createdAt,value
2019-02-08T00:00:51.510Z,76.57
2019-02-08T00:01:51.472Z,76.46
2019-02-08T00:02:51.461Z,76.46
2019-02-08T00:03:51.457Z,76.29
2019-02-08T00:04:51.445Z,75.84
2019-02-08T00:05:51.466Z,76.26
2019-02-08T00:06:51.957Z,76.36
2019-02-08T00:07:51.422Z,76.61
2019-02-08T00:08:51.410Z,76.46
2019-02-08T00:09:51.408Z,76.29
2019-02-08T00:10:51.380Z,76.81
2019-02-08T00:11:51.386Z,76.40
2019-02-08T00:12:51.357Z,76.92
2019-02-08T00:13:51.354Z,76.61
2019-02-08T00:14:51.333Z,76.61
2019-02-08T00:15:51.358Z,76.57
2019-02-08T00:16:51.322Z,76.50
2019-02-08T00:17:52.250Z,76.61
2019-02-08T00:18:51.299Z,76.50
2019-02-08T00:19:51.280Z,76.78
2019-02-08T00:20:51.300Z,76.78
2019-02-08T00:21:51.267Z,76.57
2019-02-08T00:22:51.286Z,76.26
2019-02-08T00:23:51.250Z,76.71
2019-02-08T00:24:51.317Z,76.46
2019-02-08T00:25:51.219Z,76.50
2019-02-08T00:26:51.259Z,75.98
2019-02-08T00:27:51.207Z,76.09
2019-02-08T00:28:51.189Z,76.29
2019-02-08T00:29:51.193Z,76.71
2019-02-08T00:30:51.170Z,76.50
2019-02-08T00:31:51.183Z,76.61
2019-02-08T00:32:51.152Z,76.71
2019-02-08T00:33:51.137Z,76.92
2019-02-08T00:34:51.121Z,76.81
2019-02-08T00:35:51.122Z,77.37
2019-02-08T00:36:51.134Z,77.02
2019-02-08T00:37:51.089Z,77.16
2019-02-08T00:38:51.081Z,77.26
2019-02-08T00:39:51.074Z,77.47
2019-02-08T00:40:51.063Z,77.68
2019-02-08T00:41:51.057Z,77.37
2019-02-08T00:42:51.073Z,77.37
2019-02-08T00:43:51.026Z,77.58
2019-02-08T00:44:51.018Z,77.47
2019-02-08T00:45:51.005Z,77.78
2019-02-08T00:46:50.993Z,77.26
2019-02-08T00:47:50.991Z,77.33
2019-02-08T00:48:50.999Z,77.37
2019-02-08T00:49:50.967Z,77.16
2019-02-08T00:50:50.962Z,77.06
2019-02-08T00:51:50.943Z,77.02
2019-02-08T00:52:50.935Z,77.02
2019-02-08T00:53:50.947Z,77.06
2019-02-08T00:54:50.918Z,77.16
2019-02-08T00:55:50.899Z,76.92
2019-02-08T00:56:50.889Z,76.92
2019-02-08T00:57:50.882Z,76.71
2019-02-08T00:58:50.904Z,76.61
2019-02-08T00:59:50.863Z,76.50
2019-02-08T01:00:50.853Z,76.61
2019-02-08T01:01:50.844Z,76.71
2019-02-08T01:02:50.831Z,76.71
2019-02-08T01:03:50.818Z,76.71
2019-02-08T01:04:50.836Z,76.50
2019-02-08T01:05:50.791Z,76.50
2019-02-08T01:06:50.782Z,76.71
2019-02-08T01:07:50.782Z,76.85
2019-02-08T01:08:50.768Z,77.06
2019-02-08T01:09:50.776Z,76.85
2019-02-08T01:10:50.741Z,76.95
2019-02-08T01:11:50.736Z,77.02
2019-02-08T01:12:50.754Z,76.50
2019-02-08T01:13:50.715Z,76.61
2019-02-08T01:14:50.706Z,76.50
2019-02-08T01:15:50.687Z,76.54
2019-02-08T01:16:50.675Z,76.40
2019-02-08T01:17:50.670Z,76.50
2019-02-08T01:18:50.677Z,76.85
2019-02-08T01:19:50.651Z,76.85
2019-02-08T01:20:50.659Z,77.16
2019-02-08T01:21:50.632Z,77.26
2019-02-08T01:22:50.621Z,77.37
2019-02-08T01:23:50.603Z,77.47
2019-02-08T01:24:50.591Z,77.92
2019-02-08T01:25:50.621Z,77.89
2019-02-08T01:26:50.579Z,77.92
2019-02-08T01:27:50.561Z,78.55
2019-02-08T01:28:50.554Z,78.23
2019-02-08T01:29:50.550Z,78.55
2019-02-08T01:30:50.557Z,78.34
2019-02-08T01:31:50.525Z,78.09
2019-02-08T01:32:50.514Z,78.23
2019-02-08T01:33:50.505Z,78.20
2019-02-08T01:34:50.496Z,77.68
2019-02-08T01:35:50.476Z,78.13
2019-02-08T01:36:50.486Z,78.13
2019-02-08T01:37:50.457Z,78.34
2019-02-08T01:38:50.467Z,78.34
2019-02-08T01:39:50.442Z,77.92
2019-02-08T01:40:50.429Z,77.58
2019-02-08T01:41:50.433Z,77.58
2019-02-08T01:42:50.410Z,77.26
2019-02-08T01:43:50.401Z,77.68
2019-02-08T01:44:50.385Z,77.72
2019-02-08T01:45:50.374Z,77.61
2019-02-08T01:46:50.384Z,77.92
2019-02-08T01:47:50.349Z,78.44
2019-02-08T01:48:50.341Z,78.44
2019-02-08T01:49:50.328Z,78.75
2019-02-08T01:50:50.322Z,78.23
2019-02-08T01:51:50.342Z,78.86
2019-02-08T01:52:50.302Z,78.23
2019-02-08T01:53:50.292Z,78.96
2019-02-08T01:54:50.280Z,78.23
2019-02-08T01:55:50.266Z,78.34
2019-02-08T01:56:50.254Z,78.65
2019-02-08T01:57:50.285Z,77.47
2019-02-08T01:58:50.238Z,77.78
2019-02-08T01:59:50.225Z,77.26
2019-02-08T02:00:50.213Z,77.06
2019-02-08T02:01:50.201Z,77.16
2019-02-08T02:02:50.191Z,77.06
2019-02-08T02:03:50.219Z,77.06
2019-02-08T02:04:50.186Z,77.26
2019-02-08T02:05:50.163Z,77.16
2019-02-08T02:06:50.155Z,76.71
2019-02-08T02:07:50.140Z,76.95
2019-02-08T02:08:50.163Z,76.95
2019-02-08T02:09:50.116Z,77.16
2019-02-08T02:10:50.104Z,76.64
2019-02-08T02:11:50.099Z,76.75
2019-02-08T02:12:50.094Z,77.06
2019-02-08T02:13:50.074Z,76.64
2019-02-08T02:14:50.087Z,76.95
2019-02-08T02:15:50.057Z,76.95
2019-02-08T02:16:50.047Z,77.26
2019-02-08T02:17:50.038Z,76.95
2019-02-08T02:18:50.032Z,77.72
2019-02-08T02:19:50.031Z,77.61
2019-02-08T02:20:50.000Z,77.72
2019-02-08T02:21:49.993Z,78.75
2019-02-08T02:22:49.980Z,78.44
2019-02-08T02:23:56.056Z,78.44
2019-02-08T02:24:50.982Z,78.44
2019-02-08T02:25:49.974Z,77.61
2019-02-08T02:26:49.942Z,77.72
2019-02-08T02:27:49.932Z,78.34
2019-02-08T02:28:49.914Z,77.68
2019-02-08T02:29:49.909Z,78.13
2019-02-08T02:30:49.920Z,78.75
2019-02-08T02:31:49.889Z,78.23
2019-02-08T02:32:49.874Z,78.34
2019-02-08T02:33:49.872Z,78.34
2019-02-08T02:34:49.851Z,78.44
2019-02-08T02:35:49.890Z,78.68
2019-02-08T02:36:49.837Z,78.89
2019-02-08T02:37:49.839Z,78.27
2019-02-08T02:38:49.818Z,78.68
2019-02-08T02:39:49.805Z,78.99
2019-02-08T02:40:49.793Z,78.89
2019-02-08T02:41:49.810Z,78.68
2019-02-08T02:42:49.767Z,78.75
2019-02-08T02:43:49.763Z,79.10
2019-02-08T02:44:49.751Z,78.99
2019-02-08T02:45:49.741Z,78.78
2019-02-08T02:46:49.727Z,78.99
2019-02-08T02:47:49.765Z,78.58
2019-02-08T02:48:49.714Z,78.58
2019-02-08T02:49:49.720Z,78.44
2019-02-08T02:50:49.692Z,78.65
2019-02-08T02:51:49.676Z,78.55
2019-02-08T02:52:49.702Z,78.44
2019-02-08T02:53:49.660Z,78.23
2019-02-08T02:54:49.681Z,78.23
2019-02-08T02:55:49.638Z,78.20
2019-02-08T02:56:49.625Z,77.68
2019-02-08T02:57:49.634Z,78.34
2019-02-08T02:58:49.626Z,78.44
2019-02-08T02:59:49.591Z,78.03
2019-02-08T03:00:49.578Z,78.41
2019-02-08T03:01:49.647Z,77.68
2019-02-08T03:02:49.562Z,77.47
2019-02-08T03:03:50.347Z,77.58
2019-02-08T03:04:49.543Z,77.68
2019-02-08T03:05:49.563Z,77.47
2019-02-08T03:06:49.520Z,77.06
2019-02-08T03:07:49.507Z,77.68
2019-02-08T03:08:49.526Z,77.58
2019-02-08T03:09:49.482Z,77.06
2019-02-08T03:10:49.479Z,76.92
2019-02-08T03:11:49.474Z,76.81
2019-02-08T03:12:49.457Z,76.61
2019-02-08T03:13:49.444Z,76.64
2019-02-08T03:14:49.453Z,76.85
2019-02-08T03:15:49.419Z,77.26
2019-02-08T03:16:49.408Z,77.58
2019-02-08T03:17:49.407Z,77.47
2019-02-08T03:18:49.394Z,77.89
2019-02-08T03:19:49.396Z,78.20
2019-02-08T03:20:49.366Z,77.68
2019-02-08T03:21:49.356Z,78.23
2019-02-08T03:22:49.348Z,77.37
2019-02-08T03:23:49.341Z,78.23
2019-02-08T03:24:49.352Z,78.34
2019-02-08T03:25:49.320Z,78.55
2019-02-08T03:26:49.315Z,78.65
2019-02-08T03:27:49.290Z,78.72
2019-02-08T03:28:49.282Z,77.99
2019-02-08T03:29:49.307Z,77.78
2019-02-08T03:30:49.289Z,78.09
2019-02-08T03:31:49.261Z,77.58
2019-02-08T03:32:49.249Z,77.37
2019-02-08T03:33:49.232Z,77.26
2019-02-08T03:34:49.248Z,76.95
2019-02-08T03:35:49.213Z,77.37
2019-02-08T03:36:49.203Z,77.47
2019-02-08T03:37:49.193Z,77.37
2019-02-08T03:38:49.180Z,77.68
2019-02-08T03:39:49.168Z,77.58
2019-02-08T03:40:49.191Z,77.58
2019-02-08T03:41:49.145Z,77.68
2019-02-08T03:42:49.136Z,78.20
2019-02-08T03:43:49.128Z,78.30
2019-02-08T03:44:49.116Z,77.68
2019-02-08T03:45:49.109Z,77.99
2019-02-08T03:46:49.121Z,78.41
2019-02-08T03:47:49.080Z,78.41
2019-02-08T03:48:49.067Z,78.51
2019-02-08T03:49:49.064Z,78.13
2019-02-08T03:50:49.057Z,78.51
2019-02-08T03:51:49.069Z,78.41
2019-02-08T03:52:49.045Z,77.68
2019-02-08T03:53:49.016Z,77.89
2019-02-08T03:54:57.858Z,77.68
2019-02-08T03:55:52.688Z,77.58
2019-02-08T03:56:50.019Z,77.78
2019-02-08T03:57:48.975Z,77.54
2019-02-08T03:58:48.966Z,77.47
2019-02-08T03:59:48.953Z,77.68
2019-02-08T04:00:48.949Z,78.09
2019-02-08T04:01:48.938Z,78.30
2019-02-08T04:02:48.960Z,78.20
2019-02-08T04:03:48.910Z,78.72
2019-02-08T04:04:48.900Z,78.61
2019-02-08T04:05:48.894Z,78.72
2019-02-08T04:06:48.884Z,78.20
2019-02-08T04:07:48.874Z,78.20
2019-02-08T04:08:48.899Z,78.09
2019-02-08T04:09:48.856Z,78.30
2019-02-08T04:10:48.837Z,78.51
2019-02-08T04:11:48.825Z,78.41
2019-02-08T04:12:48.814Z,78.30
2019-02-08T04:13:48.820Z,78.82
2019-02-08T04:14:48.822Z,78.20
2019-02-08T04:15:48.789Z,78.51
2019-02-08T04:16:48.780Z,78.41
2019-02-08T04:17:48.765Z,78.30
2019-02-08T04:18:48.755Z,78.30
2019-02-08T04:19:48.770Z,78.30
2019-02-08T04:20:48.738Z,78.61
2019-02-08T04:21:48.723Z,78.41
2019-02-08T04:22:48.712Z,78.61
2019-02-08T04:23:49.146Z,78.51
2019-02-08T04:24:50.737Z,78.20
2019-02-08T04:25:48.683Z,78.51
2019-02-08T04:26:48.673Z,78.72
2019-02-08T04:27:48.667Z,78.34
2019-02-08T04:28:48.654Z,78.61
2019-02-08T04:29:48.655Z,78.41
2019-02-08T04:30:48.660Z,78.51
2019-02-08T04:31:48.617Z,78.09
2019-02-08T04:32:48.615Z,78.20
2019-02-08T04:33:48.614Z,78.41
2019-02-08T04:34:48.596Z,78.61
2019-02-08T04:35:48.581Z,78.92
2019-02-08T04:36:48.592Z,78.82
2019-02-08T04:37:48.559Z,78.20
2019-02-08T04:38:48.549Z,78.20
2019-02-08T04:39:48.535Z,78.30
2019-02-08T04:40:48.525Z,78.09
2019-02-08T04:41:48.510Z,78.72
2019-02-08T04:42:48.522Z,78.61
2019-02-08T04:43:48.502Z,78.20
2019-02-08T04:44:48.484Z,78.41
2019-02-08T04:45:48.469Z,78.30
2019-02-08T04:46:48.455Z,78.61
2019-02-08T04:47:48.473Z,78.41
2019-02-08T04:48:48.436Z,78.51
2019-02-08T04:49:48.429Z,78.30
2019-02-08T04:50:48.432Z,78.41
2019-02-08T04:51:48.401Z,78.72
2019-02-08T04:52:48.429Z,78.41
2019-02-08T04:53:48.389Z,78.82
2019-02-08T04:54:48.379Z,78.20
2019-02-08T04:55:48.366Z,78.20
2019-02-08T04:56:48.363Z,78.30
2019-02-08T04:57:48.349Z,78.20
2019-02-08T04:58:48.364Z,78.20
2019-02-08T04:59:48.317Z,78.51
2019-02-08T05:00:48.310Z,78.61
2019-02-08T05:01:48.305Z,78.20
2019-02-08T05:02:48.294Z,78.61
2019-02-08T05:03:48.315Z,78.27
2019-02-08T05:04:48.273Z,78.30
2019-02-08T05:05:48.255Z,78.20
2019-02-08T05:06:48.245Z,78.30
2019-02-08T05:07:48.243Z,78.30
2019-02-08T05:08:48.252Z,78.41
2019-02-08T05:09:48.244Z,78.41
2019-02-08T05:10:48.202Z,78.30
2019-02-08T05:11:48.192Z,78.41
2019-02-08T05:12:48.182Z,78.41
2019-02-08T05:13:48.177Z,78.51
2019-02-08T05:14:48.174Z,78.41
2019-02-08T05:15:48.177Z,78.30
2019-02-08T05:16:48.148Z,78.20
2019-02-08T05:17:48.133Z,78.51
2019-02-08T05:18:48.127Z,78.30
2019-02-08T05:19:48.109Z,78.20
2019-02-08T05:20:48.127Z,78.51
2019-02-08T05:21:48.103Z,78.09
2019-02-08T05:22:48.092Z,78.61
2019-02-08T05:23:48.071Z,78.51
2019-02-08T05:24:48.081Z,79.03
2019-02-08T05:25:48.050Z,78.61
2019-02-08T05:26:48.097Z,78.51
2019-02-08T05:27:48.033Z,78.30
2019-02-08T05:28:48.020Z,78.41
2019-02-08T05:29:48.006Z,78.09
2019-02-08T05:30:48.057Z,78.51
2019-02-08T05:31:47.983Z,78.30
2019-02-08T05:32:47.973Z,78.20
2019-02-08T05:33:48.120Z,78.51
2019-02-08T05:34:47.956Z,78.20
2019-02-08T05:35:48.589Z,78.30
2019-02-08T05:36:47.952Z,78.41
2019-02-08T05:37:47.937Z,78.61
2019-02-08T05:38:47.908Z,78.61
2019-02-08T05:39:47.903Z,78.30
2019-02-08T05:40:47.922Z,78.30
2019-02-08T05:41:47.879Z,78.51
2019-02-08T05:42:47.864Z,78.65
2019-02-08T05:43:47.885Z,78.72
2019-02-08T05:44:47.843Z,78.82
2019-02-08T05:45:47.846Z,78.82
2019-02-08T05:46:47.861Z,78.75
2019-02-08T05:47:47.862Z,78.75
2019-02-08T05:48:47.807Z,78.72
2019-02-08T05:49:47.819Z,78.72
2019-02-08T05:50:47.783Z,78.75
2019-02-08T05:51:47.775Z,78.96
2019-02-08T05:52:47.782Z,79.13
2019-02-08T05:53:47.779Z,78.72
2019-02-08T05:54:54.290Z,78.61
2019-02-08T05:55:48.724Z,79.03
2019-02-08T05:56:47.716Z,78.72
2019-02-08T05:57:47.713Z,78.20
2019-02-08T05:58:47.726Z,78.72
2019-02-08T05:59:48.664Z,78.92
2019-02-08T06:00:47.681Z,78.51
2019-02-08T06:01:47.753Z,78.41
2019-02-08T06:02:47.894Z,77.64
2019-02-08T06:03:47.942Z,77.85
2019-02-08T06:04:47.763Z,77.75
2019-02-08T06:05:47.702Z,77.33
2019-02-08T06:06:47.623Z,77.12
2019-02-08T06:07:47.685Z,77.44
2019-02-08T06:08:47.627Z,77.64
2019-02-08T06:09:47.595Z,77.64
2019-02-08T06:10:47.577Z,78.16
2019-02-08T06:11:47.569Z,77.75
2019-02-08T06:12:47.562Z,77.75
2019-02-08T06:13:47.573Z,77.75
2019-02-08T06:14:47.539Z,78.06
2019-02-08T06:15:47.529Z,77.33
2019-02-08T06:16:47.511Z,78.58
2019-02-08T06:17:47.513Z,78.41
2019-02-08T06:18:47.497Z,78.30
2019-02-08T06:19:47.517Z,78.51
2019-02-08T06:20:47.474Z,78.30
2019-02-08T06:21:47.461Z,78.41
2019-02-08T06:22:47.448Z,78.41
2019-02-08T06:23:47.438Z,78.20
2019-02-08T06:24:47.425Z,78.51
2019-02-08T06:25:47.456Z,78.61
2019-02-08T06:26:47.419Z,78.72
2019-02-08T06:27:47.396Z,78.82
2019-02-08T06:28:47.386Z,78.30
2019-02-08T06:29:47.379Z,78.61
2019-02-08T06:30:47.368Z,78.20
2019-02-08T06:31:47.382Z,78.72
2019-02-08T06:32:47.352Z,78.72
2019-02-08T06:33:47.331Z,78.72
2019-02-08T06:34:47.323Z,79.03
2019-02-08T06:35:47.317Z,78.61
2019-02-08T06:36:47.321Z,78.41
2019-02-08T06:37:47.295Z,78.16
2019-02-08T06:38:47.287Z,77.75
2019-02-08T06:39:47.367Z,77.44
2019-02-08T06:40:47.266Z,77.54
2019-02-08T06:41:47.272Z,77.12
2019-02-08T06:42:47.251Z,77.33
2019-02-08T06:43:47.231Z,77.12
2019-02-08T06:44:47.240Z,76.92
2019-02-08T06:45:47.216Z,77.64
2019-02-08T06:46:47.227Z,77.44
2019-02-08T06:47:47.182Z,77.75
2019-02-08T06:48:47.205Z,77.54
2019-02-08T06:49:47.171Z,77.44
2019-02-08T06:50:47.154Z,77.44
2019-02-08T06:51:47.144Z,77.75
2019-02-08T06:52:47.175Z,77.85
2019-02-08T06:53:47.119Z,77.40
2019-02-08T06:54:47.110Z,77.02
2019-02-08T06:55:47.101Z,77.02
2019-02-08T06:56:47.090Z,77.12
2019-02-08T06:57:47.115Z,76.92
2019-02-08T06:58:47.113Z,76.81
2019-02-08T06:59:47.058Z,76.81
2019-02-08T07:00:47.052Z,76.61
2019-02-08T07:01:47.049Z,76.57
2019-02-08T07:02:47.030Z,77.09
2019-02-08T07:03:47.041Z,77.12
2019-02-08T07:04:47.013Z,76.71
2019-02-08T07:05:46.995Z,76.71
2019-02-08T07:06:46.984Z,76.46
2019-02-08T07:07:46.971Z,76.26
2019-02-08T07:08:46.983Z,76.57
2019-02-08T07:09:46.954Z,76.46
2019-02-08T07:10:46.952Z,76.88
2019-02-08T07:11:46.991Z,76.15
2019-02-08T07:12:46.930Z,76.12
2019-02-08T07:13:46.933Z,76.05
2019-02-08T07:14:46.900Z,76.15
2019-02-08T07:15:46.894Z,76.57
2019-02-08T07:16:46.892Z,76.57
2019-02-08T07:17:46.866Z,76.36
2019-02-08T07:18:46.889Z,76.40
2019-02-08T07:19:46.844Z,76.88
2019-02-08T07:20:46.837Z,76.57
2019-02-08T07:21:46.829Z,75.74
2019-02-08T07:22:46.831Z,76.15
2019-02-08T07:23:46.807Z,76.46
2019-02-08T07:24:46.827Z,76.67
2019-02-08T07:25:46.817Z,76.57
2019-02-08T07:26:46.774Z,76.36
2019-02-08T07:27:46.759Z,76.67
2019-02-08T07:28:46.752Z,76.26
2019-02-08T07:29:46.785Z,76.12
2019-02-08T07:30:46.741Z,76.43
2019-02-08T07:31:46.719Z,75.60
2019-02-08T07:32:46.708Z,75.50
2019-02-08T07:33:46.708Z,76.05
2019-02-08T07:34:46.693Z,76.36
2019-02-08T07:35:46.706Z,76.36
2019-02-08T07:36:46.670Z,76.02
2019-02-08T07:37:46.654Z,76.02
2019-02-08T07:38:46.643Z,76.36
2019-02-08T07:39:46.630Z,75.81
2019-02-08T07:40:46.641Z,76.23
2019-02-08T07:41:46.642Z,76.46
2019-02-08T07:42:46.605Z,75.50
2019-02-08T07:43:46.616Z,74.88
2019-02-08T07:44:46.586Z,75.60
2019-02-08T07:45:46.596Z,74.77
2019-02-08T07:46:46.561Z,74.63
2019-02-08T07:47:46.556Z,74.63
2019-02-08T07:48:46.550Z,74.63
2019-02-08T07:49:46.533Z,74.32
2019-02-08T07:50:46.559Z,74.84
2019-02-08T07:51:46.514Z,74.22
2019-02-08T07:52:46.500Z,73.46
2019-02-08T07:53:46.491Z,73.46
2019-02-08T07:54:46.480Z,72.50
2019-02-08T07:55:46.477Z,72.71
2019-02-08T07:56:46.497Z,72.71
2019-02-08T07:57:46.450Z,72.16
2019-02-08T07:58:46.437Z,71.84
2019-02-08T07:59:46.436Z,71.95
2019-02-08T08:00:46.414Z,71.74
2019-02-08T08:01:46.405Z,72.05
2019-02-08T08:02:46.422Z,71.95
2019-02-08T08:03:46.386Z,71.81
2019-02-08T08:04:46.372Z,71.64
2019-02-08T08:05:46.365Z,71.64
2019-02-08T08:06:46.360Z,71.50
2019-02-08T08:07:46.366Z,71.40
2019-02-08T08:08:46.444Z,71.43
2019-02-08T08:09:46.318Z,71.84
2019-02-08T08:10:46.314Z,71.81
2019-02-08T08:11:46.293Z,71.19
2019-02-08T08:12:46.306Z,71.30
2019-02-08T08:13:46.276Z,71.19
2019-02-08T08:14:46.264Z,70.98
2019-02-08T08:15:46.258Z,71.19
2019-02-08T08:16:46.268Z,70.98
2019-02-08T08:17:46.300Z,70.33
2019-02-08T08:18:46.251Z,70.64
2019-02-08T08:19:46.216Z,70.54
2019-02-08T08:20:46.205Z,70.75
2019-02-08T08:21:46.186Z,70.64
2019-02-08T08:22:46.192Z,70.33
2019-02-08T08:23:46.187Z,69.92
2019-02-08T08:24:46.151Z,70.54
2019-02-08T08:25:46.145Z,70.43
2019-02-08T08:26:46.137Z,69.99
2019-02-08T08:27:46.178Z,69.78
2019-02-08T08:28:46.345Z,70.03
2019-02-08T08:29:46.098Z,70.20
2019-02-08T08:30:46.093Z,69.89
2019-02-08T08:31:46.148Z,69.48
2019-02-08T08:32:46.097Z,69.06
2019-02-08T08:33:46.159Z,69.06
2019-02-08T08:34:47.141Z,69.68
2019-02-08T08:35:46.277Z,70.33
2019-02-08T08:36:46.204Z,70.95
2019-02-08T08:37:46.170Z,70.85
2019-02-08T08:38:46.871Z,69.82
2019-02-08T08:39:47.246Z,69.82
2019-02-08T08:40:46.109Z,69.68
2019-02-08T08:41:46.109Z,69.17
2019-02-08T08:42:46.386Z,68.04
2019-02-08T08:43:46.205Z,64.56
2019-02-08T08:44:46.080Z,58.67
2019-02-08T08:45:46.026Z,56.07
2019-02-08T08:46:46.000Z,53.44
2019-02-08T08:47:45.948Z,50.59
2019-02-08T08:48:46.055Z,50.13
2019-02-08T08:49:46.014Z,46.58
2019-02-08T08:50:45.914Z,47.31
2019-02-08T08:51:46.009Z,46.25
2019-02-08T08:52:45.964Z,45.50
2019-02-08T08:53:45.949Z,43.43
2019-02-08T08:54:45.900Z,43.20
2019-02-08T08:55:45.985Z,42.84
2019-02-08T08:56:45.893Z,41.40
2019-02-08T08:57:45.843Z,40.17
2019-02-08T08:58:45.864Z,39.22
2019-02-08T08:59:45.892Z,39.12
2019-02-08T09:00:45.900Z,39.86
2019-02-08T09:01:45.931Z,41.02
2019-02-08T09:02:45.839Z,40.05
2019-02-08T09:03:45.845Z,38.59
2019-02-08T09:04:45.794Z,39.06
2019-02-08T09:05:45.840Z,41.95
2019-02-08T09:06:45.886Z,44.22
2019-02-08T09:07:45.739Z,46.75
2019-02-08T09:08:45.739Z,48.59
2019-02-08T09:09:45.714Z,51.73
2019-02-08T09:10:45.718Z,49.34
2019-02-08T09:11:45.711Z,48.19
2019-02-08T09:12:45.699Z,45.64
2019-02-08T09:13:45.664Z,42.98
2019-02-08T09:14:45.676Z,41.42
2019-02-08T09:15:45.639Z,38.80
2019-02-08T09:16:45.639Z,38.26
2019-02-08T09:17:45.668Z,37.35
2019-02-08T09:18:45.658Z,38.29
2019-02-08T09:19:45.572Z,38.59
2019-02-08T09:20:45.652Z,38.07
2019-02-08T09:21:45.762Z,37.23
2019-02-08T09:22:46.383Z,37.43
2019-02-08T09:23:45.572Z,37.31
2019-02-08T09:24:45.729Z,36.77
2019-02-08T09:25:49.920Z,35.85
2019-02-08T09:26:45.491Z,35.65
2019-02-08T09:27:45.554Z,35.71
2019-02-08T09:28:45.487Z,35.55
2019-02-08T09:29:45.497Z,36.51
2019-02-08T09:30:45.597Z,36.79
2019-02-08T09:31:45.553Z,36.51
2019-02-08T09:32:45.537Z,36.76
2019-02-08T09:33:45.546Z,38.57
2019-02-08T09:34:45.405Z,40.65
2019-02-08T09:35:45.403Z,41.84
2019-02-08T09:36:47.459Z,44.67
2019-02-08T09:37:45.373Z,45.59
2019-02-08T09:38:45.365Z,45.26
2019-02-08T09:39:45.369Z,45.59
2019-02-08T09:40:45.339Z,46.01
2019-02-08T09:41:45.330Z,46.09
2019-02-08T09:42:45.321Z,45.79
2019-02-08T09:43:45.306Z,45.24
2019-02-08T09:44:45.321Z,44.53
2019-02-08T09:45:45.280Z,45.36
2019-02-08T09:46:45.276Z,46.09
2019-02-08T09:47:45.259Z,46.11
2019-02-08T09:48:45.247Z,47.36
2019-02-08T09:49:45.276Z,46.24
2019-02-08T09:50:45.235Z,46.17
2019-02-08T09:51:47.418Z,44.81
2019-02-08T09:52:45.223Z,43.73
2019-02-08T09:53:45.195Z,41.85
2019-02-08T09:54:45.184Z,39.98
2019-02-08T09:55:57.844Z,40.29
2019-02-08T09:56:46.174Z,39.12
2019-02-08T09:57:45.158Z,38.70
2019-02-08T09:58:45.141Z,38.86
2019-02-08T09:59:45.135Z,36.89
2019-02-08T10:00:45.158Z,35.63
2019-02-08T10:01:45.116Z,34.07
2019-02-08T10:02:45.105Z,33.37
2019-02-08T10:03:45.092Z,33.77
2019-02-08T10:04:45.078Z,35.45
2019-02-08T10:05:45.069Z,35.41
2019-02-08T10:06:45.086Z,34.17
2019-02-08T10:07:45.056Z,33.55
2019-02-08T10:08:45.044Z,33.97
2019-02-08T10:09:45.046Z,34.49
2019-02-08T10:10:45.012Z,34.20
2019-02-08T10:11:45.013Z,34.94
2019-02-08T10:12:45.031Z,36.30
2019-02-08T10:13:44.993Z,37.65
2019-02-08T10:14:44.977Z,38.75
2019-02-08T10:15:44.961Z,40.11
2019-02-08T10:16:44.950Z,41.56
2019-02-08T10:17:44.941Z,42.02
2019-02-08T10:18:44.955Z,42.84
2019-02-08T10:19:44.928Z,44.20
2019-02-08T10:20:44.911Z,44.32
2019-02-08T10:21:44.908Z,46.11
2019-02-08T10:22:44.892Z,46.97
2019-02-08T10:23:44.909Z,48.11
2019-02-08T10:24:44.865Z,47.94
2019-02-08T10:25:44.860Z,49.79
2019-02-08T10:26:44.853Z,50.96
2019-02-08T10:27:44.836Z,51.93
2019-02-08T10:28:44.825Z,53.62
2019-02-08T10:29:44.844Z,53.95
2019-02-08T10:30:44.799Z,54.13
2019-02-08T10:31:44.796Z,53.75
2019-02-08T10:32:44.785Z,54.36
2019-02-08T10:33:44.777Z,55.33
2019-02-08T10:34:44.767Z,55.21
2019-02-08T10:35:44.767Z,55.18
2019-02-08T10:36:44.740Z,55.30
2019-02-08T10:37:44.726Z,56.05
2019-02-08T10:38:44.714Z,56.26
2019-02-08T10:39:44.710Z,56.33
2019-02-08T10:40:44.733Z,55.72
2019-02-08T10:41:44.681Z,55.18
2019-02-08T10:42:44.670Z,54.25
2019-02-08T10:43:44.668Z,54.79
2019-02-08T10:44:44.656Z,55.85
2019-02-08T10:45:44.652Z,55.92
2019-02-08T10:46:44.659Z,56.15
2019-02-08T10:47:44.618Z,55.38
2019-02-08T10:48:44.608Z,54.44
2019-02-08T10:49:44.594Z,54.13
2019-02-08T10:50:44.587Z,53.80
2019-02-08T10:51:44.602Z,54.33
2019-02-08T10:52:44.606Z,54.13
2019-02-08T10:53:44.560Z,54.13
2019-02-08T10:54:44.549Z,54.03
2019-02-08T10:55:44.535Z,54.44
2019-02-08T10:56:44.537Z,54.46
2019-02-08T10:57:44.517Z,55.21
2019-02-08T10:58:44.538Z,55.51
2019-02-08T10:59:44.489Z,56.67
2019-02-08T11:00:44.480Z,56.59
2019-02-08T11:01:44.468Z,57.00
2019-02-08T11:02:44.457Z,57.07
2019-02-08T11:03:44.453Z,56.49
2019-02-08T11:04:44.460Z,57.23
2019-02-08T11:05:44.432Z,57.43
2019-02-08T11:06:44.421Z,57.95
2019-02-08T11:07:44.403Z,57.33
2019-02-08T11:08:44.417Z,57.31
2019-02-08T11:09:44.401Z,56.90
2019-02-08T11:10:44.369Z,57.00
2019-02-08T11:11:44.366Z,57.64
2019-02-08T11:12:44.359Z,58.36
2019-02-08T11:13:44.339Z,57.23
2019-02-08T11:14:44.349Z,57.33
2019-02-08T11:15:44.326Z,58.07
2019-02-08T11:16:44.310Z,58.49
2019-02-08T11:17:44.301Z,58.59
2019-02-08T11:18:44.289Z,58.49
2019-02-08T11:19:44.304Z,58.59
2019-02-08T11:20:44.260Z,58.15
2019-02-08T11:21:44.257Z,58.15
2019-02-08T11:22:44.242Z,58.12
2019-02-08T11:23:44.234Z,57.20
2019-02-08T11:24:44.222Z,57.33
2019-02-08T11:25:44.250Z,57.82
2019-02-08T11:26:44.203Z,57.20
2019-02-08T11:27:44.218Z,56.97
2019-02-08T11:28:44.177Z,56.46
2019-02-08T11:29:44.168Z,56.67
2019-02-08T11:30:44.191Z,57.18
2019-02-08T11:31:44.142Z,56.46
2019-02-08T11:32:44.136Z,56.54
2019-02-08T11:33:44.123Z,56.54
2019-02-08T11:34:44.113Z,56.02
2019-02-08T11:35:44.106Z,56.43
2019-02-08T11:36:44.133Z,56.13
2019-02-08T11:37:44.084Z,56.23
2019-02-08T11:38:44.073Z,56.02
2019-02-08T11:39:44.074Z,55.72
2019-02-08T11:40:44.047Z,55.62
2019-02-08T11:41:44.034Z,55.51
2019-02-08T11:42:44.054Z,55.82
2019-02-08T11:43:44.027Z,56.15
2019-02-08T11:44:44.013Z,57.13
2019-02-08T11:45:43.988Z,57.10
2019-02-08T11:46:43.978Z,57.10
2019-02-08T11:47:43.987Z,56.15
2019-02-08T11:48:43.985Z,56.54
2019-02-08T11:49:43.950Z,56.23
2019-02-08T11:50:43.939Z,55.90
2019-02-08T11:51:43.926Z,55.72
2019-02-08T11:52:43.911Z,55.92
2019-02-08T11:53:43.939Z,56.43
2019-02-08T11:54:43.895Z,56.15
2019-02-08T11:55:43.889Z,57.10
2019-02-08T11:56:43.881Z,57.00
2019-02-08T11:57:43.865Z,57.92
2019-02-08T11:58:43.853Z,57.41
2019-02-08T11:59:43.863Z,57.71
2019-02-08T12:00:43.976Z,57.84
2019-02-08T12:01:43.826Z,58.15
2019-02-08T12:02:43.811Z,57.33
2019-02-08T12:03:43.793Z,58.54
2019-02-08T12:04:43.811Z,58.03
2019-02-08T12:05:43.770Z,58.23
2019-02-08T12:06:43.761Z,57.92
2019-02-08T12:07:43.755Z,58.33
2019-02-08T12:08:43.745Z,57.92
2019-02-08T12:09:43.748Z,58.77
2019-02-08T12:10:43.747Z,59.18
2019-02-08T12:11:44.324Z,58.97
2019-02-08T12:12:43.831Z,59.28
2019-02-08T12:13:43.688Z,58.67
2019-02-08T12:14:43.678Z,58.26
2019-02-08T12:15:43.704Z,58.87
2019-02-08T12:16:43.664Z,58.33
2019-02-08T12:17:43.646Z,58.67
2019-02-08T12:18:43.635Z,58.54
2019-02-08T12:19:43.628Z,58.12
2019-02-08T12:20:43.618Z,57.79
2019-02-08T12:21:43.635Z,58.10
2019-02-08T12:22:43.605Z,58.12
2019-02-08T12:23:43.579Z,58.54
2019-02-08T12:24:43.584Z,58.74
2019-02-08T12:25:43.598Z,58.54
2019-02-08T12:26:43.578Z,59.08
2019-02-08T12:27:43.580Z,59.59
2019-02-08T12:28:43.575Z,59.80
2019-02-08T12:29:43.566Z,60.00
2019-02-08T12:30:43.518Z,59.59
2019-02-08T12:31:43.534Z,59.38
2019-02-08T12:32:43.539Z,59.59
2019-02-08T12:33:43.535Z,59.56
2019-02-08T12:34:43.515Z,59.15
2019-02-08T12:35:43.461Z,59.36
2019-02-08T12:36:43.493Z,59.46
2019-02-08T12:37:43.455Z,59.46
2019-02-08T12:38:43.467Z,59.66
2019-02-08T12:39:43.444Z,59.66
2019-02-08T12:40:43.415Z,59.46
2019-02-08T12:41:43.395Z,60.00
2019-02-08T12:42:43.432Z,60.31
2019-02-08T12:43:43.425Z,60.21
2019-02-08T12:44:43.397Z,60.07
2019-02-08T12:45:43.382Z,59.80
2019-02-08T12:46:43.442Z,59.25
2019-02-08T12:47:43.347Z,59.66
2019-02-08T12:48:43.370Z,59.25
2019-02-08T12:49:43.360Z,59.48
2019-02-08T12:50:43.308Z,59.48
2019-02-08T12:51:43.311Z,59.80
2019-02-08T12:52:43.353Z,60.54