createdAt,value
2023-03-17T00:01:55.008Z,9.63
2023-03-17T00:04:24.593Z,10.10
2023-03-17T00:06:52.945Z,7.78
2023-03-17T00:09:22.313Z,12.00
2023-03-17T00:11:50.825Z,6.80
2023-03-17T00:14:19.702Z,6.72
2023-03-17T00:16:52.586Z,7.80
2023-03-17T00:19:28.840Z,10.30
2023-03-17T00:21:56.195Z,8.52
2023-03-17T00:24:23.608Z,7.00
2023-03-17T00:26:50.643Z,8.38
2023-03-17T00:29:17.757Z,7.90
2023-03-17T00:31:45.711Z,11.60
2023-03-17T00:34:18.352Z,10.13
2023-03-17T00:36:49.705Z,7.35
2023-03-17T00:39:17.286Z,12.60
2023-03-17T00:41:44.656Z,9.32
2023-03-17T00:44:12.281Z,8.60
2023-03-17T00:46:41.632Z,8.20
2023-03-17T00:49:19.366Z,7.50
2023-03-17T00:51:47.601Z,9.95
2023-03-17T00:54:15.683Z,9.38
2023-03-17T00:56:44.294Z,5.22
2023-03-17T00:59:19.464Z,4.93
2023-03-17T01:01:48.080Z,9.98
2023-03-17T01:04:15.765Z,11.12
2023-03-17T01:06:43.351Z,11.63
2023-03-17T01:09:18.601Z,10.15
2023-03-17T01:11:47.033Z,8.68
2023-03-17T01:14:15.309Z,11.43
2023-03-17T01:16:42.799Z,7.45
2023-03-17T01:19:13.125Z,13.23
2023-03-17T01:21:40.787Z,7.80
2023-03-17T01:24:08.360Z,7.85
2023-03-17T01:26:36.075Z,5.15
2023-03-17T01:29:04.787Z,7.68
2023-03-17T01:31:32.219Z,7.80
2023-03-17T01:33:59.837Z,10.23
2023-03-17T01:36:26.890Z,9.30
2023-03-17T01:38:53.923Z,7.85
2023-03-17T01:41:23.209Z,11.02
2023-03-17T01:43:50.281Z,8.20
2023-03-17T01:46:35.331Z,8.73
2023-03-17T01:49:24.992Z,18.83
2023-03-17T01:51:55.291Z,8.75
2023-03-17T01:54:45.210Z,11.70
2023-03-17T01:57:18.028Z,8.27
2023-03-17T01:59:55.956Z,14.73
2023-03-17T02:02:28.935Z,15.38
2023-03-17T02:04:57.882Z,8.43
2023-03-17T02:07:26.815Z,7.37
2023-03-17T02:09:56.062Z,8.70
2023-03-17T02:12:25.369Z,5.82
2023-03-17T02:14:52.921Z,8.52
2023-03-17T02:17:22.984Z,8.05
2023-03-17T02:19:50.545Z,10.32
2023-03-17T02:22:19.429Z,10.52
2023-03-17T02:24:57.071Z,8.00
2023-03-17T02:27:35.509Z,10.55
2023-03-17T02:30:06.382Z,5.20
2023-03-17T02:32:36.842Z,6.57
2023-03-17T02:35:07.152Z,7.15
2023-03-17T02:37:37.698Z,7.20
2023-03-17T02:40:07.201Z,11.27
2023-03-17T02:42:36.060Z,7.00
2023-03-17T02:45:07.269Z,10.43
2023-03-17T02:47:35.644Z,8.90
2023-03-17T02:50:04.759Z,10.57
2023-03-17T02:52:32.306Z,8.75
2023-03-17T02:54:59.810Z,7.78
2023-03-17T02:57:26.916Z,10.98
2023-03-17T02:59:54.025Z,9.10
2023-03-17T03:02:21.554Z,6.50
2023-03-17T03:04:48.748Z,8.07
2023-03-17T03:07:16.194Z,9.32
2023-03-17T03:09:43.708Z,8.60
2023-03-17T03:12:11.313Z,7.50
2023-03-17T03:14:38.435Z,7.40
2023-03-17T03:17:05.820Z,9.05
2023-03-17T03:19:32.969Z,8.38
2023-03-17T03:22:00.268Z,11.35
2023-03-17T03:24:27.974Z,13.48
2023-03-17T03:26:55.136Z,11.20
2023-03-17T03:29:22.215Z,8.80
2023-03-17T03:31:49.667Z,8.63
2023-03-17T03:34:16.746Z,6.00
2023-03-17T03:36:43.871Z,10.10
2023-03-17T03:39:14.197Z,8.60
2023-03-17T03:41:42.082Z,7.90
2023-03-17T03:44:09.196Z,14.95
2023-03-17T03:46:36.633Z,10.15
2023-03-17T03:49:03.788Z,7.70
2023-03-17T03:51:31.016Z,12.18
2023-03-17T03:53:58.429Z,12.40
2023-03-17T03:56:25.588Z,10.50
2023-03-17T03:58:52.722Z,6.50
2023-03-17T04:01:20.142Z,8.10
2023-03-17T04:03:47.539Z,9.25
2023-03-17T04:06:14.866Z,9.95
2023-03-17T04:08:42.056Z,9.80
2023-03-17T04:11:09.542Z,7.93
2023-03-17T04:13:36.590Z,10.20
2023-03-17T04:16:03.688Z,8.35
2023-03-17T04:18:31.736Z,17.17
2023-03-17T04:20:58.791Z,10.00
2023-03-17T04:23:25.895Z,9.60
2023-03-17T04:25:54.015Z,7.90
2023-03-17T04:28:22.504Z,13.25
2023-03-17T04:30:49.600Z,8.95
2023-03-17T04:33:17.254Z,14.95
2023-03-17T04:35:44.390Z,9.07
2023-03-17T04:38:14.627Z,6.85
2023-03-17T04:40:42.246Z,8.40
2023-03-17T04:43:10.331Z,11.23
2023-03-17T04:45:37.651Z,19.62
2023-03-17T04:48:05.904Z,13.30
2023-03-17T04:50:33.551Z,18.08
2023-03-17T04:53:00.813Z,25.10
2023-03-17T04:55:28.177Z,18.40
2023-03-17T04:57:55.168Z,21.08
2023-03-17T05:00:22.443Z,28.50
2023-03-17T05:02:49.747Z,22.15
2023-03-17T05:05:16.893Z,19.85
2023-03-17T05:07:44.871Z,26.23
2023-03-17T05:10:12.630Z,29.85
2023-03-17T05:12:39.816Z,26.40
2023-03-17T05:15:07.389Z,21.08
2023-03-17T05:17:34.817Z,19.52
2023-03-17T05:20:01.832Z,29.63
2023-03-17T05:22:28.878Z,30.70
2023-03-17T05:24:56.175Z,28.17
2023-03-17T05:27:23.296Z,25.50
2023-03-17T05:29:50.342Z,21.02
2023-03-17T05:32:18.358Z,27.52
2023-03-17T05:34:46.340Z,24.73
2023-03-17T05:37:14.152Z,34.65
2023-03-17T05:39:42.153Z,22.15
2023-03-17T05:42:09.472Z,39.75
2023-03-17T05:44:36.564Z,40.22
2023-03-17T05:47:03.981Z,29.87
2023-03-17T05:49:31.184Z,36.33
2023-03-17T05:51:58.840Z,30.17
2023-03-17T05:54:26.166Z,26.42
2023-03-17T05:56:53.163Z,32.72
2023-03-17T05:59:20.631Z,28.60
2023-03-17T06:01:47.902Z,14.90
2023-03-17T06:04:15.654Z,16.92
2023-03-17T06:06:42.762Z,21.20
2023-03-17T06:09:09.768Z,19.62
2023-03-17T06:11:38.201Z,13.10
2023-03-17T06:14:05.309Z,12.02
2023-03-17T06:16:33.281Z,9.55
2023-03-17T06:19:01.234Z,12.70
2023-03-17T06:21:28.423Z,13.77
2023-03-17T06:23:55.716Z,13.45
2023-03-17T06:26:23.046Z,13.55
2023-03-17T06:28:50.084Z,15.60
2023-03-17T06:31:17.947Z,11.15
2023-03-17T06:33:45.328Z,13.90
2023-03-17T06:36:12.413Z,8.50
2023-03-17T06:38:40.106Z,9.57
2023-03-17T06:41:07.554Z,10.32
2023-03-17T06:43:35.322Z,8.45
2023-03-17T06:46:02.430Z,10.32
2023-03-17T06:48:29.861Z,12.30
2023-03-17T06:50:57.204Z,8.68
2023-03-17T06:53:24.303Z,9.32
2023-03-17T06:55:51.661Z,11.12
2023-03-17T06:58:20.464Z,10.40
2023-03-17T07:00:48.997Z,11.25
2023-03-17T07:03:16.912Z,9.43
2023-03-17T07:05:43.947Z,13.57
2023-03-17T07:08:11.540Z,7.75
2023-03-17T07:10:43.466Z,8.90
2023-03-17T07:13:10.491Z,15.63
2023-03-17T07:15:38.311Z,9.40
2023-03-17T07:18:07.027Z,8.95
2023-03-17T07:20:34.215Z,12.02
2023-03-17T07:23:01.376Z,11.25
2023-03-17T07:25:28.963Z,6.53
2023-03-17T07:27:56.671Z,8.50
2023-03-17T07:30:23.688Z,12.98
2023-03-17T07:32:51.146Z,11.40
2023-03-17T07:35:19.250Z,13.75
2023-03-17T07:37:47.368Z,21.02
2023-03-17T07:40:14.773Z,6.15
2023-03-17T07:42:42.238Z,10.00
2023-03-17T07:45:10.042Z,11.77
2023-03-17T07:47:37.561Z,11.12
2023-03-17T07:50:05.900Z,8.82
2023-03-17T07:52:32.969Z,7.47
2023-03-17T07:55:00.353Z,15.57
2023-03-17T07:57:27.490Z,10.63
2023-03-17T07:59:54.730Z,7.55
2023-03-17T08:02:22.285Z,7.28
2023-03-17T08:04:50.541Z,12.52
2023-03-17T08:07:18.391Z,10.13
2023-03-17T08:09:46.511Z,18.08
2023-03-17T08:12:14.667Z,11.70
2023-03-17T08:14:41.745Z,11.57
2023-03-17T08:17:08.925Z,7.37
2023-03-17T08:19:36.458Z,7.55
2023-03-17T08:22:03.572Z,9.38
2023-03-17T08:24:30.897Z,11.20
2023-03-17T08:27:00.787Z,6.82
2023-03-17T08:29:29.033Z,12.80
2023-03-17T08:31:56.924Z,14.32
2023-03-17T08:34:24.695Z,11.25
2023-03-17T08:36:54.547Z,11.00
2023-03-17T08:39:21.585Z,10.98
2023-03-17T08:41:49.109Z,15.43
2023-03-17T08:44:16.589Z,11.15
2023-03-17T08:46:43.729Z,13.70
2023-03-17T08:49:12.686Z,9.85
2023-03-17T08:51:39.953Z,10.88
2023-03-17T08:54:07.908Z,9.27
2023-03-17T08:56:37.012Z,8.98
2023-03-17T08:59:06.031Z,6.05
2023-03-17T09:01:34.764Z,5.18
2023-03-17T09:04:02.841Z,6.55
2023-03-17T09:06:30.277Z,11.55
2023-03-17T09:08:57.379Z,6.03
2023-03-17T09:11:27.620Z,6.40
2023-03-17T09:13:55.654Z,8.02
2023-03-17T09:16:23.897Z,8.32
2023-03-17T09:18:51.862Z,5.70
2023-03-17T09:21:19.659Z,4.70
2023-03-17T09:23:46.996Z,5.30
2023-03-17T09:26:14.812Z,6.30
2023-03-17T09:28:45.090Z,7.20
2023-03-17T09:31:12.990Z,4.90
2023-03-17T09:33:41.818Z,4.70
2023-03-17T09:36:10.502Z,4.78
2023-03-17T09:38:38.549Z,8.50
2023-03-17T09:41:08.629Z,6.60
2023-03-17T09:44:02.808Z,8.63
2023-03-17T09:46:42.667Z,6.97
2023-03-17T09:49:20.650Z,11.45
2023-03-17T09:51:49.478Z,6.20
2023-03-17T09:54:25.995Z,5.87
2023-03-17T09:57:06.102Z,4.03
2023-03-17T09:59:42.000Z,5.07
2023-03-17T10:02:17.959Z,6.72
2023-03-17T10:04:46.290Z,4.53
2023-03-17T10:07:17.887Z,8.20
2023-03-17T10:10:02.985Z,5.55
2023-03-17T10:12:39.179Z,7.20
2023-03-17T10:15:18.513Z,4.22
2023-03-17T10:17:47.339Z,6.03
2023-03-17T10:20:21.799Z,4.53
2023-03-17T10:25:34.376Z,9.32
2023-03-17T10:28:13.569Z,7.20
2023-03-17T10:30:41.166Z,8.20
2023-03-17T10:33:08.596Z,18.15
2023-03-17T10:35:39.453Z,15.73
2023-03-17T10:38:23.729Z,11.30
2023-03-17T10:41:02.984Z,7.15
2023-03-17T10:43:36.361Z,7.97
2023-03-17T10:46:06.781Z,13.38
2023-03-17T10:48:38.590Z,4.15
2023-03-17T10:51:09.781Z,18.30
2023-03-17T10:53:43.395Z,9.50
2023-03-17T10:56:23.536Z,5.87
2023-03-17T10:58:52.630Z,9.02
2023-03-17T11:01:29.738Z,10.63
2023-03-17T11:03:58.002Z,5.60
2023-03-17T11:06:37.053Z,9.73
2023-03-17T11:09:19.520Z,6.05
2023-03-17T11:11:50.164Z,8.38
2023-03-17T11:14:19.353Z,5.90
2023-03-17T11:16:53.362Z,10.18
2023-03-17T11:19:28.854Z,9.32
2023-03-17T11:22:24.880Z,8.32
2023-03-17T11:25:09.612Z,9.68
2023-03-17T11:28:08.034Z,11.25
2023-03-17T11:30:47.737Z,10.82
2023-03-17T11:33:49.913Z,11.45
2023-03-17T11:36:33.539Z,12.00
2023-03-17T11:39:08.939Z,4.95
2023-03-17T11:41:44.867Z,4.97
2023-03-17T11:44:50.796Z,9.65
2023-03-17T11:47:41.783Z,9.68
2023-03-17T11:50:29.001Z,8.18
2023-03-17T11:53:27.567Z,7.65
2023-03-17T11:56:06.261Z,7.47
2023-03-17T11:58:41.380Z,6.12
2023-03-17T12:01:16.026Z,12.88
2023-03-17T12:03:49.816Z,8.02
2023-03-17T12:06:23.382Z,6.53
2023-03-17T12:09:00.264Z,7.68
2023-03-17T12:11:35.850Z,7.95
2023-03-17T12:14:11.496Z,10.18
2023-03-17T12:16:49.484Z,5.72
2023-03-17T12:19:19.760Z,7.37
2023-03-17T12:21:53.085Z,5.22
2023-03-17T12:24:24.953Z,4.40
2023-03-17T12:27:00.534Z,4.72
2023-03-17T12:29:51.727Z,8.88
2023-03-17T12:32:29.519Z,12.75
2023-03-17T12:34:58.949Z,8.63
2023-03-17T12:37:28.293Z,6.82
2023-03-17T12:40:02.595Z,4.28
2023-03-17T12:42:58.249Z,5.32
2023-03-17T12:45:41.324Z,6.68
2023-03-17T12:48:36.881Z,7.30
2023-03-17T12:51:29.971Z,12.45
2023-03-17T12:53:59.575Z,20.27
2023-03-17T12:56:30.819Z,37.55
2023-03-17T12:59:08.681Z,11.55
2023-03-17T13:01:58.785Z,8.10
2023-03-17T13:04:31.308Z,5.47
2023-03-17T13:07:15.779Z,6.47
2023-03-17T13:09:53.410Z,4.95
2023-03-17T13:12:42.098Z,5.30
2023-03-17T13:15:21.447Z,7.72
2023-03-17T13:17:48.588Z,7.78
2023-03-17T13:20:37.825Z,7.55
2023-03-17T13:23:10.769Z,5.30
2023-03-17T13:25:38.300Z,6.28
2023-03-17T13:28:15.207Z,5.00
2023-03-17T13:30:56.017Z,4.62
2023-03-17T13:33:30.708Z,6.20
2023-03-17T13:36:30.570Z,8.65
2023-03-17T13:39:19.303Z,5.25
2023-03-17T13:42:18.715Z,4.18
2023-03-17T13:45:06.363Z,5.87
2023-03-17T13:47:38.354Z,8.18
2023-03-17T13:50:25.486Z,4.95
2023-03-17T13:52:57.636Z,8.73
2023-03-17T13:55:24.776Z,11.40
2023-03-17T13:58:16.454Z,3.80
2023-03-17T14:00:48.999Z,4.20
2023-03-17T14:03:34.126Z,11.93
2023-03-17T14:06:06.529Z,6.32
2023-03-17T14:08:37.512Z,4.25
2023-03-17T14:11:19.277Z,5.40
2023-03-17T14:14:36.640Z,7.00
2023-03-17T14:17:19.116Z,4.07
2023-03-17T14:20:22.371Z,5.97
2023-03-17T14:23:00.545Z,4.85
2023-03-17T14:25:36.596Z,5.80
2023-03-17T14:28:12.872Z,7.00
2023-03-17T14:30:40.373Z,6.10
2023-03-17T14:33:22.970Z,9.27
2023-03-17T14:35:53.141Z,4.30
2023-03-17T14:38:26.185Z,6.40
2023-03-17T14:41:21.178Z,4.47
2023-03-17T14:43:50.331Z,11.32
2023-03-17T14:46:30.678Z,5.78
2023-03-17T14:49:15.400Z,6.50
2023-03-17T14:51:43.446Z,4.82
2023-03-17T14:54:24.253Z,8.25
2023-03-17T14:57:02.343Z,7.90
2023-03-17T14:59:35.224Z,11.60
2023-03-17T15:02:23.208Z,4.07
2023-03-17T15:04:53.636Z,8.93
2023-03-17T15:07:38.396Z,8.60
2023-03-17T15:12:34.517Z,14.30
2023-03-17T15:15:13.361Z,6.30
2023-03-17T15:17:40.734Z,5.30
2023-03-17T15:20:16.344Z,5.50
2023-03-17T15:22:49.546Z,6.80
2023-03-17T15:25:20.197Z,10.02
2023-03-17T15:27:48.285Z,8.13
2023-03-17T15:30:16.162Z,6.22
2023-03-17T15:32:43.785Z,6.80
2023-03-17T15:35:13.487Z,5.32
2023-03-17T15:37:43.041Z,5.37
2023-03-17T15:40:11.184Z,6.68
2023-03-17T15:42:39.689Z,10.68
2023-03-17T15:45:07.858Z,6.87
2023-03-17T15:47:39.977Z,7.53
2023-03-17T15:50:31.434Z,6.72
2023-03-17T15:52:59.031Z,7.68
2023-03-17T15:55:32.132Z,6.15
2023-03-17T15:58:00.396Z,7.60
2023-03-17T16:00:30.032Z,8.55
2023-03-17T16:03:02.112Z,8.07
2023-03-17T16:05:34.281Z,5.75
2023-03-17T16:08:02.315Z,8.13
2023-03-17T16:10:32.120Z,5.35
2023-03-17T16:12:59.700Z,9.93
2023-03-17T16:15:33.741Z,20.33
2023-03-17T16:18:04.298Z,6.72
2023-03-17T16:20:52.309Z,10.70
2023-03-17T16:23:23.713Z,8.40
2023-03-17T16:25:51.751Z,13.73
2023-03-17T16:28:23.877Z,13.65
2023-03-17T16:30:52.705Z,17.92
2023-03-17T16:33:24.217Z,15.95
2023-03-17T16:35:53.397Z,18.65
2023-03-17T16:38:25.514Z,11.73
2023-03-17T16:40:55.118Z,12.70
2023-03-17T16:43:30.950Z,13.20
2023-03-17T16:46:00.123Z,15.55
2023-03-17T16:48:27.380Z,16.45
2023-03-17T16:50:55.397Z,17.08
2023-03-17T16:53:23.624Z,19.92
2023-03-17T16:55:54.477Z,18.83
2023-03-17T16:58:23.280Z,15.48
2023-03-17T17:00:53.799Z,14.55
2023-03-17T17:03:21.080Z,21.35
2023-03-17T17:05:48.271Z,18.65
2023-03-17T17:08:15.847Z,22.08
2023-03-17T17:10:43.016Z,22.02
2023-03-17T17:13:12.078Z,17.73
2023-03-17T17:15:39.753Z,15.43
2023-03-17T17:18:11.392Z,22.95
2023-03-17T17:20:40.353Z,22.52
2023-03-17T17:23:12.205Z,37.30
2023-03-17T17:25:39.773Z,41.90
2023-03-17T17:28:07.591Z,44.08
2023-03-17T17:30:35.923Z,64.45
2023-03-17T17:33:04.014Z,54.67
2023-03-17T17:35:33.136Z,60.85
2023-03-17T17:38:02.530Z,56.75
2023-03-17T17:40:30.966Z,49.60
2023-03-17T17:42:58.376Z,49.50
2023-03-17T17:45:26.229Z,57.80
2023-03-17T17:47:53.447Z,45.92
2023-03-17T17:50:25.707Z,52.50
2023-03-17T17:52:53.534Z,50.15
2023-03-17T17:55:20.754Z,52.17
2023-03-17T17:57:48.070Z,43.97
2023-03-17T18:00:17.239Z,60.90
2023-03-17T18:02:45.428Z,52.33
2023-03-17T18:05:13.252Z,69.57
2023-03-17T18:07:40.950Z,62.13
2023-03-17T18:10:15.953Z,66.22
2023-03-17T18:12:43.194Z,72.50
2023-03-17T18:15:11.299Z,79.15
2023-03-17T18:17:38.552Z,77.12
2023-03-17T18:20:07.137Z,84.13
2023-03-17T18:22:35.058Z,67.35
2023-03-17T18:25:02.379Z,88.32
2023-03-17T18:27:29.499Z,75.35
2023-03-17T18:29:58.664Z,76.87
2023-03-17T18:32:27.874Z,72.47
2023-03-17T18:34:58.566Z,72.80
2023-03-17T18:37:26.256Z,53.00
2023-03-17T18:40:11.996Z,50.28
2023-03-17T18:42:41.607Z,48.92
2023-03-17T18:45:13.351Z,46.20
2023-03-17T18:47:41.896Z,43.08
2023-03-17T18:50:12.193Z,37.25
2023-03-17T18:52:41.191Z,37.95
2023-03-17T18:55:10.156Z,39.40
2023-03-17T18:57:37.660Z,33.05
2023-03-17T19:00:05.825Z,36.85
2023-03-17T19:02:33.390Z,34.10
2023-03-17T19:05:01.065Z,31.75
2023-03-17T19:07:28.309Z,35.65
2023-03-17T19:09:55.888Z,27.27
2023-03-17T19:12:23.893Z,32.28
2023-03-17T19:14:51.080Z,28.85
2023-03-17T19:17:18.526Z,27.58
2023-03-17T19:19:45.584Z,25.90
2023-03-17T19:22:12.918Z,26.33
2023-03-17T19:24:41.203Z,23.17
2023-03-17T19:27:08.774Z,26.42
2023-03-17T19:29:35.987Z,23.70
2023-03-17T19:32:03.886Z,22.08
2023-03-17T19:34:30.908Z,27.65
2023-03-17T19:36:57.956Z,23.35
2023-03-17T19:39:26.044Z,24.17
2023-03-17T19:41:55.207Z,23.45
2023-03-17T19:44:22.682Z,26.90
2023-03-17T19:46:51.155Z,29.45
2023-03-17T19:49:21.065Z,24.05
2023-03-17T19:51:49.127Z,21.42
2023-03-17T19:54:16.807Z,28.33
2023-03-17T19:56:44.349Z,25.33
2023-03-17T19:59:11.497Z,26.17
2023-03-17T20:01:38.987Z,26.48
2023-03-17T20:04:07.281Z,29.23
2023-03-17T20:06:34.724Z,26.48
2023-03-17T20:09:05.776Z,23.35
2023-03-17T20:11:34.096Z,19.58
2023-03-17T20:14:02.197Z,18.98
2023-03-17T20:16:33.496Z,21.17
2023-03-17T20:19:02.193Z,26.62
2023-03-17T20:21:29.547Z,23.05
2023-03-17T20:23:57.047Z,19.12
2023-03-17T20:26:24.588Z,20.52
2023-03-17T20:28:51.831Z,25.98
2023-03-17T20:31:19.342Z,20.60
2023-03-17T20:33:46.845Z,20.90
2023-03-17T20:36:14.190Z,23.98
2023-03-17T20:38:43.650Z,25.83
2023-03-17T20:41:17.224Z,22.13
2023-03-17T20:43:46.039Z,16.65
2023-03-17T20:46:19.531Z,16.75
2023-03-17T20:48:51.839Z,19.87
2023-03-17T20:51:20.008Z,14.70
2023-03-17T20:53:49.011Z,16.08
2023-03-17T20:56:19.723Z,16.80
2023-03-17T20:58:48.479Z,22.45
2023-03-17T21:01:20.715Z,22.27
2023-03-17T21:03:49.403Z,22.25
2023-03-17T21:06:17.579Z,27.17
2023-03-17T21:08:46.145Z,26.65
2023-03-17T21:11:17.867Z,17.00
2023-03-17T21:13:45.180Z,15.23
2023-03-17T21:16:18.891Z,14.57
2023-03-17T21:18:46.570Z,15.02
2023-03-17T21:21:14.234Z,16.62
2023-03-17T21:23:41.755Z,18.48
2023-03-17T21:26:09.644Z,23.48
2023-03-17T21:28:41.232Z,20.42
2023-03-17T21:31:10.134Z,16.33
2023-03-17T21:33:37.442Z,16.87
2023-03-17T21:36:05.720Z,27.20
2023-03-17T21:38:33.248Z,15.57
2023-03-17T21:41:37.866Z,17.73
2023-03-17T21:44:06.948Z,17.65
2023-03-17T21:46:33.983Z,17.50
2023-03-17T21:49:01.567Z,19.60
2023-03-17T21:51:29.650Z,16.23
2023-03-17T21:53:57.979Z,20.30
2023-03-17T21:56:25.207Z,14.23
2023-03-17T21:58:52.612Z,19.80
2023-03-17T22:01:21.744Z,19.40
2023-03-17T22:03:50.408Z,15.27
2023-03-17T22:06:18.763Z,18.85
2023-03-17T22:08:47.947Z,17.23
2023-03-17T22:11:18.533Z,15.68
2023-03-17T22:13:46.189Z,15.85
2023-03-17T22:16:14.920Z,20.83
2023-03-17T22:18:42.835Z,15.77
2023-03-17T22:21:10.905Z,13.20
2023-03-17T22:23:42.323Z,14.68
2023-03-17T22:26:16.709Z,16.27
2023-03-17T22:28:48.337Z,13.80
2023-03-17T22:31:24.379Z,13.13
2023-03-17T22:33:55.024Z,15.57
2023-03-17T22:36:23.704Z,16.90
2023-03-17T22:38:50.995Z,15.40
2023-03-17T22:41:21.798Z,14.48
2023-03-17T22:43:49.704Z,12.85
2023-03-17T22:46:17.573Z,15.00
2023-03-17T22:48:46.201Z,11.60
2023-03-17T22:51:16.960Z,14.38
2023-03-17T22:53:44.284Z,11.23
2023-03-17T22:56:12.783Z,12.85
2023-03-17T22:58:41.062Z,13.62
2023-03-17T23:01:08.875Z,13.50
2023-03-17T23:03:36.516Z,14.32
2023-03-17T23:06:05.492Z,19.10
2023-03-17T23:08:35.394Z,20.67
2023-03-17T23:11:05.701Z,14.93
2023-03-17T23:13:33.951Z,15.07
2023-03-17T23:16:02.966Z,13.80
2023-03-17T23:18:30.591Z,11.98
2023-03-17T23:20:58.845Z,17.25
2023-03-17T23:23:25.965Z,13.40
2023-03-17T23:25:53.795Z,9.63
2023-03-17T23:28:21.230Z,13.02
2023-03-17T23:30:48.364Z,9.82
2023-03-17T23:33:17.424Z,13.77
2023-03-17T23:35:46.146Z,10.40
2023-03-17T23:38:13.509Z,11.63
2023-03-17T23:40:41.271Z,13.40
2023-03-17T23:43:08.650Z,10.05
2023-03-17T23:45:35.738Z,9.93
2023-03-17T23:48:02.975Z,8.90
2023-03-17T23:50:31.889Z,9.43
2023-03-17T23:52:59.177Z,10.90
2023-03-17T23:55:26.340Z,11.12
2023-03-17T23:57:54.741Z,9.63
