createdAt,value
2017-05-11T00:02:22.086Z,10.00
2017-05-11T00:04:49.388Z,10.00
2017-05-11T00:07:16.859Z,9.90
2017-05-11T00:09:44.133Z,9.80
2017-05-11T00:12:11.581Z,9.80
2017-05-11T00:14:39.738Z,9.70
2017-05-11T00:17:07.909Z,9.60
2017-05-11T00:19:35.369Z,9.60
2017-05-11T00:22:02.788Z,9.70
2017-05-11T00:24:30.220Z,9.60
2017-05-11T00:26:57.630Z,9.60
2017-05-11T00:29:25.128Z,9.60
2017-05-11T00:31:52.621Z,9.50
2017-05-11T00:34:19.971Z,9.50
2017-05-11T00:36:47.432Z,9.40
2017-05-11T00:39:14.756Z,9.40
2017-05-11T00:41:42.168Z,9.40
2017-05-11T00:44:10.228Z,9.30
2017-05-11T00:46:38.412Z,9.20
2017-05-11T00:49:05.824Z,9.20
2017-05-11T00:51:33.313Z,9.20
2017-05-11T00:54:00.778Z,9.20
2017-05-11T00:56:28.214Z,9.20
2017-05-11T00:58:55.634Z,9.10
2017-05-11T01:01:23.062Z,9.10
2017-05-11T01:03:50.641Z,9.10
2017-05-11T01:06:18.116Z,9.00
2017-05-11T01:08:45.448Z,9.10
2017-05-11T01:11:13.615Z,9.00
2017-05-11T01:13:41.875Z,9.10
2017-05-11T01:16:09.317Z,9.20
2017-05-11T01:18:36.757Z,9.10
2017-05-11T01:21:04.133Z,9.10
2017-05-11T01:23:31.551Z,9.20
2017-05-11T01:25:58.864Z,9.20
2017-05-11T01:28:26.300Z,9.30
2017-05-11T01:30:53.792Z,9.30
2017-05-11T01:33:21.255Z,9.20
2017-05-11T01:35:48.740Z,9.20
2017-05-11T01:38:16.851Z,9.10
2017-05-11T01:40:44.297Z,9.10
2017-05-11T01:43:11.759Z,9.10
2017-05-11T01:45:39.139Z,9.20
2017-05-11T01:48:06.641Z,9.10
2017-05-11T01:50:34.130Z,9.10
2017-05-11T01:53:01.616Z,9.10
2017-05-11T01:55:29.046Z,9.00
2017-05-11T01:57:56.498Z,9.00
2017-05-11T02:00:23.921Z,8.90
2017-05-11T02:02:51.381Z,8.80
2017-05-11T02:07:56.472Z,8.70
2017-05-11T02:10:24.401Z,8.70
2017-05-11T02:12:51.620Z,8.70
2017-05-11T02:15:18.868Z,8.60
2017-05-11T02:17:46.101Z,8.70
2017-05-11T02:20:13.343Z,8.70
2017-05-11T02:22:40.573Z,8.60
2017-05-11T02:25:07.777Z,8.50
2017-05-11T02:27:35.004Z,8.50
2017-05-11T02:30:02.241Z,8.40
2017-05-11T02:32:29.445Z,8.40
2017-05-11T02:34:56.626Z,8.40
2017-05-11T02:37:23.879Z,8.30
2017-05-11T02:39:51.903Z,8.20
2017-05-11T02:42:19.208Z,8.30
2017-05-11T02:44:46.410Z,8.30
2017-05-11T02:47:14.369Z,8.30
2017-05-11T02:49:41.992Z,8.30
2017-05-11T02:52:09.180Z,8.10
2017-05-11T02:54:36.497Z,8.00
2017-05-11T02:57:03.689Z,8.00
2017-05-11T02:59:30.896Z,8.00
2017-05-11T03:01:58.472Z,8.00
2017-05-11T03:04:25.676Z,8.00
2017-05-11T03:06:52.967Z,7.80
2017-05-11T03:09:20.144Z,7.80
2017-05-11T03:11:47.360Z,7.80
2017-05-11T03:14:14.691Z,7.70
2017-05-11T03:16:42.051Z,7.70
2017-05-11T03:19:09.258Z,7.70
2017-05-11T03:21:36.457Z,7.60
2017-05-11T03:24:03.641Z,7.60
2017-05-11T03:26:30.901Z,7.50
2017-05-11T03:28:58.325Z,7.50
2017-05-11T03:31:26.291Z,7.40
2017-05-11T03:33:54.308Z,7.40
2017-05-11T03:36:21.518Z,7.50
2017-05-11T03:38:48.715Z,7.60
2017-05-11T03:41:15.920Z,7.50
2017-05-11T03:43:43.880Z,7.50
2017-05-11T03:46:11.349Z,7.50
2017-05-11T03:48:38.805Z,7.50
2017-05-11T03:51:06.310Z,7.50
2017-05-11T03:53:34.404Z,7.50
2017-05-11T03:56:01.984Z,7.40
2017-05-11T03:58:29.438Z,7.40
2017-05-11T04:00:56.886Z,7.50
2017-05-11T04:03:24.338Z,7.50
2017-05-11T04:05:51.880Z,7.40
2017-05-11T04:08:19.347Z,7.40
2017-05-11T04:10:46.816Z,7.40
2017-05-11T04:13:14.240Z,7.50
2017-05-11T04:15:41.693Z,7.40
2017-05-11T04:18:09.121Z,7.30
2017-05-11T04:20:36.591Z,7.30
2017-05-11T04:23:03.945Z,7.40
2017-05-11T04:25:31.380Z,7.40
2017-05-11T04:27:58.959Z,7.40
2017-05-11T04:30:26.401Z,7.50
2017-05-11T04:32:54.570Z,7.40
2017-05-11T04:35:21.986Z,7.40
2017-05-11T04:37:49.530Z,7.50
2017-05-11T04:40:16.865Z,7.40
2017-05-11T04:42:44.209Z,7.40
2017-05-11T04:45:11.672Z,7.40
2017-05-11T04:47:39.133Z,7.50
2017-05-11T04:50:06.560Z,7.40
2017-05-11T04:52:34.040Z,7.50
2017-05-11T04:55:01.461Z,7.50
2017-05-11T04:57:28.857Z,7.60
2017-05-11T04:59:56.398Z,7.60
2017-05-11T05:02:23.838Z,7.70
2017-05-11T05:04:51.286Z,7.80
2017-05-11T05:07:18.717Z,8.00
2017-05-11T05:09:46.099Z,8.00
2017-05-11T05:12:14.135Z,8.10
2017-05-11T05:14:42.015Z,8.10
2017-05-11T05:17:09.442Z,8.10
2017-05-11T05:19:36.964Z,8.20
2017-05-11T05:22:04.455Z,8.20
2017-05-11T05:24:32.676Z,8.20
2017-05-11T05:27:00.599Z,8.20
2017-05-11T05:29:28.019Z,8.40
2017-05-11T05:31:55.463Z,8.50
2017-05-11T05:34:22.909Z,8.60
2017-05-11T05:36:50.365Z,8.70
2017-05-11T05:39:17.851Z,8.90
2017-05-11T05:41:45.308Z,9.10
2017-05-11T05:44:13.554Z,9.10
2017-05-11T05:46:41.116Z,9.20
2017-05-11T05:49:08.600Z,9.40
2017-05-11T05:51:36.188Z,9.50
2017-05-11T05:54:04.940Z,9.70
2017-05-11T05:56:32.213Z,9.70
2017-05-11T05:58:59.421Z,9.80
2017-05-11T06:01:27.372Z,9.90
2017-05-11T06:03:54.613Z,10.10
2017-05-11T06:06:21.867Z,10.20
2017-05-11T06:08:49.834Z,10.30
2017-05-11T06:11:17.081Z,10.50
2017-05-11T06:13:45.598Z,10.60
2017-05-11T06:16:13.556Z,10.70
2017-05-11T06:18:41.516Z,10.90
2017-05-11T06:21:08.716Z,11.10
2017-05-11T06:23:35.922Z,11.20
2017-05-11T06:26:04.225Z,11.40
2017-05-11T06:28:31.412Z,11.60
2017-05-11T06:30:58.635Z,11.70
2017-05-11T06:33:26.644Z,11.80
2017-05-11T06:35:54.088Z,12.00
2017-05-11T06:38:23.141Z,12.20
2017-05-11T06:40:50.368Z,12.30
2017-05-11T06:43:17.806Z,12.40
2017-05-11T06:45:45.241Z,12.60
2017-05-11T06:48:13.291Z,12.80
2017-05-11T06:50:40.492Z,12.90
2017-05-11T06:53:08.353Z,13.20
2017-05-11T06:55:35.777Z,13.30
2017-05-11T06:58:03.238Z,13.50
2017-05-11T07:00:30.644Z,13.60
2017-05-11T07:02:58.099Z,13.80
2017-05-11T07:05:25.537Z,13.90
2017-05-11T07:07:53.093Z,14.00
2017-05-11T07:10:20.576Z,14.30
2017-05-11T07:12:48.096Z,14.50
2017-05-11T07:15:15.566Z,14.60
2017-05-11T07:17:43.101Z,14.80
2017-05-11T07:20:11.262Z,14.90
2017-05-11T07:22:39.712Z,15.20
2017-05-11T07:25:07.120Z,15.40
2017-05-11T07:27:35.150Z,15.70
2017-05-11T07:30:02.526Z,15.80
2017-05-11T07:32:29.981Z,16.00
2017-05-11T07:34:57.437Z,16.20
2017-05-11T07:37:24.829Z,16.40
2017-05-11T07:39:52.329Z,16.60
2017-05-11T07:42:20.741Z,16.90
2017-05-11T07:44:48.162Z,17.10
2017-05-11T07:47:15.606Z,17.30
2017-05-11T07:49:42.962Z,17.60
2017-05-11T07:52:10.380Z,17.70
2017-05-11T07:54:38.795Z,17.90
2017-05-11T07:57:06.291Z,18.10
2017-05-11T07:59:33.844Z,18.30
2017-05-11T08:02:01.271Z,18.60
2017-05-11T08:04:32.224Z,19.30
2017-05-11T08:06:59.429Z,20.10
2017-05-11T08:09:27.379Z,21.80
2017-05-11T08:11:54.601Z,23.90
2017-05-11T08:14:22.516Z,25.90
2017-05-11T08:16:49.723Z,27.80
2017-05-11T08:19:17.672Z,28.90
2017-05-11T08:21:45.616Z,29.80
2017-05-11T08:24:12.828Z,30.20
2017-05-11T08:26:39.993Z,30.60
2017-05-11T08:29:07.910Z,30.60
2017-05-11T08:31:35.104Z,30.40
2017-05-11T08:34:02.313Z,30.80
2017-05-11T08:36:33.541Z,31.30
2017-05-11T08:39:01.593Z,32.10
2017-05-11T08:41:29.545Z,32.10
2017-05-11T08:43:57.496Z,31.70
2017-05-11T08:46:25.461Z,30.30
2017-05-11T08:48:52.656Z,28.90
2017-05-11T08:51:19.838Z,27.80
2017-05-11T08:53:47.753Z,26.20
2017-05-11T08:56:14.929Z,25.30
2017-05-11T08:58:42.120Z,24.00
2017-05-11T09:01:09.319Z,23.50
2017-05-11T09:03:37.950Z,22.90
2017-05-11T09:06:05.153Z,22.60
2017-05-11T09:08:32.357Z,22.30
2017-05-11T09:10:59.549Z,21.70
2017-05-11T09:13:27.489Z,21.60
2017-05-11T09:15:54.689Z,21.60
2017-05-11T09:18:21.919Z,21.60
2017-05-11T09:20:49.117Z,21.10
2017-05-11T09:23:16.302Z,21.10
2017-05-11T09:25:44.237Z,21.10
2017-05-11T09:28:11.435Z,21.10
2017-05-11T09:30:38.641Z,21.10
2017-05-11T09:33:05.850Z,21.00
2017-05-11T09:35:33.090Z,21.20
2017-05-11T09:38:01.038Z,21.40
2017-05-11T09:40:28.245Z,21.30
2017-05-11T09:42:55.440Z,21.50
2017-05-11T09:45:22.758Z,21.60
2017-05-11T09:47:49.940Z,21.70
2017-05-11T09:50:17.180Z,21.80
2017-05-11T09:52:45.296Z,22.00
2017-05-11T09:55:12.482Z,22.00
2017-05-11T09:57:39.644Z,22.10
2017-05-11T10:00:06.843Z,22.00
2017-05-11T10:02:34.775Z,21.90
2017-05-11T10:05:01.960Z,22.10
2017-05-11T10:07:29.164Z,22.10
2017-05-11T10:10:00.170Z,22.00
2017-05-11T10:12:27.402Z,22.00
2017-05-11T10:14:54.580Z,22.00
2017-05-11T10:17:22.512Z,22.00
2017-05-11T10:19:49.691Z,22.20
2017-05-11T10:22:16.886Z,22.20
2017-05-11T10:24:44.804Z,22.30
2017-05-11T10:27:12.006Z,22.50
2017-05-11T10:29:39.208Z,22.30
2017-05-11T10:32:06.401Z,22.50
2017-05-11T10:34:33.657Z,22.70
2017-05-11T10:37:00.853Z,22.80
2017-05-11T10:39:28.050Z,22.90
2017-05-11T10:41:55.989Z,22.80
2017-05-11T10:44:23.181Z,22.80
2017-05-11T10:46:51.125Z,22.90
2017-05-11T10:49:18.300Z,23.10
2017-05-11T10:51:45.476Z,23.30
2017-05-11T10:54:12.695Z,23.30
2017-05-11T10:56:40.629Z,23.30
2017-05-11T10:59:07.820Z,23.30
2017-05-11T11:01:36.944Z,23.50
2017-05-11T11:04:04.237Z,23.70
2017-05-11T11:06:31.450Z,23.50
2017-05-11T11:08:58.675Z,23.50
2017-05-11T11:11:25.916Z,23.60
2017-05-11T11:13:53.838Z,23.60
2017-05-11T11:16:21.035Z,23.60
2017-05-11T11:18:48.993Z,23.70
2017-05-11T11:21:16.936Z,23.80
2017-05-11T11:23:44.108Z,23.90
2017-05-11T11:26:11.290Z,23.90
2017-05-11T11:28:38.476Z,24.00
2017-05-11T11:31:05.721Z,24.00
2017-05-11T11:33:32.964Z,24.20
2017-05-11T11:36:00.169Z,24.20
2017-05-11T11:38:27.523Z,23.80
2017-05-11T11:40:54.932Z,23.80
2017-05-11T11:43:22.351Z,23.60
2017-05-11T11:45:49.740Z,23.70
2017-05-11T11:48:17.284Z,23.70
2017-05-11T11:50:44.773Z,23.70
2017-05-11T11:53:12.217Z,23.80
2017-05-11T11:55:40.411Z,23.80
2017-05-11T11:58:07.841Z,23.90
2017-05-11T12:00:36.028Z,23.90
2017-05-11T12:03:04.194Z,23.90
2017-05-11T12:05:31.637Z,23.90
2017-05-11T12:07:59.047Z,24.00
2017-05-11T12:10:26.500Z,24.20
2017-05-11T12:12:53.931Z,24.20
2017-05-11T12:15:21.395Z,24.30
2017-05-11T12:17:48.836Z,24.50
2017-05-11T12:20:17.000Z,24.50
2017-05-11T12:22:45.059Z,24.20
2017-05-11T12:25:12.529Z,24.00
2017-05-11T12:27:40.703Z,23.90
2017-05-11T12:30:07.920Z,23.80
2017-05-11T12:32:35.130Z,23.80
2017-05-11T12:35:02.544Z,23.70
2017-05-11T12:37:29.974Z,23.80
2017-05-11T12:39:57.406Z,23.80
2017-05-11T12:42:24.838Z,23.90
2017-05-11T12:44:52.382Z,23.90
2017-05-11T12:47:20.568Z,24.00
2017-05-11T12:49:47.733Z,24.10
2017-05-11T12:52:15.645Z,24.10
2017-05-11T12:54:42.864Z,24.00
2017-05-11T12:57:10.058Z,24.00
2017-05-11T12:59:37.259Z,24.10
2017-05-11T13:02:05.318Z,24.10
2017-05-11T13:04:32.481Z,24.20
2017-05-11T13:06:59.714Z,24.20
2017-05-11T13:09:27.109Z,24.10
2017-05-11T13:11:54.529Z,24.20
2017-05-11T13:14:22.064Z,24.30
2017-05-11T13:16:49.265Z,24.20
2017-05-11T13:19:16.669Z,24.20
2017-05-11T13:21:44.809Z,24.00
2017-05-11T13:24:12.249Z,24.00
2017-05-11T13:26:39.769Z,24.00
2017-05-11T13:29:07.340Z,24.00
2017-05-11T13:31:35.252Z,24.10
2017-05-11T13:34:02.452Z,24.10
2017-05-11T13:36:29.637Z,24.00
2017-05-11T13:38:57.068Z,24.10
2017-05-11T13:41:24.499Z,24.00
2017-05-11T13:43:52.643Z,24.10
2017-05-11T13:46:20.070Z,24.00
2017-05-11T13:48:47.336Z,23.90
2017-05-11T13:51:14.740Z,24.00
2017-05-11T13:53:42.165Z,24.20
2017-05-11T13:56:09.627Z,24.30
2017-05-11T13:58:37.029Z,24.30
2017-05-11T14:01:05.882Z,24.40
2017-05-11T14:03:33.132Z,24.60
2017-05-11T14:06:00.344Z,24.50
2017-05-11T14:08:27.584Z,24.70
2017-05-11T14:10:55.017Z,24.80
2017-05-11T14:13:22.424Z,24.70
2017-05-11T14:15:49.945Z,24.90
2017-05-11T14:18:18.185Z,25.00
2017-05-11T14:20:45.670Z,24.80
2017-05-11T14:23:13.117Z,24.90
2017-05-11T14:25:40.413Z,24.90
2017-05-11T14:28:08.615Z,24.70
2017-05-11T14:30:35.852Z,24.60
2017-05-11T14:33:06.337Z,24.40
2017-05-11T14:35:33.574Z,24.40
2017-05-11T14:38:00.826Z,24.30
2017-05-11T14:40:28.077Z,24.40
2017-05-11T14:42:55.308Z,24.20
2017-05-11T14:45:22.952Z,24.40
2017-05-11T14:47:54.257Z,24.50
2017-05-11T14:50:21.508Z,24.50
2017-05-11T14:52:48.802Z,24.50
2017-05-11T14:55:15.998Z,24.20
2017-05-11T14:57:43.201Z,24.00
2017-05-11T15:00:10.509Z,24.10
2017-05-11T15:02:37.700Z,24.10
2017-05-11T15:05:04.884Z,24.20
2017-05-11T15:07:32.080Z,24.50
2017-05-11T15:09:59.305Z,24.60
2017-05-11T15:12:26.506Z,24.60
2017-05-11T15:14:53.997Z,24.60
2017-05-11T15:17:21.168Z,24.60
2017-05-11T15:19:49.320Z,24.30
2017-05-11T15:22:17.477Z,24.20
2017-05-11T15:24:44.674Z,24.00
2017-05-11T15:27:12.020Z,23.80
2017-05-11T15:29:39.281Z,23.80
2017-05-11T15:32:07.320Z,23.60
2017-05-11T15:34:34.511Z,23.70
2017-05-11T15:39:21.576Z,23.70
2017-05-11T15:41:49.014Z,24.20
2017-05-11T15:44:16.396Z,24.10
2017-05-11T15:46:43.866Z,24.00
2017-05-11T15:49:12.046Z,24.10
2017-05-11T15:51:40.285Z,24.00
2017-05-11T15:54:07.740Z,24.00
2017-05-11T15:56:35.201Z,24.10
2017-05-11T15:59:02.625Z,24.10
2017-05-11T16:01:30.073Z,24.20
2017-05-11T16:03:57.519Z,24.10
2017-05-11T16:06:24.971Z,24.10
2017-05-11T16:08:52.467Z,23.90
2017-05-11T16:11:19.941Z,24.00
2017-05-11T16:13:47.382Z,24.00
2017-05-11T16:16:15.085Z,23.90
2017-05-11T16:18:42.826Z,23.80
2017-05-11T16:21:11.006Z,23.80
2017-05-11T16:23:39.208Z,23.90
2017-05-11T16:26:06.645Z,23.90
2017-05-11T16:28:34.084Z,23.80
2017-05-11T16:31:01.508Z,23.60
2017-05-11T16:33:32.681Z,23.80
2017-05-11T16:36:00.037Z,23.90
2017-05-11T16:38:27.262Z,23.80
2017-05-11T16:40:54.456Z,23.80
2017-05-11T16:43:21.653Z,23.70
2017-05-11T16:45:49.585Z,23.70
2017-05-11T16:48:16.784Z,23.50
2017-05-11T16:50:44.778Z,23.60
2017-05-11T16:53:12.064Z,23.60
2017-05-11T16:55:39.307Z,23.50
2017-05-11T16:58:06.489Z,23.40
2017-05-11T17:00:33.684Z,23.40
2017-05-11T17:03:00.921Z,23.30
2017-05-11T17:05:28.883Z,23.30
2017-05-11T17:07:56.832Z,23.40
2017-05-11T17:10:23.997Z,23.30
2017-05-11T17:12:51.172Z,23.10
2017-05-11T17:15:19.117Z,23.00
2017-05-11T17:17:46.321Z,23.00
2017-05-11T17:20:13.525Z,22.70
2017-05-11T17:22:40.848Z,22.70
2017-05-11T17:25:08.064Z,22.70
2017-05-11T17:27:35.486Z,22.80
2017-05-11T17:30:02.988Z,22.90
2017-05-11T17:32:30.489Z,23.00
2017-05-11T17:34:58.004Z,22.90
2017-05-11T17:37:26.204Z,22.70
2017-05-11T17:39:53.841Z,22.80
2017-05-11T17:42:21.268Z,22.70
2017-05-11T17:44:48.691Z,22.60
2017-05-11T17:47:16.132Z,22.60
2017-05-11T17:49:43.770Z,22.50
2017-05-11T17:52:11.937Z,22.50
2017-05-11T17:54:39.228Z,22.50
2017-05-11T17:59:40.408Z,22.40
2017-05-11T18:02:08.362Z,22.50
2017-05-11T18:04:35.609Z,22.50
2017-05-11T18:07:02.815Z,22.40
2017-05-11T18:09:30.025Z,22.30
2017-05-11T18:11:57.242Z,22.20
2017-05-11T18:14:24.440Z,22.20
2017-05-11T18:16:51.629Z,22.30
2017-05-11T18:19:18.826Z,22.30
2017-05-11T18:21:46.014Z,22.20
2017-05-11T18:24:13.211Z,22.20
2017-05-11T18:26:40.414Z,22.20
2017-05-11T18:29:07.610Z,22.20
2017-05-11T18:31:35.060Z,22.20
2017-05-11T18:34:02.417Z,22.00
2017-05-11T18:36:29.849Z,21.90
2017-05-11T18:38:57.281Z,21.90
2017-05-11T18:41:24.693Z,21.90
2017-05-11T18:43:52.125Z,22.00
2017-05-11T18:46:19.658Z,21.80
2017-05-11T18:48:47.066Z,21.80
2017-05-11T18:51:14.409Z,21.70
2017-05-11T18:53:41.867Z,21.70
2017-05-11T18:56:09.193Z,21.60
2017-05-11T18:58:37.362Z,21.60
2017-05-11T19:01:04.834Z,21.60
2017-05-11T19:03:32.305Z,21.70
2017-05-11T19:05:59.734Z,21.70
2017-05-11T19:08:27.164Z,21.60
2017-05-11T19:10:55.373Z,21.60
2017-05-11T19:13:22.873Z,21.50
2017-05-11T19:15:50.282Z,21.40
2017-05-11T19:18:17.803Z,21.30
2017-05-11T19:20:45.313Z,21.30
2017-05-11T19:23:12.912Z,21.30
2017-05-11T19:25:40.329Z,21.30
2017-05-11T19:28:07.749Z,21.20
2017-05-11T19:30:35.312Z,21.10
2017-05-11T19:33:02.762Z,21.10
2017-05-11T19:35:30.312Z,21.00
2017-05-11T19:37:57.778Z,20.90
2017-05-11T19:40:26.630Z,20.90
2017-05-11T19:42:54.777Z,20.80
2017-05-11T19:45:22.303Z,20.80
2017-05-11T19:47:49.748Z,20.70
2017-05-11T19:50:17.804Z,20.70
2017-05-11T19:52:45.148Z,20.70
2017-05-11T19:55:12.601Z,20.60
2017-05-11T19:57:40.613Z,20.70
2017-05-11T20:00:08.048Z,20.60
2017-05-11T20:02:35.470Z,20.50
2017-05-11T20:05:02.930Z,20.50
2017-05-11T20:07:30.347Z,20.60
2017-05-11T20:09:57.801Z,20.50
2017-05-11T20:12:25.239Z,20.50
2017-05-11T20:14:52.758Z,20.40
2017-05-11T20:17:20.177Z,20.30
2017-05-11T20:19:47.587Z,20.30
2017-05-11T20:22:15.093Z,20.30
2017-05-11T20:24:42.730Z,20.20
2017-05-11T20:27:10.137Z,20.10
2017-05-11T20:29:37.560Z,20.00
2017-05-11T20:32:04.994Z,19.90
2017-05-11T20:34:32.469Z,19.80
2017-05-11T20:36:59.908Z,19.90
2017-05-11T20:39:27.288Z,19.80
2017-05-11T20:41:54.653Z,19.80
2017-05-11T20:44:22.094Z,19.80
2017-05-11T20:46:49.608Z,19.80
2017-05-11T20:49:17.085Z,19.80
2017-05-11T20:51:44.537Z,19.70
2017-05-11T20:54:12.061Z,19.60
2017-05-11T20:56:39.509Z,19.60
2017-05-11T20:59:07.732Z,19.50
2017-05-11T21:01:35.172Z,19.60
2017-05-11T21:04:02.624Z,19.50
2017-05-11T21:06:30.481Z,19.40
2017-05-11T21:08:57.993Z,19.40
2017-05-11T21:11:25.454Z,19.40
2017-05-11T21:13:52.921Z,19.40
2017-05-11T21:16:20.427Z,19.50
2017-05-11T21:18:47.907Z,19.40
2017-05-11T21:21:15.438Z,19.40
2017-05-11T21:23:43.027Z,19.50
2017-05-11T21:26:11.604Z,19.40
2017-05-11T21:28:39.885Z,19.50
2017-05-11T21:31:07.298Z,19.50
2017-05-11T21:33:34.732Z,19.50
2017-05-11T21:36:02.885Z,19.40
2017-05-11T21:38:31.068Z,19.50
2017-05-11T21:40:58.525Z,19.50
2017-05-11T21:43:25.992Z,19.50
2017-05-11T21:45:54.334Z,19.50
2017-05-11T21:48:21.803Z,19.50
2017-05-11T21:50:49.933Z,19.50
2017-05-11T21:53:17.371Z,19.50
2017-05-11T21:55:44.580Z,19.50
2017-05-11T21:58:12.009Z,19.60
2017-05-11T22:00:39.365Z,19.60
2017-05-11T22:03:06.857Z,19.60
2017-05-11T22:05:34.324Z,19.50
2017-05-11T22:08:01.828Z,19.50
2017-05-11T22:10:29.261Z,19.40
2017-05-11T22:12:56.708Z,19.50
2017-05-11T22:15:24.149Z,19.50
2017-05-11T22:17:52.292Z,19.50
2017-05-11T22:20:19.630Z,19.50
2017-05-11T22:22:47.069Z,19.50
2017-05-11T22:25:14.428Z,19.40
2017-05-11T22:27:41.852Z,19.30
2017-05-11T22:30:09.330Z,19.40
2017-05-11T22:32:36.683Z,19.40
2017-05-11T22:35:04.120Z,19.40
2017-05-11T22:37:31.593Z,19.30
2017-05-11T22:39:59.096Z,19.40
2017-05-11T22:42:26.564Z,19.30
2017-05-11T22:44:54.779Z,19.30
2017-05-11T22:47:22.231Z,19.30
2017-05-11T22:49:49.660Z,19.30
2017-05-11T22:52:17.104Z,19.20
2017-05-11T22:54:44.504Z,19.20
2017-05-11T22:57:11.971Z,19.10
2017-05-11T22:59:39.697Z,19.10
2017-05-11T23:02:07.161Z,19.20
2017-05-11T23:04:34.613Z,18.90
2017-05-11T23:07:02.060Z,19.00
2017-05-11T23:09:29.519Z,18.90
2017-05-11T23:11:58.080Z,18.80
2017-05-11T23:14:25.506Z,18.80
2017-05-11T23:16:52.971Z,18.80
2017-05-11T23:19:21.048Z,18.70
2017-05-11T23:21:48.477Z,18.80
2017-05-11T23:24:15.934Z,18.80
2017-05-11T23:26:44.128Z,18.80
2017-05-11T23:29:12.329Z,18.50
2017-05-11T23:31:39.673Z,18.60
2017-05-11T23:34:07.100Z,18.60
2017-05-11T23:36:34.529Z,18.60
2017-05-11T23:39:02.033Z,18.50
2017-05-11T23:41:29.597Z,18.50
2017-05-11T23:43:57.080Z,18.40
2017-05-11T23:46:24.489Z,18.40
2017-05-11T23:48:51.953Z,18.30
2017-05-11T23:51:19.357Z,18.30
2017-05-11T23:53:46.808Z,18.20
2017-05-11T23:56:14.248Z,18.20
2017-05-11T23:58:41.721Z,18.20
