createdAt,value
2019-01-16T00:00:04.017Z,12.6
2019-01-16T00:00:53.710Z,12.6
2019-01-16T00:01:43.542Z,12.6
2019-01-16T00:02:34.109Z,12.6
2019-01-16T00:03:24.278Z,12.6
2019-01-16T00:04:13.701Z,12.6
2019-01-16T00:05:03.998Z,12.6
2019-01-16T00:05:53.786Z,12.6
2019-01-16T00:06:45.048Z,12.6
2019-01-16T00:07:34.787Z,12.6
2019-01-16T00:08:24.506Z,12.5
2019-01-16T00:09:14.009Z,12.5
2019-01-16T00:10:04.176Z,12.5
2019-01-16T00:10:53.566Z,12.5
2019-01-16T00:11:44.448Z,12.5
2019-01-16T00:12:34.276Z,12.5
2019-01-16T00:13:24.548Z,12.6
2019-01-16T00:14:13.779Z,12.6
2019-01-16T00:15:04.465Z,12.5
2019-01-16T00:15:54.521Z,12.5
2019-01-16T00:16:44.311Z,12.5
2019-01-16T00:17:34.408Z,12.5
2019-01-16T00:18:25.680Z,12.5
2019-01-16T00:19:14.973Z,12.5
2019-01-16T00:20:05.100Z,12.5
2019-01-16T00:20:55.645Z,12.5
2019-01-16T00:21:45.113Z,12.5
2019-01-16T00:22:35.461Z,12.5
2019-01-16T00:23:25.011Z,12.5
2019-01-16T00:24:15.854Z,12.5
2019-01-16T00:25:04.797Z,12.5
2019-01-16T00:25:55.972Z,12.5
2019-01-16T00:26:45.190Z,12.5
2019-01-16T00:27:35.800Z,12.5
2019-01-16T00:28:25.304Z,12.5
2019-01-16T00:29:16.171Z,12.5
2019-01-16T00:30:06.070Z,12.5
2019-01-16T00:30:56.016Z,12.5
2019-01-16T00:31:46.367Z,12.5
2019-01-16T00:32:35.849Z,12.5
2019-01-16T00:33:26.554Z,12.5
2019-01-16T00:34:16.029Z,12.5
2019-01-16T00:35:06.127Z,12.5
2019-01-16T00:35:55.032Z,12.5
2019-01-16T00:36:45.909Z,12.5
2019-01-16T00:37:36.006Z,12.5
2019-01-16T00:38:26.048Z,12.5
2019-01-16T00:39:16.109Z,12.5
2019-01-16T00:40:05.879Z,12.5
2019-01-16T00:40:56.719Z,12.5
2019-01-16T00:41:46.216Z,12.5
2019-01-16T00:42:36.511Z,12.5
2019-01-16T00:43:25.809Z,12.4
2019-01-16T00:44:16.366Z,12.4
2019-01-16T00:45:06.154Z,12.4
2019-01-16T00:45:56.186Z,12.5
2019-01-16T00:46:46.807Z,12.5
2019-01-16T00:47:36.649Z,12.5
2019-01-16T00:48:32.073Z,12.5
2019-01-16T00:49:17.343Z,12.5
2019-01-16T00:50:06.286Z,12.5
2019-01-16T00:50:57.151Z,12.5
2019-01-16T00:51:47.706Z,12.5
2019-01-16T00:52:36.930Z,12.5
2019-01-16T00:53:26.800Z,12.4
2019-01-16T00:54:17.361Z,12.4
2019-01-16T00:55:07.993Z,12.4
2019-01-16T00:55:57.988Z,12.5
2019-01-16T00:56:46.648Z,12.5
2019-01-16T00:57:38.120Z,12.5
2019-01-16T00:58:27.115Z,12.5
2019-01-16T00:59:18.782Z,12.5
2019-01-16T01:00:07.235Z,12.5
2019-01-16T01:00:57.800Z,12.5
2019-01-16T01:01:47.580Z,12.5
2019-01-16T01:02:37.595Z,12.5
2019-01-16T01:03:28.261Z,12.5
2019-01-16T01:04:17.725Z,12.5
2019-01-16T01:05:07.525Z,12.4
2019-01-16T01:05:57.352Z,12.5
2019-01-16T01:06:48.173Z,12.4
2019-01-16T01:07:38.213Z,12.5
2019-01-16T01:08:28.315Z,12.5
2019-01-16T01:09:18.687Z,12.5
2019-01-16T01:10:09.069Z,12.5
2019-01-16T01:10:58.455Z,12.5
2019-01-16T01:11:48.024Z,12.4
2019-01-16T01:12:38.275Z,12.5
2019-01-16T01:13:28.617Z,12.4
2019-01-16T01:14:19.250Z,12.5
2019-01-16T01:15:09.367Z,12.5
2019-01-16T01:15:59.046Z,12.4
2019-01-16T01:16:48.864Z,12.5
2019-01-16T01:17:38.896Z,12.4
2019-01-16T01:18:44.342Z,12.4
2019-01-16T01:19:19.013Z,12.4
2019-01-16T01:20:08.809Z,12.5
2019-01-16T01:20:59.121Z,12.5
2019-01-16T01:21:49.253Z,12.5
2019-01-16T01:22:39.311Z,12.5
2019-01-16T01:23:28.731Z,12.5
2019-01-16T01:24:19.379Z,12.4
2019-01-16T01:25:09.694Z,12.4
2019-01-16T01:25:59.831Z,12.4
2019-01-16T01:26:50.066Z,12.4
2019-01-16T01:27:39.603Z,12.5
2019-01-16T01:28:29.656Z,12.4
2019-01-16T01:29:19.950Z,12.4
2019-01-16T01:30:10.066Z,12.5
2019-01-16T01:30:59.933Z,12.5
2019-01-16T01:31:49.878Z,12.5
2019-01-16T01:32:40.181Z,12.5
2019-01-16T01:33:30.271Z,12.5
2019-01-16T01:34:22.233Z,12.5
2019-01-16T01:35:10.107Z,12.5
2019-01-16T01:36:00.699Z,12.5
2019-01-16T01:36:49.912Z,12.4
2019-01-16T01:37:40.818Z,12.5
2019-01-16T01:38:31.150Z,12.4
2019-01-16T01:39:20.070Z,12.5
2019-01-16T01:40:10.975Z,12.4
2019-01-16T01:40:59.918Z,12.5
2019-01-16T01:41:50.274Z,12.5
2019-01-16T01:42:40.595Z,12.5
2019-01-16T01:43:29.837Z,12.5
2019-01-16T01:44:20.772Z,12.4
2019-01-16T01:45:10.492Z,12.5
2019-01-16T01:46:01.400Z,12.4
2019-01-16T01:46:50.603Z,12.4
2019-01-16T01:47:40.455Z,12.4
2019-01-16T01:48:30.994Z,12.4
2019-01-16T01:49:21.679Z,12.4
2019-01-16T01:50:11.177Z,12.4
2019-01-16T01:51:00.665Z,12.4
2019-01-16T01:51:50.991Z,12.4
2019-01-16T01:52:40.719Z,12.4
2019-01-16T01:53:31.885Z,12.4
2019-01-16T01:54:22.212Z,12.4
2019-01-16T01:55:11.742Z,12.4
2019-01-16T01:56:01.776Z,12.4
2019-01-16T01:56:51.570Z,12.4
2019-01-16T01:57:40.795Z,12.4
2019-01-16T01:58:31.152Z,12.4
2019-01-16T01:59:21.477Z,12.4
2019-01-16T02:00:13.884Z,12.4
2019-01-16T02:01:01.857Z,12.4
2019-01-16T02:01:51.614Z,12.4
2019-01-16T02:02:42.294Z,12.4
2019-01-16T02:03:32.294Z,12.4
2019-01-16T02:04:21.521Z,12.4
2019-01-16T02:05:11.326Z,12.4
2019-01-16T02:06:01.905Z,12.4
2019-01-16T02:06:52.946Z,12.4
2019-01-16T02:07:42.609Z,12.4
2019-01-16T02:08:32.611Z,12.4
2019-01-16T02:09:22.666Z,12.4
2019-01-16T02:10:12.438Z,12.4
2019-01-16T02:11:02.023Z,12.4
2019-01-16T02:11:51.726Z,12.4
2019-01-16T02:12:42.953Z,12.4
2019-01-16T02:13:32.993Z,12.4
2019-01-16T02:14:22.528Z,12.4
2019-01-16T02:15:11.966Z,12.4
2019-01-16T02:16:02.869Z,12.4
2019-01-16T02:16:52.347Z,12.4
2019-01-16T02:17:42.465Z,12.4
2019-01-16T02:18:31.983Z,12.4
2019-01-16T02:19:23.458Z,12.4
2019-01-16T02:20:13.488Z,12.4
2019-01-16T02:21:02.982Z,12.4
2019-01-16T02:21:52.490Z,12.4
2019-01-16T02:22:42.814Z,12.4
2019-01-16T02:23:32.618Z,12.4
2019-01-16T02:24:22.664Z,12.4
2019-01-16T02:25:12.795Z,12.4
2019-01-16T02:26:02.850Z,12.4
2019-01-16T02:26:53.179Z,12.4
2019-01-16T02:27:44.498Z,12.4
2019-01-16T02:28:33.172Z,12.4
2019-01-16T02:29:24.328Z,12.4
2019-01-16T02:30:13.409Z,12.4
2019-01-16T02:31:04.210Z,12.4
2019-01-16T02:31:53.955Z,12.4
2019-01-16T02:32:44.608Z,12.4
2019-01-16T02:33:33.580Z,12.4
2019-01-16T02:34:24.414Z,12.4
2019-01-16T02:35:14.180Z,12.4
2019-01-16T02:36:04.494Z,12.4
2019-01-16T02:36:54.910Z,12.4
2019-01-16T02:37:44.475Z,12.4
2019-01-16T02:38:34.438Z,12.4
2019-01-16T02:39:25.074Z,12.5
2019-01-16T02:40:14.043Z,12.4
2019-01-16T02:41:03.554Z,12.4
2019-01-16T02:41:53.649Z,12.5
2019-01-16T02:42:44.222Z,12.5
2019-01-16T02:43:35.007Z,12.5
2019-01-16T02:44:24.853Z,12.5
2019-01-16T02:45:14.861Z,12.4
2019-01-16T02:46:04.756Z,12.4
2019-01-16T02:46:54.274Z,12.5
2019-01-16T02:47:44.757Z,12.4
2019-01-16T02:48:34.169Z,12.4
2019-01-16T02:49:24.466Z,12.5
2019-01-16T02:50:15.506Z,12.5
2019-01-16T02:51:05.309Z,12.5
2019-01-16T02:51:54.821Z,12.5
2019-01-16T02:52:45.929Z,12.5
2019-01-16T02:53:34.373Z,12.5
2019-01-16T02:54:25.881Z,12.5
2019-01-16T02:55:15.046Z,12.5
2019-01-16T02:56:05.129Z,12.4
2019-01-16T02:56:55.208Z,12.4
2019-01-16T02:57:45.274Z,12.4
2019-01-16T02:58:36.126Z,12.4
2019-01-16T02:59:25.838Z,12.4
2019-01-16T03:00:15.621Z,12.4
2019-01-16T03:01:06.199Z,12.5
2019-01-16T03:01:56.366Z,12.5
2019-01-16T03:02:46.357Z,12.5
2019-01-16T03:03:35.541Z,12.5
2019-01-16T03:04:26.468Z,12.5
2019-01-16T03:05:16.091Z,12.5
2019-01-16T03:08:49.798Z,12.5
2019-01-16T03:09:39.780Z,12.5
2019-01-16T03:10:30.110Z,12.5
2019-01-16T03:11:20.378Z,12.5
2019-01-16T03:12:10.553Z,12.5
2019-01-16T03:13:00.228Z,12.5
2019-01-16T03:13:49.776Z,12.5
2019-01-16T03:14:40.759Z,12.5
2019-01-16T03:15:30.672Z,12.5
2019-01-16T03:16:20.177Z,12.5
2019-01-16T03:17:10.549Z,12.5
2019-01-16T03:18:00.299Z,12.5
2019-01-16T03:18:50.885Z,12.5
2019-01-16T03:19:40.524Z,12.5
2019-01-16T03:20:30.826Z,12.5
2019-01-16T03:21:21.374Z,12.5
2019-01-16T03:22:10.919Z,12.5
2019-01-16T03:23:01.467Z,12.5
2019-01-16T03:23:50.729Z,12.5
2019-01-16T03:24:40.835Z,12.5
2019-01-16T03:25:31.086Z,12.5
2019-01-16T03:26:21.233Z,12.5
2019-01-16T03:27:11.192Z,12.5
2019-01-16T03:28:01.806Z,12.5
2019-01-16T03:28:51.576Z,12.5
2019-01-16T03:29:41.078Z,12.5
2019-01-16T03:30:32.087Z,12.5
2019-01-16T03:31:21.852Z,12.5
2019-01-16T03:32:12.438Z,12.5
2019-01-16T03:33:01.921Z,12.4
2019-01-16T03:33:51.059Z,12.5
2019-01-16T03:34:41.541Z,12.5
2019-01-16T03:35:32.034Z,12.5
2019-01-16T03:36:20.869Z,12.5
2019-01-16T03:37:11.584Z,12.5
2019-01-16T03:38:02.468Z,12.5
2019-01-16T03:38:52.350Z,12.5
2019-01-16T03:39:41.419Z,12.5
2019-01-16T03:40:32.388Z,12.5
2019-01-16T03:41:22.158Z,12.5
2019-01-16T03:42:11.995Z,12.5
2019-01-16T03:43:02.261Z,12.5
2019-01-16T03:43:52.302Z,12.5
2019-01-16T03:44:41.875Z,12.5
2019-01-16T03:45:33.062Z,12.5
2019-01-16T03:46:22.758Z,12.5
2019-01-16T03:47:12.595Z,12.5
2019-01-16T03:48:02.650Z,12.5
2019-01-16T03:48:52.877Z,12.5
2019-01-16T03:49:43.035Z,12.5
2019-01-16T03:50:32.785Z,12.5
2019-01-16T03:51:22.834Z,12.5
2019-01-16T03:52:13.497Z,12.5
2019-01-16T03:53:02.952Z,12.5
2019-01-16T03:53:52.392Z,12.5
2019-01-16T03:54:43.374Z,12.5
2019-01-16T03:55:32.952Z,12.5
2019-01-16T03:56:22.602Z,12.5
2019-01-16T03:57:12.947Z,12.5
2019-01-16T03:58:03.822Z,12.5
2019-01-16T03:58:53.030Z,12.5
2019-01-16T03:59:43.469Z,12.5
2019-01-16T04:00:33.969Z,12.5
2019-01-16T04:01:23.545Z,12.5
2019-01-16T04:02:14.091Z,12.5
2019-01-16T04:03:03.885Z,12.5
2019-01-16T04:03:53.100Z,12.5
2019-01-16T04:04:43.779Z,12.5
2019-01-16T04:05:34.341Z,12.5
2019-01-16T04:06:24.379Z,12.5
2019-01-16T04:07:13.859Z,12.5
2019-01-16T04:08:03.660Z,12.5
2019-01-16T04:08:53.741Z,12.5
2019-01-16T04:09:44.344Z,12.5
2019-01-16T04:10:34.124Z,12.5
2019-01-16T04:11:24.455Z,12.5
2019-01-16T04:12:13.826Z,12.5
2019-01-16T04:13:04.545Z,12.5
2019-01-16T04:13:54.044Z,12.5
2019-01-16T04:14:44.384Z,12.5
2019-01-16T04:15:34.993Z,12.5
2019-01-16T04:16:24.911Z,12.5
2019-01-16T04:17:13.854Z,12.5
2019-01-16T04:18:04.666Z,12.5
2019-01-16T04:18:54.488Z,12.5
2019-01-16T04:19:45.285Z,12.5
2019-01-16T04:20:35.128Z,12.5
2019-01-16T04:21:24.958Z,12.5
2019-01-16T04:22:14.752Z,12.5
2019-01-16T04:23:04.838Z,12.5
2019-01-16T04:23:54.849Z,12.5
2019-01-16T04:24:44.609Z,12.5
2019-01-16T04:25:35.088Z,12.5
2019-01-16T04:26:25.547Z,12.5
2019-01-16T04:27:15.153Z,12.5
2019-01-16T04:28:05.277Z,12.5
2019-01-16T04:28:54.880Z,12.4
2019-01-16T04:29:45.438Z,12.5
2019-01-16T04:30:34.500Z,12.5
2019-01-16T04:31:25.555Z,12.5
2019-01-16T04:32:15.360Z,12.5
2019-01-16T04:33:05.742Z,12.5
2019-01-16T04:33:55.263Z,12.5
2019-01-16T04:34:45.555Z,12.5
2019-01-16T04:35:35.387Z,12.5
2019-01-16T04:36:25.924Z,12.5
2019-01-16T04:37:15.935Z,12.5
2019-01-16T04:38:05.568Z,12.5
2019-01-16T04:38:56.084Z,12.5
2019-01-16T04:39:46.135Z,12.5
2019-01-16T04:40:35.384Z,12.5
2019-01-16T04:41:26.028Z,12.5
2019-01-16T04:42:16.418Z,12.5
2019-01-16T04:43:06.126Z,12.5
2019-01-16T04:43:55.294Z,12.5
2019-01-16T04:44:46.266Z,12.5
2019-01-16T04:45:35.987Z,12.5
2019-01-16T04:46:26.599Z,12.5
2019-01-16T04:47:16.626Z,12.4
2019-01-16T04:48:06.201Z,12.5
2019-01-16T04:48:56.536Z,12.5
2019-01-16T04:49:46.334Z,12.5
2019-01-16T04:50:36.593Z,12.4
2019-01-16T04:51:26.701Z,12.5
2019-01-16T04:52:16.699Z,12.5
2019-01-16T04:53:07.021Z,12.5
2019-01-16T04:53:56.831Z,12.5
2019-01-16T04:54:46.619Z,12.5
2019-01-16T04:55:36.896Z,12.5
2019-01-16T04:56:26.483Z,12.5
2019-01-16T04:57:16.488Z,12.5
2019-01-16T04:58:07.084Z,12.5
2019-01-16T04:58:57.467Z,12.5
2019-01-16T04:59:46.646Z,12.5
2019-01-16T05:00:37.339Z,12.5
2019-01-16T05:01:27.330Z,12.5
2019-01-16T05:02:17.683Z,12.4
2019-01-16T05:03:07.158Z,12.5
2019-01-16T05:03:57.472Z,12.4
2019-01-16T05:04:47.815Z,12.4
2019-01-16T05:05:36.752Z,12.5
2019-01-16T05:06:27.660Z,12.4
2019-01-16T05:07:17.743Z,12.4
2019-01-16T05:08:07.230Z,12.5
2019-01-16T05:08:58.622Z,12.5
2019-01-16T05:09:48.085Z,12.4
2019-01-16T05:10:37.865Z,12.4
2019-01-16T05:11:27.220Z,12.5
2019-01-16T05:12:18.065Z,12.5
2019-01-16T05:13:08.845Z,12.4
2019-01-16T05:13:58.630Z,12.4
2019-01-16T05:14:48.425Z,12.4
2019-01-16T05:15:38.748Z,12.4
2019-01-16T05:16:28.527Z,12.5
2019-01-16T05:17:18.317Z,12.5
2019-01-16T05:18:08.150Z,12.5
2019-01-16T05:18:59.011Z,12.5
2019-01-16T05:19:49.314Z,12.5
2019-01-16T05:20:38.331Z,12.5
2019-01-16T05:21:28.134Z,12.5
2019-01-16T05:22:18.449Z,12.5
2019-01-16T05:23:08.772Z,12.5
2019-01-16T05:23:59.109Z,12.4
2019-01-16T05:24:49.374Z,12.5
2019-01-16T05:25:38.849Z,12.5
2019-01-16T05:26:31.746Z,12.4
2019-01-16T05:27:19.065Z,12.5
2019-01-16T05:28:09.596Z,12.4
2019-01-16T05:28:58.906Z,12.5
2019-01-16T05:29:49.804Z,12.5
2019-01-16T05:30:39.454Z,12.5
2019-01-16T05:31:29.839Z,12.5
2019-01-16T05:32:20.141Z,12.5
2019-01-16T05:33:09.649Z,12.4
2019-01-16T05:33:59.715Z,12.4
2019-01-16T05:34:50.277Z,12.4
2019-01-16T05:35:40.371Z,12.4
2019-01-16T05:36:29.878Z,12.4
2019-01-16T05:37:20.213Z,12.4
2019-01-16T05:38:10.291Z,12.4
2019-01-16T05:39:00.311Z,12.5
2019-01-16T05:39:49.836Z,12.5
2019-01-16T05:40:40.428Z,12.5
2019-01-16T05:41:30.223Z,12.5
2019-01-16T05:42:20.794Z,12.5
2019-01-16T05:43:10.330Z,12.5
2019-01-16T05:44:00.951Z,12.5
2019-01-16T05:44:51.004Z,12.5
2019-01-16T05:45:40.455Z,12.5
2019-01-16T05:46:30.753Z,12.5
2019-01-16T05:47:20.570Z,12.4
2019-01-16T05:48:10.970Z,12.4
2019-01-16T05:49:00.440Z,12.4
2019-01-16T05:49:55.355Z,12.5
2019-01-16T05:50:40.320Z,12.5
2019-01-16T05:51:30.927Z,12.5
2019-01-16T05:52:20.897Z,12.5
2019-01-16T05:53:10.777Z,12.5
2019-01-16T05:54:01.095Z,12.4
2019-01-16T05:54:50.360Z,12.5
2019-01-16T05:55:40.108Z,12.5
2019-01-16T05:56:30.680Z,12.4
2019-01-16T05:57:21.299Z,12.4
2019-01-16T05:58:11.609Z,12.4
2019-01-16T05:59:01.362Z,12.4
2019-01-16T05:59:51.404Z,12.4
2019-01-16T06:00:41.829Z,12.4
2019-01-16T06:01:31.809Z,12.4
2019-01-16T06:02:22.231Z,12.4
2019-01-16T06:03:12.152Z,12.4
2019-01-16T06:04:02.224Z,12.4
2019-01-16T06:06:49.823Z,12.4
2019-01-16T06:07:39.341Z,12.4
2019-01-16T06:08:30.502Z,12.4
2019-01-16T06:09:22.024Z,12.4
2019-01-16T06:10:10.653Z,12.4
2019-01-16T06:11:00.721Z,12.4
2019-01-16T06:11:50.669Z,12.4
2019-01-16T06:12:40.202Z,12.4
2019-01-16T06:13:29.995Z,12.4
2019-01-16T06:14:20.647Z,12.4
2019-01-16T06:15:10.632Z,12.4
2019-01-16T06:16:00.992Z,12.4
2019-01-16T06:16:50.747Z,12.4
2019-01-16T06:17:40.489Z,12.5
2019-01-16T06:18:30.964Z,12.4
2019-01-16T06:19:20.104Z,11.7
2019-01-16T06:20:10.964Z,10.8
2019-01-16T06:21:01.019Z,10.6
2019-01-16T06:21:51.057Z,11.1
2019-01-16T06:22:41.122Z,11.8
2019-01-16T06:23:31.313Z,12.2
2019-01-16T06:24:21.264Z,12.5
2019-01-16T06:25:11.440Z,12.7
2019-01-16T06:26:01.381Z,12.8
2019-01-16T06:26:50.901Z,12.9
2019-01-16T06:27:41.804Z,13
2019-01-16T06:28:31.896Z,13
2019-01-16T06:29:21.305Z,13
2019-01-16T06:30:11.896Z,13
2019-01-16T06:31:01.174Z,13
2019-01-16T06:31:50.729Z,13
2019-01-16T06:32:41.309Z,12.9
2019-01-16T06:33:31.718Z,12.9
2019-01-16T06:34:22.039Z,12.9
2019-01-16T06:35:12.271Z,12.9
2019-01-16T06:36:02.077Z,12.9
2019-01-16T06:36:51.381Z,12.8
2019-01-16T06:37:42.383Z,12.8
2019-01-16T06:38:32.438Z,12.8
2019-01-16T06:39:22.553Z,12.8
2019-01-16T06:40:12.293Z,12.7
2019-01-16T06:41:02.058Z,12.8
2019-01-16T06:41:51.941Z,12.8
2019-01-16T06:42:42.468Z,12.8
2019-01-16T06:43:32.498Z,12.8
2019-01-16T06:44:22.381Z,12.8
2019-01-16T06:45:11.798Z,12.7
2019-01-16T06:46:02.378Z,12.7
2019-01-16T06:46:53.060Z,12.6
2019-01-16T06:47:42.498Z,12.6
2019-01-16T06:48:32.342Z,12.5
2019-01-16T06:49:22.405Z,12.5
2019-01-16T06:50:20.820Z,12.4
2019-01-16T06:51:02.995Z,12.4
2019-01-16T06:51:53.335Z,12.4
2019-01-16T06:52:43.168Z,12.4
2019-01-16T06:53:32.905Z,12.4
2019-01-16T06:54:23.527Z,12.4
2019-01-16T06:55:13.069Z,12.4
2019-01-16T06:56:03.357Z,12.4
2019-01-16T06:56:53.455Z,12.4
2019-01-16T06:57:43.243Z,12.4
2019-01-16T06:58:33.249Z,12.3
2019-01-16T06:59:22.535Z,12.4
2019-01-16T07:00:13.925Z,12.3
2019-01-16T07:01:03.467Z,12.3
2019-01-16T07:01:53.519Z,12.4
2019-01-16T07:02:43.767Z,12.4
2019-01-16T07:03:33.652Z,12.4
2019-01-16T07:04:23.614Z,12.5
2019-01-16T07:06:49.684Z,14.5
2019-01-16T07:07:39.514Z,15.8
2019-01-16T07:08:29.097Z,16.8
2019-01-16T07:09:20.178Z,17.5
2019-01-16T07:10:09.731Z,18
2019-01-16T07:11:00.347Z,18.4
2019-01-16T07:11:49.856Z,18.8
2019-01-16T07:12:39.877Z,19
2019-01-16T07:13:30.711Z,19.1
2019-01-16T07:14:20.816Z,19.3
2019-01-16T07:15:10.580Z,19.4
2019-01-16T07:16:00.606Z,19.5
2019-01-16T07:16:50.371Z,19.6
2019-01-16T07:17:40.991Z,19.7
2019-01-16T07:18:30.513Z,19.8
2019-01-16T07:19:21.116Z,19.8
2019-01-16T07:20:18.611Z,19.5
2019-01-16T07:21:00.655Z,19
2019-01-16T07:22:41.057Z,18.4
2019-01-16T07:23:31.129Z,18.2
2019-01-16T07:24:20.964Z,18
2019-01-16T07:25:11.235Z,17.8
2019-01-16T07:26:01.563Z,17.7
2019-01-16T07:26:50.793Z,17.6
2019-01-16T07:27:41.698Z,17.5
2019-01-16T07:28:31.248Z,17.4
2019-01-16T07:29:21.035Z,17.3
2019-01-16T07:30:11.095Z,17.3
2019-01-16T07:31:00.857Z,17.1
2019-01-16T07:31:51.235Z,17.1
2019-01-16T07:32:41.043Z,17.6
2019-01-16T07:33:31.638Z,18
2019-01-16T07:34:21.360Z,18.3
2019-01-16T07:35:11.737Z,18.6
2019-01-16T07:36:01.486Z,18.8
2019-01-16T07:36:51.242Z,18.9
2019-01-16T07:37:41.575Z,19.1
2019-01-16T07:38:33.440Z,19.3
2019-01-16T07:39:22.460Z,19.4
2019-01-16T07:40:12.229Z,19.5
2019-01-16T07:41:02.087Z,19.6
2019-01-16T07:41:52.431Z,19.6
2019-01-16T07:42:50.742Z,19.8
2019-01-16T07:43:32.595Z,19.8
2019-01-16T07:44:22.280Z,19.9
2019-01-16T07:45:12.375Z,19.9
2019-01-16T07:46:02.601Z,20
2019-01-16T07:46:53.759Z,20.1
2019-01-16T07:47:42.739Z,19.9
2019-01-16T07:48:33.284Z,19.4
2019-01-16T07:49:23.104Z,18.9
2019-01-16T07:50:20.697Z,18.6
2019-01-16T07:51:02.959Z,18.4
2019-01-16T07:51:53.074Z,18.2
2019-01-16T07:52:42.119Z,18
2019-01-16T07:53:33.419Z,17.8
2019-01-16T07:54:22.646Z,17.8
2019-01-16T07:55:13.544Z,17.6
2019-01-16T07:56:03.034Z,17.5
2019-01-16T07:56:53.138Z,17.4
2019-01-16T07:57:43.411Z,17.4
2019-01-16T07:58:33.483Z,17.3
2019-01-16T07:59:30.376Z,17.1
2019-01-16T08:00:13.608Z,17.4
2019-01-16T08:01:03.688Z,17.8
2019-01-16T08:01:53.993Z,18.3
2019-01-16T08:02:43.790Z,18.6
2019-01-16T08:03:33.811Z,18.9
2019-01-16T08:04:23.650Z,19.1
2019-01-16T08:05:13.920Z,19.3
2019-01-16T08:06:04.386Z,19.4
2019-01-16T08:06:53.773Z,19.5
2019-01-16T08:07:44.391Z,19.6
2019-01-16T08:08:34.155Z,19.6
2019-01-16T08:09:24.287Z,19.8
2019-01-16T08:10:13.440Z,19.8
2019-01-16T08:11:03.796Z,19.9
2019-01-16T08:11:54.172Z,20
2019-01-16T08:12:44.744Z,20
2019-01-16T08:13:34.838Z,20.1
2019-01-16T08:14:24.822Z,20.1
2019-01-16T08:15:14.896Z,20.2
2019-01-16T08:16:04.382Z,19.7
2019-01-16T08:16:54.240Z,19.3
2019-01-16T08:17:45.125Z,18.9
2019-01-16T08:18:35.147Z,18.6
2019-01-16T08:19:25.243Z,18.3
2019-01-16T08:20:14.727Z,18.1
2019-01-16T08:21:05.030Z,18
2019-01-16T08:21:53.967Z,17.8
2019-01-16T08:22:45.415Z,17.7
2019-01-16T08:23:35.171Z,17.6
2019-01-16T08:24:25.234Z,17.4
2019-01-16T08:25:15.619Z,17.4
2019-01-16T08:26:05.362Z,17.3
2019-01-16T08:26:55.194Z,17.6
2019-01-16T08:27:45.454Z,18.1
2019-01-16T08:28:35.537Z,18.4
2019-01-16T08:29:25.294Z,18.8
2019-01-16T08:30:15.654Z,18.9
2019-01-16T08:31:05.414Z,19.1
2019-01-16T08:31:55.476Z,19.3
2019-01-16T08:32:45.588Z,19.4
2019-01-16T08:33:35.283Z,19.5
2019-01-16T08:34:25.619Z,19.6
2019-01-16T08:35:16.242Z,19.7
2019-01-16T08:36:05.744Z,19.8
2019-01-16T08:36:56.118Z,19.9
2019-01-16T08:37:46.136Z,19.9
2019-01-16T08:38:36.006Z,20
2019-01-16T08:39:26.036Z,20.1
2019-01-16T08:40:16.428Z,20.1
2019-01-16T08:41:06.076Z,19.6
2019-01-16T08:41:56.153Z,18.9
2019-01-16T08:42:46.747Z,18.1
2019-01-16T08:43:36.810Z,17.9
2019-01-16T08:44:26.891Z,17.9
2019-01-16T08:45:16.673Z,18.4
2019-01-16T08:46:06.153Z,18.8
2019-01-16T08:46:57.021Z,19
2019-01-16T08:47:46.596Z,19.2
2019-01-16T08:48:36.647Z,19.4
2019-01-16T08:49:26.978Z,19.6
2019-01-16T08:50:16.715Z,19.7
2019-01-16T08:51:07.393Z,19.8
2019-01-16T08:51:56.875Z,19.9
2019-01-16T08:52:47.133Z,20
2019-01-16T08:53:39.077Z,20.1
2019-01-16T08:54:27.342Z,20.2
2019-01-16T08:55:17.588Z,20.3
2019-01-16T08:56:07.655Z,19.8
2019-01-16T08:56:57.700Z,19.4
2019-01-16T08:57:47.778Z,18.9
2019-01-16T08:58:37.930Z,18.6
2019-01-16T08:59:27.345Z,18.4
2019-01-16T09:00:17.950Z,18.2
2019-01-16T09:01:06.864Z,18
2019-01-16T09:01:57.765Z,17.9
2019-01-16T09:02:47.827Z,17.8
2019-01-16T09:03:38.182Z,17.6
2019-01-16T09:04:28.249Z,17.5
2019-01-16T09:05:17.748Z,17.5
2019-01-16T09:06:07.547Z,17.4
2019-01-16T09:06:58.444Z,17.3
2019-01-16T09:07:48.426Z,17.7
2019-01-16T09:08:37.374Z,18.2
2019-01-16T09:09:27.539Z,18.6
2019-01-16T09:10:17.836Z,18.9
2019-01-16T09:11:08.391Z,19.1
2019-01-16T09:11:58.234Z,19.3
2019-01-16T09:12:47.472Z,19.4
2019-01-16T09:13:38.849Z,19.6
2019-01-16T09:14:28.387Z,19.7
2019-01-16T09:15:18.436Z,19.8
2019-01-16T09:16:08.184Z,19.9
2019-01-16T09:16:58.829Z,19.9
2019-01-16T09:17:50.661Z,20.1
2019-01-16T09:18:38.931Z,20.1
2019-01-16T09:19:28.754Z,20.1
2019-01-16T09:20:19.283Z,20.2
2019-01-16T09:21:09.063Z,20.3
2019-01-16T09:21:59.403Z,20
2019-01-16T09:22:51.316Z,19.5
2019-01-16T09:23:38.959Z,19.1
2019-01-16T09:24:28.473Z,18.8
2019-01-16T09:25:19.163Z,18.4
2019-01-16T09:26:09.403Z,18.3
2019-01-16T09:26:59.163Z,18.1
2019-01-16T09:27:49.511Z,17.9
2019-01-16T09:28:39.551Z,17.8
2019-01-16T09:29:29.635Z,17.7
2019-01-16T09:30:19.172Z,17.6
2019-01-16T09:31:09.223Z,17.6
2019-01-16T09:31:59.516Z,17.4
2019-01-16T09:32:49.086Z,17.3
2019-01-16T09:33:39.411Z,17.4
2019-01-16T09:34:30.273Z,17.9
2019-01-16T09:35:19.813Z,18.4
2019-01-16T09:36:10.078Z,18.8
2019-01-16T09:37:00.222Z,19
2019-01-16T09:37:50.199Z,19.2
2019-01-16T09:38:39.977Z,19.4
2019-01-16T09:39:30.340Z,19.6
2019-01-16T09:40:20.647Z,19.7
2019-01-16T09:41:09.712Z,19.8
2019-01-16T09:42:00.245Z,19.9
2019-01-16T09:42:49.824Z,20
2019-01-16T09:43:40.597Z,20.1
2019-01-16T09:44:29.947Z,20.2
2019-01-16T09:45:20.574Z,20.3
2019-01-16T09:46:09.785Z,20.4
2019-01-16T09:47:00.106Z,20.4
2019-01-16T09:47:50.705Z,19.9
2019-01-16T09:48:39.349Z,19.4
2019-01-16T09:49:29.944Z,19
2019-01-16T09:50:20.549Z,18.8
2019-01-16T09:51:10.406Z,18.5
2019-01-16T09:52:00.751Z,18.3
2019-01-16T09:52:50.750Z,18.1
2019-01-16T09:53:41.066Z,18
2019-01-16T09:54:30.634Z,17.9
2019-01-16T09:55:20.889Z,17.8
2019-01-16T09:56:11.274Z,17.7
2019-01-16T09:57:01.006Z,17.6
2019-01-16T09:57:51.390Z,17.4
2019-01-16T09:58:41.114Z,17.4
2019-01-16T09:59:30.946Z,17.3
2019-01-16T10:00:20.739Z,17.4
2019-01-16T10:01:11.028Z,17.8
2019-01-16T10:02:01.057Z,18.3
2019-01-16T10:02:51.116Z,18.8
2019-01-16T10:03:41.941Z,19.1
2019-01-16T10:04:31.501Z,19.3
2019-01-16T10:05:21.839Z,19.4
2019-01-16T10:07:48.683Z,19.8
2019-01-16T10:08:39.330Z,20
2019-01-16T10:09:29.315Z,20.1
2019-01-16T10:10:19.740Z,20.3
2019-01-16T10:11:09.450Z,20.3
2019-01-16T10:12:00.060Z,20.4
2019-01-16T10:12:50.125Z,20.6
2019-01-16T10:13:39.615Z,20.5
2019-01-16T10:14:30.295Z,20
2019-01-16T10:15:19.788Z,19.5
2019-01-16T10:16:09.804Z,19.1
2019-01-16T10:17:00.675Z,18.8
2019-01-16T10:17:49.640Z,18.6
2019-01-16T10:18:39.458Z,18.4
2019-01-16T10:19:30.335Z,18.2
2019-01-16T10:20:20.081Z,18.1
2019-01-16T10:21:10.962Z,17.9
2019-01-16T10:22:00.165Z,17.8
2019-01-16T10:22:50.619Z,17.7
2019-01-16T10:23:40.557Z,17.6
2019-01-16T10:24:30.437Z,17.4
2019-01-16T10:25:20.987Z,17.4
2019-01-16T10:26:11.017Z,17.4
2019-01-16T10:27:00.573Z,17.6
2019-01-16T10:27:50.641Z,18.2
2019-01-16T10:28:40.156Z,18.6
2019-01-16T10:29:30.489Z,19.1
2019-01-16T10:30:19.644Z,19.4
2019-01-16T10:31:10.507Z,19.6
2019-01-16T10:32:00.184Z,19.8
2019-01-16T10:32:50.735Z,19.9
2019-01-16T10:33:41.269Z,20.1
2019-01-16T10:34:31.591Z,20.2
2019-01-16T10:35:21.449Z,19.9
2019-01-16T10:36:11.191Z,19.4
2019-01-16T10:37:02.046Z,18.5
2019-01-16T10:37:51.549Z,18.1
2019-01-16T10:38:41.579Z,17.9
2019-01-16T10:39:31.981Z,18.3
2019-01-16T10:40:22.318Z,18.8
2019-01-16T10:41:11.481Z,19.1
2019-01-16T10:42:01.538Z,19.4
2019-01-16T10:42:51.306Z,19.7
2019-01-16T10:43:41.701Z,19.9
2019-01-16T10:44:31.481Z,20.1
2019-01-16T10:45:23.626Z,20.2
2019-01-16T10:46:11.358Z,20.3
2019-01-16T10:47:01.601Z,20.4
2019-01-16T10:47:52.325Z,20.6
2019-01-16T10:48:41.786Z,20.6
2019-01-16T10:49:32.585Z,20.1
2019-01-16T10:50:21.640Z,19.6
2019-01-16T10:51:11.950Z,19.3
2019-01-16T10:52:02.062Z,18.9
2019-01-16T10:52:52.632Z,18.6
2019-01-16T10:53:42.340Z,18.5
2019-01-16T10:54:32.180Z,18.3
2019-01-16T10:55:22.447Z,18.1
2019-01-16T10:56:12.247Z,17.9
2019-01-16T10:57:02.393Z,17.9
2019-01-16T10:57:52.675Z,17.8
2019-01-16T10:58:42.955Z,17.6
2019-01-16T10:59:33.012Z,17.5
2019-01-16T11:00:23.335Z,17.4
2019-01-16T11:01:12.116Z,17.3
2019-01-16T11:02:03.730Z,17.5
2019-01-16T11:02:52.664Z,18.1
2019-01-16T11:03:43.612Z,18.6
2019-01-16T11:04:32.517Z,19.1
2019-01-16T11:05:22.581Z,19.4
2019-01-16T11:06:12.052Z,19.7
2019-01-16T11:07:02.682Z,19.9
2019-01-16T11:07:53.319Z,20
2019-01-16T11:08:43.914Z,20.2
2019-01-16T11:09:33.426Z,20.3
2019-01-16T11:10:22.974Z,20.4
2019-01-16T11:11:22.101Z,20.5
2019-01-16T11:12:03.622Z,20.6
2019-01-16T11:12:54.230Z,20.7
2019-01-16T11:13:43.329Z,20.7
2019-01-16T11:14:34.011Z,20.1
2019-01-16T11:15:24.069Z,19.6
2019-01-16T11:16:14.440Z,19.2