createdAt,value
2023-05-20T00:02:13.860Z,99655.91
2023-05-20T00:04:42.303Z,99654.19
2023-05-20T00:07:09.631Z,99657.69
2023-05-20T00:09:38.315Z,99641.75
2023-05-20T00:12:05.773Z,99643.53
2023-05-20T00:14:32.525Z,99639.97
2023-05-20T00:16:59.792Z,99638.16
2023-05-20T00:19:26.903Z,99632.81
2023-05-20T00:21:53.988Z,99633.63
2023-05-20T00:24:20.924Z,99637.91
2023-05-20T00:26:47.983Z,99636.13
2023-05-20T00:29:14.751Z,99642.34
2023-05-20T00:31:42.320Z,99635.31
2023-05-20T00:34:10.006Z,99631.75
2023-05-20T00:36:37.307Z,99637.06
2023-05-20T00:39:04.133Z,99633.53
2023-05-20T00:41:31.276Z,99626.53
2023-05-20T00:43:58.050Z,99628.22
2023-05-20T00:46:26.683Z,99621.19
2023-05-20T00:48:53.760Z,99626.47
2023-05-20T00:51:21.047Z,99623.81
2023-05-20T00:53:47.792Z,99615.00
2023-05-20T00:56:14.957Z,99625.47
2023-05-20T00:58:41.835Z,99624.63
2023-05-20T01:01:09.007Z,99631.66
2023-05-20T01:03:36.304Z,99629.91
2023-05-20T01:06:03.540Z,99631.63
2023-05-20T01:08:30.390Z,99639.50
2023-05-20T01:11:17.787Z,99635.91
2023-05-20T01:13:51.252Z,99634.06
2023-05-20T01:16:18.725Z,99630.50
2023-05-20T01:18:48.719Z,99629.56
2023-05-20T01:21:17.382Z,99626.75
2023-05-20T01:23:44.556Z,99630.28
2023-05-20T01:26:14.061Z,99622.41
2023-05-20T01:28:43.907Z,99617.91
2023-05-20T01:31:23.985Z,99617.84
2023-05-20T01:33:52.130Z,99615.22
2023-05-20T01:36:19.893Z,99610.75
2023-05-20T01:38:46.689Z,99615.97
2023-05-20T01:41:13.811Z,99615.06
2023-05-20T01:43:41.100Z,99612.34
2023-05-20T01:46:08.226Z,99616.69
2023-05-20T01:48:35.059Z,99607.97
2023-05-20T01:51:02.163Z,99609.69
2023-05-20T01:53:29.107Z,99614.13
2023-05-20T01:55:56.195Z,99610.56
2023-05-20T01:58:22.973Z,99607.91
2023-05-20T02:00:50.074Z,99606.09
2023-05-20T02:03:16.974Z,99612.25
2023-05-20T02:05:44.142Z,99606.09
2023-05-20T02:08:11.075Z,99597.25
2023-05-20T02:10:38.160Z,99594.66
2023-05-20T02:13:04.947Z,99603.53
2023-05-20T02:15:32.319Z,99600.88
2023-05-20T02:17:59.302Z,99601.66
2023-05-20T02:20:26.517Z,99600.88
2023-05-20T02:22:53.283Z,99601.75
2023-05-20T02:25:20.318Z,99602.59
2023-05-20T02:27:47.068Z,99603.53
2023-05-20T02:30:15.069Z,99607.13
2023-05-20T02:32:42.668Z,99608.03
2023-05-20T02:35:10.147Z,99601.81
2023-05-20T02:37:39.040Z,99601.88
2023-05-20T02:40:06.757Z,99604.53
2023-05-20T02:42:33.505Z,99608.03
2023-05-20T02:45:00.617Z,99601.88
2023-05-20T02:47:27.614Z,99608.91
2023-05-20T02:49:54.816Z,99607.06
2023-05-20T02:52:22.168Z,99610.56
2023-05-20T02:54:49.271Z,99610.50
2023-05-20T02:57:16.370Z,99618.34
2023-05-20T02:59:43.531Z,99612.13
2023-05-20T03:02:10.292Z,99605.75
2023-05-20T03:04:38.971Z,99613.56
2023-05-20T03:07:07.629Z,99613.44
2023-05-20T03:09:34.795Z,99615.84
2023-05-20T03:12:01.714Z,99616.59
2023-05-20T03:14:28.783Z,99611.22
2023-05-20T03:16:56.113Z,99613.72
2023-05-20T03:19:23.809Z,99610.94
2023-05-20T03:21:50.865Z,99609.88
2023-05-20T03:24:18.332Z,99611.38
2023-05-20T03:26:46.554Z,99613.81
2023-05-20T03:29:13.632Z,99623.34
2023-05-20T03:31:40.514Z,99628.50
2023-05-20T03:34:07.910Z,99632.84
2023-05-20T03:36:34.681Z,99633.72
2023-05-20T03:39:04.707Z,99632.84
2023-05-20T03:41:32.184Z,99637.22
2023-05-20T03:43:59.321Z,99636.22
2023-05-20T03:46:26.181Z,99638.88
2023-05-20T03:48:53.317Z,99640.50
2023-05-20T03:51:20.165Z,99638.72
2023-05-20T03:53:47.239Z,99628.84
2023-05-20T03:56:14.060Z,99637.44
2023-05-20T03:58:41.538Z,99639.88
2023-05-20T04:01:08.314Z,99632.56
2023-05-20T04:03:35.938Z,99633.25
2023-05-20T04:06:02.784Z,99625.03
2023-05-20T04:08:30.706Z,99634.31
2023-05-20T04:10:57.547Z,99627.78
2023-05-20T04:13:25.612Z,99639.91
2023-05-20T04:15:53.357Z,99637.91
2023-05-20T04:18:20.494Z,99639.38
2023-05-20T04:20:47.484Z,99638.31
2023-05-20T04:23:14.575Z,99642.38
2023-05-20T04:25:44.896Z,99642.91
2023-05-20T04:28:14.195Z,99642.63
2023-05-20T04:30:42.329Z,99634.47
2023-05-20T04:33:09.433Z,99639.56
2023-05-20T04:35:37.766Z,99637.44
2023-05-20T04:38:04.863Z,99634.50
2023-05-20T04:40:32.560Z,99636.00
2023-05-20T04:43:02.468Z,99634.00
2023-05-20T04:45:29.249Z,99642.63
2023-05-20T04:47:56.496Z,99644.16
2023-05-20T04:50:23.301Z,99643.31
2023-05-20T04:52:50.700Z,99643.31
2023-05-20T04:55:17.637Z,99645.09
2023-05-20T04:57:44.789Z,99638.22
2023-05-20T05:00:12.689Z,99644.31
2023-05-20T05:02:39.979Z,99639.88
2023-05-20T05:05:07.709Z,99641.59
2023-05-20T05:07:35.009Z,99638.94
2023-05-20T05:10:01.927Z,99644.50
2023-05-20T05:12:28.966Z,99648.53
2023-05-20T05:14:55.749Z,99645.28
2023-05-20T05:17:22.885Z,99648.78
2023-05-20T05:19:49.660Z,99646.91
2023-05-20T05:22:16.845Z,99654.03
2023-05-20T05:24:43.655Z,99646.91
2023-05-20T05:27:10.836Z,99648.63
2023-05-20T05:29:37.698Z,99637.69
2023-05-20T05:32:04.938Z,99643.22
2023-05-20T05:34:31.739Z,99635.56
2023-05-20T05:36:58.837Z,99640.56
2023-05-20T05:39:25.638Z,99642.97
2023-05-20T05:41:54.216Z,99643.75
2023-05-20T05:44:21.178Z,99642.38
2023-05-20T05:46:48.423Z,99647.13
2023-05-20T05:49:15.198Z,99642.38
2023-05-20T05:51:42.278Z,99651.03
2023-05-20T05:54:09.088Z,99655.25
2023-05-20T05:56:36.155Z,99660.81
2023-05-20T05:59:02.915Z,99662.16
2023-05-20T06:01:30.006Z,99662.63
2023-05-20T06:03:56.878Z,99659.34
2023-05-20T06:06:24.112Z,99655.66
2023-05-20T06:08:50.913Z,99668.56
2023-05-20T06:11:17.905Z,99663.50
2023-05-20T06:13:44.700Z,99668.94
2023-05-20T06:16:11.818Z,99677.09
2023-05-20T06:18:38.573Z,99671.94
2023-05-20T06:21:06.216Z,99665.69
2023-05-20T06:23:33.036Z,99667.19
2023-05-20T06:26:00.588Z,99667.59
2023-05-20T06:28:27.833Z,99665.38
2023-05-20T06:30:55.236Z,99667.59
2023-05-20T06:33:28.704Z,99662.72
2023-05-20T06:35:56.791Z,99673.03
2023-05-20T06:38:23.647Z,99667.28
2023-05-20T06:40:51.119Z,99676.72
2023-05-20T06:43:18.224Z,99669.19
2023-05-20T06:45:45.379Z,99674.75
2023-05-20T06:48:13.352Z,99672.53
2023-05-20T06:50:40.525Z,99677.66
2023-05-20T06:53:07.366Z,99672.78
2023-05-20T06:55:34.664Z,99673.81
2023-05-20T06:58:02.039Z,99672.59
2023-05-20T07:00:29.046Z,99675.66
2023-05-20T07:02:56.160Z,99671.34
2023-05-20T07:05:24.639Z,99672.53
2023-05-20T07:07:51.389Z,99679.78
2023-05-20T07:10:18.542Z,99674.53
2023-05-20T07:12:45.478Z,99671.78
2023-05-20T07:15:12.657Z,99672.88
2023-05-20T07:17:39.484Z,99670.59
2023-05-20T07:20:06.889Z,99675.41
2023-05-20T07:22:33.748Z,99673.88
2023-05-20T07:25:01.379Z,99672.75
2023-05-20T07:27:28.180Z,99679.88
2023-05-20T07:29:55.446Z,99668.53
2023-05-20T07:32:22.298Z,99666.44
2023-05-20T07:34:49.348Z,99660.09
2023-05-20T07:37:16.760Z,99668.22
2023-05-20T07:39:43.749Z,99672.38
2023-05-20T07:42:10.621Z,99662.56
2023-05-20T07:44:37.695Z,99660.38
2023-05-20T07:47:04.493Z,99654.88
2023-05-20T07:49:31.571Z,99651.25
2023-05-20T07:51:58.711Z,99662.78
2023-05-20T07:54:26.816Z,99667.69
2023-05-20T07:56:53.666Z,99665.00
2023-05-20T07:59:21.525Z,99664.75
2023-05-20T08:01:48.373Z,99654.75
2023-05-20T08:04:15.662Z,99652.63
2023-05-20T08:06:44.646Z,99652.00
2023-05-20T08:09:11.852Z,99649.06
2023-05-20T08:11:38.728Z,99648.41
2023-05-20T08:14:06.341Z,99642.44
2023-05-20T08:16:33.215Z,99637.47
2023-05-20T08:19:00.643Z,99636.94
2023-05-20T08:21:27.646Z,99637.97
2023-05-20T08:23:54.824Z,99631.81
2023-05-20T08:26:22.157Z,99638.91
2023-05-20T08:28:49.204Z,99639.75
2023-05-20T08:31:18.053Z,99647.75
2023-05-20T08:33:45.198Z,99642.97
2023-05-20T08:36:12.123Z,99640.66
2023-05-20T08:38:39.177Z,99637.41
2023-05-20T08:41:06.011Z,99643.84
2023-05-20T08:43:33.188Z,99645.72
2023-05-20T08:46:00.162Z,99630.84
2023-05-20T08:48:28.158Z,99640.31
2023-05-20T08:50:57.447Z,99649.34
2023-05-20T08:53:24.538Z,99649.94
2023-05-20T08:56:00.940Z,99642.41
2023-05-20T08:58:32.816Z,99642.50
2023-05-20T09:01:00.024Z,99650.09
2023-05-20T09:03:27.121Z,99646.16
2023-05-20T09:05:54.171Z,99652.81
2023-05-20T09:08:26.496Z,99646.53
2023-05-20T09:10:54.419Z,99656.63
2023-05-20T09:13:23.613Z,99648.03
2023-05-20T09:15:50.736Z,99649.69
2023-05-20T09:18:17.936Z,99651.78
2023-05-20T09:20:46.998Z,99647.63
2023-05-20T09:23:14.158Z,99657.78
2023-05-20T09:25:41.091Z,99655.41
2023-05-20T09:28:08.924Z,99668.94
2023-05-20T09:30:35.827Z,99658.72
2023-05-20T09:33:04.892Z,99666.19
2023-05-20T09:35:35.444Z,99659.56
2023-05-20T09:38:04.623Z,99658.19
2023-05-20T09:40:31.502Z,99668.47
2023-05-20T09:43:05.678Z,99662.31
2023-05-20T09:45:32.654Z,99664.44
2023-05-20T09:48:00.223Z,99660.50
2023-05-20T09:50:27.612Z,99659.22
2023-05-20T09:52:55.263Z,99642.28
2023-05-20T09:55:23.112Z,99639.03
2023-05-20T09:57:50.135Z,99630.16
2023-05-20T10:00:20.000Z,99633.16
2023-05-20T10:02:51.514Z,99627.94
2023-05-20T10:05:18.714Z,99630.88
2023-05-20T10:07:57.781Z,99625.38
2023-05-20T10:10:33.495Z,99623.38
2023-05-20T10:13:06.804Z,99618.69
2023-05-20T10:15:44.163Z,99620.13
2023-05-20T10:18:27.748Z,99620.00
2023-05-20T10:20:54.561Z,99612.22
2023-05-20T10:23:25.067Z,99605.53
2023-05-20T10:25:55.965Z,99603.25
2023-05-20T10:28:30.696Z,99597.69
2023-05-20T10:30:58.698Z,99597.56
2023-05-20T10:33:29.540Z,99610.00
2023-05-20T10:36:00.162Z,99602.38
2023-05-20T10:38:27.402Z,99600.75
2023-05-20T10:40:54.214Z,99597.16
2023-05-20T10:43:30.858Z,99604.09
2023-05-20T10:45:58.333Z,99593.16
2023-05-20T10:48:26.088Z,99592.50
2023-05-20T10:51:00.048Z,99588.47
2023-05-20T10:53:34.257Z,99581.81
2023-05-20T10:56:01.913Z,99572.59
2023-05-20T10:58:36.647Z,99574.44
2023-05-20T11:01:03.641Z,99563.91
2023-05-20T11:03:31.231Z,99564.56
2023-05-20T11:05:58.009Z,99567.59
2023-05-20T11:08:29.488Z,99571.50
2023-05-20T11:10:57.273Z,99562.16
2023-05-20T11:13:25.752Z,99551.28
2023-05-20T11:15:52.922Z,99550.72
2023-05-20T11:18:20.290Z,99543.66
2023-05-20T11:20:47.444Z,99543.59
2023-05-20T11:23:15.332Z,99540.72
2023-05-20T11:25:42.199Z,99536.03
2023-05-20T11:28:14.261Z,99535.00
2023-05-20T11:30:42.389Z,99532.00
2023-05-20T11:33:12.415Z,99525.97
2023-05-20T11:35:45.183Z,99528.84
2023-05-20T11:38:12.571Z,99525.59
2023-05-20T11:40:50.492Z,99522.28
2023-05-20T11:43:18.995Z,99519.84
2023-05-20T11:45:47.382Z,99514.91
2023-05-20T11:48:17.225Z,99517.44
2023-05-20T11:50:45.053Z,99512.28
2023-05-20T11:53:19.014Z,99508.31
2023-05-20T11:55:48.586Z,99508.25
2023-05-20T11:58:16.186Z,99501.91
2023-05-20T12:00:50.650Z,99500.22
2023-05-20T12:03:20.316Z,99494.47
2023-05-20T12:05:48.307Z,99491.88
2023-05-20T12:08:15.489Z,99491.41
2023-05-20T12:10:42.329Z,99487.91
2023-05-20T12:13:11.032Z,99491.41
2023-05-20T12:15:38.129Z,99478.03
2023-05-20T12:18:05.542Z,99474.38
2023-05-20T12:20:34.699Z,99469.50
2023-05-20T12:23:02.082Z,99459.22
2023-05-20T12:25:29.179Z,99465.63
2023-05-20T12:27:56.409Z,99459.81
2023-05-20T12:30:24.746Z,99458.00
2023-05-20T12:32:52.311Z,99456.06
2023-05-20T12:35:25.703Z,99454.78
2023-05-20T12:37:52.920Z,99455.28
2023-05-20T12:40:20.170Z,99449.72
2023-05-20T12:42:47.837Z,99442.00
2023-05-20T12:45:14.992Z,99439.53
2023-05-20T12:47:42.202Z,99445.41
2023-05-20T12:50:09.307Z,99430.72
2023-05-20T12:52:36.409Z,99424.47
2023-05-20T12:55:03.852Z,99422.38
2023-05-20T12:57:31.363Z,99418.03
2023-05-20T12:59:58.102Z,99413.56
2023-05-20T13:02:25.199Z,99426.50
2023-05-20T13:04:52.522Z,99413.16
2023-05-20T13:07:20.029Z,99413.56
2023-05-20T13:09:46.886Z,99414.53
2023-05-20T13:12:14.335Z,99408.66
2023-05-20T13:14:41.693Z,99411.66
2023-05-20T13:17:09.100Z,99414.13
2023-05-20T13:19:36.224Z,99417.78
2023-05-20T13:22:03.621Z,99420.81
2023-05-20T13:24:31.238Z,99423.00
2023-05-20T13:26:58.344Z,99425.56
2023-05-20T13:29:25.253Z,99418.94
2023-05-20T13:31:52.284Z,99404.59
2023-05-20T13:34:19.666Z,99412.06
2023-05-20T13:36:48.098Z,99414.03
2023-05-20T13:39:15.922Z,99421.84
2023-05-20T13:41:43.352Z,99410.75
2023-05-20T13:44:10.120Z,99432.50
2023-05-20T13:46:37.363Z,99453.34
2023-05-20T13:49:04.158Z,99445.19
2023-05-20T13:51:31.837Z,99448.69
2023-05-20T13:53:58.645Z,99458.75
2023-05-20T13:56:25.980Z,99465.59
2023-05-20T13:58:52.820Z,99459.72
2023-05-20T14:01:20.063Z,99463.09
2023-05-20T14:03:47.045Z,99471.34
2023-05-20T14:06:16.152Z,99474.69
2023-05-20T14:08:42.879Z,99469.56
2023-05-20T14:11:10.090Z,99474.25
2023-05-20T14:13:36.872Z,99466.03
2023-05-20T14:16:04.350Z,99470.22
2023-05-20T14:18:31.247Z,99474.94
2023-05-20T14:20:58.365Z,99463.31
2023-05-20T14:23:25.144Z,99466.56
2023-05-20T14:25:52.239Z,99461.44
2023-05-20T14:28:19.040Z,99464.69
2023-05-20T14:30:46.072Z,99467.16
2023-05-20T14:33:13.000Z,99459.69
2023-05-20T14:35:40.205Z,99457.13
2023-05-20T14:38:07.028Z,99454.44
2023-05-20T14:40:34.211Z,99452.41
2023-05-20T14:43:01.316Z,99447.38
2023-05-20T14:45:28.476Z,99446.72
2023-05-20T14:47:55.287Z,99447.97
2023-05-20T14:50:22.427Z,99450.19
2023-05-20T14:52:49.555Z,99431.13
2023-05-20T14:55:16.640Z,99425.84
2023-05-20T14:57:43.418Z,99421.63
2023-05-20T15:00:10.797Z,99418.13
2023-05-20T15:02:37.875Z,99421.00
2023-05-20T15:05:05.268Z,99412.50
2023-05-20T15:07:32.076Z,99408.13
2023-05-20T15:09:59.121Z,99395.13
2023-05-20T15:12:26.007Z,99395.75
2023-05-20T15:14:53.115Z,99393.81
2023-05-20T15:17:19.935Z,99389.91
2023-05-20T15:19:47.019Z,99386.63
2023-05-20T15:22:13.781Z,99381.66
2023-05-20T15:24:40.936Z,99371.91
2023-05-20T15:27:07.879Z,99372.16
2023-05-20T15:29:35.022Z,99374.97
2023-05-20T15:32:01.886Z,99377.78
2023-05-20T15:34:29.098Z,99382.50
2023-05-20T15:36:56.062Z,99380.19
2023-05-20T15:39:23.100Z,99370.44
2023-05-20T15:41:52.161Z,99366.84
2023-05-20T15:44:19.354Z,99371.97
2023-05-20T15:46:46.605Z,99374.59
2023-05-20T15:49:13.847Z,99366.63
2023-05-20T15:51:42.683Z,99359.31
2023-05-20T15:54:13.737Z,99360.84
2023-05-20T15:56:40.743Z,99367.78
2023-05-20T15:59:07.777Z,99366.13
2023-05-20T16:01:34.651Z,99362.34
2023-05-20T16:04:01.822Z,99362.06
2023-05-20T16:06:28.664Z,99358.00
2023-05-20T16:08:55.708Z,99355.22
2023-05-20T16:11:23.779Z,99358.56
2023-05-20T16:13:50.927Z,99362.16
2023-05-20T16:16:17.840Z,99359.59
2023-05-20T16:18:45.469Z,99354.38
2023-05-20T16:21:12.389Z,99350.50
2023-05-20T16:23:39.541Z,99352.47
2023-05-20T16:26:06.367Z,99355.31
2023-05-20T16:28:33.472Z,99357.16
2023-05-20T16:31:00.533Z,99351.19
2023-05-20T16:33:27.675Z,99346.00
2023-05-20T16:35:55.684Z,99347.91
2023-05-20T16:38:22.837Z,99340.66
2023-05-20T16:40:49.713Z,99339.47
2023-05-20T16:43:16.726Z,99342.22
2023-05-20T16:45:43.680Z,99341.75
2023-05-20T16:48:10.835Z,99331.28
2023-05-20T16:50:37.625Z,99330.44
2023-05-20T16:53:04.772Z,99334.19
2023-05-20T16:55:31.710Z,99328.84
2023-05-20T16:57:58.803Z,99333.97
2023-05-20T17:00:26.800Z,99331.72
2023-05-20T17:02:53.935Z,99333.78
2023-05-20T17:05:20.772Z,99331.44
2023-05-20T17:07:49.775Z,99337.25
2023-05-20T17:10:16.604Z,99336.13
2023-05-20T17:12:43.626Z,99327.69
2023-05-20T17:15:10.700Z,99328.69
2023-05-20T17:17:37.869Z,99334.56
2023-05-20T17:20:05.461Z,99338.59
2023-05-20T17:22:32.519Z,99338.88
2023-05-20T17:24:59.347Z,99336.47
2023-05-20T17:27:26.563Z,99335.66
2023-05-20T17:29:53.409Z,99338.22
2023-05-20T17:32:20.684Z,99337.44
2023-05-20T17:34:47.436Z,99331.50
2023-05-20T17:37:14.559Z,99335.31
2023-05-20T17:39:42.046Z,99346.06
2023-05-20T17:42:09.292Z,99341.22
2023-05-20T17:44:36.094Z,99335.38
2023-05-20T17:47:03.193Z,99325.03
2023-05-20T17:49:30.025Z,99323.47
2023-05-20T17:51:57.097Z,99317.47
2023-05-20T17:54:23.830Z,99318.94
2023-05-20T17:56:51.261Z,99317.59
2023-05-20T17:59:18.070Z,99323.56
2023-05-20T18:01:46.598Z,99322.34
2023-05-20T18:04:13.622Z,99330.16
2023-05-20T18:06:40.798Z,99331.84
2023-05-20T18:09:07.548Z,99336.97
2023-05-20T18:11:35.171Z,99338.53
2023-05-20T18:14:02.262Z,99327.81
2023-05-20T18:16:29.937Z,99327.69
2023-05-20T18:18:57.152Z,99320.34
2023-05-20T18:21:24.760Z,99333.88
2023-05-20T18:23:51.570Z,99326.06
2023-05-20T18:26:18.620Z,99323.56
2023-05-20T18:28:45.658Z,99321.94
2023-05-20T18:31:12.834Z,99331.72
2023-05-20T18:33:41.072Z,99329.00
2023-05-20T18:36:08.234Z,99327.00
2023-05-20T18:38:35.138Z,99326.91
2023-05-20T18:41:02.361Z,99326.94
2023-05-20T18:43:29.140Z,99331.44
2023-05-20T18:45:56.403Z,99327.75
2023-05-20T18:48:27.058Z,99341.84
2023-05-20T18:50:55.088Z,99334.50
2023-05-20T18:53:22.335Z,99334.25
2023-05-20T18:55:49.745Z,99335.03
2023-05-20T18:58:16.891Z,99337.59
2023-05-20T19:00:43.950Z,99341.94
2023-05-20T19:03:11.710Z,99331.94
2023-05-20T19:05:39.333Z,99337.81
2023-05-20T19:08:06.494Z,99330.44
2023-05-20T19:10:33.690Z,99338.94
2023-05-20T19:13:00.602Z,99335.84
2023-05-20T19:15:27.723Z,99337.41
2023-05-20T19:17:54.621Z,99336.13
2023-05-20T19:20:21.795Z,99337.03
2023-05-20T19:22:48.587Z,99340.47
2023-05-20T19:25:15.732Z,99339.38
2023-05-20T19:27:42.479Z,99344.53
2023-05-20T19:30:11.040Z,99338.97
2023-05-20T19:32:38.677Z,99345.09
2023-05-20T19:35:06.391Z,99349.09
2023-05-20T19:37:33.379Z,99346.03
2023-05-20T19:40:01.093Z,99349.38
2023-05-20T19:42:28.055Z,99345.28
2023-05-20T19:44:55.244Z,99351.06
2023-05-20T19:47:22.155Z,99347.00
2023-05-20T19:49:49.273Z,99343.00
2023-05-20T19:52:16.045Z,99340.91
2023-05-20T19:54:43.322Z,99339.53
2023-05-20T19:57:10.273Z,99348.75
2023-05-20T19:59:38.221Z,99349.19
2023-05-20T20:02:20.045Z,99346.22
2023-05-20T20:04:47.247Z,99346.56
2023-05-20T20:07:14.222Z,99349.47
2023-05-20T20:09:41.517Z,99349.16
2023-05-20T20:12:09.313Z,99343.34
2023-05-20T20:14:36.360Z,99340.13
2023-05-20T20:17:03.465Z,99342.34
2023-05-20T20:19:30.664Z,99348.00
2023-05-20T20:21:58.360Z,99330.53
2023-05-20T20:24:25.836Z,99333.44
2023-05-20T20:26:54.379Z,99335.69
2023-05-20T20:29:21.753Z,99335.09
2023-05-20T20:31:48.674Z,99338.97
2023-05-20T20:34:15.797Z,99329.44
2023-05-20T20:36:45.171Z,99344.00
2023-05-20T20:39:21.331Z,99338.19
2023-05-20T20:41:52.122Z,99343.81
2023-05-20T20:44:22.712Z,99340.66
2023-05-20T20:46:55.073Z,99338.94
2023-05-20T20:49:22.747Z,99339.97
2023-05-20T20:51:50.208Z,99344.59
2023-05-20T20:54:17.435Z,99343.72
2023-05-20T20:56:47.009Z,99340.38
2023-05-20T20:59:15.997Z,99342.44
2023-05-20T21:01:43.134Z,99338.22
2023-05-20T21:04:13.713Z,99344.63
2023-05-20T21:06:46.149Z,99337.84
2023-05-20T21:09:13.931Z,99338.09
2023-05-20T21:11:45.481Z,99336.47
2023-05-20T21:14:13.120Z,99339.44
2023-05-20T21:16:40.325Z,99336.84
2023-05-20T21:19:07.524Z,99334.50
2023-05-20T21:21:34.341Z,99330.09
2023-05-20T21:24:01.366Z,99339.75
2023-05-20T21:26:28.104Z,99332.50
2023-05-20T21:28:55.450Z,99336.19
2023-05-20T21:31:22.208Z,99336.00
2023-05-20T21:33:49.397Z,99337.81
2023-05-20T21:36:16.250Z,99330.88
2023-05-20T21:38:43.341Z,99333.66
2023-05-20T21:41:10.129Z,99331.88
2023-05-20T21:43:37.601Z,99338.97
2023-05-20T21:46:04.785Z,99345.06
2023-05-20T21:48:31.896Z,99336.31
2023-05-20T21:50:58.681Z,99336.38
2023-05-20T21:53:25.753Z,99333.13
2023-05-20T21:55:52.573Z,99332.44
2023-05-20T21:58:19.710Z,99341.56
2023-05-20T22:00:46.419Z,99338.22
2023-05-20T22:03:14.703Z,99337.59
2023-05-20T22:05:46.267Z,99345.84
2023-05-20T22:08:13.749Z,99341.81
2023-05-20T22:10:40.534Z,99339.34
2023-05-20T22:13:10.965Z,99328.97
2023-05-20T22:15:38.016Z,99344.00
2023-05-20T22:18:07.637Z,99330.84
2023-05-20T22:20:34.700Z,99338.84
2023-05-20T22:23:01.705Z,99344.16
2023-05-20T22:25:28.510Z,99339.94
2023-05-20T22:27:55.866Z,99336.66
2023-05-20T22:30:22.733Z,99332.56
2023-05-20T22:32:49.921Z,99329.41
2023-05-20T22:35:16.835Z,99331.44
2023-05-20T22:37:43.892Z,99338.84
2023-05-20T22:40:10.844Z,99348.72
2023-05-20T22:42:37.953Z,99347.28
2023-05-20T22:45:04.986Z,99345.00
2023-05-20T22:47:32.179Z,99348.09
2023-05-20T22:50:02.643Z,99344.00
2023-05-20T22:52:30.039Z,99353.09
2023-05-20T22:54:57.348Z,99340.16
2023-05-20T22:57:25.179Z,99338.66
2023-05-20T22:59:52.223Z,99331.03
2023-05-20T23:02:19.497Z,99338.38
2023-05-20T23:04:46.386Z,99333.44
2023-05-20T23:07:18.960Z,99328.41
2023-05-20T23:09:46.677Z,99328.72
2023-05-20T23:12:13.750Z,99329.84
2023-05-20T23:14:41.101Z,99335.41
2023-05-20T23:17:08.253Z,99337.34
2023-05-20T23:19:35.065Z,99340.13
2023-05-20T23:22:02.873Z,99328.03
2023-05-20T23:24:29.738Z,99326.50
2023-05-20T23:26:56.830Z,99333.00
2023-05-20T23:29:23.646Z,99326.13
2023-05-20T23:31:51.196Z,99331.78
2023-05-20T23:34:18.152Z,99324.06
2023-05-20T23:36:45.848Z,99326.03
2023-05-20T23:39:12.634Z,99328.88
2023-05-20T23:41:39.737Z,99322.00
2023-05-20T23:44:06.626Z,99323.06
2023-05-20T23:46:33.700Z,99326.75
2023-05-20T23:49:02.021Z,99324.31
2023-05-20T23:51:29.363Z,99324.47
2023-05-20T23:53:56.180Z,99323.59
2023-05-20T23:56:23.551Z,99323.66
2023-05-20T23:58:50.328Z,99321.13
