createdAt,value
2022-09-13T00:01:44.459Z,100.00
2022-09-13T00:04:33.984Z,100.00
2022-09-13T00:07:23.604Z,100.00
2022-09-13T00:10:13.080Z,100.00
2022-09-13T00:13:02.648Z,100.00
2022-09-13T00:15:52.105Z,100.00
2022-09-13T00:18:42.393Z,100.00
2022-09-13T00:21:32.785Z,100.00
2022-09-13T00:24:22.519Z,100.00
2022-09-13T00:27:13.218Z,100.00
2022-09-13T00:30:05.385Z,100.00
2022-09-13T00:32:54.753Z,100.00
2022-09-13T00:35:44.166Z,100.00
2022-09-13T00:38:37.826Z,100.00
2022-09-13T00:41:27.364Z,100.00
2022-09-13T00:44:47.890Z,100.00
2022-09-13T00:47:49.758Z,100.00
2022-09-13T00:50:43.934Z,100.00
2022-09-13T00:53:39.624Z,100.00
2022-09-13T00:56:42.317Z,100.00
2022-09-13T00:59:43.694Z,100.00
2022-09-13T01:02:33.483Z,100.00
2022-09-13T01:05:27.905Z,100.00
2022-09-13T01:08:22.628Z,100.00
2022-09-13T01:11:25.639Z,100.00
2022-09-13T01:14:17.024Z,100.00
2022-09-13T01:17:06.844Z,100.00
2022-09-13T01:19:56.619Z,100.00
2022-09-13T01:23:05.753Z,100.00
2022-09-13T01:26:17.285Z,100.00
2022-09-13T01:29:15.733Z,100.00
2022-09-13T01:32:45.366Z,100.00
2022-09-13T01:35:53.891Z,100.00
2022-09-13T01:39:03.098Z,100.00
2022-09-13T01:41:58.697Z,100.00
2022-09-13T01:45:20.997Z,100.00
2022-09-13T01:48:26.293Z,100.00
2022-09-13T01:51:23.643Z,100.00
2022-09-13T01:54:40.307Z,100.00
2022-09-13T01:58:02.115Z,100.00
2022-09-13T02:01:18.805Z,100.00
2022-09-13T02:04:14.833Z,100.00
2022-09-13T02:07:20.286Z,100.00
2022-09-13T02:10:19.407Z,100.00
2022-09-13T02:13:25.847Z,100.00
2022-09-13T02:16:21.442Z,100.00
2022-09-13T02:19:19.309Z,100.00
2022-09-13T02:22:13.694Z,100.00
2022-09-13T02:25:10.784Z,100.00
2022-09-13T02:28:07.598Z,100.00
2022-09-13T02:30:59.798Z,100.00
2022-09-13T02:33:54.945Z,100.00
2022-09-13T02:36:47.710Z,100.00
2022-09-13T02:39:43.785Z,100.00
2022-09-13T02:42:44.394Z,100.00
2022-09-13T02:45:42.498Z,100.00
2022-09-13T02:49:10.630Z,100.00
2022-09-13T02:52:17.270Z,100.00
2022-09-13T02:55:14.830Z,100.00
2022-09-13T02:58:21.501Z,100.00
2022-09-13T03:01:14.875Z,100.00
2022-09-13T03:04:04.013Z,100.00
2022-09-13T03:06:53.785Z,100.00
2022-09-13T03:09:50.322Z,100.00
2022-09-13T03:13:07.573Z,100.00
2022-09-13T03:16:03.068Z,100.00
2022-09-13T03:19:29.809Z,100.00
2022-09-13T03:22:28.278Z,100.00
2022-09-13T03:25:20.313Z,100.00
2022-09-13T03:28:18.186Z,100.00
2022-09-13T03:31:20.940Z,100.00
2022-09-13T03:34:19.813Z,100.00
2022-09-13T03:37:34.435Z,100.00
2022-09-13T03:40:54.893Z,100.00
2022-09-13T03:43:52.771Z,100.00
2022-09-13T03:46:45.083Z,100.00
2022-09-13T03:49:39.306Z,100.00
2022-09-13T03:52:28.704Z,100.00
2022-09-13T03:55:22.081Z,100.00
2022-09-13T03:58:17.115Z,100.00
2022-09-13T04:01:06.235Z,100.00
2022-09-13T04:03:57.132Z,100.00
2022-09-13T04:06:46.739Z,100.00
2022-09-13T04:09:36.390Z,100.00
2022-09-13T04:12:26.194Z,100.00
2022-09-13T04:15:16.434Z,100.00
2022-09-13T04:18:05.865Z,100.00
2022-09-13T04:20:57.725Z,100.00
2022-09-13T04:23:51.002Z,100.00
2022-09-13T04:26:41.165Z,100.00
2022-09-13T04:29:09.570Z,100.00
2022-09-13T04:31:38.667Z,100.00
2022-09-13T04:34:23.712Z,100.00
2022-09-13T04:37:09.487Z,100.00
2022-09-13T04:39:59.079Z,100.00
2022-09-13T04:42:48.643Z,100.00
2022-09-13T04:45:38.238Z,100.00
2022-09-13T04:48:27.767Z,100.00
2022-09-13T04:51:18.660Z,100.00
2022-09-13T04:53:54.285Z,100.00
2022-09-13T04:56:23.795Z,100.00
2022-09-13T04:59:04.089Z,100.00
2022-09-13T05:01:53.770Z,100.00
2022-09-13T05:04:43.889Z,100.00
2022-09-13T05:07:33.417Z,100.00
2022-09-13T05:10:22.847Z,100.00
2022-09-13T05:13:12.445Z,100.00
2022-09-13T05:16:06.454Z,100.00
2022-09-13T05:18:56.054Z,100.00
2022-09-13T05:21:45.848Z,100.00
2022-09-13T05:24:35.613Z,100.00
2022-09-13T05:27:04.061Z,100.00
2022-09-13T05:29:32.568Z,100.00
2022-09-13T05:32:13.106Z,100.00
2022-09-13T05:34:41.505Z,100.00
2022-09-13T05:37:28.286Z,100.00
2022-09-13T05:40:11.504Z,100.00
2022-09-13T05:42:41.614Z,100.00
2022-09-13T05:45:10.606Z,100.00
2022-09-13T05:47:39.999Z,100.00
2022-09-13T05:50:10.801Z,100.00
2022-09-13T05:52:40.214Z,100.00
2022-09-13T05:55:14.071Z,100.00
2022-09-13T05:57:42.282Z,100.00
2022-09-13T06:00:11.163Z,100.00
2022-09-13T06:02:39.412Z,100.00
2022-09-13T06:05:19.131Z,100.00
2022-09-13T06:07:47.510Z,100.00
2022-09-13T06:10:15.615Z,100.00
2022-09-13T06:12:43.929Z,100.00
2022-09-13T06:15:30.591Z,100.00
2022-09-13T06:18:20.669Z,100.00
2022-09-13T06:20:49.394Z,100.00
2022-09-13T06:23:17.795Z,100.00
2022-09-13T06:25:45.770Z,100.00
2022-09-13T06:28:14.879Z,100.00
2022-09-13T06:30:42.997Z,100.00
2022-09-13T06:33:30.205Z,100.00
2022-09-13T06:36:12.111Z,100.00
2022-09-13T06:38:40.302Z,100.00
2022-09-13T06:41:28.396Z,100.00
2022-09-13T06:44:18.046Z,100.00
2022-09-13T06:47:07.661Z,100.00
2022-09-13T06:49:58.487Z,100.00
2022-09-13T06:52:48.218Z,100.00
2022-09-13T06:55:37.958Z,100.00
2022-09-13T06:58:30.372Z,99.93
2022-09-13T07:01:28.525Z,99.41
2022-09-13T07:04:21.514Z,99.73
2022-09-13T07:07:10.579Z,99.01
2022-09-13T07:09:43.474Z,99.15
2022-09-13T07:12:11.573Z,98.03
2022-09-13T07:14:58.174Z,99.00
2022-09-13T07:17:47.836Z,98.47
2022-09-13T07:20:37.642Z,97.83
2022-09-13T07:23:27.524Z,98.29
2022-09-13T07:26:17.311Z,97.51
2022-09-13T07:29:09.610Z,97.17
2022-09-13T07:31:58.934Z,96.46
2022-09-13T07:34:48.982Z,95.73
2022-09-13T07:37:38.343Z,94.57
2022-09-13T07:40:27.993Z,94.46
2022-09-13T07:43:17.547Z,94.47
2022-09-13T07:46:10.458Z,93.63
2022-09-13T07:48:41.744Z,93.56
2022-09-13T07:51:20.361Z,92.06
2022-09-13T07:53:56.913Z,90.35
2022-09-13T07:56:37.218Z,89.27
2022-09-13T07:59:25.873Z,88.88
2022-09-13T08:02:09.967Z,89.88
2022-09-13T08:04:38.277Z,91.30
2022-09-13T08:07:06.423Z,90.42
2022-09-13T08:09:34.397Z,89.96
2022-09-13T08:12:02.784Z,89.23
2022-09-13T08:14:30.760Z,86.27
2022-09-13T08:16:58.886Z,83.75
2022-09-13T08:19:27.240Z,81.45
2022-09-13T08:21:55.228Z,79.73
2022-09-13T08:24:23.704Z,78.95
2022-09-13T08:26:55.217Z,78.93
2022-09-13T08:29:24.574Z,78.79
2022-09-13T08:31:53.345Z,76.60
2022-09-13T08:34:22.085Z,73.76
2022-09-13T08:36:50.206Z,71.93
2022-09-13T08:39:18.361Z,70.95
2022-09-13T08:41:56.358Z,69.84
2022-09-13T08:44:49.971Z,70.13
2022-09-13T08:47:36.268Z,69.80
2022-09-13T08:50:13.110Z,66.10
2022-09-13T08:52:57.806Z,64.23
2022-09-13T08:55:41.237Z,59.01
2022-09-13T08:58:57.181Z,58.74
2022-09-13T09:02:04.590Z,59.63
2022-09-13T09:05:12.028Z,57.39
2022-09-13T09:07:52.298Z,55.75
2022-09-13T09:10:47.594Z,56.23
2022-09-13T09:13:15.527Z,56.03
2022-09-13T09:16:04.089Z,57.04
2022-09-13T09:18:48.990Z,56.56
2022-09-13T09:21:37.224Z,55.51
2022-09-13T09:24:19.210Z,56.68
2022-09-13T09:26:52.937Z,56.64
2022-09-13T09:29:28.634Z,57.15
2022-09-13T09:32:29.599Z,58.27
2022-09-13T09:35:46.377Z,57.36
2022-09-13T09:38:41.574Z,57.55
2022-09-13T09:41:38.534Z,58.05
2022-09-13T09:44:34.158Z,57.68
2022-09-13T09:47:18.803Z,57.22
2022-09-13T09:50:13.417Z,58.21
2022-09-13T09:52:51.974Z,58.03
2022-09-13T09:55:34.084Z,59.35
2022-09-13T09:58:06.914Z,60.47
2022-09-13T10:00:53.044Z,59.91
2022-09-13T10:03:27.177Z,58.87
2022-09-13T10:06:14.968Z,58.38
2022-09-13T10:08:48.395Z,57.93
2022-09-13T10:11:16.410Z,58.55
2022-09-13T10:14:02.296Z,58.17
2022-09-13T10:16:31.634Z,56.33
2022-09-13T10:19:25.634Z,56.07
2022-09-13T10:22:11.495Z,55.76
2022-09-13T10:24:39.929Z,55.00
2022-09-13T10:27:24.843Z,55.04
2022-09-13T10:30:00.355Z,53.63
2022-09-13T10:32:29.624Z,52.35
2022-09-13T10:35:09.345Z,54.41
2022-09-13T10:37:43.070Z,54.74
2022-09-13T10:40:38.723Z,54.95
2022-09-13T10:43:22.254Z,55.20
2022-09-13T10:45:51.888Z,56.79
2022-09-13T10:48:20.616Z,57.80
2022-09-13T10:51:09.217Z,57.54
2022-09-13T10:53:40.529Z,56.47
2022-09-13T10:56:25.301Z,57.28
2022-09-13T10:59:29.896Z,58.36
2022-09-13T11:02:28.989Z,58.09
2022-09-13T11:05:27.798Z,57.84
2022-09-13T11:08:14.435Z,58.06
2022-09-13T11:11:16.655Z,56.22
2022-09-13T11:14:13.985Z,56.37
2022-09-13T11:17:00.618Z,57.45
2022-09-13T11:19:31.602Z,57.21
2022-09-13T11:22:17.050Z,57.88
2022-09-13T11:25:03.437Z,57.87
2022-09-13T11:27:54.899Z,56.96
2022-09-13T11:30:36.986Z,56.32
2022-09-13T11:33:23.764Z,56.07
2022-09-13T11:36:01.480Z,55.36
2022-09-13T11:38:58.643Z,56.44
2022-09-13T11:41:28.594Z,57.62
2022-09-13T11:44:24.821Z,58.78
2022-09-13T11:47:23.733Z,58.93
2022-09-13T11:50:17.179Z,60.31
2022-09-13T11:53:13.150Z,59.81
2022-09-13T11:55:51.214Z,57.65
2022-09-13T11:58:26.074Z,56.57
2022-09-13T12:01:01.399Z,55.89
2022-09-13T12:03:47.251Z,56.04
2022-09-13T12:06:23.694Z,54.57
2022-09-13T12:08:58.351Z,53.37
2022-09-13T12:11:36.828Z,53.49
2022-09-13T12:14:12.202Z,53.38
2022-09-13T12:16:50.431Z,51.88
2022-09-13T12:19:45.704Z,52.28
2022-09-13T12:22:17.655Z,51.42
2022-09-13T12:24:49.214Z,50.38
2022-09-13T12:27:30.614Z,51.77
2022-09-13T12:30:21.310Z,51.77
2022-09-13T12:32:52.658Z,52.51
2022-09-13T12:35:29.793Z,53.14
2022-09-13T12:38:16.437Z,54.31
2022-09-13T12:40:58.820Z,55.45
2022-09-13T12:43:57.967Z,55.74
2022-09-13T12:46:32.144Z,56.98
2022-09-13T12:49:28.219Z,57.82
2022-09-13T12:52:34.085Z,58.82
2022-09-13T12:55:46.229Z,59.84
2022-09-13T12:58:47.008Z,60.75
2022-09-13T13:01:22.396Z,61.11
2022-09-13T13:03:59.808Z,61.27
2022-09-13T13:06:38.678Z,61.38
2022-09-13T13:09:42.688Z,62.40
2022-09-13T13:12:12.850Z,63.61
2022-09-13T13:14:40.770Z,63.74
2022-09-13T13:17:42.951Z,64.49
2022-09-13T13:20:52.444Z,64.78
2022-09-13T13:23:31.416Z,65.13
2022-09-13T13:26:13.721Z,65.36
2022-09-13T13:28:52.283Z,66.13
2022-09-13T13:31:32.674Z,66.98
2022-09-13T13:34:06.824Z,67.75
2022-09-13T13:36:40.925Z,67.82
2022-09-13T13:39:33.887Z,68.12
2022-09-13T13:42:13.754Z,68.61
2022-09-13T13:44:42.312Z,68.59
2022-09-13T13:47:10.288Z,68.19
2022-09-13T13:49:41.025Z,67.90
2022-09-13T13:52:08.928Z,67.84
2022-09-13T13:54:42.633Z,67.99
2022-09-13T13:57:38.973Z,68.15
2022-09-13T14:00:17.185Z,68.13
2022-09-13T14:03:05.693Z,68.59
2022-09-13T14:05:55.162Z,68.74
2022-09-13T14:08:41.882Z,68.70
2022-09-13T14:11:19.076Z,68.78
2022-09-13T14:13:49.782Z,69.41
2022-09-13T14:16:42.978Z,70.13
2022-09-13T14:19:24.924Z,70.71
2022-09-13T14:22:25.430Z,71.31
2022-09-13T14:24:59.597Z,71.60
2022-09-13T14:27:31.582Z,71.81
2022-09-13T14:30:06.141Z,71.52
2022-09-13T14:32:45.324Z,71.40
2022-09-13T14:35:25.273Z,71.77
2022-09-13T14:37:53.964Z,71.81
2022-09-13T14:40:27.005Z,72.37
2022-09-13T14:42:56.516Z,72.75
2022-09-13T14:45:32.915Z,72.97
2022-09-13T14:48:10.714Z,73.11
2022-09-13T14:51:04.326Z,73.26
2022-09-13T14:53:37.769Z,73.56
2022-09-13T14:56:13.492Z,73.93
2022-09-13T14:58:49.359Z,74.16
2022-09-13T15:01:21.400Z,74.26
2022-09-13T15:03:52.398Z,74.55
2022-09-13T15:06:24.629Z,75.30
2022-09-13T15:09:02.470Z,75.42
2022-09-13T15:11:36.607Z,75.59
2022-09-13T15:14:20.200Z,75.59
2022-09-13T15:16:50.670Z,76.08
2022-09-13T15:19:25.146Z,75.61
2022-09-13T15:22:02.395Z,75.97
2022-09-13T15:24:34.087Z,76.56
2022-09-13T15:27:24.312Z,76.28
2022-09-13T15:29:55.958Z,76.77
2022-09-13T15:32:40.925Z,77.23
2022-09-13T15:35:31.539Z,77.47
2022-09-13T15:38:01.446Z,77.74
2022-09-13T15:40:32.087Z,78.12
2022-09-13T15:43:00.765Z,78.24
2022-09-13T15:45:28.841Z,78.23
2022-09-13T15:47:56.808Z,78.84
2022-09-13T15:50:30.914Z,79.22
2022-09-13T15:53:02.490Z,79.28
2022-09-13T15:55:31.544Z,79.84
2022-09-13T15:57:59.528Z,79.87
2022-09-13T16:00:28.491Z,79.96
2022-09-13T16:02:56.489Z,79.92
2022-09-13T16:05:24.595Z,80.26
2022-09-13T16:07:55.180Z,80.29
2022-09-13T16:10:23.784Z,80.55
2022-09-13T16:12:51.885Z,80.58
2022-09-13T16:15:20.025Z,80.74
2022-09-13T16:17:48.514Z,81.27
2022-09-13T16:20:17.295Z,81.51
2022-09-13T16:22:45.560Z,82.23
2022-09-13T16:25:15.588Z,82.53
2022-09-13T16:27:45.604Z,83.25
2022-09-13T16:30:19.040Z,83.35
2022-09-13T16:32:47.057Z,83.55
2022-09-13T16:35:16.694Z,83.70
2022-09-13T16:37:44.871Z,83.80
2022-09-13T16:40:13.836Z,84.14
2022-09-13T16:42:41.974Z,84.24
2022-09-13T16:45:10.617Z,83.89
2022-09-13T16:47:39.974Z,84.06
2022-09-13T16:50:09.671Z,84.41
2022-09-13T16:52:38.252Z,84.62
2022-09-13T16:55:07.066Z,84.76
2022-09-13T16:57:35.169Z,85.14
2022-09-13T17:00:09.112Z,84.83
2022-09-13T17:02:37.649Z,85.07
2022-09-13T17:05:08.115Z,85.36
2022-09-13T17:07:37.150Z,85.10
2022-09-13T17:10:09.335Z,85.29
2022-09-13T17:12:37.715Z,85.40
2022-09-13T17:15:11.878Z,85.71
2022-09-13T17:17:40.032Z,86.05
2022-09-13T17:20:11.144Z,86.31
2022-09-13T17:22:39.664Z,86.71
2022-09-13T17:25:08.135Z,86.84
2022-09-13T17:27:36.719Z,86.90
2022-09-13T17:30:05.407Z,87.08
2022-09-13T17:32:33.698Z,87.34
2022-09-13T17:35:01.917Z,87.55
2022-09-13T17:37:30.481Z,87.35
2022-09-13T17:39:59.437Z,87.42
2022-09-13T17:42:28.211Z,87.50
2022-09-13T17:44:57.592Z,87.45
2022-09-13T17:47:25.599Z,87.35
2022-09-13T17:49:54.556Z,87.59
2022-09-13T17:52:22.571Z,87.39
2022-09-13T17:54:51.034Z,87.74
2022-09-13T17:57:19.034Z,87.92
2022-09-13T17:59:48.107Z,88.09
2022-09-13T18:02:16.275Z,88.14
2022-09-13T18:04:44.455Z,88.18
2022-09-13T18:07:12.998Z,88.50
2022-09-13T18:09:41.724Z,88.48
2022-09-13T18:12:10.561Z,88.71
2022-09-13T18:14:39.812Z,88.58
2022-09-13T18:17:13.369Z,88.70
2022-09-13T18:19:46.376Z,88.83
2022-09-13T18:22:15.365Z,89.20
2022-09-13T18:24:43.799Z,89.19
2022-09-13T18:27:11.880Z,89.59
2022-09-13T18:29:39.890Z,89.80
2022-09-13T18:32:07.943Z,90.00
2022-09-13T18:34:35.963Z,90.27
2022-09-13T18:37:03.947Z,90.12
2022-09-13T18:39:32.014Z,90.59
2022-09-13T18:42:01.338Z,90.74
2022-09-13T18:44:30.705Z,90.95
2022-09-13T18:46:59.070Z,91.27
2022-09-13T18:49:27.065Z,91.41
2022-09-13T18:51:55.003Z,91.61
2022-09-13T18:54:23.017Z,91.56
2022-09-13T18:56:51.074Z,91.53
2022-09-13T18:59:19.104Z,91.37
2022-09-13T19:01:49.482Z,91.33
2022-09-13T19:04:19.920Z,91.46
2022-09-13T19:06:55.929Z,91.71
2022-09-13T19:09:24.429Z,91.45
2022-09-13T19:11:54.090Z,91.45
2022-09-13T19:14:28.025Z,91.77
2022-09-13T19:17:03.321Z,91.47
2022-09-13T19:19:32.240Z,91.55
2022-09-13T19:22:00.333Z,91.29
2022-09-13T19:24:28.647Z,91.13
2022-09-13T19:26:56.631Z,91.39
2022-09-13T19:29:25.336Z,91.59
2022-09-13T19:31:56.569Z,91.39
2022-09-13T19:34:24.718Z,91.61
2022-09-13T19:36:58.191Z,91.55
2022-09-13T19:39:29.990Z,91.39
2022-09-13T19:42:00.759Z,91.63
2022-09-13T19:44:29.235Z,91.63
2022-09-13T19:47:36.095Z,91.34
2022-09-13T19:49:46.303Z,91.22
2022-09-13T19:52:14.469Z,91.22
2022-09-13T19:54:42.404Z,91.11
2022-09-13T19:57:10.464Z,90.93
2022-09-13T19:59:45.014Z,90.62
2022-09-13T20:02:13.292Z,90.44
2022-09-13T20:04:41.462Z,90.39
2022-09-13T20:07:12.402Z,90.33
2022-09-13T20:09:42.752Z,90.35
2022-09-13T20:12:11.769Z,90.19
2022-09-13T20:14:39.951Z,90.26
2022-09-13T20:17:08.113Z,90.25
2022-09-13T20:19:42.572Z,90.41
2022-09-13T20:22:14.010Z,90.61
2022-09-13T20:24:42.020Z,90.80
2022-09-13T20:27:10.768Z,90.90
2022-09-13T20:29:40.488Z,91.04
2022-09-13T20:32:10.290Z,90.95
2022-09-13T20:34:39.338Z,91.12
2022-09-13T20:37:07.390Z,90.95
2022-09-13T20:39:35.409Z,91.11
2022-09-13T20:42:03.726Z,90.83
2022-09-13T20:44:31.804Z,90.96
2022-09-13T20:47:00.432Z,91.11
2022-09-13T20:49:30.516Z,90.88
2022-09-13T20:52:00.116Z,90.54
2022-09-13T20:54:28.140Z,90.37
2022-09-13T20:56:56.636Z,90.42
2022-09-13T20:59:25.360Z,90.05
2022-09-13T21:01:53.628Z,90.14
2022-09-13T21:04:23.376Z,90.26
2022-09-13T21:07:14.528Z,90.20
2022-09-13T21:09:43.727Z,90.25
2022-09-13T21:12:11.962Z,90.41
2022-09-13T21:14:40.017Z,90.00
2022-09-13T21:17:09.239Z,89.78
2022-09-13T21:19:37.302Z,89.74
2022-09-13T21:22:05.307Z,89.36
2022-09-13T21:24:33.716Z,89.44
2022-09-13T21:27:02.255Z,89.62
2022-09-13T21:29:30.914Z,89.64
2022-09-13T21:31:58.973Z,89.54
2022-09-13T21:34:29.893Z,89.29
2022-09-13T21:36:57.882Z,89.46
2022-09-13T21:39:25.832Z,89.64
2022-09-13T21:41:53.786Z,89.80
2022-09-13T21:44:21.714Z,90.70
2022-09-13T21:46:51.673Z,91.64
2022-09-13T21:49:20.537Z,92.36
2022-09-13T21:51:50.065Z,93.18
2022-09-13T21:54:19.504Z,94.00
2022-09-13T21:56:51.592Z,95.30
2022-09-13T21:59:21.656Z,96.18
2022-09-13T22:01:51.543Z,96.41
2022-09-13T22:04:25.476Z,96.74
2022-09-13T22:06:55.494Z,97.59
2022-09-13T22:09:27.426Z,97.89
2022-09-13T22:11:56.813Z,99.07
2022-09-13T22:14:26.937Z,99.62
2022-09-13T22:16:55.280Z,99.90
2022-09-13T22:19:26.807Z,100.00
2022-09-13T22:21:59.420Z,100.00
2022-09-13T22:24:32.424Z,100.00
2022-09-13T22:27:01.003Z,100.00
2022-09-13T22:29:30.176Z,100.00
2022-09-13T22:31:58.155Z,100.00
2022-09-13T22:34:30.870Z,100.00
2022-09-13T22:37:00.810Z,100.00
2022-09-13T22:39:29.119Z,100.00
2022-09-13T22:41:57.293Z,100.00
2022-09-13T22:44:25.302Z,100.00
2022-09-13T22:46:53.406Z,100.00
2022-09-13T22:49:21.402Z,100.00
2022-09-13T22:51:50.265Z,100.00
2022-09-13T22:54:19.382Z,100.00
2022-09-13T22:56:48.075Z,100.00
2022-09-13T22:59:19.940Z,100.00
2022-09-13T23:01:49.455Z,100.00
2022-09-13T23:04:18.011Z,100.00
2022-09-13T23:06:46.501Z,100.00
2022-09-13T23:09:18.449Z,100.00
2022-09-13T23:11:47.171Z,100.00
2022-09-13T23:14:17.519Z,100.00
2022-09-13T23:16:50.257Z,100.00
2022-09-13T23:19:22.488Z,100.00
2022-09-13T23:21:52.858Z,100.00
2022-09-13T23:24:21.365Z,100.00
2022-09-13T23:26:49.476Z,100.00
2022-09-13T23:29:19.598Z,100.00
2022-09-13T23:31:49.134Z,100.00
2022-09-13T23:34:17.990Z,100.00
2022-09-13T23:36:46.678Z,100.00
2022-09-13T23:39:18.137Z,100.00
2022-09-13T23:41:48.415Z,100.00
2022-09-13T23:44:17.552Z,100.00
2022-09-13T23:46:45.805Z,100.00
2022-09-13T23:49:15.847Z,100.00
2022-09-13T23:51:43.899Z,100.00
2022-09-13T23:54:13.451Z,100.00
2022-09-13T23:56:41.815Z,100.00
2022-09-13T23:59:12.504Z,100.00
