createdAt,value
2022-12-15T00:01:09.293Z,-9.19
2022-12-15T00:03:56.523Z,-9.25
2022-12-15T00:06:43.656Z,-9.29
2022-12-15T00:09:31.192Z,-9.25
2022-12-15T00:12:19.707Z,-9.31
2022-12-15T00:15:06.627Z,-9.27
2022-12-15T00:17:53.344Z,-9.26
2022-12-15T00:20:40.579Z,-9.28
2022-12-15T00:23:28.641Z,-9.30
2022-12-15T00:26:16.378Z,-9.24
2022-12-15T00:29:04.253Z,-9.14
2022-12-15T00:31:51.166Z,-9.22
2022-12-15T00:34:38.012Z,-9.26
2022-12-15T00:37:24.979Z,-9.39
2022-12-15T00:39:59.481Z,-9.50
2022-12-15T00:42:29.598Z,-9.56
2022-12-15T00:45:00.543Z,-9.53
2022-12-15T00:47:29.183Z,-9.59
2022-12-15T00:50:15.859Z,-9.62
2022-12-15T00:53:03.409Z,-9.65
2022-12-15T00:55:49.924Z,-9.63
2022-12-15T00:58:36.922Z,-9.65
2022-12-15T01:01:27.956Z,-9.67
2022-12-15T01:04:15.263Z,-9.68
2022-12-15T01:07:02.011Z,-9.75
2022-12-15T01:09:48.933Z,-9.82
2022-12-15T01:12:35.759Z,-9.81
2022-12-15T01:15:23.475Z,-9.82
2022-12-15T01:18:11.561Z,-9.88
2022-12-15T01:20:41.538Z,-9.85
2022-12-15T01:23:10.843Z,-9.84
2022-12-15T01:25:40.661Z,-9.92
2022-12-15T01:28:10.049Z,-9.92
2022-12-15T01:30:39.959Z,-9.92
2022-12-15T01:33:10.685Z,-10.00
2022-12-15T01:35:40.506Z,-9.98
2022-12-15T01:38:10.699Z,-9.97
2022-12-15T01:40:45.246Z,-10.01
2022-12-15T01:43:16.954Z,-9.96
2022-12-15T01:45:59.003Z,-9.97
2022-12-15T01:48:39.676Z,-10.03
2022-12-15T01:51:23.518Z,-10.11
2022-12-15T01:53:59.266Z,-10.15
2022-12-15T01:56:35.531Z,-10.01
2022-12-15T01:59:09.479Z,-9.98
2022-12-15T02:01:39.493Z,-9.99
2022-12-15T02:04:14.879Z,-9.99
2022-12-15T02:06:44.449Z,-9.99
2022-12-15T02:09:14.349Z,-10.02
2022-12-15T02:11:58.808Z,-9.94
2022-12-15T02:14:41.078Z,-10.04
2022-12-15T02:17:23.590Z,-10.17
2022-12-15T02:20:23.427Z,-10.20
2022-12-15T02:23:28.741Z,-10.24
2022-12-15T02:26:20.359Z,-10.28
2022-12-15T02:29:02.315Z,-10.27
2022-12-15T02:31:51.344Z,-10.27
2022-12-15T02:34:28.137Z,-10.30
2022-12-15T02:37:01.877Z,-10.28
2022-12-15T02:39:31.511Z,-10.30
2022-12-15T02:42:00.830Z,-10.38
2022-12-15T02:44:36.637Z,-10.36
2022-12-15T02:47:28.457Z,-10.39
2022-12-15T02:50:24.184Z,-10.37
2022-12-15T02:53:05.060Z,-10.45
2022-12-15T02:55:46.698Z,-10.41
2022-12-15T02:58:28.798Z,-10.38
2022-12-15T03:01:14.532Z,-10.40
2022-12-15T03:03:47.838Z,-10.42
2022-12-15T03:06:18.176Z,-10.43
2022-12-15T03:08:47.513Z,-10.47
2022-12-15T03:11:17.271Z,-10.48
2022-12-15T03:13:46.592Z,-10.42
2022-12-15T03:16:19.558Z,-10.42
2022-12-15T03:18:50.336Z,-10.47
2022-12-15T03:21:19.859Z,-10.46
2022-12-15T03:23:49.144Z,-10.47
2022-12-15T03:26:18.805Z,-10.45
2022-12-15T03:28:48.101Z,-10.43
2022-12-15T03:36:46.504Z,-10.56
2022-12-15T03:39:15.794Z,-10.57
2022-12-15T03:41:45.054Z,-10.59
2022-12-15T03:44:14.624Z,-10.68
2022-12-15T03:46:43.942Z,-10.68
2022-12-15T03:49:13.537Z,-10.64
2022-12-15T03:51:42.911Z,-10.66
2022-12-15T03:54:14.991Z,-10.77
2022-12-15T03:56:44.498Z,-10.75
2022-12-15T03:59:14.037Z,-10.69
2022-12-15T04:01:49.140Z,-10.74
2022-12-15T04:04:19.065Z,-10.70
2022-12-15T04:06:48.468Z,-10.76
2022-12-15T04:09:21.259Z,-10.86
2022-12-15T04:11:50.499Z,-10.87
2022-12-15T04:14:31.987Z,-10.93
2022-12-15T04:17:01.711Z,-10.98
2022-12-15T04:19:48.612Z,-11.01
2022-12-15T04:22:18.239Z,-11.03
2022-12-15T04:25:07.004Z,-11.03
2022-12-15T04:27:58.411Z,-10.99
2022-12-15T04:30:50.190Z,-10.95
2022-12-15T04:33:38.081Z,-10.95
2022-12-15T04:36:26.937Z,-10.99
2022-12-15T04:39:13.459Z,-11.01
2022-12-15T04:42:01.875Z,-11.00
2022-12-15T04:44:50.106Z,-11.00
2022-12-15T04:47:37.610Z,-11.16
2022-12-15T04:50:24.787Z,-11.22
2022-12-15T04:53:12.020Z,-11.11
2022-12-15T04:55:58.850Z,-11.11
2022-12-15T04:58:47.278Z,-11.10
2022-12-15T05:01:34.208Z,-11.07
2022-12-15T05:04:21.485Z,-11.05
2022-12-15T05:07:08.216Z,-11.04
2022-12-15T05:09:58.407Z,-11.12
2022-12-15T05:12:49.640Z,-11.14
2022-12-15T05:15:38.133Z,-11.10
2022-12-15T05:18:25.221Z,-11.13
2022-12-15T05:21:13.667Z,-11.13
2022-12-15T05:24:00.558Z,-11.15
2022-12-15T05:26:52.313Z,-11.24
2022-12-15T05:29:40.064Z,-11.11
2022-12-15T05:32:11.800Z,-11.09
2022-12-15T05:34:41.070Z,-11.14
2022-12-15T05:37:10.609Z,-11.08
2022-12-15T05:39:39.844Z,-11.08
2022-12-15T05:42:09.381Z,-11.09
2022-12-15T05:44:38.788Z,-11.19
2022-12-15T05:47:11.905Z,-11.31
2022-12-15T05:49:41.304Z,-11.34
2022-12-15T05:52:10.893Z,-11.26
2022-12-15T05:54:40.177Z,-11.24
2022-12-15T05:57:09.810Z,-11.24
2022-12-15T05:59:39.086Z,-11.22
2022-12-15T06:02:10.202Z,-11.21
2022-12-15T06:04:39.546Z,-11.09
2022-12-15T06:07:09.177Z,-11.12
2022-12-15T06:09:38.468Z,-11.08
2022-12-15T06:12:08.402Z,-11.05
2022-12-15T06:14:37.853Z,-11.15
2022-12-15T06:17:07.493Z,-11.20
2022-12-15T06:19:38.125Z,-11.25
2022-12-15T06:22:08.159Z,-11.22
2022-12-15T06:24:37.596Z,-11.28
2022-12-15T06:27:07.111Z,-11.26
2022-12-15T06:29:36.341Z,-11.25
2022-12-15T06:32:06.132Z,-11.22
2022-12-15T06:34:35.539Z,-11.16
2022-12-15T06:37:06.571Z,-11.14
2022-12-15T06:39:35.901Z,-11.10
2022-12-15T06:42:05.884Z,-11.02
2022-12-15T06:44:35.141Z,-11.00
2022-12-15T06:47:04.770Z,-10.99
2022-12-15T06:49:34.026Z,-11.03
2022-12-15T06:52:03.592Z,-10.97
2022-12-15T06:54:34.209Z,-10.93
2022-12-15T06:57:03.832Z,-10.91
2022-12-15T06:59:33.272Z,-11.02
2022-12-15T07:02:02.977Z,-11.03
2022-12-15T07:04:34.541Z,-10.98
2022-12-15T07:07:04.505Z,-10.95
2022-12-15T07:09:35.439Z,-10.88
2022-12-15T07:12:05.141Z,-10.81
2022-12-15T07:14:34.459Z,-10.85
2022-12-15T07:17:04.025Z,-10.87
2022-12-15T07:19:33.300Z,-10.84
2022-12-15T07:22:03.092Z,-10.79
2022-12-15T07:24:32.423Z,-10.75
2022-12-15T07:27:03.349Z,-10.63
2022-12-15T07:29:32.660Z,-10.62
2022-12-15T07:32:02.554Z,-10.45
2022-12-15T07:34:32.032Z,-10.37
2022-12-15T07:37:01.872Z,-10.33
2022-12-15T07:39:31.148Z,-10.11
2022-12-15T07:42:02.238Z,-9.87
2022-12-15T07:44:32.015Z,-9.77
2022-12-15T07:47:01.653Z,-9.68
2022-12-15T07:49:30.889Z,-9.73
2022-12-15T07:52:00.526Z,-9.70
2022-12-15T07:54:30.047Z,-9.60
2022-12-15T07:57:00.128Z,-9.55
2022-12-15T07:59:30.856Z,-9.51
2022-12-15T08:02:01.113Z,-9.47
2022-12-15T08:04:30.691Z,-9.56
2022-12-15T08:07:00.559Z,-9.34
2022-12-15T08:09:31.660Z,-9.29
2022-12-15T08:12:01.528Z,-9.17
2022-12-15T08:14:32.465Z,-9.11
2022-12-15T08:17:02.233Z,-8.93
2022-12-15T08:19:31.948Z,-8.95
2022-12-15T08:22:01.579Z,-8.74
2022-12-15T08:24:30.970Z,-8.64
2022-12-15T08:27:01.046Z,-8.49
2022-12-15T08:29:50.798Z,-8.42
2022-12-15T08:32:21.244Z,-8.21
2022-12-15T08:34:51.007Z,-8.25
2022-12-15T08:37:21.009Z,-8.17
2022-12-15T08:39:50.621Z,-8.12
2022-12-15T08:42:20.336Z,-7.99
2022-12-15T08:44:52.383Z,-7.80
2022-12-15T08:47:22.012Z,-7.74
2022-12-15T08:49:51.691Z,-7.50
2022-12-15T08:52:36.190Z,-7.55
2022-12-15T08:55:05.809Z,-7.30
2022-12-15T08:57:35.560Z,-7.26
2022-12-15T09:00:07.079Z,-7.08
2022-12-15T09:02:36.877Z,-6.85
2022-12-15T09:05:07.015Z,-6.90
2022-12-15T09:07:36.867Z,-6.86
2022-12-15T09:10:06.822Z,-6.64
2022-12-15T09:12:36.405Z,-6.53
2022-12-15T09:15:08.246Z,-6.40
2022-12-15T09:17:37.877Z,-6.18
2022-12-15T09:20:09.126Z,-5.88
2022-12-15T09:22:38.748Z,-5.51
2022-12-15T09:25:08.766Z,-5.55
2022-12-15T09:27:38.352Z,-5.40
2022-12-15T09:30:10.728Z,-5.24
2022-12-15T09:32:40.453Z,-4.92
2022-12-15T09:35:10.290Z,-4.85
2022-12-15T09:37:39.931Z,-4.60
2022-12-15T09:40:14.046Z,-4.61
2022-12-15T09:43:04.834Z,-4.25
2022-12-15T09:45:46.750Z,-4.00
2022-12-15T09:48:18.997Z,-3.55
2022-12-15T09:50:52.746Z,-2.76
2022-12-15T09:53:53.472Z,-1.80
2022-12-15T09:56:22.635Z,-0.97
2022-12-15T09:59:01.495Z,0.63
2022-12-15T10:01:43.971Z,2.79
2022-12-15T10:04:27.328Z,2.26
2022-12-15T10:07:04.299Z,0.68
2022-12-15T10:09:33.891Z,-0.40
2022-12-15T10:12:08.469Z,1.43
2022-12-15T10:14:43.400Z,2.45
2022-12-15T10:17:22.605Z,3.36
2022-12-15T10:20:00.985Z,6.13
2022-12-15T10:22:34.429Z,6.88
2022-12-15T10:25:10.747Z,7.75
2022-12-15T10:28:05.708Z,9.63
2022-12-15T10:30:35.791Z,8.25
2022-12-15T10:33:19.273Z,9.23
2022-12-15T10:35:49.743Z,9.42
2022-12-15T10:38:26.674Z,10.22
2022-12-15T10:40:59.649Z,9.51
2022-12-15T10:43:32.627Z,10.83
2022-12-15T10:46:05.491Z,10.99
2022-12-15T10:48:36.403Z,10.94
2022-12-15T10:51:30.017Z,11.91
2022-12-15T10:54:09.566Z,10.55
2022-12-15T10:56:50.341Z,12.68
2022-12-15T10:59:30.204Z,12.68
2022-12-15T11:02:28.578Z,12.30
2022-12-15T11:05:01.097Z,11.88
2022-12-15T11:07:37.262Z,12.31
2022-12-15T11:10:21.507Z,12.41
2022-12-15T11:13:00.724Z,12.81
2022-12-15T11:15:53.342Z,14.24
2022-12-15T11:18:37.330Z,13.77
2022-12-15T11:21:13.391Z,13.00
2022-12-15T11:24:00.317Z,13.54
2022-12-15T11:26:48.904Z,13.38
2022-12-15T11:29:28.097Z,14.06
2022-12-15T11:32:04.753Z,13.53
2022-12-15T11:34:40.412Z,12.05
2022-12-15T11:37:42.443Z,10.78
2022-12-15T11:40:29.631Z,10.83
2022-12-15T11:43:31.532Z,7.83
2022-12-15T11:46:19.626Z,8.77
2022-12-15T11:49:07.855Z,9.78
2022-12-15T11:51:44.177Z,9.26
2022-12-15T11:54:29.859Z,9.62
2022-12-15T11:57:24.529Z,11.19
2022-12-15T12:00:05.051Z,9.56
2022-12-15T12:03:09.841Z,8.41
2022-12-15T12:05:52.692Z,9.20
2022-12-15T12:08:39.406Z,9.15
2022-12-15T12:11:15.225Z,7.70
2022-12-15T12:14:11.673Z,6.82
2022-12-15T12:16:47.381Z,10.21
2022-12-15T12:19:22.329Z,9.07
2022-12-15T12:21:55.272Z,10.42
2022-12-15T12:24:31.223Z,9.29
2022-12-15T12:27:06.659Z,8.84
2022-12-15T12:29:40.614Z,7.39
2022-12-15T12:32:16.759Z,7.08
2022-12-15T12:35:30.367Z,7.06
2022-12-15T12:38:01.372Z,6.60
2022-12-15T12:40:47.602Z,5.71
2022-12-15T12:43:32.107Z,5.01
2022-12-15T12:46:08.557Z,5.20
2022-12-15T12:48:40.895Z,7.03
2022-12-15T12:51:24.215Z,7.53
2022-12-15T12:53:53.757Z,6.00
2022-12-15T12:56:33.518Z,4.83
2022-12-15T12:59:08.831Z,4.16
2022-12-15T13:01:39.284Z,2.40
2022-12-15T13:04:11.979Z,2.28
2022-12-15T13:07:03.431Z,2.70
2022-12-15T13:09:43.926Z,3.05
2022-12-15T13:12:54.455Z,4.04
2022-12-15T13:15:45.392Z,4.71
2022-12-15T13:18:25.665Z,4.55
2022-12-15T13:20:58.988Z,4.65
2022-12-15T13:23:41.342Z,4.55
2022-12-15T13:26:19.958Z,3.71
2022-12-15T13:28:59.231Z,3.17
2022-12-15T13:31:49.700Z,3.74
2022-12-15T13:34:28.706Z,2.66
2022-12-15T13:37:03.875Z,1.15
2022-12-15T13:40:00.159Z,-0.69
2022-12-15T13:42:51.217Z,-1.58
2022-12-15T13:45:48.924Z,-2.13
2022-12-15T13:48:33.989Z,-2.68
2022-12-15T13:51:32.928Z,-2.90
2022-12-15T13:54:15.571Z,-3.21
2022-12-15T13:56:57.014Z,-3.33
2022-12-15T13:59:43.112Z,-3.50
2022-12-15T14:02:26.842Z,-3.87
2022-12-15T14:05:15.118Z,-3.48
2022-12-15T14:07:54.351Z,-3.33
2022-12-15T14:10:29.501Z,-3.70
2022-12-15T14:13:11.526Z,-4.00
2022-12-15T14:15:47.569Z,-4.25
2022-12-15T14:18:32.632Z,-4.36
2022-12-15T14:21:03.281Z,-4.20
2022-12-15T14:23:52.516Z,-4.45
2022-12-15T14:26:33.295Z,-4.60
2022-12-15T14:29:05.234Z,-4.69
2022-12-15T14:31:38.161Z,-4.85
2022-12-15T14:34:11.978Z,-5.11
2022-12-15T14:36:43.513Z,-5.13
2022-12-15T14:39:21.771Z,-5.43
2022-12-15T14:41:55.344Z,-5.41
2022-12-15T14:47:24.780Z,-5.58
2022-12-15T14:49:55.010Z,-5.57
2022-12-15T14:52:31.672Z,-5.54
2022-12-15T14:55:03.338Z,-5.63
2022-12-15T14:57:44.766Z,-5.91
2022-12-15T15:00:36.295Z,-5.89
2022-12-15T15:06:01.550Z,-6.17
2022-12-15T15:08:33.641Z,-6.31
2022-12-15T15:11:24.447Z,-6.32
2022-12-15T15:13:59.443Z,-6.33
2022-12-15T15:16:29.753Z,-6.41
2022-12-15T15:19:01.953Z,-6.38
2022-12-15T15:21:36.540Z,-6.46
2022-12-15T15:24:22.655Z,-6.34
2022-12-15T15:26:52.545Z,-6.48
2022-12-15T15:29:40.319Z,-6.49
2022-12-15T15:32:17.427Z,-6.46
2022-12-15T15:34:48.090Z,-6.44
2022-12-15T15:37:20.960Z,-6.48
2022-12-15T15:39:51.734Z,-6.47
2022-12-15T15:42:21.302Z,-6.34
2022-12-15T15:44:51.920Z,-6.55
2022-12-15T15:47:26.827Z,-6.62
2022-12-15T15:49:59.411Z,-6.72
2022-12-15T15:52:32.416Z,-6.74
2022-12-15T15:55:01.958Z,-6.64
2022-12-15T15:57:31.463Z,-6.71
2022-12-15T16:00:05.515Z,-6.68
2022-12-15T16:02:36.410Z,-6.64
2022-12-15T16:05:06.417Z,-6.65
2022-12-15T16:07:36.224Z,-6.65
2022-12-15T16:10:08.190Z,-6.67
2022-12-15T16:12:43.291Z,-6.68
2022-12-15T16:15:19.916Z,-6.73
2022-12-15T16:17:50.664Z,-6.82
2022-12-15T16:20:21.568Z,-6.84
2022-12-15T16:22:55.922Z,-6.81
2022-12-15T16:25:41.246Z,-6.85
2022-12-15T16:28:15.435Z,-6.76
2022-12-15T16:30:47.086Z,-6.83
2022-12-15T16:33:17.235Z,-6.85
2022-12-15T16:35:48.263Z,-6.76
2022-12-15T16:38:23.955Z,-6.79
2022-12-15T16:40:55.238Z,-6.84
2022-12-15T16:43:31.453Z,-6.83
2022-12-15T16:46:10.133Z,-6.83
2022-12-15T16:48:46.019Z,-6.74
2022-12-15T16:51:28.184Z,-6.69
2022-12-15T16:53:58.103Z,-6.64
2022-12-15T16:56:27.401Z,-6.74
2022-12-15T16:59:15.693Z,-6.79
2022-12-15T17:01:48.441Z,-6.87
2022-12-15T17:04:19.340Z,-6.90
2022-12-15T17:06:48.853Z,-6.89
2022-12-15T17:09:23.616Z,-6.85
2022-12-15T17:11:53.243Z,-6.81
2022-12-15T17:14:23.049Z,-6.79
2022-12-15T17:16:55.810Z,-6.80
2022-12-15T17:19:25.458Z,-6.79
2022-12-15T17:21:55.749Z,-6.72
2022-12-15T17:24:25.339Z,-6.59
2022-12-15T17:26:55.008Z,-6.66
2022-12-15T17:29:26.419Z,-6.53
2022-12-15T17:31:57.052Z,-6.38
2022-12-15T17:34:31.304Z,-6.25
2022-12-15T17:37:02.940Z,-6.11
2022-12-15T17:39:34.768Z,-6.04
2022-12-15T17:42:04.673Z,-5.85
2022-12-15T17:44:38.163Z,-5.78
2022-12-15T17:47:10.116Z,-5.76
2022-12-15T17:49:41.579Z,-5.60
2022-12-15T17:52:26.228Z,-5.50
2022-12-15T17:54:56.883Z,-5.55
2022-12-15T17:57:26.176Z,-5.47
2022-12-15T17:59:55.891Z,-5.48
2022-12-15T18:02:26.613Z,-5.37
2022-12-15T18:04:57.565Z,-5.29
2022-12-15T18:07:27.599Z,-5.26
2022-12-15T18:09:57.117Z,-5.14
2022-12-15T18:12:29.136Z,-5.21
2022-12-15T18:14:58.785Z,-5.27
2022-12-15T18:17:30.683Z,-5.19
2022-12-15T18:20:00.463Z,-5.09
2022-12-15T18:22:30.557Z,-5.07
2022-12-15T18:25:00.137Z,-5.05
2022-12-15T18:27:31.527Z,-4.96
2022-12-15T18:30:01.059Z,-4.94
2022-12-15T18:32:32.544Z,-4.85
2022-12-15T18:35:02.564Z,-4.94
2022-12-15T18:37:31.977Z,-4.76
2022-12-15T18:40:04.990Z,-4.74
2022-12-15T18:42:35.117Z,-4.81
2022-12-15T18:45:06.020Z,-4.70
2022-12-15T18:47:36.959Z,-4.63
2022-12-15T18:50:12.292Z,-4.65
2022-12-15T18:52:41.638Z,-4.64
2022-12-15T18:55:21.673Z,-4.66
2022-12-15T18:57:52.925Z,-4.62
2022-12-15T19:00:28.292Z,-4.60
2022-12-15T19:03:01.242Z,-4.56
2022-12-15T19:05:32.870Z,-4.42
2022-12-15T19:08:09.990Z,-4.44
2022-12-15T19:10:46.545Z,-4.45
2022-12-15T19:13:17.357Z,-4.55
2022-12-15T19:15:51.525Z,-4.56
2022-12-15T19:18:42.760Z,-4.62
2022-12-15T19:21:33.572Z,-4.48
2022-12-15T19:24:03.390Z,-4.70
2022-12-15T19:26:33.037Z,-4.62
2022-12-15T19:29:03.266Z,-4.66
2022-12-15T19:31:35.421Z,-4.50
2022-12-15T19:34:08.210Z,-4.63
2022-12-15T19:36:37.984Z,-4.79
2022-12-15T19:39:17.972Z,-4.69
2022-12-15T19:41:48.674Z,-4.78
2022-12-15T19:44:19.168Z,-4.60
2022-12-15T19:46:48.907Z,-4.60
2022-12-15T19:49:19.720Z,-4.48
2022-12-15T19:51:49.917Z,-4.56
2022-12-15T19:54:22.093Z,-4.54
2022-12-15T19:56:53.079Z,-4.45
2022-12-15T19:59:28.944Z,-4.48
2022-12-15T20:02:00.346Z,-4.63
2022-12-15T20:04:32.228Z,-4.48
2022-12-15T20:07:04.321Z,-4.42
2022-12-15T20:09:33.822Z,-4.52
2022-12-15T20:12:03.428Z,-4.34
2022-12-15T20:14:32.767Z,-4.49
2022-12-15T20:17:04.560Z,-4.42
2022-12-15T20:19:35.615Z,-4.34
2022-12-15T20:22:06.862Z,-4.38
2022-12-15T20:24:36.471Z,-4.33
2022-12-15T20:27:11.897Z,-4.48
2022-12-15T20:29:44.006Z,-4.54
2022-12-15T20:32:16.886Z,-4.51
2022-12-15T20:34:48.797Z,-4.46
2022-12-15T20:37:22.063Z,-4.37
2022-12-15T20:39:57.220Z,-4.52
2022-12-15T20:42:26.858Z,-4.39
2022-12-15T20:44:56.364Z,-4.32
2022-12-15T20:47:27.845Z,-4.31
2022-12-15T20:49:58.491Z,-4.30
2022-12-15T20:52:29.797Z,-4.29
2022-12-15T20:54:59.305Z,-4.38
2022-12-15T20:57:28.936Z,-4.21
2022-12-15T20:59:59.432Z,-4.29
2022-12-15T21:02:30.880Z,-4.28
2022-12-15T21:05:03.478Z,-4.22
2022-12-15T21:07:33.071Z,-4.04
2022-12-15T21:10:02.282Z,-4.06
2022-12-15T21:12:31.950Z,-4.04
2022-12-15T21:15:01.528Z,-4.09
2022-12-15T21:17:31.622Z,-4.09
2022-12-15T21:20:02.328Z,-3.99
2022-12-15T21:22:32.145Z,-3.80
2022-12-15T21:25:01.967Z,-3.93
2022-12-15T21:27:31.672Z,-3.95
2022-12-15T21:30:00.959Z,-4.05
2022-12-15T21:32:30.573Z,-3.80
2022-12-15T21:35:01.411Z,-3.82
2022-12-15T21:37:31.942Z,-3.68
2022-12-15T21:40:01.874Z,-3.77
2022-12-15T21:42:31.901Z,-3.81
2022-12-15T21:45:01.324Z,-3.97
2022-12-15T21:47:52.993Z,-3.88
2022-12-15T21:50:24.859Z,-3.78
2022-12-15T21:52:54.796Z,-3.88
2022-12-15T21:55:26.962Z,-3.96
2022-12-15T21:57:57.356Z,-3.91
2022-12-15T22:00:27.583Z,-3.90
2022-12-15T22:02:57.225Z,-3.91
2022-12-15T22:05:30.427Z,-3.78
2022-12-15T22:08:01.767Z,-3.85
2022-12-15T22:10:30.992Z,-3.79
2022-12-15T22:13:00.742Z,-3.89
2022-12-15T22:15:31.000Z,-3.77
2022-12-15T22:18:00.645Z,-3.80
2022-12-15T22:20:31.460Z,-3.73
2022-12-15T22:23:01.108Z,-3.66
2022-12-15T22:25:30.545Z,-3.68
2022-12-15T22:28:00.164Z,-3.50
2022-12-15T22:30:29.962Z,-3.73
2022-12-15T22:32:59.532Z,-3.73
2022-12-15T22:35:30.287Z,-3.69
2022-12-15T22:37:59.740Z,-3.53
2022-12-15T22:40:30.309Z,-3.42
2022-12-15T22:43:00.460Z,-3.69
2022-12-15T22:45:29.935Z,-3.59
2022-12-15T22:47:59.736Z,-3.52
2022-12-15T22:50:30.525Z,-3.37
2022-12-15T22:53:00.706Z,-3.30
2022-12-15T22:55:29.993Z,-3.48
2022-12-15T22:58:03.082Z,-3.66
2022-12-15T23:00:32.439Z,-3.60
2022-12-15T23:03:02.515Z,-3.36
2022-12-15T23:05:33.367Z,-3.51
2022-12-15T23:08:02.912Z,-3.51
2022-12-15T23:10:49.459Z,-3.31
2022-12-15T23:13:20.092Z,-3.39
2022-12-15T23:16:07.708Z,-3.45
2022-12-15T23:18:38.058Z,-3.69
2022-12-15T23:21:09.556Z,-3.43
2022-12-15T23:23:39.183Z,-3.62
2022-12-15T23:26:08.560Z,-3.56
2022-12-15T23:28:38.741Z,-3.80
2022-12-15T23:31:08.294Z,-3.74
2022-12-15T23:33:39.075Z,-3.71
2022-12-15T23:36:12.239Z,-3.89
2022-12-15T23:38:42.031Z,-3.73
2022-12-15T23:41:17.840Z,-3.53
2022-12-15T23:43:47.926Z,-3.40
2022-12-15T23:46:18.595Z,-3.64
2022-12-15T23:48:48.359Z,-3.55
2022-12-15T23:51:21.252Z,-3.55
2022-12-15T23:53:50.892Z,-3.53
2022-12-15T23:56:23.489Z,-3.62
2022-12-15T23:58:57.346Z,-3.51
