createdAt,value
2018-06-23T00:01:02.518Z,95817.84
2018-06-23T00:03:31.733Z,95825.61
2018-06-23T00:06:00.901Z,95820.62
2018-06-23T00:08:30.191Z,95825.14
2018-06-23T00:10:59.401Z,95825.30
2018-06-23T00:13:28.634Z,95816.34
2018-06-23T00:15:57.841Z,95815.37
2018-06-23T00:18:27.042Z,95813.48
2018-06-23T00:20:56.369Z,95809.81
2018-06-23T00:23:25.563Z,95809.33
2018-06-23T00:26:00.118Z,95814.16
2018-06-23T00:28:29.351Z,95813.33
2018-06-23T00:30:58.529Z,95808.92
2018-06-23T00:33:27.770Z,95813.53
2018-06-23T00:35:56.966Z,95812.22
2018-06-23T00:38:26.155Z,95813.92
2018-06-23T00:40:55.384Z,95811.27
2018-06-23T00:43:24.583Z,95809.95
2018-06-23T00:45:54.170Z,95810.43
2018-06-23T00:48:23.371Z,95807.81
2018-06-23T00:50:52.575Z,95813.04
2018-06-23T00:53:21.774Z,95810.19
2018-06-23T00:55:50.992Z,95808.88
2018-06-23T00:58:20.222Z,95806.69
2018-06-23T01:00:49.406Z,95805.31
2018-06-23T01:03:19.644Z,95807.65
2018-06-23T01:05:48.856Z,95799.59
2018-06-23T01:08:18.043Z,95802.41
2018-06-23T01:10:47.255Z,95800.80
2018-06-23T01:13:16.444Z,95805.04
2018-06-23T01:15:45.826Z,95804.94
2018-06-23T01:18:15.023Z,95805.90
2018-06-23T01:20:44.243Z,95799.30
2018-06-23T01:23:13.429Z,95803.89
2018-06-23T01:25:42.640Z,95798.92
2018-06-23T01:28:11.829Z,95794.94
2018-06-23T01:30:41.055Z,95795.50
2018-06-23T01:33:10.743Z,95798.67
2018-06-23T01:35:39.946Z,95802.23
2018-06-23T01:38:09.202Z,95804.18
2018-06-23T01:40:38.413Z,95798.04
2018-06-23T01:43:07.602Z,95798.59
2018-06-23T01:45:36.814Z,95795.69
2018-06-23T01:48:06.054Z,95791.58
2018-06-23T01:50:35.230Z,95790.31
2018-06-23T01:53:04.450Z,95793.09
2018-06-23T01:55:33.666Z,95788.81
2018-06-23T01:58:02.862Z,95787.23
2018-06-23T02:00:32.046Z,95787.46
2018-06-23T02:03:04.193Z,95784.29
2018-06-23T02:05:33.385Z,95787.73
2018-06-23T02:08:02.582Z,95787.18
2018-06-23T02:10:31.762Z,95780.17
2018-06-23T02:13:00.950Z,95784.41
2018-06-23T02:15:35.259Z,95785.09
2018-06-23T02:18:09.530Z,95783.66
2018-06-23T02:20:44.074Z,95771.63
2018-06-23T02:23:18.554Z,95781.53
2018-06-23T02:25:53.041Z,95780.00
2018-06-23T02:28:27.389Z,95777.31
2018-06-23T02:31:01.930Z,95776.40
2018-06-23T02:33:36.350Z,95786.16
2018-06-23T02:36:05.543Z,95784.00
2018-06-23T02:38:34.757Z,95784.75
2018-06-23T02:41:03.957Z,95780.05
2018-06-23T02:43:33.186Z,95777.34
2018-06-23T02:46:02.390Z,95777.61
2018-06-23T02:48:31.584Z,95775.12
2018-06-23T02:51:00.770Z,95778.74
2018-06-23T02:53:29.968Z,95775.74
2018-06-23T02:55:59.145Z,95772.14
2018-06-23T02:58:28.369Z,95771.75
2018-06-23T03:00:57.546Z,95769.55
2018-06-23T03:03:26.769Z,95767.65
2018-06-23T03:05:55.986Z,95767.02
2018-06-23T03:08:25.199Z,95767.64
2018-06-23T03:10:54.386Z,95768.14
2018-06-23T03:13:23.600Z,95760.89
2018-06-23T03:15:52.773Z,95761.31
2018-06-23T03:18:21.962Z,95762.81
2018-06-23T03:20:51.181Z,95763.98
2018-06-23T03:23:20.792Z,95761.17
2018-06-23T03:25:49.987Z,95763.23
2018-06-23T03:28:19.311Z,95770.30
2018-06-23T03:30:48.650Z,95765.00
2018-06-23T03:33:17.681Z,95773.61
2018-06-23T03:35:46.920Z,95767.67
2018-06-23T03:38:16.087Z,95763.28
2018-06-23T03:40:45.302Z,95772.06
2018-06-23T03:43:14.517Z,95773.87
2018-06-23T03:45:45.230Z,95783.08
2018-06-23T03:48:14.467Z,95779.42
2018-06-23T03:50:43.668Z,95780.31
2018-06-23T03:53:13.011Z,95784.41
2018-06-23T03:55:42.201Z,95785.37
2018-06-23T03:58:11.382Z,95784.49
2018-06-23T04:00:44.666Z,95782.65
2018-06-23T04:03:13.956Z,95790.62
2018-06-23T04:05:46.491Z,95791.15
2018-06-23T04:08:15.819Z,95787.15
2018-06-23T04:10:45.008Z,95791.00
2018-06-23T04:13:14.214Z,95785.77
2018-06-23T04:15:43.439Z,95789.13
2018-06-23T04:18:12.640Z,95788.87
2018-06-23T04:20:41.835Z,95788.02
2018-06-23T04:23:11.051Z,95787.06
2018-06-23T04:25:40.678Z,95781.79
2018-06-23T04:28:09.878Z,95780.28
2018-06-23T04:30:39.070Z,95781.44
2018-06-23T04:33:08.279Z,95789.20
2018-06-23T04:35:37.486Z,95783.59
2018-06-23T04:38:06.723Z,95788.66
2018-06-23T04:40:35.922Z,95788.44
2018-06-23T04:43:05.349Z,95785.80
2018-06-23T04:45:34.570Z,95790.19
2018-06-23T04:48:03.951Z,95786.02
2018-06-23T04:50:33.203Z,95781.17
2018-06-23T04:53:02.395Z,95780.23
2018-06-23T04:55:31.584Z,95776.18
2018-06-23T04:58:00.837Z,95778.77
2018-06-23T05:00:30.094Z,95785.23
2018-06-23T05:02:59.314Z,95782.70
2018-06-23T05:05:28.511Z,95781.42
2018-06-23T05:07:57.710Z,95775.92
2018-06-23T05:10:26.919Z,95776.64
2018-06-23T05:12:56.146Z,95786.55
2018-06-23T05:15:25.355Z,95777.39
2018-06-23T05:17:54.559Z,95770.16
2018-06-23T05:20:23.739Z,95778.09
2018-06-23T05:22:52.931Z,95780.84
2018-06-23T05:25:22.135Z,95778.69
2018-06-23T05:27:51.318Z,95783.59
2018-06-23T05:30:20.613Z,95783.22
2018-06-23T05:32:49.793Z,95783.47
2018-06-23T05:35:19.041Z,95783.98
2018-06-23T05:37:48.463Z,95779.01
2018-06-23T05:40:17.612Z,95781.28
2018-06-23T05:42:46.807Z,95790.03
2018-06-23T05:45:16.066Z,95772.97
2018-06-23T05:47:45.283Z,95781.16
2018-06-23T05:50:14.512Z,95783.02
2018-06-23T05:52:43.730Z,95773.86
2018-06-23T05:55:12.943Z,95767.67
2018-06-23T05:57:42.230Z,95776.30
2018-06-23T06:00:11.423Z,95774.61
2018-06-23T06:02:40.483Z,95775.91
2018-06-23T06:05:09.694Z,95782.69
2018-06-23T06:07:38.923Z,95783.00
2018-06-23T06:10:08.140Z,95776.83
2018-06-23T06:12:37.447Z,95776.17
2018-06-23T06:15:06.818Z,95778.63
2018-06-23T06:17:36.934Z,95778.44
2018-06-23T06:20:08.975Z,95771.87
2018-06-23T06:22:39.309Z,95778.85
2018-06-23T06:25:08.985Z,95777.29
2018-06-23T06:27:38.202Z,95777.41
2018-06-23T06:30:09.234Z,95774.69
2018-06-23T06:32:38.568Z,95780.91
2018-06-23T06:35:08.167Z,95780.28
2018-06-23T06:37:37.370Z,95783.63
2018-06-23T06:40:07.593Z,95775.61
2018-06-23T06:42:36.822Z,95772.77
2018-06-23T06:45:06.435Z,95773.59
2018-06-23T06:47:35.616Z,95780.70
2018-06-23T06:50:04.955Z,95791.22
2018-06-23T06:52:34.168Z,95784.58
2018-06-23T06:55:03.358Z,95779.84
2018-06-23T06:57:32.592Z,95779.89
2018-06-23T07:00:01.779Z,95772.55
2018-06-23T07:02:31.001Z,95772.54
2018-06-23T07:05:00.243Z,95772.57
2018-06-23T07:07:29.442Z,95774.27
2018-06-23T07:09:58.643Z,95772.59
2018-06-23T07:12:27.832Z,95769.98
2018-06-23T07:14:57.035Z,95773.59
2018-06-23T07:17:26.267Z,95774.75
2018-06-23T07:19:55.482Z,95762.97
2018-06-23T07:22:24.741Z,95761.42
2018-06-23T07:24:54.067Z,95759.84
2018-06-23T07:27:23.291Z,95765.78
2018-06-23T07:29:52.483Z,95765.81
2018-06-23T07:32:21.711Z,95764.79
2018-06-23T07:34:51.063Z,95763.24
2018-06-23T07:37:20.163Z,95764.67
2018-06-23T07:39:49.346Z,95760.20
2018-06-23T07:42:18.707Z,95762.77
2018-06-23T07:44:47.895Z,95767.66
2018-06-23T07:47:17.096Z,95768.81
2018-06-23T07:49:46.277Z,95764.33
2018-06-23T07:52:15.581Z,95762.91
2018-06-23T07:54:44.866Z,95765.92
2018-06-23T07:57:14.103Z,95756.71
2018-06-23T07:59:43.323Z,95753.07
2018-06-23T08:02:12.523Z,95756.23
2018-06-23T08:04:41.751Z,95749.40
2018-06-23T08:07:10.955Z,95749.44
2018-06-23T08:09:40.170Z,95749.48
2018-06-23T08:12:09.383Z,95745.19
2018-06-23T08:14:38.697Z,95752.88
2018-06-23T08:17:07.904Z,95746.19
2018-06-23T08:19:37.091Z,95745.05
2018-06-23T08:22:06.403Z,95751.23
2018-06-23T08:24:35.595Z,95751.09
2018-06-23T08:27:04.911Z,95749.53
2018-06-23T08:29:34.218Z,95756.16
2018-06-23T08:32:03.443Z,95747.33
2018-06-23T08:34:32.630Z,95749.70
2018-06-23T08:37:02.139Z,95745.28
2018-06-23T08:39:31.354Z,95743.23
2018-06-23T08:42:00.571Z,95741.98
2018-06-23T08:44:29.808Z,95745.55
2018-06-23T08:46:59.415Z,95746.53
2018-06-23T08:49:28.630Z,95749.02
2018-06-23T08:51:57.839Z,95756.58
2018-06-23T08:54:27.070Z,95752.62
2018-06-23T08:59:56.318Z,95740.56
2018-06-23T09:02:25.523Z,95742.98
2018-06-23T09:04:55.095Z,95737.42
2018-06-23T09:07:24.310Z,95736.95
2018-06-23T09:09:53.523Z,95734.23
2018-06-23T09:12:22.735Z,95732.59
2018-06-23T09:14:52.030Z,95722.62
2018-06-23T09:17:21.236Z,95722.91
2018-06-23T09:19:50.423Z,95731.58
2018-06-23T09:22:19.621Z,95729.13
2018-06-23T09:24:48.889Z,95726.39
2018-06-23T09:27:18.357Z,95719.43
2018-06-23T09:29:47.614Z,95714.71
2018-06-23T09:32:16.814Z,95722.27
2018-06-23T09:34:46.071Z,95713.33
2018-06-23T09:37:15.311Z,95711.02
2018-06-23T09:39:44.564Z,95715.96
2018-06-23T09:42:13.804Z,95707.91
2018-06-23T09:44:43.019Z,95709.37
2018-06-23T09:47:12.231Z,95710.31
2018-06-23T09:49:41.452Z,95707.61
2018-06-23T09:52:10.920Z,95713.52
2018-06-23T09:54:40.294Z,95699.37
2018-06-23T09:57:09.534Z,95700.83
2018-06-23T09:59:39.703Z,95707.14
2018-06-23T10:02:09.547Z,95717.89
2018-06-23T10:04:38.767Z,95712.58
2018-06-23T10:07:07.996Z,95708.52
2018-06-23T10:09:37.171Z,95700.88
2018-06-23T10:12:06.384Z,95707.95
2018-06-23T10:14:35.606Z,95703.67
2018-06-23T10:17:04.894Z,95699.25
2018-06-23T10:19:34.081Z,95702.77
2018-06-23T10:22:03.299Z,95696.74
2018-06-23T10:24:32.540Z,95696.96
2018-06-23T10:27:01.811Z,95689.77
2018-06-23T10:29:31.038Z,95691.03
2018-06-23T10:32:00.234Z,95687.98
2018-06-23T10:34:29.436Z,95682.87
2018-06-23T10:36:58.630Z,95681.36
2018-06-23T10:39:27.824Z,95676.95
2018-06-23T10:41:57.026Z,95671.87
2018-06-23T10:44:26.242Z,95670.34
2018-06-23T10:46:55.464Z,95666.62
2018-06-23T10:49:24.716Z,95665.06
2018-06-23T10:51:53.935Z,95666.05
2018-06-23T10:54:23.127Z,95667.59
2018-06-23T10:59:20.609Z,95662.03
2018-06-23T11:01:49.906Z,95667.77
2018-06-23T11:04:19.122Z,95665.90
2018-06-23T11:06:48.412Z,95664.64
2018-06-23T11:09:17.706Z,95671.22
2018-06-23T11:11:47.212Z,95662.55
2018-06-23T11:14:16.403Z,95655.98
2018-06-23T11:16:45.565Z,95663.80
2018-06-23T11:19:14.801Z,95662.55
2018-06-23T11:21:43.975Z,95649.44
2018-06-23T11:24:13.231Z,95664.08
2018-06-23T11:26:42.383Z,95662.48
2018-06-23T11:29:11.620Z,95656.41
2018-06-23T11:31:40.774Z,95660.80
2018-06-23T11:34:10.007Z,95652.86
2018-06-23T11:36:39.267Z,95650.71
2018-06-23T11:39:10.506Z,95658.41
2018-06-23T11:41:40.059Z,95648.73
2018-06-23T11:44:09.091Z,95639.42
2018-06-23T11:46:38.347Z,95635.36
2018-06-23T11:49:07.535Z,95637.42
2018-06-23T11:51:36.747Z,95641.98
2018-06-23T11:54:05.896Z,95631.62
2018-06-23T11:56:35.127Z,95645.52
2018-06-23T11:59:05.122Z,95631.80
2018-06-23T12:01:34.336Z,95632.11
2018-06-23T12:04:03.702Z,95637.34
2018-06-23T12:06:32.891Z,95633.23
2018-06-23T12:09:01.867Z,95624.49
2018-06-23T12:11:31.080Z,95622.22
2018-06-23T12:14:00.295Z,95626.66
2018-06-23T12:16:29.482Z,95618.85
2018-06-23T12:18:58.694Z,95625.36
2018-06-23T12:21:27.883Z,95622.47
2018-06-23T12:23:57.097Z,95616.34
2018-06-23T12:26:26.291Z,95621.99
2018-06-23T12:28:55.483Z,95616.04
2018-06-23T12:31:24.706Z,95602.83
2018-06-23T12:33:53.898Z,95613.95
2018-06-23T12:36:23.119Z,95605.78
2018-06-23T12:38:52.322Z,95605.45
2018-06-23T12:41:21.560Z,95604.03
2018-06-23T12:43:50.717Z,95596.36
2018-06-23T12:46:19.940Z,95595.36
2018-06-23T12:48:49.141Z,95598.91
2018-06-23T12:51:18.330Z,95598.17
2018-06-23T12:53:47.562Z,95592.95
2018-06-23T12:56:16.737Z,95589.34
2018-06-23T12:58:45.948Z,95581.44
2018-06-23T13:01:15.177Z,95589.30
2018-06-23T13:03:44.375Z,95584.27
2018-06-23T13:06:13.632Z,95568.95
2018-06-23T13:08:42.859Z,95579.98
2018-06-23T13:11:12.055Z,95575.89
2018-06-23T13:13:41.317Z,95580.95
2018-06-23T13:16:10.642Z,95578.58
2018-06-23T13:18:39.831Z,95566.69
2018-06-23T13:21:09.039Z,95566.50
2018-06-23T13:23:38.252Z,95563.49
2018-06-23T13:26:07.608Z,95563.08
2018-06-23T13:28:36.810Z,95561.66
2018-06-23T13:31:06.023Z,95562.88
2018-06-23T13:33:35.229Z,95574.07
2018-06-23T13:36:07.411Z,95570.20
2018-06-23T13:38:36.595Z,95568.45
2018-06-23T13:41:06.735Z,95567.18
2018-06-23T13:43:36.070Z,95561.23
2018-06-23T13:46:05.254Z,95565.33
2018-06-23T13:48:35.390Z,95562.70
2018-06-23T13:51:04.566Z,95555.59
2018-06-23T13:53:33.787Z,95554.97
2018-06-23T13:56:02.986Z,95551.67
2018-06-23T13:58:32.174Z,95553.80
2018-06-23T14:01:01.408Z,95549.00
2018-06-23T14:03:30.646Z,95550.92
2018-06-23T14:05:59.836Z,95554.28
2018-06-23T14:08:29.091Z,95545.95
2018-06-23T14:10:58.290Z,95541.84
2018-06-23T14:13:27.508Z,95530.20
2018-06-23T14:15:56.694Z,95537.29
2018-06-23T14:18:25.887Z,95544.93
2018-06-23T14:20:55.091Z,95546.55
2018-06-23T14:23:24.299Z,95547.36
2018-06-23T14:25:53.504Z,95539.73
2018-06-23T14:28:22.703Z,95549.22
2018-06-23T14:30:51.922Z,95536.61
2018-06-23T14:33:21.102Z,95534.41
2018-06-23T14:35:50.316Z,95541.20
2018-06-23T14:38:19.527Z,95535.72
2018-06-23T14:40:48.738Z,95536.91
2018-06-23T14:43:17.993Z,95532.65
2018-06-23T14:45:47.191Z,95540.17
2018-06-23T14:48:16.460Z,95534.70
2018-06-23T14:50:45.641Z,95535.72
2018-06-23T14:53:14.825Z,95538.84
2018-06-23T14:55:44.027Z,95541.24
2018-06-23T14:58:13.223Z,95539.38
2018-06-23T15:00:42.430Z,95544.11
2018-06-23T15:03:11.618Z,95535.49
2018-06-23T15:05:41.019Z,95533.52
2018-06-23T15:08:27.155Z,95537.16
2018-06-23T15:11:13.350Z,95539.02
2018-06-23T15:13:42.521Z,95536.92
2018-06-23T15:16:11.719Z,95535.08
2018-06-23T15:18:40.935Z,95540.11
2018-06-23T15:21:10.122Z,95544.19
2018-06-23T15:23:39.339Z,95540.41
2018-06-23T15:26:08.541Z,95544.84
2018-06-23T15:28:37.739Z,95535.05
2018-06-23T15:31:06.956Z,95537.20
2018-06-23T15:33:36.208Z,95543.59
2018-06-23T15:36:05.557Z,95532.55
2018-06-23T15:38:36.034Z,95528.36
2018-06-23T15:41:05.797Z,95527.27
2018-06-23T15:43:35.331Z,95532.81
2018-06-23T15:46:04.687Z,95530.70
2018-06-23T15:48:33.903Z,95535.49
2018-06-23T15:51:04.350Z,95538.66
2018-06-23T15:53:33.536Z,95540.97
2018-06-23T15:56:02.737Z,95537.20
2018-06-23T15:58:31.935Z,95542.42
2018-06-23T16:01:01.127Z,95539.31
2018-06-23T16:03:30.334Z,95540.47
2018-06-23T16:05:59.527Z,95548.93
2018-06-23T16:08:28.719Z,95546.63
2018-06-23T16:10:57.926Z,95537.67
2018-06-23T16:13:27.109Z,95538.24
2018-06-23T16:15:56.299Z,95532.44
2018-06-23T16:18:25.489Z,95548.37
2018-06-23T16:20:54.675Z,95542.11
2018-06-23T16:23:23.857Z,95547.59
2018-06-23T16:25:53.080Z,95546.85
2018-06-23T16:28:22.266Z,95542.25
2018-06-23T16:30:51.459Z,95537.19
2018-06-23T16:33:20.660Z,95536.58
2018-06-23T16:35:49.859Z,95539.52
2018-06-23T16:38:19.079Z,95537.36
2018-06-23T16:40:48.305Z,95539.69
2018-06-23T16:43:17.522Z,95527.63
2018-06-23T16:45:46.734Z,95523.48
2018-06-23T16:48:15.964Z,95525.13
2018-06-23T16:50:46.011Z,95529.50
2018-06-23T16:53:15.206Z,95527.36
2018-06-23T16:55:44.406Z,95521.22
2018-06-23T16:58:13.618Z,95523.62
2018-06-23T17:00:42.819Z,95527.41
2018-06-23T17:03:12.031Z,95526.58
2018-06-23T17:05:41.214Z,95526.86
2018-06-23T17:08:10.424Z,95518.28
2018-06-23T17:10:39.734Z,95530.66
2018-06-23T17:13:08.909Z,95530.70
2018-06-23T17:15:38.116Z,95534.37
2018-06-23T17:18:07.695Z,95536.42
2018-06-23T17:20:36.931Z,95536.73
2018-06-23T17:23:06.303Z,95535.92
2018-06-23T17:25:35.591Z,95539.70
2018-06-23T17:28:04.867Z,95535.42
2018-06-23T17:30:34.090Z,95544.20
2018-06-23T17:33:03.283Z,95540.17
2018-06-23T17:35:32.518Z,95543.48
2018-06-23T17:38:01.747Z,95541.48
2018-06-23T17:40:30.975Z,95537.72
2018-06-23T17:43:00.197Z,95533.87
2018-06-23T17:45:29.404Z,95535.32
2018-06-23T17:47:58.623Z,95535.40
2018-06-23T17:50:27.815Z,95539.86
2018-06-23T17:52:57.020Z,95544.10
2018-06-23T17:55:26.240Z,95543.89
2018-06-23T17:57:55.710Z,95543.70
2018-06-23T18:00:24.730Z,95544.75
2018-06-23T18:02:53.944Z,95547.44
2018-06-23T18:05:23.178Z,95544.50
2018-06-23T18:07:52.378Z,95548.41
2018-06-23T18:10:21.575Z,95552.56
2018-06-23T18:12:50.795Z,95545.21
2018-06-23T18:15:19.986Z,95546.92
2018-06-23T18:17:49.227Z,95546.86
2018-06-23T18:20:18.439Z,95543.02
2018-06-23T18:22:47.626Z,95547.76
2018-06-23T18:25:16.916Z,95551.63
2018-06-23T18:27:46.096Z,95548.26
2018-06-23T18:30:15.289Z,95551.06
2018-06-23T18:32:44.490Z,95554.16
2018-06-23T18:35:13.677Z,95559.05
2018-06-23T18:37:42.898Z,95550.78
2018-06-23T18:40:12.093Z,95555.19
2018-06-23T18:42:41.313Z,95556.72
2018-06-23T18:45:10.514Z,95557.86
2018-06-23T18:47:39.742Z,95556.53
2018-06-23T18:50:08.974Z,95555.47
2018-06-23T18:52:38.177Z,95558.02
2018-06-23T18:55:07.436Z,95560.67
2018-06-23T18:57:36.590Z,95558.66
2018-06-23T19:00:07.458Z,95557.80
2018-06-23T19:02:37.668Z,95556.02
2018-06-23T19:05:06.863Z,95557.72
2018-06-23T19:07:36.059Z,95558.92
2018-06-23T19:10:05.312Z,95560.50
2018-06-23T19:12:34.529Z,95553.11
2018-06-23T19:15:03.762Z,95551.28
2018-06-23T19:17:32.962Z,95560.22
2018-06-23T19:20:02.184Z,95566.08
2018-06-23T19:22:31.406Z,95566.38
2018-06-23T19:25:03.476Z,95570.34
2018-06-23T19:27:32.682Z,95572.91
2018-06-23T19:30:01.966Z,95576.73
2018-06-23T19:32:31.065Z,95574.31
2018-06-23T19:35:00.288Z,95575.30
2018-06-23T19:37:29.515Z,95583.59
2018-06-23T19:39:59.003Z,95582.86
2018-06-23T19:42:28.189Z,95576.48
2018-06-23T19:44:57.407Z,95585.56
2018-06-23T19:47:26.617Z,95583.60
2018-06-23T19:49:55.868Z,95585.17
2018-06-23T19:52:25.214Z,95585.20
2018-06-23T19:54:54.428Z,95590.75
2018-06-23T19:57:23.638Z,95585.28
2018-06-23T19:59:52.861Z,95590.34
2018-06-23T20:02:22.054Z,95586.63
2018-06-23T20:04:51.273Z,95588.75
2018-06-23T20:07:20.559Z,95590.22
2018-06-23T20:09:49.760Z,95596.34
2018-06-23T20:12:19.096Z,95598.36
2018-06-23T20:14:48.361Z,95600.09
2018-06-23T20:17:17.607Z,95604.97
2018-06-23T20:19:46.819Z,95605.70
2018-06-23T20:22:16.097Z,95605.83
2018-06-23T20:24:45.253Z,95596.22
2018-06-23T20:27:14.498Z,95597.55
2018-06-23T20:29:43.707Z,95600.02
2018-06-23T20:32:12.898Z,95597.47
2018-06-23T20:34:42.098Z,95600.05
2018-06-23T20:37:11.333Z,95600.65
2018-06-23T20:39:40.503Z,95603.02
2018-06-23T20:42:09.704Z,95601.59
2018-06-23T20:44:38.911Z,95599.69
2018-06-23T20:47:08.120Z,95599.95
2018-06-23T20:49:37.344Z,95604.20
2018-06-23T20:52:06.539Z,95602.36
2018-06-23T20:54:35.735Z,95603.86
2018-06-23T20:57:04.959Z,95602.46
2018-06-23T20:59:34.640Z,95609.41
2018-06-23T21:02:03.878Z,95601.19
2018-06-23T21:04:33.062Z,95601.39
2018-06-23T21:07:02.398Z,95607.24
2018-06-23T21:09:31.598Z,95605.92
2018-06-23T21:12:00.779Z,95605.27
2018-06-23T21:14:31.247Z,95609.71
2018-06-23T21:17:00.447Z,95601.13
2018-06-23T21:19:29.654Z,95604.72
2018-06-23T21:21:58.892Z,95604.70
2018-06-23T21:24:28.081Z,95601.56
2018-06-23T21:26:57.291Z,95610.54
2018-06-23T21:29:26.594Z,95605.56
2018-06-23T21:31:55.850Z,95604.13
2018-06-23T21:34:25.032Z,95609.09
2018-06-23T21:36:54.248Z,95610.20
2018-06-23T21:39:23.439Z,95612.03
2018-06-23T21:41:52.644Z,95612.91
2018-06-23T21:44:21.841Z,95612.29
2018-06-23T21:46:51.035Z,95616.05
2018-06-23T21:49:20.223Z,95618.89
2018-06-23T21:51:49.439Z,95610.30
2018-06-23T21:54:18.622Z,95615.44
2018-06-23T21:56:47.846Z,95618.95
2018-06-23T21:59:17.051Z,95613.00
2018-06-23T22:01:46.516Z,95612.86
2018-06-23T22:04:15.730Z,95611.20
2018-06-23T22:06:44.923Z,95610.91
2018-06-23T22:09:14.135Z,95604.16
2018-06-23T22:11:43.334Z,95607.53
2018-06-23T22:14:12.546Z,95607.68
2018-06-23T22:16:41.751Z,95616.08
2018-06-23T22:19:10.939Z,95611.14
2018-06-23T22:21:40.167Z,95616.07
2018-06-23T22:24:09.357Z,95606.22
2018-06-23T22:26:38.555Z,95602.92
2018-06-23T22:29:07.746Z,95606.82
2018-06-23T22:31:37.190Z,95612.62
2018-06-23T22:34:06.753Z,95609.88
2018-06-23T22:36:36.003Z,95609.86
2018-06-23T22:39:08.727Z,95608.98
2018-06-23T22:41:37.969Z,95609.05
2018-06-23T22:44:07.251Z,95605.35
2018-06-23T22:46:36.524Z,95608.00
2018-06-23T22:49:05.744Z,95607.88
2018-06-23T22:51:34.963Z,95609.86
2018-06-23T22:54:04.162Z,95608.87
2018-06-23T22:56:33.395Z,95600.99
2018-06-23T22:59:02.586Z,95599.05
2018-06-23T23:01:31.799Z,95592.67
2018-06-23T23:04:01.004Z,95597.99
2018-06-23T23:06:30.227Z,95600.17
2018-06-23T23:08:59.419Z,95597.94
2018-06-23T23:11:28.616Z,95599.55
2018-06-23T23:13:57.806Z,95601.69
2018-06-23T23:16:27.038Z,95599.59
2018-06-23T23:18:56.566Z,95606.52
2018-06-23T23:21:25.781Z,95602.53
2018-06-23T23:23:54.978Z,95603.75
2018-06-23T23:26:24.354Z,95595.36
2018-06-23T23:28:53.592Z,95599.50
2018-06-23T23:31:22.794Z,95601.93
2018-06-23T23:33:51.994Z,95602.72
2018-06-23T23:36:21.188Z,95602.73
2018-06-23T23:38:50.404Z,95603.92
2018-06-23T23:41:19.591Z,95596.33
2018-06-23T23:43:48.795Z,95591.45
2018-06-23T23:46:17.984Z,95593.28
2018-06-23T23:48:47.206Z,95601.48
2018-06-23T23:51:16.422Z,95598.70
2018-06-23T23:53:45.651Z,95591.78
2018-06-23T23:56:14.878Z,95593.44
2018-06-23T23:58:44.083Z,95593.44
