createdAt,value
2018-11-12T00:01:30.828Z,3.60
2018-11-12T00:04:01.413Z,3.70
2018-11-12T00:09:01.521Z,3.80
2018-11-12T00:11:31.820Z,3.80
2018-11-12T00:14:02.524Z,3.70
2018-11-12T00:16:32.923Z,3.70
2018-11-12T00:19:03.260Z,3.70
2018-11-12T00:24:03.423Z,3.70
2018-11-12T00:26:34.016Z,3.70
2018-11-12T00:29:04.550Z,3.70
2018-11-12T00:34:04.685Z,3.70
2018-11-12T00:39:06.533Z,3.70
2018-11-12T00:41:37.118Z,3.70
2018-11-12T00:44:07.620Z,3.70
2018-11-12T00:49:07.748Z,3.70
2018-11-12T00:51:38.204Z,3.70
2018-11-12T00:54:08.811Z,3.60
2018-11-12T00:56:40.297Z,3.60
2018-11-12T00:59:10.724Z,3.60
2018-11-12T01:01:41.345Z,3.70
2018-11-12T01:04:11.758Z,3.60
2018-11-12T01:06:42.095Z,3.50
2018-11-12T01:09:13.135Z,3.50
2018-11-12T01:11:43.436Z,3.50
2018-11-12T01:16:43.854Z,3.60
2018-11-12T01:19:14.294Z,3.60
2018-11-12T01:21:44.653Z,3.40
2018-11-12T01:24:15.053Z,3.40
2018-11-12T01:26:45.515Z,3.40
2018-11-12T01:29:15.860Z,3.50
2018-11-12T01:31:46.372Z,3.70
2018-11-12T01:34:17.144Z,3.80
2018-11-12T01:36:47.956Z,3.80
2018-11-12T01:39:18.404Z,3.70
2018-11-12T01:41:48.954Z,3.70
2018-11-12T01:44:19.421Z,3.60
2018-11-12T01:46:49.769Z,3.70
2018-11-12T01:49:20.341Z,3.70
2018-11-12T01:54:20.484Z,3.60
2018-11-12T01:59:20.420Z,3.60
2018-11-12T02:06:50.290Z,3.70
2018-11-12T02:09:20.784Z,3.70
2018-11-12T02:14:21.016Z,3.70
2018-11-12T02:16:51.381Z,3.70
2018-11-12T02:19:21.777Z,3.70
2018-11-12T02:24:22.013Z,3.90
2018-11-12T02:29:22.145Z,3.90
2018-11-12T02:31:52.576Z,3.90
2018-11-12T02:36:52.832Z,3.90
2018-11-12T02:39:23.320Z,3.80
2018-11-12T02:41:53.792Z,3.90
2018-11-12T02:44:23.972Z,3.90
2018-11-12T02:46:54.411Z,3.80
2018-11-12T02:49:24.792Z,3.90
2018-11-12T02:51:55.301Z,3.80
2018-11-12T02:54:25.644Z,3.70
2018-11-12T02:56:56.219Z,3.70
2018-11-12T02:59:26.724Z,3.70
2018-11-12T03:01:57.172Z,3.80
2018-11-12T03:04:27.619Z,3.80
2018-11-12T03:06:57.931Z,4.00
2018-11-12T03:11:58.502Z,4.20
2018-11-12T03:14:29.041Z,4.20
2018-11-12T03:16:59.767Z,4.10
2018-11-12T03:19:30.101Z,4.10
2018-11-12T03:22:00.426Z,3.90
2018-11-12T03:24:30.788Z,3.90
2018-11-12T03:27:01.116Z,4.10
2018-11-12T03:29:31.665Z,4.10
2018-11-12T03:32:02.083Z,4.20
2018-11-12T03:34:32.488Z,4.20
2018-11-12T03:37:02.965Z,4.20
2018-11-12T03:39:33.230Z,4.20
2018-11-12T03:42:03.717Z,4.00
2018-11-12T03:44:34.532Z,3.90
2018-11-12T03:47:05.052Z,3.80
2018-11-12T03:49:35.563Z,3.70
2018-11-12T03:52:06.165Z,3.70
2018-11-12T03:54:36.365Z,3.70
2018-11-12T03:57:07.032Z,3.60
2018-11-12T03:59:38.011Z,3.50
2018-11-12T04:02:08.480Z,3.50
2018-11-12T04:04:38.963Z,3.50
2018-11-12T04:09:39.136Z,3.50
2018-11-12T04:12:09.764Z,3.60
2018-11-12T04:14:40.360Z,3.60
2018-11-12T04:19:40.579Z,3.80
2018-11-12T04:22:11.153Z,3.80
2018-11-12T04:24:41.562Z,3.90
2018-11-12T04:27:12.010Z,4.00
2018-11-12T04:29:42.428Z,4.00
2018-11-12T04:32:12.870Z,4.00
2018-11-12T04:34:43.361Z,3.90
2018-11-12T04:37:14.188Z,3.80
2018-11-12T04:39:44.599Z,3.80
2018-11-12T04:42:15.308Z,3.70
2018-11-12T04:44:45.629Z,3.70
2018-11-12T04:47:16.342Z,3.70
2018-11-12T04:49:46.775Z,3.60
2018-11-12T04:52:17.106Z,3.40
2018-11-12T04:54:47.468Z,3.40
2018-11-12T04:57:18.016Z,3.30
2018-11-12T05:02:18.188Z,3.30
2018-11-12T05:04:48.840Z,3.20
2018-11-12T05:07:19.218Z,3.20
2018-11-12T05:09:49.611Z,3.30
2018-11-12T05:12:20.088Z,3.30
2018-11-12T05:14:50.571Z,3.40
2018-11-12T05:17:21.029Z,3.40
2018-11-12T05:22:20.949Z,3.40
2018-11-12T05:27:22.325Z,3.30
2018-11-12T05:29:52.692Z,3.30
2018-11-12T05:32:22.998Z,3.30
2018-11-12T05:34:53.364Z,3.30
2018-11-12T05:37:23.846Z,3.20
2018-11-12T05:39:54.349Z,3.20
2018-11-12T05:44:54.400Z,3.10
2018-11-12T05:47:24.844Z,3.00
2018-11-12T05:49:55.228Z,3.00
2018-11-12T05:52:25.580Z,2.90
2018-11-12T05:54:56.089Z,3.00
2018-11-12T05:59:56.088Z,3.10
2018-11-12T06:02:26.540Z,3.00
2018-11-12T06:04:56.943Z,2.90
2018-11-12T06:07:27.252Z,2.90
2018-11-12T06:09:57.776Z,2.90
2018-11-12T06:12:28.384Z,3.00
2018-11-12T06:14:58.827Z,3.00
2018-11-12T06:17:29.361Z,3.20
2018-11-12T06:19:59.869Z,3.30
2018-11-12T06:22:30.364Z,3.20
2018-11-12T06:25:00.809Z,3.20
2018-11-12T06:27:31.036Z,3.30
2018-11-12T06:30:01.443Z,3.40
2018-11-12T06:35:01.681Z,3.40
2018-11-12T06:40:01.765Z,3.50
2018-11-12T06:42:32.200Z,3.60
2018-11-12T06:45:02.506Z,3.60
2018-11-12T06:47:33.025Z,3.70
2018-11-12T06:50:03.627Z,3.80
2018-11-12T06:55:03.788Z,3.90
2018-11-12T06:57:34.110Z,4.00
2018-11-12T07:00:04.864Z,4.10
2018-11-12T07:02:38.404Z,4.20
2018-11-12T07:05:09.825Z,4.30
2018-11-12T07:07:40.317Z,4.30
2018-11-12T07:10:12.759Z,4.40
2018-11-12T07:12:43.917Z,4.50
2018-11-12T07:15:15.496Z,4.60
2018-11-12T07:17:45.987Z,4.70
2018-11-12T07:22:48.117Z,4.90
2018-11-12T07:25:19.947Z,4.90
2018-11-12T07:27:50.216Z,5.10
2018-11-12T07:30:23.352Z,5.20
2018-11-12T07:32:55.005Z,5.30
2018-11-12T07:37:56.541Z,5.40
2018-11-12T07:40:26.984Z,5.50
2018-11-12T07:42:57.520Z,5.60
2018-11-12T07:47:59.476Z,5.80
2018-11-12T07:50:30.760Z,5.90
2018-11-12T07:55:30.991Z,6.10
2018-11-12T08:00:32.448Z,6.30
2018-11-12T08:03:09.008Z,6.40
2018-11-12T08:05:39.753Z,6.50
2018-11-12T08:08:10.579Z,6.60
2018-11-12T08:10:40.876Z,6.80
2018-11-12T08:13:11.297Z,6.90
2018-11-12T08:15:41.760Z,7.10
2018-11-12T08:18:12.509Z,7.20
2018-11-12T08:23:12.516Z,7.50
2018-11-12T08:25:42.944Z,7.50
2018-11-12T08:28:13.292Z,7.50
2018-11-12T08:33:13.651Z,7.80
2018-11-12T08:35:43.963Z,8.00
2018-11-12T08:40:44.358Z,8.20
2018-11-12T08:43:14.780Z,8.30
2018-11-12T08:45:45.079Z,8.30
2018-11-12T08:48:15.493Z,8.40
2018-11-12T08:50:45.779Z,8.40
2018-11-12T08:53:16.288Z,8.60
2018-11-12T08:55:46.845Z,8.60
2018-11-12T08:58:17.991Z,8.60
2018-11-12T09:00:47.709Z,8.70
2018-11-12T09:03:18.436Z,8.90
2018-11-12T09:05:48.932Z,9.20
2018-11-12T09:08:19.427Z,9.50
2018-11-12T09:10:49.999Z,9.70
2018-11-12T09:13:20.348Z,10.10
2018-11-12T09:18:20.456Z,10.50
2018-11-12T09:20:50.916Z,10.50
2018-11-12T09:25:51.349Z,10.70
2018-11-12T09:30:52.956Z,11.00
2018-11-12T09:33:22.117Z,11.10
2018-11-12T09:35:52.506Z,11.30
2018-11-12T09:38:23.106Z,11.40
2018-11-12T09:40:53.612Z,11.50
2018-11-12T09:45:53.857Z,11.90
2018-11-12T09:48:24.403Z,12.00
2018-11-12T09:50:55.064Z,12.20
2018-11-12T09:53:25.570Z,12.30
2018-11-12T09:55:56.281Z,12.40
2018-11-12T09:58:26.761Z,12.50
2018-11-12T10:00:57.797Z,12.60
2018-11-12T10:03:30.120Z,12.70
2018-11-12T10:06:02.153Z,12.80
2018-11-12T10:08:35.337Z,12.90
2018-11-12T10:11:06.973Z,13.00
2018-11-12T10:13:36.950Z,13.10
2018-11-12T10:16:09.019Z,13.20
2018-11-12T10:18:36.388Z,13.20
2018-11-12T10:21:07.762Z,13.20
2018-11-12T10:23:39.462Z,13.20
2018-11-12T10:26:10.003Z,13.10
2018-11-12T10:28:40.496Z,13.20
2018-11-12T10:31:11.168Z,13.30
2018-11-12T10:33:41.746Z,13.40
2018-11-12T10:36:18.941Z,13.40
2018-11-12T10:38:58.812Z,13.40
2018-11-12T10:41:29.824Z,13.50
2018-11-12T10:44:00.524Z,13.50
2018-11-12T10:46:31.041Z,13.50
2018-11-12T10:49:01.570Z,13.60
2018-11-12T10:51:32.109Z,13.60
2018-11-12T10:54:02.784Z,13.60
2018-11-12T10:56:33.103Z,13.40
2018-11-12T10:59:03.578Z,13.30
2018-11-12T11:01:38.925Z,13.20
2018-11-12T11:04:14.323Z,13.10
2018-11-12T11:06:44.783Z,13.30
2018-11-12T11:09:15.140Z,13.60
2018-11-12T11:11:45.859Z,14.10
2018-11-12T11:14:16.625Z,14.50
2018-11-12T11:16:47.174Z,15.10
2018-11-12T11:19:17.440Z,15.60
2018-11-12T11:21:48.316Z,15.80
2018-11-12T11:24:18.810Z,15.80
2018-11-12T11:26:49.356Z,16.10
2018-11-12T11:29:19.777Z,16.00
2018-11-12T11:31:50.332Z,15.60
2018-11-12T11:34:20.868Z,15.30
2018-11-12T11:36:51.428Z,15.00
2018-11-12T11:39:21.840Z,14.70
2018-11-12T11:44:22.205Z,14.70
2018-11-12T11:46:52.640Z,14.90
2018-11-12T11:49:23.260Z,15.10
2018-11-12T11:51:53.793Z,15.20
2018-11-12T11:54:24.360Z,15.30
2018-11-12T11:56:54.964Z,15.40
2018-11-12T11:59:25.460Z,15.30
2018-11-12T12:04:25.544Z,16.10
2018-11-12T12:06:55.896Z,16.60
2018-11-12T12:09:26.216Z,17.10
2018-11-12T12:11:56.676Z,17.50
2018-11-12T12:14:27.295Z,17.70
2018-11-12T12:19:27.356Z,18.00
2018-11-12T12:21:57.617Z,17.70
2018-11-12T12:24:28.017Z,17.30
2018-11-12T12:26:58.649Z,17.10
2018-11-12T12:29:29.121Z,16.70
2018-11-12T12:31:59.664Z,16.60
2018-11-12T12:36:59.913Z,16.10
2018-11-12T12:39:30.472Z,15.90
2018-11-12T12:42:00.985Z,15.90
2018-11-12T12:44:33.283Z,15.90
2018-11-12T12:47:04.490Z,15.90
2018-11-12T12:49:35.892Z,15.70
2018-11-12T12:52:07.211Z,15.80
2018-11-12T12:54:37.740Z,15.70
2018-11-12T12:57:08.384Z,15.70
2018-11-12T12:59:38.943Z,15.70
2018-11-12T13:04:39.188Z,15.50
2018-11-12T13:09:39.376Z,15.30
2018-11-12T13:12:09.856Z,15.10
2018-11-12T13:14:40.517Z,15.10
2018-11-12T13:17:11.028Z,15.10
2018-11-12T13:22:11.305Z,15.10
2018-11-12T13:24:42.085Z,15.00
2018-11-12T13:27:12.697Z,14.90
2018-11-12T13:29:43.221Z,15.00
2018-11-12T13:32:13.835Z,15.70
2018-11-12T13:34:44.474Z,16.40
2018-11-12T13:37:14.607Z,16.80
2018-11-12T13:39:45.457Z,17.00
2018-11-12T13:42:15.983Z,17.10
2018-11-12T13:44:46.476Z,17.00
2018-11-12T13:47:16.712Z,16.90
2018-11-12T13:49:47.600Z,16.80
2018-11-12T13:52:18.210Z,16.90
2018-11-12T13:54:48.689Z,16.90
2018-11-12T13:57:19.192Z,16.80
2018-11-12T13:59:49.745Z,16.70
2018-11-12T14:02:20.153Z,16.70
2018-11-12T14:04:50.671Z,16.60
2018-11-12T14:12:20.536Z,16.60
2018-11-12T14:14:51.105Z,16.80
2018-11-12T14:17:21.606Z,16.80
2018-11-12T14:19:52.280Z,16.90
2018-11-12T14:22:22.682Z,16.80
2018-11-12T14:24:53.160Z,16.70
2018-11-12T14:29:53.353Z,16.20
2018-11-12T14:32:23.842Z,15.90
2018-11-12T14:34:54.454Z,15.70
2018-11-12T14:39:54.715Z,15.60
2018-11-12T14:42:25.361Z,15.40
2018-11-12T14:44:56.029Z,15.10
2018-11-12T14:47:26.489Z,14.80
2018-11-12T14:49:56.844Z,14.60
2018-11-12T14:52:27.544Z,14.30
2018-11-12T14:54:58.133Z,14.00
2018-11-12T14:57:29.026Z,13.70
2018-11-12T14:59:59.761Z,13.50
2018-11-12T15:02:30.712Z,13.40
2018-11-12T15:05:01.309Z,13.20
2018-11-12T15:10:01.560Z,12.80
2018-11-12T15:15:01.739Z,12.50
2018-11-12T15:17:32.199Z,12.50
2018-11-12T15:20:02.565Z,12.60
2018-11-12T15:22:33.105Z,12.70
2018-11-12T15:25:03.444Z,12.60
2018-11-12T15:27:33.891Z,12.60
2018-11-12T15:30:04.443Z,12.50
2018-11-12T15:32:34.751Z,12.40
2018-11-12T15:35:05.413Z,12.40
2018-11-12T15:37:35.727Z,12.30
2018-11-12T15:40:06.667Z,12.40
2018-11-12T15:45:11.539Z,12.30
2018-11-12T15:47:42.120Z,12.30
2018-11-12T15:50:17.268Z,12.20
2018-11-12T15:52:47.760Z,12.10
2018-11-12T15:55:18.100Z,12.20
2018-11-12T15:57:48.600Z,12.20
2018-11-12T16:00:19.012Z,12.20
2018-11-12T16:02:49.447Z,12.20
2018-11-12T16:05:19.840Z,12.10
2018-11-12T16:10:20.948Z,12.00
2018-11-12T16:12:51.349Z,12.00
2018-11-12T16:15:22.344Z,12.00
2018-11-12T16:17:52.724Z,12.00
2018-11-12T16:20:25.564Z,12.00
2018-11-12T16:22:56.681Z,11.90
2018-11-12T16:25:27.816Z,11.90
2018-11-12T16:27:58.260Z,11.90
2018-11-12T16:30:28.941Z,11.90
2018-11-12T16:32:59.349Z,12.00
2018-11-12T16:37:59.293Z,12.00
2018-11-12T16:42:59.851Z,11.90
2018-11-12T16:45:30.215Z,11.90
2018-11-12T16:48:00.841Z,11.80
2018-11-12T16:50:31.276Z,11.80
2018-11-12T16:53:01.817Z,11.70
2018-11-12T16:58:02.057Z,11.60
2018-11-12T17:03:02.099Z,11.50
2018-11-12T17:10:31.872Z,11.30
2018-11-12T17:13:02.226Z,11.40
2018-11-12T17:15:32.696Z,11.40
2018-11-12T17:18:03.104Z,11.40
2018-11-12T17:20:33.579Z,11.40
2018-11-12T17:23:04.029Z,11.40
2018-11-12T17:25:34.488Z,11.40
2018-11-12T17:28:04.879Z,11.40
2018-11-12T17:30:36.255Z,11.30
2018-11-12T17:33:06.700Z,11.20
2018-11-12T17:35:37.188Z,11.20
2018-11-12T17:38:07.572Z,11.20
2018-11-12T17:40:38.087Z,11.20
2018-11-12T17:43:08.517Z,11.20
2018-11-12T17:45:39.075Z,11.20
2018-11-12T17:48:09.776Z,11.10
2018-11-12T17:53:09.888Z,11.00
2018-11-12T17:55:40.381Z,10.90
2018-11-12T17:58:10.718Z,10.90
2018-11-12T18:00:41.229Z,10.90
2018-11-12T18:03:11.594Z,10.90
2018-11-12T18:08:11.815Z,10.90
2018-11-12T18:10:42.109Z,10.80
2018-11-12T18:13:12.464Z,10.80
2018-11-12T18:15:42.924Z,10.80
2018-11-12T18:18:13.303Z,10.60
2018-11-12T18:20:43.713Z,10.60
2018-11-12T18:23:13.955Z,10.60
2018-11-12T18:25:44.328Z,10.50
2018-11-12T18:30:44.739Z,10.30
2018-11-12T18:33:14.756Z,10.20
2018-11-12T18:35:45.144Z,10.10
2018-11-12T18:38:15.479Z,10.10
2018-11-12T18:40:45.893Z,10.00
2018-11-12T18:43:16.307Z,9.90
2018-11-12T18:45:46.742Z,9.70
2018-11-12T18:48:17.288Z,9.60
2018-11-12T18:50:47.672Z,9.50
2018-11-12T18:55:47.772Z,9.60
2018-11-12T18:58:18.184Z,9.60
2018-11-12T19:00:48.690Z,9.60
2018-11-12T19:03:18.960Z,9.50
2018-11-12T19:05:49.442Z,9.70
2018-11-12T19:08:19.884Z,9.80
2018-11-12T19:10:50.355Z,9.90
2018-11-12T19:13:20.777Z,10.00
2018-11-12T19:15:51.125Z,9.90
2018-11-12T19:18:21.413Z,9.90
2018-11-12T19:20:51.895Z,9.80
2018-11-12T19:23:22.268Z,9.80
2018-11-12T19:25:52.619Z,9.70
2018-11-12T19:30:52.682Z,9.40
2018-11-12T19:33:23.028Z,9.30
2018-11-12T19:35:53.431Z,9.10
2018-11-12T19:38:23.810Z,9.00
2018-11-12T19:40:54.570Z,8.80
2018-11-12T19:45:54.525Z,8.70
2018-11-12T19:48:24.890Z,8.60
2018-11-12T19:50:55.454Z,8.40
2018-11-12T19:55:55.475Z,8.10
2018-11-12T19:58:25.911Z,8.00
2018-11-12T20:03:25.920Z,7.80
2018-11-12T20:05:56.325Z,7.80
2018-11-12T20:08:26.825Z,7.70
2018-11-12T20:10:57.444Z,7.70
2018-11-12T20:13:28.037Z,7.80
2018-11-12T20:15:58.452Z,8.00
2018-11-12T20:18:29.065Z,8.10
2018-11-12T20:20:59.456Z,8.10
2018-11-12T20:25:59.545Z,7.80
2018-11-12T20:28:30.037Z,7.70
2018-11-12T20:31:00.420Z,7.60
2018-11-12T20:36:00.864Z,7.90
2018-11-12T20:38:31.345Z,8.00
2018-11-12T20:41:01.826Z,7.80
2018-11-12T20:46:02.085Z,7.50
2018-11-12T20:48:32.623Z,7.50
2018-11-12T20:51:03.131Z,7.60
2018-11-12T20:53:33.501Z,7.90
2018-11-12T20:56:04.126Z,8.00
2018-11-12T20:58:34.524Z,8.10
2018-11-12T21:01:05.228Z,8.00
2018-11-12T21:06:05.726Z,7.90
2018-11-12T21:08:36.084Z,7.80
2018-11-12T21:11:06.688Z,7.70
2018-11-12T21:13:37.086Z,7.70
2018-11-12T21:16:07.520Z,7.60
2018-11-12T21:18:37.988Z,7.50
2018-11-12T21:21:08.488Z,7.50
2018-11-12T21:23:39.455Z,7.50
2018-11-12T21:26:09.981Z,7.60
2018-11-12T21:28:40.581Z,7.70
2018-11-12T21:31:11.100Z,7.70
2018-11-12T21:33:41.529Z,7.60
2018-11-12T21:36:12.120Z,7.50
2018-11-12T21:38:42.456Z,7.40
2018-11-12T21:43:42.929Z,7.50
2018-11-12T21:46:13.551Z,7.50
2018-11-12T21:48:44.027Z,7.30
2018-11-12T21:51:14.491Z,7.30
2018-11-12T21:53:44.780Z,7.20
2018-11-12T21:56:15.237Z,7.20
2018-11-12T22:01:15.469Z,7.20
2018-11-12T22:06:15.481Z,7.00
2018-11-12T22:08:46.160Z,7.10
2018-11-12T22:11:16.633Z,6.90
2018-11-12T22:13:47.176Z,6.80
2018-11-12T22:16:17.591Z,6.80
2018-11-12T22:18:48.073Z,6.80
2018-11-12T22:21:18.779Z,6.70
2018-11-12T22:26:18.947Z,6.60
2018-11-12T22:28:49.445Z,6.70
2018-11-12T22:31:19.997Z,6.70
2018-11-12T22:33:50.501Z,6.70
2018-11-12T22:38:52.616Z,6.60
2018-11-12T22:41:23.501Z,6.60
2018-11-12T22:43:54.020Z,6.60
2018-11-12T22:46:26.347Z,6.70
2018-11-12T22:48:56.976Z,6.70
2018-11-12T22:51:27.305Z,6.60
2018-11-12T22:53:57.734Z,6.60
2018-11-12T22:56:28.181Z,6.60
2018-11-12T22:58:58.604Z,6.50
2018-11-12T23:01:29.125Z,6.50
2018-11-12T23:03:59.628Z,6.50
2018-11-12T23:06:30.289Z,6.30
2018-11-12T23:09:00.846Z,6.30
2018-11-12T23:11:31.385Z,6.30
2018-11-12T23:16:31.693Z,6.10
2018-11-12T23:19:02.177Z,6.10
2018-11-12T23:24:02.301Z,6.30
2018-11-12T23:29:02.541Z,6.30
2018-11-12T23:31:32.959Z,6.20
2018-11-12T23:34:03.679Z,6.30
2018-11-12T23:36:34.460Z,6.40
2018-11-12T23:39:05.460Z,6.40
2018-11-12T23:41:35.929Z,6.40
2018-11-12T23:44:06.609Z,6.40
2018-11-12T23:46:37.174Z,6.40
2018-11-12T23:51:37.461Z,6.40
2018-11-12T23:54:07.904Z,6.30
2018-11-12T23:56:38.377Z,6.30
2018-11-12T23:59:08.781Z,6.30
