createdAt,value
2023-03-12T00:02:01.719Z,4.10
2023-03-12T00:04:28.769Z,4.10
2023-03-12T00:06:55.634Z,4.10
2023-03-12T00:09:23.495Z,4.10
2023-03-12T00:11:50.208Z,4.10
2023-03-12T00:14:16.981Z,4.10
2023-03-12T00:16:43.668Z,4.10
2023-03-12T00:19:12.848Z,4.20
2023-03-12T00:21:40.141Z,4.20
2023-03-12T00:24:11.249Z,4.20
2023-03-12T00:26:38.500Z,4.20
2023-03-12T00:29:05.792Z,4.20
2023-03-12T00:31:33.499Z,4.20
2023-03-12T00:34:07.580Z,4.20
2023-03-12T00:36:36.657Z,4.20
2023-03-12T00:39:04.010Z,4.20
2023-03-12T00:41:30.835Z,4.20
2023-03-12T00:44:00.446Z,4.20
2023-03-12T00:46:31.437Z,4.20
2023-03-12T00:48:59.331Z,4.20
2023-03-12T00:51:26.134Z,4.20
2023-03-12T00:53:53.174Z,4.20
2023-03-12T00:56:19.910Z,4.30
2023-03-12T00:58:46.743Z,4.30
2023-03-12T01:01:13.897Z,4.30
2023-03-12T01:03:40.690Z,4.30
2023-03-12T01:06:07.551Z,4.30
2023-03-12T01:08:34.587Z,4.30
2023-03-12T01:11:01.397Z,4.30
2023-03-12T01:13:28.161Z,4.30
2023-03-12T01:15:54.867Z,4.30
2023-03-12T01:18:21.743Z,4.30
2023-03-12T01:20:48.814Z,4.30
2023-03-12T01:23:19.340Z,4.30
2023-03-12T01:25:47.556Z,4.30
2023-03-12T01:28:14.441Z,4.30
2023-03-12T01:30:41.285Z,4.30
2023-03-12T01:33:08.145Z,4.30
2023-03-12T01:35:39.454Z,4.40
2023-03-12T01:38:08.034Z,4.40
2023-03-12T01:40:36.005Z,4.30
2023-03-12T01:43:23.512Z,4.30
2023-03-12T01:46:30.143Z,4.30
2023-03-12T01:49:15.787Z,4.30
2023-03-12T01:52:09.336Z,4.30
2023-03-12T01:54:37.759Z,4.20
2023-03-12T01:57:08.513Z,4.20
2023-03-12T01:59:47.513Z,4.20
2023-03-12T02:02:15.719Z,4.20
2023-03-12T02:04:44.887Z,4.20
2023-03-12T02:07:16.630Z,4.20
2023-03-12T02:09:49.484Z,4.20
2023-03-12T02:12:17.529Z,4.20
2023-03-12T02:14:44.323Z,4.20
2023-03-12T02:17:11.702Z,4.20
2023-03-12T02:20:01.426Z,4.20
2023-03-12T02:22:29.433Z,4.20
2023-03-12T02:25:18.232Z,4.20
2023-03-12T02:27:45.718Z,4.20
2023-03-12T02:30:16.019Z,4.20
2023-03-12T02:32:47.242Z,4.20
2023-03-12T02:35:16.494Z,4.20
2023-03-12T02:37:51.143Z,4.20
2023-03-12T02:40:29.374Z,4.20
2023-03-12T02:42:56.546Z,4.20
2023-03-12T02:45:25.874Z,4.20
2023-03-12T02:47:53.419Z,4.20
2023-03-12T02:50:23.481Z,4.20
2023-03-12T02:52:50.360Z,4.30
2023-03-12T02:55:17.106Z,4.30
2023-03-12T02:57:44.038Z,4.30
2023-03-12T03:00:12.930Z,4.20
2023-03-12T03:02:41.157Z,4.20
2023-03-12T03:05:09.268Z,4.30
2023-03-12T03:07:36.360Z,4.30
2023-03-12T03:10:04.695Z,4.30
2023-03-12T03:12:32.505Z,4.30
2023-03-12T03:14:59.446Z,4.30
2023-03-12T03:17:26.999Z,4.30
2023-03-12T03:19:54.132Z,4.30
2023-03-12T03:22:22.102Z,4.30
2023-03-12T03:24:49.012Z,4.30
2023-03-12T03:27:19.270Z,4.40
2023-03-12T03:29:46.713Z,4.40
2023-03-12T03:32:13.650Z,4.30
2023-03-12T03:34:43.309Z,4.40
2023-03-12T03:37:10.111Z,4.40
2023-03-12T03:39:36.810Z,4.40
2023-03-12T03:42:03.576Z,4.40
2023-03-12T03:44:30.498Z,4.30
2023-03-12T03:46:57.269Z,4.40
2023-03-12T03:49:24.253Z,4.40
2023-03-12T03:51:51.939Z,4.30
2023-03-12T03:54:19.340Z,4.40
2023-03-12T03:56:46.468Z,4.30
2023-03-12T03:59:13.343Z,4.30
2023-03-12T04:01:40.464Z,4.30
2023-03-12T04:04:07.541Z,4.30
2023-03-12T04:06:37.348Z,4.30
2023-03-12T04:09:04.713Z,4.40
2023-03-12T04:11:34.995Z,4.40
2023-03-12T04:14:02.962Z,4.40
2023-03-12T04:16:29.667Z,4.30
2023-03-12T04:18:56.400Z,4.30
2023-03-12T04:21:23.377Z,4.40
2023-03-12T04:23:50.147Z,4.40
2023-03-12T04:26:17.474Z,4.30
2023-03-12T04:28:44.478Z,4.30
2023-03-12T04:31:11.812Z,4.30
2023-03-12T04:33:39.754Z,4.30
2023-03-12T04:36:08.060Z,4.30
2023-03-12T04:38:34.805Z,4.30
2023-03-12T04:41:11.559Z,4.30
2023-03-12T04:43:38.293Z,4.40
2023-03-12T04:46:05.137Z,4.40
2023-03-12T04:48:34.568Z,4.40
2023-03-12T04:51:03.393Z,4.50
2023-03-12T04:53:30.662Z,4.40
2023-03-12T04:55:57.674Z,4.50
2023-03-12T04:58:24.434Z,4.50
2023-03-12T05:00:51.811Z,4.50
2023-03-12T05:03:19.068Z,4.50
2023-03-12T05:05:45.933Z,4.50
2023-03-12T05:08:15.013Z,4.50
2023-03-12T05:10:45.505Z,4.50
2023-03-12T05:13:17.038Z,4.60
2023-03-12T05:15:44.274Z,4.50
2023-03-12T05:18:11.610Z,4.50
2023-03-12T05:20:38.568Z,4.50
2023-03-12T05:23:05.767Z,4.60
2023-03-12T05:25:32.495Z,4.60
2023-03-12T05:27:59.284Z,4.50
2023-03-12T05:30:26.037Z,4.50
2023-03-12T05:32:52.735Z,4.50
2023-03-12T05:35:19.487Z,4.50
2023-03-12T05:37:46.280Z,4.50
2023-03-12T05:40:14.035Z,4.50
2023-03-12T05:42:40.840Z,4.50
2023-03-12T05:45:08.279Z,4.50
2023-03-12T05:47:35.101Z,4.50
2023-03-12T05:50:08.129Z,4.50
2023-03-12T05:52:34.892Z,4.50
2023-03-12T05:55:01.609Z,4.50
2023-03-12T05:57:28.363Z,4.50
2023-03-12T05:59:55.336Z,4.50
2023-03-12T06:02:22.195Z,4.40
2023-03-12T06:04:48.952Z,4.50
2023-03-12T06:07:15.640Z,4.50
2023-03-12T06:09:46.908Z,4.50
2023-03-12T06:12:13.661Z,4.50
2023-03-12T06:14:40.378Z,4.40
2023-03-12T06:17:07.502Z,4.50
2023-03-12T06:19:34.196Z,4.50
2023-03-12T06:22:00.972Z,4.50
2023-03-12T06:24:27.730Z,4.50
2023-03-12T06:26:54.879Z,4.50
2023-03-12T06:29:24.700Z,4.50
2023-03-12T06:31:52.362Z,4.40
2023-03-12T06:34:19.268Z,4.50
2023-03-12T06:36:46.341Z,4.50
2023-03-12T06:39:13.196Z,4.50
2023-03-12T06:41:41.472Z,4.50
2023-03-12T06:44:08.280Z,4.50
2023-03-12T06:46:35.141Z,4.50
2023-03-12T06:49:04.935Z,4.50
2023-03-12T06:51:34.550Z,4.50
2023-03-12T06:54:02.724Z,4.50
2023-03-12T06:56:30.810Z,4.50
2023-03-12T06:58:57.604Z,4.50
2023-03-12T07:01:24.396Z,4.50
2023-03-12T07:03:51.319Z,4.50
2023-03-12T07:06:22.608Z,4.50
2023-03-12T07:08:50.866Z,4.50
2023-03-12T07:11:18.301Z,4.60
2023-03-12T07:13:45.447Z,4.60
2023-03-12T07:16:12.406Z,4.60
2023-03-12T07:18:39.217Z,4.60
2023-03-12T07:21:06.097Z,4.60
2023-03-12T07:23:32.831Z,4.60
2023-03-12T07:25:59.580Z,4.60
2023-03-12T07:28:26.245Z,4.60
2023-03-12T07:30:53.362Z,4.60
2023-03-12T07:33:21.597Z,4.60
2023-03-12T07:35:51.555Z,4.60
2023-03-12T07:38:18.859Z,4.60
2023-03-12T07:40:52.473Z,4.70
2023-03-12T07:43:21.659Z,4.60
2023-03-12T07:45:49.583Z,4.60
2023-03-12T07:48:17.231Z,4.70
2023-03-12T07:50:44.428Z,4.70
2023-03-12T07:53:11.236Z,4.70
2023-03-12T07:55:38.321Z,4.80
2023-03-12T07:58:07.740Z,4.80
2023-03-12T08:00:34.536Z,4.80
2023-03-12T08:03:01.410Z,4.80
2023-03-12T08:05:28.353Z,4.80
2023-03-12T08:07:55.251Z,4.90
2023-03-12T08:10:22.661Z,4.90
2023-03-12T08:12:49.577Z,5.00
2023-03-12T08:15:20.293Z,5.00
2023-03-12T08:17:47.116Z,5.00
2023-03-12T08:20:14.046Z,5.10
2023-03-12T08:22:44.081Z,5.10
2023-03-12T08:25:13.808Z,5.10
2023-03-12T08:27:41.269Z,5.20
2023-03-12T08:30:08.714Z,5.20
2023-03-12T08:32:38.621Z,5.20
2023-03-12T08:35:05.911Z,5.30
2023-03-12T08:37:32.963Z,5.30
2023-03-12T08:40:00.201Z,5.40
2023-03-12T08:42:27.123Z,5.50
2023-03-12T08:44:54.135Z,5.50
2023-03-12T08:47:20.918Z,5.60
2023-03-12T08:49:47.650Z,5.70
2023-03-12T08:52:14.394Z,5.70
2023-03-12T08:54:41.343Z,5.70
2023-03-12T08:57:10.976Z,5.80
2023-03-12T08:59:37.764Z,5.90
2023-03-12T09:02:07.461Z,5.90
2023-03-12T09:04:37.070Z,6.00
2023-03-12T09:07:04.605Z,6.10
2023-03-12T09:09:31.694Z,6.10
2023-03-12T09:11:58.420Z,6.20
2023-03-12T09:17:11.822Z,6.40
2023-03-12T09:19:39.430Z,6.40
2023-03-12T09:22:06.205Z,6.50
2023-03-12T09:24:32.997Z,6.50
2023-03-12T09:26:59.897Z,6.60
2023-03-12T09:29:33.524Z,6.70
2023-03-12T09:32:00.239Z,6.90
2023-03-12T09:34:27.096Z,7.00
2023-03-12T09:36:54.142Z,7.10
2023-03-12T09:39:22.899Z,7.20
2023-03-12T09:41:53.083Z,7.30
2023-03-12T09:44:32.380Z,7.50
2023-03-12T09:47:22.389Z,7.60
2023-03-12T09:49:54.216Z,7.70
2023-03-12T09:52:32.935Z,7.80
2023-03-12T09:55:11.727Z,7.90
2023-03-12T09:57:38.558Z,8.00
2023-03-12T10:00:08.242Z,8.10
2023-03-12T10:02:46.821Z,8.20
2023-03-12T10:05:20.770Z,8.30
2023-03-12T10:07:53.384Z,8.40
2023-03-12T10:10:49.780Z,8.50
2023-03-12T10:13:50.722Z,8.60
2023-03-12T10:16:20.499Z,8.70
2023-03-12T10:18:48.474Z,8.80
2023-03-12T10:21:28.570Z,8.90
2023-03-12T10:24:05.752Z,9.00
2023-03-12T10:26:42.621Z,9.20
2023-03-12T10:29:26.616Z,9.30
2023-03-12T10:32:05.392Z,9.40
2023-03-12T10:34:42.130Z,9.60
2023-03-12T10:37:39.111Z,9.70
2023-03-12T10:40:06.334Z,9.80
2023-03-12T10:42:33.704Z,9.90
2023-03-12T10:45:09.828Z,10.10
2023-03-12T10:47:41.906Z,10.20
2023-03-12T10:50:21.742Z,10.30
2023-03-12T10:52:51.239Z,10.40
2023-03-12T10:55:27.529Z,10.50
2023-03-12T10:57:54.842Z,10.50
2023-03-12T11:00:28.636Z,10.60
2023-03-12T11:03:18.754Z,10.70
2023-03-12T11:05:52.042Z,10.70
2023-03-12T11:08:27.126Z,10.80
2023-03-12T11:10:55.672Z,10.90
2023-03-12T11:13:29.855Z,11.00
2023-03-12T11:16:02.281Z,11.10
2023-03-12T11:18:34.698Z,11.20
2023-03-12T11:21:13.173Z,11.30
2023-03-12T11:23:48.298Z,11.30
2023-03-12T11:26:22.246Z,11.40
2023-03-12T11:28:51.629Z,11.50
2023-03-12T11:31:30.656Z,11.50
2023-03-12T11:34:08.028Z,11.60
2023-03-12T11:36:51.262Z,11.70
2023-03-12T11:39:43.304Z,11.70
2023-03-12T11:43:12.343Z,11.70
2023-03-12T11:45:56.372Z,11.70
2023-03-12T11:48:48.686Z,11.80
2023-03-12T11:51:32.483Z,11.80
2023-03-12T11:54:23.740Z,11.80
2023-03-12T11:57:26.932Z,11.80
2023-03-12T12:00:14.009Z,11.80
2023-03-12T12:02:43.706Z,11.80
2023-03-12T12:05:22.335Z,11.70
2023-03-12T12:07:55.002Z,11.70
2023-03-12T12:10:38.031Z,11.70
2023-03-12T12:13:35.593Z,11.70
2023-03-12T12:16:17.658Z,11.80
2023-03-12T12:18:44.412Z,11.90
2023-03-12T12:21:44.769Z,12.10
2023-03-12T12:24:38.857Z,12.20
2023-03-12T12:27:24.282Z,12.30
2023-03-12T12:30:15.226Z,12.60
2023-03-12T12:33:31.790Z,12.80
2023-03-12T12:35:59.493Z,13.00
2023-03-12T12:38:43.953Z,13.00
2023-03-12T12:41:13.195Z,13.00
2023-03-12T12:44:09.342Z,13.00
2023-03-12T12:46:43.010Z,13.10
2023-03-12T12:49:18.653Z,13.10
2023-03-12T12:51:53.469Z,13.10
2023-03-12T12:54:48.390Z,13.00
2023-03-12T12:57:24.383Z,13.10
2023-03-12T13:00:09.806Z,13.10
2023-03-12T13:02:40.406Z,13.10
2023-03-12T13:05:25.438Z,13.10
2023-03-12T13:07:52.336Z,13.20
2023-03-12T13:10:34.195Z,13.20
2023-03-12T13:13:09.362Z,13.20
2023-03-12T13:15:40.089Z,13.20
2023-03-12T13:18:12.584Z,13.30
2023-03-12T13:20:51.710Z,13.40
2023-03-12T13:23:39.211Z,13.40
2023-03-12T13:26:11.732Z,13.60
2023-03-12T13:29:11.300Z,13.60
2023-03-12T13:31:40.807Z,13.70
2023-03-12T13:34:19.580Z,13.70
2023-03-12T13:36:50.531Z,13.70
2023-03-12T13:39:17.325Z,13.60
2023-03-12T13:41:49.834Z,13.60
2023-03-12T13:44:34.734Z,13.60
2023-03-12T13:47:23.241Z,13.60
2023-03-12T13:50:00.990Z,13.50
2023-03-12T13:52:30.992Z,13.50
2023-03-12T13:55:00.748Z,13.40
2023-03-12T13:57:36.283Z,13.50
2023-03-12T14:00:11.432Z,13.50
2023-03-12T14:02:45.390Z,13.60
2023-03-12T14:05:15.641Z,13.60
2023-03-12T14:07:45.141Z,13.60
2023-03-12T14:10:11.870Z,13.60
2023-03-12T14:12:57.602Z,13.70
2023-03-12T14:15:32.488Z,13.70
2023-03-12T14:18:06.969Z,13.70
2023-03-12T14:20:42.152Z,13.60
2023-03-12T14:23:15.119Z,13.60
2023-03-12T14:25:48.372Z,13.50
2023-03-12T14:28:21.060Z,13.40
2023-03-12T14:31:01.353Z,13.30
2023-03-12T14:33:35.220Z,13.30
2023-03-12T14:36:06.517Z,13.30
2023-03-12T14:38:43.869Z,13.20
2023-03-12T14:41:25.773Z,13.20
2023-03-12T14:43:55.207Z,13.20
2023-03-12T14:46:24.585Z,13.20
2023-03-12T14:48:55.455Z,13.20
2023-03-12T14:51:25.653Z,13.30
2023-03-12T14:53:53.570Z,13.30
2023-03-12T14:56:35.294Z,13.30
2023-03-12T14:59:28.518Z,13.20
2023-03-12T15:02:14.845Z,13.20
2023-03-12T15:04:42.265Z,13.20
2023-03-12T15:07:15.458Z,13.20
2023-03-12T15:09:52.354Z,13.20
2023-03-12T15:12:21.797Z,13.30
2023-03-12T15:14:51.709Z,13.30
2023-03-12T15:17:20.763Z,13.30
2023-03-12T15:19:49.089Z,13.30
2023-03-12T15:22:23.270Z,13.30
2023-03-12T15:24:50.605Z,13.30
2023-03-12T15:27:29.718Z,13.30
2023-03-12T15:29:58.762Z,13.30
2023-03-12T15:32:27.057Z,13.20
2023-03-12T15:34:56.558Z,13.20
2023-03-12T15:37:38.306Z,13.10
2023-03-12T15:40:27.248Z,13.10
2023-03-12T15:42:58.921Z,13.10
2023-03-12T15:45:37.484Z,13.00
2023-03-12T15:48:15.502Z,13.00
2023-03-12T15:50:44.749Z,13.00
2023-03-12T15:53:14.165Z,12.90
2023-03-12T15:55:44.108Z,12.90
2023-03-12T15:58:31.687Z,12.90
2023-03-12T16:01:14.065Z,12.80
2023-03-12T16:03:42.790Z,12.80
2023-03-12T16:06:13.533Z,12.80
2023-03-12T16:08:50.893Z,12.80
2023-03-12T16:11:23.927Z,12.80
2023-03-12T16:14:02.831Z,12.80
2023-03-12T16:16:29.998Z,12.70
2023-03-12T16:18:56.793Z,12.70
2023-03-12T16:21:23.739Z,12.70
2023-03-12T16:23:52.238Z,12.80
2023-03-12T16:26:19.583Z,12.70
2023-03-12T16:28:46.535Z,12.80
2023-03-12T16:31:15.206Z,12.80
2023-03-12T16:33:43.795Z,12.70
2023-03-12T16:36:15.872Z,12.70
2023-03-12T16:38:43.616Z,12.70
2023-03-12T16:41:16.867Z,12.70
2023-03-12T16:43:48.695Z,12.70
2023-03-12T16:46:20.819Z,12.70
2023-03-12T16:48:53.599Z,12.60
2023-03-12T16:51:20.754Z,12.60
2023-03-12T16:53:55.865Z,12.60
2023-03-12T16:56:32.404Z,12.60
2023-03-12T16:59:10.349Z,12.60
2023-03-12T17:01:37.247Z,12.50
2023-03-12T17:04:04.985Z,12.50
2023-03-12T17:06:32.819Z,12.50
2023-03-12T17:09:02.379Z,12.50
2023-03-12T17:11:32.934Z,12.40
2023-03-12T17:14:02.893Z,12.50
2023-03-12T17:16:29.777Z,12.40
2023-03-12T17:19:04.561Z,12.40
2023-03-12T17:21:31.400Z,12.40
2023-03-12T17:23:58.204Z,12.40
2023-03-12T17:26:24.917Z,12.30
2023-03-12T17:28:51.608Z,12.30
2023-03-12T17:31:18.425Z,12.30
2023-03-12T17:33:45.287Z,12.30
2023-03-12T17:36:12.095Z,12.30
2023-03-12T17:38:39.062Z,12.30
2023-03-12T17:41:13.835Z,12.30
2023-03-12T17:43:50.357Z,12.30
2023-03-12T17:46:17.259Z,12.20
2023-03-12T17:48:43.969Z,12.20
2023-03-12T17:51:16.524Z,12.20
2023-03-12T17:53:46.306Z,12.20
2023-03-12T17:56:13.286Z,12.20
2023-03-12T17:58:42.619Z,12.20
2023-03-12T18:01:09.449Z,12.10
2023-03-12T18:03:38.769Z,12.20
2023-03-12T18:06:05.762Z,12.10
2023-03-12T18:08:35.270Z,12.10
2023-03-12T18:11:03.131Z,12.10
2023-03-12T18:13:30.599Z,12.10
2023-03-12T18:15:58.732Z,12.10
2023-03-12T18:18:26.345Z,12.10
2023-03-12T18:20:53.414Z,12.00
2023-03-12T18:23:27.839Z,12.10
2023-03-12T18:25:54.754Z,12.00
2023-03-12T18:28:22.507Z,12.00
2023-03-12T18:30:53.821Z,12.00
2023-03-12T18:33:20.691Z,12.00
2023-03-12T18:35:47.518Z,12.00
2023-03-12T18:38:14.563Z,12.00
2023-03-12T18:40:41.329Z,11.90
2023-03-12T18:43:15.305Z,11.90
2023-03-12T18:45:43.859Z,11.90
2023-03-12T18:48:21.388Z,11.90
2023-03-12T18:50:49.915Z,11.90
2023-03-12T18:53:16.812Z,11.90
2023-03-12T18:55:58.067Z,11.90
2023-03-12T18:58:26.604Z,11.90
2023-03-12T19:00:58.274Z,11.90
2023-03-12T19:03:26.117Z,11.90
2023-03-12T19:06:04.696Z,11.90
2023-03-12T19:08:32.379Z,11.90
2023-03-12T19:11:03.938Z,11.90
2023-03-12T19:13:30.662Z,11.90
2023-03-12T19:16:08.746Z,11.90
2023-03-12T19:18:37.183Z,11.90
2023-03-12T19:21:12.886Z,11.90
2023-03-12T19:23:39.964Z,11.90
2023-03-12T19:26:07.637Z,11.90
2023-03-12T19:28:34.742Z,11.80
2023-03-12T19:31:06.578Z,11.80
2023-03-12T19:33:36.477Z,11.80
2023-03-12T19:36:03.936Z,11.80
2023-03-12T19:38:31.182Z,11.80
2023-03-12T19:40:58.599Z,11.80
2023-03-12T19:43:28.175Z,11.80
2023-03-12T19:45:55.809Z,11.80
2023-03-12T19:48:25.160Z,11.80
2023-03-12T19:50:53.634Z,11.70
2023-03-12T19:53:22.822Z,11.70
2023-03-12T19:55:50.167Z,11.70
2023-03-12T19:58:19.145Z,11.70
2023-03-12T20:00:46.053Z,11.60
2023-03-12T20:03:15.344Z,11.60
2023-03-12T20:05:50.598Z,11.60
2023-03-12T20:08:17.581Z,11.50
2023-03-12T20:10:47.591Z,11.50
2023-03-12T20:13:17.790Z,11.50
2023-03-12T20:15:48.533Z,11.40
2023-03-12T20:18:15.980Z,11.40
2023-03-12T20:20:43.183Z,11.40
2023-03-12T20:23:10.209Z,11.30
2023-03-12T20:25:43.424Z,11.30
2023-03-12T20:28:13.294Z,11.30
2023-03-12T20:30:43.006Z,11.20
2023-03-12T20:33:09.848Z,11.20
2023-03-12T20:35:37.149Z,11.20
2023-03-12T20:38:06.250Z,11.20
2023-03-12T20:40:33.008Z,11.20
2023-03-12T20:43:02.529Z,11.20
2023-03-12T20:45:29.432Z,11.10
2023-03-12T20:47:57.859Z,11.10
2023-03-12T20:50:26.262Z,11.10
2023-03-12T20:52:53.201Z,11.10
2023-03-12T20:55:20.027Z,11.10
2023-03-12T20:57:46.758Z,11.00
2023-03-12T21:00:13.794Z,11.00
2023-03-12T21:02:40.568Z,11.00
2023-03-12T21:05:10.055Z,11.00
2023-03-12T21:07:36.866Z,10.90
2023-03-12T21:10:03.882Z,10.90
2023-03-12T21:12:30.600Z,10.90
2023-03-12T21:15:06.144Z,10.90
2023-03-12T21:17:34.904Z,10.90
2023-03-12T21:20:05.292Z,10.80
2023-03-12T21:22:32.563Z,10.80
2023-03-12T21:25:01.597Z,10.80
2023-03-12T21:27:38.252Z,10.80
2023-03-12T21:30:12.292Z,10.80
2023-03-12T21:32:40.969Z,10.80
2023-03-12T21:35:08.383Z,10.80
2023-03-12T21:37:38.092Z,10.70
2023-03-12T21:40:07.773Z,10.70
2023-03-12T21:42:34.872Z,10.70
2023-03-12T21:45:01.597Z,10.70
2023-03-12T21:47:30.476Z,10.70
2023-03-12T21:49:57.278Z,10.70
2023-03-12T21:52:24.212Z,10.70
2023-03-12T21:54:50.992Z,10.70
2023-03-12T21:57:17.797Z,10.80
2023-03-12T21:59:47.410Z,10.80
2023-03-12T22:02:14.940Z,10.80
2023-03-12T22:04:41.855Z,10.80
2023-03-12T22:07:08.882Z,10.80
2023-03-12T22:09:35.557Z,10.90
2023-03-12T22:12:05.752Z,10.90
2023-03-12T22:14:32.753Z,10.90
2023-03-12T22:16:59.452Z,10.90
2023-03-12T22:19:26.202Z,11.00
2023-03-12T22:21:53.004Z,11.00
2023-03-12T22:24:19.756Z,11.00
2023-03-12T22:26:46.892Z,11.00
2023-03-12T22:29:13.762Z,11.10
2023-03-12T22:31:40.588Z,11.10
2023-03-12T22:34:07.361Z,11.10
2023-03-12T22:36:34.271Z,11.10
2023-03-12T22:39:01.010Z,11.10
2023-03-12T22:41:29.457Z,11.10
2023-03-12T22:44:01.090Z,11.10
2023-03-12T22:46:29.220Z,11.10
2023-03-12T22:49:01.339Z,11.10
2023-03-12T22:51:31.492Z,11.10
2023-03-12T22:53:58.457Z,11.10
2023-03-12T22:56:25.432Z,11.10
2023-03-12T22:58:52.405Z,11.10
2023-03-12T23:01:21.099Z,11.10
2023-03-12T23:03:48.742Z,11.10
2023-03-12T23:06:18.173Z,11.10
2023-03-12T23:08:47.508Z,11.10
2023-03-12T23:11:15.777Z,11.00
2023-03-12T23:13:44.585Z,11.00
2023-03-12T23:16:14.918Z,11.00
2023-03-12T23:18:43.221Z,10.90
2023-03-12T23:21:13.233Z,10.90
2023-03-12T23:23:42.072Z,10.90
2023-03-12T23:26:14.498Z,10.90
2023-03-12T23:28:41.986Z,10.90
2023-03-12T23:31:10.606Z,10.80
2023-03-12T23:33:38.256Z,10.80
2023-03-12T23:36:23.319Z,10.80
2023-03-12T23:38:50.460Z,10.80
2023-03-12T23:41:25.398Z,10.80
2023-03-12T23:43:53.010Z,10.80
2023-03-12T23:46:23.024Z,10.70
2023-03-12T23:48:50.761Z,10.70
2023-03-12T23:51:23.028Z,10.70
2023-03-12T23:53:52.330Z,10.70
2023-03-12T23:56:24.988Z,10.70
2023-03-12T23:58:51.940Z,10.70
