createdAt,value
2018-07-10T00:04:00.543Z,19.00
2018-07-10T00:06:50.490Z,18.79
2018-07-10T00:09:57.154Z,18.68
2018-07-10T00:12:26.391Z,18.54
2018-07-10T00:14:55.655Z,18.40
2018-07-10T00:17:25.630Z,18.34
2018-07-10T00:19:54.851Z,18.26
2018-07-10T00:22:24.134Z,18.24
2018-07-10T00:24:53.774Z,18.20
2018-07-10T00:27:23.117Z,18.18
2018-07-10T00:29:52.322Z,18.13
2018-07-10T00:32:21.482Z,18.16
2018-07-10T00:34:50.837Z,18.34
2018-07-10T00:37:19.974Z,18.39
2018-07-10T00:39:49.955Z,18.51
2018-07-10T00:42:19.130Z,18.48
2018-07-10T00:44:48.207Z,18.44
2018-07-10T00:47:17.306Z,18.45
2018-07-10T00:49:46.750Z,18.48
2018-07-10T00:52:30.322Z,18.42
2018-07-10T00:55:00.310Z,18.43
2018-07-10T00:57:30.601Z,18.44
2018-07-10T01:00:03.499Z,18.39
2018-07-10T01:02:32.636Z,18.33
2018-07-10T01:05:01.782Z,18.26
2018-07-10T01:07:30.996Z,18.19
2018-07-10T01:10:00.128Z,18.03
2018-07-10T01:12:29.227Z,17.84
2018-07-10T01:14:58.350Z,17.79
2018-07-10T01:17:27.709Z,17.70
2018-07-10T01:19:57.008Z,17.76
2018-07-10T01:22:26.341Z,17.72
2018-07-10T01:24:55.874Z,17.65
2018-07-10T01:27:25.343Z,17.50
2018-07-10T01:29:54.726Z,17.23
2018-07-10T01:32:24.826Z,17.03
2018-07-10T01:34:54.185Z,16.90
2018-07-10T01:37:23.350Z,16.81
2018-07-10T01:39:52.500Z,16.77
2018-07-10T01:42:21.610Z,16.72
2018-07-10T01:44:50.728Z,16.78
2018-07-10T01:47:19.820Z,16.72
2018-07-10T01:49:49.102Z,16.66
2018-07-10T01:52:18.339Z,16.63
2018-07-10T01:54:47.437Z,16.62
2018-07-10T01:57:17.214Z,16.66
2018-07-10T01:59:46.467Z,16.56
2018-07-10T02:02:15.562Z,16.60
2018-07-10T02:04:44.836Z,16.44
2018-07-10T02:07:14.000Z,16.34
2018-07-10T02:09:43.166Z,16.26
2018-07-10T02:12:12.342Z,16.46
2018-07-10T02:14:46.662Z,16.32
2018-07-10T02:17:16.635Z,16.22
2018-07-10T02:19:45.706Z,16.10
2018-07-10T02:22:14.834Z,16.01
2018-07-10T02:24:43.967Z,16.05
2018-07-10T02:27:13.806Z,15.89
2018-07-10T02:29:43.910Z,16.06
2018-07-10T02:32:12.990Z,16.13
2018-07-10T02:34:42.107Z,16.08
2018-07-10T02:37:11.252Z,15.90
2018-07-10T02:39:40.416Z,15.94
2018-07-10T02:42:09.543Z,15.87
2018-07-10T02:44:39.602Z,15.91
2018-07-10T02:47:08.723Z,15.93
2018-07-10T02:49:37.882Z,16.03
2018-07-10T02:52:08.023Z,16.00
2018-07-10T02:54:42.970Z,16.03
2018-07-10T02:57:13.249Z,15.91
2018-07-10T02:59:44.771Z,15.84
2018-07-10T03:02:23.231Z,15.95
2018-07-10T03:04:58.137Z,16.02
2018-07-10T03:07:29.958Z,16.02
2018-07-10T03:10:00.570Z,16.00
2018-07-10T03:12:37.296Z,16.05
2018-07-10T03:15:14.329Z,15.91
2018-07-10T03:17:43.678Z,15.86
2018-07-10T03:20:13.098Z,15.74
2018-07-10T03:22:42.198Z,15.71
2018-07-10T03:25:11.339Z,15.64
2018-07-10T03:27:40.475Z,15.64
2018-07-10T03:30:09.605Z,15.59
2018-07-10T03:32:39.553Z,15.60
2018-07-10T03:35:09.100Z,15.79
2018-07-10T03:37:38.235Z,15.85
2018-07-10T03:40:07.387Z,15.90
2018-07-10T03:42:36.559Z,15.92
2018-07-10T03:45:05.758Z,15.96
2018-07-10T03:47:34.887Z,15.93
2018-07-10T03:50:04.009Z,15.90
2018-07-10T03:52:35.485Z,15.88
2018-07-10T03:55:10.738Z,15.64
2018-07-10T03:57:39.887Z,15.51
2018-07-10T04:00:13.042Z,15.47
2018-07-10T04:02:51.594Z,15.53
2018-07-10T04:05:23.727Z,15.58
2018-07-10T04:07:56.147Z,15.71
2018-07-10T04:10:37.439Z,15.84
2018-07-10T04:13:11.779Z,16.22
2018-07-10T04:15:43.150Z,17.14
2018-07-10T04:18:17.043Z,18.08
2018-07-10T04:21:25.083Z,18.15
2018-07-10T04:24:12.669Z,17.89
2018-07-10T04:27:26.555Z,17.77
2018-07-10T04:30:11.015Z,17.86
2018-07-10T04:32:42.158Z,17.86
2018-07-10T04:35:14.553Z,17.79
2018-07-10T04:37:49.554Z,17.53
2018-07-10T04:40:20.462Z,17.59
2018-07-10T04:42:57.199Z,17.63
2018-07-10T04:45:41.265Z,17.53
2018-07-10T04:48:30.610Z,17.67
2018-07-10T04:51:11.573Z,17.80
2018-07-10T04:53:44.035Z,17.57
2018-07-10T04:56:14.965Z,17.41
2018-07-10T04:58:48.906Z,17.30
2018-07-10T05:01:18.627Z,17.53
2018-07-10T05:03:48.576Z,17.59
2018-07-10T05:06:17.954Z,17.70
2018-07-10T05:08:48.179Z,17.85
2018-07-10T05:11:17.323Z,18.05
2018-07-10T05:13:46.514Z,17.91
2018-07-10T05:16:16.471Z,17.93
2018-07-10T05:18:45.550Z,17.87
2018-07-10T05:21:16.530Z,17.88
2018-07-10T05:23:46.980Z,18.06
2018-07-10T05:26:18.073Z,18.35
2018-07-10T05:28:51.462Z,18.30
2018-07-10T05:31:20.850Z,18.57
2018-07-10T05:33:52.215Z,18.51
2018-07-10T05:36:24.038Z,18.36
2018-07-10T05:39:00.888Z,18.63
2018-07-10T05:41:30.366Z,18.66
2018-07-10T05:43:59.789Z,18.90
2018-07-10T05:46:29.121Z,19.14
2018-07-10T05:49:05.867Z,19.41
2018-07-10T05:51:48.299Z,19.66
2018-07-10T05:54:17.837Z,19.67
2018-07-10T05:56:47.954Z,19.98
2018-07-10T05:59:17.922Z,19.81
2018-07-10T06:01:47.691Z,19.96
2018-07-10T06:04:18.210Z,20.09
2018-07-10T06:06:48.098Z,20.27
2018-07-10T06:09:18.662Z,20.74
2018-07-10T06:11:48.292Z,21.00
2018-07-10T06:14:18.138Z,21.32
2018-07-10T06:16:48.198Z,21.66
2018-07-10T06:19:17.509Z,21.80
2018-07-10T06:21:48.771Z,22.06
2018-07-10T06:24:26.497Z,22.04
2018-07-10T06:27:04.227Z,21.78
2018-07-10T06:29:50.782Z,21.82
2018-07-10T06:32:22.122Z,21.98
2018-07-10T06:35:00.052Z,21.80
2018-07-10T06:37:34.027Z,22.09
2018-07-10T06:40:06.925Z,21.33
2018-07-10T06:43:05.063Z,21.57
2018-07-10T06:45:34.175Z,21.45
2018-07-10T06:48:03.960Z,21.45
2018-07-10T06:50:36.871Z,21.31
2018-07-10T06:53:06.201Z,21.79
2018-07-10T06:55:59.062Z,22.17
2018-07-10T06:58:33.270Z,22.05
2018-07-10T07:01:03.089Z,22.24
2018-07-10T07:03:32.242Z,22.49
2018-07-10T07:06:02.455Z,21.46
2018-07-10T07:08:31.853Z,20.95
2018-07-10T07:11:00.940Z,21.08
2018-07-10T07:13:30.114Z,20.92
2018-07-10T07:15:59.271Z,20.96
2018-07-10T07:18:28.365Z,21.18
2018-07-10T07:20:57.705Z,21.00
2018-07-10T07:23:27.334Z,20.68
2018-07-10T07:25:56.478Z,20.22
2018-07-10T07:28:25.638Z,20.43
2018-07-10T07:30:55.494Z,19.64
2018-07-10T07:33:24.623Z,19.92
2018-07-10T07:35:53.760Z,20.04
2018-07-10T07:38:23.276Z,20.03
2018-07-10T07:40:53.318Z,19.76
2018-07-10T07:43:22.439Z,20.20
2018-07-10T07:45:51.878Z,20.19
2018-07-10T07:48:21.771Z,20.35
2018-07-10T07:50:51.626Z,20.25
2018-07-10T07:53:21.463Z,20.43
2018-07-10T07:55:51.454Z,20.38
2018-07-10T07:58:20.862Z,20.31
2018-07-10T08:00:50.494Z,20.08
2018-07-10T08:03:20.406Z,19.95
2018-07-10T08:05:50.355Z,19.68
2018-07-10T08:08:20.186Z,20.07
2018-07-10T08:10:49.681Z,20.32
2018-07-10T08:13:19.555Z,20.47
2018-07-10T08:15:49.078Z,20.01
2018-07-10T08:18:18.187Z,19.68
2018-07-10T08:20:48.058Z,18.89
2018-07-10T08:23:17.166Z,18.56
2018-07-10T08:25:46.447Z,18.75
2018-07-10T08:28:16.207Z,19.12
2018-07-10T08:30:46.115Z,20.21
2018-07-10T08:33:15.238Z,21.05
2018-07-10T08:35:44.702Z,21.53
2018-07-10T08:38:29.662Z,21.62
2018-07-10T08:40:58.895Z,22.15
2018-07-10T08:43:27.995Z,21.15
2018-07-10T08:45:57.173Z,20.89
2018-07-10T08:48:26.828Z,20.84
2018-07-10T08:50:56.183Z,20.84
2018-07-10T08:53:25.407Z,21.58
2018-07-10T08:55:54.540Z,21.69
2018-07-10T08:58:24.090Z,22.49
2018-07-10T09:00:53.271Z,24.21
2018-07-10T09:03:22.735Z,25.57
2018-07-10T09:05:51.867Z,27.06
2018-07-10T09:08:22.062Z,25.58
2018-07-10T09:10:51.194Z,26.16
2018-07-10T09:13:20.369Z,25.50
2018-07-10T09:15:49.577Z,26.26
2018-07-10T09:18:19.405Z,27.70
2018-07-10T09:20:51.550Z,31.03
2018-07-10T09:23:21.626Z,29.94
2018-07-10T09:25:56.494Z,30.82
2018-07-10T09:28:28.222Z,32.00
2018-07-10T09:30:57.339Z,32.54
2018-07-10T09:33:26.978Z,30.79
2018-07-10T09:35:56.355Z,32.21
2018-07-10T09:38:25.514Z,30.15
2018-07-10T09:40:55.318Z,27.18
2018-07-10T09:43:25.890Z,25.75
2018-07-10T09:45:55.648Z,24.71
2018-07-10T09:48:24.854Z,24.01
2018-07-10T09:50:54.014Z,26.30
2018-07-10T09:53:23.271Z,27.03
2018-07-10T09:55:52.495Z,24.18
2018-07-10T09:58:23.215Z,22.41
2018-07-10T10:01:00.613Z,21.24
2018-07-10T10:03:29.719Z,20.10
2018-07-10T10:05:59.222Z,19.65
2018-07-10T10:08:28.684Z,20.04
2018-07-10T10:10:58.325Z,19.58
2018-07-10T10:13:28.098Z,20.19
2018-07-10T10:15:57.618Z,20.29
2018-07-10T10:18:28.220Z,20.48
2018-07-10T10:20:57.387Z,20.53
2018-07-10T10:23:26.947Z,20.07
2018-07-10T10:25:56.195Z,20.38
2018-07-10T10:28:26.594Z,23.47
2018-07-10T10:30:55.808Z,26.19
2018-07-10T10:33:25.011Z,27.34
2018-07-10T10:35:54.186Z,22.85
2018-07-10T10:38:23.983Z,22.23
2018-07-10T10:40:53.613Z,21.35
2018-07-10T10:43:23.602Z,21.78
2018-07-10T10:45:52.702Z,21.66
2018-07-10T10:48:21.834Z,21.87
2018-07-10T10:50:51.783Z,21.71
2018-07-10T10:53:21.882Z,21.69
2018-07-10T10:55:51.922Z,22.58
2018-07-10T10:58:22.934Z,22.86
2018-07-10T11:00:52.410Z,22.63
2018-07-10T11:03:21.565Z,21.09
2018-07-10T11:05:50.662Z,20.61
2018-07-10T11:08:22.742Z,20.47
2018-07-10T11:10:52.542Z,20.07
2018-07-10T11:13:23.288Z,19.92
2018-07-10T11:15:52.830Z,20.33
2018-07-10T11:18:34.642Z,19.81
2018-07-10T11:21:13.644Z,19.75
2018-07-10T11:23:53.395Z,19.02
2018-07-10T11:26:46.840Z,18.67
2018-07-10T11:29:16.520Z,17.79
2018-07-10T11:31:46.430Z,17.48
2018-07-10T11:34:15.343Z,17.04
2018-07-10T11:36:44.545Z,16.76
2018-07-10T11:39:14.530Z,16.63
2018-07-10T11:41:46.813Z,16.69
2018-07-10T11:44:15.931Z,16.62
2018-07-10T11:46:45.035Z,16.85
2018-07-10T11:49:14.242Z,16.94
2018-07-10T11:51:44.043Z,16.93
2018-07-10T11:54:13.119Z,16.70
2018-07-10T11:56:42.273Z,16.63
2018-07-10T11:59:11.364Z,16.63
2018-07-10T12:01:40.495Z,16.62
2018-07-10T12:04:09.530Z,17.80
2018-07-10T12:06:47.761Z,19.58
2018-07-10T12:09:17.706Z,19.91
2018-07-10T12:11:47.666Z,20.27
2018-07-10T12:14:17.322Z,20.47
2018-07-10T12:16:47.402Z,21.24
2018-07-10T12:19:17.198Z,22.85
2018-07-10T12:21:46.581Z,23.41
2018-07-10T12:24:16.928Z,23.01
2018-07-10T12:26:46.082Z,25.51
2018-07-10T12:29:15.207Z,26.23
2018-07-10T12:31:44.833Z,27.63
2018-07-10T12:34:13.959Z,26.78
2018-07-10T12:36:43.260Z,26.03
2018-07-10T12:39:12.461Z,27.01
2018-07-10T12:41:41.600Z,24.12
2018-07-10T12:44:10.849Z,25.02
2018-07-10T12:46:40.021Z,24.26
2018-07-10T12:49:09.201Z,24.46
2018-07-10T12:51:38.395Z,25.10
2018-07-10T12:54:07.798Z,24.68
2018-07-10T12:56:37.747Z,24.51
2018-07-10T12:59:07.342Z,23.48
2018-07-10T13:01:36.762Z,22.88
2018-07-10T13:04:06.123Z,22.70
2018-07-10T13:06:35.573Z,21.43
2018-07-10T13:09:05.046Z,20.94
2018-07-10T13:11:35.479Z,21.29
2018-07-10T13:14:04.610Z,20.77
2018-07-10T13:16:34.623Z,21.95
2018-07-10T13:19:04.904Z,23.09
2018-07-10T13:21:34.095Z,24.00
2018-07-10T13:24:03.218Z,22.89
2018-07-10T13:26:32.335Z,23.07
2018-07-10T13:29:01.511Z,23.27
2018-07-10T13:31:30.646Z,22.96
2018-07-10T13:33:59.726Z,22.15
2018-07-10T13:36:28.990Z,23.12
2018-07-10T13:39:00.148Z,23.82
2018-07-10T13:41:30.422Z,22.63
2018-07-10T13:44:00.663Z,21.91
2018-07-10T13:46:29.954Z,22.61
2018-07-10T13:48:59.361Z,24.43
2018-07-10T13:51:28.499Z,26.13
2018-07-10T13:53:57.602Z,29.37
2018-07-10T13:56:26.698Z,24.74
2018-07-10T13:58:56.611Z,25.41
2018-07-10T14:01:25.716Z,24.78
2018-07-10T14:03:56.131Z,23.79
2018-07-10T14:06:25.746Z,24.62
2018-07-10T14:08:54.871Z,24.46
2018-07-10T14:11:24.028Z,26.57
2018-07-10T14:13:53.158Z,27.27
2018-07-10T14:16:22.509Z,24.40
2018-07-10T14:18:55.383Z,24.44
2018-07-10T14:21:25.177Z,25.91
2018-07-10T14:23:54.598Z,25.80
2018-07-10T14:26:23.704Z,23.61
2018-07-10T14:28:52.978Z,23.99
2018-07-10T14:31:22.215Z,26.81
2018-07-10T14:33:51.364Z,25.66
2018-07-10T14:36:20.454Z,23.86
2018-07-10T14:38:49.553Z,23.14
2018-07-10T14:41:18.679Z,22.64
2018-07-10T14:43:48.383Z,23.33
2018-07-10T14:46:24.343Z,22.66
2018-07-10T14:48:57.699Z,22.83
2018-07-10T14:51:38.003Z,23.92
2018-07-10T14:54:07.347Z,24.12
2018-07-10T14:56:36.650Z,23.49
2018-07-10T14:59:06.256Z,23.04
2018-07-10T15:01:35.523Z,22.65
2018-07-10T15:04:04.821Z,21.80
2018-07-10T15:06:34.267Z,21.90
2018-07-10T15:09:05.496Z,21.43
2018-07-10T15:11:34.870Z,21.44
2018-07-10T15:14:09.226Z,21.67
2018-07-10T15:16:44.135Z,23.84
2018-07-10T15:19:15.375Z,23.26
2018-07-10T15:21:45.032Z,22.24
2018-07-10T15:24:15.451Z,22.61
2018-07-10T15:26:44.969Z,25.22
2018-07-10T15:29:20.151Z,25.80
2018-07-10T15:31:49.468Z,24.30
2018-07-10T15:34:18.827Z,22.82
2018-07-10T15:36:48.115Z,22.52
2018-07-10T15:39:17.747Z,23.95
2018-07-10T15:41:47.433Z,23.47
2018-07-10T15:44:16.622Z,24.27
2018-07-10T15:46:46.280Z,23.77
2018-07-10T15:49:15.820Z,23.52
2018-07-10T15:51:45.390Z,23.66
2018-07-10T15:54:14.579Z,23.75
2018-07-10T15:56:43.669Z,23.90
2018-07-10T15:59:12.863Z,25.34
2018-07-10T16:01:41.991Z,24.57
2018-07-10T16:04:11.111Z,24.58
2018-07-10T16:06:40.312Z,23.70
2018-07-10T16:09:18.969Z,23.86
2018-07-10T16:11:50.303Z,23.77
2018-07-10T16:14:19.468Z,24.14
2018-07-10T16:16:48.735Z,24.10
2018-07-10T16:19:24.949Z,24.20
2018-07-10T16:22:00.101Z,23.68
2018-07-10T16:24:34.350Z,23.19
2018-07-10T16:27:04.108Z,22.44
2018-07-10T16:29:33.202Z,22.63
2018-07-10T16:32:05.974Z,23.00
2018-07-10T16:34:35.182Z,22.56
2018-07-10T16:37:04.599Z,22.69
2018-07-10T16:39:34.394Z,23.23
2018-07-10T16:42:08.642Z,23.27
2018-07-10T16:44:39.166Z,24.34
2018-07-10T16:47:13.686Z,24.10
2018-07-10T16:49:45.883Z,23.26
2018-07-10T16:52:22.002Z,22.39
2018-07-10T16:54:52.626Z,22.63
2018-07-10T16:57:21.728Z,22.11
2018-07-10T16:59:50.815Z,21.78
2018-07-10T17:02:20.191Z,22.01
2018-07-10T17:04:49.868Z,21.64
2018-07-10T17:07:19.130Z,21.70
2018-07-10T17:09:48.287Z,22.00
2018-07-10T17:12:18.226Z,21.78
2018-07-10T17:15:00.167Z,21.66
2018-07-10T17:17:29.930Z,21.60
2018-07-10T17:19:59.520Z,20.74
2018-07-10T17:22:29.054Z,20.81
2018-07-10T17:24:58.511Z,20.66
2018-07-10T17:27:32.970Z,20.71
2018-07-10T17:30:03.387Z,20.84
2018-07-10T17:32:33.654Z,21.17
2018-07-10T17:35:03.591Z,21.48
2018-07-10T17:37:37.414Z,22.25
2018-07-10T17:40:06.642Z,21.97
2018-07-10T17:42:36.394Z,22.20
2018-07-10T17:45:06.539Z,22.11
2018-07-10T17:47:35.665Z,22.13
2018-07-10T17:50:04.986Z,21.40
2018-07-10T17:52:35.044Z,21.31
2018-07-10T17:55:04.758Z,21.25
2018-07-10T17:57:35.110Z,20.90
2018-07-10T18:00:06.110Z,20.61
2018-07-10T18:02:35.376Z,20.61
2018-07-10T18:05:04.677Z,20.49
2018-07-10T18:07:34.372Z,20.12
2018-07-10T18:10:03.623Z,20.00
2018-07-10T18:12:32.775Z,20.09
2018-07-10T18:15:02.013Z,20.12
2018-07-10T18:17:31.066Z,20.16
2018-07-10T18:20:00.221Z,19.89
2018-07-10T18:22:29.791Z,19.89
2018-07-10T18:24:59.015Z,19.79
2018-07-10T18:27:28.347Z,19.97
2018-07-10T18:29:57.939Z,20.12
2018-07-10T18:32:27.310Z,19.95
2018-07-10T18:34:57.990Z,20.06
2018-07-10T18:37:27.635Z,20.05
2018-07-10T18:39:56.875Z,19.95
2018-07-10T18:42:26.894Z,19.95
2018-07-10T18:44:56.866Z,19.82
2018-07-10T18:47:26.015Z,19.57
2018-07-10T18:49:56.515Z,19.38
2018-07-10T18:52:28.591Z,19.15
2018-07-10T18:55:02.093Z,18.88
2018-07-10T18:57:59.122Z,18.65
2018-07-10T19:00:40.116Z,18.44
2018-07-10T19:03:12.047Z,18.36
2018-07-10T19:05:45.455Z,18.33
2018-07-10T19:08:14.930Z,18.27
2018-07-10T19:10:46.062Z,18.14
2018-07-10T19:13:16.227Z,18.01
2018-07-10T19:15:46.773Z,17.92
2018-07-10T19:18:16.883Z,17.79
2018-07-10T19:20:54.703Z,17.70
2018-07-10T19:23:37.283Z,17.73
2018-07-10T19:26:07.700Z,17.43
2018-07-10T19:28:37.251Z,17.49
2018-07-10T19:31:17.867Z,17.39
2018-07-10T19:33:52.869Z,17.28
2018-07-10T19:36:22.577Z,17.32
2018-07-10T19:38:52.366Z,17.16
2018-07-10T19:41:22.687Z,17.27
2018-07-10T19:43:54.379Z,17.21
2018-07-10T19:46:23.830Z,17.11
2018-07-10T19:48:56.033Z,17.01
2018-07-10T19:51:27.061Z,17.15
2018-07-10T19:54:05.816Z,17.19
2018-07-10T19:56:36.598Z,17.08
2018-07-10T19:59:07.803Z,17.04
2018-07-10T20:01:51.482Z,16.79
2018-07-10T20:04:29.909Z,16.53
2018-07-10T20:07:17.283Z,16.43
2018-07-10T20:09:53.051Z,16.16
2018-07-10T20:12:41.593Z,16.00
2018-07-10T20:15:27.963Z,15.97
2018-07-10T20:18:10.311Z,15.89
2018-07-10T20:20:45.035Z,15.77
2018-07-10T20:24:34.297Z,15.88
2018-07-10T20:29:18.826Z,15.89
2018-07-10T20:32:05.267Z,15.68
2018-07-10T20:34:46.113Z,15.65
2018-07-10T20:37:21.868Z,15.62
2018-07-10T20:39:51.384Z,15.54
2018-07-10T20:42:20.544Z,15.44
2018-07-10T20:44:58.983Z,15.28
2018-07-10T20:47:39.958Z,15.40
2018-07-10T20:50:09.348Z,15.41
2018-07-10T20:53:07.771Z,15.47
2018-07-10T20:55:50.315Z,15.26
2018-07-10T20:58:22.449Z,15.15
2018-07-10T21:01:02.252Z,15.26
2018-07-10T21:03:49.872Z,15.05
2018-07-10T21:06:34.118Z,14.78
2018-07-10T21:09:12.703Z,14.53
2018-07-10T21:12:24.887Z,14.38
2018-07-10T21:15:08.046Z,14.53
2018-07-10T21:17:54.215Z,14.35
2018-07-10T21:22:39.479Z,14.25
2018-07-10T21:25:27.214Z,14.25
2018-07-10T21:28:08.340Z,14.15
2018-07-10T21:30:44.938Z,14.43
2018-07-10T21:33:55.611Z,14.15
2018-07-10T21:36:35.792Z,14.26
2018-07-10T21:39:13.898Z,14.80
2018-07-10T21:42:03.842Z,14.84
2018-07-10T21:46:52.262Z,14.96
2018-07-10T21:49:39.315Z,15.03
2018-07-10T21:52:08.702Z,14.75
2018-07-10T21:54:37.843Z,14.38
2018-07-10T21:57:06.939Z,14.40
2018-07-10T21:59:39.686Z,14.38
2018-07-10T22:02:09.546Z,14.36
2018-07-10T22:04:40.324Z,14.16
2018-07-10T22:07:14.706Z,14.06
2018-07-10T22:09:45.277Z,13.90
2018-07-10T22:12:18.021Z,13.72
2018-07-10T22:14:47.222Z,13.56
2018-07-10T22:17:19.952Z,13.57
2018-07-10T22:19:52.296Z,13.37
2018-07-10T22:22:28.270Z,13.25
2018-07-10T22:24:58.077Z,13.13
2018-07-10T22:27:27.942Z,13.06
2018-07-10T22:30:05.071Z,13.04
2018-07-10T22:32:43.263Z,12.94
2018-07-10T22:35:14.466Z,12.85
2018-07-10T22:37:43.422Z,12.92
2018-07-10T22:40:12.531Z,12.86
2018-07-10T22:42:41.671Z,12.83
2018-07-10T22:45:11.022Z,13.06
2018-07-10T22:47:41.914Z,13.19
2018-07-10T22:50:20.702Z,13.54
2018-07-10T22:52:58.487Z,13.71
2018-07-10T22:55:30.406Z,13.95
2018-07-10T22:58:01.654Z,13.95
2018-07-10T23:00:33.462Z,14.00
2018-07-10T23:03:25.275Z,14.08
2018-07-10T23:05:55.175Z,14.31
2018-07-10T23:08:35.812Z,14.51
2018-07-10T23:11:07.859Z,14.48
2018-07-10T23:13:38.072Z,14.46
2018-07-10T23:16:07.254Z,14.43
2018-07-10T23:18:36.392Z,14.46
2018-07-10T23:21:05.576Z,14.61
2018-07-10T23:23:34.723Z,14.63
2018-07-10T23:26:03.855Z,14.64
2018-07-10T23:28:33.783Z,14.63
2018-07-10T23:31:04.502Z,14.62
2018-07-10T23:33:33.777Z,14.61
2018-07-10T23:36:05.091Z,14.59
2018-07-10T23:38:45.326Z,14.47
2018-07-10T23:41:27.090Z,14.32
2018-07-10T23:43:57.143Z,14.19
2018-07-10T23:46:33.510Z,14.18
2018-07-10T23:49:11.598Z,14.11
2018-07-10T23:51:57.692Z,14.11
2018-07-10T23:54:27.048Z,14.00
2018-07-10T23:56:56.458Z,13.87
2018-07-10T23:59:25.864Z,13.83
