createdAt,value
2023-05-20T00:01:27.156Z,1.67
2023-05-20T00:03:53.864Z,1.83
2023-05-20T00:06:20.569Z,1.75
2023-05-20T00:08:47.180Z,2.00
2023-05-20T00:11:13.808Z,1.65
2023-05-20T00:13:40.483Z,1.50
2023-05-20T00:16:07.261Z,1.80
2023-05-20T00:18:33.857Z,1.98
2023-05-20T00:21:00.429Z,1.83
2023-05-20T00:23:27.358Z,1.90
2023-05-20T00:25:53.835Z,1.85
2023-05-20T00:28:20.303Z,1.90
2023-05-20T00:30:47.067Z,1.80
2023-05-20T00:33:13.611Z,1.67
2023-05-20T00:35:40.124Z,1.58
2023-05-20T00:38:06.547Z,2.10
2023-05-20T00:40:33.016Z,1.80
2023-05-20T00:42:59.511Z,1.85
2023-05-20T00:45:26.062Z,1.83
2023-05-20T00:47:52.873Z,1.70
2023-05-20T00:50:19.429Z,2.03
2023-05-20T00:52:48.184Z,1.77
2023-05-20T00:55:15.438Z,1.67
2023-05-20T00:57:41.881Z,1.90
2023-05-20T01:00:10.558Z,2.15
2023-05-20T01:02:37.551Z,2.03
2023-05-20T01:05:04.293Z,1.77
2023-05-20T01:07:31.338Z,1.80
2023-05-20T01:09:57.888Z,1.70
2023-05-20T01:12:24.982Z,1.98
2023-05-20T01:15:00.475Z,2.10
2023-05-20T01:17:31.202Z,2.40
2023-05-20T01:19:59.669Z,1.95
2023-05-20T01:22:27.505Z,2.15
2023-05-20T01:24:53.984Z,2.13
2023-05-20T01:27:22.573Z,1.92
2023-05-20T01:29:53.062Z,2.08
2023-05-20T01:32:28.305Z,1.95
2023-05-20T01:34:56.541Z,2.05
2023-05-20T01:37:23.562Z,1.90
2023-05-20T01:39:51.074Z,2.20
2023-05-20T01:42:19.831Z,2.25
2023-05-20T01:44:48.065Z,2.15
2023-05-20T01:47:14.629Z,2.20
2023-05-20T01:49:41.714Z,2.10
2023-05-20T01:52:08.388Z,1.95
2023-05-20T01:54:35.788Z,2.28
2023-05-20T01:57:02.904Z,2.05
2023-05-20T01:59:30.009Z,2.30
2023-05-20T02:01:56.575Z,2.10
2023-05-20T02:04:23.028Z,2.45
2023-05-20T02:06:49.708Z,2.10
2023-05-20T02:09:18.012Z,2.25
2023-05-20T02:11:44.671Z,2.30
2023-05-20T02:14:11.285Z,2.30
2023-05-20T02:16:37.813Z,2.30
2023-05-20T02:19:04.477Z,2.50
2023-05-20T02:21:31.167Z,2.42
2023-05-20T02:23:58.140Z,2.35
2023-05-20T02:26:26.300Z,2.17
2023-05-20T02:28:52.834Z,2.42
2023-05-20T02:31:21.492Z,2.15
2023-05-20T02:33:48.355Z,2.42
2023-05-20T02:36:15.120Z,2.38
2023-05-20T02:38:41.588Z,2.00
2023-05-20T02:41:10.677Z,2.10
2023-05-20T02:43:37.300Z,2.25
2023-05-20T02:46:03.921Z,2.28
2023-05-20T02:48:30.745Z,2.15
2023-05-20T02:50:57.375Z,2.30
2023-05-20T02:53:23.936Z,2.40
2023-05-20T02:55:50.488Z,2.30
2023-05-20T02:58:17.466Z,2.22
2023-05-20T03:00:44.216Z,2.35
2023-05-20T03:03:11.116Z,2.22
2023-05-20T03:05:38.142Z,2.25
2023-05-20T03:08:09.663Z,2.20
2023-05-20T03:10:39.975Z,2.50
2023-05-20T03:13:15.238Z,2.63
2023-05-20T03:15:42.569Z,2.47
2023-05-20T03:18:09.096Z,2.35
2023-05-20T03:20:40.032Z,2.80
2023-05-20T03:23:07.796Z,2.90
2023-05-20T03:25:37.578Z,2.25
2023-05-20T03:28:05.555Z,2.10
2023-05-20T03:30:34.471Z,2.60
2023-05-20T03:33:02.908Z,2.92
2023-05-20T03:35:30.019Z,2.83
2023-05-20T03:37:56.617Z,2.80
2023-05-20T03:40:24.611Z,2.55
2023-05-20T03:42:52.046Z,2.28
2023-05-20T03:45:20.903Z,2.72
2023-05-20T03:48:20.332Z,2.75
2023-05-20T03:50:48.456Z,2.78
2023-05-20T03:53:17.548Z,3.00
2023-05-20T03:55:44.131Z,3.15
2023-05-20T03:58:13.657Z,3.42
2023-05-20T04:00:40.144Z,3.20
2023-05-20T04:03:07.114Z,3.08
2023-05-20T04:05:36.206Z,2.83
2023-05-20T04:08:05.422Z,3.17
2023-05-20T04:10:33.588Z,3.25
2023-05-20T04:13:00.285Z,2.80
2023-05-20T04:15:29.635Z,2.95
2023-05-20T04:17:58.718Z,2.50
2023-05-20T04:20:25.657Z,3.03
2023-05-20T04:22:55.256Z,2.70
2023-05-20T04:25:22.127Z,2.70
2023-05-20T04:27:49.676Z,2.92
2023-05-20T04:30:19.860Z,3.50
2023-05-20T04:32:48.140Z,2.67
2023-05-20T04:35:14.670Z,2.90
2023-05-20T04:37:48.258Z,2.72
2023-05-20T04:40:15.624Z,2.85
2023-05-20T04:42:43.495Z,2.78
2023-05-20T04:45:10.696Z,2.65
2023-05-20T04:47:39.204Z,2.40
2023-05-20T04:50:10.637Z,2.55
2023-05-20T04:52:42.931Z,3.20
2023-05-20T04:55:10.370Z,2.50
2023-05-20T04:57:40.064Z,2.80
2023-05-20T05:00:07.762Z,2.83
2023-05-20T05:02:35.528Z,3.25
2023-05-20T05:05:04.006Z,2.58
2023-05-20T05:07:30.639Z,2.78
2023-05-20T05:09:57.119Z,2.88
2023-05-20T05:12:23.844Z,3.08
2023-05-20T05:14:50.588Z,3.20
2023-05-20T05:17:17.065Z,2.95
2023-05-20T05:19:44.414Z,3.00
2023-05-20T05:22:11.087Z,3.00
2023-05-20T05:24:39.146Z,3.25
2023-05-20T05:27:05.948Z,2.92
2023-05-20T05:29:32.646Z,2.83
2023-05-20T05:31:59.171Z,2.83
2023-05-20T05:34:26.267Z,2.70
2023-05-20T05:36:52.825Z,3.05
2023-05-20T05:39:19.838Z,3.05
2023-05-20T05:41:46.424Z,3.10
2023-05-20T05:44:12.947Z,3.20
2023-05-20T05:46:40.073Z,2.42
2023-05-20T05:49:06.810Z,3.70
2023-05-20T05:51:33.353Z,2.90
2023-05-20T05:53:59.848Z,2.83
2023-05-20T05:56:26.323Z,2.95
2023-05-20T05:58:52.822Z,2.80
2023-05-20T06:01:19.711Z,3.50
2023-05-20T06:03:46.293Z,3.50
2023-05-20T06:06:15.044Z,3.80
2023-05-20T06:08:41.865Z,3.58
2023-05-20T06:11:10.243Z,4.45
2023-05-20T06:13:36.877Z,4.22
2023-05-20T06:16:03.551Z,3.88
2023-05-20T06:18:30.046Z,4.15
2023-05-20T06:21:01.526Z,4.35
2023-05-20T06:23:28.078Z,3.60
2023-05-20T06:26:00.847Z,3.38
2023-05-20T06:28:28.072Z,3.80
2023-05-20T06:30:55.256Z,3.28
2023-05-20T06:33:26.161Z,3.55
2023-05-20T06:35:55.691Z,4.05
2023-05-20T06:38:22.874Z,4.55
2023-05-20T06:40:50.932Z,3.88
2023-05-20T06:43:18.475Z,3.40
2023-05-20T06:45:51.143Z,3.42
2023-05-20T06:48:25.835Z,2.72
2023-05-20T06:50:52.419Z,2.67
2023-05-20T06:53:18.912Z,2.90
2023-05-20T06:55:45.408Z,2.70
2023-05-20T06:58:12.081Z,2.97
2023-05-20T07:00:39.556Z,2.72
2023-05-20T07:03:06.583Z,2.70
2023-05-20T07:05:34.117Z,2.22
2023-05-20T07:08:00.918Z,2.40
2023-05-20T07:10:27.641Z,2.60
2023-05-20T07:12:54.371Z,2.50
2023-05-20T07:15:20.951Z,2.53
2023-05-20T07:17:48.509Z,2.00
2023-05-20T07:20:15.308Z,2.50
2023-05-20T07:22:41.804Z,2.70
2023-05-20T07:25:20.512Z,2.60
2023-05-20T07:27:46.972Z,2.38
2023-05-20T07:30:13.750Z,2.13
2023-05-20T07:32:43.907Z,2.38
2023-05-20T07:35:10.998Z,2.65
2023-05-20T07:37:37.468Z,2.30
2023-05-20T07:40:05.446Z,2.10
2023-05-20T07:42:32.068Z,1.90
2023-05-20T07:45:00.923Z,2.30
2023-05-20T07:47:27.758Z,2.00
2023-05-20T07:49:54.687Z,2.17
2023-05-20T07:52:21.842Z,2.33
2023-05-20T07:54:48.368Z,3.00
2023-05-20T07:57:15.511Z,2.50
2023-05-20T07:59:41.976Z,2.15
2023-05-20T08:02:09.248Z,2.38
2023-05-20T08:04:36.896Z,2.60
2023-05-20T08:07:03.411Z,2.65
2023-05-20T08:09:44.273Z,2.63
2023-05-20T08:12:11.145Z,2.40
2023-05-20T08:14:37.907Z,2.50
2023-05-20T08:17:04.491Z,2.75
2023-05-20T08:19:31.241Z,2.83
2023-05-20T08:21:57.961Z,2.75
2023-05-20T08:24:24.445Z,2.63
2023-05-20T08:26:50.935Z,2.97
2023-05-20T08:29:19.087Z,2.97
2023-05-20T08:31:46.694Z,2.88
2023-05-20T08:34:13.559Z,2.78
2023-05-20T08:36:40.230Z,2.70
2023-05-20T08:39:07.202Z,3.20
2023-05-20T08:41:33.836Z,2.75
2023-05-20T08:44:02.420Z,1.80
2023-05-20T08:46:31.281Z,1.88
2023-05-20T08:48:59.299Z,1.20
2023-05-20T08:51:27.917Z,1.73
2023-05-20T08:53:54.493Z,1.73
2023-05-20T08:56:23.497Z,1.40
2023-05-20T08:58:50.458Z,1.98
2023-05-20T09:01:17.929Z,1.85
2023-05-20T09:03:45.188Z,1.83
2023-05-20T09:06:16.975Z,2.75
2023-05-20T09:08:44.663Z,2.53
2023-05-20T09:11:12.157Z,1.67
2023-05-20T09:13:38.956Z,1.67
2023-05-20T09:16:06.143Z,1.80
2023-05-20T09:18:33.015Z,1.70
2023-05-20T09:21:06.943Z,1.50
2023-05-20T09:23:37.050Z,3.40
2023-05-20T09:26:04.402Z,1.98
2023-05-20T09:28:31.072Z,2.10
2023-05-20T09:31:01.428Z,1.88
2023-05-20T09:33:33.031Z,2.80
2023-05-20T09:36:10.467Z,3.42
2023-05-20T09:38:39.374Z,3.58
2023-05-20T09:41:14.025Z,3.20
2023-05-20T09:43:40.926Z,4.30
2023-05-20T09:46:08.519Z,3.70
2023-05-20T09:48:38.213Z,3.58
2023-05-20T09:51:07.175Z,3.40
2023-05-20T09:53:33.979Z,3.72
2023-05-20T09:56:00.480Z,3.40
2023-05-20T09:58:29.149Z,3.30
2023-05-20T10:00:55.904Z,3.55
2023-05-20T10:03:24.721Z,3.33
2023-05-20T10:06:09.845Z,3.65
2023-05-20T10:09:05.654Z,3.70
2023-05-20T10:12:10.590Z,3.58
2023-05-20T10:14:49.113Z,3.30
2023-05-20T10:17:31.213Z,3.80
2023-05-20T10:19:59.397Z,4.05
2023-05-20T10:22:30.240Z,3.22
2023-05-20T10:25:04.085Z,3.00
2023-05-20T10:27:30.831Z,3.95
2023-05-20T10:29:57.931Z,3.88
2023-05-20T10:32:32.453Z,3.80
2023-05-20T10:35:01.569Z,4.00
2023-05-20T10:37:30.918Z,3.40
2023-05-20T10:40:19.174Z,3.78
2023-05-20T10:42:46.310Z,3.70
2023-05-20T10:45:12.891Z,3.45
2023-05-20T10:47:55.998Z,2.40
2023-05-20T10:50:36.868Z,3.25
2023-05-20T10:53:13.245Z,3.30
2023-05-20T10:55:51.526Z,3.42
2023-05-20T10:58:19.538Z,3.25
2023-05-20T11:00:48.373Z,3.13
2023-05-20T11:03:18.313Z,3.10
2023-05-20T11:05:46.833Z,2.92
2023-05-20T11:08:27.283Z,3.00
2023-05-20T11:10:56.700Z,3.00
2023-05-20T11:13:23.662Z,2.97
2023-05-20T11:15:50.407Z,3.42
2023-05-20T11:18:18.942Z,2.83
2023-05-20T11:20:47.226Z,3.25
2023-05-20T11:23:14.939Z,3.10
2023-05-20T11:25:41.480Z,2.70
2023-05-20T11:28:14.874Z,2.63
2023-05-20T11:30:42.985Z,2.92
2023-05-20T11:33:12.768Z,3.00
2023-05-20T11:35:48.673Z,2.63
2023-05-20T11:38:16.179Z,2.67
2023-05-20T11:41:00.558Z,2.88
2023-05-20T11:43:27.041Z,2.90
2023-05-20T11:45:56.066Z,2.50
2023-05-20T11:48:23.962Z,2.67
2023-05-20T11:50:50.442Z,2.80
2023-05-20T11:53:23.144Z,2.58
2023-05-20T11:55:52.677Z,2.53
2023-05-20T11:58:24.538Z,2.80
2023-05-20T12:00:55.075Z,2.95
2023-05-20T12:03:23.958Z,2.63
2023-05-20T12:05:51.246Z,2.53
2023-05-20T12:08:18.045Z,2.60
2023-05-20T12:10:45.059Z,3.33
2023-05-20T12:13:13.437Z,2.80
2023-05-20T12:15:40.485Z,3.00
2023-05-20T12:18:07.039Z,3.00
2023-05-20T12:20:34.709Z,2.80
2023-05-20T12:23:01.630Z,3.10
2023-05-20T12:25:29.257Z,3.05
2023-05-20T12:27:56.278Z,3.65
2023-05-20T12:30:23.746Z,3.28
2023-05-20T12:32:51.645Z,2.25
2023-05-20T12:35:25.806Z,2.63
2023-05-20T12:37:52.628Z,2.95
2023-05-20T12:40:19.060Z,3.17
2023-05-20T12:42:45.733Z,3.03
2023-05-20T12:45:13.354Z,2.60
2023-05-20T12:47:39.908Z,2.55
2023-05-20T12:50:07.001Z,2.70
2023-05-20T12:52:33.542Z,2.70
2023-05-20T12:55:00.395Z,2.97
2023-05-20T12:57:26.970Z,2.53
2023-05-20T12:59:53.607Z,2.63
2023-05-20T13:02:20.861Z,2.30
2023-05-20T13:04:47.760Z,2.53
2023-05-20T13:07:14.883Z,2.20
2023-05-20T13:09:41.434Z,2.40
2023-05-20T13:12:08.164Z,2.20
2023-05-20T13:14:34.968Z,2.40
2023-05-20T13:17:01.803Z,2.08
2023-05-20T13:19:28.327Z,1.55
2023-05-20T13:21:54.824Z,2.10
2023-05-20T13:24:21.739Z,2.00
2023-05-20T13:26:48.423Z,2.30
2023-05-20T13:29:14.840Z,2.22
2023-05-20T13:31:41.478Z,2.40
2023-05-20T13:34:07.930Z,2.33
2023-05-20T13:36:34.352Z,2.63
2023-05-20T13:39:00.960Z,1.92
2023-05-20T13:41:27.564Z,2.10
2023-05-20T13:43:53.983Z,2.10
2023-05-20T13:46:20.452Z,2.25
2023-05-20T13:48:47.094Z,2.50
2023-05-20T13:51:13.890Z,2.47
2023-05-20T13:53:40.402Z,2.67
2023-05-20T13:56:09.217Z,2.25
2023-05-20T13:58:36.973Z,2.15
2023-05-20T14:01:06.111Z,1.80
2023-05-20T14:03:37.261Z,1.90
2023-05-20T14:06:04.264Z,2.03
2023-05-20T14:08:30.837Z,2.05
2023-05-20T14:10:57.291Z,1.80
2023-05-20T14:13:24.023Z,2.25
2023-05-20T14:15:51.653Z,1.80
2023-05-20T14:18:18.701Z,1.95
2023-05-20T14:20:45.717Z,1.77
2023-05-20T14:23:12.763Z,1.73
2023-05-20T14:25:39.632Z,1.60
2023-05-20T14:28:06.632Z,1.95
2023-05-20T14:30:33.328Z,1.80
2023-05-20T14:33:00.288Z,1.67
2023-05-20T14:35:26.841Z,1.42
2023-05-20T14:37:53.320Z,1.67
2023-05-20T14:40:19.896Z,1.30
2023-05-20T14:42:46.530Z,1.77
2023-05-20T14:45:12.984Z,1.52
2023-05-20T14:47:42.356Z,1.70
2023-05-20T14:50:09.195Z,1.50
2023-05-20T14:52:35.822Z,1.80
2023-05-20T14:55:02.340Z,1.73
2023-05-20T14:57:28.837Z,1.63
2023-05-20T14:59:55.821Z,1.27
2023-05-20T15:02:22.460Z,1.65
2023-05-20T15:04:49.105Z,1.70
2023-05-20T15:07:15.941Z,1.75
2023-05-20T15:09:43.824Z,1.48
2023-05-20T15:12:11.231Z,1.90
2023-05-20T15:14:37.823Z,1.73
2023-05-20T15:17:04.840Z,2.13
2023-05-20T15:19:32.709Z,2.10
2023-05-20T15:22:00.260Z,2.15
2023-05-20T15:24:26.723Z,1.77
2023-05-20T15:26:54.031Z,1.90
2023-05-20T15:29:21.100Z,2.28
2023-05-20T15:31:48.144Z,1.90
2023-05-20T15:34:14.580Z,1.73
2023-05-20T15:36:41.013Z,2.03
2023-05-20T15:39:08.240Z,1.85
2023-05-20T15:41:35.238Z,1.80
2023-05-20T15:44:01.671Z,1.63
2023-05-20T15:46:28.420Z,1.83
2023-05-20T15:48:56.711Z,1.70
2023-05-20T15:51:23.644Z,1.58
2023-05-20T15:53:50.720Z,1.77
2023-05-20T15:56:17.370Z,1.73
2023-05-20T15:58:44.736Z,2.00
2023-05-20T16:01:11.500Z,1.70
2023-05-20T16:03:38.097Z,2.10
2023-05-20T16:06:04.918Z,1.92
2023-05-20T16:08:31.474Z,1.90
2023-05-20T16:10:57.912Z,2.10
2023-05-20T16:13:24.412Z,1.90
2023-05-20T16:15:51.058Z,1.80
2023-05-20T16:18:18.209Z,2.38
2023-05-20T16:20:44.656Z,2.17
2023-05-20T16:23:11.795Z,1.92
2023-05-20T16:25:38.678Z,2.20
2023-05-20T16:28:05.557Z,2.10
2023-05-20T16:30:32.156Z,2.00
2023-05-20T16:32:58.663Z,2.20
2023-05-20T16:35:25.726Z,2.30
2023-05-20T16:37:52.318Z,2.70
2023-05-20T16:40:18.811Z,2.55
2023-05-20T16:42:45.377Z,2.00
2023-05-20T16:45:11.896Z,2.55
2023-05-20T16:47:38.558Z,2.30
2023-05-20T16:50:05.825Z,2.15
2023-05-20T16:52:34.377Z,2.13
2023-05-20T16:55:03.718Z,2.50
2023-05-20T16:57:30.763Z,2.30
2023-05-20T16:59:58.272Z,2.67
2023-05-20T17:02:24.834Z,2.72
2023-05-20T17:04:51.648Z,3.45
2023-05-20T17:07:18.116Z,3.95
2023-05-20T17:09:44.629Z,4.15
2023-05-20T17:12:11.117Z,3.97
2023-05-20T17:14:37.541Z,3.85
2023-05-20T17:17:04.431Z,2.92
2023-05-20T17:19:30.974Z,2.40
2023-05-20T17:21:57.436Z,2.50
2023-05-20T17:24:23.880Z,2.20
2023-05-20T17:26:50.392Z,2.80
2023-05-20T17:29:16.840Z,2.80
2023-05-20T17:31:44.237Z,2.30
2023-05-20T17:34:11.062Z,2.25
2023-05-20T17:36:37.640Z,2.33
2023-05-20T17:39:04.540Z,2.20
2023-05-20T17:41:31.014Z,2.30
2023-05-20T17:43:57.483Z,2.70
2023-05-20T17:46:24.046Z,2.00
2023-05-20T17:48:50.486Z,2.00
2023-05-20T17:51:17.038Z,1.73
2023-05-20T17:53:43.517Z,1.80
2023-05-20T17:56:10.379Z,2.20
2023-05-20T17:58:37.475Z,2.33
2023-05-20T18:01:03.996Z,1.98
2023-05-20T18:03:30.606Z,1.92
2023-05-20T18:05:57.106Z,2.10
2023-05-20T18:08:25.225Z,2.40
2023-05-20T18:10:52.255Z,2.30
2023-05-20T18:13:18.794Z,2.33
2023-05-20T18:15:45.529Z,2.22
2023-05-20T18:18:12.231Z,2.40
2023-05-20T18:20:38.647Z,2.30
2023-05-20T18:23:05.199Z,2.20
2023-05-20T18:25:32.163Z,1.95
2023-05-20T18:27:59.140Z,2.50
2023-05-20T18:30:25.630Z,2.40
2023-05-20T18:32:53.151Z,2.42
2023-05-20T18:35:19.790Z,2.45
2023-05-20T18:37:46.613Z,2.63
2023-05-20T18:40:13.208Z,2.55
2023-05-20T18:42:39.643Z,2.95
2023-05-20T18:45:06.846Z,2.70
2023-05-20T18:47:33.474Z,2.72
2023-05-20T18:49:59.946Z,2.75
2023-05-20T18:52:26.418Z,2.42
2023-05-20T18:54:52.847Z,2.58
2023-05-20T18:57:19.272Z,2.63
2023-05-20T18:59:45.895Z,2.90
2023-05-20T19:02:12.557Z,2.50
2023-05-20T19:04:39.426Z,2.70
2023-05-20T19:07:06.208Z,2.17
2023-05-20T19:09:32.637Z,2.42
2023-05-20T19:11:59.170Z,2.40
2023-05-20T19:14:26.176Z,2.25
2023-05-20T19:16:53.185Z,2.58
2023-05-20T19:19:19.822Z,2.38
2023-05-20T19:21:46.276Z,2.47
2023-05-20T19:24:12.704Z,2.65
2023-05-20T19:26:39.557Z,2.88
2023-05-20T19:29:06.808Z,2.65
2023-05-20T19:31:33.409Z,2.92
2023-05-20T19:33:59.822Z,3.67
2023-05-20T19:36:26.453Z,3.10
2023-05-20T19:38:52.941Z,3.17
2023-05-20T19:41:19.543Z,3.70
2023-05-20T19:43:46.517Z,3.63
2023-05-20T19:46:13.180Z,4.00
2023-05-20T19:48:39.735Z,3.58
2023-05-20T19:51:06.177Z,3.80
2023-05-20T19:53:32.633Z,3.60
2023-05-20T19:55:59.076Z,4.18
2023-05-20T19:58:25.661Z,3.90
2023-05-20T20:00:52.088Z,3.55
2023-05-20T20:03:18.668Z,3.78
2023-05-20T20:05:45.241Z,4.85
2023-05-20T20:08:11.870Z,4.25
2023-05-20T20:10:38.328Z,4.60
2023-05-20T20:13:05.959Z,4.45
2023-05-20T20:15:32.965Z,4.53
2023-05-20T20:18:02.402Z,4.70
2023-05-20T20:20:29.510Z,4.72
2023-05-20T20:22:56.431Z,4.95
2023-05-20T20:25:23.340Z,4.72
2023-05-20T20:27:50.004Z,4.90
2023-05-20T20:30:16.481Z,5.47
2023-05-20T20:32:43.085Z,4.80
2023-05-20T20:35:11.120Z,5.60
2023-05-20T20:37:38.827Z,4.95
2023-05-20T20:40:08.045Z,5.82
2023-05-20T20:42:34.564Z,5.18
2023-05-20T20:45:02.219Z,5.63
2023-05-20T20:47:29.183Z,5.40
2023-05-20T20:49:56.462Z,4.93
2023-05-20T20:52:23.188Z,5.55
2023-05-20T20:54:49.645Z,5.35
2023-05-20T20:57:17.225Z,5.35
2023-05-20T20:59:47.555Z,5.43
2023-05-20T21:02:14.595Z,5.47
2023-05-20T21:04:42.539Z,5.38
2023-05-20T21:07:09.502Z,5.53
2023-05-20T21:09:36.573Z,5.43
2023-05-20T21:12:06.402Z,5.55
2023-05-20T21:14:32.912Z,5.50
2023-05-20T21:16:59.381Z,6.13
2023-05-20T21:19:26.587Z,5.53
2023-05-20T21:21:53.217Z,5.65
2023-05-20T21:24:19.762Z,5.80
2023-05-20T21:26:46.253Z,5.60
2023-05-20T21:29:12.684Z,6.50
2023-05-20T21:31:39.151Z,5.97
2023-05-20T21:34:05.654Z,7.35
2023-05-20T21:36:32.279Z,7.00
2023-05-20T21:38:58.713Z,6.75
2023-05-20T21:41:25.129Z,6.30
2023-05-20T21:43:52.025Z,6.25
2023-05-20T21:46:18.505Z,6.63
2023-05-20T21:48:45.003Z,6.78
2023-05-20T21:51:11.482Z,6.43
2023-05-20T21:53:38.000Z,6.25
2023-05-20T21:56:04.818Z,6.60
2023-05-20T21:58:31.385Z,6.35
2023-05-20T22:00:57.959Z,6.60
2023-05-20T22:03:24.985Z,6.80
2023-05-20T22:05:52.085Z,6.53
2023-05-20T22:08:18.851Z,6.40
2023-05-20T22:10:45.497Z,6.78
2023-05-20T22:13:13.541Z,6.75
2023-05-20T22:15:40.343Z,7.05
2023-05-20T22:18:07.716Z,7.20
2023-05-20T22:20:34.662Z,7.03
2023-05-20T22:23:01.201Z,6.88
2023-05-20T22:25:27.763Z,7.75
2023-05-20T22:27:54.255Z,7.07
2023-05-20T22:30:20.831Z,7.85
2023-05-20T22:32:47.329Z,7.32
2023-05-20T22:35:14.111Z,7.10
2023-05-20T22:37:40.730Z,7.25
2023-05-20T22:40:08.074Z,7.75
2023-05-20T22:42:34.503Z,8.07
2023-05-20T22:45:00.929Z,7.72
2023-05-20T22:47:27.365Z,7.82
2023-05-20T22:49:53.832Z,7.10
2023-05-20T22:52:21.133Z,6.97
2023-05-20T22:54:47.677Z,6.50
2023-05-20T22:57:14.320Z,7.50
2023-05-20T22:59:40.784Z,7.15
2023-05-20T23:02:08.120Z,7.32
2023-05-20T23:04:34.741Z,7.60
2023-05-20T23:07:01.215Z,7.40
2023-05-20T23:09:27.687Z,7.68
2023-05-20T23:11:54.128Z,8.10
2023-05-20T23:14:21.081Z,8.10
2023-05-20T23:16:47.575Z,8.00
2023-05-20T23:19:14.498Z,7.00
2023-05-20T23:21:41.060Z,7.07
2023-05-20T23:24:07.547Z,7.63
2023-05-20T23:26:34.475Z,7.45
2023-05-20T23:29:01.504Z,7.53
2023-05-20T23:31:30.115Z,7.20
2023-05-20T23:33:59.730Z,7.22
2023-05-20T23:36:28.963Z,6.82
2023-05-20T23:38:56.468Z,6.72
2023-05-20T23:41:23.521Z,6.93
2023-05-20T23:43:49.994Z,7.57
2023-05-20T23:46:18.272Z,7.30
2023-05-20T23:48:45.543Z,7.82
2023-05-20T23:51:13.548Z,7.95
2023-05-20T23:53:41.352Z,7.22
2023-05-20T23:56:08.230Z,7.63
2023-05-20T23:58:38.099Z,7.43
