createdAt,value
2023-05-10T00:00:17.474Z,80.52
2023-05-10T00:02:50.782Z,80.76
2023-05-10T00:05:26.070Z,81.18
2023-05-10T00:07:59.663Z,80.89
2023-05-10T00:10:32.421Z,81.28
2023-05-10T00:13:05.384Z,81.25
2023-05-10T00:15:38.215Z,81.01
2023-05-10T00:18:10.937Z,81.12
2023-05-10T00:20:46.997Z,81.26
2023-05-10T00:23:19.830Z,80.92
2023-05-10T00:25:52.738Z,81.00
2023-05-10T00:28:25.500Z,81.34
2023-05-10T00:30:58.240Z,81.02
2023-05-10T00:33:31.098Z,80.98
2023-05-10T00:36:05.373Z,81.42
2023-05-10T00:38:38.438Z,80.91
2023-05-10T00:41:11.812Z,81.09
2023-05-10T00:43:44.815Z,81.00
2023-05-10T00:46:18.640Z,81.22
2023-05-10T00:48:51.696Z,80.84
2023-05-10T00:51:26.659Z,81.02
2023-05-10T00:54:00.013Z,81.18
2023-05-10T00:56:33.540Z,81.04
2023-05-10T00:59:06.652Z,80.94
2023-05-10T01:01:40.073Z,81.22
2023-05-10T01:04:13.790Z,81.62
2023-05-10T01:06:48.492Z,81.58
2023-05-10T01:09:21.718Z,81.37
2023-05-10T01:11:56.241Z,81.58
2023-05-10T01:14:30.316Z,81.63
2023-05-10T01:17:03.904Z,81.31
2023-05-10T01:19:38.671Z,81.75
2023-05-10T01:22:22.582Z,81.41
2023-05-10T01:25:13.876Z,81.15
2023-05-10T01:28:01.983Z,81.38
2023-05-10T01:30:45.067Z,81.42
2023-05-10T01:33:21.111Z,80.98
2023-05-10T01:35:57.963Z,81.10
2023-05-10T01:38:35.268Z,80.91
2023-05-10T01:41:15.322Z,81.11
2023-05-10T01:43:51.901Z,80.94
2023-05-10T01:46:27.669Z,81.12
2023-05-10T01:49:02.699Z,81.33
2023-05-10T01:51:41.236Z,81.29
2023-05-10T01:54:15.667Z,81.21
2023-05-10T01:56:50.277Z,81.02
2023-05-10T01:59:24.304Z,81.22
2023-05-10T02:01:59.532Z,81.48
2023-05-10T02:04:35.737Z,81.57
2023-05-10T02:07:09.505Z,81.36
2023-05-10T02:09:43.821Z,81.39
2023-05-10T02:12:17.834Z,81.67
2023-05-10T02:14:54.108Z,81.51
2023-05-10T02:17:27.473Z,81.66
2023-05-10T02:20:02.720Z,81.98
2023-05-10T02:22:37.831Z,81.80
2023-05-10T02:25:13.263Z,81.80
2023-05-10T02:27:47.188Z,81.78
2023-05-10T02:30:20.992Z,82.18
2023-05-10T02:32:54.731Z,82.04
2023-05-10T02:35:30.692Z,82.18
2023-05-10T02:38:03.669Z,81.85
2023-05-10T02:40:39.373Z,81.85
2023-05-10T02:43:14.624Z,81.47
2023-05-10T02:45:49.991Z,81.55
2023-05-10T02:48:22.918Z,81.44
2023-05-10T02:50:58.344Z,81.58
2023-05-10T02:53:33.825Z,81.55
2023-05-10T02:56:08.456Z,81.26
2023-05-10T02:58:41.340Z,81.00
2023-05-10T03:01:14.556Z,80.90
2023-05-10T03:03:47.328Z,81.00
2023-05-10T03:06:21.648Z,80.82
2023-05-10T03:08:55.123Z,80.57
2023-05-10T03:11:34.463Z,80.50
2023-05-10T03:14:12.473Z,80.37
2023-05-10T03:16:48.298Z,80.51
2023-05-10T03:19:25.134Z,80.51
2023-05-10T03:22:01.784Z,80.79
2023-05-10T03:24:36.458Z,80.52
2023-05-10T03:27:10.305Z,80.68
2023-05-10T03:29:44.555Z,80.66
2023-05-10T03:32:18.777Z,81.06
2023-05-10T03:34:51.658Z,80.64
2023-05-10T03:37:26.672Z,80.59
2023-05-10T03:39:59.426Z,80.90
2023-05-10T03:42:32.410Z,80.87
2023-05-10T03:45:05.550Z,80.95
2023-05-10T03:47:38.734Z,81.18
2023-05-10T03:50:12.116Z,81.15
2023-05-10T03:52:46.373Z,81.42
2023-05-10T03:55:19.430Z,81.36
2023-05-10T03:57:52.278Z,81.59
2023-05-10T04:00:25.187Z,81.77
2023-05-10T04:02:58.127Z,81.41
2023-05-10T04:05:31.034Z,81.60
2023-05-10T04:08:05.676Z,81.60
2023-05-10T04:10:38.431Z,81.64
2023-05-10T04:13:12.369Z,81.68
2023-05-10T04:15:45.773Z,81.78
2023-05-10T04:18:18.537Z,81.74
2023-05-10T04:20:51.844Z,81.60
2023-05-10T04:23:26.089Z,81.66
2023-05-10T04:26:02.833Z,81.45
2023-05-10T04:28:35.899Z,81.32
2023-05-10T04:31:09.402Z,81.05
2023-05-10T04:33:42.391Z,81.38
2023-05-10T04:36:15.611Z,81.06
2023-05-10T04:38:49.862Z,81.12
2023-05-10T04:41:22.957Z,81.23
2023-05-10T04:43:55.961Z,81.70
2023-05-10T04:46:29.208Z,81.71
2023-05-10T04:49:02.523Z,81.62
2023-05-10T04:51:35.768Z,81.75
2023-05-10T04:56:50.332Z,82.13
2023-05-10T04:59:23.452Z,82.15
2023-05-10T05:01:56.557Z,82.23
2023-05-10T05:04:30.613Z,82.34
2023-05-10T05:07:03.463Z,82.58
2023-05-10T05:09:36.343Z,82.68
2023-05-10T05:12:14.983Z,82.51
2023-05-10T05:14:47.876Z,82.57
2023-05-10T05:17:21.133Z,82.38
2023-05-10T05:19:54.984Z,82.44
2023-05-10T05:22:28.528Z,82.56
2023-05-10T05:25:01.687Z,82.12
2023-05-10T05:27:35.933Z,82.18
2023-05-10T05:30:09.202Z,82.06
2023-05-10T05:32:42.001Z,82.07
2023-05-10T05:35:15.196Z,81.87
2023-05-10T05:37:48.188Z,82.31
2023-05-10T05:40:21.433Z,82.10
2023-05-10T05:42:55.638Z,82.60
2023-05-10T05:45:28.392Z,82.18
2023-05-10T05:48:01.123Z,82.31
2023-05-10T05:50:33.800Z,82.68
2023-05-10T05:53:06.582Z,82.43
2023-05-10T05:55:39.367Z,82.67
2023-05-10T05:58:13.511Z,82.55
2023-05-10T06:00:46.254Z,82.72
2023-05-10T06:03:19.068Z,82.83
2023-05-10T06:05:51.818Z,82.57
2023-05-10T06:08:24.867Z,82.57
2023-05-10T06:10:57.599Z,82.63
2023-05-10T06:13:33.578Z,82.57
2023-05-10T06:16:06.876Z,82.36
2023-05-10T06:18:39.725Z,82.56
2023-05-10T06:21:12.434Z,82.87
2023-05-10T06:23:45.331Z,82.90
2023-05-10T06:26:18.010Z,82.81
2023-05-10T06:28:52.131Z,82.67
2023-05-10T06:31:24.892Z,82.64
2023-05-10T06:33:57.627Z,82.42
2023-05-10T06:36:30.363Z,82.19
2023-05-10T06:39:03.368Z,82.02
2023-05-10T06:41:36.341Z,81.63
2023-05-10T06:44:10.803Z,81.89
2023-05-10T06:46:43.708Z,82.14
2023-05-10T06:49:16.784Z,82.09
2023-05-10T06:51:49.439Z,82.28
2023-05-10T06:54:22.239Z,82.42
2023-05-10T06:56:55.047Z,82.29
2023-05-10T06:59:29.213Z,82.65
2023-05-10T07:02:02.071Z,82.75
2023-05-10T07:04:35.028Z,82.94
2023-05-10T07:07:08.133Z,82.54
2023-05-10T07:09:41.010Z,81.98
2023-05-10T07:12:15.215Z,81.57
2023-05-10T07:14:49.805Z,81.61
2023-05-10T07:17:22.613Z,81.68
2023-05-10T07:19:55.384Z,81.69
2023-05-10T07:22:28.076Z,81.99
2023-05-10T07:25:00.819Z,82.07
2023-05-10T07:27:33.593Z,82.38
2023-05-10T07:30:09.301Z,82.61
2023-05-10T07:32:42.990Z,82.57
2023-05-10T07:35:16.075Z,82.30
2023-05-10T07:37:48.909Z,81.98
2023-05-10T07:40:21.924Z,81.87
2023-05-10T07:42:54.650Z,81.77
2023-05-10T07:45:28.845Z,81.20
2023-05-10T07:48:01.749Z,80.66
2023-05-10T07:50:34.949Z,80.67
2023-05-10T07:53:08.057Z,80.80
2023-05-10T07:55:41.211Z,80.75
2023-05-10T07:58:13.909Z,80.84
2023-05-10T08:00:48.176Z,80.70
2023-05-10T08:03:20.902Z,80.58
2023-05-10T08:05:53.752Z,80.38
2023-05-10T08:08:26.787Z,80.48
2023-05-10T08:10:59.576Z,80.89
2023-05-10T08:13:32.793Z,80.96
2023-05-10T08:16:08.402Z,81.35
2023-05-10T08:18:41.937Z,81.81
2023-05-10T08:21:15.419Z,81.93
2023-05-10T08:23:48.091Z,81.81
2023-05-10T08:26:21.970Z,81.36
2023-05-10T08:28:54.738Z,80.99
2023-05-10T08:31:28.947Z,80.24
2023-05-10T08:34:01.706Z,81.21
2023-05-10T08:36:34.464Z,81.76
2023-05-10T08:39:13.500Z,82.39
2023-05-10T08:41:50.223Z,82.58
2023-05-10T08:44:23.312Z,80.93
2023-05-10T08:46:58.004Z,81.15
2023-05-10T08:49:33.120Z,81.79
2023-05-10T08:52:06.658Z,81.20
2023-05-10T08:54:40.199Z,81.83
2023-05-10T08:57:13.156Z,80.52
2023-05-10T08:59:46.272Z,81.37
2023-05-10T09:02:20.713Z,81.60
2023-05-10T09:04:53.653Z,81.08
2023-05-10T09:07:27.040Z,82.65
2023-05-10T09:10:00.596Z,81.27
2023-05-10T09:12:33.446Z,80.79
2023-05-10T09:15:07.474Z,76.75
2023-05-10T09:17:42.299Z,78.93
2023-05-10T09:20:15.057Z,79.11
2023-05-10T09:22:48.762Z,79.41
2023-05-10T09:25:21.520Z,80.23
2023-05-10T09:27:54.676Z,77.04
2023-05-10T09:30:27.818Z,77.36
2023-05-10T09:33:02.221Z,77.96
2023-05-10T09:35:35.209Z,76.53
2023-05-10T09:38:08.036Z,73.44
2023-05-10T09:40:40.783Z,74.80
2023-05-10T09:43:13.539Z,75.67
2023-05-10T09:45:50.399Z,78.78
2023-05-10T09:48:26.170Z,79.87
2023-05-10T09:50:59.372Z,78.45
2023-05-10T09:53:32.322Z,78.92
2023-05-10T09:56:05.139Z,78.24
2023-05-10T09:58:39.178Z,79.23
2023-05-10T10:01:13.121Z,79.16
2023-05-10T10:03:47.411Z,77.63
2023-05-10T10:06:29.566Z,79.47
2023-05-10T10:09:03.195Z,79.12
2023-05-10T10:11:36.716Z,78.73
2023-05-10T10:14:09.546Z,80.35
2023-05-10T10:16:55.535Z,75.92
2023-05-10T10:19:37.834Z,75.67
2023-05-10T10:22:12.759Z,75.32
2023-05-10T10:24:47.611Z,74.67
2023-05-10T10:27:25.699Z,73.26
2023-05-10T10:30:05.504Z,74.47
2023-05-10T10:32:44.919Z,73.78
2023-05-10T10:35:19.615Z,73.84
2023-05-10T10:37:52.852Z,74.26
2023-05-10T10:40:26.910Z,69.79
2023-05-10T10:43:00.213Z,72.71
2023-05-10T10:45:32.912Z,70.98
2023-05-10T10:48:24.487Z,72.15
2023-05-10T10:51:02.403Z,74.07
2023-05-10T10:53:35.713Z,74.25
2023-05-10T10:56:10.550Z,73.53
2023-05-10T10:58:43.789Z,72.57
2023-05-10T11:01:17.518Z,75.24
2023-05-10T11:04:08.873Z,73.31
2023-05-10T11:06:43.524Z,72.70
2023-05-10T11:09:16.184Z,70.29
2023-05-10T11:11:53.556Z,74.27
2023-05-10T11:14:26.348Z,76.03
2023-05-10T11:16:59.352Z,76.31
2023-05-10T11:19:32.055Z,75.85
2023-05-10T11:22:15.892Z,75.38
2023-05-10T11:24:59.223Z,76.23
2023-05-10T11:27:34.321Z,75.66
2023-05-10T11:30:07.457Z,74.11
2023-05-10T11:32:40.748Z,71.30
2023-05-10T11:35:13.974Z,69.68
2023-05-10T11:37:50.364Z,70.00
2023-05-10T11:40:25.797Z,72.13
2023-05-10T11:42:58.783Z,70.53
2023-05-10T11:45:32.613Z,72.42
2023-05-10T11:48:05.704Z,73.09
2023-05-10T11:50:38.389Z,71.18
2023-05-10T11:53:12.380Z,72.12
2023-05-10T11:55:45.055Z,73.91
2023-05-10T11:58:17.802Z,74.14
2023-05-10T12:00:51.187Z,70.57
2023-05-10T12:03:24.162Z,72.79
2023-05-10T12:05:57.226Z,73.60
2023-05-10T12:08:34.501Z,70.50
2023-05-10T12:11:08.277Z,71.72
2023-05-10T12:13:42.204Z,71.44
2023-05-10T12:16:15.461Z,70.80
2023-05-10T12:18:50.679Z,72.95
2023-05-10T12:21:23.604Z,73.16
2023-05-10T12:24:00.941Z,73.10
2023-05-10T12:26:33.999Z,75.32
2023-05-10T12:29:17.048Z,72.95
2023-05-10T12:31:56.434Z,73.82
2023-05-10T12:34:32.343Z,75.35
2023-05-10T12:37:05.617Z,74.69
2023-05-10T12:39:43.563Z,73.43
2023-05-10T12:42:16.239Z,73.06
2023-05-10T12:44:48.859Z,72.64
2023-05-10T12:47:21.423Z,72.72
2023-05-10T12:49:54.033Z,71.58
2023-05-10T12:52:27.059Z,73.32
2023-05-10T12:55:01.516Z,73.72
2023-05-10T12:57:34.269Z,73.78
2023-05-10T13:00:07.884Z,73.38
2023-05-10T13:02:40.608Z,74.78
2023-05-10T13:05:14.272Z,75.43
2023-05-10T13:07:46.985Z,75.14
2023-05-10T13:10:21.184Z,73.94
2023-05-10T13:12:53.825Z,73.67
2023-05-10T13:15:26.896Z,73.78
2023-05-10T13:17:59.521Z,73.07
2023-05-10T13:20:32.321Z,73.38
2023-05-10T13:23:04.956Z,74.11
2023-05-10T13:25:40.129Z,74.20
2023-05-10T13:28:13.902Z,75.89
2023-05-10T13:30:46.480Z,77.24
2023-05-10T13:33:19.118Z,78.19
2023-05-10T13:35:52.808Z,77.58
2023-05-10T13:38:26.979Z,77.00
2023-05-10T13:41:01.003Z,76.87
2023-05-10T13:43:33.674Z,76.30
2023-05-10T13:46:06.710Z,75.69
2023-05-10T13:48:39.372Z,74.98
2023-05-10T13:51:11.977Z,74.52
2023-05-10T13:53:44.616Z,74.70
2023-05-10T13:56:18.686Z,74.74
2023-05-10T13:58:51.308Z,74.78
2023-05-10T14:01:24.229Z,75.53
2023-05-10T14:03:57.044Z,74.54
2023-05-10T14:06:29.674Z,75.03
2023-05-10T14:09:02.370Z,73.60
2023-05-10T14:11:36.379Z,71.33
2023-05-10T14:14:09.242Z,72.46
2023-05-10T14:16:44.060Z,72.92
2023-05-10T14:19:16.818Z,73.40
2023-05-10T14:24:21.846Z,71.49
2023-05-10T14:26:55.851Z,74.46
2023-05-10T14:29:28.559Z,74.29
2023-05-10T14:32:01.665Z,76.21
2023-05-10T14:34:34.275Z,76.88
2023-05-10T14:37:07.017Z,77.06
2023-05-10T14:39:39.618Z,77.35
2023-05-10T14:42:13.776Z,78.58
2023-05-10T14:44:46.404Z,78.76
2023-05-10T14:47:19.032Z,78.19
2023-05-10T14:49:51.803Z,77.76
2023-05-10T14:52:24.705Z,78.06
2023-05-10T14:54:58.122Z,77.05
2023-05-10T14:57:33.292Z,76.45
2023-05-10T15:00:06.396Z,75.73
2023-05-10T15:02:39.607Z,73.29
2023-05-10T15:05:12.742Z,75.20
2023-05-10T15:07:45.732Z,76.26
2023-05-10T15:10:18.781Z,75.44
2023-05-10T15:12:52.853Z,75.99
2023-05-10T15:15:25.651Z,75.12
2023-05-10T15:17:58.295Z,75.09
2023-05-10T15:20:30.989Z,73.86
2023-05-10T15:23:04.012Z,74.92
2023-05-10T15:25:38.164Z,74.75
2023-05-10T15:28:12.474Z,74.14
2023-05-10T15:30:45.127Z,75.10
2023-05-10T15:33:18.056Z,74.94
2023-05-10T15:35:50.646Z,74.60
2023-05-10T15:38:23.572Z,73.48
2023-05-10T15:40:58.412Z,74.70
2023-05-10T15:43:32.510Z,75.20
2023-05-10T15:46:06.967Z,75.30
2023-05-10T15:48:40.249Z,75.30
2023-05-10T15:51:12.994Z,75.16
2023-05-10T15:54:00.357Z,74.82
2023-05-10T15:56:33.925Z,74.66
2023-05-10T15:59:08.757Z,74.83
2023-05-10T16:01:41.679Z,74.60
2023-05-10T16:04:14.492Z,74.11
2023-05-10T16:06:47.171Z,74.59
2023-05-10T16:09:20.010Z,74.89
2023-05-10T16:11:52.764Z,73.74
2023-05-10T16:14:27.074Z,74.75
2023-05-10T16:16:59.798Z,74.44
2023-05-10T16:19:32.585Z,73.37
2023-05-10T16:22:05.852Z,73.56
2023-05-10T16:24:38.604Z,72.65
2023-05-10T16:27:13.254Z,73.35
2023-05-10T16:29:48.046Z,73.00
2023-05-10T16:32:20.775Z,71.95
2023-05-10T16:34:54.447Z,72.02
2023-05-10T16:37:27.351Z,72.13
2023-05-10T16:40:00.021Z,71.95
2023-05-10T16:42:32.674Z,72.86
2023-05-10T16:45:09.102Z,72.80
2023-05-10T16:47:43.475Z,73.06
2023-05-10T16:50:16.394Z,72.25
2023-05-10T16:52:49.061Z,72.26
2023-05-10T16:55:23.317Z,72.00
2023-05-10T16:58:00.301Z,72.17
2023-05-10T17:00:34.353Z,72.50
2023-05-10T17:03:07.140Z,72.16
2023-05-10T17:05:39.933Z,73.09
2023-05-10T17:08:12.607Z,72.73
2023-05-10T17:10:45.319Z,73.02
2023-05-10T17:13:18.588Z,73.07
2023-05-10T17:15:53.012Z,72.75
2023-05-10T17:18:26.679Z,73.53
2023-05-10T17:20:59.567Z,73.39
2023-05-10T17:23:32.232Z,73.58
2023-05-10T17:26:05.340Z,74.06
2023-05-10T17:28:38.048Z,74.16
2023-05-10T17:31:12.279Z,74.26
2023-05-10T17:33:44.954Z,74.55
2023-05-10T17:36:18.122Z,74.21
2023-05-10T17:38:51.464Z,74.71
2023-05-10T17:41:24.598Z,74.52
2023-05-10T17:43:57.304Z,74.85
2023-05-10T17:46:31.438Z,74.37
2023-05-10T17:49:04.104Z,74.48
2023-05-10T17:51:36.807Z,74.85
2023-05-10T17:54:09.461Z,74.14
2023-05-10T17:56:42.169Z,74.61
2023-05-10T17:59:14.837Z,74.76
2023-05-10T18:01:49.380Z,74.52
2023-05-10T18:04:22.125Z,75.00
2023-05-10T18:07:01.353Z,75.36
2023-05-10T18:09:34.243Z,74.91
2023-05-10T18:12:07.368Z,75.32
2023-05-10T18:14:41.588Z,74.97
2023-05-10T18:17:16.798Z,75.08
2023-05-10T18:19:49.507Z,74.73
2023-05-10T18:22:22.737Z,75.04
2023-05-10T18:24:55.406Z,75.36
2023-05-10T18:27:28.387Z,75.21
2023-05-10T18:30:01.094Z,75.40
2023-05-10T18:32:35.190Z,75.60
2023-05-10T18:35:08.650Z,75.34
2023-05-10T18:37:41.455Z,75.74
2023-05-10T18:40:14.735Z,75.80
2023-05-10T18:42:50.087Z,76.25
2023-05-10T18:45:22.734Z,76.25
2023-05-10T18:47:56.936Z,76.08
2023-05-10T18:50:29.662Z,75.82
2023-05-10T18:53:02.739Z,75.79
2023-05-10T18:55:35.429Z,75.60
2023-05-10T18:58:08.205Z,75.34
2023-05-10T19:00:40.966Z,75.23
2023-05-10T19:03:15.195Z,75.07
2023-05-10T19:05:48.975Z,75.01
2023-05-10T19:08:21.685Z,75.18
2023-05-10T19:10:55.207Z,75.38
2023-05-10T19:13:29.066Z,75.20
2023-05-10T19:16:04.971Z,75.71
2023-05-10T19:18:39.845Z,75.69
2023-05-10T19:21:16.225Z,75.02
2023-05-10T19:23:50.204Z,75.45
2023-05-10T19:26:25.358Z,75.60
2023-05-10T19:28:58.942Z,75.80
2023-05-10T19:31:33.509Z,75.75
2023-05-10T19:34:10.280Z,75.74
2023-05-10T19:36:44.194Z,76.10
2023-05-10T19:39:20.117Z,75.92
2023-05-10T19:41:53.559Z,76.31
2023-05-10T19:44:26.613Z,76.19
2023-05-10T19:47:00.641Z,76.18
2023-05-10T19:49:36.318Z,75.95
2023-05-10T19:52:10.651Z,75.98
2023-05-10T19:54:44.852Z,75.97
2023-05-10T19:57:17.600Z,76.31
2023-05-10T19:59:50.660Z,75.89
2023-05-10T20:02:23.454Z,75.89
2023-05-10T20:04:57.681Z,76.09
2023-05-10T20:07:30.465Z,76.08
2023-05-10T20:10:03.304Z,75.97
2023-05-10T20:12:36.506Z,76.22
2023-05-10T20:15:09.794Z,75.75
2023-05-10T20:17:42.711Z,76.20
2023-05-10T20:20:17.542Z,75.90
2023-05-10T20:22:50.889Z,75.59
2023-05-10T20:25:23.700Z,76.00
2023-05-10T20:27:56.398Z,76.45
2023-05-10T20:30:29.580Z,76.54
2023-05-10T20:33:04.169Z,76.55
2023-05-10T20:35:38.361Z,76.50
2023-05-10T20:38:11.077Z,76.60
2023-05-10T20:40:43.900Z,76.44
2023-05-10T20:43:16.640Z,75.99
2023-05-10T20:45:49.422Z,75.92
2023-05-10T20:48:22.291Z,75.84
2023-05-10T20:50:56.402Z,75.68
2023-05-10T20:53:29.707Z,75.85
2023-05-10T20:56:02.490Z,75.66
2023-05-10T20:58:35.547Z,75.84
2023-05-10T21:01:08.407Z,75.62
2023-05-10T21:03:41.166Z,75.47
2023-05-10T21:06:15.360Z,75.40
2023-05-10T21:08:48.040Z,75.65
2023-05-10T21:11:20.980Z,75.72
2023-05-10T21:13:53.789Z,75.53
2023-05-10T21:16:26.564Z,75.88
2023-05-10T21:18:59.372Z,75.88
2023-05-10T21:21:33.580Z,76.17
2023-05-10T21:24:06.890Z,76.09
2023-05-10T21:26:39.606Z,76.17
2023-05-10T21:29:12.873Z,76.51
2023-05-10T21:31:45.633Z,76.62
2023-05-10T21:34:18.325Z,76.69
2023-05-10T21:36:52.392Z,76.71
2023-05-10T21:39:25.050Z,76.82
2023-05-10T21:41:59.562Z,76.67
2023-05-10T21:44:32.564Z,76.68
2023-05-10T21:47:05.553Z,76.89
2023-05-10T21:49:38.273Z,76.78
2023-05-10T21:52:12.635Z,76.63
2023-05-10T21:54:45.350Z,76.70
2023-05-10T21:57:18.187Z,76.25
2023-05-10T21:59:50.866Z,76.45
2023-05-10T22:02:23.762Z,76.54
2023-05-10T22:04:56.454Z,76.41
2023-05-10T22:07:31.633Z,76.52
2023-05-10T22:10:04.606Z,76.54
2023-05-10T22:12:37.309Z,76.37
2023-05-10T22:15:11.142Z,76.39
2023-05-10T22:17:44.048Z,76.29
2023-05-10T22:20:17.070Z,76.43
2023-05-10T22:22:51.462Z,76.34
2023-05-10T22:25:24.139Z,76.12
2023-05-10T22:27:57.300Z,76.25
2023-05-10T22:30:32.195Z,76.15
2023-05-10T22:33:05.689Z,76.16
2023-05-10T22:35:38.400Z,76.43
2023-05-10T22:38:12.789Z,76.18
2023-05-10T22:40:45.782Z,75.96
2023-05-10T22:43:18.845Z,76.58
2023-05-10T22:45:52.512Z,76.50
2023-05-10T22:48:25.294Z,76.57
2023-05-10T22:50:58.045Z,76.71
2023-05-10T22:53:32.208Z,76.89
2023-05-10T22:56:05.056Z,76.51
2023-05-10T22:58:37.800Z,76.54
2023-05-10T23:01:10.504Z,76.64
2023-05-10T23:03:43.377Z,76.97
2023-05-10T23:06:16.037Z,76.93
2023-05-10T23:08:50.227Z,77.05
2023-05-10T23:11:23.152Z,77.33
2023-05-10T23:13:55.841Z,77.65
2023-05-10T23:16:28.562Z,77.24
2023-05-10T23:19:01.388Z,77.38
2023-05-10T23:21:34.522Z,77.23
2023-05-10T23:24:09.309Z,76.97
2023-05-10T23:26:43.556Z,77.04
2023-05-10T23:29:16.304Z,76.90
2023-05-10T23:31:49.588Z,76.97
2023-05-10T23:34:22.403Z,76.95
2023-05-10T23:36:55.351Z,76.83
2023-05-10T23:39:29.658Z,76.63
2023-05-10T23:42:03.319Z,76.66
2023-05-10T23:44:36.051Z,76.55
2023-05-10T23:47:08.686Z,76.59
2023-05-10T23:49:42.229Z,76.29
2023-05-10T23:52:14.963Z,76.09
2023-05-10T23:54:49.139Z,76.39
2023-05-10T23:57:21.955Z,76.29
2023-05-10T23:59:54.694Z,76.22
