createdAt,value
2018-12-26T00:00:54.393Z,0.00
2018-12-26T00:01:54.560Z,0.00
2018-12-26T00:02:54.735Z,0.00
2018-12-26T00:03:54.899Z,0.00
2018-12-26T00:04:55.066Z,0.00
2018-12-26T00:05:55.228Z,0.00
2018-12-26T00:06:55.386Z,0.00
2018-12-26T00:07:55.538Z,0.00
2018-12-26T00:08:55.711Z,0.00
2018-12-26T00:09:55.868Z,0.00
2018-12-26T00:10:56.037Z,0.00
2018-12-26T00:11:56.225Z,0.00
2018-12-26T00:12:56.361Z,0.00
2018-12-26T00:13:56.533Z,0.00
2018-12-26T00:14:56.689Z,0.00
2018-12-26T00:15:56.859Z,0.00
2018-12-26T00:16:57.024Z,0.00
2018-12-26T00:17:57.185Z,0.00
2018-12-26T00:18:57.354Z,0.00
2018-12-26T00:19:57.623Z,0.00
2018-12-26T00:20:57.681Z,0.00
2018-12-26T00:21:57.852Z,0.00
2018-12-26T00:22:58.017Z,0.00
2018-12-26T00:23:58.315Z,0.00
2018-12-26T00:24:58.343Z,0.00
2018-12-26T00:26:01.737Z,0.00
2018-12-26T00:26:58.669Z,0.00
2018-12-26T00:27:58.841Z,0.00
2018-12-26T00:28:59.008Z,0.00
2018-12-26T00:29:59.208Z,0.00
2018-12-26T00:30:59.409Z,0.00
2018-12-26T00:31:59.521Z,0.00
2018-12-26T00:32:59.682Z,0.00
2018-12-26T00:33:59.849Z,0.00
2018-12-26T00:35:00.015Z,0.00
2018-12-26T00:36:00.181Z,0.00
2018-12-26T00:37:00.366Z,0.00
2018-12-26T00:38:00.544Z,0.00
2018-12-26T00:39:00.646Z,0.00
2018-12-26T00:40:00.805Z,0.00
2018-12-26T00:41:00.973Z,0.00
2018-12-26T00:42:01.146Z,0.00
2018-12-26T00:43:01.308Z,0.00
2018-12-26T00:44:01.474Z,0.00
2018-12-26T00:45:01.640Z,0.00
2018-12-26T00:46:01.793Z,0.00
2018-12-26T00:47:01.970Z,0.00
2018-12-26T00:48:02.137Z,0.00
2018-12-26T00:49:02.306Z,0.00
2018-12-26T00:50:02.462Z,0.00
2018-12-26T00:51:02.628Z,0.00
2018-12-26T00:52:02.801Z,0.00
2018-12-26T00:53:02.962Z,0.00
2018-12-26T00:54:03.129Z,0.00
2018-12-26T00:55:03.291Z,0.00
2018-12-26T00:56:10.376Z,0.00
2018-12-26T00:57:03.624Z,0.00
2018-12-26T00:58:03.800Z,0.00
2018-12-26T00:59:03.972Z,0.00
2018-12-26T01:00:04.160Z,0.00
2018-12-26T01:01:04.307Z,0.00
2018-12-26T01:02:04.467Z,0.00
2018-12-26T01:03:04.630Z,0.00
2018-12-26T01:04:04.797Z,0.00
2018-12-26T01:05:04.952Z,0.00
2018-12-26T01:06:05.128Z,0.00
2018-12-26T01:07:05.290Z,0.00
2018-12-26T01:08:05.453Z,0.00
2018-12-26T01:09:05.571Z,0.00
2018-12-26T01:10:05.750Z,0.00
2018-12-26T01:11:05.919Z,0.00
2018-12-26T01:12:06.074Z,0.00
2018-12-26T01:13:06.238Z,0.00
2018-12-26T01:14:06.409Z,0.00
2018-12-26T01:15:06.576Z,0.00
2018-12-26T01:16:06.742Z,0.00
2018-12-26T01:17:06.911Z,0.00
2018-12-26T01:18:07.080Z,0.00
2018-12-26T01:19:07.239Z,0.00
2018-12-26T01:20:07.408Z,0.00
2018-12-26T01:21:07.598Z,0.00
2018-12-26T01:22:07.740Z,0.00
2018-12-26T01:23:07.929Z,0.00
2018-12-26T01:24:08.057Z,0.00
2018-12-26T01:25:08.238Z,0.00
2018-12-26T01:26:08.400Z,0.00
2018-12-26T01:27:08.571Z,0.00
2018-12-26T01:28:08.729Z,0.00
2018-12-26T01:29:08.910Z,0.00
2018-12-26T01:30:09.054Z,0.00
2018-12-26T01:31:09.217Z,0.00
2018-12-26T01:32:09.383Z,0.00
2018-12-26T01:33:09.568Z,0.00
2018-12-26T01:34:09.741Z,0.00
2018-12-26T01:35:09.910Z,0.00
2018-12-26T01:36:10.076Z,0.00
2018-12-26T01:37:10.241Z,0.00
2018-12-26T01:38:10.462Z,0.00
2018-12-26T01:39:10.628Z,0.00
2018-12-26T01:40:10.787Z,0.00
2018-12-26T01:41:10.948Z,0.00
2018-12-26T01:42:11.124Z,0.00
2018-12-26T01:43:11.295Z,0.00
2018-12-26T01:44:11.450Z,0.00
2018-12-26T01:45:11.615Z,0.00
2018-12-26T01:46:11.937Z,0.00
2018-12-26T01:47:11.995Z,0.00
2018-12-26T01:48:12.172Z,0.00
2018-12-26T01:49:12.328Z,0.00
2018-12-26T01:50:12.518Z,0.00
2018-12-26T01:51:12.669Z,0.00
2018-12-26T01:52:12.831Z,0.00
2018-12-26T01:53:13.014Z,0.00
2018-12-26T01:54:13.183Z,0.00
2018-12-26T01:55:13.350Z,0.00
2018-12-26T01:56:13.559Z,0.00
2018-12-26T01:57:13.675Z,0.00
2018-12-26T01:58:13.845Z,0.00
2018-12-26T01:59:14.029Z,0.00
2018-12-26T02:00:14.205Z,0.00
2018-12-26T02:01:14.358Z,0.00
2018-12-26T02:02:14.534Z,0.00
2018-12-26T02:03:14.710Z,0.00
2018-12-26T02:04:14.882Z,0.00
2018-12-26T02:05:15.049Z,0.00
2018-12-26T02:06:15.272Z,0.00
2018-12-26T02:07:15.320Z,0.00
2018-12-26T02:08:15.488Z,0.00
2018-12-26T02:09:15.650Z,0.00
2018-12-26T02:10:15.813Z,0.00
2018-12-26T02:11:15.975Z,0.00
2018-12-26T02:12:16.140Z,0.00
2018-12-26T02:13:16.297Z,0.00
2018-12-26T02:14:16.467Z,0.00
2018-12-26T02:15:16.621Z,0.00
2018-12-26T02:16:16.786Z,0.00
2018-12-26T02:17:16.976Z,0.00
2018-12-26T02:18:17.138Z,0.00
2018-12-26T02:19:17.303Z,0.00
2018-12-26T02:20:17.474Z,0.00
2018-12-26T02:21:17.636Z,0.00
2018-12-26T02:22:17.830Z,0.00
2018-12-26T02:23:17.994Z,0.00
2018-12-26T02:24:18.158Z,0.00
2018-12-26T02:25:18.329Z,0.00
2018-12-26T02:26:18.505Z,0.00
2018-12-26T02:27:18.703Z,0.00
2018-12-26T02:28:18.864Z,0.00
2018-12-26T02:29:19.028Z,0.00
2018-12-26T02:30:19.196Z,0.00
2018-12-26T02:31:19.362Z,0.00
2018-12-26T02:32:19.520Z,0.00
2018-12-26T02:33:19.695Z,0.00
2018-12-26T02:34:19.853Z,0.00
2018-12-26T02:35:20.040Z,0.00
2018-12-26T02:36:20.204Z,0.00
2018-12-26T02:37:20.354Z,0.00
2018-12-26T02:38:20.532Z,0.00
2018-12-26T02:39:20.692Z,0.00
2018-12-26T02:40:20.857Z,0.00
2018-12-26T02:41:21.040Z,0.00
2018-12-26T02:42:21.199Z,0.00
2018-12-26T02:43:21.374Z,0.00
2018-12-26T02:44:21.515Z,0.00
2018-12-26T02:45:21.683Z,0.00
2018-12-26T02:46:21.862Z,0.00
2018-12-26T02:47:22.014Z,0.00
2018-12-26T02:48:22.176Z,0.00
2018-12-26T02:49:22.338Z,0.00
2018-12-26T02:50:22.504Z,0.00
2018-12-26T02:51:22.677Z,0.00
2018-12-26T02:52:22.851Z,0.00
2018-12-26T02:53:23.000Z,0.00
2018-12-26T02:54:23.168Z,0.00
2018-12-26T02:55:23.335Z,0.00
2018-12-26T02:56:23.532Z,0.00
2018-12-26T02:57:23.687Z,0.00
2018-12-26T02:58:23.859Z,0.00
2018-12-26T02:59:24.022Z,0.00
2018-12-26T03:00:24.184Z,0.00
2018-12-26T03:01:24.359Z,0.00
2018-12-26T03:02:24.524Z,0.00
2018-12-26T03:03:24.685Z,0.00
2018-12-26T03:04:24.849Z,0.00
2018-12-26T03:05:25.014Z,0.00
2018-12-26T03:06:25.205Z,0.00
2018-12-26T03:07:25.361Z,0.00
2018-12-26T03:08:25.524Z,0.00
2018-12-26T03:09:25.693Z,0.00
2018-12-26T03:10:25.864Z,0.00
2018-12-26T03:11:26.042Z,0.00
2018-12-26T03:12:26.199Z,0.00
2018-12-26T03:13:26.360Z,0.00
2018-12-26T03:14:26.517Z,0.00
2018-12-26T03:15:26.693Z,0.00
2018-12-26T03:16:26.885Z,0.00
2018-12-26T03:17:27.052Z,0.00
2018-12-26T03:18:27.223Z,0.00
2018-12-26T03:19:27.391Z,0.00
2018-12-26T03:20:27.555Z,0.00
2018-12-26T03:21:27.728Z,0.00
2018-12-26T03:22:27.901Z,0.00
2018-12-26T03:23:28.042Z,0.00
2018-12-26T03:24:28.298Z,0.00
2018-12-26T03:25:28.394Z,0.00
2018-12-26T03:26:28.564Z,0.00
2018-12-26T03:27:28.731Z,0.00
2018-12-26T03:28:28.897Z,0.00
2018-12-26T03:29:29.060Z,0.00
2018-12-26T03:30:29.224Z,0.00
2018-12-26T03:31:29.387Z,0.00
2018-12-26T03:32:29.551Z,0.00
2018-12-26T03:33:29.717Z,0.00
2018-12-26T03:34:30.017Z,0.00
2018-12-26T03:35:30.047Z,0.00
2018-12-26T03:36:30.204Z,0.00
2018-12-26T03:37:30.363Z,0.00
2018-12-26T03:38:30.535Z,0.00
2018-12-26T03:39:30.688Z,0.00
2018-12-26T03:40:30.877Z,0.00
2018-12-26T03:41:31.005Z,0.00
2018-12-26T03:42:31.178Z,0.00
2018-12-26T03:43:31.343Z,0.00
2018-12-26T03:44:31.548Z,0.00
2018-12-26T03:45:31.643Z,0.00
2018-12-26T03:46:31.808Z,0.00
2018-12-26T03:47:32.014Z,0.00
2018-12-26T03:48:32.143Z,0.00
2018-12-26T03:49:32.302Z,0.00
2018-12-26T03:50:32.463Z,0.00
2018-12-26T03:51:32.733Z,0.00
2018-12-26T03:52:32.793Z,0.00
2018-12-26T03:53:32.960Z,0.00
2018-12-26T03:54:33.282Z,0.00
2018-12-26T03:55:33.258Z,0.00
2018-12-26T03:56:33.335Z,0.00
2018-12-26T03:57:33.500Z,0.00
2018-12-26T03:58:33.667Z,0.00
2018-12-26T03:59:33.831Z,0.00
2018-12-26T04:00:34.007Z,0.00
2018-12-26T04:01:34.165Z,0.00
2018-12-26T04:02:34.333Z,0.00
2018-12-26T04:03:34.501Z,0.00
2018-12-26T04:04:34.673Z,0.00
2018-12-26T04:05:34.829Z,0.00
2018-12-26T04:06:35.008Z,0.00
2018-12-26T04:07:35.171Z,0.00
2018-12-26T04:08:35.339Z,0.00
2018-12-26T04:09:35.492Z,0.00
2018-12-26T04:10:35.659Z,0.00
2018-12-26T04:11:35.817Z,0.00
2018-12-26T04:12:35.983Z,0.00
2018-12-26T04:13:36.153Z,0.00
2018-12-26T04:14:36.310Z,0.00
2018-12-26T04:15:36.474Z,0.00
2018-12-26T04:16:36.591Z,0.00
2018-12-26T04:17:36.730Z,0.00
2018-12-26T04:18:36.890Z,0.00
2018-12-26T04:19:37.051Z,0.00
2018-12-26T04:20:37.231Z,0.00
2018-12-26T04:21:37.390Z,0.00
2018-12-26T04:22:37.556Z,0.00
2018-12-26T04:23:37.715Z,0.00
2018-12-26T04:24:37.878Z,0.00
2018-12-26T04:25:38.038Z,0.00
2018-12-26T04:26:38.224Z,0.00
2018-12-26T04:27:38.384Z,0.00
2018-12-26T04:28:38.541Z,0.00
2018-12-26T04:29:38.716Z,0.00
2018-12-26T04:30:38.887Z,0.00
2018-12-26T04:31:39.038Z,0.00
2018-12-26T04:32:39.201Z,0.00
2018-12-26T04:33:39.360Z,0.00
2018-12-26T04:34:39.530Z,0.00
2018-12-26T04:35:39.700Z,0.00
2018-12-26T04:36:39.879Z,0.00
2018-12-26T04:37:40.076Z,0.00
2018-12-26T04:38:40.243Z,0.00
2018-12-26T04:39:40.404Z,0.00
2018-12-26T04:40:40.577Z,0.00
2018-12-26T04:41:40.745Z,0.00
2018-12-26T04:42:40.917Z,0.00
2018-12-26T04:43:41.078Z,0.00
2018-12-26T04:44:41.239Z,0.00
2018-12-26T04:45:41.404Z,0.00
2018-12-26T04:46:41.574Z,0.00
2018-12-26T04:47:41.751Z,0.00
2018-12-26T04:48:41.952Z,0.00
2018-12-26T04:49:42.121Z,0.00
2018-12-26T04:50:42.281Z,0.00
2018-12-26T04:51:42.445Z,0.00
2018-12-26T04:52:42.615Z,0.00
2018-12-26T04:53:42.784Z,0.00
2018-12-26T04:54:42.944Z,0.00
2018-12-26T04:55:43.105Z,0.00
2018-12-26T04:56:45.271Z,0.00
2018-12-26T04:57:43.484Z,0.00
2018-12-26T04:58:43.686Z,0.00
2018-12-26T04:59:43.825Z,0.00
2018-12-26T05:00:43.988Z,0.00
2018-12-26T05:01:44.161Z,0.00
2018-12-26T05:02:44.334Z,0.00
2018-12-26T05:03:44.503Z,0.00
2018-12-26T05:04:44.677Z,0.00
2018-12-26T05:05:44.833Z,0.00
2018-12-26T05:06:45.002Z,0.00
2018-12-26T05:07:45.154Z,0.00
2018-12-26T05:08:45.335Z,0.00
2018-12-26T05:09:45.481Z,0.00
2018-12-26T05:10:45.656Z,0.00
2018-12-26T05:11:45.817Z,0.00
2018-12-26T05:12:45.997Z,0.00
2018-12-26T05:13:46.188Z,0.00
2018-12-26T05:14:46.332Z,0.00
2018-12-26T05:15:46.510Z,0.00
2018-12-26T05:16:46.658Z,0.00
2018-12-26T05:17:46.815Z,0.00
2018-12-26T05:18:47.013Z,0.00
2018-12-26T05:19:47.162Z,0.00
2018-12-26T05:20:47.324Z,0.00
2018-12-26T05:21:47.483Z,0.00
2018-12-26T05:22:47.647Z,0.00
2018-12-26T05:23:47.806Z,0.00
2018-12-26T05:24:48.015Z,0.00
2018-12-26T05:25:48.193Z,0.00
2018-12-26T05:26:48.353Z,0.00
2018-12-26T05:27:48.523Z,0.00
2018-12-26T05:28:48.696Z,0.00
2018-12-26T05:29:48.864Z,0.00
2018-12-26T05:30:49.029Z,0.00
2018-12-26T05:31:49.195Z,0.00
2018-12-26T05:32:49.364Z,0.00
2018-12-26T05:33:49.536Z,0.00
2018-12-26T05:34:49.714Z,0.00
2018-12-26T05:35:49.861Z,0.00
2018-12-26T05:36:50.040Z,0.00
2018-12-26T05:37:50.208Z,0.00
2018-12-26T05:38:50.359Z,0.00
2018-12-26T05:39:50.529Z,0.00
2018-12-26T05:40:50.696Z,0.00
2018-12-26T05:41:50.895Z,0.00
2018-12-26T05:42:50.954Z,0.00
2018-12-26T05:43:51.113Z,0.00
2018-12-26T05:44:51.283Z,0.00
2018-12-26T05:45:51.447Z,0.00
2018-12-26T05:46:51.613Z,0.00
2018-12-26T05:47:51.790Z,0.00
2018-12-26T05:48:51.967Z,0.00
2018-12-26T05:49:52.116Z,0.00
2018-12-26T05:50:52.280Z,0.00
2018-12-26T05:51:52.469Z,0.00
2018-12-26T05:52:52.631Z,0.00
2018-12-26T05:53:52.872Z,0.00
2018-12-26T05:54:52.931Z,0.00
2018-12-26T05:55:53.092Z,0.00
2018-12-26T05:56:53.259Z,0.00
2018-12-26T05:57:53.426Z,0.00
2018-12-26T05:58:53.617Z,0.00
2018-12-26T05:59:53.761Z,0.00
2018-12-26T06:00:53.938Z,0.00
2018-12-26T06:01:54.094Z,0.00
2018-12-26T06:02:54.271Z,0.00
2018-12-26T06:03:54.420Z,0.00
2018-12-26T06:04:54.615Z,0.00
2018-12-26T06:05:54.761Z,0.00
2018-12-26T06:06:54.934Z,0.00
2018-12-26T06:07:55.102Z,0.00
2018-12-26T06:08:55.275Z,0.00
2018-12-26T06:09:55.445Z,0.00
2018-12-26T06:10:55.617Z,0.00
2018-12-26T06:11:55.783Z,0.00
2018-12-26T06:12:55.941Z,0.00
2018-12-26T06:13:56.116Z,0.00
2018-12-26T06:14:56.275Z,0.00
2018-12-26T06:15:56.444Z,0.00
2018-12-26T06:16:56.606Z,0.00
2018-12-26T06:17:56.773Z,0.00
2018-12-26T06:18:56.937Z,0.00
2018-12-26T06:19:57.109Z,0.00
2018-12-26T06:20:57.299Z,0.00
2018-12-26T06:21:57.473Z,0.00
2018-12-26T06:22:57.630Z,0.00
2018-12-26T06:23:57.813Z,0.00
2018-12-26T06:24:57.972Z,0.00
2018-12-26T06:25:58.170Z,0.00
2018-12-26T06:26:58.312Z,0.00
2018-12-26T06:27:58.478Z,0.00
2018-12-26T06:28:58.647Z,0.00
2018-12-26T06:29:58.789Z,0.00
2018-12-26T06:30:58.961Z,0.00
2018-12-26T06:31:59.121Z,0.00
2018-12-26T06:32:59.332Z,0.00
2018-12-26T06:33:59.422Z,0.00
2018-12-26T06:34:59.577Z,0.00
2018-12-26T06:35:59.741Z,0.00
2018-12-26T06:36:59.911Z,0.00
2018-12-26T06:38:01.499Z,0.00
2018-12-26T06:39:00.236Z,0.00
2018-12-26T06:40:00.394Z,0.00
2018-12-26T06:41:00.569Z,0.00
2018-12-26T06:42:00.737Z,0.00
2018-12-26T06:43:00.909Z,0.00
2018-12-26T06:44:01.089Z,0.00
2018-12-26T06:45:01.250Z,0.00
2018-12-26T06:46:01.430Z,0.00
2018-12-26T06:47:01.591Z,0.00
2018-12-26T06:48:01.768Z,0.00
2018-12-26T06:49:01.908Z,0.00
2018-12-26T06:50:02.084Z,0.00
2018-12-26T06:51:02.251Z,0.00
2018-12-26T06:52:02.418Z,0.00
2018-12-26T06:53:02.587Z,0.00
2018-12-26T06:54:02.769Z,4.00
2018-12-26T06:55:02.928Z,4.00
2018-12-26T06:56:03.099Z,4.00
2018-12-26T06:57:03.268Z,0.00
2018-12-26T06:58:03.439Z,0.00
2018-12-26T06:59:03.628Z,4.00
2018-12-26T07:00:03.787Z,4.00
2018-12-26T07:01:05.704Z,4.00
2018-12-26T07:02:04.094Z,4.00
2018-12-26T07:03:04.431Z,4.00
2018-12-26T07:04:04.395Z,8.00
2018-12-26T07:05:04.567Z,12.00
2018-12-26T07:06:04.748Z,8.00
2018-12-26T07:07:04.911Z,12.00
2018-12-26T07:08:05.078Z,12.00
2018-12-26T07:09:05.232Z,16.00
2018-12-26T07:10:05.398Z,16.00
2018-12-26T07:11:05.594Z,20.00
2018-12-26T07:12:05.724Z,24.00
2018-12-26T07:13:05.914Z,24.00
2018-12-26T07:14:06.012Z,28.00
2018-12-26T07:15:06.148Z,36.00
2018-12-26T07:16:06.312Z,40.00
2018-12-26T07:17:06.482Z,44.00
2018-12-26T07:18:06.654Z,52.00
2018-12-26T07:19:06.833Z,56.00
2018-12-26T07:20:06.996Z,60.00
2018-12-26T07:21:07.144Z,68.00
2018-12-26T07:22:07.321Z,80.00
2018-12-26T07:23:07.488Z,100.00
2018-12-26T07:24:07.642Z,108.00
2018-12-26T07:25:07.815Z,116.00
2018-12-26T07:26:07.996Z,128.00
2018-12-26T07:27:08.136Z,136.00
2018-12-26T07:28:09.255Z,144.00
2018-12-26T07:29:08.468Z,144.00
2018-12-26T07:30:08.629Z,148.00
2018-12-26T07:31:08.786Z,156.00
2018-12-26T07:32:08.953Z,172.00
2018-12-26T07:33:09.111Z,184.00
2018-12-26T07:34:09.275Z,188.00
2018-12-26T07:35:09.436Z,200.00
2018-12-26T07:36:09.608Z,208.00
2018-12-26T07:37:09.784Z,212.00
2018-12-26T07:38:09.965Z,228.00
2018-12-26T07:39:10.125Z,252.00
2018-12-26T07:40:10.296Z,268.00
2018-12-26T07:41:10.463Z,264.00
2018-12-26T07:42:10.624Z,260.00
2018-12-26T07:43:10.790Z,260.00
2018-12-26T07:44:10.937Z,280.00
2018-12-26T07:45:11.109Z,304.00
2018-12-26T07:46:11.281Z,312.00
2018-12-26T07:47:11.434Z,304.00
2018-12-26T07:48:11.595Z,308.00
2018-12-26T07:49:11.763Z,340.00
2018-12-26T07:50:11.922Z,368.00
2018-12-26T07:51:12.084Z,368.00
2018-12-26T07:52:12.255Z,364.00
2018-12-26T07:53:12.427Z,368.00
2018-12-26T07:54:12.586Z,376.00
2018-12-26T07:55:12.769Z,400.00
2018-12-26T07:56:12.945Z,388.00
2018-12-26T07:57:13.099Z,364.00
2018-12-26T07:58:17.524Z,368.00
2018-12-26T07:59:13.432Z,380.00
2018-12-26T08:00:13.621Z,376.00
2018-12-26T08:01:13.800Z,364.00
2018-12-26T08:02:13.934Z,364.00
2018-12-26T08:03:14.110Z,376.00
2018-12-26T08:04:14.288Z,388.00
2018-12-26T08:05:14.450Z,392.00
2018-12-26T08:06:14.613Z,392.00
2018-12-26T08:07:14.772Z,396.00
2018-12-26T08:08:14.958Z,400.00
2018-12-26T08:09:15.108Z,428.00
2018-12-26T08:10:15.266Z,440.00
2018-12-26T08:11:15.439Z,436.00
2018-12-26T08:12:15.607Z,444.00
2018-12-26T08:13:15.772Z,468.00
2018-12-26T08:14:15.949Z,500.00
2018-12-26T08:15:16.147Z,540.00
2018-12-26T08:16:16.301Z,576.00
2018-12-26T08:17:16.461Z,588.00
2018-12-26T08:18:16.628Z,616.00
2018-12-26T08:19:16.790Z,628.00
2018-12-26T08:20:16.964Z,636.00
2018-12-26T08:21:17.117Z,660.00
2018-12-26T08:22:17.292Z,728.00
2018-12-26T08:23:17.453Z,772.00
2018-12-26T08:24:17.653Z,728.00
2018-12-26T08:25:17.779Z,652.00
2018-12-26T08:26:17.943Z,632.00
2018-12-26T08:27:18.121Z,648.00
2018-12-26T08:28:26.317Z,704.00
2018-12-26T08:29:18.447Z,824.00
2018-12-26T08:30:18.607Z,912.00
2018-12-26T08:31:18.780Z,928.00
2018-12-26T08:32:18.932Z,948.00
2018-12-26T08:33:19.115Z,900.00
2018-12-26T08:34:19.275Z,804.00
2018-12-26T08:35:19.437Z,776.00
2018-12-26T08:36:19.593Z,836.00
2018-12-26T08:37:19.790Z,1008.00
2018-12-26T08:38:20.000Z,1184.00
2018-12-26T08:39:20.143Z,1172.00
2018-12-26T08:40:20.302Z,1056.00
2018-12-26T08:41:20.465Z,964.00
2018-12-26T08:42:20.643Z,932.00
2018-12-26T08:43:20.819Z,916.00
2018-12-26T08:44:20.992Z,892.00
2018-12-26T08:45:21.155Z,856.00
2018-12-26T08:46:21.336Z,860.00
2018-12-26T08:47:21.498Z,988.00
2018-12-26T08:48:21.650Z,1172.00
2018-12-26T08:49:21.819Z,1264.00
2018-12-26T08:50:21.990Z,1216.00
2018-12-26T08:51:22.196Z,1076.00
2018-12-26T08:52:22.380Z,836.00
2018-12-26T08:53:22.544Z,736.00
2018-12-26T08:54:22.707Z,756.00
2018-12-26T08:55:22.872Z,836.00
2018-12-26T08:56:23.064Z,1032.00
2018-12-26T08:57:23.218Z,1340.00
2018-12-26T08:58:23.382Z,1672.00
2018-12-26T08:59:23.546Z,1900.00
2018-12-26T09:00:23.712Z,2088.00
2018-12-26T09:01:23.873Z,2128.00
2018-12-26T09:02:24.032Z,1852.00
2018-12-26T09:03:24.201Z,1760.00
2018-12-26T09:04:24.359Z,1792.00
2018-12-26T09:05:24.516Z,1688.00
2018-12-26T09:06:24.673Z,1456.00
2018-12-26T09:07:24.837Z,1312.00
2018-12-26T09:08:25.000Z,1388.00
2018-12-26T09:09:25.165Z,1496.00
2018-12-26T09:10:25.319Z,1612.00
2018-12-26T09:11:25.507Z,1616.00
2018-12-26T09:12:25.689Z,1664.00
2018-12-26T09:13:25.850Z,1740.00
2018-12-26T09:14:26.025Z,1868.00
2018-12-26T09:15:26.181Z,2112.00
2018-12-26T09:16:26.343Z,2184.00
2018-12-26T09:17:26.504Z,1904.00
2018-12-26T09:18:26.687Z,1812.00
2018-12-26T09:19:26.849Z,1832.00
2018-12-26T09:20:27.012Z,1976.00
2018-12-26T09:21:27.167Z,1924.00
2018-12-26T09:22:27.331Z,1972.00
2018-12-26T09:23:27.513Z,2056.00
2018-12-26T09:24:27.694Z,2084.00
2018-12-26T09:25:27.858Z,2172.00
2018-12-26T09:26:28.058Z,2180.00
2018-12-26T09:27:28.249Z,1932.00
2018-12-26T09:28:28.414Z,1692.00
2018-12-26T09:29:28.581Z,1580.00
2018-12-26T09:30:28.738Z,1520.00
2018-12-26T09:31:28.899Z,1576.00
2018-12-26T09:32:29.062Z,1576.00
2018-12-26T09:33:29.247Z,1516.00
2018-12-26T09:34:29.425Z,1484.00
2018-12-26T09:35:29.601Z,1480.00
2018-12-26T09:36:29.772Z,1352.00
2018-12-26T09:37:30.020Z,1360.00
2018-12-26T09:38:30.077Z,1484.00
2018-12-26T09:39:30.227Z,1484.00
2018-12-26T09:40:30.405Z,1528.00
2018-12-26T09:41:30.582Z,1572.00
2018-12-26T09:42:30.750Z,1616.00
2018-12-26T09:43:30.901Z,1720.00
2018-12-26T09:44:31.058Z,1816.00
2018-12-26T09:45:31.227Z,1836.00
2018-12-26T09:46:31.393Z,1804.00
2018-12-26T09:47:31.545Z,1868.00
2018-12-26T09:48:31.708Z,1984.00
2018-12-26T09:49:31.869Z,2060.00
2018-12-26T09:50:32.034Z,2044.00
2018-12-26T09:51:33.759Z,1976.00
2018-12-26T09:52:32.304Z,1816.00
2018-12-26T09:53:32.465Z,1768.00
2018-12-26T09:54:32.625Z,1892.00
2018-12-26T09:55:32.786Z,2000.00
2018-12-26T09:56:32.957Z,2184.00
2018-12-26T09:57:33.119Z,2420.00
2018-12-26T09:58:33.277Z,2616.00
2018-12-26T09:59:33.437Z,2832.00
2018-12-26T10:00:33.600Z,2904.00
2018-12-26T10:01:33.812Z,2888.00
2018-12-26T10:02:34.022Z,2916.00
2018-12-26T10:03:34.156Z,2916.00
2018-12-26T10:04:34.324Z,2852.00
2018-12-26T10:05:34.507Z,2784.00
2018-12-26T10:06:34.646Z,2832.00
2018-12-26T10:07:36.959Z,2792.00
2018-12-26T10:08:34.986Z,2772.00
2018-12-26T10:09:35.157Z,2660.00
2018-12-26T10:10:35.319Z,2564.00
2018-12-26T10:11:35.485Z,2552.00
2018-12-26T10:12:35.650Z,2524.00
2018-12-26T10:13:35.826Z,2344.00
2018-12-26T10:14:35.999Z,2168.00
2018-12-26T10:15:36.165Z,2016.00
2018-12-26T10:16:36.327Z,1944.00
2018-12-26T10:17:36.485Z,2008.00
2018-12-26T10:18:36.648Z,2140.00
2018-12-26T10:19:36.877Z,2324.00
2018-12-26T10:20:36.983Z,2236.00
2018-12-26T10:21:37.160Z,2024.00
2018-12-26T10:22:37.333Z,1920.00
2018-12-26T10:23:37.496Z,1896.00
2018-12-26T10:24:37.660Z,1904.00
2018-12-26T10:25:37.829Z,2000.00
2018-12-26T10:26:37.995Z,2168.00
2018-12-26T10:27:38.203Z,2356.00
2018-12-26T10:28:38.248Z,2464.00
2018-12-26T10:29:38.420Z,2556.00
2018-12-26T10:30:38.599Z,2680.00
2018-12-26T10:31:38.746Z,2796.00
2018-12-26T10:32:38.920Z,2804.00
2018-12-26T10:33:39.072Z,2692.00
2018-12-26T10:34:39.242Z,2644.00
2018-12-26T10:35:39.410Z,2576.00
2018-12-26T10:36:39.595Z,2520.00
2018-12-26T10:37:41.056Z,2496.00
2018-12-26T10:38:39.924Z,2436.00
2018-12-26T10:39:40.088Z,2364.00
2018-12-26T10:40:40.257Z,2380.00
2018-12-26T10:41:40.424Z,2424.00
2018-12-26T10:42:40.590Z,2356.00
2018-12-26T10:43:40.753Z,2260.00
2018-12-26T10:44:40.924Z,2244.00
2018-12-26T10:45:41.081Z,2280.00
2018-12-26T10:46:41.241Z,2348.00
2018-12-26T10:47:43.284Z,2508.00
2018-12-26T10:48:41.590Z,2632.00
2018-12-26T10:49:41.799Z,2704.00
2018-12-26T10:50:41.972Z,2672.00
2018-12-26T10:51:42.160Z,2696.00
2018-12-26T10:52:42.341Z,2688.00
2018-12-26T10:53:42.504Z,2608.00
2018-12-26T10:54:42.670Z,2488.00
2018-12-26T10:55:42.831Z,2404.00
2018-12-26T10:56:42.990Z,2320.00
2018-12-26T10:57:43.178Z,2260.00
2018-12-26T10:58:43.361Z,2204.00
2018-12-26T10:59:43.444Z,2272.00
2018-12-26T11:00:43.645Z,2380.00
2018-12-26T11:01:43.869Z,2412.00
2018-12-26T11:02:43.905Z,2400.00
2018-12-26T11:03:44.078Z,2256.00
2018-12-26T11:04:44.243Z,2204.00
2018-12-26T11:05:44.404Z,2232.00
2018-12-26T11:06:44.569Z,2260.00
2018-12-26T11:07:44.735Z,2292.00
2018-12-26T11:08:44.895Z,2308.00
2018-12-26T11:09:45.062Z,2328.00
2018-12-26T11:10:45.179Z,2360.00
2018-12-26T11:11:45.336Z,2392.00
2018-12-26T11:12:45.518Z,2464.00
2018-12-26T11:13:45.672Z,2544.00
2018-12-26T11:14:45.857Z,2540.00
2018-12-26T11:15:46.021Z,2592.00
2018-12-26T11:16:46.196Z,2592.00
2018-12-26T11:17:46.357Z,2572.00
2018-12-26T11:18:46.520Z,2644.00
2018-12-26T11:19:46.681Z,2712.00
2018-12-26T11:20:46.857Z,2688.00
2018-12-26T11:21:47.025Z,2652.00
2018-12-26T11:22:47.193Z,2716.00
2018-12-26T11:23:47.359Z,2920.00
2018-12-26T11:24:47.525Z,3168.00
2018-12-26T11:25:47.702Z,3324.00
2018-12-26T11:26:47.865Z,3408.00
2018-12-26T11:27:48.034Z,3376.00
2018-12-26T11:28:48.216Z,3208.00
2018-12-26T11:29:48.427Z,3120.00
2018-12-26T11:30:48.509Z,3172.00
2018-12-26T11:31:48.693Z,3304.00
2018-12-26T11:32:48.846Z,3464.00
2018-12-26T11:33:49.004Z,3496.00
2018-12-26T11:34:49.167Z,3256.00
2018-12-26T11:35:49.333Z,2964.00
2018-12-26T11:36:49.497Z,2744.00
2018-12-26T11:37:49.661Z,2528.00
2018-12-26T11:38:49.827Z,2340.00
2018-12-26T11:39:50.070Z,2136.00
2018-12-26T11:40:50.113Z,1960.00
2018-12-26T11:41:50.283Z,1852.00
2018-12-26T11:42:50.438Z,1808.00
2018-12-26T11:43:50.604Z,1772.00
2018-12-26T11:44:50.774Z,1708.00
2018-12-26T11:45:50.965Z,1592.00
2018-12-26T11:46:51.120Z,1512.00
2018-12-26T11:47:51.284Z,1436.00
2018-12-26T11:48:51.452Z,1412.00
2018-12-26T11:49:51.640Z,1452.00
2018-12-26T11:50:51.732Z,1556.00
2018-12-26T11:51:51.896Z,1804.00
2018-12-26T11:52:52.077Z,1968.00
2018-12-26T11:53:52.247Z,2124.00
2018-12-26T11:54:52.405Z,2288.00
2018-12-26T11:55:52.575Z,2408.00
2018-12-26T11:56:52.741Z,2440.00
2018-12-26T11:57:52.917Z,2404.00
2018-12-26T11:58:53.085Z,2352.00
2018-12-26T11:59:53.373Z,2320.00
2018-12-26T12:00:53.371Z,2396.00
2018-12-26T12:01:53.483Z,2504.00
2018-12-26T12:02:53.655Z,2916.00
2018-12-26T12:03:53.830Z,3320.00
2018-12-26T12:04:54.004Z,3864.00
2018-12-26T12:05:54.172Z,3992.00
2018-12-26T12:06:54.347Z,4012.00
2018-12-26T12:07:54.515Z,3784.00
2018-12-26T12:08:54.695Z,3608.00
2018-12-26T12:09:54.852Z,3468.00
2018-12-26T12:10:55.087Z,3180.00
2018-12-26T12:11:55.191Z,2892.00
2018-12-26T12:12:55.361Z,2632.00
2018-12-26T12:13:55.752Z,2516.00
2018-12-26T12:14:55.681Z,2424.00
2018-12-26T12:15:55.847Z,2180.00
2018-12-26T12:16:56.047Z,1988.00
2018-12-26T12:17:56.212Z,1924.00
2018-12-26T12:18:56.395Z,1996.00
2018-12-26T12:19:56.565Z,2168.00
2018-12-26T12:20:56.760Z,2272.00
2018-12-26T12:21:57.397Z,2380.00
2018-12-26T12:22:57.090Z,2172.00
2018-12-26T12:23:57.260Z,1884.00
2018-12-26T12:24:57.418Z,1752.00
2018-12-26T12:25:57.574Z,1680.00
2018-12-26T12:26:57.739Z,1608.00
2018-12-26T12:27:57.903Z,1524.00
2018-12-26T12:28:58.069Z,1440.00
2018-12-26T12:29:58.258Z,1420.00
2018-12-26T12:30:58.418Z,1424.00
2018-12-26T12:31:58.581Z,1456.00
2018-12-26T12:32:58.741Z,1424.00
2018-12-26T12:33:58.908Z,1380.00
2018-12-26T12:34:59.079Z,1408.00
2018-12-26T12:35:59.249Z,1412.00
2018-12-26T12:37:01.294Z,1448.00
2018-12-26T12:37:59.615Z,1500.00
2018-12-26T12:38:59.794Z,1508.00
2018-12-26T12:39:59.987Z,1508.00
2018-12-26T12:41:00.164Z,1512.00
2018-12-26T12:42:00.330Z,1572.00
2018-12-26T12:43:00.512Z,1588.00
2018-12-26T12:44:00.660Z,1568.00
2018-12-26T12:45:00.905Z,1536.00
2018-12-26T12:46:00.948Z,1504.00
2018-12-26T12:47:01.161Z,1448.00
2018-12-26T12:48:01.274Z,1432.00
2018-12-26T12:49:01.443Z,1420.00
2018-12-26T12:50:01.627Z,1392.00