createdAt,value
2023-01-29T00:01:37.131Z,2.06
2023-01-29T00:04:05.895Z,2.01
2023-01-29T00:06:35.331Z,2.11
2023-01-29T00:09:04.064Z,1.92
2023-01-29T00:11:32.346Z,2.09
2023-01-29T00:14:00.614Z,2.15
2023-01-29T00:16:28.795Z,2.20
2023-01-29T00:18:57.050Z,1.95
2023-01-29T00:21:27.663Z,1.91
2023-01-29T00:23:57.726Z,1.96
2023-01-29T00:26:26.341Z,2.06
2023-01-29T00:28:56.928Z,2.03
2023-01-29T00:31:25.998Z,1.88
2023-01-29T00:33:54.545Z,1.88
2023-01-29T00:36:23.104Z,1.86
2023-01-29T00:38:58.495Z,1.84
2023-01-29T00:41:54.023Z,2.01
2023-01-29T00:44:40.999Z,2.16
2023-01-29T00:47:29.897Z,2.04
2023-01-29T00:49:58.746Z,1.79
2023-01-29T00:52:26.991Z,1.79
2023-01-29T00:54:58.772Z,1.75
2023-01-29T00:57:28.138Z,1.83
2023-01-29T00:59:56.551Z,1.85
2023-01-29T01:02:42.701Z,1.81
2023-01-29T01:05:18.068Z,1.75
2023-01-29T01:07:47.100Z,1.70
2023-01-29T01:10:21.169Z,1.60
2023-01-29T01:12:50.652Z,1.66
2023-01-29T01:15:19.522Z,1.72
2023-01-29T01:17:48.769Z,1.69
2023-01-29T01:20:17.487Z,1.70
2023-01-29T01:22:45.688Z,1.66
2023-01-29T01:25:13.999Z,1.69
2023-01-29T01:27:43.375Z,1.63
2023-01-29T01:30:14.114Z,1.66
2023-01-29T01:32:43.382Z,1.63
2023-01-29T01:35:13.658Z,1.81
2023-01-29T01:37:42.185Z,1.73
2023-01-29T01:40:18.399Z,1.90
2023-01-29T01:42:50.346Z,1.78
2023-01-29T01:45:24.269Z,1.96
2023-01-29T01:47:56.625Z,1.87
2023-01-29T01:50:28.324Z,2.06
2023-01-29T01:53:00.101Z,1.98
2023-01-29T01:55:29.416Z,1.95
2023-01-29T01:58:04.551Z,1.95
2023-01-29T02:00:32.866Z,2.03
2023-01-29T02:03:19.424Z,1.89
2023-01-29T02:06:08.069Z,1.90
2023-01-29T02:08:57.662Z,1.91
2023-01-29T02:11:26.529Z,2.03
2023-01-29T02:13:55.873Z,2.07
2023-01-29T02:16:27.183Z,2.16
2023-01-29T02:18:56.747Z,2.05
2023-01-29T02:21:49.829Z,1.96
2023-01-29T02:24:46.148Z,1.78
2023-01-29T02:27:16.532Z,1.69
2023-01-29T02:29:54.274Z,1.70
2023-01-29T02:32:27.547Z,1.66
2023-01-29T02:35:22.028Z,1.68
2023-01-29T02:37:55.904Z,1.63
2023-01-29T02:40:30.683Z,1.58
2023-01-29T02:43:05.604Z,1.52
2023-01-29T02:45:40.460Z,1.69
2023-01-29T02:48:09.663Z,1.62
2023-01-29T02:50:43.650Z,1.55
2023-01-29T02:53:16.037Z,1.66
2023-01-29T02:55:47.318Z,1.66
2023-01-29T02:58:21.529Z,1.53
2023-01-29T03:00:52.595Z,1.59
2023-01-29T03:03:24.557Z,1.55
2023-01-29T03:05:55.920Z,1.63
2023-01-29T03:08:36.945Z,1.72
2023-01-29T03:11:06.999Z,1.55
2023-01-29T03:13:42.654Z,1.35
2023-01-29T03:16:16.315Z,1.26
2023-01-29T03:18:51.190Z,1.10
2023-01-29T03:21:41.095Z,1.05
2023-01-29T03:24:32.266Z,1.12
2023-01-29T03:27:21.204Z,1.02
2023-01-29T03:30:08.895Z,1.12
2023-01-29T03:32:52.307Z,1.17
2023-01-29T03:35:36.613Z,1.32
2023-01-29T03:38:07.348Z,1.29
2023-01-29T03:40:39.954Z,1.22
2023-01-29T03:43:11.797Z,1.22
2023-01-29T03:45:44.380Z,1.23
2023-01-29T03:48:17.867Z,1.17
2023-01-29T03:50:53.863Z,1.05
2023-01-29T03:53:25.200Z,0.97
2023-01-29T03:55:59.641Z,0.98
2023-01-29T03:58:33.604Z,1.05
2023-01-29T04:01:04.108Z,0.93
2023-01-29T04:03:35.742Z,0.90
2023-01-29T04:06:10.677Z,0.72
2023-01-29T04:09:02.885Z,0.70
2023-01-29T04:11:32.326Z,0.76
2023-01-29T04:14:01.382Z,0.76
2023-01-29T04:16:33.202Z,0.74
2023-01-29T04:19:32.070Z,0.87
2023-01-29T04:22:05.344Z,0.81
2023-01-29T04:24:33.865Z,0.73
2023-01-29T04:27:10.679Z,0.84
2023-01-29T04:29:53.078Z,0.61
2023-01-29T04:32:27.358Z,0.70
2023-01-29T04:35:02.198Z,0.82
2023-01-29T04:37:37.833Z,0.82
2023-01-29T04:40:16.166Z,0.74
2023-01-29T04:42:49.311Z,0.73
2023-01-29T04:45:21.653Z,0.77
2023-01-29T04:47:52.666Z,0.73
2023-01-29T04:50:26.497Z,0.79
2023-01-29T04:53:00.416Z,0.74
2023-01-29T04:55:33.934Z,0.61
2023-01-29T04:58:06.553Z,0.64
2023-01-29T05:00:36.925Z,0.64
2023-01-29T05:03:06.151Z,0.58
2023-01-29T05:05:35.556Z,0.56
2023-01-29T05:08:04.341Z,0.52
2023-01-29T05:10:32.464Z,0.52
2023-01-29T05:13:02.591Z,0.53
2023-01-29T05:15:34.788Z,0.54
2023-01-29T05:18:04.199Z,0.37
2023-01-29T05:20:34.722Z,0.34
2023-01-29T05:23:03.100Z,0.30
2023-01-29T05:25:32.988Z,0.39
2023-01-29T05:28:06.915Z,0.21
2023-01-29T05:30:36.729Z,0.50
2023-01-29T05:33:05.927Z,0.56
2023-01-29T05:35:35.222Z,0.52
2023-01-29T05:38:03.724Z,0.62
2023-01-29T05:40:31.810Z,0.55
2023-01-29T05:43:00.181Z,0.59
2023-01-29T05:45:28.155Z,0.58
2023-01-29T05:47:57.783Z,0.57
2023-01-29T05:50:26.147Z,0.67
2023-01-29T05:52:58.985Z,0.68
2023-01-29T05:55:27.451Z,0.67
2023-01-29T05:57:55.841Z,0.58
2023-01-29T06:00:23.994Z,0.65
2023-01-29T06:02:52.290Z,0.50
2023-01-29T06:05:20.381Z,0.52
2023-01-29T06:07:48.641Z,0.43
2023-01-29T06:10:19.372Z,0.63
2023-01-29T06:12:47.857Z,0.67
2023-01-29T06:15:16.348Z,0.71
2023-01-29T06:17:44.582Z,0.70
2023-01-29T06:20:13.227Z,0.68
2023-01-29T06:22:41.516Z,0.79
2023-01-29T06:25:10.426Z,0.64
2023-01-29T06:27:40.025Z,0.73
2023-01-29T06:30:09.343Z,0.64
2023-01-29T06:32:37.602Z,0.65
2023-01-29T06:35:06.444Z,0.69
2023-01-29T06:37:34.657Z,0.80
2023-01-29T06:40:02.781Z,0.81
2023-01-29T06:42:31.054Z,0.86
2023-01-29T06:45:00.380Z,0.78
2023-01-29T06:47:28.743Z,0.73
2023-01-29T06:49:56.832Z,0.67
2023-01-29T06:52:28.812Z,0.61
2023-01-29T06:54:57.421Z,0.51
2023-01-29T06:57:25.648Z,0.70
2023-01-29T06:59:53.590Z,0.76
2023-01-29T07:02:23.195Z,0.65
2023-01-29T07:04:51.215Z,0.69
2023-01-29T07:07:19.451Z,0.72
2023-01-29T07:09:47.467Z,0.78
2023-01-29T07:12:15.684Z,0.71
2023-01-29T07:14:43.692Z,0.65
2023-01-29T07:17:11.876Z,0.68
2023-01-29T07:19:41.183Z,0.72
2023-01-29T07:22:09.467Z,0.65
2023-01-29T07:24:37.458Z,0.58
2023-01-29T07:27:05.700Z,0.55
2023-01-29T07:29:33.684Z,0.54
2023-01-29T07:32:02.014Z,0.51
2023-01-29T07:34:30.047Z,0.54
2023-01-29T07:36:59.640Z,0.64
2023-01-29T07:39:27.583Z,0.63
2023-01-29T07:41:55.808Z,0.61
2023-01-29T07:44:24.434Z,0.59
2023-01-29T07:46:52.873Z,0.66
2023-01-29T07:49:20.956Z,0.64
2023-01-29T07:51:49.203Z,0.62
2023-01-29T07:54:18.614Z,0.72
2023-01-29T07:56:46.862Z,0.71
2023-01-29T07:59:14.932Z,0.82
2023-01-29T08:01:43.141Z,0.78
2023-01-29T08:04:11.279Z,0.72
2023-01-29T08:06:39.572Z,0.74
2023-01-29T08:09:08.551Z,0.76
2023-01-29T08:11:38.138Z,0.71
2023-01-29T08:14:06.071Z,0.68
2023-01-29T08:16:34.381Z,0.62
2023-01-29T08:19:02.820Z,0.62
2023-01-29T08:21:31.209Z,0.54
2023-01-29T08:26:32.434Z,0.71
2023-01-29T08:29:01.935Z,0.62
2023-01-29T08:31:30.323Z,0.71
2023-01-29T08:33:58.800Z,0.99
2023-01-29T08:36:27.040Z,1.16
2023-01-29T08:38:54.987Z,1.26
2023-01-29T08:41:23.243Z,1.34
2023-01-29T08:43:51.251Z,1.47
2023-01-29T08:46:20.949Z,1.54
2023-01-29T08:48:49.155Z,1.57
2023-01-29T08:51:17.447Z,1.38
2023-01-29T08:53:45.452Z,1.44
2023-01-29T08:56:13.763Z,1.42
2023-01-29T08:58:41.704Z,1.42
2023-01-29T09:01:11.207Z,1.60
2023-01-29T09:03:41.091Z,1.50
2023-01-29T09:06:10.672Z,1.47
2023-01-29T09:08:38.766Z,1.31
2023-01-29T09:11:07.353Z,1.37
2023-01-29T09:13:35.462Z,1.48
2023-01-29T09:16:04.931Z,1.39
2023-01-29T09:18:33.639Z,1.48
2023-01-29T09:21:03.517Z,1.18
2023-01-29T09:23:32.086Z,0.97
2023-01-29T09:26:00.231Z,1.28
2023-01-29T09:28:28.503Z,1.33
2023-01-29T09:30:56.561Z,1.15
2023-01-29T09:33:26.082Z,1.14
2023-01-29T09:35:54.075Z,1.09
2023-01-29T09:38:23.701Z,1.28
2023-01-29T09:40:59.290Z,1.33
2023-01-29T09:43:35.306Z,1.71
2023-01-29T09:46:07.261Z,1.83
2023-01-29T09:48:36.616Z,1.88
2023-01-29T09:51:08.045Z,2.06
2023-01-29T09:53:40.520Z,2.04
2023-01-29T09:56:13.296Z,2.26
2023-01-29T09:58:43.110Z,1.95
2023-01-29T10:01:18.004Z,2.16
2023-01-29T10:04:19.145Z,2.41
2023-01-29T10:06:56.558Z,2.57
2023-01-29T10:09:56.576Z,2.65
2023-01-29T10:12:39.670Z,2.68
2023-01-29T10:15:18.411Z,2.72
2023-01-29T10:17:57.606Z,2.83
2023-01-29T10:20:44.678Z,2.78
2023-01-29T10:23:19.737Z,2.77
2023-01-29T10:25:49.740Z,2.82
2023-01-29T10:28:19.905Z,2.92
2023-01-29T10:30:50.640Z,3.05
2023-01-29T10:33:26.033Z,3.00
2023-01-29T10:35:57.310Z,2.93
2023-01-29T10:38:38.547Z,3.00
2023-01-29T10:41:20.724Z,3.03
2023-01-29T10:43:59.322Z,2.80
2023-01-29T10:46:39.496Z,2.73
2023-01-29T10:49:18.923Z,2.52
2023-01-29T10:52:04.614Z,2.77
2023-01-29T10:54:55.054Z,2.96
2023-01-29T10:57:37.282Z,2.94
2023-01-29T11:00:13.024Z,3.20
2023-01-29T11:02:45.840Z,3.35
2023-01-29T11:05:20.736Z,3.16
2023-01-29T11:07:49.729Z,3.02
2023-01-29T11:10:20.266Z,3.14
2023-01-29T11:12:50.914Z,3.30
2023-01-29T11:15:23.729Z,3.67
2023-01-29T11:18:13.923Z,3.91
2023-01-29T11:20:42.538Z,4.22
2023-01-29T11:23:27.132Z,4.10
2023-01-29T11:25:56.665Z,3.89
2023-01-29T11:28:40.358Z,4.21
2023-01-29T11:31:17.668Z,4.43
2023-01-29T11:33:46.657Z,4.47
2023-01-29T11:36:33.552Z,4.44
2023-01-29T11:39:11.993Z,4.57
2023-01-29T11:41:49.459Z,4.67
2023-01-29T11:44:25.302Z,4.90
2023-01-29T11:46:53.349Z,5.05
2023-01-29T11:49:26.620Z,5.24
2023-01-29T11:51:56.425Z,5.53
2023-01-29T11:54:26.829Z,6.15
2023-01-29T11:56:54.940Z,5.53
2023-01-29T11:59:31.313Z,6.02
2023-01-29T12:02:13.803Z,6.43
2023-01-29T12:04:42.168Z,6.86
2023-01-29T12:07:14.559Z,6.36
2023-01-29T12:09:43.269Z,6.34
2023-01-29T12:12:19.583Z,7.19
2023-01-29T12:15:04.164Z,7.58
2023-01-29T12:17:34.621Z,7.29
2023-01-29T12:20:06.069Z,7.17
2023-01-29T12:22:41.421Z,7.31
2023-01-29T12:25:17.627Z,8.73
2023-01-29T12:27:49.435Z,8.55
2023-01-29T12:30:23.366Z,9.34
2023-01-29T12:32:55.484Z,9.78
2023-01-29T12:35:26.913Z,10.46
2023-01-29T12:37:58.200Z,10.62
2023-01-29T12:40:28.704Z,10.14
2023-01-29T12:43:01.560Z,11.32
2023-01-29T12:45:32.565Z,12.15
2023-01-29T12:48:03.298Z,13.00
2023-01-29T12:50:34.664Z,11.64
2023-01-29T12:53:06.292Z,12.27
2023-01-29T12:55:39.265Z,12.48
2023-01-29T12:58:14.109Z,12.62
2023-01-29T13:00:45.050Z,12.02
2023-01-29T13:03:20.745Z,11.92
2023-01-29T13:05:51.715Z,10.06
2023-01-29T13:08:22.850Z,9.43
2023-01-29T13:10:52.947Z,9.88
2023-01-29T13:13:27.753Z,10.28
2023-01-29T13:15:59.983Z,8.78
2023-01-29T13:18:37.641Z,9.49
2023-01-29T13:21:06.646Z,9.56
2023-01-29T13:23:38.229Z,9.70
2023-01-29T13:26:06.948Z,8.41
2023-01-29T13:28:35.225Z,8.81
2023-01-29T13:31:19.877Z,9.50
2023-01-29T13:33:54.281Z,9.74
2023-01-29T13:36:26.919Z,9.49
2023-01-29T13:38:58.824Z,9.11
2023-01-29T13:41:34.144Z,8.20
2023-01-29T13:44:02.318Z,8.93
2023-01-29T13:46:33.332Z,8.54
2023-01-29T13:49:04.844Z,9.30
2023-01-29T13:51:37.214Z,9.49
2023-01-29T13:54:08.684Z,9.90
2023-01-29T13:56:48.983Z,8.70
2023-01-29T13:59:25.108Z,8.31
2023-01-29T14:02:23.266Z,9.36
2023-01-29T14:04:52.332Z,9.19
2023-01-29T14:07:40.278Z,9.67
2023-01-29T14:10:17.291Z,8.54
2023-01-29T14:12:47.153Z,8.28
2023-01-29T14:15:23.686Z,8.09
2023-01-29T14:18:22.494Z,7.24
2023-01-29T14:21:02.268Z,6.34
2023-01-29T14:23:42.294Z,6.37
2023-01-29T14:26:27.047Z,6.59
2023-01-29T14:29:00.162Z,7.20
2023-01-29T14:31:30.752Z,7.33
2023-01-29T14:34:03.289Z,7.77
2023-01-29T14:36:39.840Z,7.56
2023-01-29T14:39:08.623Z,8.33
2023-01-29T14:41:37.373Z,8.36
2023-01-29T14:44:42.803Z,8.29
2023-01-29T14:47:19.231Z,9.38
2023-01-29T14:49:54.123Z,10.20
2023-01-29T14:52:25.555Z,11.42
2023-01-29T14:54:54.250Z,11.00
2023-01-29T14:57:22.980Z,10.89
2023-01-29T14:59:56.216Z,10.72
2023-01-29T15:02:27.593Z,11.56
2023-01-29T15:04:59.400Z,10.87
2023-01-29T15:07:31.759Z,10.15
2023-01-29T15:10:21.980Z,9.08
2023-01-29T15:12:53.942Z,10.10
2023-01-29T15:15:28.717Z,9.47
2023-01-29T15:17:59.947Z,9.55
2023-01-29T15:20:31.938Z,8.89
2023-01-29T15:23:00.568Z,8.27
2023-01-29T15:25:33.752Z,7.93
2023-01-29T15:28:02.153Z,8.05
2023-01-29T15:30:34.037Z,8.46
2023-01-29T15:33:02.761Z,8.07
2023-01-29T15:35:35.834Z,8.09
2023-01-29T15:38:05.970Z,8.70
2023-01-29T15:40:35.091Z,8.83
2023-01-29T15:43:03.073Z,8.95
2023-01-29T15:45:32.909Z,8.62
2023-01-29T15:48:04.933Z,8.45
2023-01-29T15:50:37.945Z,8.20
2023-01-29T15:53:10.802Z,8.34
2023-01-29T15:55:40.263Z,8.18
2023-01-29T15:58:14.726Z,7.57
2023-01-29T16:00:49.833Z,7.01
2023-01-29T16:03:20.575Z,6.77
2023-01-29T16:05:50.722Z,6.50
2023-01-29T16:08:19.667Z,6.09
2023-01-29T16:10:50.675Z,5.98
2023-01-29T16:13:22.324Z,5.98
2023-01-29T16:15:58.334Z,5.79
2023-01-29T16:18:30.934Z,5.66
2023-01-29T16:21:05.391Z,5.65
2023-01-29T16:23:42.851Z,5.44
2023-01-29T16:26:16.901Z,5.34
2023-01-29T16:28:45.738Z,5.18
2023-01-29T16:31:15.454Z,4.78
2023-01-29T16:33:45.321Z,4.76
2023-01-29T16:36:18.483Z,4.73
2023-01-29T16:38:48.873Z,4.56
2023-01-29T16:41:31.291Z,4.33
2023-01-29T16:44:00.172Z,4.15
2023-01-29T16:46:34.313Z,4.13
2023-01-29T16:49:02.894Z,4.11
2023-01-29T16:51:38.052Z,3.96
2023-01-29T16:54:10.830Z,3.86
2023-01-29T16:56:39.576Z,3.85
2023-01-29T16:59:07.648Z,3.76
2023-01-29T17:01:37.544Z,3.60
2023-01-29T17:04:09.907Z,3.67
2023-01-29T17:06:40.852Z,3.55
2023-01-29T17:09:09.578Z,3.44
2023-01-29T17:11:39.842Z,3.28
2023-01-29T17:14:11.332Z,3.48
2023-01-29T17:16:50.317Z,3.47
2023-01-29T17:19:22.398Z,3.44
2023-01-29T17:21:52.052Z,3.42
2023-01-29T17:24:20.236Z,3.37
2023-01-29T17:26:48.960Z,3.23
2023-01-29T17:29:20.199Z,3.19
2023-01-29T17:31:48.469Z,3.16
2023-01-29T17:34:18.531Z,3.12
2023-01-29T17:36:47.077Z,2.98
2023-01-29T17:39:19.324Z,2.98
2023-01-29T17:41:51.508Z,3.03
2023-01-29T17:44:23.297Z,3.04
2023-01-29T17:46:51.526Z,3.11
2023-01-29T17:49:24.262Z,3.06
2023-01-29T17:51:52.881Z,3.06
2023-01-29T17:54:23.270Z,2.90
2023-01-29T17:56:52.368Z,2.80
2023-01-29T17:59:21.783Z,2.82
2023-01-29T18:01:50.761Z,2.93
2023-01-29T18:04:19.251Z,2.94
2023-01-29T18:06:49.169Z,2.75
2023-01-29T18:09:18.749Z,2.69
2023-01-29T18:11:49.160Z,2.54
2023-01-29T18:14:17.455Z,2.54
2023-01-29T18:16:46.479Z,2.44
2023-01-29T18:19:17.578Z,2.38
2023-01-29T18:21:45.891Z,2.40
2023-01-29T18:24:13.907Z,2.47
2023-01-29T18:26:42.612Z,2.41
2023-01-29T18:29:12.063Z,2.52
2023-01-29T18:31:40.541Z,2.42
2023-01-29T18:34:08.587Z,2.17
2023-01-29T18:36:36.912Z,1.95
2023-01-29T18:39:05.103Z,1.84
2023-01-29T18:41:33.315Z,1.74
2023-01-29T18:44:01.328Z,1.57
2023-01-29T18:46:30.977Z,1.65
2023-01-29T18:48:59.014Z,1.65
2023-01-29T18:51:27.362Z,1.59
2023-01-29T18:53:55.485Z,1.66
2023-01-29T18:56:24.816Z,1.70
2023-01-29T18:58:55.775Z,1.46
2023-01-29T19:01:24.647Z,1.60
2023-01-29T19:03:54.087Z,1.74
2023-01-29T19:06:22.613Z,1.77
2023-01-29T19:08:50.642Z,1.75
2023-01-29T19:11:18.933Z,1.74
2023-01-29T19:13:47.960Z,1.86
2023-01-29T19:16:16.287Z,1.86
2023-01-29T19:18:44.525Z,1.84
2023-01-29T19:21:15.755Z,1.64
2023-01-29T19:23:44.749Z,1.56
2023-01-29T19:26:13.337Z,1.31
2023-01-29T19:28:41.746Z,1.15
2023-01-29T19:31:10.827Z,1.08
2023-01-29T19:33:39.871Z,0.99
2023-01-29T19:36:08.857Z,0.85
2023-01-29T19:38:38.856Z,0.82
2023-01-29T19:41:07.288Z,0.72
2023-01-29T19:43:35.355Z,0.74
2023-01-29T19:46:03.783Z,0.77
2023-01-29T19:48:31.794Z,0.82
2023-01-29T19:51:01.461Z,0.98
2023-01-29T19:53:30.010Z,1.05
2023-01-29T19:56:00.493Z,1.09
2023-01-29T19:58:29.172Z,1.00
2023-01-29T20:00:58.124Z,1.06
2023-01-29T20:03:26.889Z,1.02
2023-01-29T20:05:55.187Z,0.87
2023-01-29T20:08:23.825Z,0.81
2023-01-29T20:10:52.179Z,0.67
2023-01-29T20:13:21.570Z,0.69
2023-01-29T20:15:51.836Z,0.61
2023-01-29T20:18:20.202Z,0.58
2023-01-29T20:20:49.870Z,0.47
2023-01-29T20:23:35.287Z,0.44
2023-01-29T20:26:05.977Z,0.39
2023-01-29T20:28:35.671Z,0.35
2023-01-29T20:31:04.961Z,0.45
2023-01-29T20:33:33.640Z,0.64
2023-01-29T20:36:03.355Z,0.59
2023-01-29T20:38:31.895Z,0.61
2023-01-29T20:41:04.859Z,0.61
2023-01-29T20:43:33.162Z,0.58
2023-01-29T20:46:03.734Z,0.75
2023-01-29T20:48:31.971Z,0.81
2023-01-29T20:51:05.606Z,0.88
2023-01-29T20:53:33.671Z,0.98
2023-01-29T20:56:04.211Z,1.00
2023-01-29T20:58:32.573Z,0.95
2023-01-29T21:01:02.559Z,1.05
2023-01-29T21:03:30.759Z,1.01
2023-01-29T21:05:59.841Z,1.08
2023-01-29T21:08:27.974Z,1.18
2023-01-29T21:10:56.208Z,1.07
2023-01-29T21:13:24.166Z,1.09
2023-01-29T21:15:52.408Z,1.27
2023-01-29T21:18:21.815Z,1.37
2023-01-29T21:20:50.686Z,1.04
2023-01-29T21:23:18.759Z,1.13
2023-01-29T21:25:48.030Z,1.06
2023-01-29T21:28:17.239Z,1.08
2023-01-29T21:30:46.304Z,1.05
2023-01-29T21:33:14.301Z,1.12
2023-01-29T21:35:43.936Z,1.04
2023-01-29T21:38:12.094Z,0.79
2023-01-29T21:40:40.328Z,0.65
2023-01-29T21:43:11.772Z,0.54
2023-01-29T21:45:40.580Z,0.52
2023-01-29T21:48:09.119Z,0.44
2023-01-29T21:50:37.955Z,0.26
2023-01-29T21:53:07.437Z,0.21
2023-01-29T21:55:35.667Z,0.24
2023-01-29T21:58:04.288Z,0.14
2023-01-29T22:00:32.933Z,0.08
2023-01-29T22:03:01.002Z,-0.03
2023-01-29T22:05:30.071Z,-0.16
2023-01-29T22:07:58.080Z,-0.26
2023-01-29T22:10:28.550Z,-0.34
2023-01-29T22:12:56.760Z,-0.25
2023-01-29T22:15:24.957Z,-0.38
2023-01-29T22:17:52.977Z,-0.44
2023-01-29T22:20:29.366Z,-0.48
2023-01-29T22:22:59.265Z,-0.46
2023-01-29T22:25:29.097Z,-0.44
2023-01-29T22:27:57.103Z,-0.54
2023-01-29T22:30:25.615Z,-0.59
2023-01-29T22:32:53.660Z,-0.70
2023-01-29T22:35:21.918Z,-0.69
2023-01-29T22:37:49.894Z,-0.66
2023-01-29T22:40:18.887Z,-0.63
2023-01-29T22:42:48.269Z,-0.56
2023-01-29T22:45:16.940Z,-0.49
2023-01-29T22:47:44.929Z,-0.34
2023-01-29T22:50:13.724Z,-0.24
2023-01-29T22:52:42.647Z,-0.15
2023-01-29T22:55:12.703Z,-0.14
2023-01-29T22:57:41.080Z,-0.11
2023-01-29T23:00:12.231Z,-0.11
2023-01-29T23:02:40.214Z,-0.08
2023-01-29T23:05:09.226Z,-0.14
2023-01-29T23:07:37.239Z,-0.13
2023-01-29T23:10:07.150Z,0.03
2023-01-29T23:12:35.310Z,-0.02
2023-01-29T23:15:03.550Z,-0.02
2023-01-29T23:17:33.009Z,-0.07
2023-01-29T23:20:01.216Z,-0.03
2023-01-29T23:22:29.192Z,0.05
2023-01-29T23:24:57.431Z,-0.01
2023-01-29T23:27:24.552Z,0.14
2023-01-29T23:29:52.817Z,0.09
2023-01-29T23:32:21.940Z,0.03
2023-01-29T23:34:51.532Z,0.20
2023-01-29T23:37:19.520Z,0.27
2023-01-29T23:39:47.730Z,0.14
2023-01-29T23:42:15.745Z,0.12
2023-01-29T23:44:43.976Z,0.07
2023-01-29T23:47:11.919Z,0.00
2023-01-29T23:49:40.171Z,0.01
2023-01-29T23:52:09.466Z,0.04
2023-01-29T23:54:37.659Z,0.08
2023-01-29T23:57:05.644Z,0.06
2023-01-29T23:59:33.994Z,0.07
