createdAt,value
2023-04-07T00:01:30.564Z,99595.19
2023-04-07T00:03:59.083Z,99589.16
2023-04-07T00:06:28.854Z,99587.00
2023-04-07T00:08:56.807Z,99593.34
2023-04-07T00:11:24.802Z,99598.84
2023-04-07T00:13:53.022Z,99591.84
2023-04-07T00:16:21.192Z,99592.19
2023-04-07T00:18:50.559Z,99590.53
2023-04-07T00:21:18.518Z,99593.53
2023-04-07T00:23:47.017Z,99589.69
2023-04-07T00:26:14.929Z,99593.53
2023-04-07T00:28:43.072Z,99584.81
2023-04-07T00:31:11.048Z,99589.16
2023-04-07T00:33:39.058Z,99581.81
2023-04-07T00:36:08.816Z,99580.13
2023-04-07T00:38:36.835Z,99580.47
2023-04-07T00:41:04.751Z,99580.13
2023-04-07T00:43:32.682Z,99572.44
2023-04-07T00:46:00.769Z,99576.09
2023-04-07T00:48:28.756Z,99577.47
2023-04-07T00:50:56.684Z,99567.91
2023-04-07T00:53:25.976Z,99577.78
2023-04-07T00:55:54.141Z,99573.09
2023-04-07T00:58:22.100Z,99577.75
2023-04-07T01:00:51.456Z,99573.09
2023-04-07T01:03:20.969Z,99564.06
2023-04-07T01:05:54.308Z,99571.09
2023-04-07T01:08:24.626Z,99566.72
2023-04-07T01:10:56.832Z,99567.72
2023-04-07T01:13:27.680Z,99568.56
2023-04-07T01:15:57.478Z,99567.72
2023-04-07T01:18:27.907Z,99572.41
2023-04-07T01:20:57.631Z,99568.06
2023-04-07T01:23:32.945Z,99572.22
2023-04-07T01:26:18.751Z,99570.38
2023-04-07T01:29:12.871Z,99568.56
2023-04-07T01:31:42.583Z,99562.69
2023-04-07T01:34:12.108Z,99565.53
2023-04-07T01:36:40.101Z,99563.34
2023-04-07T01:39:08.059Z,99560.31
2023-04-07T01:41:36.014Z,99558.66
2023-04-07T01:44:04.079Z,99565.34
2023-04-07T01:46:32.046Z,99562.81
2023-04-07T01:49:01.441Z,99555.31
2023-04-07T01:51:29.452Z,99550.28
2023-04-07T01:53:57.470Z,99520.47
2023-04-07T01:56:25.712Z,99556.56
2023-04-07T01:58:53.646Z,99554.53
2023-04-07T02:01:21.692Z,99545.53
2023-04-07T02:03:53.086Z,99549.56
2023-04-07T02:06:24.630Z,99552.00
2023-04-07T02:08:56.374Z,99554.53
2023-04-07T02:11:24.287Z,99551.19
2023-04-07T02:13:52.674Z,99549.53
2023-04-07T02:16:20.862Z,99551.50
2023-04-07T02:18:48.819Z,99554.03
2023-04-07T02:21:16.982Z,99544.13
2023-04-07T02:23:46.302Z,99546.13
2023-04-07T02:26:14.337Z,99540.41
2023-04-07T02:28:42.341Z,99540.69
2023-04-07T02:31:11.213Z,99545.38
2023-04-07T02:33:39.108Z,99541.66
2023-04-07T02:36:07.344Z,99542.13
2023-04-07T02:38:35.315Z,99542.94
2023-04-07T02:41:04.641Z,99544.53
2023-04-07T02:43:32.568Z,99541.34
2023-04-07T02:46:00.608Z,99550.81
2023-04-07T02:48:28.593Z,99548.47
2023-04-07T02:50:56.559Z,99551.72
2023-04-07T02:53:24.594Z,99552.03
2023-04-07T02:55:52.565Z,99551.81
2023-04-07T02:58:21.901Z,99555.66
2023-04-07T03:00:50.887Z,99554.97
2023-04-07T03:03:19.017Z,99552.97
2023-04-07T03:05:47.028Z,99550.75
2023-04-07T03:08:14.987Z,99568.44
2023-04-07T03:10:44.004Z,99556.31
2023-04-07T03:13:12.974Z,99563.72
2023-04-07T03:15:42.265Z,99556.00
2023-04-07T03:18:11.352Z,99556.31
2023-04-07T03:20:42.004Z,99551.59
2023-04-07T03:23:09.974Z,99560.91
2023-04-07T03:25:37.887Z,99553.56
2023-04-07T03:28:06.153Z,99557.47
2023-04-07T03:30:34.212Z,99562.72
2023-04-07T03:33:03.593Z,99562.28
2023-04-07T03:35:31.786Z,99565.00
2023-04-07T03:37:59.735Z,99561.97
2023-04-07T03:40:27.767Z,99566.03
2023-04-07T03:42:55.730Z,99567.31
2023-04-07T03:45:23.711Z,99567.00
2023-04-07T03:47:51.775Z,99576.06
2023-04-07T03:50:21.294Z,99580.28
2023-04-07T03:52:49.197Z,99579.22
2023-04-07T03:55:17.357Z,99586.50
2023-04-07T03:57:45.502Z,99586.22
2023-04-07T04:00:14.580Z,99586.22
2023-04-07T04:02:42.548Z,99591.63
2023-04-07T04:05:10.742Z,99576.91
2023-04-07T04:07:40.027Z,99591.91
2023-04-07T04:10:09.349Z,99600.53
2023-04-07T04:12:37.272Z,99601.28
2023-04-07T04:15:05.939Z,99598.31
2023-04-07T04:17:33.975Z,99605.16
2023-04-07T04:20:01.987Z,99600.91
2023-04-07T04:22:29.942Z,99599.09
2023-04-07T04:24:59.258Z,99601.56
2023-04-07T04:27:27.226Z,99606.00
2023-04-07T04:29:55.170Z,99605.84
2023-04-07T04:32:23.235Z,99602.03
2023-04-07T04:34:51.227Z,99612.47
2023-04-07T04:37:19.382Z,99609.44
2023-04-07T04:39:47.424Z,99621.25
2023-04-07T04:42:17.567Z,99622.41
2023-04-07T04:44:45.549Z,99615.50
2023-04-07T04:47:13.515Z,99619.78
2023-04-07T04:49:41.517Z,99617.66
2023-04-07T04:52:09.535Z,99619.31
2023-04-07T04:54:37.628Z,99621.84
2023-04-07T04:57:05.626Z,99627.63
2023-04-07T04:59:35.092Z,99628.50
2023-04-07T05:02:03.282Z,99631.09
2023-04-07T05:04:31.910Z,99637.34
2023-04-07T05:07:00.065Z,99630.09
2023-04-07T05:09:28.527Z,99628.47
2023-04-07T05:11:57.911Z,99639.09
2023-04-07T05:14:25.852Z,99635.31
2023-04-07T05:16:55.386Z,99638.47
2023-04-07T05:19:23.363Z,99637.66
2023-04-07T05:21:51.494Z,99644.34
2023-04-07T05:24:19.415Z,99648.59
2023-04-07T05:26:47.356Z,99650.00
2023-04-07T05:29:15.322Z,99653.63
2023-04-07T05:31:43.295Z,99655.19
2023-04-07T05:34:12.641Z,99648.91
2023-04-07T05:36:40.620Z,99655.84
2023-04-07T05:39:08.555Z,99655.19
2023-04-07T05:41:36.531Z,99654.34
2023-04-07T05:44:04.498Z,99650.03
2023-04-07T05:46:32.411Z,99661.34
2023-04-07T05:49:07.170Z,99660.50
2023-04-07T05:51:42.598Z,99654.34
2023-04-07T05:54:10.765Z,99659.75
2023-04-07T05:56:38.701Z,99659.53
2023-04-07T05:59:06.629Z,99668.63
2023-04-07T06:01:34.643Z,99665.47
2023-04-07T06:04:03.560Z,99673.00
2023-04-07T06:06:31.737Z,99674.09
2023-04-07T06:09:01.034Z,99675.72
2023-04-07T06:11:29.078Z,99675.94
2023-04-07T06:13:57.030Z,99675.19
2023-04-07T06:16:25.006Z,99678.03
2023-04-07T06:18:52.978Z,99676.63
2023-04-07T06:21:20.938Z,99679.44
2023-04-07T06:23:49.256Z,99673.84
2023-04-07T06:26:18.734Z,99672.63
2023-04-07T06:28:46.801Z,99678.94
2023-04-07T06:31:14.841Z,99682.19
2023-04-07T06:33:42.863Z,99685.91
2023-04-07T06:36:10.924Z,99680.97
2023-04-07T06:38:38.856Z,99684.50
2023-04-07T06:41:08.591Z,99683.13
2023-04-07T06:43:37.959Z,99678.91
2023-04-07T06:46:06.388Z,99691.22
2023-04-07T06:48:34.370Z,99679.09
2023-04-07T06:51:02.288Z,99682.47
2023-04-07T06:53:30.317Z,99686.75
2023-04-07T06:56:05.791Z,99679.44
2023-04-07T06:58:33.777Z,99684.16
2023-04-07T07:01:03.128Z,99689.69
2023-04-07T07:03:31.818Z,99693.44
2023-04-07T07:05:59.903Z,99692.09
2023-04-07T07:08:27.988Z,99696.66
2023-04-07T07:10:55.940Z,99698.56
2023-04-07T07:13:24.547Z,99696.75
2023-04-07T07:15:52.885Z,99706.56
2023-04-07T07:18:22.354Z,99703.88
2023-04-07T07:20:50.812Z,99702.38
2023-04-07T07:23:18.821Z,99710.81
2023-04-07T07:25:46.766Z,99711.56
2023-04-07T07:28:14.750Z,99706.00
2023-04-07T07:30:42.663Z,99700.22
2023-04-07T07:33:10.611Z,99706.09
2023-04-07T07:35:40.687Z,99704.91
2023-04-07T07:38:08.780Z,99709.59
2023-04-07T07:40:36.765Z,99714.28
2023-04-07T07:43:04.691Z,99708.44
2023-04-07T07:45:32.671Z,99707.31
2023-04-07T07:48:00.888Z,99715.31
2023-04-07T07:50:29.076Z,99715.09
2023-04-07T07:52:58.503Z,99700.28
2023-04-07T07:55:26.464Z,99710.97
2023-04-07T07:57:54.399Z,99713.19
2023-04-07T08:00:24.065Z,99704.50
2023-04-07T08:02:52.090Z,99716.94
2023-04-07T08:05:20.086Z,99717.50
2023-04-07T08:07:48.969Z,99719.81
2023-04-07T08:10:20.212Z,99724.50
2023-04-07T08:12:48.121Z,99719.84
2023-04-07T08:15:16.178Z,99717.66
2023-04-07T08:17:44.168Z,99710.56
2023-04-07T08:20:12.604Z,99711.94
2023-04-07T08:22:40.560Z,99718.06
2023-04-07T08:25:08.907Z,99714.94
2023-04-07T08:27:38.194Z,99719.16
2023-04-07T08:30:07.538Z,99713.47
2023-04-07T08:32:36.847Z,99713.88
2023-04-07T08:35:05.138Z,99705.84
2023-04-07T08:37:33.242Z,99708.56
2023-04-07T08:40:01.798Z,99709.09
2023-04-07T08:42:30.834Z,99711.44
2023-04-07T08:45:03.591Z,99716.09
2023-04-07T08:47:33.123Z,99710.50
2023-04-07T08:50:02.339Z,99704.72
2023-04-07T08:52:34.055Z,99716.41
2023-04-07T08:55:03.508Z,99711.25
2023-04-07T08:57:32.195Z,99717.56
2023-04-07T09:00:05.664Z,99712.78
2023-04-07T09:02:35.153Z,99724.66
2023-04-07T09:05:04.698Z,99707.63
2023-04-07T09:07:32.874Z,99717.63
2023-04-07T09:10:01.665Z,99714.03
2023-04-07T09:12:29.690Z,99711.88
2023-04-07T09:14:57.611Z,99715.09
2023-04-07T09:17:28.053Z,99717.94
2023-04-07T09:19:57.649Z,99726.28
2023-04-07T09:22:36.476Z,99715.53
2023-04-07T09:25:12.027Z,99721.25
2023-04-07T09:27:40.009Z,99716.81
2023-04-07T09:30:14.950Z,99718.03
2023-04-07T09:32:44.667Z,99720.47
2023-04-07T09:35:12.694Z,99713.63
2023-04-07T09:37:40.753Z,99714.41
2023-04-07T09:40:10.069Z,99715.38
2023-04-07T09:42:46.208Z,99708.94
2023-04-07T09:45:21.114Z,99711.94
2023-04-07T09:48:00.604Z,99718.44
2023-04-07T09:50:35.365Z,99712.03
2023-04-07T09:53:04.659Z,99711.66
2023-04-07T09:55:33.900Z,99715.63
2023-04-07T09:58:01.903Z,99715.00
2023-04-07T10:00:29.877Z,99710.34
2023-04-07T10:02:58.019Z,99714.09
2023-04-07T10:05:28.003Z,99709.56
2023-04-07T10:07:55.954Z,99720.44
2023-04-07T10:10:23.933Z,99715.94
2023-04-07T10:12:51.930Z,99715.16
2023-04-07T10:15:19.947Z,99723.19
2023-04-07T10:17:49.348Z,99717.88
2023-04-07T10:20:18.511Z,99725.72
2023-04-07T10:22:48.485Z,99712.31
2023-04-07T10:25:18.545Z,99707.59
2023-04-07T10:27:53.313Z,99727.88
2023-04-07T10:30:24.344Z,99712.34
2023-04-07T10:32:54.245Z,99718.50
2023-04-07T10:35:22.841Z,99711.69
2023-04-07T10:38:15.077Z,99708.78
2023-04-07T10:40:43.650Z,99716.94
2023-04-07T10:43:12.095Z,99730.06
2023-04-07T10:45:59.669Z,99719.09
2023-04-07T10:48:33.457Z,99711.50
2023-04-07T10:51:17.824Z,99711.09
2023-04-07T10:54:20.502Z,99704.53
2023-04-07T10:57:14.616Z,99708.84
2023-04-07T10:59:47.133Z,99704.41
2023-04-07T11:02:36.879Z,99705.25
2023-04-07T11:05:05.264Z,99704.22
2023-04-07T11:07:47.113Z,99703.03
2023-04-07T11:10:16.563Z,99711.00
2023-04-07T11:12:46.162Z,99712.66
2023-04-07T11:15:21.964Z,99711.09
2023-04-07T11:18:11.627Z,99715.38
2023-04-07T11:20:49.646Z,99709.59
2023-04-07T11:23:18.381Z,99714.94
2023-04-07T11:25:47.258Z,99715.78
2023-04-07T11:28:16.762Z,99712.91
2023-04-07T11:30:49.729Z,99694.13
2023-04-07T11:33:21.180Z,99713.59
2023-04-07T11:35:58.844Z,99706.91
2023-04-07T11:38:28.329Z,99718.63
2023-04-07T11:40:56.720Z,99713.59
2023-04-07T11:43:27.181Z,99714.16
2023-04-07T11:46:08.475Z,99707.34
2023-04-07T11:48:36.808Z,99720.38
2023-04-07T11:51:05.010Z,99719.84
2023-04-07T11:53:33.738Z,99719.50
2023-04-07T11:56:05.294Z,99711.56
2023-04-07T11:58:34.639Z,99718.41
2023-04-07T12:01:08.963Z,99719.25
2023-04-07T12:03:37.986Z,99710.88
2023-04-07T12:06:06.460Z,99711.53
2023-04-07T12:08:41.856Z,99717.44
2023-04-07T12:11:10.290Z,99721.06
2023-04-07T12:13:39.691Z,99724.28
2023-04-07T12:16:07.836Z,99717.81
2023-04-07T12:18:36.570Z,99721.53
2023-04-07T12:21:05.034Z,99721.66
2023-04-07T12:23:33.004Z,99718.34
2023-04-07T12:26:01.296Z,99716.50
2023-04-07T12:28:29.275Z,99725.97
2023-04-07T12:30:58.929Z,99722.09
2023-04-07T12:33:26.964Z,99724.56
2023-04-07T12:35:54.956Z,99730.94
2023-04-07T12:38:22.940Z,99723.41
2023-04-07T12:40:51.749Z,99731.16
2023-04-07T12:43:19.717Z,99728.75
2023-04-07T12:45:47.827Z,99722.69
2023-04-07T12:48:18.740Z,99724.03
2023-04-07T12:50:46.710Z,99727.56
2023-04-07T12:53:14.663Z,99732.53
2023-04-07T12:55:42.665Z,99741.25
2023-04-07T12:58:10.847Z,99734.66
2023-04-07T13:00:38.896Z,99733.50
2023-04-07T13:03:07.452Z,99737.44
2023-04-07T13:05:36.991Z,99730.69
2023-04-07T13:08:05.412Z,99740.06
2023-04-07T13:10:33.425Z,99741.59
2023-04-07T13:13:01.672Z,99745.03
2023-04-07T13:15:29.679Z,99747.75
2023-04-07T13:17:57.715Z,99752.16
2023-04-07T13:20:28.179Z,99748.69
2023-04-07T13:23:07.630Z,99750.06
2023-04-07T13:25:37.613Z,99752.03
2023-04-07T13:28:05.974Z,99757.22
2023-04-07T13:30:34.129Z,99756.81
2023-04-07T13:33:02.211Z,99758.06
2023-04-07T13:35:33.778Z,99763.59
2023-04-07T13:38:03.902Z,99756.94
2023-04-07T13:40:31.908Z,99772.75
2023-04-07T13:43:00.989Z,99768.31
2023-04-07T13:45:29.057Z,99772.22
2023-04-07T13:47:57.058Z,99773.19
2023-04-07T13:50:25.888Z,99783.97
2023-04-07T13:52:53.914Z,99790.06
2023-04-07T13:55:23.259Z,99794.16
2023-04-07T13:57:51.231Z,99796.53
2023-04-07T14:00:19.638Z,99795.94
2023-04-07T14:02:48.592Z,99804.72
2023-04-07T14:05:16.811Z,99807.09
2023-04-07T14:07:44.778Z,99807.59
2023-04-07T14:10:12.928Z,99809.59
2023-04-07T14:12:42.215Z,99808.50
2023-04-07T14:15:11.103Z,99817.09
2023-04-07T14:17:39.115Z,99815.28
2023-04-07T14:20:09.106Z,99827.91
2023-04-07T14:22:37.127Z,99825.97
2023-04-07T14:25:05.904Z,99829.75
2023-04-07T14:27:33.880Z,99837.41
2023-04-07T14:30:03.266Z,99832.66
2023-04-07T14:32:32.959Z,99840.59
2023-04-07T14:35:01.405Z,99839.50
2023-04-07T14:37:29.628Z,99842.66
2023-04-07T14:42:29.738Z,99848.06
2023-04-07T14:44:57.995Z,99849.22
2023-04-07T14:47:27.606Z,99851.41
2023-04-07T14:49:55.826Z,99850.78
2023-04-07T14:52:23.796Z,99855.38
2023-04-07T14:54:51.751Z,99849.09
2023-04-07T14:57:19.734Z,99854.09
2023-04-07T14:59:48.415Z,99856.41
2023-04-07T15:02:17.102Z,99853.56
2023-04-07T15:04:46.960Z,99853.84
2023-04-07T15:07:15.510Z,99850.13
2023-04-07T15:09:43.488Z,99855.38
2023-04-07T15:12:11.430Z,99860.97
2023-04-07T15:14:39.646Z,99866.44
2023-04-07T15:17:07.589Z,99866.81
2023-04-07T15:19:35.558Z,99867.34
2023-04-07T15:22:04.858Z,99871.44
2023-04-07T15:24:32.786Z,99871.19
2023-04-07T15:27:00.728Z,99873.22
2023-04-07T15:29:28.622Z,99876.06
2023-04-07T15:31:56.738Z,99875.63
2023-04-07T15:34:24.728Z,99880.06
2023-04-07T15:36:52.703Z,99882.50
2023-04-07T15:39:22.014Z,99879.34
2023-04-07T15:41:49.965Z,99883.78
2023-04-07T15:44:18.792Z,99880.06
2023-04-07T15:46:46.996Z,99894.34
2023-04-07T15:49:19.980Z,99896.03
2023-04-07T15:51:47.962Z,99904.09
2023-04-07T15:54:16.185Z,99905.84
2023-04-07T15:56:45.542Z,99914.47
2023-04-07T15:59:13.701Z,99911.41
2023-04-07T16:01:41.737Z,99910.53
2023-04-07T16:04:09.872Z,99919.22
2023-04-07T16:06:37.917Z,99922.06
2023-04-07T16:09:05.880Z,99918.72
2023-04-07T16:11:33.790Z,99922.56
2023-04-07T16:14:03.327Z,99931.34
2023-04-07T16:16:32.486Z,99931.41
2023-04-07T16:19:00.754Z,99930.47
2023-04-07T16:21:28.692Z,99935.34
2023-04-07T16:23:56.746Z,99942.91
2023-04-07T16:26:24.749Z,99942.28
2023-04-07T16:28:52.746Z,99943.34
2023-04-07T16:31:22.124Z,99952.63
2023-04-07T16:33:51.594Z,99947.25
2023-04-07T16:36:19.621Z,99958.84
2023-04-07T16:38:48.791Z,99962.53
2023-04-07T16:41:16.728Z,99960.06
2023-04-07T16:43:44.642Z,99963.78
2023-04-07T16:46:12.641Z,99961.94
2023-04-07T16:48:42.023Z,99960.47
2023-04-07T16:51:09.975Z,99973.09
2023-04-07T16:53:37.886Z,99971.88
2023-04-07T16:56:05.967Z,99985.84
2023-04-07T16:58:33.972Z,99989.03
2023-04-07T17:01:02.001Z,99989.03
2023-04-07T17:03:30.304Z,99999.28
2023-04-07T17:06:05.056Z,99993.91
2023-04-07T17:08:33.034Z,100004.00
2023-04-07T17:11:00.964Z,100004.34
2023-04-07T17:13:28.930Z,100011.72
2023-04-07T17:15:56.922Z,100012.06
2023-04-07T17:18:24.921Z,100018.47
2023-04-07T17:20:53.004Z,100014.06
2023-04-07T17:23:22.364Z,100028.16
2023-04-07T17:25:50.436Z,100035.91
2023-04-07T17:28:18.415Z,100030.84
2023-04-07T17:30:46.470Z,100036.53
2023-04-07T17:33:14.444Z,100037.91
2023-04-07T17:35:42.490Z,100036.22
2023-04-07T17:38:10.594Z,100043.94
2023-04-07T17:40:39.907Z,100050.81
2023-04-07T17:43:07.875Z,100046.94
2023-04-07T17:45:35.827Z,100055.69
2023-04-07T17:48:04.076Z,100063.69
2023-04-07T17:50:32.215Z,100062.03
2023-04-07T17:53:00.543Z,100064.38
2023-04-07T17:55:29.057Z,100076.28
2023-04-07T17:58:00.999Z,100077.44
2023-04-07T18:00:29.388Z,100083.44
2023-04-07T18:02:57.681Z,100089.00
2023-04-07T18:05:26.119Z,100092.47
2023-04-07T18:07:54.843Z,100091.84
2023-04-07T18:10:22.993Z,100090.66
2023-04-07T18:12:51.524Z,100105.59
2023-04-07T18:15:21.174Z,100107.28
2023-04-07T18:17:53.051Z,100109.28
2023-04-07T18:20:21.626Z,100107.59
2023-04-07T18:22:51.186Z,100109.41
2023-04-07T18:25:19.372Z,100114.97
2023-04-07T18:27:47.346Z,100119.66
2023-04-07T18:30:16.307Z,100126.88
2023-04-07T18:32:46.455Z,100118.31
2023-04-07T18:35:14.406Z,100120.97
2023-04-07T18:37:44.094Z,100121.97
2023-04-07T18:40:13.040Z,100123.34
2023-04-07T18:42:41.186Z,100120.34
2023-04-07T18:45:09.884Z,100121.69
2023-04-07T18:47:38.883Z,100125.38
2023-04-07T18:50:09.562Z,100128.06
2023-04-07T18:52:37.605Z,100129.06
2023-04-07T18:55:06.622Z,100132.78
2023-04-07T18:57:34.861Z,100132.78
2023-04-07T19:00:02.802Z,100131.75
2023-04-07T19:02:31.002Z,100130.75
2023-04-07T19:04:59.041Z,100132.78
2023-04-07T19:07:28.424Z,100134.63
2023-04-07T19:09:56.510Z,100140.75
2023-04-07T19:12:24.520Z,100143.09
2023-04-07T19:14:52.486Z,100144.78
2023-04-07T19:17:20.535Z,100144.78
2023-04-07T19:19:48.676Z,100153.50
2023-04-07T19:22:16.662Z,100142.78
2023-04-07T19:24:46.032Z,100152.84
2023-04-07T19:27:14.738Z,100146.94
2023-04-07T19:29:42.898Z,100144.78
2023-04-07T19:32:10.900Z,100144.25
2023-04-07T19:34:38.832Z,100140.03
2023-04-07T19:37:06.861Z,100135.53
2023-04-07T19:39:35.324Z,100137.88
2023-04-07T19:42:04.707Z,100141.06
2023-04-07T19:44:32.655Z,100139.00
2023-04-07T19:47:00.669Z,100135.16
2023-04-07T19:49:28.626Z,100137.97
2023-04-07T19:51:56.601Z,100135.63
2023-04-07T19:54:24.582Z,100141.81
2023-04-07T19:56:52.573Z,100139.97
2023-04-07T19:59:21.916Z,100141.97
2023-04-07T20:01:50.119Z,100146.00
2023-04-07T20:04:18.198Z,100140.09
2023-04-07T20:06:46.428Z,100138.91
2023-04-07T20:09:14.421Z,100136.22
2023-04-07T20:11:42.322Z,100138.88
2023-04-07T20:14:10.390Z,100141.91
2023-04-07T20:16:39.724Z,100138.22
2023-04-07T20:19:07.657Z,100146.94
2023-04-07T20:21:36.409Z,100141.91
2023-04-07T20:24:04.664Z,100140.22
2023-04-07T20:26:32.653Z,100138.53
2023-04-07T20:29:00.589Z,100145.91
2023-04-07T20:31:28.517Z,100147.56
2023-04-07T20:33:57.880Z,100139.69
2023-04-07T20:36:25.912Z,100135.81
2023-04-07T20:38:55.360Z,100136.34
2023-04-07T20:41:23.689Z,100140.84
2023-04-07T20:43:52.303Z,100137.13
2023-04-07T20:46:20.560Z,100140.84
2023-04-07T20:48:48.675Z,100142.19
2023-04-07T20:51:18.052Z,100140.47
2023-04-07T20:53:46.007Z,100133.50
2023-04-07T20:56:14.233Z,100144.22
2023-04-07T20:58:42.247Z,100134.97
2023-04-07T21:01:10.456Z,100141.50
2023-04-07T21:03:38.878Z,100136.13
2023-04-07T21:06:07.174Z,100134.75
2023-04-07T21:08:36.539Z,100133.38
2023-04-07T21:11:04.526Z,100132.03
2023-04-07T21:13:32.531Z,100127.50
2023-04-07T21:16:01.403Z,100137.38
2023-04-07T21:18:29.469Z,100139.91
2023-04-07T21:20:57.643Z,100137.38
2023-04-07T21:23:25.655Z,100135.41
2023-04-07T21:25:55.060Z,100139.06
2023-04-07T21:28:23.056Z,100132.34
2023-04-07T21:30:55.692Z,100134.63
2023-04-07T21:33:23.805Z,100143.66
2023-04-07T21:35:52.067Z,100140.00
2023-04-07T21:38:20.137Z,100140.00
2023-04-07T21:40:48.115Z,100139.28
2023-04-07T21:43:17.482Z,100135.63
2023-04-07T21:45:46.233Z,100138.59
2023-04-07T21:48:16.194Z,100135.88
2023-04-07T21:50:44.152Z,100143.22
2023-04-07T21:53:12.080Z,100151.25
2023-04-07T21:55:40.114Z,100149.25
2023-04-07T21:58:08.086Z,100147.56
2023-04-07T22:00:38.418Z,100148.56
2023-04-07T22:03:07.166Z,100144.91
2023-04-07T22:05:35.500Z,100148.56
2023-04-07T22:08:03.498Z,100151.25
2023-04-07T22:10:31.953Z,100148.28
2023-04-07T22:12:59.908Z,100140.09
2023-04-07T22:15:27.928Z,100147.72
2023-04-07T22:17:57.884Z,100141.38
2023-04-07T22:20:27.224Z,100134.19
2023-04-07T22:22:57.554Z,100143.91
2023-04-07T22:25:25.963Z,100139.84
2023-04-07T22:27:53.933Z,100138.19
2023-04-07T22:30:24.365Z,100134.81
2023-04-07T22:32:52.402Z,100136.66
2023-04-07T22:35:21.869Z,100135.97
2023-04-07T22:37:49.880Z,100136.25
2023-04-07T22:40:17.829Z,100137.44
2023-04-07T22:42:45.808Z,100135.34
2023-04-07T22:45:13.750Z,100138.50
2023-04-07T22:47:41.770Z,100139.50
2023-04-07T22:50:10.678Z,100142.63
2023-04-07T22:52:40.009Z,100141.13
2023-04-07T22:55:09.292Z,100142.25
2023-04-07T22:57:37.369Z,100144.66
2023-04-07T23:00:06.051Z,100139.94
2023-04-07T23:02:34.069Z,100135.28
2023-04-07T23:05:02.149Z,100145.69
2023-04-07T23:07:30.086Z,100140.34
2023-04-07T23:09:59.591Z,100135.00
2023-04-07T23:12:27.622Z,100143.31
2023-04-07T23:14:55.618Z,100140.66
2023-04-07T23:17:23.583Z,100147.69
2023-04-07T23:19:51.578Z,100153.03
2023-04-07T23:22:19.622Z,100151.06
2023-04-07T23:24:47.587Z,100152.41
2023-04-07T23:27:16.895Z,100145.06
2023-04-07T23:29:44.872Z,100143.09
2023-04-07T23:32:12.932Z,100141.41
2023-04-07T23:34:41.440Z,100140.72
2023-04-07T23:37:09.399Z,100134.66
2023-04-07T23:39:37.347Z,100136.69
2023-04-07T23:42:05.366Z,100138.38
2023-04-07T23:44:34.692Z,100132.69
2023-04-07T23:47:02.612Z,100130.16
2023-04-07T23:49:31.404Z,100133.53
2023-04-07T23:51:59.327Z,100135.06
2023-04-07T23:54:27.240Z,100134.38
2023-04-07T23:56:55.206Z,100124.34
2023-04-07T23:59:23.180Z,100122.97
