createdAt,value
2023-01-28T00:01:24.212Z,0.50
2023-01-28T00:06:32.461Z,0.70
2023-01-28T00:11:36.137Z,0.80
2023-01-28T00:16:39.733Z,0.50
2023-01-28T00:21:44.613Z,0.50
2023-01-28T00:26:48.362Z,0.60
2023-01-28T00:31:51.956Z,0.60
2023-01-28T00:36:58.353Z,0.50
2023-01-28T00:42:01.881Z,0.60
2023-01-28T00:47:05.489Z,0.40
2023-01-28T00:52:10.386Z,0.47
2023-01-28T00:57:14.427Z,0.50
2023-01-28T01:02:18.157Z,0.50
2023-01-28T01:07:34.846Z,0.70
2023-01-28T01:12:38.531Z,0.60
2023-01-28T01:17:44.663Z,0.50
2023-01-28T01:22:49.672Z,0.60
2023-01-28T01:27:53.434Z,0.70
2023-01-28T01:32:56.916Z,0.50
2023-01-28T01:38:01.829Z,0.67
2023-01-28T01:43:17.244Z,0.63
2023-01-28T01:48:23.866Z,0.90
2023-01-28T01:53:30.723Z,0.80
2023-01-28T01:58:40.581Z,0.70
2023-01-28T02:03:52.989Z,0.67
2023-01-28T02:08:58.347Z,0.80
2023-01-28T02:14:05.416Z,1.10
2023-01-28T02:19:10.678Z,0.70
2023-01-28T02:25:02.788Z,0.80
2023-01-28T02:30:14.428Z,0.70
2023-01-28T02:35:26.994Z,0.67
2023-01-28T02:40:55.319Z,0.60
2023-01-28T02:46:20.983Z,0.57
2023-01-28T02:51:34.631Z,0.70
2023-01-28T02:56:47.289Z,0.40
2023-01-28T03:01:58.406Z,0.57
2023-01-28T03:07:06.532Z,0.50
2023-01-28T03:12:30.355Z,0.53
2023-01-28T03:17:57.962Z,0.67
2023-01-28T03:23:24.791Z,0.50
2023-01-28T03:28:48.194Z,0.50
2023-01-28T03:34:13.177Z,0.43
2023-01-28T03:39:17.633Z,0.70
2023-01-28T03:44:39.011Z,0.60
2023-01-28T03:49:46.078Z,0.60
2023-01-28T03:54:51.871Z,0.80
2023-01-28T03:59:56.212Z,0.70
2023-01-28T04:05:07.007Z,0.57
2023-01-28T04:10:13.305Z,0.80
2023-01-28T04:15:31.670Z,0.70
2023-01-28T04:20:38.463Z,0.70
2023-01-28T04:25:42.393Z,0.60
2023-01-28T04:30:46.348Z,0.73
2023-01-28T04:36:11.728Z,0.73
2023-01-28T04:41:22.326Z,1.00
2023-01-28T04:46:26.585Z,0.70
2023-01-28T04:51:54.343Z,0.90
2023-01-28T04:57:05.846Z,0.93
2023-01-28T05:02:11.956Z,0.83
2023-01-28T05:07:17.944Z,0.77
2023-01-28T05:12:21.849Z,0.80
2023-01-28T05:17:25.691Z,0.97
2023-01-28T05:22:31.279Z,0.90
2023-01-28T05:28:00.861Z,1.07
2023-01-28T05:33:04.569Z,1.00
2023-01-28T05:38:09.570Z,1.00
2023-01-28T05:43:14.262Z,0.93
2023-01-28T05:48:40.532Z,0.90
2023-01-28T05:54:04.221Z,0.90
2023-01-28T05:59:08.245Z,0.80
2023-01-28T06:04:12.730Z,0.73
2023-01-28T06:09:17.831Z,0.70
2023-01-28T06:14:21.489Z,0.80
2023-01-28T06:19:41.851Z,0.60
2023-01-28T06:24:46.952Z,0.60
2023-01-28T06:29:50.928Z,0.70
2023-01-28T06:34:54.709Z,0.90
2023-01-28T06:39:59.710Z,0.60
2023-01-28T06:45:03.275Z,0.80
2023-01-28T06:50:07.703Z,0.67
2023-01-28T06:55:12.700Z,0.80
2023-01-28T07:00:17.136Z,0.80
2023-01-28T07:05:20.928Z,0.70
2023-01-28T07:10:26.618Z,0.70
2023-01-28T07:15:30.313Z,0.60
2023-01-28T07:20:33.857Z,0.80
2023-01-28T07:25:39.188Z,0.70
2023-01-28T07:30:42.756Z,0.90
2023-01-28T07:35:47.109Z,0.50
2023-01-28T07:40:52.260Z,0.60
2023-01-28T07:45:55.896Z,0.70
2023-01-28T07:51:00.538Z,0.70
2023-01-28T07:56:06.162Z,0.50
2023-01-28T08:01:09.849Z,0.60
2023-01-28T08:06:13.592Z,0.67
2023-01-28T08:11:18.597Z,0.80
2023-01-28T08:16:22.207Z,0.60
2023-01-28T08:21:25.793Z,0.73
2023-01-28T08:26:30.708Z,0.60
2023-01-28T08:31:34.326Z,0.60
2023-01-28T08:36:37.976Z,0.63
2023-01-28T08:41:42.976Z,0.60
2023-01-28T08:46:46.592Z,0.40
2023-01-28T08:51:50.231Z,0.43
2023-01-28T08:56:55.182Z,0.50
2023-01-28T09:01:58.847Z,0.53
2023-01-28T09:07:02.433Z,0.70
2023-01-28T09:12:08.552Z,0.70
2023-01-28T09:17:12.287Z,0.70
2023-01-28T09:22:15.982Z,0.60
2023-01-28T09:27:20.961Z,0.63
2023-01-28T09:32:24.982Z,0.80
2023-01-28T09:37:28.602Z,0.97
2023-01-28T09:42:45.836Z,0.60
2023-01-28T09:47:52.364Z,0.83
2023-01-28T09:53:01.625Z,1.00
2023-01-28T09:58:07.470Z,0.93
2023-01-28T10:03:34.781Z,0.70
2023-01-28T10:08:57.886Z,0.93
2023-01-28T10:14:11.225Z,0.80
2023-01-28T10:19:20.549Z,0.80
2023-01-28T10:24:30.956Z,1.10
2023-01-28T10:29:36.445Z,0.80
2023-01-28T10:34:41.233Z,0.90
2023-01-28T10:39:45.484Z,1.00
2023-01-28T10:44:51.951Z,0.80
2023-01-28T10:50:00.676Z,1.20
2023-01-28T10:55:07.383Z,0.93
2023-01-28T11:00:23.246Z,1.00
2023-01-28T11:05:28.630Z,1.10
2023-01-28T11:10:34.817Z,1.17
2023-01-28T11:15:47.340Z,0.90
2023-01-28T11:20:53.466Z,1.13
2023-01-28T11:26:03.512Z,1.13
2023-01-28T11:31:08.996Z,1.13
2023-01-28T11:36:16.718Z,1.00
2023-01-28T11:41:28.502Z,1.00
2023-01-28T11:47:05.386Z,1.13
2023-01-28T11:52:20.172Z,1.20
2023-01-28T11:57:27.227Z,1.03
2023-01-28T12:02:49.710Z,1.00
2023-01-28T12:08:01.939Z,1.10
2023-01-28T12:13:27.358Z,1.10
2023-01-28T12:18:52.165Z,1.07
2023-01-28T12:24:14.110Z,1.20
2023-01-28T12:29:26.692Z,0.93
2023-01-28T12:35:21.115Z,1.73
2023-01-28T12:40:45.659Z,1.30
2023-01-28T12:45:55.462Z,1.10
2023-01-28T12:51:04.636Z,1.33
2023-01-28T12:56:15.685Z,1.17
2023-01-28T13:01:25.511Z,1.27
2023-01-28T13:06:34.248Z,1.30
2023-01-28T13:11:39.801Z,2.00
2023-01-28T13:16:43.487Z,2.10
2023-01-28T13:21:49.953Z,2.27
2023-01-28T13:26:57.046Z,1.53
2023-01-28T13:32:03.164Z,1.40
2023-01-28T13:37:21.505Z,1.50
2023-01-28T13:42:29.252Z,1.90
2023-01-28T13:47:34.804Z,2.83
2023-01-28T13:52:45.055Z,3.70
2023-01-28T13:58:21.456Z,2.33
2023-01-28T14:03:52.520Z,1.63
2023-01-28T14:09:23.699Z,1.23
2023-01-28T14:14:58.902Z,1.63
2023-01-28T14:20:06.020Z,1.43
2023-01-28T14:25:16.281Z,1.50
2023-01-28T14:30:25.299Z,1.10
2023-01-28T14:35:32.724Z,0.80
2023-01-28T14:40:40.325Z,0.80
2023-01-28T14:46:04.108Z,0.80
2023-01-28T14:51:31.195Z,0.93
2023-01-28T14:56:48.995Z,0.83
2023-01-28T15:01:57.621Z,0.90
2023-01-28T15:07:17.406Z,0.97
2023-01-28T15:12:21.038Z,0.70
2023-01-28T15:17:27.320Z,0.70
2023-01-28T15:22:32.261Z,1.00
2023-01-28T15:27:37.352Z,1.87
2023-01-28T15:32:40.984Z,1.40
2023-01-28T15:37:45.905Z,1.10
2023-01-28T15:42:50.124Z,1.10
2023-01-28T15:48:03.453Z,0.93
2023-01-28T15:53:12.057Z,0.97
2023-01-28T15:58:29.389Z,0.80
2023-01-28T16:03:34.238Z,0.80
2023-01-28T16:08:43.035Z,0.70
2023-01-28T16:13:46.634Z,0.70
2023-01-28T16:18:55.714Z,0.70
2023-01-28T16:24:06.967Z,0.87
2023-01-28T16:29:16.894Z,1.47
2023-01-28T16:34:20.644Z,1.00
2023-01-28T16:39:25.900Z,0.83
2023-01-28T16:44:29.411Z,0.80
2023-01-28T16:49:48.385Z,0.70
2023-01-28T16:54:53.503Z,0.60
2023-01-28T16:59:57.116Z,1.10
2023-01-28T17:05:01.051Z,1.10
2023-01-28T17:10:07.055Z,1.13
2023-01-28T17:15:31.636Z,1.10
2023-01-28T17:20:37.386Z,1.00
2023-01-28T17:25:50.561Z,0.90
2023-01-28T17:31:26.302Z,0.90
2023-01-28T17:36:30.278Z,1.10
2023-01-28T17:41:35.257Z,1.20
2023-01-28T17:46:38.981Z,1.60
2023-01-28T17:51:43.271Z,1.40
2023-01-28T17:56:48.241Z,1.60
2023-01-28T18:01:54.513Z,1.40
2023-01-28T18:06:58.113Z,1.60
2023-01-28T18:12:03.456Z,1.80
2023-01-28T18:17:08.340Z,1.87
2023-01-28T18:22:12.039Z,2.23
2023-01-28T18:27:17.098Z,2.80
2023-01-28T18:32:20.818Z,2.77
2023-01-28T18:37:24.409Z,2.60
2023-01-28T18:42:29.837Z,2.80
2023-01-28T18:47:33.435Z,2.63
2023-01-28T18:52:37.074Z,2.80
2023-01-28T18:57:42.022Z,2.10
2023-01-28T19:02:45.652Z,2.40
2023-01-28T19:07:49.340Z,2.20
2023-01-28T19:12:54.339Z,2.47
2023-01-28T19:17:57.946Z,2.30
2023-01-28T19:23:01.476Z,2.53
2023-01-28T19:28:06.484Z,3.03
2023-01-28T19:33:10.273Z,3.10
2023-01-28T19:38:13.851Z,2.20
2023-01-28T19:43:20.030Z,2.10
2023-01-28T19:48:23.833Z,2.00
2023-01-28T19:53:27.384Z,1.73
2023-01-28T19:58:34.559Z,2.10
2023-01-28T20:03:38.504Z,1.90
2023-01-28T20:08:43.706Z,1.83
2023-01-28T20:13:50.179Z,1.90
2023-01-28T20:18:56.029Z,1.77
2023-01-28T20:24:01.511Z,2.27
2023-01-28T20:29:08.999Z,2.10
2023-01-28T20:34:16.050Z,2.20
2023-01-28T20:39:20.107Z,2.33
2023-01-28T20:44:31.875Z,2.40
2023-01-28T20:49:36.995Z,3.00
2023-01-28T20:54:40.621Z,3.10
2023-01-28T20:59:45.520Z,3.10
2023-01-28T21:04:49.143Z,2.83
2023-01-28T21:09:52.923Z,2.47
2023-01-28T21:14:58.158Z,2.67
2023-01-28T21:20:01.985Z,3.00
2023-01-28T21:25:06.050Z,3.30
2023-01-28T21:30:12.667Z,2.87
2023-01-28T21:35:18.473Z,2.53
2023-01-28T21:40:22.042Z,2.70
2023-01-28T21:45:27.332Z,2.50
2023-01-28T21:50:31.224Z,2.73
2023-01-28T21:55:34.909Z,3.40
2023-01-28T22:00:41.793Z,3.20
2023-01-28T22:05:45.344Z,2.80
2023-01-28T22:10:48.942Z,2.97
2023-01-28T22:15:53.901Z,3.50
2023-01-28T22:20:58.884Z,3.00
2023-01-28T22:26:03.046Z,2.60
2023-01-28T22:31:09.575Z,3.27
2023-01-28T22:36:15.092Z,2.80
2023-01-28T22:41:22.420Z,4.03
2023-01-28T22:46:28.047Z,3.20
2023-01-28T22:51:33.412Z,2.60
2023-01-28T22:56:37.303Z,2.77
2023-01-28T23:01:42.584Z,2.80
2023-01-28T23:06:46.234Z,2.70
2023-01-28T23:11:49.783Z,2.53
2023-01-28T23:17:12.428Z,2.53
2023-01-28T23:22:38.388Z,2.27
2023-01-28T23:27:42.133Z,2.70
2023-01-28T23:32:49.414Z,2.57
2023-01-28T23:37:53.215Z,2.27
2023-01-28T23:42:56.873Z,2.13
2023-01-28T23:48:02.329Z,2.33
2023-01-28T23:53:13.693Z,2.80
2023-01-28T23:58:26.563Z,2.17
