createdAt,value
2023-04-10T00:01:36.074Z,101390.97
2023-04-10T00:04:04.911Z,101383.91
2023-04-10T00:06:33.378Z,101387.09
2023-04-10T00:09:01.761Z,101380.13
2023-04-10T00:11:30.320Z,101375.84
2023-04-10T00:13:59.902Z,101376.81
2023-04-10T00:16:42.408Z,101371.06
2023-04-10T00:19:11.274Z,101364.06
2023-04-10T00:21:39.461Z,101359.22
2023-04-10T00:24:07.764Z,101358.16
2023-04-10T00:26:36.204Z,101353.94
2023-04-10T00:29:06.475Z,101350.09
2023-04-10T00:31:52.014Z,101355.75
2023-04-10T00:34:20.651Z,101348.19
2023-04-10T00:36:48.944Z,101347.69
2023-04-10T00:39:17.152Z,101343.09
2023-04-10T00:41:45.581Z,101336.84
2023-04-10T00:44:15.241Z,101334.69
2023-04-10T00:46:43.714Z,101338.00
2023-04-10T00:49:12.103Z,101342.75
2023-04-10T00:51:41.923Z,101333.38
2023-04-10T00:54:10.645Z,101338.00
2023-04-10T00:56:39.004Z,101324.16
2023-04-10T00:59:07.529Z,101328.56
2023-04-10T01:01:37.209Z,101324.66
2023-04-10T01:04:05.804Z,101326.81
2023-04-10T01:06:42.176Z,101322.19
2023-04-10T01:09:15.272Z,101325.50
2023-04-10T01:11:47.588Z,101318.09
2023-04-10T01:14:20.724Z,101329.53
2023-04-10T01:16:54.666Z,101337.66
2023-04-10T01:19:28.736Z,101336.19
2023-04-10T01:21:57.639Z,101325.00
2023-04-10T01:24:36.630Z,101320.38
2023-04-10T01:27:11.185Z,101318.59
2023-04-10T01:29:45.420Z,101313.66
2023-04-10T01:32:14.803Z,101309.69
2023-04-10T01:34:46.079Z,101304.09
2023-04-10T01:37:16.925Z,101301.41
2023-04-10T01:39:48.695Z,101304.47
2023-04-10T01:42:17.607Z,101301.53
2023-04-10T01:44:48.224Z,101288.41
2023-04-10T01:47:24.270Z,101290.56
2023-04-10T01:49:54.079Z,101284.06
2023-04-10T01:52:23.925Z,101286.78
2023-04-10T01:54:53.163Z,101281.53
2023-04-10T01:57:21.802Z,101285.63
2023-04-10T01:59:51.815Z,101286.38
2023-04-10T02:02:20.328Z,101282.03
2023-04-10T02:04:51.742Z,101280.28
2023-04-10T02:07:21.714Z,101291.38
2023-04-10T02:09:55.684Z,101282.53
2023-04-10T02:12:27.594Z,101290.06
2023-04-10T02:15:00.367Z,101285.13
2023-04-10T02:17:29.566Z,101282.38
2023-04-10T02:19:59.315Z,101275.78
2023-04-10T02:22:28.523Z,101286.00
2023-04-10T02:24:58.453Z,101281.84
2023-04-10T02:27:30.496Z,101270.97
2023-04-10T02:30:00.486Z,101268.34
2023-04-10T02:32:28.703Z,101266.06
2023-04-10T02:34:57.372Z,101273.16
2023-04-10T02:37:26.208Z,101259.50
2023-04-10T02:39:54.928Z,101266.06
2023-04-10T02:42:23.238Z,101268.34
2023-04-10T02:44:51.526Z,101267.72
2023-04-10T02:47:21.169Z,101267.19
2023-04-10T02:49:52.751Z,101267.44
2023-04-10T02:52:20.988Z,101271.81
2023-04-10T02:54:49.182Z,101263.91
2023-04-10T02:57:17.543Z,101263.91
2023-04-10T02:59:46.017Z,101267.41
2023-04-10T03:02:14.433Z,101258.94
2023-04-10T03:04:44.233Z,101266.56
2023-04-10T03:07:12.481Z,101262.16
2023-04-10T03:09:40.636Z,101258.84
2023-04-10T03:12:08.876Z,101247.34
2023-04-10T03:14:37.214Z,101253.94
2023-04-10T03:17:05.496Z,101250.38
2023-04-10T03:19:33.823Z,101250.63
2023-04-10T03:22:03.581Z,101250.63
2023-04-10T03:24:31.734Z,101235.50
2023-04-10T03:27:00.081Z,101234.94
2023-04-10T03:29:28.434Z,101228.91
2023-04-10T03:31:57.336Z,101221.19
2023-04-10T03:34:25.842Z,101220.22
2023-04-10T03:36:54.024Z,101232.22
2023-04-10T03:39:23.721Z,101230.00
2023-04-10T03:41:51.960Z,101229.25
2023-04-10T03:44:20.298Z,101226.78
2023-04-10T03:46:48.483Z,101222.19
2023-04-10T03:49:17.005Z,101233.59
2023-04-10T03:51:45.206Z,101227.59
2023-04-10T03:54:13.358Z,101225.63
2023-04-10T03:56:43.221Z,101218.00
2023-04-10T03:59:11.637Z,101219.06
2023-04-10T04:01:40.498Z,101214.47
2023-04-10T04:04:08.870Z,101213.63
2023-04-10T04:06:37.134Z,101219.53
2023-04-10T04:09:05.571Z,101212.88
2023-04-10T04:11:33.725Z,101211.78
2023-04-10T04:14:03.312Z,101209.09
2023-04-10T04:16:31.568Z,101213.38
2023-04-10T04:18:59.833Z,101207.59
2023-04-10T04:21:28.088Z,101203.50
2023-04-10T04:23:56.818Z,101200.13
2023-04-10T04:26:26.198Z,101205.00
2023-04-10T04:28:54.543Z,101196.31
2023-04-10T04:31:24.344Z,101194.47
2023-04-10T04:33:53.039Z,101194.97
2023-04-10T04:36:21.490Z,101196.22
2023-04-10T04:38:49.817Z,101199.25
2023-04-10T04:41:20.394Z,101197.44
2023-04-10T04:43:49.543Z,101199.56
2023-04-10T04:46:17.826Z,101200.09
2023-04-10T04:48:47.574Z,101197.88
2023-04-10T04:51:15.919Z,101196.22
2023-04-10T04:53:44.147Z,101190.88
2023-04-10T04:56:12.549Z,101196.81
2023-04-10T04:58:40.975Z,101191.88
2023-04-10T05:01:09.636Z,101190.22
2023-04-10T05:03:38.233Z,101188.59
2023-04-10T05:06:08.518Z,101192.06
2023-04-10T05:08:37.076Z,101191.38
2023-04-10T05:11:05.867Z,101195.66
2023-04-10T05:13:34.174Z,101192.03
2023-04-10T05:16:02.460Z,101189.00
2023-04-10T05:18:30.830Z,101187.94
2023-04-10T05:20:59.195Z,101185.78
2023-04-10T05:23:29.201Z,101192.03
2023-04-10T05:25:58.507Z,101191.88
2023-04-10T05:28:27.173Z,101193.50
2023-04-10T05:30:56.135Z,101199.44
2023-04-10T05:33:24.592Z,101192.84
2023-04-10T05:35:54.258Z,101202.56
2023-04-10T05:38:24.650Z,101204.78
2023-04-10T05:40:55.181Z,101206.50
2023-04-10T05:43:23.975Z,101201.72
2023-04-10T05:45:52.459Z,101206.13
2023-04-10T05:48:21.043Z,101205.72
2023-04-10T05:50:49.365Z,101199.06
2023-04-10T05:53:21.037Z,101197.22
2023-04-10T05:55:51.521Z,101199.50
2023-04-10T05:58:21.241Z,101191.50
2023-04-10T06:00:49.428Z,101188.34
2023-04-10T06:03:17.778Z,101184.88
2023-04-10T06:05:46.278Z,101189.84
2023-04-10T06:08:14.693Z,101183.88
2023-04-10T06:10:42.984Z,101184.84
2023-04-10T06:13:11.472Z,101185.34
2023-04-10T06:15:41.172Z,101183.97
2023-04-10T06:18:09.433Z,101183.38
2023-04-10T06:20:37.641Z,101182.75
2023-04-10T06:23:06.916Z,101184.81
2023-04-10T06:25:35.201Z,101183.03
2023-04-10T06:28:03.533Z,101171.88
2023-04-10T06:30:33.838Z,101169.69
2023-04-10T06:33:03.621Z,101174.66
2023-04-10T06:35:32.765Z,101166.25
2023-04-10T06:38:01.353Z,101161.38
2023-04-10T06:40:30.905Z,101156.75
2023-04-10T06:42:59.203Z,101160.31
2023-04-10T06:45:27.602Z,101158.13
2023-04-10T06:47:56.317Z,101156.47
2023-04-10T06:50:26.309Z,101157.56
2023-04-10T06:52:56.001Z,101164.03
2023-04-10T06:55:24.196Z,101167.53
2023-04-10T06:57:52.365Z,101160.56
2023-04-10T07:00:20.849Z,101156.66
2023-04-10T07:02:49.454Z,101165.81
2023-04-10T07:05:17.738Z,101156.44
2023-04-10T07:07:47.504Z,101158.50
2023-04-10T07:10:15.757Z,101151.00
2023-04-10T07:12:44.484Z,101146.78
2023-04-10T07:15:13.363Z,101141.75
2023-04-10T07:17:41.636Z,101133.09
2023-04-10T07:20:10.428Z,101135.59
2023-04-10T07:22:39.112Z,101131.00
2023-04-10T07:25:09.590Z,101121.22
2023-04-10T07:27:37.939Z,101114.91
2023-04-10T07:30:06.705Z,101116.84
2023-04-10T07:32:35.301Z,101106.13
2023-04-10T07:35:03.858Z,101104.06
2023-04-10T07:37:32.040Z,101101.38
2023-04-10T07:40:00.505Z,101100.59
2023-04-10T07:42:30.145Z,101098.06
2023-04-10T07:44:58.320Z,101105.72
2023-04-10T07:47:26.591Z,101090.06
2023-04-10T07:49:54.853Z,101082.97
2023-04-10T07:52:23.447Z,101084.50
2023-04-10T07:54:52.154Z,101089.28
2023-04-10T07:57:20.347Z,101084.72
2023-04-10T07:59:49.950Z,101075.66
2023-04-10T08:02:18.253Z,101069.94
2023-04-10T08:04:46.784Z,101072.59
2023-04-10T08:07:15.358Z,101046.75
2023-04-10T08:09:43.540Z,101062.75
2023-04-10T08:12:11.813Z,101043.31
2023-04-10T08:14:40.084Z,101043.28
2023-04-10T08:17:14.446Z,101045.16
2023-04-10T08:19:43.572Z,101044.38
2023-04-10T08:22:12.090Z,101028.75
2023-04-10T08:24:40.603Z,101026.19
2023-04-10T08:27:08.914Z,101027.25
2023-04-10T08:29:37.325Z,101018.44
2023-04-10T08:32:05.916Z,101030.25
2023-04-10T08:34:35.549Z,101031.75
2023-04-10T08:37:06.291Z,101013.41
2023-04-10T08:39:35.641Z,101037.41
2023-04-10T08:42:04.292Z,101009.06
2023-04-10T08:44:32.752Z,101006.81
2023-04-10T08:47:01.410Z,101004.56
2023-04-10T08:49:32.725Z,101032.03
2023-04-10T08:52:03.115Z,101000.69
2023-04-10T08:54:33.895Z,100988.06
2023-04-10T08:57:02.425Z,100985.88
2023-04-10T08:59:31.381Z,100981.03
2023-04-10T09:02:08.708Z,100981.47
2023-04-10T09:04:37.820Z,100987.56
2023-04-10T09:07:07.982Z,100980.84
2023-04-10T09:09:36.526Z,100965.13
2023-04-10T09:12:06.752Z,100982.09
2023-04-10T09:14:36.339Z,100952.13
2023-04-10T09:17:15.760Z,100955.25
2023-04-10T09:19:44.963Z,101010.78
2023-04-10T09:22:14.824Z,100962.09
2023-04-10T09:24:43.589Z,100952.81
2023-04-10T09:27:12.262Z,100960.69
2023-04-10T09:29:42.453Z,100981.69
2023-04-10T09:32:11.130Z,100950.25
2023-04-10T09:34:56.844Z,100950.28
2023-04-10T09:37:33.604Z,100955.81
2023-04-10T09:40:02.209Z,100946.78
2023-04-10T09:42:34.701Z,100948.19
2023-04-10T09:45:04.099Z,100972.13
2023-04-10T09:47:33.137Z,100947.28
2023-04-10T09:50:01.859Z,100961.81
2023-04-10T09:52:31.130Z,100952.31
2023-04-10T09:55:01.914Z,100959.91
2023-04-10T09:57:31.445Z,100939.34
2023-04-10T10:00:00.790Z,100920.19
2023-04-10T10:02:31.338Z,100923.56
2023-04-10T10:05:01.338Z,100914.38
2023-04-10T10:07:30.998Z,100936.19
2023-04-10T10:10:01.665Z,100933.06
2023-04-10T10:12:35.329Z,100911.22
2023-04-10T10:15:08.812Z,100903.84
2023-04-10T10:17:43.860Z,100912.38
2023-04-10T10:20:14.355Z,100897.19
2023-04-10T10:22:56.246Z,100907.50
2023-04-10T10:25:26.605Z,100887.50
2023-04-10T10:27:56.605Z,100891.59
2023-04-10T10:30:30.231Z,100882.88
2023-04-10T10:32:59.943Z,100875.19
2023-04-10T10:35:29.942Z,100903.22
2023-04-10T10:37:59.566Z,100894.38
2023-04-10T10:40:31.042Z,100866.78
2023-04-10T10:43:06.529Z,100893.00
2023-04-10T10:45:38.784Z,100864.56
2023-04-10T10:48:08.334Z,100871.88
2023-04-10T10:50:53.479Z,100845.91
2023-04-10T10:53:34.796Z,100851.53
2023-04-10T10:56:22.461Z,100844.09
2023-04-10T10:58:54.591Z,100834.09
2023-04-10T11:01:23.590Z,100821.84
2023-04-10T11:03:52.279Z,100819.38
2023-04-10T11:06:21.443Z,100819.06
2023-04-10T11:08:52.901Z,100816.03
2023-04-10T11:11:23.538Z,100802.25
2023-04-10T11:14:11.167Z,100803.28
2023-04-10T11:16:45.391Z,100795.44
2023-04-10T11:19:15.809Z,100795.09
2023-04-10T11:22:04.828Z,100798.06
2023-04-10T11:24:52.240Z,100784.31
2023-04-10T11:27:39.903Z,100766.78
2023-04-10T11:30:23.486Z,100767.69
2023-04-10T11:32:53.608Z,100738.97
2023-04-10T11:35:22.303Z,100759.84
2023-04-10T11:37:53.586Z,100739.94
2023-04-10T11:40:22.032Z,100741.94
2023-04-10T11:42:52.986Z,100734.72
2023-04-10T11:45:26.438Z,100736.06
2023-04-10T11:47:59.046Z,100736.09
2023-04-10T11:50:33.097Z,100747.69
2023-04-10T11:53:01.605Z,100717.94
2023-04-10T11:55:39.267Z,100724.00
2023-04-10T11:58:22.305Z,100719.00
2023-04-10T12:01:00.468Z,100721.16
2023-04-10T12:03:34.544Z,100709.31
2023-04-10T12:06:04.786Z,100701.38
2023-04-10T12:08:34.327Z,100693.22
2023-04-10T12:11:04.234Z,100697.91
2023-04-10T12:13:33.032Z,100687.38
2023-04-10T12:16:07.698Z,100695.16
2023-04-10T12:18:37.823Z,100695.00
2023-04-10T12:21:08.159Z,100685.09
2023-04-10T12:23:38.212Z,100697.22
2023-04-10T12:26:13.172Z,100664.09
2023-04-10T12:28:42.299Z,100666.81
2023-04-10T12:31:10.867Z,100670.25
2023-04-10T12:33:40.558Z,100655.38
2023-04-10T12:36:20.622Z,100691.72
2023-04-10T12:38:48.986Z,100666.34
2023-04-10T12:41:22.566Z,100651.94
2023-04-10T12:43:54.748Z,100649.47
2023-04-10T12:46:26.791Z,100637.41
2023-04-10T12:48:57.065Z,100633.59
2023-04-10T12:51:44.904Z,100643.06
2023-04-10T12:54:27.423Z,100635.03
2023-04-10T12:56:56.129Z,100623.13
2023-04-10T12:59:24.861Z,100630.78
2023-04-10T13:01:53.154Z,100607.53
2023-04-10T13:04:23.922Z,100607.88
2023-04-10T13:06:53.178Z,100609.16
2023-04-10T13:09:22.307Z,100635.78
2023-04-10T13:11:52.813Z,100592.53
2023-04-10T13:14:21.011Z,100590.44
2023-04-10T13:16:53.816Z,100586.81
2023-04-10T13:19:23.434Z,100563.44
2023-04-10T13:21:51.934Z,100571.91
2023-04-10T13:24:20.284Z,100568.06
2023-04-10T13:26:48.517Z,100562.09
2023-04-10T13:29:16.860Z,100567.09
2023-04-10T13:31:45.191Z,100561.47
2023-04-10T13:34:13.444Z,100563.59
2023-04-10T13:36:43.381Z,100554.66
2023-04-10T13:39:11.850Z,100554.25
2023-04-10T13:41:40.265Z,100541.84
2023-04-10T13:44:08.443Z,100556.41
2023-04-10T13:46:37.117Z,100538.44
2023-04-10T13:49:05.448Z,100529.31
2023-04-10T13:51:33.768Z,100518.75
2023-04-10T13:54:04.851Z,100513.66
2023-04-10T13:56:33.242Z,100503.56
2023-04-10T13:59:01.986Z,100492.25
2023-04-10T14:01:30.441Z,100506.06
2023-04-10T14:03:58.960Z,100516.00
2023-04-10T14:06:28.529Z,100506.72
2023-04-10T14:08:57.104Z,100493.06
2023-04-10T14:11:27.074Z,100494.16
2023-04-10T14:13:55.768Z,100481.72
2023-04-10T14:16:24.341Z,100476.28
2023-04-10T14:18:52.963Z,100477.44
2023-04-10T14:21:22.801Z,100455.31
2023-04-10T14:23:51.121Z,100450.09
2023-04-10T14:26:19.523Z,100474.00
2023-04-10T14:28:49.183Z,100446.47
2023-04-10T14:31:17.726Z,100460.00
2023-04-10T14:33:46.426Z,100435.53
2023-04-10T14:36:15.214Z,100414.78
2023-04-10T14:38:43.866Z,100412.50
2023-04-10T14:41:12.624Z,100425.00
2023-04-10T14:43:41.455Z,100417.22
2023-04-10T14:46:15.092Z,100416.63
2023-04-10T14:48:45.847Z,100414.53
2023-04-10T14:51:14.469Z,100377.44
2023-04-10T14:53:42.959Z,100393.59
2023-04-10T14:56:12.337Z,100381.88
2023-04-10T14:58:40.741Z,100388.44
2023-04-10T15:01:09.976Z,100387.75
2023-04-10T15:03:40.102Z,100382.69
2023-04-10T15:06:08.909Z,100381.63
2023-04-10T15:08:37.205Z,100376.69
2023-04-10T15:11:06.071Z,100386.94
2023-04-10T15:13:34.771Z,100380.28
2023-04-10T15:16:03.161Z,100380.34
2023-04-10T15:18:31.533Z,100374.53
2023-04-10T15:21:01.352Z,100364.03
2023-04-10T15:23:29.552Z,100352.16
2023-04-10T15:25:57.774Z,100352.31
2023-04-10T15:28:28.076Z,100349.38
2023-04-10T15:30:57.711Z,100346.44
2023-04-10T15:33:26.080Z,100344.59
2023-04-10T15:35:54.483Z,100333.66
2023-04-10T15:38:26.033Z,100328.81
2023-04-10T15:40:54.476Z,100320.31
2023-04-10T15:43:22.800Z,100317.63
2023-04-10T15:45:51.285Z,100325.91
2023-04-10T15:48:22.471Z,100308.66
2023-04-10T15:50:50.833Z,100309.22
2023-04-10T15:53:19.071Z,100320.75
2023-04-10T15:55:48.664Z,100299.31
2023-04-10T15:58:17.154Z,100292.97
2023-04-10T16:00:45.453Z,100277.41
2023-04-10T16:03:13.996Z,100279.25
2023-04-10T16:05:42.382Z,100271.00
2023-04-10T16:08:10.752Z,100270.66
2023-04-10T16:10:39.052Z,100282.81
2023-04-10T16:13:08.791Z,100266.47
2023-04-10T16:15:37.881Z,100263.47
2023-04-10T16:18:07.618Z,100262.78
2023-04-10T16:20:36.021Z,100262.72
2023-04-10T16:23:04.406Z,100262.94
2023-04-10T16:25:32.622Z,100257.63
2023-04-10T16:28:02.252Z,100264.03
2023-04-10T16:30:32.034Z,100263.69
2023-04-10T16:33:00.284Z,100257.13
2023-04-10T16:35:28.615Z,100253.22
2023-04-10T16:37:56.936Z,100255.78
2023-04-10T16:40:27.631Z,100249.72
2023-04-10T16:42:56.248Z,100259.75
2023-04-10T16:45:24.533Z,100264.47
2023-04-10T16:47:54.169Z,100245.72
2023-04-10T16:50:22.629Z,100248.38
2023-04-10T16:52:50.894Z,100238.25
2023-04-10T16:55:19.313Z,100235.63
2023-04-10T16:57:47.719Z,100240.44
2023-04-10T17:00:16.267Z,100248.25
2023-04-10T17:02:44.682Z,100219.41
2023-04-10T17:05:14.750Z,100238.13
2023-04-10T17:07:44.520Z,100235.13
2023-04-10T17:10:13.552Z,100232.47
2023-04-10T17:12:42.378Z,100226.75
2023-04-10T17:15:11.132Z,100219.22
2023-04-10T17:17:39.384Z,100196.91
2023-04-10T17:20:09.704Z,100183.06
2023-04-10T17:22:40.687Z,100176.91
2023-04-10T17:25:09.506Z,100179.03
2023-04-10T17:27:40.306Z,100187.94
2023-04-10T17:30:12.092Z,100179.38
2023-04-10T17:32:41.807Z,100163.25
2023-04-10T17:35:10.291Z,100176.63
2023-04-10T17:37:39.897Z,100168.69
2023-04-10T17:40:08.801Z,100188.19
2023-04-10T17:42:37.318Z,100184.75
2023-04-10T17:45:06.285Z,100191.56
2023-04-10T17:47:34.689Z,100201.50
2023-04-10T17:50:03.122Z,100193.53
2023-04-10T17:52:31.432Z,100188.69
2023-04-10T17:55:02.222Z,100181.63
2023-04-10T17:57:30.635Z,100164.63
2023-04-10T17:59:59.048Z,100162.63
2023-04-10T18:02:27.786Z,100182.97
2023-04-10T18:04:57.018Z,100177.66
2023-04-10T18:07:25.265Z,100185.50
2023-04-10T18:09:54.176Z,100175.63
2023-04-10T18:12:23.747Z,100196.69
2023-04-10T18:14:52.168Z,100199.69
2023-04-10T18:17:20.450Z,100192.22
2023-04-10T18:19:48.754Z,100197.28
2023-04-10T18:22:17.427Z,100199.69
2023-04-10T18:24:47.110Z,100217.94
2023-04-10T18:27:15.682Z,100232.31
2023-04-10T18:29:46.347Z,100225.50
2023-04-10T18:32:14.877Z,100231.59
2023-04-10T18:34:43.150Z,100228.06
2023-04-10T18:37:11.884Z,100227.00
2023-04-10T18:39:40.697Z,100226.38
2023-04-10T18:42:10.634Z,100220.22
2023-04-10T18:44:39.186Z,100232.13
2023-04-10T18:47:10.864Z,100226.91
2023-04-10T18:49:39.712Z,100220.00
2023-04-10T18:52:08.567Z,100213.59
2023-04-10T18:54:37.878Z,100206.78
2023-04-10T18:57:07.346Z,100212.16
2023-04-10T18:59:38.051Z,100204.97
2023-04-10T19:02:08.841Z,100204.97
2023-04-10T19:04:58.617Z,100202.31
2023-04-10T19:07:27.517Z,100196.34
2023-04-10T19:09:55.909Z,100200.50
2023-04-10T19:12:24.407Z,100188.69
2023-04-10T19:14:53.210Z,100199.63
2023-04-10T19:17:24.728Z,100190.28
2023-04-10T19:19:53.876Z,100191.06
2023-04-10T19:22:23.674Z,100187.69
2023-04-10T19:24:52.153Z,100191.25
2023-04-10T19:27:20.507Z,100188.94
2023-04-10T19:29:48.822Z,100194.78
2023-04-10T19:32:17.404Z,100207.16
2023-04-10T19:34:51.058Z,100228.84
2023-04-10T19:37:20.226Z,100233.31
2023-04-10T19:39:49.811Z,100246.44
2023-04-10T19:42:18.028Z,100225.16
2023-04-10T19:44:46.551Z,100220.75
2023-04-10T19:47:14.781Z,100218.22
2023-04-10T19:49:43.086Z,100218.31
2023-04-10T19:52:13.720Z,100228.84
2023-04-10T19:54:42.186Z,100236.34
2023-04-10T19:57:12.109Z,100235.53
2023-04-10T19:59:40.309Z,100240.09
2023-04-10T20:02:10.279Z,100237.34
2023-04-10T20:04:38.848Z,100248.47
2023-04-10T20:07:07.293Z,100242.50
2023-04-10T20:09:35.675Z,100242.72
2023-04-10T20:12:04.107Z,100238.16
2023-04-10T20:14:33.634Z,100234.63
2023-04-10T20:17:03.361Z,100215.28
2023-04-10T20:19:31.817Z,100207.19
2023-04-10T20:22:02.245Z,100209.31
2023-04-10T20:24:30.970Z,100208.88
2023-04-10T20:26:59.416Z,100199.06
2023-04-10T20:29:27.727Z,100199.28
2023-04-10T20:31:57.647Z,100182.91
2023-04-10T20:34:25.933Z,100176.63
2023-04-10T20:36:54.163Z,100196.44
2023-04-10T20:39:24.121Z,100196.44
2023-04-10T20:41:52.449Z,100190.75
2023-04-10T20:44:20.776Z,100175.78
2023-04-10T20:46:50.249Z,100175.66
2023-04-10T20:49:19.979Z,100179.13
2023-04-10T20:51:48.313Z,100185.88
2023-04-10T20:54:18.836Z,100200.63
2023-04-10T20:56:47.228Z,100207.31
2023-04-10T20:59:15.579Z,100203.25
2023-04-10T21:01:43.933Z,100205.50
2023-04-10T21:04:12.618Z,100203.25
2023-04-10T21:06:42.292Z,100194.69
2023-04-10T21:09:10.824Z,100184.16
2023-04-10T21:11:40.699Z,100175.66
2023-04-10T21:14:08.895Z,100185.03
2023-04-10T21:16:42.189Z,100172.25
2023-04-10T21:19:11.172Z,100162.53
2023-04-10T21:21:39.760Z,100155.44
2023-04-10T21:24:09.384Z,100140.78
2023-04-10T21:26:40.649Z,100118.00
2023-04-10T21:29:08.981Z,100123.25
2023-04-10T21:31:37.559Z,100128.38
2023-04-10T21:34:05.845Z,100133.31
2023-04-10T21:36:34.764Z,100119.47
2023-04-10T21:39:03.176Z,100118.56
2023-04-10T21:41:34.605Z,100100.22
2023-04-10T21:44:03.275Z,100093.75
2023-04-10T21:46:31.803Z,100083.66
2023-04-10T21:49:00.289Z,100070.53
2023-04-10T21:51:28.563Z,100077.81
2023-04-10T21:53:56.775Z,100060.44
2023-04-10T21:56:25.804Z,100069.66
2023-04-10T21:58:55.970Z,100081.66
2023-04-10T22:01:24.440Z,100100.56
2023-04-10T22:03:53.973Z,100077.81
2023-04-10T22:06:22.504Z,100062.66
2023-04-10T22:08:50.702Z,100064.88
2023-04-10T22:11:19.038Z,100085.72
2023-04-10T22:13:47.323Z,100090.88
2023-04-10T22:16:17.006Z,100099.06
2023-04-10T22:18:45.246Z,100115.63
2023-04-10T22:21:14.238Z,100112.59
2023-04-10T22:23:42.694Z,100115.34
2023-04-10T22:26:10.987Z,100118.06
2023-04-10T22:28:39.459Z,100114.81
2023-04-10T22:31:07.884Z,100105.69
2023-04-10T22:33:37.919Z,100099.78
2023-04-10T22:36:06.374Z,100098.09
2023-04-10T22:38:34.643Z,100093.22
2023-04-10T22:41:03.021Z,100108.63
2023-04-10T22:43:31.351Z,100094.69
2023-04-10T22:45:59.691Z,100097.06
2023-04-10T22:48:27.910Z,100075.25
2023-04-10T22:50:57.601Z,100065.03
2023-04-10T22:53:25.901Z,100055.22
2023-04-10T22:55:54.171Z,100041.66
2023-04-10T22:58:22.423Z,100032.25
2023-04-10T23:00:50.747Z,100031.22
2023-04-10T23:03:19.115Z,100033.59
2023-04-10T23:05:47.870Z,100022.25
2023-04-10T23:08:17.591Z,100038.28
2023-04-10T23:10:46.029Z,100030.41
2023-04-10T23:13:14.436Z,100024.44
2023-04-10T23:15:48.842Z,100033.81
2023-04-10T23:18:26.497Z,100042.34
2023-04-10T23:20:54.720Z,100044.53
2023-04-10T23:23:24.248Z,100051.31
2023-04-10T23:25:57.603Z,100027.50
2023-04-10T23:28:25.902Z,100046.88
2023-04-10T23:30:54.269Z,100044.69
2023-04-10T23:33:22.479Z,100038.66
2023-04-10T23:35:50.715Z,100044.91
2023-04-10T23:38:19.052Z,100046.63
2023-04-10T23:40:48.759Z,100057.66
2023-04-10T23:43:16.933Z,100049.56
2023-04-10T23:45:45.280Z,100047.94
2023-04-10T23:48:13.471Z,100051.47
2023-04-10T23:50:41.845Z,100049.75
2023-04-10T23:53:10.227Z,100049.97
2023-04-10T23:55:39.715Z,100055.66
2023-04-10T23:58:10.034Z,100041.50
