createdAt,value
2022-09-14T00:01:34.652Z,1.90
2022-09-14T00:04:12.397Z,2.17
2022-09-14T00:06:40.362Z,1.90
2022-09-14T00:09:08.136Z,2.15
2022-09-14T00:11:37.060Z,2.88
2022-09-14T00:14:05.700Z,2.38
2022-09-14T00:16:38.385Z,2.97
2022-09-14T00:19:13.455Z,3.00
2022-09-14T00:21:42.393Z,3.13
2022-09-14T00:24:11.979Z,3.88
2022-09-14T00:26:38.628Z,2.97
2022-09-14T00:29:06.537Z,2.95
2022-09-14T00:31:38.114Z,2.75
2022-09-14T00:34:07.837Z,2.78
2022-09-14T00:36:51.914Z,2.40
2022-09-14T00:39:21.739Z,3.30
2022-09-14T00:41:50.055Z,2.88
2022-09-14T00:44:16.561Z,2.50
2022-09-14T00:46:50.459Z,3.42
2022-09-14T00:49:38.067Z,3.15
2022-09-14T00:52:20.353Z,2.40
2022-09-14T00:54:53.342Z,2.40
2022-09-14T00:57:21.576Z,3.70
2022-09-14T00:59:52.088Z,2.83
2022-09-14T01:02:22.442Z,2.50
2022-09-14T01:04:51.117Z,2.88
2022-09-14T01:07:42.292Z,2.97
2022-09-14T01:10:28.821Z,2.95
2022-09-14T01:13:04.280Z,2.47
2022-09-14T01:15:53.371Z,2.95
2022-09-14T01:18:37.819Z,2.58
2022-09-14T01:21:15.906Z,3.17
2022-09-14T01:24:16.605Z,2.85
2022-09-14T01:27:20.148Z,2.90
2022-09-14T01:30:09.357Z,4.80
2022-09-14T01:33:08.074Z,3.50
2022-09-14T01:35:46.634Z,3.15
2022-09-14T01:38:40.178Z,3.95
2022-09-14T01:41:14.504Z,2.53
2022-09-14T01:43:58.458Z,2.42
2022-09-14T01:46:45.448Z,2.25
2022-09-14T01:49:21.490Z,2.15
2022-09-14T01:54:37.794Z,2.83
2022-09-14T01:57:29.237Z,3.05
2022-09-14T02:00:03.621Z,2.63
2022-09-14T02:02:58.912Z,3.00
2022-09-14T02:05:40.185Z,3.90
2022-09-14T02:08:06.972Z,4.18
2022-09-14T02:10:34.856Z,4.15
2022-09-14T02:13:02.217Z,3.33
2022-09-14T02:15:29.283Z,5.25
2022-09-14T02:17:56.266Z,4.35
2022-09-14T02:20:37.697Z,3.20
2022-09-14T02:23:05.489Z,2.97
2022-09-14T02:25:32.934Z,2.60
2022-09-14T02:27:59.541Z,2.42
2022-09-14T02:30:28.010Z,3.55
2022-09-14T02:33:26.073Z,3.30
2022-09-14T02:36:07.274Z,5.20
2022-09-14T02:39:14.725Z,4.55
2022-09-14T02:41:54.457Z,3.70
2022-09-14T02:44:53.804Z,2.80
2022-09-14T02:47:39.366Z,2.30
2022-09-14T02:50:24.360Z,2.50
2022-09-14T02:53:01.844Z,3.63
2022-09-14T02:55:42.971Z,4.10
2022-09-14T02:58:13.043Z,3.20
2022-09-14T03:00:49.085Z,4.45
2022-09-14T03:03:20.126Z,2.83
2022-09-14T03:05:47.572Z,2.83
2022-09-14T03:08:14.497Z,1.98
2022-09-14T03:10:44.201Z,2.20
2022-09-14T03:13:11.891Z,2.20
2022-09-14T03:15:39.108Z,3.17
2022-09-14T03:18:11.081Z,4.95
2022-09-14T03:20:39.324Z,3.42
2022-09-14T03:23:09.180Z,3.70
2022-09-14T03:25:44.455Z,2.97
2022-09-14T03:28:12.747Z,3.45
2022-09-14T03:30:39.755Z,2.45
2022-09-14T03:33:06.665Z,2.30
2022-09-14T03:35:33.582Z,3.67
2022-09-14T03:38:03.025Z,3.30
2022-09-14T03:40:30.419Z,3.05
2022-09-14T03:42:57.267Z,3.08
2022-09-14T03:45:23.910Z,2.75
2022-09-14T03:47:51.102Z,2.00
2022-09-14T03:50:20.065Z,2.10
2022-09-14T03:52:47.603Z,2.10
2022-09-14T03:55:14.574Z,1.90
2022-09-14T03:57:41.328Z,1.73
2022-09-14T04:00:09.181Z,1.98
2022-09-14T04:02:35.859Z,1.73
2022-09-14T04:05:02.764Z,2.92
2022-09-14T04:07:30.425Z,2.10
2022-09-14T04:09:57.305Z,2.85
2022-09-14T04:12:24.556Z,3.33
2022-09-14T04:14:51.430Z,3.90
2022-09-14T04:17:18.372Z,3.40
2022-09-14T04:19:45.081Z,5.88
2022-09-14T04:22:12.062Z,3.33
2022-09-14T04:24:39.107Z,4.07
2022-09-14T04:27:08.926Z,2.30
2022-09-14T04:29:35.601Z,2.05
2022-09-14T04:32:02.871Z,2.40
2022-09-14T04:34:29.582Z,1.90
2022-09-14T04:37:15.171Z,3.05
2022-09-14T04:39:43.397Z,3.92
2022-09-14T04:42:10.065Z,4.25
2022-09-14T04:44:36.661Z,4.25
2022-09-14T04:47:03.756Z,3.08
2022-09-14T04:49:30.952Z,3.33
2022-09-14T04:51:57.726Z,3.65
2022-09-14T04:54:25.158Z,3.13
2022-09-14T04:56:51.859Z,3.97
2022-09-14T04:59:18.553Z,3.90
2022-09-14T05:01:47.870Z,4.03
2022-09-14T05:04:15.997Z,2.70
2022-09-14T05:06:44.416Z,3.00
2022-09-14T05:09:15.868Z,4.47
2022-09-14T05:11:43.415Z,4.20
2022-09-14T05:14:13.330Z,3.40
2022-09-14T05:16:42.681Z,3.57
2022-09-14T05:19:14.531Z,4.47
2022-09-14T05:21:41.556Z,3.88
2022-09-14T05:24:14.941Z,4.05
2022-09-14T05:26:44.073Z,5.35
2022-09-14T05:29:18.183Z,4.15
2022-09-14T05:31:46.368Z,4.97
2022-09-14T05:34:13.607Z,3.80
2022-09-14T05:36:52.609Z,4.03
2022-09-14T05:39:23.127Z,4.40
2022-09-14T05:44:17.986Z,5.40
2022-09-14T05:46:44.741Z,5.95
2022-09-14T05:49:11.336Z,6.60
2022-09-14T05:51:37.871Z,5.55
2022-09-14T05:54:10.246Z,5.90
2022-09-14T05:56:37.132Z,6.03
2022-09-14T05:59:04.175Z,5.65
2022-09-14T06:01:33.022Z,5.68
2022-09-14T06:04:02.521Z,5.82
2022-09-14T06:06:31.935Z,5.20
2022-09-14T06:09:00.678Z,7.07
2022-09-14T06:11:33.081Z,5.60
2022-09-14T06:14:00.472Z,6.38
2022-09-14T06:16:29.140Z,5.20
2022-09-14T06:18:58.959Z,5.95
2022-09-14T06:21:34.885Z,5.93
2022-09-14T06:24:01.609Z,6.28
2022-09-14T06:26:28.630Z,6.45
2022-09-14T06:28:55.533Z,6.88
2022-09-14T06:31:25.522Z,6.82
2022-09-14T06:33:53.829Z,6.27
2022-09-14T06:36:25.384Z,5.80
2022-09-14T06:38:54.512Z,5.60
2022-09-14T06:41:27.094Z,4.88
2022-09-14T06:43:57.192Z,4.50
2022-09-14T06:46:33.731Z,5.30
2022-09-14T06:49:11.905Z,4.88
2022-09-14T06:51:47.717Z,5.57
2022-09-14T06:54:16.536Z,4.85
2022-09-14T06:56:45.683Z,4.30
2022-09-14T06:59:15.456Z,4.88
2022-09-14T07:01:45.525Z,3.78
2022-09-14T07:04:12.990Z,4.18
2022-09-14T07:06:49.924Z,5.07
2022-09-14T07:09:19.664Z,5.32
2022-09-14T07:11:59.247Z,4.85
2022-09-14T07:14:30.362Z,4.38
2022-09-14T07:16:59.259Z,4.15
2022-09-14T07:19:26.197Z,4.13
2022-09-14T07:21:54.898Z,3.78
2022-09-14T07:24:21.888Z,6.00
2022-09-14T07:27:04.396Z,3.65
2022-09-14T07:29:37.723Z,5.07
2022-09-14T07:32:04.642Z,5.80
2022-09-14T07:34:31.596Z,4.85
2022-09-14T07:36:58.273Z,8.13
2022-09-14T07:39:25.232Z,4.93
2022-09-14T07:41:52.056Z,4.40
2022-09-14T07:44:18.843Z,3.60
2022-09-14T07:46:47.024Z,4.15
2022-09-14T07:49:16.627Z,3.30
2022-09-14T07:51:44.286Z,3.30
2022-09-14T07:54:16.935Z,3.83
2022-09-14T07:56:45.231Z,8.63
2022-09-14T08:02:01.590Z,4.10
2022-09-14T08:04:28.532Z,4.07
2022-09-14T08:06:55.321Z,5.93
2022-09-14T08:09:22.191Z,3.72
2022-09-14T08:11:49.044Z,3.20
2022-09-14T08:14:15.824Z,2.72
2022-09-14T08:16:42.766Z,3.92
2022-09-14T08:19:16.983Z,4.53
2022-09-14T08:21:47.071Z,5.18
2022-09-14T08:24:19.101Z,3.30
2022-09-14T08:26:53.869Z,3.88
2022-09-14T08:29:20.623Z,3.35
2022-09-14T08:31:51.486Z,2.80
2022-09-14T08:36:47.692Z,3.35
2022-09-14T08:39:17.165Z,3.13
2022-09-14T08:41:44.124Z,3.00
2022-09-14T08:44:51.715Z,3.97
2022-09-14T08:47:28.858Z,3.30
2022-09-14T08:50:06.506Z,3.75
2022-09-14T08:52:44.014Z,4.15
2022-09-14T08:55:48.559Z,2.90
2022-09-14T08:58:47.609Z,2.60
2022-09-14T09:01:46.152Z,4.60
2022-09-14T09:04:31.783Z,4.93
2022-09-14T09:07:21.492Z,3.88
2022-09-14T09:09:56.503Z,3.70
2022-09-14T09:12:36.241Z,3.30
2022-09-14T09:15:37.324Z,3.50
2022-09-14T09:21:04.702Z,3.10
2022-09-14T09:23:33.865Z,3.00
2022-09-14T09:26:09.704Z,3.35
2022-09-14T09:28:49.439Z,3.35
2022-09-14T09:31:20.234Z,4.00
2022-09-14T09:36:18.598Z,3.70
2022-09-14T09:38:45.578Z,4.80
2022-09-14T09:41:24.745Z,5.15
2022-09-14T09:44:03.352Z,5.07
2022-09-14T09:46:35.293Z,3.92
2022-09-14T09:49:18.415Z,5.38
2022-09-14T09:51:46.326Z,6.75
2022-09-14T09:54:13.000Z,6.95
2022-09-14T09:56:51.961Z,5.40
2022-09-14T09:59:44.327Z,5.45
2022-09-14T10:02:30.098Z,7.03
2022-09-14T10:05:07.145Z,6.20
2022-09-14T10:07:40.992Z,5.80
2022-09-14T10:10:15.313Z,6.15
2022-09-14T10:12:54.909Z,7.72
2022-09-14T10:15:28.932Z,5.80
2022-09-14T10:18:12.267Z,6.32
2022-09-14T10:21:07.024Z,6.25
2022-09-14T10:23:38.703Z,7.15
2022-09-14T10:26:27.304Z,7.82
2022-09-14T10:28:55.175Z,5.28
2022-09-14T10:31:37.360Z,6.22
2022-09-14T10:34:20.653Z,7.25
2022-09-14T10:37:06.912Z,5.32
2022-09-14T10:39:52.706Z,7.30
2022-09-14T10:42:35.591Z,8.20
2022-09-14T10:45:20.624Z,7.30
2022-09-14T10:48:44.014Z,8.45
2022-09-14T10:51:35.331Z,5.82
2022-09-14T10:55:02.691Z,6.25
2022-09-14T10:58:25.787Z,5.10
2022-09-14T11:01:18.565Z,6.18
2022-09-14T11:04:25.138Z,5.03
2022-09-14T11:07:25.701Z,4.85
2022-09-14T11:10:39.395Z,4.93
2022-09-14T11:13:27.804Z,4.30
2022-09-14T11:16:47.724Z,4.30
2022-09-14T11:19:20.356Z,4.63
2022-09-14T11:22:42.266Z,4.68
2022-09-14T11:25:31.631Z,5.43
2022-09-14T11:28:07.172Z,6.40
2022-09-14T11:30:50.322Z,5.63
2022-09-14T11:33:38.211Z,5.75
2022-09-14T11:36:47.386Z,5.22
2022-09-14T11:39:24.794Z,5.78
2022-09-14T11:41:59.916Z,4.72
2022-09-14T11:44:38.624Z,4.40
2022-09-14T11:47:20.436Z,3.53
2022-09-14T11:50:24.052Z,4.22
2022-09-14T11:53:20.083Z,3.55
2022-09-14T11:55:50.753Z,3.00
2022-09-14T12:04:06.044Z,2.72
2022-09-14T12:06:35.673Z,4.22
2022-09-14T12:09:17.785Z,3.00
2022-09-14T12:11:46.409Z,4.93
2022-09-14T12:14:41.202Z,3.22
2022-09-14T12:17:39.943Z,3.67
2022-09-14T12:20:40.950Z,3.00
2022-09-14T12:23:42.046Z,4.63
2022-09-14T12:26:12.024Z,3.17
2022-09-14T12:28:56.802Z,3.92
2022-09-14T12:32:02.938Z,3.03
2022-09-14T12:34:33.282Z,3.17
2022-09-14T12:37:11.914Z,2.50
2022-09-14T12:39:38.950Z,4.95
2022-09-14T12:42:34.700Z,3.92
2022-09-14T12:46:03.985Z,2.83
2022-09-14T12:48:48.707Z,4.40
2022-09-14T12:51:34.776Z,2.67
2022-09-14T12:54:07.994Z,3.78
2022-09-14T12:56:40.800Z,3.70
2022-09-14T13:00:06.647Z,2.80
2022-09-14T13:03:00.839Z,2.70
2022-09-14T13:05:33.275Z,3.17
2022-09-14T13:08:01.024Z,3.72
2022-09-14T13:10:36.358Z,4.18
2022-09-14T13:13:17.766Z,3.97
2022-09-14T13:16:07.062Z,4.30
2022-09-14T13:18:37.586Z,4.20
2022-09-14T13:21:23.637Z,4.28
2022-09-14T13:23:51.345Z,4.38
2022-09-14T13:26:26.559Z,4.32
2022-09-14T13:28:58.655Z,3.97
2022-09-14T13:31:34.889Z,4.00
2022-09-14T13:34:05.613Z,3.67
2022-09-14T13:36:40.501Z,3.50
2022-09-14T13:39:30.237Z,3.90
2022-09-14T13:41:58.572Z,3.58
2022-09-14T13:44:33.618Z,3.33
2022-09-14T13:47:05.695Z,2.90
2022-09-14T13:49:36.237Z,3.38
2022-09-14T13:52:21.776Z,3.10
2022-09-14T13:55:21.570Z,3.00
2022-09-14T13:58:19.372Z,4.50
2022-09-14T14:01:03.992Z,4.18
2022-09-14T14:03:48.479Z,3.50
2022-09-14T14:06:30.199Z,3.70
2022-09-14T14:09:09.573Z,5.25
2022-09-14T14:11:52.359Z,7.65
2022-09-14T14:14:30.141Z,4.60
2022-09-14T14:17:13.128Z,4.32
2022-09-14T14:19:40.857Z,5.38
2022-09-14T14:22:27.693Z,6.45
2022-09-14T14:25:12.727Z,4.20
2022-09-14T14:27:46.832Z,4.80
2022-09-14T14:30:17.264Z,3.92
2022-09-14T14:32:48.901Z,3.75
2022-09-14T14:35:19.961Z,3.60
2022-09-14T14:37:47.762Z,3.88
2022-09-14T14:40:16.850Z,3.17
2022-09-14T14:42:44.795Z,3.08
2022-09-14T14:45:21.639Z,5.95
2022-09-14T14:47:53.187Z,5.25
2022-09-14T14:50:27.273Z,7.82
2022-09-14T14:52:54.596Z,9.18
2022-09-14T14:55:23.756Z,12.40
2022-09-14T14:57:51.980Z,6.22
2022-09-14T15:00:24.535Z,5.47
2022-09-14T15:02:51.537Z,5.63
2022-09-14T15:05:19.415Z,7.75
2022-09-14T15:07:46.846Z,5.20
2022-09-14T15:10:16.524Z,3.88
2022-09-14T15:12:44.515Z,4.40
2022-09-14T15:15:19.783Z,3.17
2022-09-14T15:17:46.668Z,4.40
2022-09-14T15:20:13.923Z,3.40
2022-09-14T15:22:42.394Z,2.95
2022-09-14T15:25:12.363Z,3.55
2022-09-14T15:27:45.446Z,4.05
2022-09-14T15:30:13.688Z,3.13
2022-09-14T15:32:41.188Z,3.22
2022-09-14T15:35:13.444Z,3.47
2022-09-14T15:37:41.184Z,2.30
2022-09-14T15:40:09.367Z,2.83
2022-09-14T15:42:36.029Z,2.88
2022-09-14T15:45:04.158Z,1.55
2022-09-14T15:47:34.175Z,2.05
2022-09-14T15:50:03.673Z,1.30
2022-09-14T15:52:30.255Z,1.70
2022-09-14T15:54:56.822Z,2.95
2022-09-14T15:57:23.393Z,1.60
2022-09-14T15:59:50.119Z,1.52
2022-09-14T16:02:20.250Z,1.25
2022-09-14T16:04:47.030Z,1.55
2022-09-14T16:07:14.184Z,2.67
2022-09-14T16:09:41.758Z,1.45
2022-09-14T16:12:11.154Z,1.42
2022-09-14T16:14:38.032Z,1.58
2022-09-14T16:17:06.765Z,2.10
2022-09-14T16:19:33.311Z,2.10
2022-09-14T16:22:00.485Z,2.35
2022-09-14T16:24:28.638Z,2.53
2022-09-14T16:27:14.220Z,3.47
2022-09-14T16:29:43.023Z,2.25
2022-09-14T16:32:09.838Z,2.20
2022-09-14T16:34:37.845Z,1.65
2022-09-14T16:37:04.560Z,2.03
2022-09-14T16:39:31.713Z,1.63
2022-09-14T16:41:59.857Z,1.35
2022-09-14T16:44:28.415Z,1.30
2022-09-14T16:46:57.691Z,2.90
2022-09-14T16:49:27.995Z,1.60
2022-09-14T16:54:25.877Z,2.00
2022-09-14T16:56:57.226Z,3.60
2022-09-14T16:59:25.769Z,4.43
2022-09-14T17:01:55.064Z,6.40
2022-09-14T17:04:24.013Z,3.70
2022-09-14T17:06:52.738Z,4.35
2022-09-14T17:09:24.353Z,2.15
2022-09-14T17:11:52.769Z,2.10
2022-09-14T17:14:25.468Z,2.08
2022-09-14T17:16:52.365Z,2.20
2022-09-14T17:19:20.069Z,2.70
2022-09-14T17:21:48.124Z,1.60
2022-09-14T17:24:16.625Z,5.10
2022-09-14T17:26:45.599Z,2.30
2022-09-14T17:29:12.697Z,2.85
2022-09-14T17:31:42.718Z,4.15
2022-09-14T17:34:12.130Z,2.50
2022-09-14T17:36:39.185Z,2.45
2022-09-14T17:39:11.576Z,4.00
2022-09-14T17:41:40.405Z,1.77
2022-09-14T17:44:11.292Z,1.83
2022-09-14T17:46:45.959Z,1.60
2022-09-14T17:49:18.325Z,2.53
2022-09-14T17:51:45.668Z,1.45
2022-09-14T17:54:12.726Z,2.22
2022-09-14T17:56:39.899Z,1.42
2022-09-14T17:59:22.474Z,1.95
2022-09-14T18:01:50.091Z,3.13
2022-09-14T18:04:17.626Z,1.75
2022-09-14T18:06:49.861Z,2.70
2022-09-14T18:09:21.526Z,2.53
2022-09-14T18:11:50.422Z,2.10
2022-09-14T18:14:17.991Z,2.10
2022-09-14T18:16:45.480Z,3.15
2022-09-14T18:19:12.302Z,2.50
2022-09-14T18:21:39.603Z,1.60
2022-09-14T18:24:07.537Z,1.13
2022-09-14T18:26:34.341Z,1.27
2022-09-14T18:29:01.559Z,1.23
2022-09-14T18:31:28.726Z,1.48
2022-09-14T18:34:00.184Z,0.80
2022-09-14T18:36:29.401Z,1.60
2022-09-14T18:38:58.064Z,0.90
2022-09-14T18:41:25.465Z,0.93
2022-09-14T18:43:53.306Z,1.25
2022-09-14T18:46:24.436Z,1.38
2022-09-14T18:48:54.417Z,0.77
2022-09-14T18:51:22.103Z,2.05
2022-09-14T18:53:49.107Z,0.95
2022-09-14T18:56:17.929Z,1.13
2022-09-14T18:58:47.209Z,0.82
2022-09-14T19:01:14.942Z,1.10
2022-09-14T19:03:43.568Z,1.40
2022-09-14T19:06:14.785Z,0.70
2022-09-14T19:08:50.266Z,0.70
2022-09-14T19:11:21.533Z,0.90
2022-09-14T19:13:54.381Z,1.15
2022-09-14T19:16:21.009Z,1.02
2022-09-14T19:18:49.352Z,1.15
2022-09-14T19:21:23.415Z,0.90
2022-09-14T19:24:00.637Z,1.00
2022-09-14T19:26:33.147Z,0.90
2022-09-14T19:29:04.134Z,1.48
2022-09-14T19:31:31.591Z,0.90
2022-09-14T19:34:00.910Z,2.15
2022-09-14T19:36:29.458Z,1.33
2022-09-14T19:39:01.080Z,1.30
2022-09-14T19:41:28.907Z,2.65
2022-09-14T19:43:55.493Z,1.40
2022-09-14T19:46:23.424Z,1.40
2022-09-14T19:48:52.410Z,1.10
2022-09-14T19:51:25.454Z,2.05
2022-09-14T19:53:54.715Z,1.20
2022-09-14T19:56:33.059Z,1.20
2022-09-14T19:59:06.029Z,1.30
2022-09-14T20:01:36.520Z,1.75
2022-09-14T20:04:06.017Z,2.03
2022-09-14T20:06:37.979Z,1.48
2022-09-14T20:09:11.738Z,1.67
2022-09-14T20:11:41.222Z,2.35
2022-09-14T20:14:12.507Z,2.13
2022-09-14T20:16:49.965Z,1.95
2022-09-14T20:19:20.559Z,0.90
2022-09-14T20:21:49.754Z,1.67
2022-09-14T20:24:26.157Z,1.00
2022-09-14T20:27:13.976Z,1.20
2022-09-14T20:29:59.363Z,2.38
2022-09-14T20:32:28.163Z,1.50
2022-09-14T20:34:56.193Z,1.20
2022-09-14T20:37:22.986Z,1.35
2022-09-14T20:39:50.115Z,1.83
2022-09-14T20:42:17.287Z,1.58
2022-09-14T20:44:46.376Z,1.73
2022-09-14T20:47:13.395Z,1.40
2022-09-14T20:49:40.076Z,1.83
2022-09-14T20:52:06.753Z,1.80
2022-09-14T20:54:33.589Z,1.08
2022-09-14T20:57:04.633Z,1.17
2022-09-14T20:59:49.941Z,0.93
2022-09-14T21:02:16.639Z,1.48
2022-09-14T21:04:43.449Z,2.88
2022-09-14T21:07:17.761Z,1.50
2022-09-14T21:09:44.744Z,2.00
2022-09-14T21:12:14.007Z,1.88
2022-09-14T21:14:40.994Z,1.23
2022-09-14T21:17:09.227Z,1.40
2022-09-14T21:19:37.805Z,1.50
2022-09-14T21:22:04.723Z,1.52
2022-09-14T21:24:35.142Z,1.38
2022-09-14T21:27:07.690Z,1.50
2022-09-14T21:29:34.433Z,1.95
2022-09-14T21:32:05.602Z,1.67
2022-09-14T21:34:35.509Z,1.50
2022-09-14T21:37:02.374Z,3.08
2022-09-14T21:39:29.821Z,2.95
2022-09-14T21:41:59.368Z,1.70
2022-09-14T21:44:37.049Z,1.33
2022-09-14T21:47:06.236Z,2.13
2022-09-14T21:49:33.590Z,1.45
2022-09-14T21:52:04.253Z,1.20
2022-09-14T21:54:37.195Z,2.30
2022-09-14T21:57:04.266Z,1.20
2022-09-14T21:59:32.065Z,2.13
2022-09-14T22:01:59.141Z,1.98
2022-09-14T22:04:26.877Z,1.73
2022-09-14T22:06:53.888Z,2.17
2022-09-14T22:09:25.136Z,2.72
2022-09-14T22:11:53.127Z,1.45
2022-09-14T22:14:26.219Z,3.72
2022-09-14T22:16:53.859Z,1.40
2022-09-14T22:19:30.605Z,1.42
2022-09-14T22:21:59.645Z,1.63
2022-09-14T22:24:37.920Z,1.30
2022-09-14T22:27:14.618Z,1.25
2022-09-14T22:29:41.455Z,2.75
2022-09-14T22:32:12.246Z,1.92
2022-09-14T22:37:08.316Z,5.28
2022-09-14T22:39:35.236Z,2.35
2022-09-14T22:42:03.530Z,1.48
2022-09-14T22:44:30.223Z,1.33
2022-09-14T22:47:01.931Z,1.55
2022-09-14T22:49:30.747Z,3.70
2022-09-14T22:51:57.372Z,1.45
2022-09-14T22:54:24.049Z,1.70
2022-09-14T22:56:51.087Z,2.20
2022-09-14T22:59:17.787Z,2.45
2022-09-14T23:01:44.940Z,1.90
2022-09-14T23:04:13.922Z,1.95
2022-09-14T23:06:47.559Z,1.80
2022-09-14T23:09:22.003Z,1.38
2022-09-14T23:11:49.563Z,2.03
2022-09-14T23:14:16.633Z,3.20
2022-09-14T23:16:45.194Z,1.63
2022-09-14T23:19:16.890Z,2.35
2022-09-14T23:21:44.177Z,2.25
2022-09-14T23:24:15.469Z,2.78
2022-09-14T23:26:42.853Z,2.10
2022-09-14T23:29:16.153Z,1.92
2022-09-14T23:31:43.879Z,1.42
2022-09-14T23:34:10.794Z,1.60
2022-09-14T23:36:37.587Z,1.67
2022-09-14T23:39:04.433Z,1.20
2022-09-14T23:41:31.400Z,1.65
2022-09-14T23:43:58.921Z,1.25
2022-09-14T23:46:25.737Z,1.30
2022-09-14T23:48:52.900Z,2.38
2022-09-14T23:51:19.952Z,1.45
2022-09-14T23:53:46.816Z,1.20
2022-09-14T23:56:14.433Z,1.42
2022-09-14T23:58:42.193Z,1.60
