createdAt,value
2018-02-15T00:02:12.543Z,21.70
2018-02-15T00:04:40.125Z,21.70
2018-02-15T00:07:07.717Z,21.70
2018-02-15T00:09:36.079Z,21.70
2018-02-15T00:12:04.406Z,21.60
2018-02-15T00:14:32.054Z,21.70
2018-02-15T00:16:59.611Z,21.70
2018-02-15T00:19:27.343Z,21.60
2018-02-15T00:21:55.687Z,21.60
2018-02-15T00:24:23.235Z,21.60
2018-02-15T00:26:50.832Z,21.60
2018-02-15T00:29:18.412Z,21.70
2018-02-15T00:31:46.769Z,21.70
2018-02-15T00:34:14.329Z,21.70
2018-02-15T00:36:41.889Z,21.60
2018-02-15T00:39:09.696Z,21.70
2018-02-15T00:41:37.257Z,21.70
2018-02-15T00:44:04.837Z,21.70
2018-02-15T00:46:32.483Z,21.70
2018-02-15T00:49:00.087Z,21.70
2018-02-15T00:51:27.673Z,21.70
2018-02-15T00:53:56.065Z,21.70
2018-02-15T00:56:23.635Z,21.70
2018-02-15T00:58:51.219Z,21.60
2018-02-15T01:01:18.781Z,21.70
2018-02-15T01:03:46.371Z,21.70
2018-02-15T01:06:13.928Z,21.70
2018-02-15T01:08:42.309Z,21.70
2018-02-15T01:11:10.645Z,21.70
2018-02-15T01:13:38.311Z,21.60
2018-02-15T01:16:05.865Z,21.60
2018-02-15T01:18:33.449Z,21.70
2018-02-15T01:21:01.007Z,21.60
2018-02-15T01:23:28.591Z,21.70
2018-02-15T01:25:56.179Z,21.70
2018-02-15T01:28:23.855Z,21.60
2018-02-15T01:30:51.387Z,21.60
2018-02-15T01:33:19.720Z,21.60
2018-02-15T01:35:47.465Z,21.60
2018-02-15T01:38:15.056Z,21.60
2018-02-15T01:40:42.602Z,21.70
2018-02-15T01:43:10.194Z,21.70
2018-02-15T01:45:38.512Z,21.60
2018-02-15T01:48:06.062Z,21.70
2018-02-15T01:50:33.615Z,21.70
2018-02-15T01:53:01.211Z,21.60
2018-02-15T01:55:28.860Z,21.60
2018-02-15T01:57:56.431Z,21.60
2018-02-15T02:00:24.054Z,21.60
2018-02-15T02:02:51.617Z,21.60
2018-02-15T02:05:19.408Z,21.60
2018-02-15T02:07:46.982Z,21.60
2018-02-15T02:10:14.536Z,21.60
2018-02-15T02:12:42.239Z,21.70
2018-02-15T02:15:10.548Z,21.70
2018-02-15T02:17:38.223Z,21.70
2018-02-15T02:20:05.858Z,21.70
2018-02-15T02:22:33.464Z,21.60
2018-02-15T02:25:01.088Z,21.60
2018-02-15T02:27:28.707Z,21.60
2018-02-15T02:29:56.306Z,21.70
2018-02-15T02:32:23.866Z,21.70
2018-02-15T02:34:51.458Z,21.60
2018-02-15T02:37:19.024Z,21.60
2018-02-15T02:39:46.582Z,21.70
2018-02-15T02:42:14.284Z,21.60
2018-02-15T02:44:41.875Z,21.60
2018-02-15T02:47:09.426Z,21.60
2018-02-15T02:49:37.013Z,21.60
2018-02-15T02:52:04.611Z,21.70
2018-02-15T02:54:32.174Z,21.70
2018-02-15T02:57:00.510Z,21.60
2018-02-15T02:59:28.054Z,21.60
2018-02-15T03:01:56.042Z,21.60
2018-02-15T03:04:23.631Z,21.70
2018-02-15T03:06:51.970Z,21.70
2018-02-15T03:09:19.562Z,21.60
2018-02-15T03:11:47.106Z,21.60
2018-02-15T03:14:14.858Z,21.70
2018-02-15T03:16:42.426Z,21.70
2018-02-15T03:19:09.988Z,21.70
2018-02-15T03:21:37.594Z,21.60
2018-02-15T03:24:05.898Z,21.60
2018-02-15T03:26:33.482Z,21.60
2018-02-15T03:29:01.093Z,21.60
2018-02-15T03:31:29.418Z,21.60
2018-02-15T03:33:57.014Z,21.60
2018-02-15T03:36:24.564Z,21.60
2018-02-15T03:38:52.178Z,21.60
2018-02-15T03:41:19.944Z,21.60
2018-02-15T03:43:47.502Z,21.60
2018-02-15T03:46:15.114Z,21.60
2018-02-15T03:48:42.856Z,21.60
2018-02-15T03:51:10.434Z,21.60
2018-02-15T03:53:38.004Z,21.60
2018-02-15T03:56:05.572Z,21.60
2018-02-15T03:58:33.916Z,21.60
2018-02-15T04:01:01.466Z,21.60
2018-02-15T04:03:29.101Z,21.60
2018-02-15T04:05:56.652Z,21.60
2018-02-15T04:08:24.244Z,21.70
2018-02-15T04:10:51.804Z,21.70
2018-02-15T04:13:19.376Z,21.60
2018-02-15T04:15:46.935Z,21.60
2018-02-15T04:18:14.508Z,21.70
2018-02-15T04:20:43.621Z,21.60
2018-02-15T04:23:11.922Z,21.60
2018-02-15T04:25:39.494Z,21.70
2018-02-15T04:28:07.076Z,21.70
2018-02-15T04:30:34.648Z,21.70
2018-02-15T04:33:02.234Z,21.70
2018-02-15T04:35:29.806Z,21.60
2018-02-15T04:37:58.204Z,21.70
2018-02-15T04:40:25.757Z,21.60
2018-02-15T04:42:54.116Z,21.70
2018-02-15T04:45:22.486Z,21.60
2018-02-15T04:47:50.091Z,21.70
2018-02-15T04:50:17.854Z,21.60
2018-02-15T04:52:45.488Z,21.70
2018-02-15T04:55:13.884Z,21.60
2018-02-15T04:57:41.472Z,21.60
2018-02-15T05:00:09.138Z,21.60
2018-02-15T05:02:36.688Z,21.70
2018-02-15T05:05:04.310Z,21.60
2018-02-15T05:07:32.626Z,21.70
2018-02-15T05:10:00.172Z,21.60
2018-02-15T05:12:27.778Z,21.70
2018-02-15T05:14:55.355Z,21.70
2018-02-15T05:17:23.685Z,21.70
2018-02-15T05:19:51.248Z,21.70
2018-02-15T05:22:18.852Z,21.70
2018-02-15T05:24:47.179Z,21.70
2018-02-15T05:27:14.784Z,21.60
2018-02-15T05:29:42.343Z,21.60
2018-02-15T05:32:09.922Z,21.60
2018-02-15T05:34:38.382Z,21.60
2018-02-15T05:37:05.984Z,21.60
2018-02-15T05:39:33.640Z,21.60
2018-02-15T05:42:01.259Z,21.60
2018-02-15T05:44:28.861Z,21.60
2018-02-15T05:46:56.407Z,21.60
2018-02-15T05:49:24.799Z,21.60
2018-02-15T05:51:52.477Z,21.60
2018-02-15T05:54:20.045Z,21.60
2018-02-15T05:56:47.695Z,21.60
2018-02-15T05:59:15.273Z,21.60
2018-02-15T06:01:43.019Z,21.60
2018-02-15T06:04:11.288Z,21.60
2018-02-15T06:06:38.850Z,21.60
2018-02-15T06:09:06.465Z,21.60
2018-02-15T06:11:34.031Z,21.60
2018-02-15T06:14:01.621Z,21.60
2018-02-15T06:16:29.189Z,21.60
2018-02-15T06:18:56.953Z,21.60
2018-02-15T06:21:24.642Z,21.60
2018-02-15T06:23:52.231Z,21.60
2018-02-15T06:26:19.945Z,21.60
2018-02-15T06:28:47.541Z,21.60
2018-02-15T06:31:15.077Z,21.60
2018-02-15T06:33:42.652Z,21.60
2018-02-15T06:36:10.233Z,21.60
2018-02-15T06:38:37.839Z,21.60
2018-02-15T06:41:05.386Z,21.60
2018-02-15T06:43:32.995Z,21.60
2018-02-15T06:46:00.537Z,21.60
2018-02-15T06:48:28.091Z,21.60
2018-02-15T06:50:55.840Z,21.60
2018-02-15T06:53:23.421Z,21.60
2018-02-15T06:55:50.979Z,21.60
2018-02-15T06:58:18.559Z,21.60
2018-02-15T07:00:46.121Z,21.60
2018-02-15T07:03:13.763Z,21.70
2018-02-15T07:05:41.345Z,21.90
2018-02-15T07:08:08.915Z,21.90
2018-02-15T07:10:37.253Z,22.00
2018-02-15T07:13:04.828Z,22.00
2018-02-15T07:15:32.429Z,22.00
2018-02-15T07:18:00.749Z,22.00
2018-02-15T07:20:28.335Z,22.00
2018-02-15T07:22:55.905Z,22.00
2018-02-15T07:25:23.499Z,22.00
2018-02-15T07:27:51.177Z,22.00
2018-02-15T07:30:19.164Z,22.00
2018-02-15T07:32:46.891Z,21.90
2018-02-15T07:35:15.290Z,21.80
2018-02-15T07:37:42.870Z,21.80
2018-02-15T07:40:10.437Z,21.80
2018-02-15T07:42:38.027Z,21.80
2018-02-15T07:45:06.455Z,21.80
2018-02-15T07:47:34.028Z,21.80
2018-02-15T07:50:01.761Z,21.70
2018-02-15T07:52:29.535Z,21.70
2018-02-15T07:54:57.093Z,21.70
2018-02-15T07:57:24.687Z,21.70
2018-02-15T07:59:52.269Z,21.70
2018-02-15T08:02:19.829Z,21.70
2018-02-15T08:04:48.183Z,21.70
2018-02-15T08:07:15.819Z,21.70
2018-02-15T08:09:43.438Z,21.70
2018-02-15T08:12:11.788Z,21.70
2018-02-15T08:14:39.375Z,21.70
2018-02-15T08:17:07.888Z,21.70
2018-02-15T08:19:35.457Z,21.70
2018-02-15T08:22:03.050Z,21.80
2018-02-15T08:24:30.606Z,21.80
2018-02-15T08:26:58.156Z,21.80
2018-02-15T08:29:25.746Z,21.80
2018-02-15T08:31:53.343Z,21.80
2018-02-15T08:34:20.878Z,21.80
2018-02-15T08:36:49.225Z,21.80
2018-02-15T08:39:16.857Z,21.80
2018-02-15T08:41:44.487Z,21.80
2018-02-15T08:44:12.836Z,21.80
2018-02-15T08:46:40.499Z,21.80
2018-02-15T08:49:08.229Z,21.90
2018-02-15T08:51:35.801Z,21.80
2018-02-15T08:54:03.385Z,21.80
2018-02-15T08:56:30.928Z,21.80
2018-02-15T08:58:58.716Z,21.80
2018-02-15T09:01:26.503Z,21.80
2018-02-15T09:03:54.115Z,21.80
2018-02-15T09:06:21.675Z,21.80
2018-02-15T09:08:49.430Z,21.80
2018-02-15T09:11:17.002Z,21.80
2018-02-15T09:13:44.562Z,21.80
2018-02-15T09:16:12.136Z,21.80
2018-02-15T09:18:39.702Z,21.80
2018-02-15T09:21:08.062Z,21.80
2018-02-15T09:23:35.632Z,21.80
2018-02-15T09:26:03.184Z,21.80
2018-02-15T09:28:30.758Z,21.80
2018-02-15T09:30:59.158Z,21.80
2018-02-15T09:33:27.512Z,21.90
2018-02-15T09:35:55.129Z,21.80
2018-02-15T09:38:22.717Z,21.90
2018-02-15T09:40:50.270Z,21.80
2018-02-15T09:43:17.926Z,21.90
2018-02-15T09:45:45.484Z,21.90
2018-02-15T09:48:13.023Z,21.90
2018-02-15T09:50:40.634Z,21.90
2018-02-15T09:53:09.103Z,21.90
2018-02-15T09:55:36.663Z,21.90
2018-02-15T09:58:04.993Z,21.90
2018-02-15T10:00:32.684Z,21.90
2018-02-15T10:03:00.329Z,22.00
2018-02-15T10:05:27.882Z,22.00
2018-02-15T10:07:55.647Z,22.10
2018-02-15T10:10:23.217Z,22.10
2018-02-15T10:12:50.832Z,22.20
2018-02-15T10:15:19.233Z,22.10
2018-02-15T10:17:46.845Z,22.10
2018-02-15T10:20:14.390Z,22.10
2018-02-15T10:22:41.946Z,22.10
2018-02-15T10:25:09.808Z,22.10
2018-02-15T10:27:37.392Z,22.10
2018-02-15T10:30:04.988Z,22.10
2018-02-15T10:32:33.559Z,22.10
2018-02-15T10:35:01.919Z,22.10
2018-02-15T10:37:29.470Z,22.10
2018-02-15T10:39:57.090Z,22.10
2018-02-15T10:42:24.659Z,22.10
2018-02-15T10:44:52.304Z,22.10
2018-02-15T10:47:20.636Z,22.10
2018-02-15T10:49:48.203Z,22.10
2018-02-15T10:52:15.769Z,22.10
2018-02-15T10:54:44.138Z,22.10
2018-02-15T10:57:11.682Z,22.10
2018-02-15T10:59:39.266Z,22.10
2018-02-15T11:02:12.369Z,22.10
2018-02-15T11:04:46.430Z,22.20
2018-02-15T11:07:13.983Z,22.20
2018-02-15T11:09:41.543Z,22.20
2018-02-15T11:12:09.127Z,22.20
2018-02-15T11:14:36.913Z,22.20
2018-02-15T11:17:05.441Z,22.20
2018-02-15T11:19:33.106Z,22.20
2018-02-15T11:22:00.778Z,22.30
2018-02-15T11:24:28.351Z,22.30
2018-02-15T11:26:55.928Z,22.30
2018-02-15T11:29:25.030Z,22.30
2018-02-15T11:31:52.617Z,22.30
2018-02-15T11:34:20.397Z,22.40
2018-02-15T11:36:48.776Z,22.40
2018-02-15T11:39:16.293Z,22.40
2018-02-15T11:41:44.619Z,22.50
2018-02-15T11:44:12.287Z,22.40
2018-02-15T11:46:40.410Z,22.50
2018-02-15T11:49:08.745Z,22.50
2018-02-15T11:51:36.301Z,22.50
2018-02-15T11:54:03.890Z,22.50
2018-02-15T11:56:31.473Z,22.50
2018-02-15T11:58:59.839Z,22.60
2018-02-15T12:01:27.395Z,22.60
2018-02-15T12:03:54.963Z,22.70
2018-02-15T12:06:22.535Z,22.80
2018-02-15T12:08:51.249Z,22.80
2018-02-15T12:11:18.855Z,22.80
2018-02-15T12:13:46.426Z,22.80
2018-02-15T12:16:14.177Z,22.80
2018-02-15T12:18:41.773Z,22.80
2018-02-15T12:21:09.409Z,22.70
2018-02-15T12:23:37.436Z,22.70
2018-02-15T12:26:05.185Z,22.70
2018-02-15T12:28:32.731Z,22.70
2018-02-15T12:31:01.333Z,22.60
2018-02-15T12:33:29.097Z,22.60
2018-02-15T12:35:56.657Z,22.60
2018-02-15T12:38:24.215Z,22.50
2018-02-15T12:40:51.807Z,22.50
2018-02-15T12:43:19.519Z,22.50
2018-02-15T12:45:47.288Z,22.50
2018-02-15T12:48:14.768Z,22.50
2018-02-15T12:50:42.735Z,22.50
2018-02-15T12:53:10.325Z,22.50
2018-02-15T12:55:38.641Z,22.40
2018-02-15T12:58:07.005Z,22.40
2018-02-15T13:00:35.544Z,22.40
2018-02-15T13:03:03.070Z,22.30
2018-02-15T13:05:30.673Z,22.30
2018-02-15T13:07:58.271Z,22.40
2018-02-15T13:10:26.605Z,22.30
2018-02-15T13:13:06.031Z,22.30
2018-02-15T13:15:45.461Z,22.30
2018-02-15T13:18:13.035Z,22.30
2018-02-15T13:20:40.625Z,22.30
2018-02-15T13:23:08.218Z,22.30
2018-02-15T13:25:36.587Z,22.30
2018-02-15T13:28:16.579Z,22.30
2018-02-15T13:30:44.195Z,22.20
2018-02-15T13:33:12.508Z,22.20
2018-02-15T13:35:40.171Z,22.20
2018-02-15T13:38:07.754Z,22.20
2018-02-15T13:40:35.303Z,22.20
2018-02-15T13:43:03.864Z,22.20
2018-02-15T13:45:31.460Z,22.20
2018-02-15T13:47:59.058Z,22.20
2018-02-15T13:50:27.399Z,22.20
2018-02-15T13:52:54.986Z,22.10
2018-02-15T13:55:22.523Z,22.20
2018-02-15T13:57:50.081Z,22.10
2018-02-15T14:00:17.662Z,22.10
2018-02-15T14:02:45.282Z,22.20
2018-02-15T14:05:12.884Z,22.10
2018-02-15T14:07:41.208Z,22.10
2018-02-15T14:10:08.772Z,22.10
2018-02-15T14:12:36.344Z,22.10
2018-02-15T14:15:03.922Z,22.10
2018-02-15T14:17:31.464Z,22.10
2018-02-15T14:19:59.020Z,22.00
2018-02-15T14:22:26.595Z,22.10
2018-02-15T14:24:54.166Z,22.00
2018-02-15T14:27:21.753Z,22.00
2018-02-15T14:29:50.066Z,22.00
2018-02-15T14:32:17.694Z,22.00
2018-02-15T14:34:45.287Z,22.00
2018-02-15T14:37:12.991Z,22.00
2018-02-15T14:39:40.596Z,22.00
2018-02-15T14:42:08.266Z,22.00
2018-02-15T14:44:35.820Z,22.00
2018-02-15T14:47:03.362Z,22.00
2018-02-15T14:49:30.920Z,22.00
2018-02-15T14:51:58.526Z,22.00
2018-02-15T14:54:26.066Z,22.00
2018-02-15T14:56:53.724Z,22.00
2018-02-15T14:59:21.287Z,22.00
2018-02-15T15:01:48.927Z,22.00
2018-02-15T15:04:16.606Z,22.00
2018-02-15T15:06:44.166Z,22.00
2018-02-15T15:09:11.752Z,22.00
2018-02-15T15:11:39.300Z,22.00
2018-02-15T15:14:06.968Z,22.00
2018-02-15T15:16:34.510Z,22.00
2018-02-15T15:19:02.091Z,21.90
2018-02-15T15:21:29.820Z,22.00
2018-02-15T15:23:57.416Z,22.00
2018-02-15T15:26:24.976Z,22.00
2018-02-15T15:28:52.548Z,22.00
2018-02-15T15:31:20.164Z,21.90
2018-02-15T15:33:47.750Z,21.90
2018-02-15T15:36:15.330Z,21.90
2018-02-15T15:38:43.048Z,21.90
2018-02-15T15:41:10.638Z,21.90
2018-02-15T15:43:38.324Z,21.90
2018-02-15T15:46:07.396Z,21.90
2018-02-15T15:48:35.004Z,21.90
2018-02-15T15:51:03.394Z,21.90
2018-02-15T15:53:30.958Z,21.80
2018-02-15T15:55:58.697Z,21.90
2018-02-15T15:58:27.042Z,21.90
2018-02-15T16:00:54.598Z,21.90
2018-02-15T16:03:22.144Z,21.90
2018-02-15T16:05:49.742Z,21.80
2018-02-15T16:08:17.296Z,21.90
2018-02-15T16:10:45.029Z,21.90
2018-02-15T16:13:12.580Z,21.90
2018-02-15T16:15:41.930Z,21.90
2018-02-15T16:18:10.241Z,21.90
2018-02-15T16:20:37.796Z,21.90
2018-02-15T16:23:05.393Z,21.90
2018-02-15T16:25:33.947Z,21.80
2018-02-15T16:28:01.525Z,21.80
2018-02-15T16:30:29.133Z,21.80
2018-02-15T16:32:57.580Z,21.80
2018-02-15T16:35:25.216Z,21.80
2018-02-15T16:37:52.797Z,21.80
2018-02-15T16:40:20.493Z,21.90
2018-02-15T16:42:48.150Z,22.00
2018-02-15T16:45:15.709Z,22.00
2018-02-15T16:47:43.288Z,22.00
2018-02-15T16:50:11.593Z,22.10
2018-02-15T16:52:39.167Z,22.20
2018-02-15T16:55:06.750Z,22.10
2018-02-15T16:57:35.262Z,22.10
2018-02-15T17:00:03.633Z,22.10
2018-02-15T17:02:32.000Z,22.10
2018-02-15T17:04:59.559Z,22.10
2018-02-15T17:07:27.130Z,22.20
2018-02-15T17:09:55.536Z,22.10
2018-02-15T17:12:23.093Z,22.20
2018-02-15T17:14:50.626Z,22.10
2018-02-15T17:17:19.024Z,22.00
2018-02-15T17:19:46.691Z,22.00
2018-02-15T17:22:14.298Z,22.00
2018-02-15T17:24:41.859Z,21.90
2018-02-15T17:27:09.421Z,21.90
2018-02-15T17:29:37.021Z,21.90
2018-02-15T17:32:05.343Z,21.80
2018-02-15T17:34:32.941Z,21.80
2018-02-15T17:37:01.285Z,21.80
2018-02-15T17:39:28.981Z,21.80
2018-02-15T17:41:56.587Z,21.80
2018-02-15T17:44:24.183Z,21.80
2018-02-15T17:46:51.808Z,21.80
2018-02-15T17:49:19.447Z,21.80
2018-02-15T17:51:47.029Z,21.80
2018-02-15T17:54:14.622Z,21.80
2018-02-15T17:56:42.182Z,21.70
2018-02-15T17:59:09.800Z,21.70
2018-02-15T18:01:37.387Z,21.70
2018-02-15T18:04:05.005Z,21.70
2018-02-15T18:06:32.603Z,21.70
2018-02-15T18:09:00.173Z,21.70
2018-02-15T18:11:27.757Z,21.80
2018-02-15T18:13:55.302Z,21.80
2018-02-15T18:16:22.926Z,21.80
2018-02-15T18:18:50.531Z,21.80
2018-02-15T18:21:18.111Z,21.80
2018-02-15T18:23:46.453Z,21.90
2018-02-15T18:26:14.102Z,21.80
2018-02-15T18:28:41.661Z,21.90
2018-02-15T18:31:09.324Z,21.90
2018-02-15T18:33:37.029Z,21.90
2018-02-15T18:36:05.402Z,21.80
2018-02-15T18:38:32.969Z,21.80
2018-02-15T18:41:01.397Z,21.80
2018-02-15T18:43:29.155Z,21.80
2018-02-15T18:45:56.711Z,21.80
2018-02-15T18:48:24.312Z,21.80
2018-02-15T18:50:52.038Z,21.80
2018-02-15T18:53:19.759Z,21.80
2018-02-15T18:55:48.105Z,21.80
2018-02-15T18:58:15.709Z,21.80
2018-02-15T19:00:44.160Z,21.80
2018-02-15T19:03:11.748Z,21.80
2018-02-15T19:05:40.395Z,21.80
2018-02-15T19:08:08.153Z,21.80
2018-02-15T19:10:35.723Z,21.80
2018-02-15T19:13:03.406Z,21.80
2018-02-15T19:15:31.810Z,21.80
2018-02-15T19:17:59.399Z,21.70
2018-02-15T19:20:27.037Z,21.80
2018-02-15T19:22:54.751Z,21.80
2018-02-15T19:25:22.353Z,21.80
2018-02-15T19:27:50.013Z,21.80
2018-02-15T19:30:17.614Z,21.80
2018-02-15T19:32:45.201Z,21.80
2018-02-15T19:35:12.802Z,21.80
2018-02-15T19:37:40.343Z,21.80
2018-02-15T19:40:08.755Z,21.80
2018-02-15T19:42:36.869Z,21.80
2018-02-15T19:45:06.071Z,21.80
2018-02-15T19:47:33.653Z,21.80
2018-02-15T19:50:02.303Z,21.90
2018-02-15T19:52:29.932Z,21.80
2018-02-15T19:54:57.552Z,21.90
2018-02-15T19:57:25.957Z,21.90
2018-02-15T19:59:53.935Z,21.90
2018-02-15T20:02:21.545Z,22.00
2018-02-15T20:04:49.211Z,22.00
2018-02-15T20:07:17.577Z,22.00
2018-02-15T20:09:46.693Z,21.90
2018-02-15T20:12:15.089Z,22.00
2018-02-15T20:14:43.651Z,21.90
2018-02-15T20:17:11.265Z,21.90
2018-02-15T20:19:38.906Z,21.90
2018-02-15T20:22:06.561Z,21.90
2018-02-15T20:24:35.117Z,21.30
2018-02-15T20:27:09.592Z,21.00
2018-02-15T20:29:37.228Z,21.00
2018-02-15T20:32:04.873Z,20.60
2018-02-15T20:34:33.250Z,20.30
2018-02-15T20:37:01.994Z,20.10
2018-02-15T20:39:35.332Z,20.10
2018-02-15T20:42:03.725Z,19.90
2018-02-15T20:44:31.312Z,19.90
2018-02-15T20:46:59.820Z,19.80
2018-02-15T20:52:37.024Z,19.70
2018-02-15T20:55:10.186Z,19.70
2018-02-15T20:57:37.826Z,19.60
2018-02-15T21:00:06.206Z,19.60
2018-02-15T21:02:33.884Z,19.60
2018-02-15T21:05:01.726Z,19.50
2018-02-15T21:07:30.159Z,19.50
2018-02-15T21:09:57.777Z,19.50
2018-02-15T21:12:25.418Z,19.50
2018-02-15T21:14:53.804Z,19.40
2018-02-15T21:17:22.170Z,19.40
2018-02-15T21:19:50.572Z,19.40
2018-02-15T21:22:18.430Z,19.40
2018-02-15T21:24:46.832Z,19.40
2018-02-15T21:27:14.440Z,19.40
2018-02-15T21:29:42.023Z,19.30
2018-02-15T21:32:10.402Z,19.30
2018-02-15T21:34:38.904Z,19.30
2018-02-15T21:37:06.478Z,19.30
2018-02-15T21:39:34.144Z,19.30
2018-02-15T21:42:01.800Z,19.50
2018-02-15T21:44:29.442Z,19.80
2018-02-15T21:46:57.020Z,20.10
2018-02-15T21:49:24.606Z,20.40
2018-02-15T21:51:52.186Z,20.60
2018-02-15T21:54:19.902Z,20.80
2018-02-15T21:56:47.514Z,20.90
2018-02-15T21:59:15.946Z,21.10
2018-02-15T22:01:43.482Z,21.10
2018-02-15T22:04:11.088Z,21.20
2018-02-15T22:06:38.698Z,21.30
2018-02-15T22:09:07.019Z,21.40
2018-02-15T22:11:34.684Z,21.40
2018-02-15T22:14:02.265Z,21.50
2018-02-15T22:16:29.878Z,21.40
2018-02-15T22:18:57.596Z,21.50
2018-02-15T22:21:25.174Z,21.50
2018-02-15T22:23:52.818Z,21.50
2018-02-15T22:26:20.500Z,21.60
2018-02-15T22:28:49.030Z,21.60
2018-02-15T22:31:16.598Z,21.60
2018-02-15T22:33:44.247Z,21.60
2018-02-15T22:36:11.794Z,21.70
2018-02-15T22:38:39.452Z,21.70
2018-02-15T22:41:07.046Z,21.70
2018-02-15T22:43:34.612Z,21.70
2018-02-15T22:46:02.214Z,21.70
2018-02-15T22:48:30.566Z,21.70
2018-02-15T22:50:59.035Z,21.70
2018-02-15T22:53:26.606Z,21.70
2018-02-15T22:55:54.956Z,21.70
2018-02-15T22:58:22.694Z,21.70
2018-02-15T23:00:50.272Z,21.70
2018-02-15T23:03:17.879Z,21.70
2018-02-15T23:05:46.258Z,21.70
2018-02-15T23:08:14.630Z,21.70
2018-02-15T23:10:43.056Z,21.70
2018-02-15T23:13:10.866Z,21.70
2018-02-15T23:15:38.497Z,21.70
2018-02-15T23:18:06.090Z,21.70
2018-02-15T23:20:35.145Z,21.70
2018-02-15T23:23:02.731Z,21.70
2018-02-15T23:25:30.300Z,21.70
2018-02-15T23:27:57.901Z,21.70
2018-02-15T23:30:25.467Z,21.70
2018-02-15T23:32:53.020Z,21.70
2018-02-15T23:35:20.795Z,21.70
2018-02-15T23:37:48.557Z,21.80
2018-02-15T23:40:25.009Z,21.80
2018-02-15T23:42:52.931Z,21.80
2018-02-15T23:45:20.771Z,21.80
2018-02-15T23:47:48.369Z,21.70
2018-02-15T23:50:15.933Z,21.80
2018-02-15T23:52:44.826Z,21.80
2018-02-15T23:55:12.572Z,21.80
2018-02-15T23:57:40.250Z,21.80
