createdAt,value
2019-01-29T00:02:16.764Z,0.20
2019-01-29T00:04:45.163Z,0.20
2019-01-29T00:07:13.571Z,0.20
2019-01-29T00:09:41.990Z,0.20
2019-01-29T00:12:10.400Z,0.20
2019-01-29T00:14:38.832Z,0.20
2019-01-29T00:17:07.235Z,0.30
2019-01-29T00:19:35.636Z,0.30
2019-01-29T00:22:04.688Z,0.30
2019-01-29T00:24:33.117Z,0.30
2019-01-29T00:27:01.551Z,0.30
2019-01-29T00:29:29.965Z,0.20
2019-01-29T00:31:58.405Z,0.20
2019-01-29T00:34:26.851Z,0.20
2019-01-29T00:36:55.250Z,0.20
2019-01-29T00:39:23.657Z,0.30
2019-01-29T00:41:52.123Z,0.30
2019-01-29T00:44:21.531Z,0.30
2019-01-29T00:46:49.927Z,0.30
2019-01-29T00:49:18.343Z,0.30
2019-01-29T00:51:46.766Z,0.30
2019-01-29T00:54:15.196Z,0.30
2019-01-29T00:56:43.592Z,0.30
2019-01-29T00:59:12.009Z,0.40
2019-01-29T01:01:40.407Z,0.50
2019-01-29T01:04:08.819Z,0.50
2019-01-29T01:06:37.216Z,0.50
2019-01-29T01:09:08.056Z,0.60
2019-01-29T01:11:36.472Z,0.60
2019-01-29T01:14:06.424Z,0.60
2019-01-29T01:16:35.112Z,0.60
2019-01-29T01:19:03.551Z,0.70
2019-01-29T01:21:31.942Z,0.70
2019-01-29T01:24:00.351Z,0.70
2019-01-29T01:26:28.758Z,0.70
2019-01-29T01:28:57.167Z,0.60
2019-01-29T01:31:25.559Z,0.60
2019-01-29T01:33:53.988Z,0.60
2019-01-29T01:36:22.375Z,0.60
2019-01-29T01:38:50.810Z,0.60
2019-01-29T01:41:19.227Z,0.60
2019-01-29T01:43:47.633Z,0.60
2019-01-29T01:46:16.029Z,0.70
2019-01-29T01:48:44.440Z,0.70
2019-01-29T01:51:12.837Z,0.70
2019-01-29T01:53:41.253Z,0.70
2019-01-29T01:56:09.728Z,0.70
2019-01-29T01:58:38.147Z,0.70
2019-01-29T02:01:06.634Z,0.70
2019-01-29T02:03:35.048Z,0.70
2019-01-29T02:06:03.531Z,0.70
2019-01-29T02:08:31.942Z,0.80
2019-01-29T02:11:00.349Z,0.80
2019-01-29T02:13:28.775Z,0.80
2019-01-29T02:15:57.204Z,0.80
2019-01-29T02:18:25.599Z,0.80
2019-01-29T02:20:54.008Z,0.80
2019-01-29T02:23:22.411Z,0.80
2019-01-29T02:25:50.820Z,0.80
2019-01-29T02:28:19.219Z,0.80
2019-01-29T02:30:47.629Z,0.80
2019-01-29T02:33:16.011Z,0.70
2019-01-29T02:35:44.420Z,0.80
2019-01-29T02:38:12.813Z,0.80
2019-01-29T02:40:41.230Z,0.70
2019-01-29T02:43:09.637Z,0.70
2019-01-29T02:45:38.364Z,0.70
2019-01-29T02:48:06.940Z,0.70
2019-01-29T02:50:35.351Z,0.80
2019-01-29T02:53:03.940Z,0.80
2019-01-29T02:55:32.350Z,0.90
2019-01-29T02:58:00.782Z,0.90
2019-01-29T03:00:29.256Z,0.80
2019-01-29T03:02:57.929Z,0.80
2019-01-29T03:05:26.331Z,0.80
2019-01-29T03:07:54.829Z,0.80
2019-01-29T03:10:25.372Z,0.70
2019-01-29T03:12:54.240Z,0.80
2019-01-29T03:15:31.059Z,0.80
2019-01-29T03:18:00.137Z,0.80
2019-01-29T03:20:28.714Z,0.80
2019-01-29T03:22:57.168Z,0.80
2019-01-29T03:25:25.650Z,0.90
2019-01-29T03:27:54.066Z,0.90
2019-01-29T03:30:22.967Z,0.90
2019-01-29T03:32:51.434Z,1.00
2019-01-29T03:35:20.099Z,1.00
2019-01-29T03:37:48.646Z,1.10
2019-01-29T03:40:25.468Z,1.10
2019-01-29T03:42:54.519Z,1.00
2019-01-29T03:45:23.270Z,1.00
2019-01-29T03:47:51.996Z,1.10
2019-01-29T03:50:22.229Z,1.00
2019-01-29T03:52:50.915Z,1.00
2019-01-29T03:55:19.574Z,1.10
2019-01-29T03:57:47.973Z,1.00
2019-01-29T04:00:19.095Z,1.00
2019-01-29T04:02:47.493Z,1.00
2019-01-29T04:05:16.159Z,1.10
2019-01-29T04:07:44.747Z,1.10
2019-01-29T04:10:15.826Z,1.10
2019-01-29T04:12:45.542Z,1.10
2019-01-29T04:15:16.862Z,1.10
2019-01-29T04:17:45.813Z,1.10
2019-01-29T04:20:16.808Z,1.10
2019-01-29T04:22:46.010Z,1.10
2019-01-29T04:25:14.648Z,1.10
2019-01-29T04:27:43.082Z,1.10
2019-01-29T04:30:16.748Z,1.20
2019-01-29T04:32:45.224Z,1.10
2019-01-29T04:35:13.628Z,1.20
2019-01-29T04:37:43.031Z,1.20
2019-01-29T04:40:19.140Z,1.30
2019-01-29T04:42:47.903Z,1.30
2019-01-29T04:45:17.535Z,1.30
2019-01-29T04:47:46.343Z,1.30
2019-01-29T04:50:17.348Z,1.30
2019-01-29T04:52:45.770Z,1.40
2019-01-29T04:55:16.292Z,1.40
2019-01-29T04:57:44.702Z,1.30
2019-01-29T05:00:39.626Z,1.30
2019-01-29T05:03:08.031Z,1.30
2019-01-29T05:05:36.496Z,1.30
2019-01-29T05:08:05.073Z,1.30
2019-01-29T05:10:33.503Z,1.20
2019-01-29T05:13:01.905Z,1.20
2019-01-29T05:15:30.305Z,1.20
2019-01-29T05:17:58.720Z,1.20
2019-01-29T05:20:27.128Z,1.20
2019-01-29T05:22:55.546Z,1.20
2019-01-29T05:25:23.953Z,1.30
2019-01-29T05:27:52.365Z,1.30
2019-01-29T05:30:22.999Z,1.30
2019-01-29T05:32:51.693Z,1.20
2019-01-29T05:35:20.152Z,1.30
2019-01-29T05:37:48.546Z,1.20
2019-01-29T05:40:19.499Z,1.20
2019-01-29T05:42:48.036Z,1.20
2019-01-29T05:45:18.328Z,1.20
2019-01-29T05:47:46.983Z,1.20
2019-01-29T05:50:15.931Z,1.20
2019-01-29T05:52:44.335Z,1.20
2019-01-29T05:55:14.979Z,1.20
2019-01-29T05:57:43.386Z,1.20
2019-01-29T06:00:18.262Z,1.10
2019-01-29T06:02:48.460Z,1.10
2019-01-29T06:05:17.159Z,1.10
2019-01-29T06:07:45.559Z,1.10
2019-01-29T06:10:16.128Z,1.00
2019-01-29T06:12:44.621Z,1.00
2019-01-29T06:15:15.738Z,1.00
2019-01-29T06:17:44.153Z,1.00
2019-01-29T06:20:15.744Z,1.00
2019-01-29T06:22:44.140Z,1.10
2019-01-29T06:25:12.570Z,1.10
2019-01-29T06:27:41.037Z,1.10
2019-01-29T06:30:12.551Z,1.00
2019-01-29T06:32:40.935Z,1.00
2019-01-29T06:35:12.368Z,1.00
2019-01-29T06:37:41.016Z,1.00
2019-01-29T06:40:15.488Z,1.00
2019-01-29T06:42:43.991Z,1.00
2019-01-29T06:45:14.543Z,1.10
2019-01-29T06:47:43.095Z,1.00
2019-01-29T06:50:17.112Z,1.10
2019-01-29T06:52:45.512Z,1.10
2019-01-29T06:55:16.365Z,1.20
2019-01-29T06:57:44.755Z,1.20
2019-01-29T07:00:16.579Z,1.20
2019-01-29T07:02:45.063Z,1.20
2019-01-29T07:05:13.467Z,1.30
2019-01-29T07:07:41.888Z,1.30
2019-01-29T07:10:16.343Z,1.30
2019-01-29T07:12:44.749Z,1.40
2019-01-29T07:15:19.783Z,1.40
2019-01-29T07:17:49.279Z,1.50
2019-01-29T07:20:17.716Z,1.50
2019-01-29T07:22:46.151Z,1.60
2019-01-29T07:25:14.944Z,1.60
2019-01-29T07:27:43.420Z,1.70
2019-01-29T07:30:14.572Z,1.70
2019-01-29T07:32:42.979Z,1.60
2019-01-29T07:35:11.460Z,1.60
2019-01-29T07:37:39.891Z,1.70
2019-01-29T07:40:10.227Z,1.80
2019-01-29T07:42:38.713Z,1.80
2019-01-29T07:45:10.370Z,1.80
2019-01-29T07:47:38.790Z,1.90
2019-01-29T07:50:09.636Z,2.00
2019-01-29T07:52:39.040Z,2.20
2019-01-29T07:55:09.897Z,2.10
2019-01-29T07:57:38.559Z,2.10
2019-01-29T08:00:12.589Z,2.10
2019-01-29T08:02:41.007Z,2.20
2019-01-29T08:05:11.439Z,2.20
2019-01-29T08:07:39.845Z,2.10
2019-01-29T08:10:11.583Z,2.20
2019-01-29T08:12:39.993Z,2.10
2019-01-29T08:15:11.487Z,2.10
2019-01-29T08:17:39.916Z,2.10
2019-01-29T08:20:13.212Z,2.10
2019-01-29T08:22:41.687Z,2.10
2019-01-29T08:25:10.831Z,2.10
2019-01-29T08:27:39.389Z,2.00
2019-01-29T08:30:11.211Z,1.90
2019-01-29T08:32:39.683Z,1.90
2019-01-29T08:35:11.350Z,2.00
2019-01-29T08:37:39.740Z,1.90
2019-01-29T08:40:10.828Z,1.90
2019-01-29T08:42:39.248Z,1.90
2019-01-29T08:45:10.480Z,1.90
2019-01-29T08:47:38.887Z,1.90
2019-01-29T08:50:10.387Z,2.00
2019-01-29T08:52:38.783Z,2.00
2019-01-29T08:55:10.768Z,2.10
2019-01-29T08:57:37.416Z,2.10
2019-01-29T09:00:12.358Z,2.10
2019-01-29T09:02:41.005Z,2.10
2019-01-29T09:05:10.262Z,2.10
2019-01-29T09:07:38.666Z,2.10
2019-01-29T09:10:12.969Z,2.20
2019-01-29T09:12:41.380Z,2.30
2019-01-29T09:15:12.803Z,2.30
2019-01-29T09:17:41.219Z,2.40
2019-01-29T09:20:12.371Z,2.50
2019-01-29T09:22:41.405Z,2.40
2019-01-29T09:25:19.914Z,2.40
2019-01-29T09:27:42.264Z,2.40
2019-01-29T09:30:18.623Z,2.50
2019-01-29T09:32:47.078Z,2.50
2019-01-29T09:35:15.592Z,2.50
2019-01-29T09:37:44.012Z,2.70
2019-01-29T09:40:17.415Z,2.70
2019-01-29T09:42:46.081Z,2.80
2019-01-29T09:45:17.571Z,2.80
2019-01-29T09:47:46.053Z,2.70
2019-01-29T09:50:18.495Z,2.70
2019-01-29T09:52:46.893Z,2.70
2019-01-29T09:55:17.795Z,2.60
2019-01-29T09:57:46.201Z,2.60
2019-01-29T10:00:17.907Z,2.50
2019-01-29T10:02:46.344Z,2.50
2019-01-29T10:05:14.827Z,2.60
2019-01-29T10:07:43.250Z,2.60
2019-01-29T10:10:13.084Z,2.60
2019-01-29T10:12:42.425Z,2.80
2019-01-29T10:15:16.719Z,2.90
2019-01-29T10:17:45.304Z,3.00
2019-01-29T10:20:14.224Z,3.20
2019-01-29T10:22:43.104Z,3.40
2019-01-29T10:25:14.479Z,3.60
2019-01-29T10:27:42.917Z,3.50
2019-01-29T10:30:14.016Z,3.50
2019-01-29T10:32:42.510Z,3.40
2019-01-29T10:35:13.746Z,3.40
2019-01-29T10:37:42.482Z,3.40
2019-01-29T10:40:16.741Z,3.40
2019-01-29T10:42:45.788Z,3.30
2019-01-29T10:45:16.696Z,3.30
2019-01-29T10:47:45.115Z,3.30
2019-01-29T10:50:19.337Z,3.30
2019-01-29T10:52:48.443Z,3.30
2019-01-29T10:55:17.930Z,3.30
2019-01-29T10:57:46.586Z,3.40
2019-01-29T11:00:17.890Z,3.50
2019-01-29T11:02:46.345Z,3.50
2019-01-29T11:05:17.559Z,3.50
2019-01-29T11:07:46.139Z,3.40
2019-01-29T11:10:16.942Z,3.50
2019-01-29T11:12:45.348Z,3.50
2019-01-29T11:15:16.846Z,3.50
2019-01-29T11:17:45.249Z,3.50
2019-01-29T11:20:16.981Z,3.60
2019-01-29T11:22:45.464Z,3.70
2019-01-29T11:25:16.877Z,3.80
2019-01-29T11:27:45.452Z,3.90
2019-01-29T11:30:17.540Z,4.10
2019-01-29T11:32:45.968Z,4.20
2019-01-29T11:35:14.632Z,4.20
2019-01-29T11:37:43.187Z,4.10
2019-01-29T11:40:15.022Z,4.10
2019-01-29T11:42:43.444Z,4.20
2019-01-29T11:45:14.927Z,4.20
2019-01-29T11:47:43.355Z,4.30
2019-01-29T11:50:12.392Z,4.30
2019-01-29T11:52:40.803Z,4.30
2019-01-29T11:55:11.066Z,4.30
2019-01-29T11:57:39.475Z,4.30
2019-01-29T12:00:21.152Z,4.30
2019-01-29T12:02:49.547Z,4.30
2019-01-29T12:05:18.037Z,4.20
2019-01-29T12:07:46.472Z,4.30
2019-01-29T12:10:15.104Z,4.40
2019-01-29T12:12:43.587Z,4.40
2019-01-29T12:15:17.771Z,4.40
2019-01-29T12:17:46.178Z,4.50
2019-01-29T12:20:16.910Z,4.60
2019-01-29T12:22:45.392Z,4.60
2019-01-29T12:25:14.129Z,4.60
2019-01-29T12:27:42.544Z,4.50
2019-01-29T12:30:22.768Z,4.40
2019-01-29T12:32:51.840Z,4.40
2019-01-29T12:35:20.338Z,4.40
2019-01-29T12:37:48.747Z,4.30
2019-01-29T12:40:17.299Z,4.40
2019-01-29T12:42:45.775Z,4.40
2019-01-29T12:45:18.871Z,4.50
2019-01-29T12:47:47.619Z,4.50
2019-01-29T12:50:27.467Z,4.40
2019-01-29T12:53:04.050Z,4.40
2019-01-29T12:55:32.515Z,4.40
2019-01-29T12:58:00.918Z,4.50
2019-01-29T13:00:37.223Z,4.60
2019-01-29T13:03:06.059Z,4.50
2019-01-29T13:05:34.538Z,4.60
2019-01-29T13:08:03.083Z,4.60
2019-01-29T13:10:31.562Z,4.60
2019-01-29T13:12:59.989Z,4.60
2019-01-29T13:15:33.295Z,4.60
2019-01-29T13:18:08.991Z,4.60
2019-01-29T13:20:37.431Z,4.60
2019-01-29T13:23:05.830Z,4.60
2019-01-29T13:25:34.776Z,4.50
2019-01-29T13:28:03.196Z,4.50
2019-01-29T13:30:36.398Z,4.40
2019-01-29T13:33:08.108Z,4.30
2019-01-29T13:35:37.670Z,4.40
2019-01-29T13:38:07.832Z,4.50
2019-01-29T13:40:36.419Z,4.50
2019-01-29T13:43:06.971Z,4.50
2019-01-29T13:45:35.659Z,4.40
2019-01-29T13:48:04.904Z,4.50
2019-01-29T13:50:36.453Z,4.60
2019-01-29T13:53:05.721Z,4.60
2019-01-29T13:55:34.136Z,4.60
2019-01-29T13:58:02.557Z,4.70
2019-01-29T14:00:33.187Z,4.80
2019-01-29T14:03:02.533Z,4.70
2019-01-29T14:05:30.960Z,4.70
2019-01-29T14:07:59.383Z,4.70
2019-01-29T14:10:27.885Z,4.70
2019-01-29T14:12:56.271Z,4.70
2019-01-29T14:15:27.951Z,4.70
2019-01-29T14:17:56.365Z,4.60
2019-01-29T14:20:24.783Z,4.70
2019-01-29T14:22:53.195Z,4.70
2019-01-29T14:25:21.603Z,4.60
2019-01-29T14:27:50.076Z,4.70
2019-01-29T14:30:31.396Z,4.70
2019-01-29T14:33:00.042Z,4.70
2019-01-29T14:35:28.828Z,4.90
2019-01-29T14:38:12.043Z,4.80
2019-01-29T14:40:40.530Z,4.70
2019-01-29T14:43:12.380Z,4.80
2019-01-29T14:45:42.114Z,4.90
2019-01-29T14:48:10.533Z,4.90
2019-01-29T14:50:38.949Z,4.80
2019-01-29T14:53:07.517Z,4.80
2019-01-29T14:55:35.925Z,4.90
2019-01-29T14:58:04.988Z,4.90
2019-01-29T15:00:37.496Z,5.00
2019-01-29T15:03:05.868Z,4.90
2019-01-29T15:05:34.283Z,4.90
2019-01-29T15:08:02.692Z,5.00
2019-01-29T15:10:32.117Z,4.90
2019-01-29T15:13:00.680Z,5.00
2019-01-29T15:15:34.131Z,4.80
2019-01-29T15:18:16.375Z,4.90
2019-01-29T15:20:44.875Z,4.70
2019-01-29T15:23:13.299Z,4.60
2019-01-29T15:25:41.731Z,4.50
2019-01-29T15:28:10.149Z,4.50
2019-01-29T15:30:38.662Z,4.50
2019-01-29T15:33:07.077Z,4.60
2019-01-29T15:35:35.503Z,4.60
2019-01-29T15:38:04.260Z,4.60
2019-01-29T15:40:32.660Z,4.60
2019-01-29T15:43:01.104Z,4.60
2019-01-29T15:45:29.966Z,4.60
2019-01-29T15:47:58.451Z,4.60
2019-01-29T15:50:31.385Z,4.60
2019-01-29T15:53:00.068Z,4.60
2019-01-29T15:55:28.699Z,4.60
2019-01-29T15:57:57.237Z,4.60
2019-01-29T16:00:36.548Z,4.60
2019-01-29T16:03:05.099Z,4.50
2019-01-29T16:05:35.935Z,4.40
2019-01-29T16:08:09.187Z,4.30
2019-01-29T16:10:41.808Z,4.30
2019-01-29T16:13:10.209Z,4.30
2019-01-29T16:15:39.376Z,4.30
2019-01-29T16:18:07.928Z,4.30
2019-01-29T16:20:36.327Z,4.20
2019-01-29T16:23:05.286Z,4.30
2019-01-29T16:25:35.327Z,4.20
2019-01-29T16:28:03.820Z,4.20
2019-01-29T16:30:34.878Z,4.20
2019-01-29T16:33:03.371Z,4.10
2019-01-29T16:35:36.991Z,4.10
2019-01-29T16:38:06.843Z,4.00
2019-01-29T16:40:37.493Z,3.90
2019-01-29T16:43:05.936Z,3.90
2019-01-29T16:45:36.468Z,3.80
2019-01-29T16:48:07.238Z,3.80
2019-01-29T16:50:35.698Z,3.80
2019-01-29T16:53:05.069Z,3.80
2019-01-29T16:55:33.480Z,4.30
2019-01-29T16:58:01.928Z,3.70
2019-01-29T17:00:35.140Z,3.70
2019-01-29T17:03:04.226Z,3.60
2019-01-29T17:05:32.653Z,3.50
2019-01-29T17:08:01.440Z,3.50
2019-01-29T17:10:32.573Z,3.40
2019-01-29T17:13:00.987Z,3.40
2019-01-29T17:15:31.548Z,3.50
2019-01-29T17:18:01.032Z,3.50
2019-01-29T17:20:46.591Z,3.40
2019-01-29T17:23:15.543Z,3.40
2019-01-29T17:25:43.963Z,3.30
2019-01-29T17:28:12.383Z,3.30
2019-01-29T17:30:43.887Z,3.30
2019-01-29T17:33:15.090Z,3.20
2019-01-29T17:35:43.495Z,3.20
2019-01-29T17:38:12.313Z,3.10
2019-01-29T17:40:40.772Z,3.10
2019-01-29T17:43:09.253Z,3.10
2019-01-29T17:45:42.848Z,3.10
2019-01-29T17:48:11.284Z,3.10
2019-01-29T17:50:42.913Z,3.00
2019-01-29T17:53:11.688Z,3.00
2019-01-29T17:55:41.149Z,3.10
2019-01-29T17:58:11.592Z,3.10
2019-01-29T18:00:42.028Z,3.10
2019-01-29T18:03:10.488Z,3.00
2019-01-29T18:05:38.976Z,3.00
2019-01-29T18:08:07.392Z,3.00
2019-01-29T18:10:35.800Z,2.90
2019-01-29T18:13:04.340Z,2.90
2019-01-29T18:15:32.843Z,2.90
2019-01-29T18:18:01.236Z,2.90
2019-01-29T18:20:30.166Z,2.90
2019-01-29T18:22:59.222Z,2.80
2019-01-29T18:25:27.726Z,2.80
2019-01-29T18:28:01.410Z,2.80
2019-01-29T18:30:32.287Z,2.80
2019-01-29T18:33:00.709Z,2.80
2019-01-29T18:35:29.374Z,2.70
2019-01-29T18:37:57.774Z,2.60
2019-01-29T18:40:34.972Z,2.70
2019-01-29T18:43:03.374Z,2.70
2019-01-29T18:45:31.797Z,2.60
2019-01-29T18:48:00.208Z,2.60
2019-01-29T18:50:28.640Z,2.60
2019-01-29T18:52:57.036Z,2.60
2019-01-29T18:55:25.535Z,2.60
2019-01-29T18:57:53.952Z,2.60
2019-01-29T19:00:25.002Z,2.60
2019-01-29T19:02:53.407Z,2.60
2019-01-29T19:05:23.974Z,2.60
2019-01-29T19:07:52.451Z,2.60
2019-01-29T19:10:22.194Z,2.60
2019-01-29T19:12:50.603Z,2.50
2019-01-29T19:15:26.724Z,2.50
2019-01-29T19:17:55.140Z,2.40
2019-01-29T19:20:25.611Z,2.40
2019-01-29T19:22:54.031Z,2.40
2019-01-29T19:25:22.517Z,2.40
2019-01-29T19:27:50.990Z,2.50
2019-01-29T19:30:31.130Z,2.50
2019-01-29T19:32:59.790Z,2.50
2019-01-29T19:35:29.152Z,2.40
2019-01-29T19:37:57.633Z,2.40
2019-01-29T19:40:26.181Z,2.40
2019-01-29T19:42:54.580Z,2.40
2019-01-29T19:45:25.592Z,2.40
2019-01-29T19:47:54.627Z,2.30
2019-01-29T19:50:25.485Z,2.20
2019-01-29T19:52:54.038Z,2.20
2019-01-29T19:55:23.311Z,2.20
2019-01-29T19:57:51.818Z,2.10
2019-01-29T20:00:31.672Z,2.10
2019-01-29T20:03:00.068Z,2.10
2019-01-29T20:05:28.628Z,2.10
2019-01-29T20:07:57.391Z,2.10
2019-01-29T20:10:26.167Z,2.10
2019-01-29T20:12:54.579Z,2.00
2019-01-29T20:15:25.223Z,2.00
2019-01-29T20:17:55.675Z,2.00
2019-01-29T20:20:32.563Z,2.00
2019-01-29T20:23:07.630Z,1.90
2019-01-29T20:25:31.099Z,1.90
2019-01-29T20:27:59.551Z,2.00
2019-01-29T20:30:30.888Z,1.90
2019-01-29T20:32:59.323Z,1.90
2019-01-29T20:35:27.797Z,1.90
2019-01-29T20:37:56.203Z,1.90
2019-01-29T20:40:25.073Z,1.90
2019-01-29T20:42:53.556Z,1.80
2019-01-29T20:45:22.632Z,1.80
2019-01-29T20:47:52.680Z,1.70
2019-01-29T20:50:24.388Z,1.80
2019-01-29T20:52:52.867Z,1.80
2019-01-29T20:55:21.295Z,1.70
2019-01-29T20:57:49.712Z,1.70
2019-01-29T21:00:20.548Z,1.70
2019-01-29T21:02:48.991Z,1.70
2019-01-29T21:05:17.391Z,1.70
2019-01-29T21:07:45.826Z,1.70
2019-01-29T21:10:16.784Z,1.80
2019-01-29T21:12:45.184Z,1.80
2019-01-29T21:15:16.372Z,1.90
2019-01-29T21:17:44.854Z,1.90
2019-01-29T21:20:15.395Z,1.80
2019-01-29T21:22:43.947Z,1.90
2019-01-29T21:25:13.020Z,1.80
2019-01-29T21:27:41.735Z,1.80
2019-01-29T21:30:31.272Z,1.80
2019-01-29T21:32:59.709Z,1.70
2019-01-29T21:35:28.201Z,1.70
2019-01-29T21:37:56.695Z,1.70
2019-01-29T21:40:25.455Z,1.70
2019-01-29T21:42:53.895Z,1.60
2019-01-29T21:45:23.857Z,1.50
2019-01-29T21:47:54.518Z,1.50
2019-01-29T21:50:27.979Z,1.50
2019-01-29T21:52:56.394Z,1.50
2019-01-29T21:55:25.038Z,1.40
2019-01-29T21:57:53.430Z,1.50
2019-01-29T22:00:33.651Z,1.50
2019-01-29T22:03:02.137Z,1.50
2019-01-29T22:05:30.555Z,1.40
2019-01-29T22:07:59.006Z,1.30
2019-01-29T22:10:27.475Z,1.30
2019-01-29T22:12:55.941Z,1.20
2019-01-29T22:15:25.420Z,1.20
2019-01-29T22:17:53.820Z,1.10
2019-01-29T22:20:23.800Z,1.10
2019-01-29T22:22:52.192Z,1.10
2019-01-29T22:25:23.113Z,1.10
2019-01-29T22:27:51.593Z,1.10
2019-01-29T22:30:31.558Z,1.10
2019-01-29T22:33:00.050Z,1.10
2019-01-29T22:35:28.527Z,1.10
2019-01-29T22:37:56.929Z,1.10
2019-01-29T22:40:27.304Z,1.10
2019-01-29T22:42:56.051Z,1.10
2019-01-29T22:45:32.244Z,1.10
2019-01-29T22:48:00.652Z,1.20
2019-01-29T22:50:31.365Z,1.10
2019-01-29T22:53:00.019Z,1.10
2019-01-29T22:55:28.496Z,1.10
2019-01-29T22:57:56.922Z,1.10
2019-01-29T23:00:56.769Z,1.00
2019-01-29T23:03:31.466Z,1.00
2019-01-29T23:06:08.836Z,1.00
2019-01-29T23:08:37.236Z,1.00
2019-01-29T23:11:05.749Z,1.00
2019-01-29T23:13:34.168Z,1.00
2019-01-29T23:16:02.604Z,0.90
2019-01-29T23:18:31.012Z,1.00
2019-01-29T23:20:59.443Z,1.00
2019-01-29T23:23:27.955Z,0.90
2019-01-29T23:25:56.370Z,0.90
2019-01-29T23:28:24.770Z,1.00
2019-01-29T23:30:53.199Z,0.90
2019-01-29T23:33:21.597Z,1.00
2019-01-29T23:35:50.034Z,1.00
2019-01-29T23:38:18.441Z,1.00
2019-01-29T23:40:46.897Z,1.00
2019-01-29T23:43:15.296Z,1.00
2019-01-29T23:45:43.697Z,1.00
2019-01-29T23:48:12.110Z,1.00
2019-01-29T23:50:40.592Z,0.90
2019-01-29T23:53:09.000Z,0.90
2019-01-29T23:55:37.780Z,0.80
2019-01-29T23:58:06.372Z,0.80
