createdAt,value
2019-04-23T00:01:05.193Z,44.73
2019-04-23T00:01:49.214Z,45.34
2019-04-23T00:02:50.918Z,45.36
2019-04-23T00:03:46.967Z,45.14
2019-04-23T00:04:51.200Z,45.67
2019-04-23T00:05:48.176Z,45.26
2019-04-23T00:07:03.489Z,45.16
2019-04-23T00:07:59.174Z,44.65
2019-04-23T00:08:58.099Z,45.26
2019-04-23T00:09:47.044Z,44.96
2019-04-23T00:10:51.534Z,44.73
2019-04-23T00:11:54.221Z,45.26
2019-04-23T00:12:49.617Z,45.47
2019-04-23T00:13:56.457Z,45.28
2019-04-23T00:14:55.041Z,45.36
2019-04-23T00:15:53.196Z,45.18
2019-04-23T00:16:52.121Z,45.06
2019-04-23T00:17:48.956Z,44.96
2019-04-23T00:18:46.498Z,45.06
2019-04-23T00:19:48.558Z,45.57
2019-04-23T00:20:54.954Z,45.16
2019-04-23T00:21:47.872Z,45.26
2019-04-23T00:22:54.709Z,45.36
2019-04-23T00:23:57.107Z,45.57
2019-04-23T00:27:01.956Z,44.98
2019-04-23T00:27:55.222Z,45.18
2019-04-23T00:29:00.568Z,46.10
2019-04-23T00:29:53.146Z,46.51
2019-04-23T00:30:54.974Z,45.79
2019-04-23T00:31:56.047Z,45.39
2019-04-23T00:32:46.158Z,46.10
2019-04-23T00:33:52.742Z,45.49
2019-04-23T00:36:03.432Z,46.41
2019-04-23T00:36:53.481Z,45.69
2019-04-23T00:37:51.392Z,46.41
2019-04-23T00:40:51.405Z,46.51
2019-04-23T00:41:54.972Z,46.41
2019-04-23T00:42:51.506Z,46.43
2019-04-23T00:43:57.822Z,46.22
2019-04-23T00:44:51.504Z,46.63
2019-04-23T00:45:59.401Z,46.63
2019-04-23T00:46:48.978Z,46.43
2019-04-23T00:47:52.546Z,46.53
2019-04-23T00:48:54.431Z,46.12
2019-04-23T00:49:50.889Z,46.12
2019-04-23T00:50:52.449Z,46.43
2019-04-23T00:51:54.812Z,46.33
2019-04-23T00:52:45.855Z,46.22
2019-04-23T00:53:43.825Z,46.33
2019-04-23T00:55:52.773Z,46.12
2019-04-23T00:56:54.478Z,46.45
2019-04-23T00:57:50.145Z,46.25
2019-04-23T00:58:49.499Z,46.75
2019-04-23T00:59:53.618Z,46.25
2019-04-23T01:01:56.817Z,46.55
2019-04-23T01:02:52.894Z,46.73
2019-04-23T01:03:48.520Z,46.63
2019-04-23T01:04:48.086Z,46.94
2019-04-23T01:05:48.894Z,47.16
2019-04-23T01:06:54.547Z,46.96
2019-04-23T01:08:50.736Z,47.06
2019-04-23T01:09:52.453Z,47.16
2019-04-23T01:10:54.012Z,47.27
2019-04-23T01:11:52.137Z,47.16
2019-04-23T01:12:51.692Z,47.16
2019-04-23T01:13:48.957Z,47.08
2019-04-23T01:14:48.221Z,47.06
2019-04-23T01:16:45.862Z,47.08
2019-04-23T01:19:49.468Z,48.00
2019-04-23T01:20:50.293Z,47.67
2019-04-23T01:21:28.451Z,47.37
2019-04-23T01:22:27.414Z,47.80
2019-04-23T01:23:34.930Z,47.37
2019-04-23T01:24:30.717Z,47.39
2019-04-23T01:25:39.594Z,48.21
2019-04-23T01:26:50.043Z,48.21
2019-04-23T01:28:55.769Z,47.90
2019-04-23T01:29:58.601Z,48.18
2019-04-23T01:30:59.765Z,48.18
2019-04-23T01:31:51.752Z,48.61
2019-04-23T01:32:54.812Z,48.61
2019-04-23T01:33:53.209Z,48.51
2019-04-23T01:35:05.369Z,48.10
2019-04-23T01:36:03.995Z,48.10
2019-04-23T01:36:51.583Z,48.10
2019-04-23T01:37:46.678Z,47.98
2019-04-23T01:38:54.999Z,48.51
2019-04-23T01:39:54.444Z,48.10
2019-04-23T01:40:47.197Z,48.31
2019-04-23T01:41:58.667Z,48.10
2019-04-23T01:43:03.022Z,47.80
2019-04-23T01:44:06.996Z,48.31
2019-04-23T01:45:13.274Z,48.61
2019-04-23T01:45:50.262Z,47.90
2019-04-23T01:46:54.480Z,47.90
2019-04-23T01:48:51.914Z,48.10
2019-04-23T01:50:52.848Z,48.31
2019-04-23T01:51:55.729Z,48.13
2019-04-23T01:53:49.774Z,49.05
2019-04-23T01:54:59.122Z,48.94
2019-04-23T01:55:52.999Z,48.84
2019-04-23T01:56:47.481Z,48.74
2019-04-23T01:58:52.992Z,49.05
2019-04-23T01:59:58.369Z,48.54
2019-04-23T02:00:54.489Z,49.15
2019-04-23T02:01:50.374Z,49.15
2019-04-23T02:02:55.563Z,48.74
2019-04-23T02:04:01.582Z,48.74
2019-04-23T02:05:07.199Z,49.15
2019-04-23T02:05:55.807Z,49.35
2019-04-23T02:06:53.712Z,49.25
2019-04-23T02:07:56.903Z,49.68
2019-04-23T02:08:52.458Z,49.66
2019-04-23T02:09:58.674Z,49.89
2019-04-23T02:10:56.423Z,49.05
2019-04-23T02:11:55.223Z,49.76
2019-04-23T02:12:55.640Z,49.66
2019-04-23T02:14:11.246Z,49.76
2019-04-23T02:14:57.866Z,49.79
2019-04-23T02:16:05.103Z,50.50
2019-04-23T02:16:51.537Z,49.46
2019-04-23T02:18:00.414Z,49.79
2019-04-23T02:19:11.440Z,49.96
2019-04-23T02:19:53.221Z,49.76
2019-04-23T02:20:53.765Z,50.09
2019-04-23T02:22:01.505Z,50.09
2019-04-23T02:23:47.976Z,50.60
2019-04-23T02:24:59.456Z,50.20
2019-04-23T02:26:50.803Z,50.07
2019-04-23T02:28:01.846Z,49.96
2019-04-23T02:28:57.621Z,49.89
2019-04-23T02:30:12.539Z,50.30
2019-04-23T02:31:12.005Z,49.89
2019-04-23T02:33:12.698Z,50.09
2019-04-23T02:34:00.634Z,50.71
2019-04-23T02:35:17.040Z,50.71
2019-04-23T02:35:58.716Z,51.01
2019-04-23T02:40:08.686Z,50.71
2019-04-23T02:41:04.580Z,51.32
2019-04-23T02:42:09.115Z,50.93
2019-04-23T02:43:09.510Z,51.21
2019-04-23T02:44:06.982Z,51.01
2019-04-23T02:44:56.434Z,51.01
2019-04-23T02:46:01.910Z,51.04
2019-04-23T02:47:17.133Z,51.32
2019-04-23T02:48:10.758Z,50.71
2019-04-23T02:50:12.734Z,50.83
2019-04-23T02:51:10.864Z,51.04
2019-04-23T02:51:59.392Z,51.42
2019-04-23T02:53:09.295Z,50.91
2019-04-23T02:54:12.710Z,51.32
2019-04-23T02:55:00.902Z,51.14
2019-04-23T02:56:04.406Z,50.81
2019-04-23T02:58:07.762Z,51.14
2019-04-23T02:59:05.720Z,51.01
2019-04-23T03:00:20.980Z,51.01
2019-04-23T03:02:12.112Z,50.91
2019-04-23T03:03:14.283Z,51.34
2019-04-23T03:03:59.837Z,51.14
2019-04-23T03:04:56.957Z,52.16
2019-04-23T03:07:03.365Z,51.75
2019-04-23T03:07:59.946Z,51.95
2019-04-23T03:08:57.259Z,51.54
2019-04-23T03:10:02.907Z,52.57
2019-04-23T03:11:15.555Z,52.37
2019-04-23T03:12:00.581Z,51.95
2019-04-23T03:13:21.288Z,52.14
2019-04-23T03:14:00.317Z,51.95
2019-04-23T03:15:15.059Z,51.95
2019-04-23T03:16:06.274Z,52.16
2019-04-23T03:16:56.702Z,52.47
2019-04-23T03:18:16.330Z,52.06
2019-04-23T03:20:10.558Z,52.03
2019-04-23T03:21:15.484Z,52.47
2019-04-23T03:21:56.134Z,52.57
2019-04-23T03:23:03.614Z,52.37
2019-04-23T03:24:05.257Z,52.37
2019-04-23T03:25:56.911Z,52.67
2019-04-23T03:27:09.866Z,52.57
2019-04-23T03:27:56.428Z,52.78
2019-04-23T03:30:42.394Z,52.98
2019-04-23T03:32:31.067Z,52.37
2019-04-23T03:38:16.556Z,53.39
2019-04-23T03:40:11.467Z,52.98
2019-04-23T03:41:07.081Z,53.08
2019-04-23T03:42:02.779Z,53.39
2019-04-23T03:43:46.554Z,53.21
2019-04-23T03:46:11.593Z,53.08
2019-04-23T03:48:03.075Z,53.08
2019-04-23T03:48:54.874Z,52.98
2019-04-23T03:50:14.784Z,53.28
2019-04-23T03:50:52.962Z,53.69
2019-04-23T03:52:02.072Z,54.10
2019-04-23T03:52:55.251Z,53.92
2019-04-23T03:54:21.834Z,54.10
2019-04-23T03:54:48.692Z,54.31
2019-04-23T03:56:05.065Z,54.00
2019-04-23T03:57:54.163Z,54.21
2019-04-23T03:59:03.359Z,54.00
2019-04-23T04:00:58.979Z,54.61
2019-04-23T04:03:26.985Z,54.61
2019-04-23T04:04:22.721Z,54.41
2019-04-23T04:04:55.851Z,54.72
2019-04-23T04:08:10.278Z,54.51
2019-04-23T04:09:08.133Z,54.21
2019-04-23T04:09:51.711Z,54.59
2019-04-23T04:11:09.616Z,54.39
2019-04-23T04:11:54.878Z,54.39
2019-04-23T04:12:56.849Z,54.49
2019-04-23T04:14:30.209Z,54.61
2019-04-23T04:16:00.798Z,54.21
2019-04-23T04:18:11.774Z,55.23
2019-04-23T04:19:56.533Z,55.41
2019-04-23T04:21:01.078Z,54.49
2019-04-23T04:21:58.575Z,55.21
2019-04-23T04:23:07.820Z,55.30
2019-04-23T04:25:02.434Z,55.71
2019-04-23T04:25:56.534Z,55.10
2019-04-23T04:28:06.654Z,55.62
2019-04-23T04:29:01.278Z,55.41
2019-04-23T04:30:00.886Z,55.00
2019-04-23T04:30:54.537Z,55.10
2019-04-23T04:33:07.502Z,55.00
2019-04-23T04:36:10.589Z,55.10
2019-04-23T04:37:27.287Z,55.10
2019-04-23T04:38:25.658Z,54.87
2019-04-23T04:38:54.444Z,55.71
2019-04-23T04:41:57.040Z,55.18
2019-04-23T04:43:11.303Z,54.97
2019-04-23T04:44:17.558Z,55.28
2019-04-23T04:47:55.629Z,55.18
2019-04-23T04:49:07.911Z,54.77
2019-04-23T04:51:00.038Z,55.58
2019-04-23T04:52:13.473Z,55.28
2019-04-23T04:54:55.950Z,55.36
2019-04-23T04:56:06.870Z,55.58
2019-04-23T04:58:13.098Z,55.58
2019-04-23T04:59:11.908Z,55.79
2019-04-23T05:03:17.944Z,56.51
2019-04-23T05:03:43.272Z,56.23
2019-04-23T05:05:05.578Z,55.99
2019-04-23T05:07:56.294Z,56.20
2019-04-23T05:11:04.859Z,56.40
2019-04-23T05:13:11.925Z,56.27
2019-04-23T05:14:08.287Z,56.38
2019-04-23T05:15:14.268Z,56.17
2019-04-23T05:15:50.074Z,56.27
2019-04-23T05:16:58.728Z,56.27
2019-04-23T05:17:59.926Z,56.17
2019-04-23T05:19:02.009Z,56.48
2019-04-23T05:21:00.233Z,56.07
2019-04-23T05:21:58.783Z,56.79
2019-04-23T05:23:09.175Z,56.27
2019-04-23T05:23:52.401Z,56.79
2019-04-23T05:24:52.537Z,56.58
2019-04-23T05:25:49.946Z,56.68
2019-04-23T05:26:46.493Z,57.27
2019-04-23T05:28:05.622Z,56.48
2019-04-23T05:29:06.304Z,56.17
2019-04-23T05:29:54.394Z,56.38
2019-04-23T05:31:12.147Z,56.58
2019-04-23T05:31:47.013Z,56.68
2019-04-23T05:32:57.932Z,56.99
2019-04-23T05:33:52.318Z,57.20
2019-04-23T05:34:50.437Z,57.17
2019-04-23T05:38:10.292Z,56.86
2019-04-23T05:39:54.630Z,56.23
2019-04-23T05:40:53.615Z,55.10
2019-04-23T05:42:52.174Z,56.10
2019-04-23T05:43:52.565Z,54.77
2019-04-23T05:45:14.395Z,55.99
2019-04-23T05:45:49.563Z,55.15
2019-04-23T05:46:55.679Z,55.26
2019-04-23T05:48:04.577Z,54.85
2019-04-23T05:48:52.337Z,54.74
2019-04-23T05:49:55.026Z,55.76
2019-04-23T05:50:57.757Z,54.31
2019-04-23T05:52:52.799Z,54.59
2019-04-23T05:53:51.289Z,54.08
2019-04-23T05:54:56.284Z,54.08
2019-04-23T05:55:58.444Z,54.69
2019-04-23T05:56:54.106Z,54.36
2019-04-23T05:57:52.475Z,53.63
2019-04-23T05:58:55.867Z,53.11
2019-04-23T05:59:46.796Z,52.78
2019-04-23T06:01:02.591Z,51.75
2019-04-23T06:02:56.635Z,52.08
2019-04-23T06:03:56.741Z,51.64
2019-04-23T06:04:51.125Z,52.05
2019-04-23T06:05:54.084Z,51.62
2019-04-23T06:08:12.003Z,51.62
2019-04-23T06:08:53.258Z,51.62
2019-04-23T06:09:53.242Z,50.78
2019-04-23T06:11:00.837Z,50.50
2019-04-23T06:12:55.796Z,52.15
2019-04-23T06:13:43.028Z,52.56
2019-04-23T06:14:52.526Z,52.56
2019-04-23T06:15:50.421Z,51.95
2019-04-23T06:17:02.111Z,52.05
2019-04-23T06:17:55.834Z,51.84
2019-04-23T06:18:59.252Z,52.35
2019-04-23T06:19:49.585Z,52.23
2019-04-23T06:22:04.448Z,52.20
2019-04-23T06:22:49.540Z,51.21
2019-04-23T06:23:55.475Z,52.15
2019-04-23T06:24:49.156Z,52.12
2019-04-23T06:26:11.232Z,52.12
2019-04-23T06:26:54.287Z,52.12
2019-04-23T06:27:54.397Z,51.92
2019-04-23T06:28:50.903Z,52.12
2019-04-23T06:30:01.124Z,51.92
2019-04-23T06:30:58.920Z,52.00
2019-04-23T06:31:50.883Z,51.77
2019-04-23T06:32:53.612Z,52.20
2019-04-23T06:33:48.116Z,51.70
2019-04-23T06:35:11.707Z,51.70
2019-04-23T06:35:51.556Z,51.37
2019-04-23T06:36:51.246Z,51.57
2019-04-23T06:38:14.397Z,50.96
2019-04-23T06:39:48.090Z,51.62
2019-04-23T06:40:48.827Z,50.31
2019-04-23T06:41:53.058Z,49.90
2019-04-23T06:42:53.240Z,50.23
2019-04-23T06:44:00.315Z,50.73
2019-04-23T06:44:54.920Z,51.77
2019-04-23T06:45:44.516Z,51.37
2019-04-23T06:47:56.489Z,50.84
2019-04-23T06:48:47.006Z,50.73
2019-04-23T06:49:54.511Z,50.00
2019-04-23T06:52:02.345Z,49.82
2019-04-23T06:52:45.512Z,51.04
2019-04-23T06:53:55.124Z,51.85
2019-04-23T06:54:56.175Z,50.73
2019-04-23T06:55:49.539Z,50.84
2019-04-23T06:57:00.693Z,50.91
2019-04-23T06:57:52.023Z,50.79
2019-04-23T06:58:57.228Z,49.87
2019-04-23T06:59:48.609Z,49.90
2019-04-23T07:00:51.277Z,49.59
2019-04-23T07:01:47.881Z,49.90
2019-04-23T07:02:54.065Z,49.90
2019-04-23T07:03:52.220Z,49.39
2019-04-23T07:04:57.151Z,50.10
2019-04-23T07:05:55.466Z,49.39
2019-04-23T07:06:56.586Z,49.80
2019-04-23T07:07:55.246Z,50.23
2019-04-23T07:09:05.443Z,50.63
2019-04-23T07:09:45.311Z,50.12
2019-04-23T07:10:54.307Z,50.40
2019-04-23T07:12:50.825Z,49.69
2019-04-23T07:15:00.866Z,49.57
2019-04-23T07:15:55.260Z,49.34
2019-04-23T07:16:51.561Z,48.51
2019-04-23T07:17:51.979Z,48.54
2019-04-23T07:18:47.013Z,49.11
2019-04-23T07:19:48.441Z,48.83
2019-04-23T07:20:50.594Z,48.43
2019-04-23T07:21:50.596Z,49.04
2019-04-23T07:22:53.875Z,49.44
2019-04-23T07:24:08.669Z,49.37
2019-04-23T07:24:50.368Z,49.65
2019-04-23T07:25:59.815Z,49.44
2019-04-23T07:26:42.495Z,49.44
2019-04-23T07:27:49.367Z,48.71
2019-04-23T07:28:53.341Z,49.44
2019-04-23T07:30:00.127Z,48.71
2019-04-23T07:30:51.156Z,48.41
2019-04-23T07:32:50.509Z,49.16
2019-04-23T07:34:55.313Z,48.00
2019-04-23T07:35:51.929Z,48.74
2019-04-23T07:36:47.362Z,48.33
2019-04-23T07:37:59.588Z,49.34
2019-04-23T07:39:59.041Z,49.24
2019-04-23T07:40:46.636Z,49.22
2019-04-23T07:41:56.001Z,47.82
2019-04-23T07:42:51.094Z,48.71
2019-04-23T07:43:54.778Z,48.18
2019-04-23T07:44:56.427Z,48.41
2019-04-23T07:45:54.741Z,48.69
2019-04-23T07:47:03.303Z,48.39
2019-04-23T07:47:54.093Z,47.88
2019-04-23T07:48:47.954Z,48.11
2019-04-23T07:50:04.117Z,48.94
2019-04-23T07:50:49.439Z,48.74
2019-04-23T07:51:56.904Z,48.41
2019-04-23T07:52:58.650Z,48.43
2019-04-23T07:53:58.189Z,48.05
2019-04-23T07:54:58.697Z,48.86
2019-04-23T07:55:56.835Z,49.44
2019-04-23T07:56:54.018Z,49.34
2019-04-23T07:58:00.740Z,49.75
2019-04-23T07:58:44.776Z,48.79
2019-04-23T07:59:59.196Z,48.90
2019-04-23T08:01:52.359Z,48.39
2019-04-23T08:02:57.594Z,48.82
2019-04-23T08:03:48.206Z,48.11
2019-04-23T08:05:43.694Z,48.79
2019-04-23T08:06:56.038Z,48.36
2019-04-23T08:07:54.181Z,48.87
2019-04-23T08:08:50.868Z,48.16
2019-04-23T08:09:53.302Z,48.69
2019-04-23T08:11:03.071Z,48.41
2019-04-23T08:11:54.500Z,48.18
2019-04-23T08:12:56.289Z,48.39
2019-04-23T08:14:53.222Z,48.87
2019-04-23T08:15:48.085Z,48.49
2019-04-23T08:16:46.590Z,48.77
2019-04-23T08:17:56.113Z,48.36
2019-04-23T08:19:56.250Z,47.74
2019-04-23T08:20:49.048Z,47.55
2019-04-23T08:21:58.160Z,47.75
2019-04-23T08:22:45.504Z,48.26
2019-04-23T08:23:52.199Z,47.33
2019-04-23T08:24:57.293Z,48.02
2019-04-23T08:25:55.920Z,47.71
2019-04-23T08:27:48.526Z,47.91
2019-04-23T08:29:01.071Z,46.70
2019-04-23T08:29:45.851Z,46.92
2019-04-23T08:30:57.213Z,47.23
2019-04-23T08:31:52.849Z,47.83
2019-04-23T08:32:52.147Z,48.03
2019-04-23T08:33:57.355Z,47.43
2019-04-23T08:34:58.627Z,47.71
2019-04-23T08:35:50.681Z,48.22
2019-04-23T08:36:50.170Z,47.69
2019-04-23T08:38:00.952Z,47.39
2019-04-23T08:38:57.536Z,46.48
2019-04-23T08:39:49.295Z,46.88
2019-04-23T08:40:55.645Z,47.79
2019-04-23T08:43:12.904Z,46.66
2019-04-23T08:44:01.131Z,46.15
2019-04-23T08:45:00.876Z,45.62
2019-04-23T08:45:46.255Z,46.23
2019-04-23T08:46:56.989Z,46.23
2019-04-23T08:47:56.534Z,45.53
2019-04-23T08:48:55.721Z,46.03
2019-04-23T08:49:47.649Z,46.45
2019-04-23T08:50:44.193Z,46.53
2019-04-23T08:51:51.697Z,45.02
2019-04-23T08:53:02.223Z,46.13
2019-04-23T08:53:47.540Z,45.42
2019-04-23T08:54:58.062Z,45.70
2019-04-23T08:55:49.945Z,45.32
2019-04-23T08:56:56.949Z,45.95
2019-04-23T08:57:43.952Z,46.36
2019-04-23T08:58:50.865Z,45.75
2019-04-23T08:59:47.355Z,45.77
2019-04-23T09:00:55.352Z,46.70
2019-04-23T09:02:09.310Z,47.49
2019-04-23T09:02:55.034Z,46.88
2019-04-23T09:03:49.354Z,46.37
2019-04-23T09:04:55.312Z,46.68
2019-04-23T09:06:53.351Z,45.83
2019-04-23T09:07:55.221Z,45.73
2019-04-23T09:09:10.431Z,45.42
2019-04-23T09:09:50.889Z,45.61
2019-04-23T09:10:55.888Z,44.51
2019-04-23T09:12:53.798Z,45.47
2019-04-23T09:14:52.397Z,45.75
2019-04-23T09:15:49.916Z,46.25
2019-04-23T09:16:52.849Z,46.23
2019-04-23T09:18:47.346Z,46.01
2019-04-23T09:20:06.541Z,45.81
2019-04-23T09:20:41.417Z,44.70
2019-04-23T09:21:53.288Z,45.61
2019-04-23T09:22:46.461Z,44.79
2019-04-23T09:25:54.366Z,44.90
2019-04-23T09:26:51.746Z,45.90
2019-04-23T09:27:44.173Z,44.79
2019-04-23T09:30:08.014Z,44.59
2019-04-23T09:32:49.193Z,44.47
2019-04-23T09:33:54.845Z,45.38
2019-04-23T09:34:58.748Z,43.95
2019-04-23T09:35:50.599Z,44.95
2019-04-23T09:36:53.755Z,45.36
2019-04-23T09:39:51.264Z,44.90
2019-04-23T09:41:42.136Z,44.70
2019-04-23T09:42:54.566Z,44.87
2019-04-23T09:44:21.625Z,43.38
2019-04-23T09:45:48.624Z,45.48
2019-04-23T09:46:53.273Z,44.27
2019-04-23T09:47:55.199Z,44.78
2019-04-23T09:48:58.015Z,45.20
2019-04-23T09:49:46.583Z,44.79
2019-04-23T09:50:52.682Z,44.90
2019-04-23T09:51:54.470Z,44.39
2019-04-23T09:53:01.828Z,45.38
2019-04-23T09:53:51.224Z,44.05
2019-04-23T09:55:01.661Z,43.87
2019-04-23T09:55:41.790Z,44.75
2019-04-23T09:56:51.184Z,43.46
2019-04-23T09:57:52.283Z,44.90
2019-04-23T09:58:59.173Z,44.78
2019-04-23T09:59:49.050Z,45.56
2019-04-23T10:00:59.049Z,44.87
2019-04-23T10:01:40.935Z,44.75
2019-04-23T10:02:34.281Z,43.65
2019-04-23T10:03:38.488Z,44.15
2019-04-23T10:04:36.614Z,44.65
2019-04-23T10:05:30.897Z,44.45
2019-04-23T10:06:26.530Z,43.93
2019-04-23T10:07:34.907Z,44.05
2019-04-23T10:08:27.950Z,44.57
2019-04-23T10:09:22.712Z,44.57
2019-04-23T10:10:20.768Z,45.66
2019-04-23T10:11:22.049Z,43.34
2019-04-23T10:12:22.016Z,43.44
2019-04-23T10:13:21.905Z,43.85
2019-04-23T10:14:20.829Z,44.17
2019-04-23T10:15:26.237Z,43.85
2019-04-23T10:16:25.295Z,44.35
2019-04-23T10:17:20.759Z,44.05
2019-04-23T10:18:20.388Z,44.17
2019-04-23T10:19:20.368Z,44.57
2019-04-23T10:20:20.669Z,44.67
2019-04-23T10:21:21.469Z,44.57
2019-04-23T10:22:20.333Z,43.87
2019-04-23T10:23:21.273Z,44.90
2019-04-23T10:24:21.069Z,44.82
2019-04-23T10:25:21.005Z,45.70
2019-04-23T10:26:21.742Z,44.78
2019-04-23T10:27:21.100Z,44.07
2019-04-23T10:28:22.104Z,44.67
2019-04-23T10:29:20.257Z,44.27
2019-04-23T10:30:21.719Z,44.67
2019-04-23T10:31:20.921Z,44.67
2019-04-23T10:32:21.743Z,44.57
2019-04-23T10:33:21.314Z,45.36
2019-04-23T10:34:21.153Z,44.75
2019-04-23T10:35:32.156Z,44.98
2019-04-23T10:36:25.035Z,44.85
2019-04-23T10:37:35.686Z,44.45
2019-04-23T10:38:22.563Z,44.57
2019-04-23T10:39:25.834Z,44.67
2019-04-23T10:40:28.093Z,44.45
2019-04-23T10:41:22.550Z,44.85
2019-04-23T10:42:21.847Z,43.87
2019-04-23T10:43:20.673Z,44.78
2019-04-23T10:44:21.477Z,44.78
2019-04-23T10:45:28.928Z,45.46
2019-04-23T10:46:42.974Z,45.06
2019-04-23T10:47:45.323Z,44.45
2019-04-23T10:48:49.414Z,45.16
2019-04-23T10:52:53.594Z,44.23
2019-04-23T10:53:52.392Z,44.53
2019-04-23T10:54:45.418Z,44.53
2019-04-23T10:56:51.688Z,44.01
2019-04-23T10:57:45.895Z,43.51
2019-04-23T10:58:45.492Z,43.51
2019-04-23T10:59:49.000Z,43.91
2019-04-23T11:00:55.726Z,43.02
2019-04-23T11:01:52.938Z,43.62
2019-04-23T11:02:48.902Z,44.02
2019-04-23T11:06:08.776Z,43.82
2019-04-23T11:06:49.944Z,43.10
2019-04-23T11:07:48.802Z,43.80
2019-04-23T11:08:50.122Z,43.40
2019-04-23T11:10:00.677Z,43.80
2019-04-23T11:10:50.696Z,43.30
2019-04-23T11:11:52.472Z,43.73
2019-04-23T11:12:44.909Z,43.20
2019-04-23T11:14:53.400Z,42.90
2019-04-23T11:16:14.522Z,43.28
2019-04-23T11:20:01.275Z,44.11
2019-04-23T11:21:56.528Z,43.68
2019-04-23T11:22:56.784Z,43.28
2019-04-23T11:23:50.185Z,42.78
2019-04-23T11:24:50.280Z,43.79
2019-04-23T11:25:44.898Z,43.88
2019-04-23T11:26:49.589Z,42.78
2019-04-23T11:27:48.959Z,43.38
2019-04-23T11:28:44.219Z,42.68
2019-04-23T11:29:48.633Z,42.15
2019-04-23T11:31:03.488Z,43.66
2019-04-23T11:32:19.631Z,43.36
2019-04-23T11:33:04.477Z,42.55
2019-04-23T11:33:52.379Z,43.16
2019-04-23T11:36:01.457Z,42.33
2019-04-23T11:38:06.560Z,42.72
2019-04-23T11:38:56.093Z,42.11
2019-04-23T11:39:55.720Z,43.22
2019-04-23T11:40:41.790Z,42.72
2019-04-23T11:42:57.942Z,42.33
2019-04-23T11:43:49.035Z,42.24
2019-04-23T11:44:47.292Z,41.83
2019-04-23T11:49:53.390Z,43.04
2019-04-23T11:52:03.226Z,41.63
2019-04-23T11:53:01.237Z,42.13
2019-04-23T11:53:50.884Z,41.93
2019-04-23T11:54:55.149Z,41.93
2019-04-23T11:55:55.711Z,41.93
2019-04-23T11:57:14.213Z,42.84
2019-04-23T11:57:59.217Z,41.21
2019-04-23T11:58:44.652Z,41.63
2019-04-23T12:01:02.251Z,42.11
2019-04-23T12:01:52.195Z,42.32
2019-04-23T12:02:49.618Z,41.79
2019-04-23T12:04:02.780Z,42.60
2019-04-23T12:04:54.484Z,41.19
2019-04-23T12:05:50.613Z,40.99
2019-04-23T12:07:50.915Z,41.79
2019-04-23T12:10:02.761Z,40.59
2019-04-23T12:11:08.738Z,41.67
2019-04-23T12:11:58.118Z,41.79
2019-04-23T12:13:15.815Z,41.17
2019-04-23T12:13:52.599Z,41.57
2019-04-23T12:15:07.425Z,41.07
2019-04-23T12:15:50.570Z,41.39
2019-04-23T12:17:04.202Z,40.48
2019-04-23T12:19:12.879Z,40.08
2019-04-23T12:20:41.273Z,41.19
2019-04-23T12:21:52.831Z,41.89
2019-04-23T12:23:01.197Z,41.59
2019-04-23T12:25:06.415Z,42.40
2019-04-23T12:25:51.611Z,41.39
2019-04-23T12:26:56.437Z,41.87
2019-04-23T12:28:04.753Z,40.26
2019-04-23T12:28:50.872Z,39.97
2019-04-23T12:29:52.697Z,40.06
2019-04-23T12:30:57.335Z,40.77
2019-04-23T12:31:47.107Z,40.69
2019-04-23T12:32:53.778Z,41.59
2019-04-23T12:33:53.633Z,41.79
2019-04-23T12:35:40.791Z,40.26
2019-04-23T12:38:03.274Z,41.07
2019-04-23T12:38:49.273Z,40.26
2019-04-23T12:39:51.123Z,39.56
2019-04-23T12:40:46.549Z,40.06
2019-04-23T12:41:52.762Z,40.17
2019-04-23T12:42:58.686Z,39.86
2019-04-23T12:43:49.972Z,41.37
2019-04-23T12:44:58.111Z,41.97
2019-04-23T12:45:42.495Z,40.75
2019-04-23T12:49:07.576Z,40.95
2019-04-23T12:50:05.151Z,40.03
2019-04-23T12:50:50.094Z,40.93
2019-04-23T12:51:55.984Z,40.13
2019-04-23T12:53:39.926Z,39.91
2019-04-23T12:55:02.862Z,40.11
2019-04-23T12:55:43.834Z,39.31
2019-04-23T12:56:56.849Z,39.23
2019-04-23T12:58:08.639Z,40.13
2019-04-23T12:58:41.556Z,39.23
2019-04-23T12:59:50.375Z,40.65
2019-04-23T13:00:38.866Z,40.67
2019-04-23T13:01:49.759Z,41.15
2019-04-23T13:03:45.572Z,40.23
2019-04-23T13:04:48.376Z,40.53
2019-04-23T13:05:35.939Z,40.23
2019-04-23T13:06:47.137Z,40.33
2019-04-23T13:07:55.512Z,40.03
2019-04-23T13:09:01.411Z,40.03
2019-04-23T13:09:52.499Z,39.91
2019-04-23T13:11:49.679Z,39.71
2019-04-23T13:12:52.884Z,39.91
2019-04-23T13:14:49.098Z,40.01
2019-04-23T13:15:47.936Z,40.33
2019-04-23T13:16:58.986Z,40.03
2019-04-23T13:17:52.427Z,41.13
2019-04-23T13:19:16.870Z,41.33
2019-04-23T13:22:00.220Z,42.05
2019-04-23T13:23:47.427Z,41.45
2019-04-23T13:24:48.744Z,41.45
2019-04-23T13:25:52.844Z,41.05
2019-04-23T13:26:44.578Z,41.83
2019-04-23T13:27:55.587Z,41.93
2019-04-23T13:28:45.841Z,41.43
2019-04-23T13:29:50.091Z,41.61
2019-04-23T13:31:39.986Z,41.13
2019-04-23T13:32:55.910Z,40.15
2019-04-23T13:33:58.104Z,41.75
2019-04-23T13:35:12.864Z,41.55
2019-04-23T13:35:53.654Z,40.95
2019-04-23T13:36:53.958Z,41.25
2019-04-23T13:37:56.836Z,41.25
2019-04-23T13:39:45.414Z,41.55
2019-04-23T13:41:46.326Z,41.13
2019-04-23T13:43:42.583Z,41.53
2019-04-23T13:44:47.001Z,42.44
2019-04-23T13:46:49.830Z,41.41
2019-04-23T13:47:57.355Z,41.61
2019-04-23T13:48:44.932Z,40.21
2019-04-23T13:49:52.607Z,41.41
2019-04-23T13:51:46.622Z,40.63
2019-04-23T13:54:01.627Z,41.23
2019-04-23T13:55:44.460Z,41.11
2019-04-23T13:59:12.127Z,41.09
2019-04-23T13:59:48.494Z,41.69
2019-04-23T14:00:52.607Z,40.61
2019-04-23T14:01:39.944Z,41.41
2019-04-23T14:03:06.230Z,40.99
2019-04-23T14:03:50.493Z,40.99
2019-04-23T14:04:50.789Z,41.29
2019-04-23T14:05:52.789Z,41.39
2019-04-23T14:06:51.453Z,40.59
2019-04-23T14:10:48.056Z,40.79
2019-04-23T14:11:40.423Z,41.61
2019-04-23T14:13:01.893Z,41.41
2019-04-23T14:15:02.326Z,40.53
2019-04-23T14:15:53.913Z,41.43
2019-04-23T14:17:15.260Z,41.61
2019-04-23T14:18:11.061Z,41.71
2019-04-23T14:18:55.908Z,41.71
2019-04-23T14:19:45.646Z,40.99
2019-04-23T14:20:53.221Z,41.29
2019-04-23T14:21:45.975Z,40.19
2019-04-23T14:22:59.983Z,41.60
2019-04-23T14:26:05.243Z,40.87
2019-04-23T14:26:50.872Z,40.59
2019-04-23T14:27:58.006Z,41.69
2019-04-23T14:28:44.501Z,40.19
2019-04-23T14:29:56.055Z,41.09
2019-04-23T14:30:53.414Z,40.79
2019-04-23T14:31:43.421Z,40.51
2019-04-23T14:32:53.946Z,41.51
2019-04-23T14:34:54.242Z,41.69
2019-04-23T14:35:45.502Z,41.29
2019-04-23T14:36:52.726Z,42.30
2019-04-23T14:38:02.431Z,41.47
2019-04-23T14:39:47.606Z,40.19
2019-04-23T14:42:06.887Z,41.19
2019-04-23T14:43:03.555Z,40.47
2019-04-23T14:44:54.549Z,41.97
2019-04-23T14:46:13.184Z,41.47
2019-04-23T14:46:53.000Z,39.87
2019-04-23T14:48:00.929Z,40.07
2019-04-23T14:48:55.507Z,41.47
2019-04-23T14:50:09.288Z,41.07
2019-04-23T14:51:09.826Z,40.97
2019-04-23T14:52:58.886Z,40.21
2019-04-23T14:53:43.976Z,41.69
2019-04-23T14:55:22.422Z,41.39
2019-04-23T14:56:44.856Z,41.19
2019-04-23T14:58:06.284Z,41.89
2019-04-23T14:58:57.950Z,42.19
2019-04-23T14:59:48.018Z,41.39
2019-04-23T15:00:54.114Z,41.09
2019-04-23T15:02:57.296Z,41.49
2019-04-23T15:03:56.899Z,41.49
2019-04-23T15:04:47.671Z,41.19
2019-04-23T15:05:56.384Z,41.39
2019-04-23T15:06:54.858Z,41.01
2019-04-23T15:09:57.616Z,41.57
2019-04-23T15:10:57.051Z,41.67
2019-04-23T15:11:52.710Z,41.47
2019-04-23T15:12:54.047Z,41.05
2019-04-23T15:14:52.401Z,41.38
2019-04-23T15:15:55.653Z,41.35
2019-04-23T15:16:56.408Z,41.38
2019-04-23T15:17:49.613Z,42.10
2019-04-23T15:20:51.746Z,41.99
2019-04-23T15:21:53.764Z,41.39
2019-04-23T15:23:09.166Z,42.30
2019-04-23T15:24:00.444Z,41.99
2019-04-23T15:24:50.163Z,42.69
2019-04-23T15:26:50.923Z,42.10
2019-04-23T15:28:06.031Z,41.89
2019-04-23T15:28:26.112Z,42.19
2019-04-23T15:29:33.337Z,42.30
2019-04-23T15:30:45.908Z,41.49
2019-04-23T15:31:48.816Z,42.60
2019-04-23T15:32:54.408Z,41.79
2019-04-23T15:33:57.327Z,41.99
2019-04-23T15:34:47.262Z,41.69
2019-04-23T15:38:16.413Z,41.79
2019-04-23T15:38:55.870Z,41.97
2019-04-23T15:39:49.468Z,42.38
2019-04-23T15:40:45.428Z,41.57
2019-04-23T15:42:08.106Z,41.67
2019-04-23T15:42:50.788Z,41.66
2019-04-23T15:43:52.221Z,41.38
2019-04-23T15:44:49.043Z,40.37
2019-04-23T15:45:52.559Z,39.87