createdAt,value
2018-11-10T00:01:03.840Z,68.90
2018-11-10T00:03:07.849Z,69.00
2018-11-10T00:05:11.898Z,69.00
2018-11-10T00:07:16.100Z,69.00
2018-11-10T00:09:20.142Z,69.00
2018-11-10T00:11:24.247Z,69.00
2018-11-10T00:13:28.289Z,69.00
2018-11-10T00:15:32.360Z,69.10
2018-11-10T00:17:36.420Z,69.00
2018-11-10T00:19:40.443Z,68.90
2018-11-10T00:21:44.522Z,68.90
2018-11-10T00:23:48.558Z,69.10
2018-11-10T00:25:52.638Z,69.30
2018-11-10T00:27:56.710Z,69.50
2018-11-10T00:30:00.816Z,69.60
2018-11-10T00:32:05.342Z,69.60
2018-11-10T00:34:09.421Z,69.60
2018-11-10T00:36:13.498Z,69.60
2018-11-10T00:38:17.512Z,70.60
2018-11-10T00:40:21.561Z,69.60
2018-11-10T00:42:25.610Z,69.60
2018-11-10T00:44:29.648Z,69.40
2018-11-10T00:46:33.723Z,69.30
2018-11-10T00:48:37.768Z,69.30
2018-11-10T00:50:41.823Z,69.10
2018-11-10T00:52:45.924Z,69.20
2018-11-10T00:54:49.986Z,69.10
2018-11-10T00:57:00.805Z,69.10
2018-11-10T00:59:04.872Z,68.80
2018-11-10T01:01:08.914Z,68.80
2018-11-10T01:03:13.004Z,68.80
2018-11-10T01:05:17.085Z,68.80
2018-11-10T01:07:21.141Z,68.80
2018-11-10T01:09:25.164Z,68.80
2018-11-10T01:11:29.226Z,68.70
2018-11-10T01:13:33.308Z,68.60
2018-11-10T01:15:37.358Z,68.60
2018-11-10T01:17:42.163Z,68.70
2018-11-10T01:19:46.204Z,68.50
2018-11-10T01:21:50.289Z,68.50
2018-11-10T01:23:54.339Z,68.50
2018-11-10T01:25:58.411Z,69.40
2018-11-10T01:28:02.620Z,68.60
2018-11-10T01:30:11.041Z,68.60
2018-11-10T01:32:15.187Z,68.50
2018-11-10T01:34:19.260Z,68.40
2018-11-10T01:36:23.306Z,68.40
2018-11-10T01:38:27.361Z,68.40
2018-11-10T01:40:32.549Z,68.20
2018-11-10T01:42:36.594Z,68.10
2018-11-10T01:44:40.634Z,68.10
2018-11-10T01:46:44.954Z,68.10
2018-11-10T01:48:48.999Z,68.20
2018-11-10T01:50:53.089Z,68.20
2018-11-10T01:52:57.141Z,68.20
2018-11-10T01:55:01.167Z,68.30
2018-11-10T01:57:05.441Z,68.40
2018-11-10T01:59:09.504Z,68.40
2018-11-10T02:01:14.595Z,68.50
2018-11-10T02:03:18.674Z,68.40
2018-11-10T02:05:22.725Z,68.40
2018-11-10T02:07:26.807Z,68.30
2018-11-10T02:09:30.920Z,68.30
2018-11-10T02:11:35.252Z,68.60
2018-11-10T02:13:39.326Z,68.60
2018-11-10T02:15:43.367Z,68.50
2018-11-10T02:17:47.674Z,68.60
2018-11-10T02:19:51.728Z,68.60
2018-11-10T02:21:55.822Z,68.20
2018-11-10T02:23:59.913Z,68.10
2018-11-10T02:26:03.990Z,68.00
2018-11-10T02:28:08.070Z,67.90
2018-11-10T02:30:12.465Z,67.90
2018-11-10T02:32:16.584Z,67.90
2018-11-10T02:34:20.814Z,67.80
2018-11-10T02:36:24.843Z,67.70
2018-11-10T02:38:28.984Z,67.60
2018-11-10T02:40:33.013Z,67.30
2018-11-10T02:42:37.058Z,67.20
2018-11-10T02:44:41.256Z,67.30
2018-11-10T02:46:45.301Z,67.10
2018-11-10T02:48:49.476Z,67.10
2018-11-10T02:50:53.541Z,67.20
2018-11-10T02:52:57.598Z,67.00
2018-11-10T02:55:01.682Z,66.80
2018-11-10T02:57:06.357Z,66.90
2018-11-10T02:59:10.431Z,66.80
2018-11-10T03:01:15.198Z,66.60
2018-11-10T03:03:19.259Z,66.50
2018-11-10T03:05:23.281Z,66.50
2018-11-10T03:07:27.350Z,66.40
2018-11-10T03:09:31.376Z,66.50
2018-11-10T03:11:35.545Z,66.60
2018-11-10T03:13:39.626Z,66.30
2018-11-10T03:15:43.674Z,65.90
2018-11-10T03:17:47.748Z,65.90
2018-11-10T03:19:51.834Z,65.50
2018-11-10T03:21:55.885Z,65.30
2018-11-10T03:23:59.967Z,65.50
2018-11-10T03:26:04.043Z,65.60
2018-11-10T03:28:08.076Z,65.40
2018-11-10T03:30:12.357Z,65.20
2018-11-10T03:32:16.398Z,65.20
2018-11-10T03:34:20.455Z,64.90
2018-11-10T03:36:24.496Z,64.70
2018-11-10T03:38:28.546Z,64.70
2018-11-10T03:40:32.598Z,64.60
2018-11-10T03:42:36.999Z,64.50
2018-11-10T03:44:41.049Z,64.50
2018-11-10T03:46:45.103Z,64.30
2018-11-10T03:48:49.269Z,64.20
2018-11-10T03:50:53.263Z,64.10
2018-11-10T03:52:57.334Z,64.20
2018-11-10T03:55:01.377Z,64.00
2018-11-10T03:57:05.669Z,63.80
2018-11-10T03:59:09.761Z,63.90
2018-11-10T04:01:13.790Z,63.90
2018-11-10T04:03:17.857Z,64.20
2018-11-10T04:05:21.946Z,64.50
2018-11-10T04:07:26.044Z,63.80
2018-11-10T04:09:30.110Z,63.00
2018-11-10T04:11:34.140Z,63.70
2018-11-10T04:13:38.230Z,64.30
2018-11-10T04:15:42.269Z,63.90
2018-11-10T04:17:46.339Z,63.90
2018-11-10T04:19:50.421Z,63.90
2018-11-10T04:21:55.583Z,64.10
2018-11-10T04:23:59.658Z,63.90
2018-11-10T04:26:03.735Z,63.80
2018-11-10T04:28:07.795Z,63.70
2018-11-10T04:30:12.142Z,63.50
2018-11-10T04:32:16.252Z,63.40
2018-11-10T04:34:20.303Z,63.40
2018-11-10T04:36:24.394Z,63.60
2018-11-10T04:38:28.407Z,63.70
2018-11-10T04:40:32.471Z,63.60
2018-11-10T04:42:36.545Z,63.50
2018-11-10T04:44:40.580Z,63.70
2018-11-10T04:46:44.617Z,63.80
2018-11-10T04:48:48.669Z,63.90
2018-11-10T04:50:52.738Z,63.70
2018-11-10T04:52:56.792Z,63.80
2018-11-10T04:55:00.867Z,63.90
2018-11-10T04:57:05.331Z,63.90
2018-11-10T04:59:09.382Z,63.80
2018-11-10T05:01:13.480Z,63.70
2018-11-10T05:03:17.496Z,63.60
2018-11-10T05:05:21.570Z,63.60
2018-11-10T05:07:25.585Z,63.60
2018-11-10T05:09:29.809Z,63.40
2018-11-10T05:11:33.923Z,63.20
2018-11-10T05:13:37.948Z,63.40
2018-11-10T05:15:42.018Z,63.30
2018-11-10T05:17:46.062Z,62.90
2018-11-10T05:19:50.145Z,62.70
2018-11-10T05:21:54.210Z,62.80
2018-11-10T05:23:58.282Z,62.80
2018-11-10T05:26:02.319Z,62.80
2018-11-10T05:28:06.578Z,62.80
2018-11-10T05:30:11.058Z,62.50
2018-11-10T05:32:16.209Z,62.30
2018-11-10T05:34:20.264Z,62.10
2018-11-10T05:36:24.310Z,61.80
2018-11-10T05:38:28.394Z,61.80
2018-11-10T05:40:32.429Z,61.50
2018-11-10T05:42:36.498Z,61.30
2018-11-10T05:44:40.555Z,61.10
2018-11-10T05:46:44.607Z,61.20
2018-11-10T05:48:48.725Z,61.10
2018-11-10T05:50:52.841Z,60.90
2018-11-10T05:52:56.923Z,60.50
2018-11-10T05:55:00.945Z,60.40
2018-11-10T05:57:05.181Z,60.30
2018-11-10T05:59:09.225Z,60.30
2018-11-10T06:01:13.290Z,60.30
2018-11-10T06:03:17.378Z,60.00
2018-11-10T06:05:21.396Z,59.80
2018-11-10T06:07:25.443Z,59.90
2018-11-10T06:09:29.567Z,59.90
2018-11-10T06:11:33.591Z,60.40
2018-11-10T06:13:37.652Z,59.60
2018-11-10T06:15:41.706Z,59.70
2018-11-10T06:17:45.778Z,59.60
2018-11-10T06:19:49.892Z,59.40
2018-11-10T06:21:53.915Z,59.40
2018-11-10T06:23:57.966Z,59.40
2018-11-10T06:26:02.253Z,59.60
2018-11-10T06:28:06.642Z,59.50
2018-11-10T06:30:11.649Z,59.50
2018-11-10T06:32:16.825Z,59.80
2018-11-10T06:34:20.878Z,60.00
2018-11-10T06:36:24.934Z,60.40
2018-11-10T06:38:29.003Z,60.80
2018-11-10T06:40:33.130Z,61.00
2018-11-10T06:42:37.192Z,60.90
2018-11-10T06:44:41.269Z,61.10
2018-11-10T06:46:45.371Z,61.50
2018-11-10T06:48:49.592Z,62.10
2018-11-10T06:50:53.641Z,62.40
2018-11-10T06:52:57.832Z,62.80
2018-11-10T06:55:01.830Z,63.00
2018-11-10T06:57:06.408Z,63.20
2018-11-10T06:59:10.465Z,63.60
2018-11-10T07:01:14.513Z,63.80
2018-11-10T07:03:18.626Z,63.80
2018-11-10T07:05:22.628Z,63.80
2018-11-10T07:07:26.675Z,64.00
2018-11-10T07:09:30.795Z,64.40
2018-11-10T07:11:34.840Z,64.40
2018-11-10T07:13:38.907Z,64.70
2018-11-10T07:15:42.969Z,64.80
2018-11-10T07:17:47.053Z,64.90
2018-11-10T07:19:51.103Z,65.00
2018-11-10T07:21:55.214Z,65.00
2018-11-10T07:23:59.280Z,65.20
2018-11-10T07:26:03.435Z,65.30
2018-11-10T07:28:07.498Z,65.30
2018-11-10T07:30:13.266Z,65.40
2018-11-10T07:32:17.741Z,65.60
2018-11-10T07:34:21.824Z,65.60
2018-11-10T07:36:25.884Z,65.80
2018-11-10T07:38:29.979Z,65.90
2018-11-10T07:40:34.099Z,66.20
2018-11-10T07:42:38.146Z,66.30
2018-11-10T07:44:42.223Z,66.30
2018-11-10T07:46:46.330Z,66.40
2018-11-10T07:48:50.409Z,66.50
2018-11-10T07:50:54.481Z,66.70
2018-11-10T07:52:58.541Z,66.80
2018-11-10T07:55:02.673Z,66.80
2018-11-10T07:57:06.772Z,66.80
2018-11-10T07:59:10.943Z,66.70
2018-11-10T08:01:15.087Z,66.20
2018-11-10T08:03:19.501Z,67.20
2018-11-10T08:05:23.581Z,67.30
2018-11-10T08:07:27.614Z,67.50
2018-11-10T08:09:31.708Z,67.60
2018-11-10T08:11:35.813Z,67.50
2018-11-10T08:13:40.157Z,67.50
2018-11-10T08:15:44.255Z,67.50
2018-11-10T08:17:48.332Z,67.50
2018-11-10T08:19:52.418Z,67.60
2018-11-10T08:21:56.572Z,67.50
2018-11-10T08:24:00.650Z,67.60
2018-11-10T08:26:05.083Z,67.60
2018-11-10T08:28:09.215Z,67.60
2018-11-10T08:30:14.274Z,67.70
2018-11-10T08:32:18.374Z,67.70
2018-11-10T08:34:22.525Z,67.50
2018-11-10T08:36:26.643Z,67.50
2018-11-10T08:38:30.758Z,67.70
2018-11-10T08:40:34.882Z,67.50
2018-11-10T08:42:39.853Z,67.50
2018-11-10T08:44:44.206Z,67.50
2018-11-10T08:46:48.315Z,67.60
2018-11-10T08:48:52.490Z,67.70
2018-11-10T08:50:56.551Z,67.60
2018-11-10T08:53:00.631Z,67.50
2018-11-10T08:55:04.925Z,67.60
2018-11-10T08:57:09.061Z,67.60
2018-11-10T08:59:13.197Z,67.50
2018-11-10T09:01:17.194Z,67.30
2018-11-10T09:03:21.390Z,67.30
2018-11-10T09:05:25.443Z,67.30
2018-11-10T09:07:29.477Z,67.40
2018-11-10T09:09:33.683Z,67.30
2018-11-10T09:11:37.822Z,67.20
2018-11-10T09:13:41.898Z,67.20
2018-11-10T09:15:45.988Z,67.20
2018-11-10T09:17:50.116Z,67.10
2018-11-10T09:19:54.130Z,67.20
2018-11-10T09:21:58.183Z,67.30
2018-11-10T09:24:02.362Z,67.40
2018-11-10T09:26:06.491Z,67.20
2018-11-10T09:28:11.608Z,67.10
2018-11-10T09:30:16.809Z,67.10
2018-11-10T09:32:20.854Z,67.10
2018-11-10T09:34:24.972Z,67.20
2018-11-10T09:36:29.124Z,67.50
2018-11-10T09:38:33.188Z,67.30
2018-11-10T09:40:37.231Z,67.20
2018-11-10T09:42:41.569Z,67.30
2018-11-10T09:44:46.458Z,67.30
2018-11-10T09:46:50.523Z,67.50
2018-11-10T09:48:54.590Z,67.70
2018-11-10T09:50:58.683Z,67.60
2018-11-10T09:53:02.736Z,67.70
2018-11-10T09:55:07.281Z,67.80
2018-11-10T09:57:11.378Z,67.90
2018-11-10T09:59:15.518Z,68.00
2018-11-10T10:01:20.679Z,68.10
2018-11-10T10:03:24.718Z,68.10
2018-11-10T10:05:28.781Z,68.00
2018-11-10T10:07:32.882Z,68.00
2018-11-10T10:09:37.074Z,68.20
2018-11-10T10:11:41.556Z,68.30
2018-11-10T10:13:45.633Z,68.40
2018-11-10T10:15:49.749Z,68.50
2018-11-10T10:17:53.854Z,68.50
2018-11-10T10:19:57.957Z,68.10
2018-11-10T10:22:02.259Z,68.00
2018-11-10T10:24:06.823Z,68.20
2018-11-10T10:26:10.949Z,68.30
2018-11-10T10:28:15.107Z,68.40
2018-11-10T10:30:20.678Z,68.30
2018-11-10T10:32:24.733Z,68.10
2018-11-10T10:34:28.898Z,68.00
2018-11-10T10:36:32.889Z,67.90
2018-11-10T10:38:36.997Z,67.90
2018-11-10T10:40:41.073Z,67.90
2018-11-10T10:42:45.765Z,68.80
2018-11-10T10:44:49.850Z,67.70
2018-11-10T10:46:53.966Z,67.70
2018-11-10T10:48:58.222Z,67.70
2018-11-10T10:51:02.116Z,67.70
2018-11-10T10:53:06.610Z,67.60
2018-11-10T10:55:12.169Z,67.60
2018-11-10T10:57:16.509Z,67.60
2018-11-10T10:59:21.053Z,67.40
2018-11-10T11:01:30.321Z,67.60
2018-11-10T11:03:39.618Z,67.20
2018-11-10T11:05:47.818Z,67.00
2018-11-10T11:07:51.946Z,67.00
2018-11-10T11:09:56.058Z,67.00
2018-11-10T11:12:00.137Z,66.80
2018-11-10T11:14:04.209Z,66.80
2018-11-10T11:16:08.299Z,66.60
2018-11-10T11:18:12.342Z,66.70
2018-11-10T11:20:16.464Z,66.40
2018-11-10T11:22:20.533Z,66.30
2018-11-10T11:24:24.603Z,66.20
2018-11-10T11:26:28.762Z,66.20
2018-11-10T11:28:32.850Z,66.40
2018-11-10T11:30:36.944Z,66.40
2018-11-10T11:32:41.056Z,66.20
2018-11-10T11:34:45.189Z,67.30
2018-11-10T11:36:49.307Z,66.50
2018-11-10T11:38:53.400Z,66.50
2018-11-10T11:40:57.552Z,66.20
2018-11-10T11:43:02.518Z,66.10
2018-11-10T11:45:07.951Z,66.30
2018-11-10T11:47:12.031Z,66.40
2018-11-10T11:49:16.186Z,66.60
2018-11-10T11:51:20.279Z,66.70
2018-11-10T11:53:24.322Z,66.70
2018-11-10T11:55:28.450Z,66.80
2018-11-10T11:57:32.539Z,66.80
2018-11-10T11:59:36.616Z,66.90
2018-11-10T12:01:40.698Z,67.00
2018-11-10T12:03:44.867Z,67.10
2018-11-10T12:05:48.999Z,67.10
2018-11-10T12:07:53.183Z,67.20
2018-11-10T12:09:57.271Z,67.50
2018-11-10T12:12:01.325Z,67.60
2018-11-10T12:14:05.682Z,67.60
2018-11-10T12:16:09.789Z,67.80
2018-11-10T12:18:13.845Z,67.80
2018-11-10T12:20:17.941Z,67.70
2018-11-10T12:22:22.033Z,67.60
2018-11-10T12:24:26.096Z,67.60
2018-11-10T12:26:30.201Z,68.40
2018-11-10T12:28:34.326Z,67.80
2018-11-10T12:30:38.375Z,67.90
2018-11-10T12:32:42.514Z,68.00
2018-11-10T12:34:46.615Z,68.20
2018-11-10T12:36:50.746Z,69.20
2018-11-10T12:38:54.957Z,68.50
2018-11-10T12:40:58.862Z,68.40
2018-11-10T12:43:02.948Z,68.30
2018-11-10T12:45:08.338Z,68.30
2018-11-10T12:47:12.470Z,68.60
2018-11-10T12:49:16.642Z,68.60
2018-11-10T12:51:20.586Z,68.60
2018-11-10T12:53:25.610Z,68.60
2018-11-10T12:55:29.763Z,68.60
2018-11-10T12:57:33.808Z,68.60
2018-11-10T12:59:37.875Z,68.60
2018-11-10T13:01:41.954Z,68.70
2018-11-10T13:03:46.133Z,68.70
2018-11-10T13:05:50.157Z,68.70
2018-11-10T13:07:54.265Z,68.90
2018-11-10T13:09:58.320Z,68.90
2018-11-10T13:12:02.528Z,69.00
2018-11-10T13:14:07.923Z,68.90
2018-11-10T13:16:12.018Z,68.90
2018-11-10T13:18:16.109Z,69.10
2018-11-10T13:20:20.198Z,69.00
2018-11-10T13:22:24.247Z,68.90
2018-11-10T13:24:28.322Z,69.00
2018-11-10T13:26:32.399Z,69.20
2018-11-10T13:28:36.555Z,69.30
2018-11-10T13:30:40.600Z,69.30
2018-11-10T13:32:45.761Z,69.30
2018-11-10T13:34:49.857Z,69.40
2018-11-10T13:36:53.906Z,69.40
2018-11-10T13:38:58.004Z,69.70
2018-11-10T13:41:02.070Z,69.20
2018-11-10T13:43:06.515Z,69.00
2018-11-10T13:45:12.353Z,69.20
2018-11-10T13:47:16.386Z,69.40
2018-11-10T13:49:20.433Z,69.30
2018-11-10T13:51:24.633Z,69.30
2018-11-10T13:53:28.634Z,69.30
2018-11-10T13:55:32.816Z,69.40
2018-11-10T13:57:36.897Z,69.50
2018-11-10T13:59:40.974Z,69.40
2018-11-10T14:01:46.196Z,69.40
2018-11-10T14:03:50.276Z,69.30
2018-11-10T14:05:54.454Z,69.40
2018-11-10T14:07:58.547Z,69.40
2018-11-10T14:10:02.613Z,69.50
2018-11-10T14:12:06.699Z,69.70
2018-11-10T14:14:11.289Z,69.80
2018-11-10T14:16:15.359Z,69.80
2018-11-10T14:18:19.418Z,69.90
2018-11-10T14:20:23.550Z,70.00
2018-11-10T14:22:27.624Z,69.90
2018-11-10T14:24:31.762Z,69.80
2018-11-10T14:26:35.866Z,69.80
2018-11-10T14:28:39.915Z,69.80
2018-11-10T14:30:44.002Z,69.80
2018-11-10T14:32:48.255Z,69.70
2018-11-10T14:34:52.313Z,69.70
2018-11-10T14:36:57.129Z,70.00
2018-11-10T14:39:01.462Z,69.90
2018-11-10T14:41:06.462Z,70.10
2018-11-10T14:43:10.536Z,70.00
2018-11-10T14:45:15.968Z,70.00
2018-11-10T14:47:20.207Z,70.00
2018-11-10T14:49:24.258Z,70.00
2018-11-10T14:51:28.354Z,70.10
2018-11-10T14:53:32.415Z,70.10
2018-11-10T14:55:36.502Z,70.10
2018-11-10T14:57:40.865Z,69.90
2018-11-10T14:59:44.933Z,69.80
2018-11-10T15:01:48.994Z,69.80
2018-11-10T15:03:53.092Z,69.80
2018-11-10T15:05:57.126Z,69.90
2018-11-10T15:08:01.186Z,69.70
2018-11-10T15:10:07.691Z,69.70
2018-11-10T15:12:11.788Z,69.80
2018-11-10T15:14:15.827Z,69.90
2018-11-10T15:16:19.910Z,69.90
2018-11-10T15:18:24.078Z,70.00
2018-11-10T15:20:28.054Z,70.00
2018-11-10T15:22:32.140Z,70.00
2018-11-10T15:24:36.375Z,70.00
2018-11-10T15:26:40.421Z,70.00
2018-11-10T15:28:44.529Z,70.00
2018-11-10T15:30:48.593Z,70.00
2018-11-10T15:32:52.665Z,69.90
2018-11-10T15:34:56.737Z,70.10
2018-11-10T15:37:00.812Z,69.90
2018-11-10T15:39:06.307Z,69.90
2018-11-10T15:41:10.364Z,70.10
2018-11-10T15:43:14.570Z,70.00
2018-11-10T15:45:19.539Z,70.00
2018-11-10T15:47:23.617Z,70.10
2018-11-10T15:49:27.661Z,70.10
2018-11-10T15:51:31.705Z,70.10
2018-11-10T15:53:35.757Z,69.90
2018-11-10T15:55:39.899Z,69.90
2018-11-10T15:57:44.255Z,69.90
2018-11-10T15:59:48.362Z,69.90
2018-11-10T16:01:52.441Z,69.20
2018-11-10T16:03:56.515Z,69.90
2018-11-10T16:06:00.710Z,70.70
2018-11-10T16:08:05.216Z,69.90
2018-11-10T16:10:09.370Z,69.90
2018-11-10T16:12:13.412Z,69.90
2018-11-10T16:14:17.566Z,69.90
2018-11-10T16:16:21.634Z,69.90
2018-11-10T16:18:25.700Z,69.80
2018-11-10T16:20:29.785Z,69.80
2018-11-10T16:22:33.922Z,69.90
2018-11-10T16:24:38.010Z,69.90
2018-11-10T16:26:42.091Z,70.00
2018-11-10T16:28:46.239Z,70.00
2018-11-10T16:30:50.279Z,70.00
2018-11-10T16:32:54.369Z,70.00
2018-11-10T16:34:58.446Z,70.10
2018-11-10T16:37:02.640Z,70.10
2018-11-10T16:39:09.205Z,70.10
2018-11-10T16:41:13.330Z,69.90
2018-11-10T16:43:17.445Z,69.20
2018-11-10T16:45:21.929Z,70.10
2018-11-10T16:47:26.053Z,70.10
2018-11-10T16:49:30.101Z,70.10
2018-11-10T16:51:34.242Z,70.20
2018-11-10T16:53:38.277Z,70.20
2018-11-10T16:55:42.395Z,70.20
2018-11-10T16:57:46.488Z,70.20
2018-11-10T16:59:50.577Z,70.10
2018-11-10T17:01:54.689Z,70.20
2018-11-10T17:03:58.758Z,70.30
2018-11-10T17:06:02.866Z,70.30
2018-11-10T17:08:07.997Z,70.20
2018-11-10T17:10:14.401Z,70.20
2018-11-10T17:12:18.610Z,70.20
2018-11-10T17:14:22.700Z,70.20
2018-11-10T17:16:27.894Z,70.20
2018-11-10T17:18:31.945Z,70.20
2018-11-10T17:20:36.126Z,70.30
2018-11-10T17:22:40.292Z,70.20
2018-11-10T17:24:44.371Z,70.20
2018-11-10T17:26:48.480Z,70.20
2018-11-10T17:28:52.563Z,70.40
2018-11-10T17:30:56.740Z,70.00
2018-11-10T17:33:00.835Z,70.10
2018-11-10T17:35:05.038Z,70.00
2018-11-10T17:37:09.098Z,70.10
2018-11-10T17:39:13.282Z,70.20
2018-11-10T17:41:17.269Z,70.20
2018-11-10T17:43:21.381Z,70.20
2018-11-10T17:45:25.459Z,70.20
2018-11-10T17:47:29.513Z,70.20
2018-11-10T17:49:33.806Z,70.20
2018-11-10T17:51:37.967Z,70.30
2018-11-10T17:53:42.054Z,70.20
2018-11-10T17:55:46.098Z,70.30
2018-11-10T17:57:50.164Z,70.20
2018-11-10T17:59:54.270Z,70.30
2018-11-10T18:01:58.376Z,70.30
2018-11-10T18:04:02.763Z,70.40
2018-11-10T18:06:06.762Z,70.40
2018-11-10T18:08:10.842Z,70.40
2018-11-10T18:10:17.083Z,71.30
2018-11-10T18:12:21.171Z,70.50
2018-11-10T18:14:25.470Z,70.50
2018-11-10T18:16:29.530Z,70.60
2018-11-10T18:18:33.591Z,70.50
2018-11-10T18:20:37.660Z,70.40
2018-11-10T18:22:41.723Z,70.30
2018-11-10T18:24:45.814Z,70.20
2018-11-10T18:26:49.928Z,70.20
2018-11-10T18:28:59.030Z,70.20
2018-11-10T18:31:03.106Z,70.10
2018-11-10T18:33:08.281Z,69.90
2018-11-10T18:35:12.755Z,69.90
2018-11-10T18:37:16.826Z,69.80
2018-11-10T18:39:20.929Z,69.70
2018-11-10T18:41:24.937Z,69.70
2018-11-10T18:43:29.354Z,69.70
2018-11-10T18:45:33.473Z,69.90
2018-11-10T18:47:37.848Z,69.60
2018-11-10T18:49:41.955Z,69.70
2018-11-10T18:51:46.053Z,69.60
2018-11-10T18:53:50.123Z,69.60
2018-11-10T18:55:54.277Z,69.60
2018-11-10T18:57:58.406Z,69.60
2018-11-10T19:00:02.390Z,69.70
2018-11-10T19:02:06.706Z,69.70
2018-11-10T19:04:10.846Z,69.70
2018-11-10T19:06:14.964Z,69.70
2018-11-10T19:08:19.303Z,69.70
2018-11-10T19:10:23.405Z,69.70
2018-11-10T19:12:27.553Z,69.80
2018-11-10T19:14:31.650Z,69.70
2018-11-10T19:16:41.938Z,69.80
2018-11-10T19:18:46.044Z,70.00
2018-11-10T19:20:50.215Z,69.80
2018-11-10T19:22:54.235Z,69.90
2018-11-10T19:24:58.290Z,70.00
2018-11-10T19:27:02.386Z,70.10
2018-11-10T19:29:06.551Z,70.10
2018-11-10T19:31:10.641Z,70.10
2018-11-10T19:33:14.809Z,70.20
2018-11-10T19:35:19.598Z,70.30
2018-11-10T19:37:23.676Z,70.30
2018-11-10T19:39:27.775Z,70.40
2018-11-10T19:41:31.846Z,70.40
2018-11-10T19:43:35.945Z,70.50
2018-11-10T19:45:40.090Z,70.50
2018-11-10T19:47:45.079Z,70.50
2018-11-10T19:49:49.823Z,70.60
2018-11-10T19:51:54.104Z,70.70
2018-11-10T19:53:57.982Z,70.70
2018-11-10T19:56:02.136Z,70.70
2018-11-10T19:58:06.292Z,70.70
2018-11-10T20:00:15.074Z,70.70
2018-11-10T20:02:19.170Z,70.80
2018-11-10T20:04:23.263Z,70.80
2018-11-10T20:06:27.364Z,70.90
2018-11-10T20:08:31.517Z,70.90
2018-11-10T20:10:35.605Z,70.90
2018-11-10T20:12:39.963Z,71.00
2018-11-10T20:14:44.020Z,71.10
2018-11-10T20:16:48.103Z,71.10
2018-11-10T20:18:52.266Z,71.10
2018-11-10T20:20:56.418Z,71.10
2018-11-10T20:23:00.442Z,71.10
2018-11-10T20:25:05.362Z,71.10
2018-11-10T20:27:10.196Z,71.20
2018-11-10T20:29:14.336Z,71.60
2018-11-10T20:31:18.441Z,71.30
2018-11-10T20:33:22.531Z,71.30
2018-11-10T20:35:26.626Z,71.30
2018-11-10T20:37:30.685Z,71.30
2018-11-10T20:39:34.809Z,71.30
2018-11-10T20:41:39.236Z,71.20
2018-11-10T20:43:43.407Z,71.30
2018-11-10T20:45:47.459Z,71.30
2018-11-10T20:47:52.280Z,71.30
2018-11-10T20:49:56.381Z,71.40
2018-11-10T20:52:00.470Z,71.40
2018-11-10T20:54:04.795Z,71.40
2018-11-10T20:56:09.041Z,71.40
2018-11-10T20:58:13.120Z,71.50
2018-11-10T21:00:18.806Z,71.70
2018-11-10T21:02:22.883Z,71.70
2018-11-10T21:04:27.112Z,71.50
2018-11-10T21:06:31.194Z,71.60
2018-11-10T21:08:35.290Z,71.70
2018-11-10T21:10:39.400Z,71.80
2018-11-10T21:12:44.309Z,71.80
2018-11-10T21:14:48.322Z,71.80
2018-11-10T21:16:52.473Z,71.80
2018-11-10T21:18:56.606Z,71.80
2018-11-10T21:21:00.712Z,71.80
2018-11-10T21:23:04.903Z,71.80
2018-11-10T21:25:11.223Z,71.70
2018-11-10T21:27:15.261Z,71.70
2018-11-10T21:29:19.375Z,71.60
2018-11-10T21:31:23.452Z,71.60
2018-11-10T21:33:27.567Z,71.60
2018-11-10T21:35:31.693Z,71.50
2018-11-10T21:37:35.978Z,71.50
2018-11-10T21:39:40.007Z,71.50
2018-11-10T21:41:44.024Z,70.70
2018-11-10T21:43:48.403Z,71.50
2018-11-10T21:45:52.379Z,71.40
2018-11-10T21:47:56.459Z,71.40
2018-11-10T21:50:00.496Z,71.40
2018-11-10T21:52:04.614Z,71.50
2018-11-10T21:54:08.750Z,71.40
2018-11-10T21:56:12.809Z,71.40
2018-11-10T21:58:16.854Z,71.40
2018-11-10T22:00:21.999Z,71.40
2018-11-10T22:02:26.028Z,71.40
2018-11-10T22:04:31.056Z,71.30
2018-11-10T22:06:35.135Z,71.30
2018-11-10T22:08:39.758Z,71.20
2018-11-10T22:10:43.798Z,71.20
2018-11-10T22:12:47.897Z,71.20
2018-11-10T22:14:51.957Z,71.30
2018-11-10T22:16:56.126Z,71.20
2018-11-10T22:19:00.262Z,71.30
2018-11-10T22:21:04.529Z,71.30
2018-11-10T22:23:08.675Z,71.30
2018-11-10T22:25:13.298Z,71.30
2018-11-10T22:27:17.533Z,71.20
2018-11-10T22:29:21.642Z,71.20
2018-11-10T22:31:26.002Z,71.10
2018-11-10T22:33:31.193Z,71.10
2018-11-10T22:35:35.314Z,71.20
2018-11-10T22:37:39.486Z,71.10
2018-11-10T22:39:43.589Z,71.20
2018-11-10T22:41:47.681Z,71.20
2018-11-10T22:43:51.765Z,71.10
2018-11-10T22:45:55.839Z,71.10
2018-11-10T22:48:00.015Z,71.90
2018-11-10T22:50:04.337Z,71.10
2018-11-10T22:52:08.383Z,70.90
2018-11-10T22:54:12.433Z,70.70
2018-11-10T22:56:16.527Z,70.70
2018-11-10T22:58:20.584Z,70.60
2018-11-10T23:00:26.743Z,70.50
2018-11-10T23:02:31.506Z,70.50
2018-11-10T23:04:35.542Z,70.50
2018-11-10T23:06:39.602Z,70.40
2018-11-10T23:08:43.659Z,70.20
2018-11-10T23:10:47.713Z,70.10
2018-11-10T23:12:52.723Z,69.90
2018-11-10T23:14:56.793Z,69.80
2018-11-10T23:17:00.878Z,69.80
2018-11-10T23:19:05.076Z,69.70
2018-11-10T23:21:09.149Z,69.70
2018-11-10T23:23:13.223Z,69.70
2018-11-10T23:25:18.099Z,69.80
2018-11-10T23:27:22.174Z,69.70
2018-11-10T23:29:26.283Z,69.60
2018-11-10T23:31:30.366Z,69.60
2018-11-10T23:33:34.439Z,69.70
2018-11-10T23:35:38.514Z,69.70
2018-11-10T23:37:42.621Z,69.80
2018-11-10T23:39:46.694Z,69.70
2018-11-10T23:41:51.774Z,69.80
2018-11-10T23:43:55.839Z,69.80
2018-11-10T23:45:59.971Z,69.90
2018-11-10T23:48:04.086Z,70.00
2018-11-10T23:50:10.494Z,70.00
2018-11-10T23:52:14.647Z,70.00
2018-11-10T23:54:18.711Z,70.10
2018-11-10T23:56:22.793Z,70.10
2018-11-10T23:58:26.849Z,70.00
