createdAt,value
2018-07-16T00:00:17.107Z,0.00
2018-07-16T00:01:16.984Z,0.00
2018-07-16T00:02:16.858Z,0.00
2018-07-16T00:03:16.731Z,0.00
2018-07-16T00:04:16.608Z,0.00
2018-07-16T00:05:16.482Z,0.00
2018-07-16T00:06:16.361Z,0.00
2018-07-16T00:07:16.235Z,0.00
2018-07-16T00:08:16.112Z,0.00
2018-07-16T00:09:15.983Z,0.00
2018-07-16T00:10:15.864Z,0.00
2018-07-16T00:11:15.736Z,0.00
2018-07-16T00:12:15.610Z,0.00
2018-07-16T00:13:15.483Z,0.00
2018-07-16T00:14:15.362Z,0.00
2018-07-16T00:15:15.242Z,0.00
2018-07-16T00:16:15.113Z,0.00
2018-07-16T00:17:14.988Z,0.00
2018-07-16T00:18:14.862Z,0.00
2018-07-16T00:19:14.741Z,0.00
2018-07-16T00:20:14.615Z,0.00
2018-07-16T00:21:14.488Z,0.00
2018-07-16T00:22:14.363Z,0.00
2018-07-16T00:23:14.238Z,0.00
2018-07-16T00:24:14.113Z,0.00
2018-07-16T00:25:13.989Z,0.00
2018-07-16T00:26:13.866Z,0.00
2018-07-16T00:27:13.741Z,0.00
2018-07-16T00:28:13.614Z,0.00
2018-07-16T00:29:13.489Z,0.00
2018-07-16T00:30:13.372Z,0.00
2018-07-16T00:31:13.240Z,0.00
2018-07-16T00:32:13.116Z,0.00
2018-07-16T00:33:12.990Z,0.00
2018-07-16T00:34:12.867Z,0.00
2018-07-16T00:35:12.743Z,0.00
2018-07-16T00:36:12.618Z,0.00
2018-07-16T00:37:12.494Z,0.00
2018-07-16T00:38:12.369Z,0.00
2018-07-16T00:39:12.245Z,0.00
2018-07-16T00:40:12.128Z,0.00
2018-07-16T00:41:11.993Z,0.00
2018-07-16T00:42:11.872Z,0.00
2018-07-16T00:43:11.743Z,0.00
2018-07-16T00:44:11.622Z,0.00
2018-07-16T00:45:11.496Z,0.00
2018-07-16T00:46:11.371Z,0.00
2018-07-16T00:47:11.248Z,0.00
2018-07-16T00:48:11.121Z,0.00
2018-07-16T00:49:11.000Z,0.00
2018-07-16T00:50:10.873Z,0.00
2018-07-16T00:51:10.747Z,0.00
2018-07-16T00:52:10.624Z,0.00
2018-07-16T00:53:10.499Z,0.00
2018-07-16T00:54:10.383Z,0.00
2018-07-16T00:55:10.247Z,0.00
2018-07-16T00:56:10.123Z,0.00
2018-07-16T00:57:09.998Z,0.00
2018-07-16T00:58:09.885Z,0.00
2018-07-16T00:59:09.753Z,0.00
2018-07-16T01:00:09.625Z,0.00
2018-07-16T01:01:09.500Z,0.00
2018-07-16T01:02:09.375Z,0.00
2018-07-16T01:03:09.256Z,0.00
2018-07-16T01:04:09.130Z,0.00
2018-07-16T01:05:09.003Z,0.00
2018-07-16T01:06:08.882Z,0.00
2018-07-16T01:07:08.757Z,0.00
2018-07-16T01:08:08.631Z,0.00
2018-07-16T01:09:08.507Z,0.00
2018-07-16T01:10:08.381Z,0.00
2018-07-16T01:11:08.256Z,0.00
2018-07-16T01:12:08.133Z,0.00
2018-07-16T01:13:08.006Z,0.00
2018-07-16T01:14:07.882Z,0.00
2018-07-16T01:15:07.758Z,0.00
2018-07-16T01:16:07.631Z,0.00
2018-07-16T01:17:07.508Z,0.00
2018-07-16T01:18:07.385Z,0.00
2018-07-16T01:19:07.258Z,0.00
2018-07-16T01:20:07.135Z,0.00
2018-07-16T01:21:07.008Z,0.00
2018-07-16T01:22:06.883Z,0.00
2018-07-16T01:23:06.758Z,0.00
2018-07-16T01:24:06.634Z,0.00
2018-07-16T01:25:06.512Z,0.00
2018-07-16T01:26:06.385Z,0.00
2018-07-16T01:27:06.263Z,0.00
2018-07-16T01:28:06.137Z,0.00
2018-07-16T01:29:06.019Z,0.00
2018-07-16T01:30:05.886Z,0.00
2018-07-16T01:31:05.760Z,0.00
2018-07-16T01:32:05.635Z,0.00
2018-07-16T01:33:05.514Z,0.00
2018-07-16T01:34:05.388Z,0.00
2018-07-16T01:35:05.261Z,0.00
2018-07-16T01:36:05.136Z,0.00
2018-07-16T01:37:05.011Z,0.00
2018-07-16T01:38:04.887Z,0.00
2018-07-16T01:39:04.760Z,0.00
2018-07-16T01:40:04.638Z,0.00
2018-07-16T01:41:04.515Z,0.00
2018-07-16T01:42:04.389Z,0.00
2018-07-16T01:43:04.260Z,0.00
2018-07-16T01:44:04.140Z,0.00
2018-07-16T01:45:04.013Z,0.00
2018-07-16T01:46:03.885Z,0.00
2018-07-16T01:47:03.766Z,0.00
2018-07-16T01:48:03.639Z,0.00
2018-07-16T01:49:03.513Z,0.00
2018-07-16T01:50:03.385Z,0.00
2018-07-16T01:51:03.261Z,0.00
2018-07-16T01:52:03.136Z,0.00
2018-07-16T01:53:03.012Z,0.00
2018-07-16T01:54:02.886Z,0.00
2018-07-16T01:55:02.760Z,0.00
2018-07-16T01:56:02.635Z,0.00
2018-07-16T01:57:02.518Z,0.00
2018-07-16T01:58:02.386Z,0.00
2018-07-16T01:59:02.259Z,0.00
2018-07-16T02:00:02.136Z,0.00
2018-07-16T02:01:02.011Z,0.00
2018-07-16T02:02:01.885Z,0.00
2018-07-16T02:03:01.759Z,0.00
2018-07-16T02:04:01.634Z,0.00
2018-07-16T02:05:01.510Z,0.00
2018-07-16T02:06:01.388Z,0.00
2018-07-16T02:07:01.260Z,0.00
2018-07-16T02:08:01.132Z,0.00
2018-07-16T02:09:01.009Z,0.00
2018-07-16T02:10:00.885Z,0.00
2018-07-16T02:11:00.758Z,0.00
2018-07-16T02:12:00.636Z,0.00
2018-07-16T02:13:00.510Z,0.00
2018-07-16T02:14:00.385Z,0.00
2018-07-16T02:15:00.259Z,0.00
2018-07-16T02:16:00.134Z,0.00
2018-07-16T02:17:00.010Z,0.00
2018-07-16T02:17:59.884Z,0.00
2018-07-16T02:18:59.758Z,0.00
2018-07-16T02:19:59.633Z,0.00
2018-07-16T02:20:59.508Z,0.00
2018-07-16T02:21:59.382Z,0.00
2018-07-16T02:22:59.257Z,0.00
2018-07-16T02:23:59.129Z,0.00
2018-07-16T02:24:59.007Z,0.00
2018-07-16T02:25:58.882Z,0.00
2018-07-16T02:26:58.756Z,0.00
2018-07-16T02:27:58.629Z,0.00
2018-07-16T02:28:58.506Z,0.00
2018-07-16T02:29:58.381Z,0.00
2018-07-16T02:30:58.260Z,0.00
2018-07-16T02:31:58.133Z,0.00
2018-07-16T02:32:58.011Z,0.00
2018-07-16T02:33:57.882Z,0.00
2018-07-16T02:34:57.767Z,0.00
2018-07-16T02:35:57.629Z,0.00
2018-07-16T02:36:57.509Z,0.00
2018-07-16T02:37:57.381Z,0.00
2018-07-16T02:38:57.252Z,0.00
2018-07-16T02:39:57.129Z,0.00
2018-07-16T02:40:57.005Z,0.00
2018-07-16T02:41:56.881Z,0.00
2018-07-16T02:42:56.754Z,0.00
2018-07-16T02:43:56.631Z,0.00
2018-07-16T02:44:56.503Z,0.00
2018-07-16T02:45:56.380Z,0.00
2018-07-16T02:46:56.252Z,0.00
2018-07-16T02:47:56.127Z,0.00
2018-07-16T02:48:56.001Z,0.00
2018-07-16T02:49:55.877Z,0.00
2018-07-16T02:50:55.753Z,0.00
2018-07-16T02:51:55.625Z,0.00
2018-07-16T02:52:55.503Z,0.00
2018-07-16T02:53:55.375Z,0.00
2018-07-16T02:54:55.251Z,0.00
2018-07-16T02:55:55.125Z,0.00
2018-07-16T02:56:54.999Z,0.00
2018-07-16T02:57:54.876Z,0.00
2018-07-16T02:58:54.751Z,0.00
2018-07-16T02:59:54.629Z,0.00
2018-07-16T03:00:54.501Z,0.00
2018-07-16T03:01:54.372Z,0.00
2018-07-16T03:02:54.248Z,0.00
2018-07-16T03:03:54.127Z,0.00
2018-07-16T03:04:54.002Z,0.00
2018-07-16T03:05:53.871Z,0.00
2018-07-16T03:06:53.745Z,0.00
2018-07-16T03:07:53.631Z,0.00
2018-07-16T03:08:53.496Z,0.00
2018-07-16T03:09:53.373Z,0.00
2018-07-16T03:10:53.245Z,0.00
2018-07-16T03:11:53.119Z,0.00
2018-07-16T03:12:52.997Z,0.00
2018-07-16T03:13:52.872Z,0.00
2018-07-16T03:14:52.745Z,0.00
2018-07-16T03:15:52.623Z,0.00
2018-07-16T03:16:52.495Z,0.00
2018-07-16T03:17:52.422Z,0.00
2018-07-16T03:18:52.245Z,4.00
2018-07-16T03:19:52.117Z,4.00
2018-07-16T03:20:51.995Z,4.00
2018-07-16T03:21:51.870Z,4.00
2018-07-16T03:22:51.740Z,4.00
2018-07-16T03:23:51.617Z,4.00
2018-07-16T03:24:51.489Z,4.00
2018-07-16T03:25:51.368Z,8.00
2018-07-16T03:26:51.239Z,8.00
2018-07-16T03:27:51.117Z,8.00
2018-07-16T03:28:50.989Z,12.00
2018-07-16T03:29:50.864Z,12.00
2018-07-16T03:30:50.741Z,12.00
2018-07-16T03:31:50.616Z,16.00
2018-07-16T03:32:50.494Z,16.00
2018-07-16T03:33:50.364Z,16.00
2018-07-16T03:34:50.282Z,20.00
2018-07-16T03:35:50.109Z,24.00
2018-07-16T03:36:49.986Z,28.00
2018-07-16T03:37:49.859Z,28.00
2018-07-16T03:38:49.733Z,32.00
2018-07-16T03:39:49.611Z,36.00
2018-07-16T03:40:49.484Z,36.00
2018-07-16T03:41:49.359Z,40.00
2018-07-16T03:42:49.232Z,44.00
2018-07-16T03:43:49.107Z,48.00
2018-07-16T03:44:48.981Z,52.00
2018-07-16T03:45:48.857Z,56.00
2018-07-16T03:46:48.731Z,60.00
2018-07-16T03:47:48.604Z,64.00
2018-07-16T03:48:48.482Z,72.00
2018-07-16T03:49:48.353Z,72.00
2018-07-16T03:50:48.232Z,80.00
2018-07-16T03:51:48.102Z,84.00
2018-07-16T03:52:47.978Z,92.00
2018-07-16T03:53:47.855Z,96.00
2018-07-16T03:54:47.727Z,104.00
2018-07-16T03:55:47.619Z,112.00
2018-07-16T03:56:47.476Z,116.00
2018-07-16T03:57:47.349Z,128.00
2018-07-16T03:58:47.224Z,136.00
2018-07-16T03:59:47.100Z,144.00
2018-07-16T04:00:46.971Z,148.00
2018-07-16T04:01:46.847Z,156.00
2018-07-16T04:02:46.722Z,164.00
2018-07-16T04:03:46.596Z,172.00
2018-07-16T04:04:46.470Z,180.00
2018-07-16T04:05:46.344Z,188.00
2018-07-16T04:06:46.222Z,196.00
2018-07-16T04:07:46.092Z,200.00
2018-07-16T04:08:45.970Z,204.00
2018-07-16T04:09:45.844Z,212.00
2018-07-16T04:10:45.718Z,220.00
2018-07-16T04:11:45.589Z,228.00
2018-07-16T04:12:45.467Z,232.00
2018-07-16T04:13:45.339Z,240.00
2018-07-16T04:14:45.212Z,244.00
2018-07-16T04:15:45.086Z,252.00
2018-07-16T04:16:44.960Z,256.00
2018-07-16T04:17:44.842Z,260.00
2018-07-16T04:18:44.709Z,268.00
2018-07-16T04:19:44.583Z,272.00
2018-07-16T04:20:44.457Z,280.00
2018-07-16T04:21:44.329Z,284.00
2018-07-16T04:22:44.205Z,288.00
2018-07-16T04:23:44.079Z,296.00
2018-07-16T04:24:43.980Z,304.00
2018-07-16T04:25:43.830Z,304.00
2018-07-16T04:26:43.705Z,312.00
2018-07-16T04:27:43.576Z,316.00
2018-07-16T04:28:43.451Z,316.00
2018-07-16T04:29:43.331Z,324.00
2018-07-16T04:30:43.206Z,328.00
2018-07-16T04:31:43.072Z,336.00
2018-07-16T04:32:42.947Z,340.00
2018-07-16T04:33:42.823Z,340.00
2018-07-16T04:34:42.699Z,348.00
2018-07-16T04:35:42.573Z,352.00
2018-07-16T04:36:42.444Z,356.00
2018-07-16T04:37:42.320Z,364.00
2018-07-16T04:38:42.193Z,376.00
2018-07-16T04:39:42.068Z,400.00
2018-07-16T04:40:41.941Z,456.00
2018-07-16T04:41:41.815Z,520.00
2018-07-16T04:42:41.690Z,552.00
2018-07-16T04:43:41.565Z,564.00
2018-07-16T04:44:41.438Z,572.00
2018-07-16T04:45:41.312Z,572.00
2018-07-16T04:46:41.190Z,584.00
2018-07-16T04:47:41.066Z,588.00
2018-07-16T04:48:40.935Z,596.00
2018-07-16T04:49:40.811Z,604.00
2018-07-16T04:50:40.686Z,616.00
2018-07-16T04:51:40.559Z,620.00
2018-07-16T04:52:40.437Z,628.00
2018-07-16T04:53:40.314Z,632.00
2018-07-16T04:54:40.183Z,640.00
2018-07-16T04:55:40.061Z,648.00
2018-07-16T04:56:39.936Z,656.00
2018-07-16T04:57:39.808Z,664.00
2018-07-16T04:58:39.683Z,668.00
2018-07-16T04:59:39.556Z,672.00
2018-07-16T05:00:39.434Z,680.00
2018-07-16T05:01:39.310Z,684.00
2018-07-16T05:02:39.185Z,692.00
2018-07-16T05:03:39.059Z,696.00
2018-07-16T05:04:38.935Z,704.00
2018-07-16T05:05:38.809Z,712.00
2018-07-16T05:06:38.684Z,716.00
2018-07-16T05:07:38.562Z,720.00
2018-07-16T05:08:38.438Z,728.00
2018-07-16T05:09:38.311Z,732.00
2018-07-16T05:10:38.186Z,740.00
2018-07-16T05:11:38.065Z,744.00
2018-07-16T05:12:37.939Z,748.00
2018-07-16T05:13:37.815Z,752.00
2018-07-16T05:14:37.694Z,756.00
2018-07-16T05:15:37.565Z,764.00
2018-07-16T05:16:37.443Z,768.00
2018-07-16T05:17:37.316Z,776.00
2018-07-16T05:18:37.191Z,780.00
2018-07-16T05:19:37.066Z,784.00
2018-07-16T05:20:36.944Z,788.00
2018-07-16T05:21:36.819Z,788.00
2018-07-16T05:22:36.695Z,796.00
2018-07-16T05:23:36.571Z,800.00
2018-07-16T05:24:36.452Z,804.00
2018-07-16T05:25:36.326Z,808.00
2018-07-16T05:26:36.203Z,812.00
2018-07-16T05:27:36.079Z,820.00
2018-07-16T05:28:35.956Z,824.00
2018-07-16T05:29:35.836Z,828.00
2018-07-16T05:30:35.703Z,832.00
2018-07-16T05:31:35.638Z,836.00
2018-07-16T05:32:35.619Z,840.00
2018-07-16T05:33:35.337Z,840.00
2018-07-16T05:34:35.212Z,848.00
2018-07-16T05:35:35.089Z,852.00
2018-07-16T05:36:34.966Z,852.00
2018-07-16T05:37:34.842Z,856.00
2018-07-16T05:38:34.719Z,860.00
2018-07-16T05:39:34.592Z,860.00
2018-07-16T05:40:34.471Z,868.00
2018-07-16T05:41:34.348Z,868.00
2018-07-16T05:42:34.223Z,872.00
2018-07-16T05:43:34.098Z,876.00
2018-07-16T05:44:33.974Z,880.00
2018-07-16T05:45:33.854Z,880.00
2018-07-16T05:46:33.729Z,888.00
2018-07-16T05:47:33.606Z,888.00
2018-07-16T05:48:33.484Z,892.00
2018-07-16T05:49:33.358Z,896.00
2018-07-16T05:50:33.237Z,900.00
2018-07-16T05:51:33.113Z,900.00
2018-07-16T05:52:32.990Z,904.00
2018-07-16T05:53:32.870Z,904.00
2018-07-16T05:54:32.742Z,908.00
2018-07-16T05:55:32.618Z,908.00
2018-07-16T05:56:32.495Z,916.00
2018-07-16T05:57:32.375Z,916.00
2018-07-16T05:58:32.248Z,916.00
2018-07-16T05:59:32.124Z,924.00
2018-07-16T06:00:32.004Z,924.00
2018-07-16T06:01:32.106Z,932.00
2018-07-16T06:02:31.755Z,928.00
2018-07-16T06:03:31.644Z,932.00
2018-07-16T06:04:31.511Z,936.00
2018-07-16T06:05:31.470Z,940.00
2018-07-16T06:06:31.263Z,940.00
2018-07-16T06:07:31.141Z,944.00
2018-07-16T06:08:31.020Z,948.00
2018-07-16T06:09:30.894Z,952.00
2018-07-16T06:10:30.777Z,956.00
2018-07-16T06:11:30.649Z,960.00
2018-07-16T06:12:30.526Z,960.00
2018-07-16T06:13:30.404Z,968.00
2018-07-16T06:14:30.343Z,968.00
2018-07-16T06:15:30.157Z,972.00
2018-07-16T06:16:30.037Z,976.00
2018-07-16T06:17:29.913Z,976.00
2018-07-16T06:18:29.788Z,980.00
2018-07-16T06:19:29.667Z,984.00
2018-07-16T06:20:29.542Z,984.00
2018-07-16T06:21:29.420Z,988.00
2018-07-16T06:22:29.297Z,992.00
2018-07-16T06:23:29.173Z,992.00
2018-07-16T06:24:29.053Z,1000.00
2018-07-16T06:25:28.928Z,1000.00
2018-07-16T06:26:28.808Z,1004.00
2018-07-16T06:27:28.684Z,1004.00
2018-07-16T06:28:28.563Z,1004.00
2018-07-16T06:29:28.448Z,1008.00
2018-07-16T06:30:28.314Z,1008.00
2018-07-16T06:31:28.194Z,1016.00
2018-07-16T06:32:28.074Z,1016.00
2018-07-16T06:33:27.951Z,1016.00
2018-07-16T06:34:27.841Z,1020.00
2018-07-16T06:35:27.703Z,1024.00
2018-07-16T06:36:27.580Z,1028.00
2018-07-16T06:37:27.457Z,1028.00
2018-07-16T06:38:27.336Z,1032.00
2018-07-16T06:39:27.215Z,1028.00
2018-07-16T06:40:27.207Z,1032.00
2018-07-16T06:41:27.410Z,1036.00
2018-07-16T06:42:26.849Z,1040.00
2018-07-16T06:43:26.724Z,1044.00
2018-07-16T06:44:26.606Z,1044.00
2018-07-16T06:45:26.480Z,1044.00
2018-07-16T06:46:26.356Z,1044.00
2018-07-16T06:47:26.239Z,1044.00
2018-07-16T06:48:26.119Z,1052.00
2018-07-16T06:49:25.994Z,1056.00
2018-07-16T06:50:25.869Z,1056.00
2018-07-16T06:51:25.750Z,1060.00
2018-07-16T06:52:25.624Z,1060.00
2018-07-16T06:53:25.505Z,1064.00
2018-07-16T06:54:25.383Z,1064.00
2018-07-16T06:55:25.261Z,1072.00
2018-07-16T06:56:25.139Z,1072.00
2018-07-16T06:57:25.019Z,1072.00
2018-07-16T06:58:24.893Z,1076.00
2018-07-16T06:59:24.770Z,1080.00
2018-07-16T07:00:24.652Z,1084.00
2018-07-16T07:01:24.528Z,1084.00
2018-07-16T07:02:24.422Z,1088.00
2018-07-16T07:03:24.280Z,1092.00
2018-07-16T07:04:24.182Z,1096.00
2018-07-16T07:05:24.041Z,1100.00
2018-07-16T07:06:23.915Z,1100.00
2018-07-16T07:07:23.809Z,1104.00
2018-07-16T07:08:23.676Z,1108.00
2018-07-16T07:09:23.553Z,1108.00
2018-07-16T07:10:23.430Z,1112.00
2018-07-16T07:11:23.314Z,1112.00
2018-07-16T07:12:23.187Z,1116.00
2018-07-16T07:13:23.066Z,1120.00
2018-07-16T07:14:22.944Z,1124.00
2018-07-16T07:15:22.824Z,1124.00
2018-07-16T07:16:22.698Z,1124.00
2018-07-16T07:17:22.629Z,1132.00
2018-07-16T07:18:22.457Z,1132.00
2018-07-16T07:19:22.337Z,1132.00
2018-07-16T07:20:22.217Z,1136.00
2018-07-16T07:21:22.095Z,1144.00
2018-07-16T07:22:21.971Z,1144.00
2018-07-16T07:23:21.849Z,1144.00
2018-07-16T07:24:21.731Z,1148.00
2018-07-16T07:25:21.643Z,1148.00
2018-07-16T07:26:21.485Z,1148.00
2018-07-16T07:27:21.382Z,1148.00
2018-07-16T07:28:21.316Z,1148.00
2018-07-16T07:29:21.258Z,1152.00
2018-07-16T07:30:21.084Z,1152.00
2018-07-16T07:31:22.202Z,1152.00
2018-07-16T07:32:21.217Z,1160.00
2018-07-16T07:33:21.792Z,1156.00
2018-07-16T07:34:21.520Z,1160.00
2018-07-16T07:35:21.829Z,1164.00
2018-07-16T07:36:20.387Z,1164.00
2018-07-16T07:37:23.818Z,1164.00
2018-07-16T07:38:21.986Z,1168.00
2018-07-16T07:39:25.948Z,1172.00
2018-07-16T07:40:22.492Z,1172.00
2018-07-16T07:41:24.982Z,1168.00
2018-07-16T07:42:23.072Z,1172.00
2018-07-16T07:43:27.175Z,1172.00
2018-07-16T07:44:21.971Z,1172.00
2018-07-16T07:45:23.873Z,1176.00
2018-07-16T07:46:21.745Z,1176.00
2018-07-16T07:47:22.459Z,1180.00
2018-07-16T07:49:59.685Z,1184.00
2018-07-16T07:50:59.511Z,1188.00
2018-07-16T07:53:07.339Z,1196.00
2018-07-16T07:54:07.293Z,1204.00
2018-07-16T07:56:00.910Z,1212.00
2018-07-16T07:57:00.737Z,1212.00
2018-07-16T07:58:00.618Z,1216.00
2018-07-16T07:59:00.800Z,1220.00
2018-07-16T08:00:00.380Z,1220.00
2018-07-16T08:01:00.258Z,1224.00
2018-07-16T08:02:00.136Z,1220.00
2018-07-16T08:03:00.019Z,1224.00
2018-07-16T08:03:59.897Z,1228.00
2018-07-16T08:04:59.775Z,1232.00
2018-07-16T08:05:59.654Z,1240.00
2018-07-16T08:06:59.533Z,1244.00
2018-07-16T08:07:59.415Z,1244.00
2018-07-16T08:08:59.296Z,1248.00
2018-07-16T08:09:59.172Z,1252.00
2018-07-16T08:10:59.054Z,1256.00
2018-07-16T08:11:58.937Z,1264.00
2018-07-16T08:12:58.815Z,1256.00
2018-07-16T08:13:58.693Z,1256.00
2018-07-16T08:14:58.575Z,1260.00
2018-07-16T08:15:58.455Z,1260.00
2018-07-16T08:16:58.525Z,1260.00
2018-07-16T08:17:58.214Z,1264.00
2018-07-16T08:18:58.099Z,1264.00
2018-07-16T08:19:57.976Z,1268.00
2018-07-16T08:20:57.907Z,1264.00
2018-07-16T08:21:57.734Z,1268.00
2018-07-16T08:22:57.614Z,1268.00
2018-07-16T08:23:57.495Z,1268.00
2018-07-16T08:24:57.656Z,1268.00
2018-07-16T08:25:57.252Z,1264.00
2018-07-16T08:26:57.136Z,1268.00
2018-07-16T08:27:57.017Z,1268.00
2018-07-16T08:28:56.893Z,1268.00
2018-07-16T08:29:56.774Z,1268.00
2018-07-16T08:30:56.658Z,1272.00
2018-07-16T08:31:56.537Z,1268.00
2018-07-16T08:32:56.417Z,1268.00
2018-07-16T08:33:56.297Z,1268.00
2018-07-16T08:34:56.177Z,1268.00
2018-07-16T08:35:56.074Z,1268.00
2018-07-16T08:36:55.939Z,1268.00
2018-07-16T08:37:55.820Z,1268.00
2018-07-16T08:38:55.698Z,1268.00
2018-07-16T08:39:55.580Z,1264.00
2018-07-16T08:40:55.466Z,1268.00
2018-07-16T08:41:55.341Z,1268.00
2018-07-16T08:42:55.266Z,1272.00
2018-07-16T08:43:55.104Z,1272.00
2018-07-16T08:44:54.981Z,1272.00
2018-07-16T08:45:54.864Z,1276.00
2018-07-16T08:46:54.742Z,1280.00
2018-07-16T08:47:55.452Z,1276.00
2018-07-16T08:48:54.506Z,1276.00
2018-07-16T08:49:54.650Z,1276.00
2018-07-16T08:50:54.273Z,1276.00
2018-07-16T08:51:54.147Z,1284.00
2018-07-16T08:52:54.076Z,1292.00
2018-07-16T08:53:53.908Z,1288.00
2018-07-16T08:54:53.790Z,1280.00
2018-07-16T08:55:53.708Z,1280.00
2018-07-16T08:56:53.553Z,1280.00
2018-07-16T08:57:53.433Z,1280.00
2018-07-16T08:58:53.333Z,1280.00
2018-07-16T08:59:53.194Z,1288.00
2018-07-16T09:00:53.075Z,1296.00
2018-07-16T09:01:52.958Z,1308.00
2018-07-16T09:02:52.839Z,1308.00
2018-07-16T09:03:52.720Z,1332.00
2018-07-16T09:04:52.608Z,1364.00
2018-07-16T09:05:52.482Z,1404.00
2018-07-16T09:06:52.367Z,1388.00
2018-07-16T09:07:52.250Z,1332.00
2018-07-16T09:08:52.126Z,1296.00
2018-07-16T09:09:52.008Z,1300.00
2018-07-16T09:10:51.968Z,1280.00
2018-07-16T09:11:51.771Z,1280.00
2018-07-16T09:12:51.653Z,1288.00
2018-07-16T09:13:51.539Z,1264.00
2018-07-16T09:14:51.413Z,1256.00
2018-07-16T09:15:51.295Z,1292.00
2018-07-16T09:16:51.244Z,1300.00
2018-07-16T09:17:51.065Z,1300.00
2018-07-16T09:18:50.940Z,1304.00
2018-07-16T09:19:50.826Z,1308.00
2018-07-16T09:20:50.708Z,1308.00
2018-07-16T09:21:50.588Z,1308.00
2018-07-16T09:22:50.475Z,1312.00
2018-07-16T09:23:50.352Z,1320.00
2018-07-16T09:24:50.231Z,1320.00
2018-07-16T09:25:50.113Z,1320.00
2018-07-16T09:26:50.034Z,1320.00
2018-07-16T09:27:49.926Z,1324.00
2018-07-16T09:28:49.766Z,1328.00
2018-07-16T09:29:49.640Z,1336.00
2018-07-16T09:30:49.528Z,1344.00
2018-07-16T09:31:49.406Z,1360.00
2018-07-16T09:32:49.416Z,1372.00
2018-07-16T09:33:49.170Z,1388.00
2018-07-16T09:34:49.054Z,1400.00
2018-07-16T09:35:48.938Z,1416.00
2018-07-16T09:36:48.816Z,1428.00
2018-07-16T09:37:48.704Z,1432.00
2018-07-16T09:38:48.580Z,1424.00
2018-07-16T09:39:48.464Z,1452.00
2018-07-16T09:40:48.355Z,1456.00
2018-07-16T09:41:48.226Z,1444.00
2018-07-16T09:42:48.110Z,1448.00
2018-07-16T09:43:48.000Z,1480.00
2018-07-16T09:44:47.876Z,1588.00
2018-07-16T09:45:47.764Z,1756.00
2018-07-16T09:46:47.642Z,1964.00
2018-07-16T09:47:47.527Z,2092.00
2018-07-16T09:48:47.405Z,2204.00
2018-07-16T09:49:47.289Z,2236.00
2018-07-16T09:50:47.171Z,2188.00
2018-07-16T09:51:47.054Z,2036.00
2018-07-16T09:52:46.935Z,1896.00
2018-07-16T09:53:46.817Z,1848.00
2018-07-16T09:54:47.074Z,1860.00
2018-07-16T09:55:46.590Z,1844.00
2018-07-16T09:56:46.466Z,1792.00
2018-07-16T09:57:46.348Z,1876.00
2018-07-16T09:58:46.232Z,1808.00
2018-07-16T09:59:46.113Z,1660.00
2018-07-16T10:00:46.269Z,1584.00
2018-07-16T10:01:45.887Z,1560.00
2018-07-16T10:02:45.767Z,1564.00
2018-07-16T10:03:46.060Z,1580.00
2018-07-16T10:04:45.533Z,1592.00
2018-07-16T10:05:45.414Z,1608.00
2018-07-16T10:06:45.302Z,1652.00
2018-07-16T10:07:45.180Z,1708.00
2018-07-16T10:08:45.066Z,1796.00
2018-07-16T10:09:44.946Z,1924.00
2018-07-16T10:10:44.828Z,2048.00
2018-07-16T10:11:44.713Z,2132.00
2018-07-16T10:12:44.595Z,2084.00
2018-07-16T10:13:44.475Z,2144.00
2018-07-16T10:14:44.361Z,2308.00
2018-07-16T10:15:44.445Z,2580.00
2018-07-16T10:16:44.125Z,2860.00
2018-07-16T10:17:44.012Z,2988.00
2018-07-16T10:18:43.891Z,3096.00
2018-07-16T10:19:43.783Z,3176.00
2018-07-16T10:20:43.659Z,3020.00
2018-07-16T10:21:43.706Z,2752.00
2018-07-16T10:22:43.427Z,2732.00
2018-07-16T10:23:43.309Z,2828.00
2018-07-16T10:24:43.202Z,3164.00
2018-07-16T10:25:43.079Z,3604.00
2018-07-16T10:26:42.958Z,3872.00
2018-07-16T10:27:42.843Z,4132.00
2018-07-16T10:28:42.725Z,4416.00
2018-07-16T10:29:42.716Z,4628.00
2018-07-16T10:30:42.496Z,4908.00
2018-07-16T10:31:42.380Z,4964.00
2018-07-16T10:32:42.259Z,4828.00
2018-07-16T10:33:42.154Z,4336.00
2018-07-16T10:34:42.029Z,3668.00
2018-07-16T10:35:41.916Z,3260.00
2018-07-16T10:36:41.795Z,3336.00
2018-07-16T10:37:41.684Z,3580.00
2018-07-16T10:38:41.591Z,3780.00
2018-07-16T10:39:41.451Z,3808.00
2018-07-16T10:40:41.335Z,3844.00
2018-07-16T10:41:41.223Z,3620.00
2018-07-16T10:42:43.057Z,3496.00
2018-07-16T10:43:40.991Z,3664.00
2018-07-16T10:44:40.876Z,3840.00
2018-07-16T10:45:40.757Z,4192.00
2018-07-16T10:46:40.644Z,4612.00
2018-07-16T10:47:40.530Z,5056.00
2018-07-16T10:48:40.412Z,5504.00
2018-07-16T10:49:40.307Z,5720.00
2018-07-16T10:50:40.196Z,5916.00
2018-07-16T10:51:40.067Z,6108.00
2018-07-16T10:52:39.955Z,5532.00
2018-07-16T10:53:39.839Z,5300.00
2018-07-16T10:54:39.740Z,4912.00
2018-07-16T10:55:39.610Z,4152.00
2018-07-16T10:56:39.497Z,5504.00
2018-07-16T10:57:39.535Z,6164.00
2018-07-16T10:58:39.269Z,5828.00
2018-07-16T10:59:39.153Z,4620.00
2018-07-16T11:00:39.039Z,4148.00
2018-07-16T11:01:38.929Z,4544.00
2018-07-16T11:02:38.812Z,4320.00
2018-07-16T11:03:38.698Z,4400.00
2018-07-16T11:04:38.585Z,4492.00
2018-07-16T11:05:38.471Z,4256.00
2018-07-16T11:06:38.371Z,4268.00
2018-07-16T11:07:38.243Z,4252.00
2018-07-16T11:08:38.135Z,4524.00
2018-07-16T11:09:38.018Z,4880.00
2018-07-16T11:10:37.905Z,5436.00
2018-07-16T11:11:37.792Z,5700.00
2018-07-16T11:12:37.683Z,5576.00
2018-07-16T11:13:37.567Z,6196.00
2018-07-16T11:14:37.454Z,5896.00
2018-07-16T11:15:37.342Z,6404.00
2018-07-16T11:16:37.232Z,6092.00
2018-07-16T11:17:37.113Z,6996.00
2018-07-16T11:18:37.003Z,6356.00
2018-07-16T11:19:36.889Z,7468.00
2018-07-16T11:20:36.773Z,7116.00
2018-07-16T11:21:36.661Z,7168.00
2018-07-16T11:22:36.546Z,6688.00
2018-07-16T11:23:36.436Z,6592.00
2018-07-16T11:24:36.324Z,6748.00
2018-07-16T11:25:36.214Z,6276.00
2018-07-16T11:26:36.096Z,6296.00
2018-07-16T11:27:35.987Z,6016.00
2018-07-16T11:28:35.874Z,5968.00
2018-07-16T11:29:35.758Z,5524.00
2018-07-16T11:30:35.848Z,5952.00
2018-07-16T11:31:35.537Z,6592.00
2018-07-16T11:32:35.425Z,6940.00
2018-07-16T11:33:35.312Z,7400.00
2018-07-16T11:34:35.202Z,7292.00
2018-07-16T11:35:35.090Z,6712.00
2018-07-16T11:36:34.977Z,7124.00
2018-07-16T11:37:34.868Z,6680.00
2018-07-16T11:38:34.751Z,7284.00
2018-07-16T11:39:34.648Z,7676.00
2018-07-16T11:40:34.530Z,7604.00
2018-07-16T11:41:34.419Z,7300.00
2018-07-16T11:42:34.303Z,7468.00
2018-07-16T11:43:34.198Z,6552.00
2018-07-16T11:44:34.083Z,7232.00
2018-07-16T11:45:33.970Z,6940.00
2018-07-16T11:46:33.858Z,7068.00
2018-07-16T11:47:33.749Z,6388.00
2018-07-16T11:48:33.688Z,5976.00
2018-07-16T11:49:33.679Z,5288.00
2018-07-16T11:50:33.700Z,4332.00
2018-07-16T11:51:33.299Z,4192.00
2018-07-16T11:52:33.183Z,4252.00
2018-07-16T11:53:33.068Z,4756.00
2018-07-16T11:54:33.052Z,4728.00
2018-07-16T11:55:33.174Z,4344.00
2018-07-16T11:56:32.776Z,4296.00
2018-07-16T11:57:32.620Z,4228.00
2018-07-16T11:58:32.506Z,4144.00
2018-07-16T11:59:39.688Z,3848.00
2018-07-16T12:01:25.133Z,3300.00
2018-07-16T12:02:24.957Z,3324.00
2018-07-16T12:04:32.725Z,2960.00
2018-07-16T12:05:32.627Z,2948.00
2018-07-16T12:07:25.420Z,3336.00
2018-07-16T12:08:25.161Z,3252.00
2018-07-16T12:10:17.975Z,3084.00
2018-07-16T12:11:17.725Z,3176.00
2018-07-16T12:13:10.497Z,2996.00
2018-07-16T12:14:10.341Z,3048.00
2018-07-16T12:16:03.475Z,3596.00
2018-07-16T12:17:02.897Z,3804.00
2018-07-16T12:18:55.652Z,4680.00
2018-07-16T12:19:55.487Z,5676.00
2018-07-16T12:22:03.348Z,7188.00
2018-07-16T12:23:03.121Z,7412.00
2018-07-16T12:24:03.021Z,7580.00
2018-07-16T12:25:02.890Z,8868.00
2018-07-16T12:26:02.870Z,9220.00
2018-07-16T12:27:02.659Z,8196.00
2018-07-16T12:28:02.544Z,8408.00
2018-07-16T12:29:02.487Z,8996.00
2018-07-16T12:30:02.322Z,9008.00
2018-07-16T12:31:02.378Z,8008.00
2018-07-16T12:32:02.088Z,9016.00
2018-07-16T12:33:02.994Z,10040.00
2018-07-16T12:34:01.860Z,10012.00
2018-07-16T12:35:01.761Z,8820.00
2018-07-16T12:36:01.630Z,9196.00
2018-07-16T12:37:01.527Z,9960.00
2018-07-16T12:38:01.410Z,10376.00
2018-07-16T12:39:01.295Z,10496.00
2018-07-16T12:40:01.332Z,9192.00