createdAt,value
2018-03-29T00:00:09.506Z,80.65
2018-03-29T00:01:09.512Z,80.27
2018-03-29T00:02:09.537Z,80.56
2018-03-29T00:03:09.513Z,80.27
2018-03-29T00:04:09.602Z,80.27
2018-03-29T00:05:09.529Z,80.37
2018-03-29T00:06:09.537Z,80.46
2018-03-29T00:07:09.540Z,80.65
2018-03-29T00:08:09.559Z,80.46
2018-03-29T00:09:09.547Z,80.46
2018-03-29T00:10:09.599Z,80.56
2018-03-29T00:11:09.593Z,80.46
2018-03-29T00:12:09.572Z,80.65
2018-03-29T00:13:09.581Z,80.46
2018-03-29T00:14:09.586Z,80.75
2018-03-29T00:15:09.639Z,79.80
2018-03-29T00:16:09.591Z,80.56
2018-03-29T00:17:09.596Z,79.99
2018-03-29T00:18:09.624Z,79.33
2018-03-29T00:19:09.632Z,79.71
2018-03-29T00:20:09.637Z,79.80
2018-03-29T00:21:09.679Z,80.08
2018-03-29T00:22:09.685Z,79.04
2018-03-29T00:23:09.681Z,79.52
2018-03-29T00:24:09.696Z,80.27
2018-03-29T00:25:09.638Z,80.18
2018-03-29T00:26:09.646Z,80.18
2018-03-29T00:27:09.654Z,79.42
2018-03-29T00:28:09.696Z,79.71
2018-03-29T00:29:09.680Z,79.80
2018-03-29T00:30:09.673Z,79.23
2018-03-29T00:31:09.680Z,79.61
2018-03-29T00:32:09.725Z,79.71
2018-03-29T00:33:09.738Z,79.52
2018-03-29T00:34:09.694Z,79.52
2018-03-29T00:35:09.744Z,79.80
2018-03-29T00:36:09.735Z,79.52
2018-03-29T00:37:09.715Z,79.71
2018-03-29T00:38:09.762Z,79.42
2018-03-29T00:39:09.793Z,79.33
2018-03-29T00:40:09.750Z,80.08
2018-03-29T00:41:09.734Z,79.61
2018-03-29T00:42:09.746Z,79.61
2018-03-29T00:43:09.756Z,79.42
2018-03-29T00:44:09.798Z,79.99
2018-03-29T00:45:09.759Z,79.33
2018-03-29T00:46:09.766Z,79.61
2018-03-29T00:47:09.773Z,79.61
2018-03-29T00:48:09.781Z,79.71
2018-03-29T00:49:09.781Z,79.80
2018-03-29T00:50:09.822Z,80.18
2018-03-29T00:51:09.809Z,80.46
2018-03-29T00:52:09.800Z,80.27
2018-03-29T00:53:09.802Z,80.18
2018-03-29T00:54:09.830Z,80.51
2018-03-29T00:55:09.815Z,80.41
2018-03-29T00:56:09.866Z,80.56
2018-03-29T00:57:09.824Z,80.32
2018-03-29T00:58:09.884Z,79.90
2018-03-29T00:59:09.877Z,79.80
2018-03-29T01:00:09.863Z,79.99
2018-03-29T01:01:09.859Z,80.27
2018-03-29T01:02:09.852Z,79.99
2018-03-29T01:03:09.939Z,79.80
2018-03-29T01:04:09.876Z,80.88
2018-03-29T01:05:09.922Z,79.74
2018-03-29T01:06:09.882Z,79.94
2018-03-29T01:07:09.893Z,80.03
2018-03-29T01:08:09.912Z,79.90
2018-03-29T01:09:09.929Z,80.13
2018-03-29T01:10:09.915Z,80.22
2018-03-29T01:11:09.962Z,80.18
2018-03-29T01:12:09.977Z,79.94
2018-03-29T01:13:09.936Z,80.51
2018-03-29T01:14:09.937Z,80.51
2018-03-29T01:15:09.963Z,80.51
2018-03-29T01:16:09.947Z,79.80
2018-03-29T01:17:09.985Z,80.22
2018-03-29T01:18:09.952Z,80.51
2018-03-29T01:19:09.989Z,80.98
2018-03-29T01:20:09.965Z,81.17
2018-03-29T01:21:10.031Z,81.55
2018-03-29T01:22:09.969Z,81.17
2018-03-29T01:23:10.015Z,81.74
2018-03-29T01:24:09.989Z,81.26
2018-03-29T01:25:09.990Z,80.88
2018-03-29T01:26:10.023Z,80.79
2018-03-29T01:27:10.078Z,81.17
2018-03-29T01:28:10.008Z,81.65
2018-03-29T01:29:10.012Z,80.98
2018-03-29T01:30:10.019Z,81.65
2018-03-29T01:31:10.057Z,81.55
2018-03-29T01:32:10.083Z,80.88
2018-03-29T01:33:10.039Z,81.36
2018-03-29T01:34:10.050Z,81.45
2018-03-29T01:35:10.089Z,81.36
2018-03-29T01:36:10.061Z,81.17
2018-03-29T01:37:10.206Z,81.17
2018-03-29T01:38:10.078Z,80.88
2018-03-29T01:39:10.133Z,80.41
2018-03-29T01:40:10.085Z,80.51
2018-03-29T01:41:10.098Z,80.79
2018-03-29T01:42:10.100Z,80.69
2018-03-29T01:43:10.096Z,80.69
2018-03-29T01:44:10.127Z,80.69
2018-03-29T01:45:10.172Z,80.60
2018-03-29T01:46:10.128Z,80.51
2018-03-29T01:47:10.126Z,80.03
2018-03-29T01:48:10.130Z,79.84
2018-03-29T01:49:10.139Z,80.60
2018-03-29T01:50:10.138Z,80.51
2018-03-29T01:51:10.212Z,80.55
2018-03-29T01:52:10.172Z,80.45
2018-03-29T01:53:10.163Z,80.60
2018-03-29T01:54:10.170Z,80.55
2018-03-29T01:55:10.186Z,80.79
2018-03-29T01:56:10.235Z,80.88
2018-03-29T01:57:10.183Z,80.69
2018-03-29T01:58:10.205Z,80.45
2018-03-29T01:59:10.198Z,80.60
2018-03-29T02:00:10.206Z,80.64
2018-03-29T02:01:10.218Z,80.64
2018-03-29T02:02:10.291Z,80.35
2018-03-29T02:03:10.234Z,80.93
2018-03-29T02:04:10.233Z,80.93
2018-03-29T02:05:10.246Z,79.79
2018-03-29T02:06:10.249Z,79.79
2018-03-29T02:07:10.257Z,79.88
2018-03-29T02:08:10.321Z,80.74
2018-03-29T02:09:10.289Z,81.02
2018-03-29T02:10:10.267Z,81.12
2018-03-29T02:11:10.292Z,81.21
2018-03-29T02:12:10.283Z,81.40
2018-03-29T02:13:10.305Z,80.64
2018-03-29T02:14:10.317Z,80.26
2018-03-29T02:15:10.311Z,80.45
2018-03-29T02:16:10.312Z,80.64
2018-03-29T02:17:10.321Z,80.26
2018-03-29T02:18:10.315Z,80.45
2018-03-29T02:19:10.356Z,80.74
2018-03-29T02:20:10.355Z,80.55
2018-03-29T02:21:10.335Z,80.64
2018-03-29T02:22:10.348Z,81.30
2018-03-29T02:23:10.363Z,81.12
2018-03-29T02:24:10.364Z,81.40
2018-03-29T02:25:10.389Z,81.59
2018-03-29T02:26:10.359Z,81.02
2018-03-29T02:27:10.487Z,81.30
2018-03-29T02:28:10.369Z,81.40
2018-03-29T02:29:10.376Z,81.40
2018-03-29T02:30:10.445Z,81.02
2018-03-29T02:31:10.391Z,81.21
2018-03-29T02:32:10.401Z,80.45
2018-03-29T02:33:10.423Z,80.64
2018-03-29T02:34:10.441Z,80.74
2018-03-29T02:35:10.479Z,80.83
2018-03-29T02:36:10.419Z,80.55
2018-03-29T02:37:10.484Z,80.45
2018-03-29T02:38:10.431Z,80.83
2018-03-29T02:39:10.486Z,81.59
2018-03-29T02:40:10.442Z,81.30
2018-03-29T02:41:10.509Z,81.02
2018-03-29T02:42:10.529Z,80.83
2018-03-29T02:43:10.467Z,80.45
2018-03-29T02:44:10.515Z,80.64
2018-03-29T02:45:10.474Z,80.55
2018-03-29T02:46:10.479Z,80.83
2018-03-29T02:47:10.503Z,80.93
2018-03-29T02:48:10.543Z,80.45
2018-03-29T02:49:10.500Z,80.55
2018-03-29T02:50:10.509Z,80.35
2018-03-29T02:51:10.515Z,80.55
2018-03-29T02:52:10.519Z,80.83
2018-03-29T02:53:10.560Z,80.64
2018-03-29T02:54:10.539Z,79.97
2018-03-29T02:55:10.599Z,80.45
2018-03-29T02:56:10.545Z,80.35
2018-03-29T02:57:10.558Z,80.02
2018-03-29T02:58:10.606Z,80.21
2018-03-29T02:59:10.616Z,79.92
2018-03-29T03:00:10.568Z,80.68
2018-03-29T03:01:10.634Z,80.30
2018-03-29T03:02:10.581Z,80.87
2018-03-29T03:03:10.595Z,80.77
2018-03-29T03:04:10.652Z,80.77
2018-03-29T03:05:10.602Z,80.77
2018-03-29T03:06:10.626Z,80.77
2018-03-29T03:07:10.618Z,80.30
2018-03-29T03:08:10.632Z,80.30
2018-03-29T03:09:10.685Z,80.30
2018-03-29T03:10:10.631Z,79.54
2018-03-29T03:11:10.681Z,79.63
2018-03-29T03:12:10.648Z,79.44
2018-03-29T03:13:10.669Z,79.63
2018-03-29T03:14:10.716Z,79.73
2018-03-29T03:15:10.668Z,79.73
2018-03-29T03:16:10.672Z,79.25
2018-03-29T03:17:10.906Z,79.25
2018-03-29T03:18:10.722Z,79.54
2018-03-29T03:19:10.734Z,79.35
2018-03-29T03:20:10.700Z,79.44
2018-03-29T03:21:10.774Z,79.54
2018-03-29T03:22:10.714Z,79.92
2018-03-29T03:23:10.769Z,79.73
2018-03-29T03:24:10.726Z,79.35
2018-03-29T03:25:10.734Z,79.44
2018-03-29T03:26:10.800Z,79.44
2018-03-29T03:27:10.744Z,79.44
2018-03-29T03:28:10.754Z,79.73
2018-03-29T03:29:10.760Z,79.73
2018-03-29T03:30:10.777Z,79.54
2018-03-29T03:31:10.787Z,80.30
2018-03-29T03:32:10.848Z,80.21
2018-03-29T03:33:10.787Z,80.21
2018-03-29T03:34:10.795Z,80.02
2018-03-29T03:35:10.803Z,79.92
2018-03-29T03:36:10.816Z,80.77
2018-03-29T03:37:10.840Z,80.77
2018-03-29T03:38:10.878Z,80.58
2018-03-29T03:39:10.825Z,80.68
2018-03-29T03:40:10.837Z,80.96
2018-03-29T03:41:10.890Z,80.68
2018-03-29T03:42:10.845Z,80.68
2018-03-29T03:43:10.852Z,80.40
2018-03-29T03:44:10.898Z,80.68
2018-03-29T03:45:11.084Z,80.49
2018-03-29T03:46:10.879Z,80.87
2018-03-29T03:47:10.909Z,80.49
2018-03-29T03:48:10.886Z,80.96
2018-03-29T03:49:10.897Z,80.87
2018-03-29T03:50:10.898Z,81.06
2018-03-29T03:51:10.904Z,81.25
2018-03-29T03:52:10.918Z,81.06
2018-03-29T03:53:10.949Z,81.73
2018-03-29T03:54:11.026Z,81.25
2018-03-29T03:55:10.926Z,81.25
2018-03-29T03:56:11.071Z,81.06
2018-03-29T03:57:10.934Z,81.16
2018-03-29T03:58:11.018Z,81.35
2018-03-29T03:59:10.993Z,81.63
2018-03-29T04:00:10.967Z,82.10
2018-03-29T04:01:10.969Z,81.25
2018-03-29T04:02:10.980Z,81.25
2018-03-29T04:03:10.992Z,81.54
2018-03-29T04:04:11.022Z,81.44
2018-03-29T04:05:10.993Z,81.44
2018-03-29T04:06:11.046Z,81.35
2018-03-29T04:07:11.093Z,81.92
2018-03-29T04:08:11.335Z,81.63
2018-03-29T04:09:11.017Z,81.44
2018-03-29T04:10:11.042Z,82.10
2018-03-29T04:11:11.044Z,81.25
2018-03-29T04:12:11.085Z,81.25
2018-03-29T04:13:11.103Z,81.25
2018-03-29T04:14:11.057Z,80.96
2018-03-29T04:15:11.060Z,80.74
2018-03-29T04:16:11.111Z,80.02
2018-03-29T04:17:11.136Z,79.54
2018-03-29T04:18:11.215Z,79.44
2018-03-29T04:19:11.088Z,79.63
2018-03-29T04:20:11.094Z,79.44
2018-03-29T04:21:11.115Z,79.22
2018-03-29T04:22:11.108Z,79.41
2018-03-29T04:23:11.142Z,78.88
2018-03-29T04:24:11.158Z,78.83
2018-03-29T04:25:11.131Z,79.41
2018-03-29T04:26:11.143Z,78.88
2018-03-29T04:27:11.219Z,78.83
2018-03-29T04:28:11.146Z,78.17
2018-03-29T04:29:11.190Z,77.41
2018-03-29T04:30:11.172Z,77.79
2018-03-29T04:31:11.168Z,76.75
2018-03-29T04:32:11.185Z,77.60
2018-03-29T04:33:11.183Z,77.03
2018-03-29T04:34:11.178Z,77.12
2018-03-29T04:35:11.282Z,76.08
2018-03-29T04:36:11.190Z,76.84
2018-03-29T04:37:11.210Z,76.84
2018-03-29T04:38:11.295Z,77.12
2018-03-29T04:39:11.221Z,77.12
2018-03-29T04:40:11.232Z,77.12
2018-03-29T04:41:11.260Z,76.84
2018-03-29T04:42:11.286Z,76.18
2018-03-29T04:43:11.239Z,76.18
2018-03-29T04:44:11.313Z,76.18
2018-03-29T04:45:11.256Z,76.65
2018-03-29T04:46:11.399Z,76.65
2018-03-29T04:47:11.264Z,76.56
2018-03-29T04:48:11.309Z,76.18
2018-03-29T04:49:11.373Z,76.65
2018-03-29T04:50:11.288Z,76.18
2018-03-29T04:51:11.292Z,76.27
2018-03-29T04:52:11.299Z,76.56
2018-03-29T04:53:11.363Z,76.18
2018-03-29T04:54:11.323Z,76.65
2018-03-29T04:55:11.313Z,76.93
2018-03-29T04:56:11.338Z,76.65
2018-03-29T04:57:11.333Z,77.03
2018-03-29T04:58:11.333Z,77.22
2018-03-29T04:59:11.377Z,76.93
2018-03-29T05:00:11.376Z,76.65
2018-03-29T05:01:11.365Z,76.93
2018-03-29T05:02:11.370Z,76.56
2018-03-29T05:03:11.386Z,76.84
2018-03-29T05:04:11.435Z,77.22
2018-03-29T05:05:11.422Z,77.22
2018-03-29T05:06:11.383Z,76.65
2018-03-29T05:07:11.436Z,76.75
2018-03-29T05:08:11.411Z,76.65
2018-03-29T05:09:11.409Z,76.75
2018-03-29T05:10:11.445Z,76.27
2018-03-29T05:11:11.436Z,75.99
2018-03-29T05:12:11.427Z,75.99
2018-03-29T05:13:11.508Z,75.51
2018-03-29T05:14:11.452Z,75.13
2018-03-29T05:15:11.483Z,75.32
2018-03-29T05:16:11.453Z,75.23
2018-03-29T05:17:11.464Z,75.60
2018-03-29T05:18:11.506Z,75.42
2018-03-29T05:19:11.476Z,75.32
2018-03-29T05:20:11.559Z,75.32
2018-03-29T05:21:11.487Z,75.32
2018-03-29T05:22:11.495Z,75.51
2018-03-29T05:23:11.505Z,75.32
2018-03-29T05:24:11.500Z,76.18
2018-03-29T05:25:11.536Z,76.37
2018-03-29T05:26:11.567Z,76.46
2018-03-29T05:27:11.540Z,75.99
2018-03-29T05:28:11.539Z,75.32
2018-03-29T05:29:11.598Z,75.23
2018-03-29T05:30:11.551Z,75.60
2018-03-29T05:31:11.552Z,75.60
2018-03-29T05:32:11.586Z,75.42
2018-03-29T05:33:11.561Z,75.42
2018-03-29T05:34:11.578Z,75.42
2018-03-29T05:35:11.612Z,75.42
2018-03-29T05:36:11.594Z,75.13
2018-03-29T05:37:11.621Z,75.32
2018-03-29T05:38:11.637Z,75.13
2018-03-29T05:39:11.603Z,75.42
2018-03-29T05:40:11.668Z,75.04
2018-03-29T05:41:11.616Z,74.94
2018-03-29T05:42:11.655Z,74.75
2018-03-29T05:43:11.651Z,75.13
2018-03-29T05:44:11.631Z,74.37
2018-03-29T05:45:11.722Z,74.56
2018-03-29T05:46:11.670Z,73.99
2018-03-29T05:47:11.652Z,73.52
2018-03-29T05:48:11.701Z,73.14
2018-03-29T05:49:11.665Z,73.71
2018-03-29T05:50:11.698Z,73.99
2018-03-29T05:51:11.687Z,73.90
2018-03-29T05:52:11.703Z,73.42
2018-03-29T05:53:11.698Z,73.33
2018-03-29T05:54:11.753Z,73.04
2018-03-29T05:55:11.702Z,73.23
2018-03-29T05:56:11.722Z,72.85
2018-03-29T05:57:11.722Z,73.19
2018-03-29T05:58:11.773Z,73.10
2018-03-29T05:59:11.746Z,72.95
2018-03-29T06:00:11.809Z,73.48
2018-03-29T06:01:11.762Z,73.90
2018-03-29T06:02:11.760Z,72.95
2018-03-29T06:03:11.831Z,73.42
2018-03-29T06:04:11.781Z,72.75
2018-03-29T06:05:11.765Z,73.61
2018-03-29T06:06:11.857Z,73.33
2018-03-29T06:07:11.813Z,72.95
2018-03-29T06:08:11.802Z,72.75
2018-03-29T06:09:11.805Z,73.23
2018-03-29T06:10:11.820Z,73.52
2018-03-29T06:11:11.853Z,73.23
2018-03-29T06:12:11.814Z,72.56
2018-03-29T06:13:11.819Z,72.66
2018-03-29T06:14:11.957Z,72.38
2018-03-29T06:15:11.884Z,73.42
2018-03-29T06:16:11.839Z,73.42
2018-03-29T06:17:11.873Z,73.14
2018-03-29T06:18:11.856Z,72.95
2018-03-29T06:19:11.903Z,72.85
2018-03-29T06:20:11.932Z,72.75
2018-03-29T06:21:11.883Z,73.33
2018-03-29T06:22:11.924Z,72.75
2018-03-29T06:23:11.948Z,73.61
2018-03-29T06:24:11.900Z,72.85
2018-03-29T06:25:11.900Z,72.85
2018-03-29T06:26:11.934Z,72.85
2018-03-29T06:27:11.939Z,73.52
2018-03-29T06:28:11.945Z,73.33
2018-03-29T06:29:11.974Z,73.14
2018-03-29T06:30:11.969Z,73.14
2018-03-29T06:31:11.930Z,73.23
2018-03-29T06:32:11.936Z,73.33
2018-03-29T06:33:12.081Z,72.85
2018-03-29T06:34:11.958Z,72.95
2018-03-29T06:35:11.979Z,72.38
2018-03-29T06:36:12.015Z,73.61
2018-03-29T06:37:11.976Z,72.95
2018-03-29T06:38:11.977Z,73.04
2018-03-29T06:39:11.985Z,72.85
2018-03-29T06:40:12.018Z,72.47
2018-03-29T06:41:12.030Z,72.56
2018-03-29T06:42:12.049Z,72.75
2018-03-29T06:43:12.007Z,72.38
2018-03-29T06:44:12.018Z,72.95
2018-03-29T06:45:12.055Z,72.75
2018-03-29T06:46:12.076Z,72.19
2018-03-29T06:47:12.044Z,72.56
2018-03-29T06:48:12.086Z,72.75
2018-03-29T06:49:12.056Z,72.00
2018-03-29T06:50:12.147Z,72.09
2018-03-29T06:51:12.085Z,72.09
2018-03-29T06:52:12.123Z,72.00
2018-03-29T06:53:12.081Z,71.71
2018-03-29T06:54:12.091Z,71.71
2018-03-29T06:55:12.118Z,72.47
2018-03-29T06:56:12.133Z,72.00
2018-03-29T06:57:12.144Z,72.19
2018-03-29T06:58:12.202Z,72.09
2018-03-29T06:59:12.120Z,71.90
2018-03-29T07:00:12.129Z,72.38
2018-03-29T07:01:12.133Z,72.19
2018-03-29T07:02:12.226Z,72.85
2018-03-29T07:03:12.149Z,72.75
2018-03-29T07:04:12.160Z,71.62
2018-03-29T07:05:12.200Z,70.95
2018-03-29T07:06:12.174Z,71.62
2018-03-29T07:07:12.167Z,72.00
2018-03-29T07:08:12.217Z,72.28
2018-03-29T07:09:12.235Z,72.28
2018-03-29T07:10:12.186Z,71.33
2018-03-29T07:11:12.210Z,71.71
2018-03-29T07:12:12.202Z,71.62
2018-03-29T07:13:12.252Z,71.81
2018-03-29T07:14:12.211Z,71.23
2018-03-29T07:15:12.229Z,71.62
2018-03-29T07:16:12.254Z,71.81
2018-03-29T07:17:12.235Z,71.90
2018-03-29T07:18:12.257Z,71.04
2018-03-29T07:19:12.312Z,70.89
2018-03-29T07:20:12.249Z,70.95
2018-03-29T07:21:47.795Z,71.23
2018-03-29T07:22:12.264Z,71.04
2018-03-29T07:23:12.286Z,71.23
2018-03-29T07:24:12.280Z,71.33
2018-03-29T07:25:12.323Z,70.57
2018-03-29T07:26:12.290Z,70.99
2018-03-29T07:27:12.310Z,71.46
2018-03-29T07:28:12.310Z,71.23
2018-03-29T07:29:12.321Z,70.79
2018-03-29T07:30:12.354Z,71.08
2018-03-29T07:31:12.373Z,70.00
2018-03-29T07:32:12.336Z,70.23
2018-03-29T07:33:12.339Z,69.91
2018-03-29T18:12:51.375Z,61.76
2018-03-29T18:13:51.331Z,59.35
2018-03-29T18:14:51.350Z,59.16
2018-03-29T18:15:51.382Z,58.21
2018-03-29T18:16:51.350Z,59.06
2018-03-29T18:17:51.373Z,59.06
2018-03-29T18:18:51.520Z,58.28
2018-03-29T18:19:51.399Z,59.03
2018-03-29T18:20:51.397Z,59.70
2018-03-29T18:21:51.428Z,60.27
2018-03-29T18:22:51.413Z,59.45
2018-03-29T18:23:51.402Z,59.13
2018-03-29T18:24:51.501Z,59.23
2018-03-29T18:25:51.459Z,59.61
2018-03-29T18:26:51.467Z,59.23
2018-03-29T18:27:51.470Z,59.23
2018-03-29T18:28:51.437Z,59.61
2018-03-29T18:29:51.471Z,59.80
2018-03-29T18:30:51.458Z,59.42
2018-03-29T18:31:51.484Z,59.23
2018-03-29T18:32:51.490Z,59.32
2018-03-29T18:33:52.418Z,59.80
2018-03-29T18:34:51.511Z,59.80
2018-03-29T18:35:51.494Z,59.80
2018-03-29T18:36:51.506Z,59.51
2018-03-29T18:37:51.527Z,59.42
2018-03-29T18:38:51.557Z,59.42
2018-03-29T18:39:51.535Z,60.08
2018-03-29T18:40:51.532Z,60.46
2018-03-29T18:41:51.537Z,60.46
2018-03-29T18:42:51.563Z,60.08
2018-03-29T18:43:51.627Z,59.99
2018-03-29T18:44:51.606Z,59.80
2018-03-29T18:45:51.616Z,60.56
2018-03-29T18:46:51.582Z,60.37
2018-03-29T18:47:51.624Z,59.89
2018-03-29T18:48:51.760Z,60.75
2018-03-29T18:49:51.624Z,60.56
2018-03-29T18:50:51.621Z,60.46
2018-03-29T18:51:51.632Z,60.66
2018-03-29T18:52:51.630Z,59.99
2018-03-29T18:53:51.637Z,60.08
2018-03-29T18:54:51.795Z,59.99
2018-03-29T18:55:51.646Z,59.99
2018-03-29T18:56:51.661Z,60.46
2018-03-29T18:57:51.662Z,60.08
2018-03-29T18:58:51.671Z,59.89
2018-03-29T18:59:51.689Z,59.89
2018-03-29T19:00:51.814Z,60.08
2018-03-29T19:01:51.710Z,60.18
2018-03-29T19:02:51.708Z,59.99
2018-03-29T19:03:51.721Z,60.46
2018-03-29T19:04:51.766Z,60.08
2018-03-29T19:05:51.734Z,60.27
2018-03-29T19:06:51.762Z,59.80
2018-03-29T19:07:51.765Z,59.61
2018-03-29T19:08:51.758Z,59.32
2018-03-29T19:09:51.854Z,59.23
2018-03-29T19:10:51.911Z,59.80
2018-03-29T19:11:51.779Z,59.70
2018-03-29T19:12:51.787Z,60.27
2018-03-29T19:13:51.838Z,60.75
2018-03-29T19:14:51.865Z,60.66
2018-03-29T19:15:51.975Z,60.08
2018-03-29T19:16:51.940Z,59.42
2018-03-29T19:17:51.819Z,59.42
2018-03-29T19:18:51.830Z,59.51
2018-03-29T19:19:51.834Z,59.23
2018-03-29T19:20:52.035Z,59.61
2018-03-29T19:21:52.002Z,59.03
2018-03-29T19:22:51.862Z,59.13
2018-03-29T19:23:51.873Z,59.13
2018-03-29T19:24:51.909Z,59.23
2018-03-29T19:25:51.900Z,58.37
2018-03-29T19:26:51.943Z,58.18
2018-03-29T19:27:51.906Z,58.37
2018-03-29T19:28:51.918Z,58.84
2018-03-29T19:29:51.917Z,58.84
2018-03-29T19:30:51.939Z,58.25
2018-03-29T19:31:51.938Z,58.28
2018-03-29T19:32:51.993Z,59.13
2018-03-29T19:33:51.959Z,58.94
2018-03-29T19:34:51.958Z,59.13
2018-03-29T19:35:51.970Z,58.62
2018-03-29T19:36:52.013Z,58.37
2018-03-29T19:37:51.992Z,59.13
2018-03-29T19:38:52.071Z,59.13
2018-03-29T19:39:51.997Z,59.20
2018-03-29T19:40:51.998Z,59.01
2018-03-29T19:41:52.009Z,58.91
2018-03-29T19:42:52.084Z,59.51
2018-03-29T19:43:52.021Z,59.67
2018-03-29T19:44:52.050Z,59.61
2018-03-29T19:45:52.149Z,59.23
2018-03-29T19:46:52.044Z,59.70
2018-03-29T19:47:52.070Z,59.51
2018-03-29T19:48:52.135Z,59.61
2018-03-29T19:49:52.083Z,60.18
2018-03-29T19:50:52.121Z,59.51
2018-03-29T19:51:52.094Z,59.61
2018-03-29T19:52:52.098Z,59.42
2018-03-29T19:53:52.121Z,59.61
2018-03-29T19:54:52.138Z,59.61
2018-03-29T19:55:52.140Z,59.03
2018-03-29T19:56:52.161Z,59.32
2018-03-29T19:57:52.142Z,58.94
2018-03-29T19:58:52.140Z,59.51
2018-03-29T19:59:52.154Z,60.18
2018-03-29T20:00:52.188Z,59.80
2018-03-29T20:01:52.195Z,59.42
2018-03-29T20:02:52.177Z,60.08
2018-03-29T20:03:52.179Z,60.18
2018-03-29T20:04:52.197Z,59.80
2018-03-29T20:05:52.193Z,59.70
2018-03-29T20:06:52.262Z,59.61
2018-03-29T20:07:52.214Z,59.13
2018-03-29T20:08:52.236Z,59.70
2018-03-29T20:09:52.238Z,59.51
2018-03-29T20:10:52.246Z,59.61
2018-03-29T20:11:52.251Z,58.84
2018-03-29T20:12:52.304Z,59.42
2018-03-29T20:13:52.264Z,59.89
2018-03-29T20:14:52.267Z,59.32
2018-03-29T20:15:52.280Z,59.51
2018-03-29T20:16:52.333Z,59.51
2018-03-29T20:17:52.295Z,59.70
2018-03-29T20:18:52.336Z,59.70
2018-03-29T20:19:52.308Z,59.51
2018-03-29T20:20:52.316Z,59.99
2018-03-29T20:21:52.328Z,59.61
2018-03-29T20:22:52.331Z,59.80
2018-03-29T20:23:52.388Z,59.80
2018-03-29T20:24:52.354Z,59.61
2018-03-29T20:25:52.345Z,59.61
2018-03-29T20:26:52.391Z,59.51
2018-03-29T20:27:52.363Z,59.51
2018-03-29T20:28:52.405Z,59.70
2018-03-29T20:29:52.416Z,60.08
2018-03-29T20:30:52.389Z,59.80
2018-03-29T20:31:52.399Z,59.80
2018-03-29T20:32:52.410Z,59.51
2018-03-29T20:33:52.408Z,59.61
2018-03-29T20:34:52.489Z,59.61
2018-03-29T20:35:52.423Z,59.42
2018-03-29T20:36:52.444Z,59.42
2018-03-29T20:37:52.441Z,58.84
2018-03-29T20:38:52.459Z,59.23
2018-03-29T20:39:52.451Z,59.58
2018-03-29T20:40:52.553Z,59.67
2018-03-29T20:41:52.487Z,60.24
2018-03-29T20:42:52.491Z,59.58
2018-03-29T20:43:52.494Z,59.67
2018-03-29T20:44:52.506Z,59.39
2018-03-29T20:45:52.551Z,59.48
2018-03-29T20:46:52.537Z,60.24
2018-03-29T20:47:52.520Z,60.24
2018-03-29T20:48:52.535Z,60.24
2018-03-29T20:49:52.553Z,60.05
2018-03-29T20:50:52.568Z,59.77
2018-03-29T20:51:52.591Z,59.39
2018-03-29T20:52:52.577Z,60.05
2018-03-29T20:53:52.561Z,60.44
2018-03-29T20:54:52.592Z,60.34
2018-03-29T20:55:52.599Z,60.63
2018-03-29T20:56:52.624Z,60.34
2018-03-29T20:57:52.642Z,59.96
2018-03-29T20:58:52.619Z,60.53
2018-03-29T20:59:52.622Z,60.53
2018-03-29T21:00:52.629Z,60.44
2018-03-29T21:01:52.679Z,60.63
2018-03-29T21:02:52.829Z,60.44
2018-03-29T21:03:52.662Z,60.72
2018-03-29T21:04:52.665Z,60.72
2018-03-29T21:05:52.671Z,60.53
2018-03-29T21:06:52.675Z,60.63
2018-03-29T21:07:52.674Z,60.63
2018-03-29T21:08:52.714Z,61.19
2018-03-29T21:09:52.691Z,61.10
2018-03-29T21:10:52.710Z,60.91
2018-03-29T21:11:52.705Z,61.00
2018-03-29T21:12:52.724Z,61.29
2018-03-29T21:13:52.771Z,61.10
2018-03-29T21:14:52.725Z,61.00
2018-03-29T21:15:52.755Z,61.00
2018-03-29T21:16:52.752Z,61.10
2018-03-29T21:17:52.771Z,61.38
2018-03-29T21:18:52.802Z,61.10
2018-03-29T21:19:52.808Z,61.10
2018-03-29T21:20:52.777Z,61.19
2018-03-29T21:21:52.777Z,61.10
2018-03-29T21:22:52.799Z,60.82
2018-03-29T21:23:52.851Z,61.19
2018-03-29T21:24:52.798Z,61.19
2018-03-29T21:25:52.810Z,61.29
2018-03-29T21:26:52.862Z,61.29
2018-03-29T21:27:52.831Z,61.10
2018-03-29T21:28:52.840Z,61.48
2018-03-29T21:29:52.859Z,61.10
2018-03-29T21:30:52.863Z,61.19
2018-03-29T21:31:52.854Z,61.10
2018-03-29T21:32:52.943Z,60.91
2018-03-29T21:33:52.888Z,61.00
2018-03-29T21:34:52.893Z,61.19
2018-03-29T21:35:52.913Z,61.86
2018-03-29T21:36:52.910Z,61.67
2018-03-29T21:37:52.950Z,61.58
2018-03-29T21:38:52.909Z,61.67
2018-03-29T21:39:53.098Z,61.67
2018-03-29T21:40:52.945Z,61.48
2018-03-29T21:41:52.949Z,61.38
2018-03-29T21:42:53.066Z,61.29
2018-03-29T21:43:53.019Z,61.10
2018-03-29T21:44:52.955Z,61.19
2018-03-29T21:45:52.970Z,61.48
2018-03-29T21:46:52.977Z,61.48
2018-03-29T21:47:52.986Z,61.38
2018-03-29T21:48:53.038Z,61.58
2018-03-29T21:49:52.999Z,61.96
2018-03-29T21:50:53.020Z,61.77
2018-03-29T21:51:53.015Z,61.67
2018-03-29T21:52:53.124Z,61.67
2018-03-29T21:53:53.036Z,61.51
2018-03-29T21:54:53.119Z,61.10
2018-03-29T21:55:53.048Z,61.29
2018-03-29T21:56:53.151Z,61.10
2018-03-29T21:57:53.060Z,61.19
2018-03-29T21:58:53.068Z,61.00
2018-03-29T21:59:53.115Z,60.82
2018-03-29T22:00:53.080Z,61.00
2018-03-29T22:01:53.148Z,61.86
2018-03-29T22:02:53.098Z,61.96
2018-03-29T22:03:53.103Z,61.67
2018-03-29T22:04:53.148Z,61.67
2018-03-29T22:05:53.376Z,61.29
2018-03-29T22:06:53.142Z,61.67
2018-03-29T22:07:53.132Z,61.67
2018-03-29T22:08:53.180Z,61.29
2018-03-29T22:09:53.144Z,61.38
2018-03-29T22:10:53.150Z,61.38
2018-03-29T22:11:53.166Z,61.77
2018-03-29T22:12:53.187Z,61.38
2018-03-29T22:13:53.211Z,61.19
2018-03-29T22:14:53.227Z,61.86
2018-03-29T22:15:53.189Z,61.29
2018-03-29T22:16:53.203Z,61.96
2018-03-29T22:17:53.205Z,62.05
2018-03-29T22:18:53.268Z,62.72
2018-03-29T22:19:53.219Z,62.15
2018-03-29T22:20:53.227Z,63.01
2018-03-29T22:21:53.231Z,62.15
2018-03-29T22:22:53.245Z,61.64
2018-03-29T22:23:53.250Z,61.64
2018-03-29T22:24:53.297Z,62.78
2018-03-29T22:25:53.290Z,62.30
2018-03-29T22:26:53.276Z,62.49
2018-03-29T22:27:53.319Z,62.78
2018-03-29T22:28:53.291Z,62.88
2018-03-29T22:29:53.311Z,62.40
2018-03-29T22:30:53.340Z,62.59
2018-03-29T22:31:53.332Z,62.97
2018-03-29T22:32:53.340Z,63.26
2018-03-29T22:33:53.404Z,63.17
2018-03-29T22:34:53.372Z,63.26
2018-03-29T22:35:53.378Z,63.07
2018-03-29T22:36:53.366Z,62.97
2018-03-29T22:37:53.362Z,62.69
2018-03-29T22:38:53.408Z,63.35
2018-03-29T22:39:53.385Z,63.26
2018-03-29T22:40:53.395Z,63.64
2018-03-29T22:41:53.408Z,63.26
2018-03-29T22:42:53.401Z,63.35
2018-03-29T22:43:53.420Z,63.35
2018-03-29T22:44:53.443Z,63.17
2018-03-29T22:45:53.429Z,63.17
2018-03-29T22:46:53.457Z,63.17
2018-03-29T22:47:53.422Z,63.35
2018-03-29T22:48:53.444Z,63.26
2018-03-29T22:49:53.469Z,63.54
2018-03-29T22:50:53.484Z,63.83
2018-03-29T22:51:53.472Z,63.17
2018-03-29T22:52:53.498Z,63.83
2018-03-29T22:53:53.523Z,63.17
2018-03-29T22:54:53.512Z,62.88
2018-03-29T22:55:53.492Z,62.30
2018-03-29T22:56:53.504Z,63.45
2018-03-29T22:57:53.535Z,63.26
2018-03-29T22:58:53.508Z,63.17
2018-03-29T22:59:53.558Z,63.07
2018-03-29T23:00:53.556Z,63.26
2018-03-29T23:01:53.533Z,63.17
2018-03-29T23:02:53.544Z,63.17
2018-03-29T23:03:53.553Z,63.45
2018-03-29T23:04:53.565Z,63.73
2018-03-29T23:05:53.599Z,63.35
2018-03-29T23:06:53.615Z,63.26
2018-03-29T23:07:53.572Z,63.07
2018-03-29T23:08:53.619Z,62.88
2018-03-29T23:09:53.633Z,63.07
2018-03-29T23:10:53.596Z,63.26
2018-03-29T23:11:53.613Z,63.45
2018-03-29T23:12:53.622Z,63.17
2018-03-29T23:13:53.624Z,63.26
2018-03-29T23:14:53.627Z,63.07
2018-03-29T23:15:53.735Z,63.17
2018-03-29T23:16:53.642Z,63.64
2018-03-29T23:17:53.654Z,63.45
2018-03-29T23:18:53.646Z,63.73
2018-03-29T23:19:53.661Z,63.45
2018-03-29T23:20:53.668Z,63.26
2018-03-29T23:21:53.710Z,63.92
2018-03-29T23:22:53.689Z,63.17
2018-03-29T23:23:53.691Z,63.64
2018-03-29T23:24:53.730Z,63.64
2018-03-29T23:25:53.732Z,63.26
2018-03-29T23:26:53.783Z,63.26
2018-03-29T23:27:53.717Z,63.26
2018-03-29T23:28:53.740Z,62.78
2018-03-29T23:29:53.787Z,63.07
2018-03-29T23:30:53.746Z,62.97