createdAt,value
2018-06-05T00:00:19.270Z,0.00
2018-06-05T00:01:19.223Z,0.00
2018-06-05T00:02:19.178Z,0.00
2018-06-05T00:03:19.129Z,0.00
2018-06-05T00:04:19.107Z,0.00
2018-06-05T00:05:19.039Z,0.00
2018-06-05T00:06:18.991Z,0.00
2018-06-05T00:07:18.944Z,0.00
2018-06-05T00:08:18.897Z,0.00
2018-06-05T00:09:18.885Z,0.00
2018-06-05T00:10:18.808Z,0.00
2018-06-05T00:11:18.765Z,0.00
2018-06-05T00:12:18.714Z,0.00
2018-06-05T00:13:18.667Z,0.00
2018-06-05T00:14:18.643Z,0.00
2018-06-05T00:15:18.579Z,0.00
2018-06-05T00:16:18.530Z,0.00
2018-06-05T00:17:18.483Z,0.00
2018-06-05T00:18:18.438Z,0.00
2018-06-05T00:19:18.416Z,0.00
2018-06-05T00:20:18.345Z,0.00
2018-06-05T00:21:18.304Z,0.00
2018-06-05T00:22:18.261Z,0.00
2018-06-05T00:23:18.209Z,0.00
2018-06-05T00:24:18.185Z,0.00
2018-06-05T00:25:18.116Z,0.00
2018-06-05T00:26:18.070Z,0.00
2018-06-05T00:27:18.025Z,0.00
2018-06-05T00:28:17.977Z,0.00
2018-06-05T00:29:17.953Z,0.00
2018-06-05T00:30:17.890Z,0.00
2018-06-05T00:31:17.841Z,0.00
2018-06-05T00:32:17.793Z,0.00
2018-06-05T00:33:17.748Z,0.00
2018-06-05T00:34:17.729Z,0.00
2018-06-05T00:35:17.656Z,0.00
2018-06-05T00:36:17.611Z,0.00
2018-06-05T00:37:17.562Z,0.00
2018-06-05T00:38:17.516Z,0.00
2018-06-05T00:39:17.508Z,0.00
2018-06-05T00:40:17.425Z,0.00
2018-06-05T00:41:17.379Z,0.00
2018-06-05T00:42:17.333Z,0.00
2018-06-05T00:43:17.289Z,0.00
2018-06-05T00:44:17.238Z,0.00
2018-06-05T00:45:17.216Z,0.00
2018-06-05T00:46:17.149Z,0.00
2018-06-05T00:47:17.105Z,0.00
2018-06-05T00:48:17.060Z,0.00
2018-06-05T00:49:17.010Z,0.00
2018-06-05T00:50:16.988Z,0.00
2018-06-05T00:51:16.917Z,0.00
2018-06-05T00:52:16.871Z,0.00
2018-06-05T00:53:16.825Z,0.00
2018-06-05T00:54:16.779Z,0.00
2018-06-05T00:55:16.754Z,0.00
2018-06-05T00:56:16.687Z,0.00
2018-06-05T00:57:16.643Z,0.00
2018-06-05T00:58:16.594Z,0.00
2018-06-05T00:59:16.548Z,0.00
2018-06-05T01:00:16.529Z,0.00
2018-06-05T01:01:16.460Z,0.00
2018-06-05T01:02:16.411Z,0.00
2018-06-05T01:03:16.368Z,0.00
2018-06-05T01:04:16.325Z,0.00
2018-06-05T01:05:16.309Z,0.00
2018-06-05T01:06:16.229Z,0.00
2018-06-05T01:07:16.182Z,0.00
2018-06-05T01:08:16.132Z,0.00
2018-06-05T01:09:16.092Z,0.00
2018-06-05T01:10:16.067Z,0.00
2018-06-05T01:11:15.992Z,0.00
2018-06-05T01:12:15.948Z,0.00
2018-06-05T01:13:15.905Z,0.00
2018-06-05T01:14:15.862Z,0.00
2018-06-05T01:15:15.835Z,0.00
2018-06-05T01:16:15.767Z,0.00
2018-06-05T01:17:15.718Z,0.00
2018-06-05T01:18:15.674Z,0.00
2018-06-05T01:19:15.627Z,0.00
2018-06-05T01:20:15.629Z,0.00
2018-06-05T01:21:15.536Z,0.00
2018-06-05T01:22:15.492Z,0.00
2018-06-05T01:23:15.439Z,0.00
2018-06-05T01:24:15.399Z,0.00
2018-06-05T01:25:15.376Z,0.00
2018-06-05T01:26:15.304Z,0.00
2018-06-05T01:27:15.261Z,0.00
2018-06-05T01:28:15.217Z,0.00
2018-06-05T01:29:15.164Z,0.00
2018-06-05T01:30:15.143Z,0.00
2018-06-05T01:31:15.075Z,0.00
2018-06-05T01:32:15.026Z,0.00
2018-06-05T01:33:14.981Z,0.00
2018-06-05T01:34:14.938Z,0.00
2018-06-05T01:35:14.913Z,0.00
2018-06-05T01:36:14.844Z,0.00
2018-06-05T01:37:14.801Z,0.00
2018-06-05T01:38:14.750Z,0.00
2018-06-05T01:39:14.705Z,0.00
2018-06-05T01:40:14.681Z,0.00
2018-06-05T01:41:14.611Z,0.00
2018-06-05T01:42:14.566Z,0.00
2018-06-05T01:43:14.523Z,0.00
2018-06-05T01:44:14.475Z,0.00
2018-06-05T01:45:14.451Z,0.00
2018-06-05T01:46:14.381Z,0.00
2018-06-05T01:47:14.336Z,0.00
2018-06-05T01:48:14.290Z,0.00
2018-06-05T01:49:14.243Z,0.00
2018-06-05T01:50:14.220Z,0.00
2018-06-05T01:51:14.151Z,0.00
2018-06-05T01:52:14.104Z,0.00
2018-06-05T01:53:14.063Z,0.00
2018-06-05T01:54:14.012Z,0.00
2018-06-05T01:55:13.990Z,0.00
2018-06-05T01:56:13.919Z,0.00
2018-06-05T01:57:13.872Z,0.00
2018-06-05T01:58:13.829Z,0.00
2018-06-05T01:59:13.781Z,0.00
2018-06-05T02:00:13.760Z,0.00
2018-06-05T02:01:13.688Z,0.00
2018-06-05T02:02:13.641Z,0.00
2018-06-05T02:03:13.600Z,0.00
2018-06-05T02:04:13.551Z,0.00
2018-06-05T02:05:13.541Z,0.00
2018-06-05T02:06:13.461Z,0.00
2018-06-05T02:07:13.413Z,0.00
2018-06-05T02:08:13.367Z,0.00
2018-06-05T02:09:13.318Z,0.00
2018-06-05T02:10:13.311Z,0.00
2018-06-05T02:11:13.224Z,0.00
2018-06-05T02:12:13.179Z,0.00
2018-06-05T02:13:13.137Z,0.00
2018-06-05T02:14:13.086Z,0.00
2018-06-05T02:15:13.042Z,0.00
2018-06-05T02:16:13.020Z,0.00
2018-06-05T02:17:12.953Z,0.00
2018-06-05T02:18:12.901Z,0.00
2018-06-05T02:19:12.854Z,0.00
2018-06-05T02:20:12.813Z,0.00
2018-06-05T02:21:12.785Z,0.00
2018-06-05T02:22:12.716Z,0.00
2018-06-05T02:23:12.668Z,0.00
2018-06-05T02:24:12.625Z,0.00
2018-06-05T02:25:12.579Z,0.00
2018-06-05T02:26:12.554Z,0.00
2018-06-05T02:27:12.487Z,0.00
2018-06-05T02:28:12.441Z,0.00
2018-06-05T02:29:12.426Z,0.00
2018-06-05T02:30:12.345Z,0.00
2018-06-05T02:31:12.327Z,0.00
2018-06-05T02:32:12.251Z,0.00
2018-06-05T02:33:12.208Z,0.00
2018-06-05T02:34:12.173Z,0.00
2018-06-05T02:35:12.118Z,0.00
2018-06-05T02:36:12.089Z,0.00
2018-06-05T02:37:12.021Z,0.00
2018-06-05T02:38:11.976Z,0.00
2018-06-05T02:39:11.928Z,0.00
2018-06-05T02:40:11.881Z,0.00
2018-06-05T02:41:11.860Z,0.00
2018-06-05T02:42:11.787Z,0.00
2018-06-05T02:43:11.742Z,0.00
2018-06-05T02:44:11.697Z,0.00
2018-06-05T02:45:11.650Z,0.00
2018-06-05T02:46:11.623Z,0.00
2018-06-05T02:47:11.557Z,0.00
2018-06-05T02:48:11.509Z,0.00
2018-06-05T02:49:11.462Z,0.00
2018-06-05T02:50:11.416Z,0.00
2018-06-05T02:51:11.393Z,0.00
2018-06-05T02:52:11.343Z,0.00
2018-06-05T02:53:11.276Z,0.00
2018-06-05T02:54:11.233Z,0.00
2018-06-05T02:55:11.186Z,0.00
2018-06-05T02:56:11.160Z,0.00
2018-06-05T02:57:11.093Z,0.00
2018-06-05T02:58:11.047Z,0.00
2018-06-05T02:59:10.999Z,0.00
2018-06-05T03:00:10.952Z,0.00
2018-06-05T03:01:10.928Z,0.00
2018-06-05T03:02:10.862Z,0.00
2018-06-05T03:03:10.814Z,0.00
2018-06-05T03:04:10.764Z,0.00
2018-06-05T03:05:10.719Z,0.00
2018-06-05T03:06:10.697Z,0.00
2018-06-05T03:07:10.626Z,0.00
2018-06-05T03:08:10.580Z,0.00
2018-06-05T03:09:10.536Z,0.00
2018-06-05T03:10:10.489Z,0.00
2018-06-05T03:11:10.471Z,0.00
2018-06-05T03:12:10.395Z,0.00
2018-06-05T03:13:10.347Z,0.00
2018-06-05T03:14:10.301Z,0.00
2018-06-05T03:15:10.258Z,0.00
2018-06-05T03:16:10.231Z,0.00
2018-06-05T03:17:10.164Z,0.00
2018-06-05T03:18:10.120Z,0.00
2018-06-05T03:19:10.073Z,0.00
2018-06-05T03:20:10.021Z,0.00
2018-06-05T03:21:09.997Z,0.00
2018-06-05T03:22:09.932Z,0.00
2018-06-05T03:23:09.883Z,0.00
2018-06-05T03:24:09.833Z,0.00
2018-06-05T03:25:09.789Z,0.00
2018-06-05T03:26:09.767Z,0.00
2018-06-05T03:27:09.701Z,0.00
2018-06-05T03:28:09.655Z,0.00
2018-06-05T03:29:09.603Z,0.00
2018-06-05T03:30:09.556Z,5.63
2018-06-05T03:31:09.533Z,5.63
2018-06-05T03:32:09.462Z,5.63
2018-06-05T03:33:09.417Z,5.63
2018-06-05T03:34:09.372Z,5.63
2018-06-05T03:35:09.329Z,5.63
2018-06-05T03:36:09.303Z,5.63
2018-06-05T03:37:09.231Z,5.63
2018-06-05T03:38:09.183Z,5.63
2018-06-05T03:39:09.137Z,5.63
2018-06-05T03:40:09.087Z,5.63
2018-06-05T03:41:09.066Z,5.63
2018-06-05T03:42:08.995Z,5.63
2018-06-05T03:43:08.947Z,5.63
2018-06-05T03:44:08.906Z,5.63
2018-06-05T03:45:08.856Z,5.63
2018-06-05T03:46:08.810Z,5.63
2018-06-05T03:47:08.789Z,5.63
2018-06-05T03:48:08.715Z,5.63
2018-06-05T03:49:08.672Z,5.63
2018-06-05T03:50:08.624Z,5.63
2018-06-05T03:51:08.576Z,11.25
2018-06-05T03:52:08.553Z,11.25
2018-06-05T03:53:08.486Z,11.25
2018-06-05T03:54:08.435Z,11.25
2018-06-05T03:55:08.398Z,11.25
2018-06-05T03:56:08.345Z,11.25
2018-06-05T03:57:08.351Z,11.25
2018-06-05T03:58:08.270Z,11.25
2018-06-05T03:59:08.203Z,11.25
2018-06-05T04:00:08.158Z,11.25
2018-06-05T04:01:08.109Z,11.25
2018-06-05T04:02:08.089Z,11.25
2018-06-05T04:03:08.020Z,11.25
2018-06-05T04:04:07.984Z,11.25
2018-06-05T04:05:07.930Z,11.25
2018-06-05T04:06:07.880Z,16.88
2018-06-05T04:07:07.853Z,16.88
2018-06-05T04:08:07.783Z,16.88
2018-06-05T04:09:07.740Z,16.88
2018-06-05T04:10:07.695Z,16.88
2018-06-05T04:11:07.643Z,16.88
2018-06-05T04:12:07.617Z,16.88
2018-06-05T04:13:07.554Z,16.88
2018-06-05T04:14:07.505Z,16.88
2018-06-05T04:15:07.456Z,16.88
2018-06-05T04:16:07.415Z,16.88
2018-06-05T04:17:07.387Z,16.88
2018-06-05T04:18:07.324Z,16.88
2018-06-05T04:19:07.270Z,16.88
2018-06-05T04:20:07.241Z,16.88
2018-06-05T04:21:07.178Z,16.88
2018-06-05T04:22:07.152Z,16.88
2018-06-05T04:23:07.086Z,16.88
2018-06-05T04:24:07.039Z,16.88
2018-06-05T04:25:07.007Z,16.88
2018-06-05T04:26:06.950Z,22.50
2018-06-05T04:27:06.955Z,22.50
2018-06-05T04:28:06.854Z,22.50
2018-06-05T04:29:06.808Z,22.50
2018-06-05T04:30:06.758Z,22.50
2018-06-05T04:31:06.733Z,22.50
2018-06-05T04:32:06.686Z,22.50
2018-06-05T04:33:06.621Z,22.50
2018-06-05T04:34:06.572Z,22.50
2018-06-05T04:35:06.527Z,22.50
2018-06-05T04:36:06.512Z,22.50
2018-06-05T04:37:06.456Z,22.50
2018-06-05T04:38:06.384Z,22.50
2018-06-05T04:39:06.340Z,22.50
2018-06-05T04:40:06.291Z,28.13
2018-06-05T04:41:06.246Z,28.13
2018-06-05T04:42:06.223Z,28.13
2018-06-05T04:43:06.153Z,28.13
2018-06-05T04:44:06.106Z,28.13
2018-06-05T04:45:06.066Z,28.13
2018-06-05T04:46:06.020Z,28.13
2018-06-05T04:47:05.989Z,28.13
2018-06-05T04:48:05.920Z,33.75
2018-06-05T04:49:05.874Z,33.75
2018-06-05T04:50:05.825Z,33.75
2018-06-05T04:51:05.784Z,33.75
2018-06-05T04:52:05.756Z,39.38
2018-06-05T04:53:05.684Z,39.38
2018-06-05T04:54:05.637Z,39.38
2018-06-05T04:55:05.593Z,39.38
2018-06-05T04:56:05.547Z,45.00
2018-06-05T04:57:05.530Z,45.00
2018-06-05T04:58:05.451Z,45.00
2018-06-05T04:59:05.405Z,45.00
2018-06-05T05:00:05.357Z,45.00
2018-06-05T05:01:05.310Z,50.63
2018-06-05T05:02:05.296Z,50.63
2018-06-05T05:03:05.221Z,50.63
2018-06-05T05:04:05.171Z,45.00
2018-06-05T05:05:05.125Z,45.00
2018-06-05T05:06:05.082Z,45.00
2018-06-05T05:07:05.055Z,50.63
2018-06-05T05:08:04.986Z,50.63
2018-06-05T05:09:04.939Z,56.25
2018-06-05T05:10:04.892Z,56.25
2018-06-05T05:11:04.844Z,56.25
2018-06-05T05:12:04.819Z,56.25
2018-06-05T05:13:04.752Z,56.25
2018-06-05T05:14:04.704Z,56.25
2018-06-05T05:15:04.657Z,50.63
2018-06-05T05:16:04.612Z,50.63
2018-06-05T05:17:04.588Z,50.63
2018-06-05T05:18:04.516Z,50.63
2018-06-05T05:19:04.473Z,50.63
2018-06-05T05:20:04.424Z,56.25
2018-06-05T05:22:36.029Z,61.88
2018-06-05T05:23:35.961Z,61.88
2018-06-05T05:24:35.909Z,61.88
2018-06-05T05:25:35.864Z,61.88
2018-06-05T05:26:35.816Z,67.50
2018-06-05T05:27:35.791Z,67.50
2018-06-05T05:28:35.859Z,67.50
2018-06-05T05:29:35.682Z,61.88
2018-06-05T05:30:35.629Z,61.88
2018-06-05T05:31:35.584Z,61.88
2018-06-05T05:32:35.556Z,61.88
2018-06-05T05:33:35.488Z,56.25
2018-06-05T05:34:35.442Z,56.25
2018-06-05T05:35:35.395Z,56.25
2018-06-05T05:36:35.347Z,61.88
2018-06-05T05:37:35.325Z,61.88
2018-06-05T05:38:35.257Z,61.88
2018-06-05T05:39:35.212Z,61.88
2018-06-05T05:40:35.160Z,61.88
2018-06-05T05:41:35.115Z,61.88
2018-06-05T05:42:35.091Z,61.88
2018-06-05T05:43:35.026Z,61.88
2018-06-05T05:44:34.979Z,61.88
2018-06-05T05:45:34.930Z,61.88
2018-06-05T05:46:34.884Z,61.88
2018-06-05T05:47:34.859Z,61.88
2018-06-05T05:48:34.787Z,67.50
2018-06-05T05:49:34.741Z,67.50
2018-06-05T05:50:34.698Z,67.50
2018-06-05T05:51:34.650Z,67.50
2018-06-05T05:52:34.626Z,67.50
2018-06-05T05:53:34.557Z,67.50
2018-06-05T05:54:34.511Z,67.50
2018-06-05T05:55:34.462Z,73.13
2018-06-05T05:56:34.418Z,73.13
2018-06-05T05:57:34.395Z,73.13
2018-06-05T05:58:34.322Z,73.13
2018-06-05T05:59:34.276Z,78.75
2018-06-05T06:00:34.230Z,78.75
2018-06-05T06:01:34.183Z,84.38
2018-06-05T06:02:34.164Z,84.38
2018-06-05T06:03:34.121Z,90.00
2018-06-05T06:04:34.046Z,95.63
2018-06-05T06:05:34.000Z,101.25
2018-06-05T06:06:33.951Z,101.25
2018-06-05T06:07:33.945Z,101.25
2018-06-05T06:08:33.862Z,101.25
2018-06-05T06:09:33.813Z,101.25
2018-06-05T06:10:33.769Z,101.25
2018-06-05T06:11:33.719Z,106.88
2018-06-05T06:12:33.673Z,106.88
2018-06-05T06:13:33.648Z,112.50
2018-06-05T06:14:33.581Z,112.50
2018-06-05T06:15:33.535Z,112.50
2018-06-05T06:16:33.484Z,112.50
2018-06-05T06:17:33.436Z,118.13
2018-06-05T06:18:33.418Z,123.75
2018-06-05T06:19:33.352Z,123.75
2018-06-05T06:20:33.303Z,118.13
2018-06-05T06:21:33.253Z,112.50
2018-06-05T06:22:33.206Z,112.50
2018-06-05T06:23:33.181Z,112.50
2018-06-05T06:24:33.111Z,112.50
2018-06-05T06:25:33.066Z,112.50
2018-06-05T06:26:33.022Z,112.50
2018-06-05T06:27:32.974Z,112.50
2018-06-05T06:28:32.953Z,112.50
2018-06-05T06:29:32.882Z,112.50
2018-06-05T06:30:32.831Z,112.50
2018-06-05T06:31:32.790Z,112.50
2018-06-05T06:32:32.742Z,118.13
2018-06-05T06:33:32.719Z,118.13
2018-06-05T06:34:32.650Z,118.13
2018-06-05T06:35:32.601Z,118.13
2018-06-05T06:36:32.552Z,123.75
2018-06-05T06:37:32.510Z,118.13
2018-06-05T06:38:32.526Z,118.13
2018-06-05T06:39:32.418Z,118.13
2018-06-05T06:40:32.368Z,123.75
2018-06-05T06:41:32.323Z,129.38
2018-06-05T06:42:32.275Z,129.38
2018-06-05T06:43:32.256Z,129.38
2018-06-05T06:44:32.183Z,129.38
2018-06-05T06:45:32.137Z,129.38
2018-06-05T06:46:32.085Z,129.38
2018-06-05T06:47:32.045Z,135.00
2018-06-05T06:48:32.069Z,135.00
2018-06-05T06:49:31.949Z,140.63
2018-06-05T06:50:31.901Z,140.63
2018-06-05T06:51:31.860Z,135.00
2018-06-05T06:52:31.808Z,135.00
2018-06-05T06:53:31.784Z,135.00
2018-06-05T06:54:31.732Z,135.00
2018-06-05T06:55:31.668Z,135.00
2018-06-05T06:56:31.622Z,129.38
2018-06-05T06:57:31.576Z,129.38
2018-06-05T06:58:31.550Z,129.38
2018-06-05T06:59:31.484Z,129.38
2018-06-05T07:00:31.441Z,129.38
2018-06-05T07:01:31.391Z,135.00
2018-06-05T07:02:31.342Z,135.00
2018-06-05T07:03:31.327Z,140.63
2018-06-05T07:04:31.249Z,146.25
2018-06-05T07:05:31.204Z,157.50
2018-06-05T07:06:31.165Z,168.75
2018-06-05T07:07:31.108Z,168.75
2018-06-05T07:08:31.087Z,163.13
2018-06-05T07:09:31.019Z,163.13
2018-06-05T07:10:30.975Z,151.88
2018-06-05T07:11:30.925Z,146.25
2018-06-05T07:12:30.877Z,140.63
2018-06-05T07:13:30.855Z,140.63
2018-06-05T07:14:30.787Z,146.25
2018-06-05T07:15:30.742Z,146.25
2018-06-05T07:16:30.693Z,146.25
2018-06-05T07:17:30.646Z,146.25
2018-06-05T07:18:30.625Z,151.88
2018-06-05T07:19:30.556Z,146.25
2018-06-05T07:20:30.510Z,146.25
2018-06-05T07:21:30.462Z,146.25
2018-06-05T07:22:30.426Z,146.25
2018-06-05T07:23:30.393Z,140.63
2018-06-05T07:24:30.327Z,140.63
2018-06-05T07:25:30.280Z,140.63
2018-06-05T07:26:30.231Z,140.63
2018-06-05T07:27:30.184Z,146.25
2018-06-05T07:28:30.164Z,146.25
2018-06-05T07:29:30.092Z,140.63
2018-06-05T07:30:30.106Z,140.63
2018-06-05T07:31:30.000Z,140.63
2018-06-05T07:32:29.954Z,140.63
2018-06-05T07:33:29.928Z,146.25
2018-06-05T07:34:29.868Z,146.25
2018-06-05T07:35:29.831Z,146.25
2018-06-05T07:36:29.767Z,146.25
2018-06-05T07:37:29.724Z,146.25
2018-06-05T07:38:29.700Z,140.63
2018-06-05T07:39:29.636Z,140.63
2018-06-05T07:40:29.584Z,140.63
2018-06-05T07:41:29.543Z,140.63
2018-06-05T07:42:29.491Z,140.63
2018-06-05T07:43:29.482Z,140.63
2018-06-05T07:44:29.398Z,135.00
2018-06-05T07:45:29.352Z,135.00
2018-06-05T07:46:29.310Z,135.00
2018-06-05T07:47:29.264Z,135.00
2018-06-05T07:48:29.212Z,135.00
2018-06-05T07:49:29.192Z,135.00
2018-06-05T07:50:29.123Z,140.63
2018-06-05T07:51:29.080Z,140.63
2018-06-05T07:52:29.026Z,140.63
2018-06-05T07:53:28.989Z,140.63
2018-06-05T07:54:28.958Z,140.63
2018-06-05T07:55:28.894Z,140.63
2018-06-05T07:56:28.843Z,140.63
2018-06-05T07:57:28.873Z,146.25
2018-06-05T07:58:28.754Z,146.25
2018-06-05T07:59:28.731Z,151.88
2018-06-05T08:00:28.669Z,151.88
2018-06-05T08:01:28.612Z,163.13
2018-06-05T08:02:28.567Z,163.13
2018-06-05T08:03:28.525Z,174.38
2018-06-05T08:04:28.498Z,185.63
2018-06-05T08:05:28.431Z,191.25
2018-06-05T08:06:28.382Z,191.25
2018-06-05T08:07:28.334Z,196.88
2018-06-05T08:08:28.286Z,196.88
2018-06-05T08:09:28.264Z,196.88
2018-06-05T08:10:28.194Z,196.88
2018-06-05T08:11:28.154Z,196.88
2018-06-05T08:12:28.105Z,196.88
2018-06-05T08:13:28.059Z,191.25
2018-06-05T08:14:28.043Z,191.25
2018-06-05T08:15:27.966Z,185.63
2018-06-05T08:16:27.917Z,185.63
2018-06-05T08:17:27.872Z,191.25
2018-06-05T08:18:27.870Z,191.25
2018-06-05T08:19:27.802Z,185.63
2018-06-05T08:20:27.732Z,185.63
2018-06-05T08:21:27.690Z,180.00
2018-06-05T08:22:27.643Z,180.00
2018-06-05T08:23:27.603Z,180.00
2018-06-05T08:24:27.611Z,185.63
2018-06-05T08:25:27.507Z,191.25
2018-06-05T08:26:27.458Z,191.25
2018-06-05T08:27:27.419Z,191.25
2018-06-05T08:28:27.369Z,196.88
2018-06-05T08:29:27.345Z,191.25
2018-06-05T08:30:27.275Z,196.88
2018-06-05T08:31:27.227Z,202.50
2018-06-05T08:32:27.181Z,208.13
2018-06-05T08:33:27.133Z,208.13
2018-06-05T08:34:27.118Z,208.13
2018-06-05T08:35:27.042Z,202.50
2018-06-05T08:36:26.997Z,196.88
2018-06-05T08:37:26.952Z,191.25
2018-06-05T08:38:26.910Z,196.88
2018-06-05T08:39:26.887Z,191.25
2018-06-05T08:40:26.812Z,191.25
2018-06-05T08:41:26.778Z,196.88
2018-06-05T08:42:26.726Z,202.50
2018-06-05T08:43:26.675Z,196.88
2018-06-05T08:44:26.663Z,202.50
2018-06-05T08:45:26.584Z,202.50
2018-06-05T08:46:26.538Z,202.50
2018-06-05T08:47:26.497Z,202.50
2018-06-05T08:48:26.479Z,202.50
2018-06-05T08:49:26.425Z,202.50
2018-06-05T08:50:26.381Z,202.50
2018-06-05T08:51:26.310Z,202.50
2018-06-05T08:52:26.266Z,202.50
2018-06-05T08:53:26.218Z,208.13
2018-06-05T08:54:26.197Z,202.50
2018-06-05T08:55:26.132Z,202.50
2018-06-05T08:56:26.082Z,202.50
2018-06-05T08:57:26.037Z,202.50
2018-06-05T08:58:25.991Z,202.50
2018-06-05T08:59:26.005Z,208.13
2018-06-05T09:00:25.895Z,213.75
2018-06-05T09:01:25.849Z,225.00
2018-06-05T09:02:25.828Z,225.00
2018-06-05T09:03:25.757Z,225.00
2018-06-05T09:04:25.737Z,241.88
2018-06-05T09:05:25.724Z,253.13
2018-06-05T09:06:25.623Z,253.13
2018-06-05T09:07:25.578Z,258.75
2018-06-05T09:08:25.526Z,253.13
2018-06-05T09:09:25.508Z,253.13
2018-06-05T09:10:25.466Z,253.13
2018-06-05T09:11:25.391Z,247.50
2018-06-05T09:12:25.345Z,258.75
2018-06-05T09:13:25.298Z,270.00
2018-06-05T09:14:25.253Z,264.38
2018-06-05T09:15:25.332Z,264.38
2018-06-05T09:16:25.161Z,270.00
2018-06-05T09:17:25.137Z,270.00
2018-06-05T09:18:25.076Z,270.00
2018-06-05T09:19:25.023Z,264.38
2018-06-05T09:20:25.029Z,264.38
2018-06-05T09:21:24.960Z,258.75
2018-06-05T09:22:24.918Z,253.13
2018-06-05T09:23:24.841Z,247.50
2018-06-05T09:24:24.794Z,247.50
2018-06-05T09:25:24.770Z,253.13
2018-06-05T09:26:24.705Z,253.13
2018-06-05T09:27:24.754Z,253.13
2018-06-05T09:28:24.688Z,247.50
2018-06-05T09:29:24.600Z,247.50
2018-06-05T09:30:24.546Z,253.13
2018-06-05T09:31:24.476Z,253.13
2018-06-05T09:32:24.444Z,264.38
2018-06-05T09:33:24.385Z,258.75
2018-06-05T09:34:24.382Z,258.75
2018-06-05T09:35:24.315Z,253.13
2018-06-05T09:36:24.249Z,253.13
2018-06-05T09:37:24.198Z,253.13
2018-06-05T09:38:24.157Z,253.13
2018-06-05T09:39:24.115Z,253.13
2018-06-05T09:40:24.089Z,264.38
2018-06-05T09:41:24.021Z,270.00
2018-06-05T09:42:23.978Z,270.00
2018-06-05T09:43:23.929Z,270.00
2018-06-05T09:44:23.884Z,264.38
2018-06-05T09:45:23.860Z,264.38
2018-06-05T09:46:23.791Z,264.38
2018-06-05T09:47:23.747Z,264.38
2018-06-05T09:48:23.702Z,270.00
2018-06-05T09:49:23.651Z,270.00
2018-06-05T09:50:23.630Z,270.00
2018-06-05T09:51:23.561Z,270.00
2018-06-05T09:52:23.551Z,270.00
2018-06-05T09:53:23.648Z,275.63
2018-06-05T09:54:23.427Z,281.25
2018-06-05T09:55:23.402Z,292.50
2018-06-05T09:56:23.332Z,303.75
2018-06-05T09:57:23.287Z,309.38
2018-06-05T09:58:23.441Z,309.38
2018-06-05T09:59:23.200Z,309.38
2018-06-05T10:00:23.184Z,309.38
2018-06-05T10:01:23.111Z,309.38
2018-06-05T10:02:23.063Z,303.75
2018-06-05T10:03:23.020Z,298.13
2018-06-05T10:04:22.971Z,298.13
2018-06-05T10:05:22.949Z,303.75
2018-06-05T10:06:22.881Z,303.75
2018-06-05T10:07:22.837Z,309.38
2018-06-05T10:08:22.792Z,309.38
2018-06-05T10:09:22.742Z,303.75
2018-06-05T10:10:22.731Z,303.75
2018-06-05T10:11:22.652Z,303.75
2018-06-05T10:12:22.606Z,309.38
2018-06-05T10:13:22.564Z,309.38
2018-06-05T10:14:22.515Z,303.75
2018-06-05T10:15:22.492Z,309.38
2018-06-05T10:16:22.423Z,320.63
2018-06-05T10:17:22.380Z,326.25
2018-06-05T10:18:22.341Z,331.88
2018-06-05T10:19:22.290Z,337.50
2018-06-05T10:20:22.311Z,337.50
2018-06-05T10:21:22.200Z,326.25
2018-06-05T10:22:22.154Z,326.25
2018-06-05T10:23:22.109Z,331.88
2018-06-05T10:24:22.064Z,348.75
2018-06-05T10:25:22.042Z,354.38
2018-06-05T10:26:21.976Z,354.38
2018-06-05T10:27:21.925Z,343.13
2018-06-05T10:28:21.879Z,337.50
2018-06-05T10:29:21.840Z,331.88
2018-06-05T10:30:21.816Z,343.13
2018-06-05T10:31:21.747Z,354.38
2018-06-05T10:32:21.697Z,376.88
2018-06-05T10:33:21.655Z,399.38
2018-06-05T10:34:21.610Z,421.88
2018-06-05T10:35:21.593Z,444.38
2018-06-05T10:36:21.515Z,444.38
2018-06-05T10:37:21.478Z,427.50
2018-06-05T10:38:21.427Z,416.25
2018-06-05T10:39:21.388Z,405.00
2018-06-05T10:40:21.361Z,388.13
2018-06-05T10:41:21.293Z,371.25
2018-06-05T10:42:21.249Z,365.63
2018-06-05T10:43:21.203Z,360.00
2018-06-05T10:44:21.158Z,354.38
2018-06-05T10:45:21.135Z,360.00
2018-06-05T10:46:21.071Z,371.25
2018-06-05T10:47:21.025Z,388.13
2018-06-05T10:48:20.978Z,405.00
2018-06-05T10:49:20.932Z,410.63
2018-06-05T10:50:20.916Z,421.88
2018-06-05T10:51:20.848Z,416.25
2018-06-05T10:52:20.799Z,410.63
2018-06-05T10:53:20.753Z,405.00
2018-06-05T10:54:20.708Z,388.13
2018-06-05T10:55:20.666Z,382.50
2018-06-05T10:56:20.641Z,382.50
2018-06-05T10:57:20.580Z,382.50
2018-06-05T10:58:20.533Z,393.75
2018-06-05T10:59:20.483Z,388.13
2018-06-05T11:00:20.473Z,393.75
2018-06-05T11:01:20.419Z,399.38
2018-06-05T11:02:20.351Z,405.00
2018-06-05T11:03:20.305Z,410.63
2018-06-05T11:04:20.262Z,416.25
2018-06-05T11:05:20.216Z,421.88
2018-06-05T11:06:20.203Z,421.88
2018-06-05T11:07:20.160Z,427.50
2018-06-05T11:08:20.084Z,433.13
2018-06-05T11:09:20.041Z,438.75
2018-06-05T11:10:19.993Z,433.13
2018-06-05T11:11:19.978Z,444.38
2018-06-05T11:12:19.902Z,438.75
2018-06-05T11:13:19.863Z,444.38
2018-06-05T11:14:19.815Z,427.50
2018-06-05T11:15:19.784Z,427.50
2018-06-05T11:16:19.747Z,410.63
2018-06-05T11:17:19.685Z,393.75
2018-06-05T11:18:19.685Z,393.75
2018-06-05T11:19:19.601Z,405.00
2018-06-05T11:20:19.547Z,416.25
2018-06-05T11:21:19.525Z,438.75
2018-06-05T11:22:19.457Z,450.00
2018-06-05T11:23:19.419Z,478.13
2018-06-05T11:24:19.369Z,495.00
2018-06-05T11:25:19.324Z,500.63
2018-06-05T11:26:19.307Z,489.38
2018-06-05T11:27:19.235Z,472.50
2018-06-05T11:28:19.191Z,461.25
2018-06-05T11:29:19.148Z,450.00
2018-06-05T11:30:19.117Z,433.13
2018-06-05T11:31:19.079Z,416.25
2018-06-05T11:32:19.013Z,410.63
2018-06-05T11:33:18.970Z,421.88
2018-06-05T11:34:18.924Z,427.50
2018-06-05T11:35:18.880Z,444.38
2018-06-05T11:36:18.859Z,461.25
2018-06-05T11:37:18.791Z,478.13
2018-06-05T11:38:18.749Z,478.13
2018-06-05T11:39:18.703Z,478.13
2018-06-05T11:40:18.658Z,495.00
2018-06-05T11:41:18.645Z,500.63
2018-06-05T11:42:18.571Z,506.25
2018-06-05T11:43:18.527Z,511.88
2018-06-05T11:44:18.479Z,506.25
2018-06-05T11:45:18.450Z,506.25
2018-06-05T11:46:18.421Z,506.25
2018-06-05T11:47:18.346Z,506.25
2018-06-05T11:48:18.304Z,511.88
2018-06-05T11:49:18.262Z,517.50
2018-06-05T11:50:18.214Z,506.25
2018-06-05T11:51:18.195Z,500.63
2018-06-05T11:52:18.126Z,500.63
2018-06-05T11:53:18.083Z,489.38
2018-06-05T11:54:18.067Z,483.75
2018-06-05T11:55:17.998Z,489.38
2018-06-05T11:56:17.974Z,500.63
2018-06-05T11:57:17.902Z,506.25
2018-06-05T11:58:17.858Z,523.13
2018-06-05T11:59:17.817Z,534.38
2018-06-05T12:00:17.769Z,551.25
2018-06-05T12:01:17.751Z,534.38
2018-06-05T12:02:17.698Z,523.13
2018-06-05T12:03:17.640Z,534.38
2018-06-05T12:04:17.592Z,523.13
2018-06-05T12:05:17.552Z,511.88
2018-06-05T12:06:17.528Z,500.63
2018-06-05T12:07:17.463Z,489.38
2018-06-05T12:08:17.418Z,478.13
2018-06-05T12:09:17.373Z,478.13
2018-06-05T12:10:17.362Z,483.75
2018-06-05T12:11:17.318Z,489.38
2018-06-05T12:12:17.242Z,500.63
2018-06-05T12:13:17.199Z,517.50
2018-06-05T12:14:17.152Z,528.75
2018-06-05T12:15:17.117Z,545.63
2018-06-05T12:16:17.087Z,579.38
2018-06-05T12:17:17.021Z,601.88
2018-06-05T12:18:16.975Z,618.75
2018-06-05T12:19:16.932Z,590.63
2018-06-05T12:20:16.887Z,562.50
2018-06-05T12:21:16.845Z,534.38
2018-06-05T12:22:16.828Z,528.75
2018-06-05T12:23:16.757Z,540.00
2018-06-05T12:24:16.712Z,545.63
2018-06-05T12:25:16.684Z,556.88
2018-06-05T12:26:16.748Z,590.63
2018-06-05T12:27:16.602Z,630.00
2018-06-05T12:28:16.555Z,663.75
2018-06-05T12:29:16.496Z,691.88
2018-06-05T12:30:16.446Z,669.38
2018-06-05T12:31:16.401Z,596.25
2018-06-05T12:32:16.389Z,568.13
2018-06-05T12:33:16.324Z,545.63
2018-06-05T12:34:16.269Z,540.00
2018-06-05T12:35:16.231Z,534.38
2018-06-05T12:36:16.181Z,556.88
2018-06-05T12:37:16.160Z,568.13
2018-06-05T12:38:16.092Z,579.38
2018-06-05T12:39:16.055Z,579.38
2018-06-05T12:40:16.005Z,613.13
2018-06-05T12:41:15.975Z,630.00
2018-06-05T12:42:15.952Z,613.13
2018-06-05T12:43:15.880Z,573.75
2018-06-05T12:44:15.833Z,568.13
2018-06-05T12:45:15.790Z,551.25
2018-06-05T12:46:15.745Z,540.00
2018-06-05T12:47:15.726Z,551.25
2018-06-05T12:48:15.656Z,590.63