createdAt,value
2018-08-24T00:02:06.107Z,36.50
2018-08-24T00:04:34.165Z,35.90
2018-08-24T00:07:02.245Z,35.40
2018-08-24T00:09:30.337Z,35.90
2018-08-24T00:11:58.401Z,36.60
2018-08-24T00:14:26.477Z,36.30
2018-08-24T00:16:54.546Z,37.90
2018-08-24T00:19:22.630Z,37.80
2018-08-24T00:21:50.692Z,38.30
2018-08-24T00:24:18.793Z,37.60
2018-08-24T00:26:46.852Z,36.60
2018-08-24T00:29:14.941Z,37.10
2018-08-24T00:31:43.016Z,36.80
2018-08-24T00:34:11.094Z,37.10
2018-08-24T00:36:39.160Z,37.40
2018-08-24T00:39:08.432Z,38.90
2018-08-24T00:41:36.722Z,39.00
2018-08-24T00:44:04.805Z,39.20
2018-08-24T00:46:32.877Z,39.30
2018-08-24T00:49:01.213Z,40.60
2018-08-24T00:51:29.281Z,40.90
2018-08-24T00:53:57.356Z,42.50
2018-08-24T00:56:25.427Z,41.90
2018-08-24T00:58:53.510Z,42.30
2018-08-24T01:01:21.594Z,42.70
2018-08-24T01:03:49.673Z,42.30
2018-08-24T01:06:24.374Z,42.90
2018-08-24T01:08:52.548Z,41.20
2018-08-24T01:11:24.873Z,41.80
2018-08-24T01:13:53.336Z,41.20
2018-08-24T01:16:26.771Z,41.20
2018-08-24T01:18:54.858Z,41.30
2018-08-24T01:21:22.947Z,41.10
2018-08-24T01:23:51.169Z,42.00
2018-08-24T01:26:23.482Z,41.80
2018-08-24T01:28:52.174Z,41.90
2018-08-24T01:31:20.265Z,41.80
2018-08-24T01:33:48.345Z,42.80
2018-08-24T01:36:16.421Z,42.60
2018-08-24T01:38:44.527Z,40.80
2018-08-24T01:41:12.598Z,40.60
2018-08-24T01:43:40.676Z,40.60
2018-08-24T01:46:11.944Z,40.90
2018-08-24T01:48:40.732Z,40.60
2018-08-24T01:51:08.813Z,41.00
2018-08-24T01:53:36.897Z,41.90
2018-08-24T01:56:05.098Z,42.00
2018-08-24T01:58:33.187Z,43.00
2018-08-24T02:01:01.277Z,44.10
2018-08-24T02:03:29.336Z,43.90
2018-08-24T02:06:02.800Z,44.00
2018-08-24T02:08:30.881Z,44.00
2018-08-24T02:10:58.970Z,43.90
2018-08-24T02:13:32.292Z,43.10
2018-08-24T02:16:00.374Z,43.60
2018-08-24T02:18:33.867Z,43.60
2018-08-24T02:21:07.490Z,43.20
2018-08-24T02:23:35.561Z,42.90
2018-08-24T02:26:03.642Z,42.60
2018-08-24T02:28:31.721Z,42.70
2018-08-24T02:31:01.257Z,42.50
2018-08-24T02:33:33.894Z,42.50
2018-08-24T02:36:01.969Z,42.10
2018-08-24T02:38:30.036Z,43.00
2018-08-24T02:40:58.115Z,44.00
2018-08-24T02:43:26.185Z,43.40
2018-08-24T02:45:54.270Z,42.80
2018-08-24T02:48:22.472Z,42.10
2018-08-24T02:50:50.557Z,41.90
2018-08-24T02:53:18.636Z,41.90
2018-08-24T02:55:46.713Z,41.50
2018-08-24T02:58:14.794Z,41.70
2018-08-24T03:00:42.908Z,41.50
2018-08-24T03:03:10.988Z,41.70
2018-08-24T03:05:39.273Z,40.90
2018-08-24T03:08:07.401Z,41.30
2018-08-24T03:10:35.450Z,41.40
2018-08-24T03:13:03.529Z,41.70
2018-08-24T03:15:31.606Z,42.10
2018-08-24T03:17:59.705Z,41.80
2018-08-24T03:20:27.806Z,42.30
2018-08-24T03:22:56.168Z,43.30
2018-08-24T03:25:25.225Z,43.10
2018-08-24T03:27:53.297Z,44.10
2018-08-24T03:30:21.382Z,44.80
2018-08-24T03:32:49.452Z,45.10
2018-08-24T03:35:17.545Z,46.40
2018-08-24T03:37:45.617Z,47.00
2018-08-24T03:40:13.705Z,47.30
2018-08-24T03:42:41.778Z,47.60
2018-08-24T03:45:09.849Z,48.00
2018-08-24T03:47:37.934Z,46.90
2018-08-24T03:50:06.017Z,47.10
2018-08-24T03:52:34.101Z,47.40
2018-08-24T03:55:02.169Z,46.30
2018-08-24T03:57:30.258Z,46.50
2018-08-24T03:59:58.319Z,46.20
2018-08-24T04:02:26.618Z,46.90
2018-08-24T04:04:55.704Z,46.10
2018-08-24T04:07:23.792Z,45.70
2018-08-24T04:09:51.885Z,45.80
2018-08-24T04:12:19.977Z,45.80
2018-08-24T04:14:48.056Z,45.50
2018-08-24T04:17:50.745Z,46.30
2018-08-24T04:20:18.825Z,46.20
2018-08-24T04:22:46.911Z,46.50
2018-08-24T04:25:14.986Z,45.80
2018-08-24T04:27:43.070Z,45.80
2018-08-24T04:30:11.666Z,45.70
2018-08-24T04:32:39.745Z,46.70
2018-08-24T04:35:07.875Z,46.30
2018-08-24T04:37:36.325Z,46.40
2018-08-24T04:40:04.837Z,47.00
2018-08-24T04:42:32.877Z,46.70
2018-08-24T04:45:00.966Z,47.00
2018-08-24T04:47:29.094Z,46.40
2018-08-24T04:49:57.181Z,46.20
2018-08-24T04:52:25.261Z,45.70
2018-08-24T04:54:53.373Z,45.80
2018-08-24T04:57:21.784Z,45.90
2018-08-24T04:59:49.884Z,45.80
2018-08-24T05:02:17.998Z,46.00
2018-08-24T05:04:46.069Z,45.40
2018-08-24T05:07:14.184Z,45.40
2018-08-24T05:09:42.280Z,45.30
2018-08-24T05:12:10.357Z,45.70
2018-08-24T05:14:38.467Z,44.70
2018-08-24T05:17:06.563Z,44.80
2018-08-24T05:19:34.627Z,43.80
2018-08-24T05:22:02.710Z,43.70
2018-08-24T05:24:30.773Z,42.80
2018-08-24T05:26:58.853Z,43.10
2018-08-24T05:29:26.925Z,42.60
2018-08-24T05:31:55.004Z,43.20
2018-08-24T05:34:23.113Z,42.60
2018-08-24T05:36:51.193Z,42.10
2018-08-24T05:39:19.264Z,41.40
2018-08-24T05:41:47.541Z,41.50
2018-08-24T05:44:15.616Z,42.80
2018-08-24T05:46:43.709Z,41.90
2018-08-24T05:49:11.781Z,41.40
2018-08-24T05:51:39.837Z,40.30
2018-08-24T05:54:07.921Z,40.30
2018-08-24T05:56:35.989Z,40.40
2018-08-24T05:59:04.067Z,40.30
2018-08-24T06:01:32.149Z,40.20
2018-08-24T06:04:00.229Z,40.20
2018-08-24T06:06:28.301Z,40.10
2018-08-24T06:09:01.789Z,40.40
2018-08-24T06:11:29.861Z,39.90
2018-08-24T06:13:57.940Z,40.40
2018-08-24T06:16:26.017Z,40.40
2018-08-24T06:18:54.119Z,40.40
2018-08-24T06:21:22.205Z,40.40
2018-08-24T06:23:50.290Z,40.30
2018-08-24T06:26:18.374Z,40.40
2018-08-24T06:28:46.462Z,40.90
2018-08-24T06:31:14.783Z,41.90
2018-08-24T06:33:42.878Z,41.40
2018-08-24T06:36:10.984Z,41.80
2018-08-24T06:38:39.056Z,41.90
2018-08-24T06:41:07.368Z,41.90
2018-08-24T06:43:35.777Z,42.00
2018-08-24T06:46:03.861Z,41.80
2018-08-24T06:48:32.473Z,42.90
2018-08-24T06:51:00.554Z,42.80
2018-08-24T06:53:28.675Z,43.60
2018-08-24T06:55:56.729Z,42.60
2018-08-24T06:58:24.925Z,41.20
2018-08-24T07:00:52.938Z,39.00
2018-08-24T07:03:21.245Z,40.00
2018-08-24T07:05:49.360Z,40.60
2018-08-24T07:08:17.409Z,40.70
2018-08-24T07:10:45.494Z,39.00
2018-08-24T07:13:13.571Z,37.00
2018-08-24T07:15:41.638Z,34.80
2018-08-24T07:18:09.721Z,32.80
2018-08-24T07:20:37.806Z,31.10
2018-08-24T07:23:05.889Z,30.00
2018-08-24T07:25:33.957Z,29.80
2018-08-24T07:28:02.031Z,29.10
2018-08-24T07:30:30.114Z,29.40
2018-08-24T07:32:58.197Z,29.50
2018-08-24T07:35:26.458Z,29.40
2018-08-24T07:37:54.537Z,29.40
2018-08-24T07:40:22.763Z,30.50
2018-08-24T07:42:51.056Z,29.80
2018-08-24T07:45:19.146Z,29.30
2018-08-24T07:47:47.226Z,29.60
2018-08-24T07:50:15.304Z,28.30
2018-08-24T07:52:43.675Z,29.40
2018-08-24T07:55:11.732Z,29.00
2018-08-24T07:57:39.811Z,29.60
2018-08-24T08:00:07.905Z,29.80
2018-08-24T08:02:41.338Z,29.60
2018-08-24T08:05:09.441Z,28.90
2018-08-24T08:07:37.512Z,29.00
2018-08-24T08:10:06.593Z,28.70
2018-08-24T08:12:34.723Z,29.00
2018-08-24T08:15:07.321Z,28.60
2018-08-24T08:17:35.737Z,29.20
2018-08-24T08:20:04.299Z,30.10
2018-08-24T08:22:32.378Z,30.00
2018-08-24T08:25:00.469Z,30.10
2018-08-24T08:27:28.584Z,30.90
2018-08-24T08:29:58.581Z,29.20
2018-08-24T08:32:27.153Z,26.70
2018-08-24T08:34:55.241Z,25.30
2018-08-24T08:37:23.825Z,24.80
2018-08-24T08:39:52.502Z,24.60
2018-08-24T08:42:21.501Z,23.30
2018-08-24T08:44:49.631Z,24.90
2018-08-24T08:47:17.724Z,23.10
2018-08-24T08:49:45.815Z,23.40
2018-08-24T08:52:13.918Z,23.80
2018-08-24T08:54:41.998Z,22.90
2018-08-24T08:57:10.133Z,23.00
2018-08-24T08:59:38.274Z,22.90
2018-08-24T09:02:08.585Z,23.60
2018-08-24T09:04:36.710Z,24.00
2018-08-24T09:07:04.840Z,24.20
2018-08-24T09:09:32.913Z,23.90
2018-08-24T09:12:01.262Z,24.30
2018-08-24T09:14:29.340Z,25.90
2018-08-24T09:16:57.442Z,24.60
2018-08-24T09:19:30.976Z,25.30
2018-08-24T09:22:04.380Z,27.60
2018-08-24T09:24:37.846Z,26.20
2018-08-24T09:27:11.390Z,27.80
2018-08-24T09:29:39.464Z,27.30
2018-08-24T09:32:07.550Z,27.80
2018-08-24T09:34:35.656Z,27.90
2018-08-24T09:37:07.973Z,28.90
2018-08-24T09:39:36.060Z,27.60
2018-08-24T09:42:04.156Z,28.50
2018-08-24T09:44:32.229Z,28.80
2018-08-24T09:47:05.530Z,27.90
2018-08-24T09:49:36.365Z,26.40
2018-08-24T09:52:09.885Z,27.20
2018-08-24T09:54:37.976Z,25.50
2018-08-24T09:57:06.330Z,26.40
2018-08-24T09:59:34.456Z,24.90
2018-08-24T10:02:08.004Z,25.50
2018-08-24T10:04:41.584Z,25.40
2018-08-24T10:07:15.113Z,25.20
2018-08-24T10:09:43.185Z,25.20
2018-08-24T10:12:11.257Z,25.50
2018-08-24T10:14:39.570Z,25.70
2018-08-24T10:17:07.653Z,25.80
2018-08-24T10:19:35.722Z,26.10
2018-08-24T10:22:03.814Z,26.40
2018-08-24T10:24:31.881Z,25.60
2018-08-24T10:26:59.957Z,25.00
2018-08-24T10:29:28.079Z,25.50
2018-08-24T10:31:56.115Z,25.60
2018-08-24T10:34:24.193Z,26.40
2018-08-24T10:36:52.278Z,26.30
2018-08-24T10:39:20.357Z,26.30
2018-08-24T10:41:48.442Z,26.40
2018-08-24T10:44:16.526Z,26.30
2018-08-24T10:46:44.601Z,26.80
2018-08-24T10:49:12.719Z,26.00
2018-08-24T10:51:40.766Z,26.30
2018-08-24T10:54:08.859Z,25.60
2018-08-24T10:56:36.929Z,26.40
2018-08-24T10:59:05.034Z,25.70
2018-08-24T11:01:33.134Z,25.40
2018-08-24T11:04:01.249Z,25.50
2018-08-24T11:06:29.317Z,26.40
2018-08-24T11:08:57.399Z,26.10
2018-08-24T11:11:25.630Z,26.20
2018-08-24T11:13:53.713Z,26.80
2018-08-24T11:16:21.810Z,26.10
2018-08-24T11:18:49.895Z,25.50
2018-08-24T11:21:17.966Z,26.10
2018-08-24T11:23:46.041Z,26.50
2018-08-24T11:26:14.145Z,26.50
2018-08-24T11:28:42.244Z,26.50
2018-08-24T11:31:10.256Z,25.50
2018-08-24T11:33:38.345Z,25.30
2018-08-24T11:36:06.505Z,25.40
2018-08-24T11:38:34.504Z,24.00
2018-08-24T11:41:02.669Z,24.60
2018-08-24T11:43:30.756Z,24.80
2018-08-24T11:45:58.838Z,24.20
2018-08-24T11:48:28.338Z,22.40
2018-08-24T11:50:57.113Z,22.70
2018-08-24T11:53:25.434Z,23.20
2018-08-24T11:55:53.529Z,23.50
2018-08-24T11:58:21.617Z,24.00
2018-08-24T12:00:49.698Z,22.80
2018-08-24T12:03:17.786Z,22.10
2018-08-24T12:05:45.890Z,20.70
2018-08-24T12:08:14.000Z,20.30
2018-08-24T12:10:42.042Z,21.70
2018-08-24T12:13:10.116Z,21.90
2018-08-24T12:15:38.208Z,21.80
2018-08-24T12:18:06.290Z,21.50
2018-08-24T12:20:34.361Z,20.90
2018-08-24T12:23:02.453Z,21.20
2018-08-24T12:25:30.545Z,19.90
2018-08-24T12:27:58.643Z,20.00
2018-08-24T12:30:26.734Z,20.20
2018-08-24T12:32:54.825Z,18.90
2018-08-24T12:35:22.934Z,19.60
2018-08-24T12:37:51.047Z,19.10
2018-08-24T12:40:20.001Z,19.50
2018-08-24T12:42:48.092Z,19.20
2018-08-24T12:45:16.178Z,17.40
2018-08-24T12:47:44.253Z,16.90
2018-08-24T12:50:12.534Z,17.80
2018-08-24T12:52:40.597Z,17.70
2018-08-24T12:55:08.676Z,15.00
2018-08-24T12:57:37.059Z,15.30
2018-08-24T13:00:05.340Z,15.50
2018-08-24T13:02:33.562Z,14.30
2018-08-24T13:05:01.629Z,14.50
2018-08-24T13:07:29.747Z,13.50
2018-08-24T13:09:57.857Z,13.80
2018-08-24T13:12:25.938Z,14.70
2018-08-24T13:14:54.038Z,14.00
2018-08-24T13:17:22.097Z,14.50
2018-08-24T13:19:50.190Z,14.10
2018-08-24T13:22:18.281Z,14.90
2018-08-24T13:24:46.383Z,13.30
2018-08-24T13:27:14.467Z,13.10
2018-08-24T13:29:42.574Z,14.00
2018-08-24T13:32:10.653Z,13.50
2018-08-24T13:34:38.881Z,13.50
2018-08-24T13:37:07.117Z,14.00
2018-08-24T13:39:35.293Z,12.70
2018-08-24T13:42:03.869Z,13.50
2018-08-24T13:44:32.462Z,13.50
2018-08-24T13:47:00.703Z,13.40
2018-08-24T13:49:29.112Z,14.60
2018-08-24T13:51:57.237Z,14.60
2018-08-24T13:54:25.385Z,14.50
2018-08-24T13:56:53.477Z,13.70
2018-08-24T13:59:21.704Z,13.40
2018-08-24T14:01:49.767Z,13.40
2018-08-24T14:04:17.852Z,13.30
2018-08-24T14:06:45.947Z,13.90
2018-08-24T14:09:14.074Z,13.90
2018-08-24T14:11:43.174Z,14.80
2018-08-24T14:14:11.258Z,15.10
2018-08-24T14:16:39.421Z,15.50
2018-08-24T14:19:07.706Z,15.30
2018-08-24T14:21:37.021Z,15.20
2018-08-24T14:24:05.392Z,14.30
2018-08-24T14:26:33.532Z,15.30
2018-08-24T14:29:01.646Z,15.30
2018-08-24T14:31:29.788Z,15.70
2018-08-24T14:33:57.889Z,16.40
2018-08-24T14:36:26.037Z,15.90
2018-08-24T14:38:54.146Z,15.50
2018-08-24T14:41:22.386Z,14.90
2018-08-24T14:43:50.525Z,15.70
2018-08-24T14:46:18.668Z,15.60
2018-08-24T14:48:46.728Z,16.30
2018-08-24T14:51:14.816Z,16.10
2018-08-24T14:53:42.925Z,16.90
2018-08-24T14:56:11.010Z,16.20
2018-08-24T14:58:39.273Z,16.90
2018-08-24T15:01:07.361Z,16.20
2018-08-24T15:03:35.433Z,16.20
2018-08-24T15:06:03.521Z,16.20
2018-08-24T15:08:31.598Z,16.00
2018-08-24T15:10:59.678Z,15.90
2018-08-24T15:13:27.758Z,17.00
2018-08-24T15:15:55.841Z,15.90
2018-08-24T15:18:23.970Z,16.10
2018-08-24T15:20:52.057Z,16.30
2018-08-24T15:23:20.133Z,16.40
2018-08-24T15:25:48.220Z,16.50
2018-08-24T15:28:16.295Z,16.40
2018-08-24T15:30:44.389Z,15.90
2018-08-24T15:33:12.466Z,16.00
2018-08-24T15:35:40.557Z,16.20
2018-08-24T15:38:08.650Z,15.20
2018-08-24T15:40:36.763Z,15.40
2018-08-24T15:43:05.001Z,16.00
2018-08-24T15:45:33.071Z,15.90
2018-08-24T15:48:01.150Z,15.90
2018-08-24T15:50:29.394Z,15.90
2018-08-24T15:52:57.472Z,15.90
2018-08-24T15:55:25.562Z,15.90
2018-08-24T15:57:53.641Z,15.70
2018-08-24T16:00:21.738Z,15.90
2018-08-24T16:02:49.830Z,15.90
2018-08-24T16:05:17.921Z,15.80
2018-08-24T16:07:46.009Z,15.80
2018-08-24T16:10:14.105Z,16.30
2018-08-24T16:12:42.193Z,16.30
2018-08-24T16:15:10.281Z,16.80
2018-08-24T16:17:38.340Z,17.10
2018-08-24T16:20:06.426Z,17.10
2018-08-24T16:22:34.517Z,16.90
2018-08-24T16:25:02.590Z,16.40
2018-08-24T16:27:32.881Z,16.40
2018-08-24T16:30:01.004Z,15.70
2018-08-24T16:32:29.132Z,16.10
2018-08-24T16:34:57.160Z,15.70
2018-08-24T16:37:25.261Z,15.70
2018-08-24T16:39:53.337Z,15.70
2018-08-24T16:42:21.589Z,15.90
2018-08-24T16:44:49.686Z,15.70
2018-08-24T16:47:17.753Z,15.90
2018-08-24T16:49:45.857Z,15.70
2018-08-24T16:52:13.925Z,16.00
2018-08-24T16:54:42.000Z,16.10
2018-08-24T16:57:10.078Z,16.10
2018-08-24T16:59:38.452Z,16.00
2018-08-24T17:02:06.579Z,15.90
2018-08-24T17:04:34.661Z,16.70
2018-08-24T17:07:02.750Z,16.20
2018-08-24T17:09:30.836Z,16.70
2018-08-24T17:11:58.937Z,16.60
2018-08-24T17:14:27.005Z,16.10
2018-08-24T17:16:55.092Z,16.00
2018-08-24T17:19:23.156Z,15.70
2018-08-24T17:21:51.245Z,16.60
2018-08-24T17:24:19.353Z,15.60
2018-08-24T17:26:47.445Z,16.10
2018-08-24T17:29:15.516Z,15.50
2018-08-24T17:31:43.605Z,15.50
2018-08-24T17:34:11.672Z,15.50
2018-08-24T17:36:39.764Z,16.30
2018-08-24T17:39:09.693Z,16.40
2018-08-24T17:41:37.800Z,16.60
2018-08-24T17:44:05.893Z,16.80
2018-08-24T17:46:33.973Z,16.70
2018-08-24T17:49:02.264Z,16.90
2018-08-24T17:51:30.358Z,17.00
2018-08-24T17:53:58.443Z,17.30
2018-08-24T17:56:26.524Z,17.20
2018-08-24T17:58:54.617Z,17.20
2018-08-24T18:01:22.725Z,17.00
2018-08-24T18:03:50.803Z,16.90
2018-08-24T18:06:18.880Z,16.90
2018-08-24T18:08:46.948Z,16.80
2018-08-24T18:11:15.049Z,16.70
2018-08-24T18:13:43.144Z,17.00
2018-08-24T18:16:11.234Z,17.10
2018-08-24T18:18:39.336Z,17.10
2018-08-24T18:21:07.642Z,17.30
2018-08-24T18:23:35.713Z,17.40
2018-08-24T18:26:03.806Z,17.50
2018-08-24T18:28:31.894Z,17.50
2018-08-24T18:30:59.977Z,17.50
2018-08-24T18:33:28.048Z,17.30
2018-08-24T18:35:56.138Z,17.40
2018-08-24T18:38:24.278Z,17.30
2018-08-24T18:40:52.381Z,17.40
2018-08-24T18:43:20.453Z,16.80
2018-08-24T18:45:48.528Z,16.90
2018-08-24T18:48:16.604Z,16.90
2018-08-24T18:50:44.997Z,16.50
2018-08-24T18:53:13.115Z,16.40
2018-08-24T18:55:41.302Z,16.60
2018-08-24T18:58:09.722Z,16.60
2018-08-24T19:00:37.810Z,15.50
2018-08-24T19:03:05.891Z,14.90
2018-08-24T19:05:34.039Z,14.80
2018-08-24T19:08:07.441Z,14.30
2018-08-24T19:10:41.013Z,13.20
2018-08-24T19:13:09.109Z,12.90
2018-08-24T19:15:37.189Z,10.00
2018-08-24T19:18:10.588Z,9.60
2018-08-24T19:20:44.211Z,9.20
2018-08-24T19:23:12.262Z,8.80
2018-08-24T19:25:40.373Z,9.10
2018-08-24T19:28:13.992Z,9.00
2018-08-24T19:30:42.074Z,8.70
2018-08-24T19:33:10.186Z,8.20
2018-08-24T19:35:38.261Z,8.20
2018-08-24T19:38:06.342Z,8.30
2018-08-24T19:40:39.961Z,8.10
2018-08-24T19:43:08.037Z,8.30
2018-08-24T19:45:36.113Z,7.70
2018-08-24T19:48:09.778Z,7.70
2018-08-24T19:50:37.797Z,7.70
2018-08-24T19:53:05.877Z,8.30
2018-08-24T19:55:33.958Z,8.20
2018-08-24T19:58:07.510Z,7.80
2018-08-24T20:00:35.586Z,7.90
2018-08-24T20:03:03.658Z,8.30
2018-08-24T20:05:31.751Z,8.20
2018-08-24T20:08:05.322Z,8.10
2018-08-24T20:10:33.400Z,8.50
2018-08-24T20:13:01.504Z,8.10
2018-08-24T20:15:35.094Z,8.20
2018-08-24T20:18:03.337Z,8.30
2018-08-24T20:20:31.410Z,8.30
2018-08-24T20:22:59.499Z,8.30
2018-08-24T20:25:27.553Z,9.20
2018-08-24T20:27:55.634Z,8.60
2018-08-24T20:30:23.717Z,8.30
2018-08-24T20:32:51.803Z,8.30
2018-08-24T20:35:19.866Z,8.50
2018-08-24T20:37:47.948Z,8.50
2018-08-24T20:40:16.024Z,8.60
2018-08-24T20:42:44.113Z,8.90
2018-08-24T20:45:12.181Z,8.30
2018-08-24T20:47:40.278Z,8.60
2018-08-24T20:50:08.341Z,8.80
2018-08-24T20:52:36.413Z,8.50
2018-08-24T20:55:04.688Z,8.50
2018-08-24T20:57:32.761Z,8.40
2018-08-24T21:00:01.133Z,8.60
2018-08-24T21:02:29.234Z,8.20
2018-08-24T21:04:57.312Z,8.30
2018-08-24T21:07:25.389Z,8.50
2018-08-24T21:09:53.469Z,8.70
2018-08-24T21:12:21.549Z,8.50
2018-08-24T21:14:49.666Z,8.10
2018-08-24T21:17:18.057Z,8.50
2018-08-24T21:19:46.326Z,8.70
2018-08-24T21:22:14.401Z,8.50
2018-08-24T21:24:42.499Z,8.40
2018-08-24T21:27:10.569Z,8.60
2018-08-24T21:29:38.636Z,8.30
2018-08-24T21:32:06.708Z,8.30
2018-08-24T21:34:34.786Z,7.90
2018-08-24T21:37:02.928Z,8.20
2018-08-24T21:39:30.981Z,8.30
2018-08-24T21:41:59.081Z,8.10
2018-08-24T21:44:27.121Z,8.00
2018-08-24T21:46:55.192Z,8.30
2018-08-24T21:49:23.267Z,8.10
2018-08-24T21:51:51.541Z,8.00
2018-08-24T21:54:19.616Z,8.10
2018-08-24T21:56:47.679Z,8.10
2018-08-24T21:59:15.753Z,8.00
2018-08-24T22:01:43.844Z,8.10
2018-08-24T22:04:11.967Z,7.80
2018-08-24T22:06:40.034Z,8.00
2018-08-24T22:09:08.992Z,8.10
2018-08-24T22:11:37.265Z,8.10
2018-08-24T22:14:05.525Z,7.70
2018-08-24T22:16:33.590Z,8.00
2018-08-24T22:19:01.893Z,7.90
2018-08-24T22:21:29.953Z,8.40
2018-08-24T22:23:58.030Z,8.40
2018-08-24T22:26:26.379Z,8.60
2018-08-24T22:28:54.462Z,8.90
2018-08-24T22:31:22.530Z,9.00
2018-08-24T22:33:50.611Z,9.40
2018-08-24T22:36:18.680Z,9.70
2018-08-24T22:38:46.761Z,9.70
2018-08-24T22:41:14.884Z,9.70
2018-08-24T22:43:42.969Z,10.00
2018-08-24T22:46:11.035Z,10.10
2018-08-24T22:48:39.108Z,10.10
2018-08-24T22:51:07.381Z,10.40
2018-08-24T22:53:35.756Z,10.30
2018-08-24T22:56:03.800Z,10.40
2018-08-24T22:58:31.878Z,9.70
2018-08-24T23:00:59.968Z,9.50
2018-08-24T23:03:28.037Z,9.40
2018-08-24T23:05:56.117Z,9.70
2018-08-24T23:08:24.221Z,9.90
2018-08-24T23:10:52.304Z,9.50
2018-08-24T23:13:20.381Z,9.50
2018-08-24T23:15:48.470Z,9.60
2018-08-24T23:18:16.554Z,10.10
2018-08-24T23:20:44.641Z,9.60
2018-08-24T23:23:12.723Z,9.50
2018-08-24T23:25:40.795Z,9.50
2018-08-24T23:28:08.865Z,9.50
2018-08-24T23:30:36.946Z,9.50
2018-08-24T23:33:05.013Z,9.50
2018-08-24T23:35:33.093Z,9.50
2018-08-24T23:38:01.172Z,10.00
2018-08-24T23:40:29.613Z,10.00
2018-08-24T23:42:57.719Z,9.70
2018-08-24T23:45:25.838Z,9.90
2018-08-24T23:47:53.912Z,10.10
2018-08-24T23:50:21.998Z,10.30
2018-08-24T23:52:50.093Z,10.40
2018-08-24T23:55:18.177Z,10.40
2018-08-24T23:57:46.253Z,10.50
