createdAt,value
2019-06-08T00:00:26.587Z,0.00
2019-06-08T00:01:26.577Z,0.00
2019-06-08T00:02:26.552Z,0.00
2019-06-08T00:03:26.542Z,0.00
2019-06-08T00:04:26.530Z,0.00
2019-06-08T00:05:26.542Z,0.00
2019-06-08T00:06:26.511Z,0.00
2019-06-08T00:07:26.493Z,0.00
2019-06-08T00:08:26.488Z,0.00
2019-06-08T00:09:26.473Z,0.00
2019-06-08T00:10:26.467Z,0.00
2019-06-08T00:11:26.463Z,0.00
2019-06-08T00:12:26.475Z,0.00
2019-06-08T00:13:26.433Z,0.00
2019-06-08T00:14:26.431Z,0.00
2019-06-08T00:15:26.414Z,0.00
2019-06-08T00:16:26.400Z,0.00
2019-06-08T00:17:37.739Z,0.00
2019-06-08T00:18:27.382Z,0.00
2019-06-08T00:19:26.363Z,0.00
2019-06-08T00:20:26.390Z,0.00
2019-06-08T00:21:26.345Z,0.00
2019-06-08T00:22:26.331Z,0.00
2019-06-08T00:23:26.328Z,0.00
2019-06-08T00:24:26.311Z,0.00
2019-06-08T00:25:26.298Z,0.00
2019-06-08T00:26:26.303Z,0.00
2019-06-08T00:27:26.277Z,0.00
2019-06-08T00:28:26.271Z,0.00
2019-06-08T00:29:26.255Z,0.00
2019-06-08T00:30:26.271Z,0.00
2019-06-08T00:31:26.240Z,0.00
2019-06-08T00:32:26.229Z,0.00
2019-06-08T00:33:26.219Z,0.00
2019-06-08T00:34:26.208Z,0.00
2019-06-08T00:35:26.196Z,0.00
2019-06-08T00:36:26.197Z,0.00
2019-06-08T00:37:26.177Z,0.00
2019-06-08T00:38:26.157Z,0.00
2019-06-08T00:39:26.151Z,0.00
2019-06-08T00:40:26.136Z,0.00
2019-06-08T00:41:26.127Z,0.00
2019-06-08T00:42:26.114Z,0.00
2019-06-08T00:43:26.114Z,0.00
2019-06-08T00:44:26.096Z,0.00
2019-06-08T00:45:26.081Z,0.00
2019-06-08T00:46:26.075Z,0.00
2019-06-08T00:47:26.855Z,0.00
2019-06-08T00:48:26.063Z,0.00
2019-06-08T00:49:26.038Z,0.00
2019-06-08T00:50:26.034Z,0.00
2019-06-08T00:51:26.021Z,0.00
2019-06-08T00:52:26.040Z,0.00
2019-06-08T00:53:26.005Z,0.00
2019-06-08T00:54:25.983Z,0.00
2019-06-08T00:55:25.972Z,0.00
2019-06-08T00:56:26.175Z,0.00
2019-06-08T00:57:26.105Z,0.00
2019-06-08T00:58:26.386Z,0.00
2019-06-08T00:59:26.251Z,0.00
2019-06-08T01:00:26.793Z,0.00
2019-06-08T01:01:28.025Z,0.00
2019-06-08T01:02:26.801Z,0.00
2019-06-08T01:03:25.911Z,0.00
2019-06-08T01:04:27.141Z,0.00
2019-06-08T01:05:26.124Z,0.00
2019-06-08T01:06:27.392Z,0.00
2019-06-08T01:07:26.318Z,0.00
2019-06-08T01:08:25.839Z,0.00
2019-06-08T01:09:26.329Z,0.00
2019-06-08T01:10:25.810Z,0.00
2019-06-08T01:11:26.942Z,0.00
2019-06-08T01:12:26.816Z,0.00
2019-06-08T01:13:26.947Z,0.00
2019-06-08T01:14:27.085Z,0.00
2019-06-08T01:15:32.175Z,0.00
2019-06-08T01:16:27.060Z,0.00
2019-06-08T01:17:27.008Z,0.00
2019-06-08T01:18:25.940Z,0.00
2019-06-08T01:19:25.717Z,0.00
2019-06-08T01:20:25.752Z,0.00
2019-06-08T01:21:25.696Z,0.00
2019-06-08T01:22:25.679Z,0.00
2019-06-08T01:23:25.668Z,0.00
2019-06-08T01:24:25.733Z,0.00
2019-06-08T01:25:25.850Z,0.00
2019-06-08T01:26:26.051Z,0.00
2019-06-08T01:27:26.085Z,0.00
2019-06-08T01:28:26.182Z,0.00
2019-06-08T01:29:26.291Z,0.00
2019-06-08T01:30:26.351Z,0.00
2019-06-08T01:31:26.547Z,0.00
2019-06-08T01:32:26.406Z,0.00
2019-06-08T01:33:26.591Z,0.00
2019-06-08T01:34:26.927Z,0.00
2019-06-08T01:35:26.826Z,0.00
2019-06-08T01:36:27.370Z,0.00
2019-06-08T01:37:25.518Z,0.00
2019-06-08T01:38:25.508Z,0.00
2019-06-08T01:39:25.501Z,0.00
2019-06-08T01:40:25.487Z,0.00
2019-06-08T01:41:25.525Z,0.00
2019-06-08T01:42:25.590Z,0.00
2019-06-08T01:43:25.778Z,0.00
2019-06-08T01:44:25.695Z,0.00
2019-06-08T01:45:25.651Z,0.00
2019-06-08T01:46:25.881Z,0.00
2019-06-08T01:47:26.174Z,0.00
2019-06-08T01:48:26.294Z,0.00
2019-06-08T01:49:26.208Z,0.00
2019-06-08T01:50:26.419Z,0.00
2019-06-08T01:51:26.507Z,0.00
2019-06-08T01:52:26.532Z,0.00
2019-06-08T01:53:26.711Z,0.00
2019-06-08T01:54:25.339Z,0.00
2019-06-08T01:55:25.323Z,0.00
2019-06-08T01:56:25.313Z,0.00
2019-06-08T01:57:25.311Z,0.00
2019-06-08T01:58:25.399Z,0.00
2019-06-08T01:59:25.354Z,0.00
2019-06-08T02:00:39.280Z,0.00
2019-06-08T02:01:27.639Z,0.00
2019-06-08T02:02:25.924Z,0.00
2019-06-08T02:03:26.305Z,0.00
2019-06-08T02:04:26.002Z,0.00
2019-06-08T02:05:26.068Z,0.00
2019-06-08T02:06:26.179Z,0.00
2019-06-08T02:07:26.349Z,0.00
2019-06-08T02:08:26.460Z,0.00
2019-06-08T02:09:26.443Z,0.00
2019-06-08T02:10:25.176Z,0.00
2019-06-08T02:11:26.250Z,0.00
2019-06-08T02:12:25.161Z,0.00
2019-06-08T02:13:25.135Z,0.00
2019-06-08T02:14:25.119Z,0.00
2019-06-08T02:15:25.292Z,0.00
2019-06-08T02:16:25.633Z,0.00
2019-06-08T02:17:25.188Z,0.00
2019-06-08T02:18:36.451Z,0.00
2019-06-08T02:19:26.587Z,0.00
2019-06-08T02:20:26.280Z,0.00
2019-06-08T02:21:25.041Z,0.00
2019-06-08T02:22:25.030Z,0.00
2019-06-08T02:23:25.028Z,0.00
2019-06-08T02:24:25.030Z,0.00
2019-06-08T02:25:24.999Z,0.00
2019-06-08T02:26:27.085Z,0.00
2019-06-08T02:27:24.978Z,0.00
2019-06-08T02:28:24.971Z,0.00
2019-06-08T02:29:24.956Z,0.00
2019-06-08T02:30:24.985Z,0.00
2019-06-08T02:31:24.958Z,0.00
2019-06-08T02:32:24.924Z,0.00
2019-06-08T02:33:24.920Z,0.00
2019-06-08T02:34:24.903Z,0.00
2019-06-08T02:35:24.891Z,0.00
2019-06-08T02:36:24.889Z,0.00
2019-06-08T02:37:24.877Z,0.00
2019-06-08T02:38:24.882Z,0.00
2019-06-08T02:39:24.850Z,0.00
2019-06-08T02:40:24.838Z,0.00
2019-06-08T02:41:24.869Z,0.00
2019-06-08T02:42:24.822Z,0.00
2019-06-08T02:43:24.807Z,0.00
2019-06-08T02:44:24.801Z,0.00
2019-06-08T02:45:24.783Z,0.00
2019-06-08T02:46:24.774Z,0.00
2019-06-08T02:47:24.771Z,0.00
2019-06-08T02:48:24.753Z,0.00
2019-06-08T02:49:24.751Z,0.00
2019-06-08T02:50:24.739Z,0.00
2019-06-08T02:51:24.719Z,0.00
2019-06-08T02:52:24.724Z,0.00
2019-06-08T02:53:24.713Z,0.00
2019-06-08T02:54:24.691Z,0.00
2019-06-08T02:55:24.686Z,0.00
2019-06-08T02:56:24.691Z,0.00
2019-06-08T02:57:24.668Z,0.00
2019-06-08T02:58:24.659Z,0.00
2019-06-08T02:59:24.645Z,0.00
2019-06-08T03:00:24.631Z,0.00
2019-06-08T03:01:24.638Z,0.00
2019-06-08T03:02:24.613Z,0.00
2019-06-08T03:03:24.593Z,0.00
2019-06-08T03:04:24.587Z,0.00
2019-06-08T03:05:24.572Z,0.00
2019-06-08T03:06:24.578Z,0.00
2019-06-08T03:07:24.555Z,0.00
2019-06-08T03:08:24.550Z,0.00
2019-06-08T03:09:24.535Z,0.00
2019-06-08T03:10:24.590Z,0.00
2019-06-08T03:11:24.531Z,0.00
2019-06-08T03:12:24.497Z,0.00
2019-06-08T03:13:24.511Z,0.00
2019-06-08T03:14:24.485Z,0.00
2019-06-08T03:15:24.470Z,0.00
2019-06-08T03:16:24.461Z,0.00
2019-06-08T03:17:24.447Z,0.00
2019-06-08T03:18:24.440Z,0.00
2019-06-08T03:19:24.438Z,5.62
2019-06-08T03:20:24.416Z,5.62
2019-06-08T03:21:24.404Z,5.62
2019-06-08T03:22:24.426Z,5.62
2019-06-08T03:23:24.381Z,5.62
2019-06-08T03:24:24.390Z,0.00
2019-06-08T03:25:24.361Z,0.00
2019-06-08T03:26:24.349Z,0.00
2019-06-08T03:27:24.338Z,0.00
2019-06-08T03:28:24.333Z,0.00
2019-06-08T03:29:24.332Z,0.00
2019-06-08T03:30:24.314Z,0.00
2019-06-08T03:31:24.307Z,0.00
2019-06-08T03:32:24.290Z,0.00
2019-06-08T03:33:24.280Z,0.00
2019-06-08T03:34:24.269Z,0.00
2019-06-08T03:35:24.262Z,0.00
2019-06-08T03:36:24.282Z,0.00
2019-06-08T03:37:24.234Z,0.00
2019-06-08T03:38:24.222Z,5.62
2019-06-08T03:39:24.218Z,5.62
2019-06-08T03:40:24.200Z,5.62
2019-06-08T03:41:24.196Z,5.62
2019-06-08T03:42:24.186Z,5.62
2019-06-08T03:43:24.183Z,5.62
2019-06-08T03:44:24.165Z,5.62
2019-06-08T03:45:24.147Z,5.62
2019-06-08T03:46:24.137Z,5.62
2019-06-08T03:47:24.140Z,5.62
2019-06-08T03:48:24.125Z,5.62
2019-06-08T03:49:40.450Z,5.62
2019-06-08T03:50:25.109Z,5.62
2019-06-08T03:51:24.089Z,5.62
2019-06-08T03:52:24.077Z,5.62
2019-06-08T03:53:24.075Z,5.62
2019-06-08T03:54:24.070Z,11.25
2019-06-08T03:55:24.045Z,11.25
2019-06-08T03:56:24.038Z,11.25
2019-06-08T03:57:24.024Z,11.25
2019-06-08T03:58:24.021Z,11.25
2019-06-08T03:59:24.006Z,11.25
2019-06-08T04:00:23.996Z,11.25
2019-06-08T04:01:23.978Z,16.88
2019-06-08T04:02:23.971Z,16.88
2019-06-08T04:03:23.969Z,16.88
2019-06-08T04:04:23.946Z,16.88
2019-06-08T04:05:23.963Z,16.88
2019-06-08T04:06:23.922Z,16.88
2019-06-08T04:07:23.915Z,16.88
2019-06-08T04:08:23.914Z,16.88
2019-06-08T04:09:23.915Z,16.88
2019-06-08T04:10:23.888Z,16.88
2019-06-08T04:11:23.877Z,11.25
2019-06-08T04:12:23.861Z,11.25
2019-06-08T04:13:23.852Z,11.25
2019-06-08T04:14:23.851Z,11.25
2019-06-08T04:15:23.845Z,5.62
2019-06-08T04:16:23.826Z,11.25
2019-06-08T04:17:23.804Z,11.25
2019-06-08T04:18:23.795Z,16.88
2019-06-08T04:19:23.799Z,16.88
2019-06-08T04:20:23.809Z,16.88
2019-06-08T04:21:23.765Z,22.50
2019-06-08T04:22:23.748Z,28.12
2019-06-08T04:23:23.739Z,28.12
2019-06-08T04:24:23.771Z,28.12
2019-06-08T04:25:23.730Z,28.12
2019-06-08T04:26:23.719Z,22.50
2019-06-08T04:27:23.694Z,22.50
2019-06-08T04:28:23.686Z,22.50
2019-06-08T04:29:23.682Z,22.50
2019-06-08T04:30:23.664Z,22.50
2019-06-08T04:31:23.663Z,22.50
2019-06-08T04:32:23.645Z,22.50
2019-06-08T04:33:23.636Z,28.12
2019-06-08T04:34:23.625Z,28.12
2019-06-08T04:35:23.626Z,28.12
2019-06-08T04:36:23.598Z,28.12
2019-06-08T04:37:23.624Z,33.75
2019-06-08T04:38:23.574Z,33.75
2019-06-08T04:39:23.570Z,33.75
2019-06-08T04:40:23.558Z,33.75
2019-06-08T04:41:23.547Z,28.12
2019-06-08T04:42:23.546Z,28.12
2019-06-08T04:43:23.533Z,28.12
2019-06-08T04:44:23.514Z,28.12
2019-06-08T04:45:23.499Z,22.50
2019-06-08T04:46:23.555Z,28.12
2019-06-08T04:47:23.507Z,28.12
2019-06-08T04:48:23.474Z,28.12
2019-06-08T04:49:23.490Z,33.75
2019-06-08T04:50:24.357Z,33.75
2019-06-08T04:51:23.438Z,33.75
2019-06-08T04:52:23.429Z,28.12
2019-06-08T04:53:23.420Z,33.75
2019-06-08T04:54:23.863Z,39.38
2019-06-08T04:55:23.526Z,45.00
2019-06-08T04:56:23.379Z,56.25
2019-06-08T04:57:23.369Z,67.50
2019-06-08T04:58:23.362Z,67.50
2019-06-08T04:59:23.354Z,67.50
2019-06-08T05:00:23.341Z,67.50
2019-06-08T05:01:23.371Z,73.12
2019-06-08T05:02:23.320Z,73.12
2019-06-08T05:03:23.305Z,73.12
2019-06-08T05:04:23.298Z,61.88
2019-06-08T05:05:23.288Z,56.25
2019-06-08T05:06:23.274Z,61.88
2019-06-08T05:07:23.277Z,67.50
2019-06-08T05:08:23.251Z,73.12
2019-06-08T05:09:23.241Z,78.75
2019-06-08T05:10:23.270Z,78.75
2019-06-08T05:11:23.224Z,84.38
2019-06-08T05:12:23.207Z,90.00
2019-06-08T05:13:23.263Z,78.75
2019-06-08T05:14:23.191Z,73.12
2019-06-08T05:15:23.220Z,73.12
2019-06-08T05:16:23.172Z,67.50
2019-06-08T05:17:23.168Z,73.12
2019-06-08T05:18:25.948Z,84.38
2019-06-08T05:19:23.134Z,90.00
2019-06-08T05:20:37.623Z,84.38
2019-06-08T05:21:24.120Z,84.38
2019-06-08T05:22:23.100Z,78.75
2019-06-08T05:23:23.094Z,73.12
2019-06-08T05:24:23.105Z,67.50
2019-06-08T05:25:23.070Z,67.50
2019-06-08T05:26:23.078Z,67.50
2019-06-08T05:27:23.086Z,56.25
2019-06-08T05:28:23.047Z,56.25
2019-06-08T05:29:23.063Z,56.25
2019-06-08T05:30:23.020Z,67.50
2019-06-08T05:31:23.007Z,73.12
2019-06-08T05:32:22.991Z,73.12
2019-06-08T05:33:22.989Z,73.12
2019-06-08T05:34:22.971Z,73.12
2019-06-08T05:35:22.966Z,73.12
2019-06-08T05:36:22.958Z,73.12
2019-06-08T05:37:22.939Z,73.12
2019-06-08T05:38:22.942Z,73.12
2019-06-08T05:39:22.929Z,78.75
2019-06-08T05:40:22.906Z,78.75
2019-06-08T05:41:24.208Z,78.75
2019-06-08T05:42:22.888Z,78.75
2019-06-08T05:43:22.894Z,84.38
2019-06-08T05:44:23.144Z,84.38
2019-06-08T05:45:22.856Z,84.38
2019-06-08T05:46:22.857Z,84.38
2019-06-08T05:47:22.835Z,73.12
2019-06-08T05:48:22.827Z,61.88
2019-06-08T05:49:22.827Z,78.75
2019-06-08T05:50:22.811Z,84.38
2019-06-08T05:51:22.798Z,90.00
2019-06-08T05:52:22.781Z,90.00
2019-06-08T05:53:22.778Z,95.62
2019-06-08T05:54:22.761Z,95.62
2019-06-08T05:55:22.767Z,101.25
2019-06-08T05:56:22.742Z,112.50
2019-06-08T05:57:22.735Z,112.50
2019-06-08T05:58:22.716Z,106.88
2019-06-08T05:59:22.712Z,106.88
2019-06-08T06:00:22.698Z,112.50
2019-06-08T06:01:22.721Z,118.12
2019-06-08T06:02:22.686Z,129.38
2019-06-08T06:03:22.664Z,140.62
2019-06-08T06:04:22.651Z,163.12
2019-06-08T06:05:22.640Z,196.88
2019-06-08T06:06:22.637Z,241.88
2019-06-08T06:07:22.662Z,292.50
2019-06-08T06:08:22.607Z,365.62
2019-06-08T06:09:22.600Z,405.00
2019-06-08T06:10:22.592Z,421.88
2019-06-08T06:11:22.584Z,455.62
2019-06-08T06:12:22.578Z,500.62
2019-06-08T06:13:22.551Z,545.62
2019-06-08T06:14:22.546Z,601.88
2019-06-08T06:15:22.529Z,635.62
2019-06-08T06:16:22.544Z,624.38
2019-06-08T06:17:22.525Z,388.12
2019-06-08T06:18:22.503Z,579.38
2019-06-08T06:19:22.490Z,472.50
2019-06-08T06:20:22.497Z,264.38
2019-06-08T06:21:22.478Z,196.88
2019-06-08T06:22:22.488Z,230.62
2019-06-08T06:23:22.447Z,258.75
2019-06-08T06:24:22.438Z,225.00
2019-06-08T06:25:22.465Z,208.12
2019-06-08T06:26:22.419Z,191.25
2019-06-08T06:27:22.400Z,180.00
2019-06-08T06:28:22.429Z,180.00
2019-06-08T06:29:22.389Z,191.25
2019-06-08T06:30:22.370Z,191.25
2019-06-08T06:31:22.361Z,196.88
2019-06-08T06:32:22.348Z,196.88
2019-06-08T06:33:22.342Z,185.62
2019-06-08T06:34:22.345Z,213.75
2019-06-08T06:35:22.320Z,168.75
2019-06-08T06:36:22.313Z,140.62
2019-06-08T06:37:22.300Z,135.00
2019-06-08T06:38:22.295Z,129.38
2019-06-08T06:39:22.278Z,151.88
2019-06-08T06:40:22.278Z,180.00
2019-06-08T06:41:22.274Z,185.62
2019-06-08T06:42:24.806Z,196.88
2019-06-08T06:43:22.231Z,253.12
2019-06-08T06:44:22.221Z,230.62
2019-06-08T06:45:22.234Z,219.38
2019-06-08T06:46:22.244Z,230.62
2019-06-08T06:47:22.195Z,258.75
2019-06-08T06:48:23.643Z,405.00
2019-06-08T06:49:22.175Z,703.12
2019-06-08T06:50:22.171Z,652.50
2019-06-08T06:51:26.143Z,703.12
2019-06-08T06:52:22.162Z,832.50
2019-06-08T06:53:22.128Z,596.25
2019-06-08T06:54:22.111Z,866.25
2019-06-08T06:55:25.228Z,337.50
2019-06-08T06:56:22.091Z,663.75
2019-06-08T06:57:22.134Z,506.25
2019-06-08T06:58:22.069Z,444.38
2019-06-08T06:59:22.062Z,281.25
2019-06-08T07:00:22.046Z,241.88
2019-06-08T07:01:22.043Z,241.88
2019-06-08T07:02:22.031Z,489.38
2019-06-08T07:03:22.028Z,309.38
2019-06-08T07:04:22.039Z,736.88
2019-06-08T07:05:21.993Z,416.25
2019-06-08T07:06:21.990Z,202.50
2019-06-08T07:07:21.986Z,185.62
2019-06-08T07:08:21.960Z,157.50
2019-06-08T07:09:21.957Z,151.88
2019-06-08T07:10:21.946Z,146.25
2019-06-08T07:11:21.927Z,140.62
2019-06-08T07:12:21.921Z,135.00
2019-06-08T07:13:21.911Z,135.00
2019-06-08T07:14:21.900Z,146.25
2019-06-08T07:15:21.890Z,146.25
2019-06-08T07:16:21.905Z,140.62
2019-06-08T07:17:21.862Z,146.25
2019-06-08T07:18:21.856Z,146.25
2019-06-08T07:19:21.846Z,146.25
2019-06-08T07:20:21.831Z,135.00
2019-06-08T07:21:21.829Z,123.75
2019-06-08T07:22:21.823Z,135.00
2019-06-08T07:23:21.799Z,180.00
2019-06-08T07:24:21.797Z,163.12
2019-06-08T07:25:21.777Z,163.12
2019-06-08T07:26:21.773Z,180.00
2019-06-08T07:27:21.801Z,185.62
2019-06-08T07:28:21.744Z,185.62
2019-06-08T07:29:21.739Z,202.50
2019-06-08T07:30:21.759Z,208.12
2019-06-08T07:31:21.719Z,202.50
2019-06-08T07:32:21.717Z,202.50
2019-06-08T07:33:21.702Z,208.12
2019-06-08T07:34:21.696Z,213.75
2019-06-08T07:35:21.670Z,202.50
2019-06-08T07:36:21.687Z,191.25
2019-06-08T07:37:21.650Z,180.00
2019-06-08T07:38:21.640Z,174.38
2019-06-08T07:39:21.626Z,151.88
2019-06-08T07:40:21.617Z,140.62
2019-06-08T07:41:21.675Z,123.75
2019-06-08T07:42:21.594Z,118.12
2019-06-08T07:43:21.586Z,112.50
2019-06-08T07:44:21.586Z,101.25
2019-06-08T07:45:21.562Z,101.25
2019-06-08T07:46:21.562Z,95.62
2019-06-08T07:47:21.554Z,90.00
2019-06-08T07:48:21.530Z,84.38
2019-06-08T07:49:21.532Z,84.38
2019-06-08T07:50:21.510Z,73.12
2019-06-08T07:51:21.504Z,67.50
2019-06-08T07:52:21.494Z,61.88
2019-06-08T07:53:21.499Z,61.88
2019-06-08T07:54:21.465Z,61.88
2019-06-08T07:55:21.459Z,61.88
2019-06-08T07:56:21.457Z,67.50
2019-06-08T07:57:21.438Z,73.12
2019-06-08T07:58:21.422Z,73.12
2019-06-08T07:59:21.410Z,73.12
2019-06-08T08:00:21.399Z,78.75
2019-06-08T08:01:35.400Z,78.75
2019-06-08T08:02:22.377Z,84.38
2019-06-08T08:03:21.398Z,101.25
2019-06-08T08:04:21.361Z,112.50
2019-06-08T08:05:21.345Z,123.75
2019-06-08T08:06:21.334Z,123.75
2019-06-08T08:07:21.328Z,140.62
2019-06-08T08:08:21.318Z,146.25
2019-06-08T08:09:21.310Z,157.50
2019-06-08T08:10:21.339Z,163.12
2019-06-08T08:11:21.322Z,157.50
2019-06-08T08:12:21.268Z,157.50
2019-06-08T08:13:21.262Z,174.38
2019-06-08T08:14:21.251Z,157.50
2019-06-08T08:15:21.241Z,135.00
2019-06-08T08:16:21.241Z,118.12
2019-06-08T08:17:21.227Z,112.50
2019-06-08T08:18:21.209Z,106.88
2019-06-08T08:19:21.202Z,90.00
2019-06-08T08:20:21.194Z,78.75
2019-06-08T08:21:25.919Z,73.12
2019-06-08T08:22:26.269Z,73.12
2019-06-08T08:23:22.148Z,67.50
2019-06-08T08:24:21.139Z,67.50
2019-06-08T08:25:21.150Z,61.88
2019-06-08T08:26:21.122Z,61.88
2019-06-08T08:27:21.120Z,61.88
2019-06-08T08:28:21.100Z,73.12
2019-06-08T08:29:21.092Z,78.75
2019-06-08T08:30:21.086Z,95.62
2019-06-08T08:31:21.065Z,101.25
2019-06-08T08:32:21.060Z,106.88
2019-06-08T08:33:21.046Z,112.50
2019-06-08T08:34:21.032Z,123.75
2019-06-08T08:35:21.028Z,123.75
2019-06-08T08:36:21.192Z,135.00
2019-06-08T08:37:21.002Z,151.88
2019-06-08T08:38:20.995Z,146.25
2019-06-08T08:39:20.992Z,140.62
2019-06-08T08:40:20.972Z,146.25
2019-06-08T08:41:21.001Z,151.88
2019-06-08T08:42:20.945Z,163.12
2019-06-08T08:43:23.007Z,185.62
2019-06-08T08:44:20.930Z,191.25
2019-06-08T08:45:20.912Z,196.88
2019-06-08T08:46:20.899Z,185.62
2019-06-08T08:47:20.889Z,157.50
2019-06-08T08:48:28.012Z,135.00
2019-06-08T08:49:21.882Z,118.12
2019-06-08T08:50:20.870Z,106.88
2019-06-08T08:51:20.859Z,90.00
2019-06-08T08:52:33.767Z,73.12
2019-06-08T08:53:21.830Z,61.88
2019-06-08T08:54:20.856Z,56.25
2019-06-08T08:55:20.808Z,56.25
2019-06-08T08:56:20.801Z,56.25
2019-06-08T08:57:20.779Z,56.25
2019-06-08T08:58:20.774Z,56.25
2019-06-08T08:59:20.757Z,61.88
2019-06-08T09:00:20.783Z,67.50
2019-06-08T09:01:20.744Z,73.12
2019-06-08T09:02:21.463Z,78.75
2019-06-08T09:03:29.013Z,84.38
2019-06-08T09:04:21.709Z,90.00
2019-06-08T09:05:20.731Z,101.25
2019-06-08T09:06:20.729Z,101.25
2019-06-08T09:07:20.682Z,101.25
2019-06-08T09:08:23.292Z,95.62
2019-06-08T09:09:21.677Z,90.00
2019-06-08T09:10:20.658Z,84.38
2019-06-08T09:11:20.672Z,78.75
2019-06-08T09:12:20.639Z,78.75
2019-06-08T09:13:20.608Z,78.75
2019-06-08T09:14:20.601Z,90.00
2019-06-08T09:15:20.612Z,90.00
2019-06-08T09:16:20.583Z,90.00
2019-06-08T09:17:20.564Z,90.00
2019-06-08T09:18:20.593Z,90.00
2019-06-08T09:19:21.017Z,90.00
2019-06-08T09:20:20.539Z,84.38
2019-06-08T09:21:20.534Z,78.75
2019-06-08T09:22:20.525Z,78.75
2019-06-08T09:23:21.935Z,78.75
2019-06-08T09:24:20.501Z,78.75
2019-06-08T09:25:20.485Z,84.38
2019-06-08T09:26:20.508Z,90.00
2019-06-08T09:27:20.460Z,95.62
2019-06-08T09:28:20.448Z,95.62
2019-06-08T09:29:20.443Z,101.25
2019-06-08T09:30:20.428Z,106.88
2019-06-08T09:31:20.424Z,112.50
2019-06-08T09:32:20.418Z,129.38
2019-06-08T09:33:20.402Z,163.12
2019-06-08T09:34:20.535Z,196.88
2019-06-08T09:35:21.307Z,213.75
2019-06-08T09:36:20.366Z,191.25
2019-06-08T09:37:20.381Z,180.00
2019-06-08T09:38:20.372Z,174.38
2019-06-08T09:39:20.335Z,168.75
2019-06-08T09:40:20.340Z,168.75
2019-06-08T09:41:20.314Z,157.50
2019-06-08T09:42:21.303Z,146.25
2019-06-08T09:43:20.295Z,135.00
2019-06-08T09:44:20.281Z,140.62
2019-06-08T09:45:20.265Z,151.88
2019-06-08T09:46:20.273Z,151.88
2019-06-08T09:47:20.243Z,135.00
2019-06-08T09:48:20.240Z,123.75
2019-06-08T09:49:20.230Z,118.12
2019-06-08T09:50:20.219Z,112.50
2019-06-08T09:51:20.211Z,106.88
2019-06-08T09:52:21.682Z,106.88
2019-06-08T09:53:28.485Z,112.50
2019-06-08T09:54:21.187Z,118.12
2019-06-08T09:55:20.170Z,106.88
2019-06-08T09:56:20.166Z,106.88
2019-06-08T09:57:20.150Z,106.88
2019-06-08T09:58:20.211Z,106.88
2019-06-08T09:59:20.134Z,106.88
2019-06-08T10:00:25.293Z,106.88
2019-06-08T10:01:21.095Z,106.88
2019-06-08T10:02:20.080Z,112.50
2019-06-08T10:03:20.105Z,118.12
2019-06-08T10:04:20.083Z,129.38
2019-06-08T10:05:20.067Z,140.62
2019-06-08T10:06:20.066Z,151.88
2019-06-08T10:07:20.032Z,163.12
2019-06-08T10:08:20.739Z,180.00
2019-06-08T10:09:20.007Z,208.12
2019-06-08T10:10:20.005Z,225.00
2019-06-08T10:11:20.008Z,236.25
2019-06-08T10:12:19.977Z,219.38
2019-06-08T10:13:19.988Z,191.25
2019-06-08T10:14:20.001Z,163.12
2019-06-08T10:15:19.973Z,146.25
2019-06-08T10:16:19.941Z,140.62
2019-06-08T10:17:21.039Z,135.00
2019-06-08T10:18:19.936Z,123.75
2019-06-08T10:19:19.933Z,118.12
2019-06-08T10:20:19.891Z,123.75
2019-06-08T10:21:21.082Z,123.75
2019-06-08T10:22:19.872Z,129.38
2019-06-08T10:23:30.641Z,135.00
2019-06-08T10:24:20.842Z,146.25
2019-06-08T10:25:19.848Z,129.38
2019-06-08T10:26:19.840Z,101.25
2019-06-08T10:27:19.897Z,101.25
2019-06-08T10:28:21.719Z,95.62
2019-06-08T10:29:19.794Z,95.62
2019-06-08T10:30:19.803Z,95.62
2019-06-08T10:31:27.643Z,90.00
2019-06-08T10:32:20.801Z,90.00
2019-06-08T10:33:19.744Z,95.62
2019-06-08T10:34:19.738Z,101.25
2019-06-08T10:35:20.976Z,106.88
2019-06-08T10:36:19.720Z,118.12
2019-06-08T10:37:19.706Z,135.00
2019-06-08T10:38:19.698Z,135.00
2019-06-08T10:39:19.683Z,146.25
2019-06-08T10:40:19.695Z,174.38
2019-06-08T10:41:21.917Z,213.75
2019-06-08T10:42:19.666Z,208.12
2019-06-08T10:43:19.999Z,196.88
2019-06-08T10:44:19.632Z,163.12
2019-06-08T10:45:19.682Z,168.75
2019-06-08T10:46:20.808Z,213.75
2019-06-08T10:47:19.599Z,247.50
2019-06-08T10:48:19.659Z,298.12
2019-06-08T10:49:19.861Z,241.88
2019-06-08T10:50:19.649Z,196.88
2019-06-08T10:51:19.593Z,253.12
2019-06-08T10:52:20.364Z,343.12
2019-06-08T10:53:19.564Z,540.00
2019-06-08T10:54:19.589Z,416.25
2019-06-08T10:55:19.505Z,393.75
2019-06-08T10:56:19.543Z,500.62
2019-06-08T10:57:19.513Z,556.88
2019-06-08T10:58:19.664Z,438.75
2019-06-08T10:59:19.490Z,720.00
2019-06-08T11:00:23.590Z,646.88
2019-06-08T11:01:19.454Z,663.75
2019-06-08T11:02:19.451Z,736.88
2019-06-08T11:03:19.428Z,748.12
2019-06-08T11:04:19.426Z,635.62
2019-06-08T11:05:19.403Z,669.38
2019-06-08T11:06:19.422Z,618.75
2019-06-08T11:07:19.404Z,500.62
2019-06-08T11:08:19.393Z,427.50
2019-06-08T11:09:19.590Z,382.50
2019-06-08T11:10:19.368Z,337.50
2019-06-08T11:11:20.403Z,438.75
2019-06-08T11:12:19.329Z,450.00
2019-06-08T11:13:19.336Z,495.00
2019-06-08T11:14:22.508Z,601.88
2019-06-08T11:15:19.305Z,466.88
2019-06-08T11:16:19.307Z,511.88
2019-06-08T11:17:19.272Z,427.50
2019-06-08T11:18:19.261Z,376.88
2019-06-08T11:19:19.327Z,399.38
2019-06-08T11:20:19.281Z,286.88
2019-06-08T11:21:19.232Z,320.62
2019-06-08T11:22:19.250Z,230.62
2019-06-08T11:23:19.239Z,225.00
2019-06-08T11:24:24.616Z,230.62
2019-06-08T11:25:20.273Z,264.38
2019-06-08T11:26:24.081Z,264.38
2019-06-08T11:27:20.205Z,292.50
2019-06-08T11:28:19.161Z,360.00
2019-06-08T11:29:19.151Z,585.00
2019-06-08T11:30:23.678Z,596.25
2019-06-08T11:31:20.137Z,506.25
2019-06-08T11:32:19.116Z,416.25
2019-06-08T11:33:19.105Z,410.62
2019-06-08T11:34:21.787Z,365.62
2019-06-08T11:35:19.096Z,337.50
2019-06-08T11:36:19.246Z,348.75
2019-06-08T11:37:21.099Z,348.75
2019-06-08T11:38:20.275Z,371.25
2019-06-08T11:39:19.062Z,421.88
2019-06-08T11:40:20.879Z,416.25
2019-06-08T11:41:22.618Z,343.12
2019-06-08T11:42:19.252Z,416.25
2019-06-08T11:43:19.036Z,450.00
2019-06-08T11:44:19.006Z,371.25
2019-06-08T11:45:18.999Z,489.38
2019-06-08T11:46:21.488Z,416.25
2019-06-08T11:47:18.979Z,438.75
2019-06-08T11:48:18.950Z,568.12
2019-06-08T11:49:19.092Z,624.38
2019-06-08T11:50:18.926Z,483.75
2019-06-08T11:51:18.933Z,478.12
2019-06-08T11:52:18.917Z,466.88
2019-06-08T11:53:18.896Z,511.88
2019-06-08T11:54:32.265Z,500.62
2019-06-08T11:55:19.873Z,450.00
2019-06-08T11:56:18.858Z,444.38
2019-06-08T11:57:18.850Z,601.88
2019-06-08T11:58:22.681Z,416.25
2019-06-08T11:59:18.828Z,309.38
2019-06-08T12:00:27.499Z,298.12
2019-06-08T12:01:19.811Z,281.25
2019-06-08T12:02:18.796Z,258.75
2019-06-08T12:03:18.800Z,286.88
2019-06-08T12:04:18.774Z,331.88
2019-06-08T12:05:18.772Z,320.62
2019-06-08T12:06:18.787Z,275.62
2019-06-08T12:07:18.746Z,225.00
2019-06-08T12:08:20.895Z,213.75
2019-06-08T12:09:19.080Z,236.25
2019-06-08T12:10:18.712Z,241.88
2019-06-08T12:11:20.889Z,230.62
2019-06-08T12:12:21.397Z,247.50
2019-06-08T12:13:18.684Z,264.38
2019-06-08T12:14:18.682Z,298.12
2019-06-08T12:15:21.219Z,343.12
2019-06-08T12:16:22.086Z,365.62
2019-06-08T12:17:22.255Z,365.62
2019-06-08T12:18:18.626Z,303.75
2019-06-08T12:19:20.898Z,264.38
2019-06-08T12:20:21.318Z,264.38
2019-06-08T12:21:19.595Z,264.38
2019-06-08T12:22:21.664Z,286.88
2019-06-08T12:23:18.572Z,326.25
2019-06-08T12:24:18.579Z,371.25
2019-06-08T12:25:18.563Z,410.62
2019-06-08T12:26:18.552Z,455.62
2019-06-08T12:27:27.971Z,478.12
2019-06-08T12:28:19.528Z,478.12
2019-06-08T12:29:18.989Z,483.75
2019-06-08T12:30:25.627Z,416.25
2019-06-08T12:31:22.555Z,360.00
2019-06-08T12:32:18.537Z,354.38
2019-06-08T12:33:19.879Z,354.38
2019-06-08T12:34:18.664Z,410.62
2019-06-08T12:35:18.449Z,348.75
2019-06-08T12:36:20.728Z,382.50
2019-06-08T12:37:22.208Z,376.88
2019-06-08T12:38:19.165Z,320.62
2019-06-08T12:39:19.744Z,309.38
2019-06-08T12:40:20.070Z,315.00
2019-06-08T12:41:19.416Z,298.12
2019-06-08T12:42:22.962Z,286.88
2019-06-08T12:43:20.353Z,275.62
2019-06-08T12:44:20.356Z,281.25
2019-06-08T12:45:20.298Z,281.25
2019-06-08T12:46:19.834Z,286.88
2019-06-08T12:47:24.654Z,298.12
2019-06-08T12:48:23.495Z,292.50
2019-06-08T12:49:20.468Z,315.00