createdAt,value
2019-05-06T00:02:16.911Z,10.10
2019-05-06T00:04:47.212Z,11.48
2019-05-06T00:07:17.490Z,11.25
2019-05-06T00:09:47.695Z,12.07
2019-05-06T00:12:17.963Z,10.23
2019-05-06T00:14:48.230Z,9.63
2019-05-06T00:17:18.761Z,10.53
2019-05-06T00:19:49.059Z,13.03
2019-05-06T00:22:19.248Z,9.90
2019-05-06T00:24:56.534Z,11.22
2019-05-06T00:27:48.278Z,13.18
2019-05-06T00:30:18.699Z,12.82
2019-05-06T00:32:48.892Z,14.18
2019-05-06T00:35:19.343Z,12.43
2019-05-06T00:37:49.739Z,12.18
2019-05-06T00:40:28.179Z,13.90
2019-05-06T00:43:04.785Z,9.53
2019-05-06T00:45:35.286Z,11.40
2019-05-06T00:48:05.663Z,11.73
2019-05-06T00:50:36.032Z,11.55
2019-05-06T00:53:07.903Z,9.25
2019-05-06T00:55:38.133Z,12.03
2019-05-06T00:58:08.358Z,9.50
2019-05-06T01:00:38.771Z,10.08
2019-05-06T01:03:10.098Z,10.67
2019-05-06T01:05:40.437Z,9.60
2019-05-06T01:08:10.803Z,10.58
2019-05-06T01:10:41.268Z,9.80
2019-05-06T01:13:43.818Z,10.93
2019-05-06T01:16:16.408Z,10.60
2019-05-06T01:18:46.656Z,12.88
2019-05-06T01:21:16.992Z,15.75
2019-05-06T01:23:47.262Z,12.05
2019-05-06T01:26:18.215Z,11.73
2019-05-06T01:28:48.657Z,12.37
2019-05-06T01:31:19.025Z,11.03
2019-05-06T01:33:49.186Z,12.65
2019-05-06T01:36:19.456Z,12.65
2019-05-06T01:38:58.832Z,14.40
2019-05-06T01:41:49.195Z,12.43
2019-05-06T01:44:19.443Z,13.60
2019-05-06T01:46:50.823Z,19.00
2019-05-06T01:49:21.011Z,22.20
2019-05-06T01:51:51.303Z,16.70
2019-05-06T01:54:21.519Z,17.85
2019-05-06T01:56:53.679Z,16.23
2019-05-06T01:59:24.601Z,13.85
2019-05-06T02:02:00.817Z,14.80
2019-05-06T02:04:27.251Z,12.58
2019-05-06T02:06:57.599Z,17.25
2019-05-06T02:09:28.132Z,14.38
2019-05-06T02:11:58.943Z,13.90
2019-05-06T02:14:30.253Z,11.95
2019-05-06T02:17:00.593Z,12.93
2019-05-06T02:19:31.757Z,13.62
2019-05-06T02:22:10.470Z,12.82
2019-05-06T02:24:56.712Z,12.73
2019-05-06T02:27:27.014Z,12.53
2019-05-06T02:30:05.383Z,12.35
2019-05-06T02:32:45.341Z,12.13
2019-05-06T02:35:28.956Z,12.15
2019-05-06T02:37:59.291Z,9.68
2019-05-06T02:40:33.338Z,13.32
2019-05-06T02:43:04.012Z,10.33
2019-05-06T02:45:34.369Z,10.82
2019-05-06T02:48:27.213Z,9.40
2019-05-06T02:51:16.537Z,11.45
2019-05-06T02:53:46.804Z,11.15
2019-05-06T02:56:17.324Z,8.58
2019-05-06T02:58:47.643Z,10.80
2019-05-06T03:01:17.873Z,10.13
2019-05-06T03:03:48.111Z,9.90
2019-05-06T03:06:18.345Z,11.00
2019-05-06T03:08:48.549Z,11.50
2019-05-06T03:11:18.777Z,14.70
2019-05-06T03:13:49.170Z,13.70
2019-05-06T03:16:23.510Z,13.10
2019-05-06T03:18:53.417Z,10.40
2019-05-06T03:21:44.775Z,11.05
2019-05-06T03:24:43.622Z,12.70
2019-05-06T03:27:14.409Z,15.10
2019-05-06T03:29:44.972Z,14.33
2019-05-06T03:32:22.961Z,15.83
2019-05-06T03:35:09.074Z,12.18
2019-05-06T03:37:20.296Z,12.95
2019-05-06T03:39:52.923Z,11.93
2019-05-06T03:42:26.691Z,13.50
2019-05-06T03:45:04.127Z,12.05
2019-05-06T03:47:42.727Z,12.35
2019-05-06T03:50:13.292Z,12.33
2019-05-06T03:52:43.826Z,14.00
2019-05-06T03:55:14.552Z,13.15
2019-05-06T03:57:47.078Z,13.98
2019-05-06T04:00:18.441Z,13.10
2019-05-06T04:02:48.627Z,11.53
2019-05-06T04:05:18.842Z,13.83
2019-05-06T04:07:49.163Z,13.65
2019-05-06T04:10:19.437Z,15.23
2019-05-06T04:12:53.478Z,13.80
2019-05-06T04:15:26.650Z,12.00
2019-05-06T04:18:00.434Z,12.82
2019-05-06T04:20:47.273Z,13.05
2019-05-06T04:23:25.899Z,13.32
2019-05-06T04:26:03.585Z,14.68
2019-05-06T04:28:34.981Z,13.72
2019-05-06T04:31:06.582Z,15.28
2019-05-06T04:33:36.920Z,13.15
2019-05-06T04:36:07.333Z,13.10
2019-05-06T04:38:37.641Z,13.93
2019-05-06T04:41:07.997Z,12.33
2019-05-06T04:43:38.656Z,15.13
2019-05-06T04:46:09.019Z,15.38
2019-05-06T04:48:39.542Z,14.15
2019-05-06T04:51:13.419Z,12.80
2019-05-06T04:53:44.091Z,13.05
2019-05-06T04:56:14.808Z,12.05
2019-05-06T04:58:45.118Z,14.38
2019-05-06T05:01:15.804Z,14.05
2019-05-06T05:03:46.611Z,13.50
2019-05-06T05:06:17.099Z,13.48
2019-05-06T05:08:47.538Z,12.35
2019-05-06T05:11:42.082Z,12.40
2019-05-06T05:14:33.945Z,14.15
2019-05-06T05:17:14.204Z,16.10
2019-05-06T05:19:44.665Z,13.60
2019-05-06T05:22:15.847Z,15.03
2019-05-06T05:24:46.331Z,17.20
2019-05-06T05:27:16.677Z,16.75
2019-05-06T05:29:47.353Z,17.90
2019-05-06T05:32:17.783Z,26.93
2019-05-06T05:34:48.128Z,23.75
2019-05-06T05:37:19.144Z,19.25
2019-05-06T05:39:51.854Z,19.40
2019-05-06T05:42:32.748Z,18.73
2019-05-06T05:45:04.306Z,16.42
2019-05-06T05:47:34.727Z,15.68
2019-05-06T05:50:23.044Z,16.37
2019-05-06T05:52:54.021Z,16.70
2019-05-06T05:55:24.504Z,17.82
2019-05-06T05:57:56.878Z,15.85
2019-05-06T06:00:28.954Z,16.55
2019-05-06T06:02:59.352Z,15.88
2019-05-06T06:05:30.276Z,17.73
2019-05-06T06:08:02.900Z,19.25
2019-05-06T06:10:39.789Z,14.45
2019-05-06T06:13:10.144Z,16.10
2019-05-06T06:15:59.597Z,20.10
2019-05-06T06:18:47.203Z,27.40
2019-05-06T06:21:32.249Z,35.63
2019-05-06T06:24:07.827Z,13.48
2019-05-06T06:26:38.509Z,16.00
2019-05-06T06:29:12.525Z,17.48
2019-05-06T06:31:48.328Z,15.95
2019-05-06T06:34:38.780Z,17.37
2019-05-06T06:37:26.896Z,18.73
2019-05-06T06:39:57.813Z,18.65
2019-05-06T06:42:28.268Z,17.90
2019-05-06T06:44:58.709Z,17.82
2019-05-06T06:47:29.074Z,17.07
2019-05-06T06:49:59.482Z,19.95
2019-05-06T06:52:29.675Z,17.82
2019-05-06T06:55:01.879Z,18.40
2019-05-06T06:57:51.904Z,20.08
2019-05-06T07:00:42.530Z,16.15
2019-05-06T07:03:16.605Z,18.80
2019-05-06T07:05:54.981Z,18.70
2019-05-06T07:08:34.877Z,17.45
2019-05-06T07:10:57.304Z,15.75
2019-05-06T07:13:27.773Z,17.30
2019-05-06T07:15:57.971Z,14.90
2019-05-06T07:18:28.251Z,16.50
2019-05-06T07:21:26.812Z,24.00
2019-05-06T07:23:57.172Z,15.53
2019-05-06T07:26:31.801Z,12.00
2019-05-06T07:29:03.969Z,13.45
2019-05-06T07:31:34.196Z,12.35
2019-05-06T07:34:04.544Z,12.55
2019-05-06T07:36:34.841Z,15.70
2019-05-06T07:39:06.922Z,15.32
2019-05-06T07:41:46.095Z,13.43
2019-05-06T07:44:42.359Z,14.63
2019-05-06T07:47:23.913Z,14.63
2019-05-06T07:49:54.749Z,13.98
2019-05-06T07:52:25.014Z,15.53
2019-05-06T07:54:55.671Z,12.23
2019-05-06T07:57:25.935Z,12.13
2019-05-06T07:59:56.423Z,12.37
2019-05-06T08:02:26.815Z,12.93
2019-05-06T08:04:57.300Z,11.63
2019-05-06T08:07:27.831Z,15.60
2019-05-06T08:09:58.115Z,14.25
2019-05-06T08:12:28.329Z,13.22
2019-05-06T08:14:58.590Z,14.95
2019-05-06T08:17:36.265Z,13.00
2019-05-06T08:20:13.112Z,15.63
2019-05-06T08:22:48.190Z,14.47
2019-05-06T08:25:18.525Z,12.50
2019-05-06T08:27:49.615Z,11.83
2019-05-06T08:30:22.968Z,11.45
2019-05-06T08:32:53.127Z,11.97
2019-05-06T08:35:23.701Z,8.60
2019-05-06T08:37:54.094Z,9.30
2019-05-06T08:40:26.491Z,9.75
2019-05-06T08:42:56.361Z,10.38
2019-05-06T08:45:26.683Z,10.20
2019-05-06T08:47:57.165Z,11.40
2019-05-06T08:50:44.815Z,10.20
2019-05-06T08:53:19.564Z,9.08
2019-05-06T08:55:49.931Z,7.80
2019-05-06T08:58:23.435Z,9.03
2019-05-06T09:01:02.718Z,10.40
2019-05-06T09:03:33.259Z,8.00
2019-05-06T09:06:03.507Z,8.78
2019-05-06T09:08:33.766Z,7.35
2019-05-06T09:11:04.162Z,8.15
2019-05-06T09:13:34.459Z,6.75
2019-05-06T09:16:04.957Z,8.35
2019-05-06T09:18:35.150Z,10.43
2019-05-06T09:21:05.506Z,6.28
2019-05-06T09:23:35.768Z,6.78
2019-05-06T09:26:07.807Z,7.00
2019-05-06T09:28:46.263Z,5.53
2019-05-06T09:31:19.884Z,8.43
2019-05-06T09:33:55.233Z,6.85
2019-05-06T09:36:39.955Z,7.40
2019-05-06T09:38:57.538Z,6.53
2019-05-06T09:41:27.861Z,7.70
2019-05-06T09:43:58.053Z,8.43
2019-05-06T09:46:28.382Z,8.35
2019-05-06T09:49:22.904Z,5.70
2019-05-06T09:51:54.036Z,4.97
2019-05-06T09:54:48.016Z,5.22
2019-05-06T09:57:42.363Z,4.37
2019-05-06T10:00:16.625Z,4.85
2019-05-06T10:02:49.502Z,5.72
2019-05-06T10:05:18.844Z,4.80
2019-05-06T10:07:49.360Z,6.17
2019-05-06T10:10:19.712Z,3.25
2019-05-06T10:12:50.101Z,6.47
2019-05-06T10:15:20.946Z,3.58
2019-05-06T10:18:12.560Z,4.97
2019-05-06T10:20:44.498Z,4.45
2019-05-06T10:23:15.258Z,5.15
2019-05-06T10:25:45.712Z,6.15
2019-05-06T10:28:36.944Z,3.83
2019-05-06T10:31:09.700Z,4.85
2019-05-06T10:33:58.597Z,4.22
2019-05-06T10:36:35.639Z,5.62
2019-05-06T10:39:09.837Z,4.30
2019-05-06T10:41:42.805Z,5.25
2019-05-06T10:44:26.544Z,6.92
2019-05-06T10:46:57.035Z,4.53
2019-05-06T10:49:27.390Z,6.28
2019-05-06T10:52:08.103Z,6.05
2019-05-06T10:54:38.460Z,8.40
2019-05-06T10:57:18.484Z,4.78
2019-05-06T10:59:48.755Z,5.45
2019-05-06T11:02:44.287Z,5.03
2019-05-06T11:05:14.878Z,4.33
2019-05-06T11:07:45.134Z,4.97
2019-05-06T11:10:23.755Z,4.25
2019-05-06T11:12:47.473Z,4.47
2019-05-06T11:15:17.816Z,7.40
2019-05-06T11:17:48.088Z,8.20
2019-05-06T11:20:18.367Z,5.17
2019-05-06T11:22:48.531Z,5.12
2019-05-06T11:25:18.883Z,6.92
2019-05-06T11:27:52.451Z,3.75
2019-05-06T11:30:28.829Z,4.17
2019-05-06T11:33:04.838Z,4.00
2019-05-06T11:36:00.218Z,4.60
2019-05-06T11:38:32.238Z,7.42
2019-05-06T11:41:02.669Z,6.97
2019-05-06T11:43:32.854Z,5.30
2019-05-06T11:46:03.272Z,4.37
2019-05-06T11:48:33.478Z,3.90
2019-05-06T11:51:05.864Z,4.42
2019-05-06T11:53:36.062Z,5.37
2019-05-06T11:56:06.412Z,5.05
2019-05-06T11:58:44.371Z,4.03
2019-05-06T12:01:19.543Z,3.30
2019-05-06T12:06:22.473Z,6.72
2019-05-06T12:08:52.421Z,5.28
2019-05-06T12:11:23.816Z,4.25
2019-05-06T12:13:55.371Z,5.78
2019-05-06T12:16:26.441Z,5.40
2019-05-06T12:18:59.663Z,4.67
2019-05-06T12:21:28.655Z,4.42
2019-05-06T12:23:58.928Z,4.70
2019-05-06T12:26:29.191Z,5.37
2019-05-06T12:28:59.363Z,4.47
2019-05-06T12:31:29.544Z,4.50
2019-05-06T12:33:59.727Z,5.28
2019-05-06T12:36:32.296Z,5.55
2019-05-06T12:39:20.335Z,6.80
2019-05-06T12:42:13.683Z,4.92
2019-05-06T12:44:57.065Z,17.30
2019-05-06T12:47:33.208Z,4.78
2019-05-06T12:50:04.761Z,5.83
2019-05-06T12:52:36.600Z,5.72
2019-05-06T12:55:18.292Z,5.60
2019-05-06T12:57:39.095Z,4.20
2019-05-06T13:00:13.089Z,5.08
2019-05-06T13:02:43.847Z,7.15
2019-05-06T13:05:15.376Z,4.80
2019-05-06T13:07:46.993Z,4.58
2019-05-06T13:10:22.824Z,5.08
2019-05-06T13:13:00.225Z,6.00
2019-05-06T13:15:30.894Z,5.10
2019-05-06T13:18:06.516Z,5.40
2019-05-06T13:20:34.357Z,5.55
2019-05-06T13:23:20.687Z,5.87
2019-05-06T13:25:45.618Z,7.47
2019-05-06T13:28:17.794Z,7.90
2019-05-06T13:30:48.075Z,9.65
2019-05-06T13:33:30.018Z,7.70
2019-05-06T13:36:00.543Z,7.25
2019-05-06T13:38:32.132Z,8.00
2019-05-06T13:41:03.402Z,7.60
2019-05-06T13:43:38.787Z,5.10
2019-05-06T13:46:23.562Z,5.33
2019-05-06T13:49:13.349Z,5.87
2019-05-06T13:51:52.201Z,6.87
2019-05-06T13:54:22.435Z,7.08
2019-05-06T13:56:52.919Z,6.92
2019-05-06T13:59:23.099Z,6.33
2019-05-06T14:02:00.220Z,7.00
2019-05-06T14:04:32.585Z,4.62
2019-05-06T14:07:06.913Z,7.92
2019-05-06T14:09:39.959Z,6.47
2019-05-06T14:12:06.150Z,6.95
2019-05-06T14:14:36.334Z,8.05
2019-05-06T14:17:06.606Z,7.22
2019-05-06T14:19:36.798Z,8.05
2019-05-06T14:22:07.070Z,7.53
2019-05-06T14:24:38.994Z,7.53
2019-05-06T14:27:11.146Z,7.08
2019-05-06T14:29:46.374Z,6.92
2019-05-06T14:34:45.825Z,5.65
2019-05-06T14:37:16.119Z,6.33
2019-05-06T14:39:55.496Z,7.15
2019-05-06T14:42:22.174Z,5.58
2019-05-06T14:44:52.556Z,5.15
2019-05-06T14:47:28.228Z,7.37
2019-05-06T14:49:58.647Z,6.25
2019-05-06T14:52:28.926Z,5.62
2019-05-06T14:55:09.399Z,6.37
2019-05-06T14:57:39.691Z,5.33
2019-05-06T15:00:12.279Z,10.32
2019-05-06T15:02:42.905Z,7.45
2019-05-06T15:05:13.596Z,5.03
2019-05-06T15:07:43.839Z,6.50
2019-05-06T15:10:22.652Z,8.25
2019-05-06T15:12:46.327Z,5.58
2019-05-06T15:15:17.084Z,11.38
2019-05-06T15:17:47.550Z,4.97
2019-05-06T15:20:22.477Z,6.12
2019-05-06T15:22:54.015Z,4.30
2019-05-06T15:25:24.211Z,7.30
2019-05-06T15:27:54.471Z,4.42
2019-05-06T15:30:34.040Z,6.97
2019-05-06T15:33:06.190Z,6.37
2019-05-06T15:35:44.606Z,6.90
2019-05-06T15:38:19.593Z,5.97
2019-05-06T15:40:52.254Z,5.65
2019-05-06T15:43:22.807Z,5.87
2019-05-06T15:45:53.189Z,7.20
2019-05-06T15:48:23.506Z,6.25
2019-05-06T15:50:53.784Z,4.85
2019-05-06T15:53:23.987Z,4.83
2019-05-06T15:55:54.360Z,5.70
2019-05-06T15:58:24.640Z,4.03
2019-05-06T16:00:54.974Z,6.55
2019-05-06T16:03:25.184Z,4.83
2019-05-06T16:05:55.475Z,6.70
2019-05-06T16:08:25.847Z,4.67
2019-05-06T16:10:58.859Z,5.35
2019-05-06T16:13:28.128Z,5.15
2019-05-06T16:15:58.451Z,6.53
2019-05-06T16:18:28.700Z,10.40
2019-05-06T16:20:58.907Z,5.30
2019-05-06T16:23:54.674Z,4.20
2019-05-06T16:26:23.862Z,6.05
2019-05-06T16:28:54.209Z,4.83
2019-05-06T16:31:24.780Z,5.53
2019-05-06T16:33:55.095Z,5.90
2019-05-06T16:36:25.442Z,3.83
2019-05-06T16:38:55.836Z,6.05
2019-05-06T16:41:26.083Z,5.67
2019-05-06T16:43:56.374Z,5.25
2019-05-06T16:46:26.636Z,7.22
2019-05-06T16:48:56.891Z,5.95
2019-05-06T16:51:27.187Z,5.15
2019-05-06T16:53:57.378Z,6.45
2019-05-06T16:56:38.893Z,7.35
2019-05-06T16:59:10.133Z,6.25
2019-05-06T17:01:42.638Z,4.60
2019-05-06T17:04:27.350Z,6.62
2019-05-06T17:06:57.591Z,4.87
2019-05-06T17:09:32.523Z,5.00
2019-05-06T17:12:00.095Z,5.55
2019-05-06T17:14:32.155Z,6.17
2019-05-06T17:17:03.276Z,5.05
2019-05-06T17:19:33.662Z,5.40
2019-05-06T17:22:04.007Z,5.10
2019-05-06T17:24:34.222Z,6.28
2019-05-06T17:27:04.576Z,6.65
2019-05-06T17:30:09.162Z,5.47
2019-05-06T17:32:42.830Z,4.58
2019-05-06T17:35:13.490Z,5.10
2019-05-06T17:37:59.091Z,5.40
2019-05-06T17:42:58.856Z,5.72
2019-05-06T17:45:58.536Z,7.87
2019-05-06T17:48:39.316Z,6.00
2019-05-06T17:51:17.571Z,5.90
2019-05-06T17:53:52.312Z,7.87
2019-05-06T17:56:22.865Z,6.62
2019-05-06T17:58:53.395Z,7.62
2019-05-06T18:01:32.672Z,6.50
2019-05-06T18:04:02.745Z,5.80
2019-05-06T18:06:33.326Z,8.05
2019-05-06T18:09:06.100Z,7.95
2019-05-06T18:11:38.094Z,9.28
2019-05-06T18:14:08.747Z,9.10
2019-05-06T18:16:39.065Z,9.35
2019-05-06T18:19:09.440Z,11.03
2019-05-06T18:21:39.683Z,10.40
2019-05-06T18:24:12.652Z,10.63
2019-05-06T18:26:42.216Z,9.48
2019-05-06T18:29:12.782Z,8.05
2019-05-06T18:31:43.145Z,28.60
2019-05-06T18:34:13.423Z,13.75
2019-05-06T18:36:44.399Z,10.38
2019-05-06T18:39:14.843Z,7.75
2019-05-06T18:41:45.217Z,12.20
2019-05-06T18:44:15.912Z,11.48
2019-05-06T18:46:46.251Z,9.10
2019-05-06T18:49:16.524Z,9.13
2019-05-06T18:51:46.731Z,8.75
2019-05-06T18:54:17.038Z,8.80
2019-05-06T18:56:47.376Z,9.20
2019-05-06T18:59:18.144Z,8.60
2019-05-06T19:01:48.655Z,8.70
2019-05-06T19:04:24.505Z,8.10
2019-05-06T19:07:09.175Z,8.75
2019-05-06T19:09:42.377Z,9.95
2019-05-06T19:14:43.185Z,8.95
2019-05-06T19:17:13.915Z,8.78
2019-05-06T19:19:44.241Z,8.28
2019-05-06T19:22:15.565Z,8.45
2019-05-06T19:24:45.871Z,9.28
2019-05-06T19:27:16.461Z,10.75
2019-05-06T19:29:46.827Z,8.95
2019-05-06T19:32:17.171Z,8.03
2019-05-06T19:34:47.460Z,8.63
2019-05-06T19:37:17.750Z,10.65
2019-05-06T19:39:48.004Z,9.05
2019-05-06T19:42:19.271Z,9.00
2019-05-06T19:44:49.801Z,7.78
2019-05-06T19:47:20.641Z,8.08
2019-05-06T19:49:53.147Z,8.63
2019-05-06T19:52:25.130Z,8.88
2019-05-06T19:54:55.625Z,8.13
2019-05-06T19:57:25.935Z,7.37
2019-05-06T19:59:56.308Z,7.60
2019-05-06T20:02:26.606Z,8.15
2019-05-06T20:05:03.228Z,9.78
2019-05-06T20:07:52.858Z,7.37
2019-05-06T20:10:41.923Z,27.98
2019-05-06T20:13:13.552Z,17.77
2019-05-06T20:15:43.843Z,6.80
2019-05-06T20:18:14.043Z,9.05
2019-05-06T20:20:44.364Z,12.37
2019-05-06T20:23:15.538Z,7.12
2019-05-06T20:25:45.743Z,9.48
2019-05-06T20:28:16.063Z,6.90
2019-05-06T20:30:46.382Z,7.10
2019-05-06T20:33:16.674Z,8.00
2019-05-06T20:35:47.259Z,9.20
2019-05-06T20:38:17.512Z,6.87
2019-05-06T20:40:48.130Z,7.30
2019-05-06T20:43:21.615Z,6.12
2019-05-06T20:45:52.130Z,7.05
2019-05-06T20:48:23.477Z,6.62
2019-05-06T20:50:53.980Z,5.83
2019-05-06T20:53:24.248Z,5.95
2019-05-06T20:55:54.466Z,6.25
2019-05-06T20:58:24.827Z,12.23
2019-05-06T21:00:55.166Z,6.80
2019-05-06T21:03:25.429Z,6.67
2019-05-06T21:05:55.688Z,6.80
2019-05-06T21:08:25.900Z,6.28
2019-05-06T21:10:56.323Z,7.37
2019-05-06T21:13:31.811Z,5.40
2019-05-06T21:15:58.634Z,6.47
2019-05-06T21:18:28.832Z,24.77
2019-05-06T21:20:59.229Z,8.08
2019-05-06T21:23:31.971Z,6.90
2019-05-06T21:26:03.298Z,9.75
2019-05-06T21:28:33.683Z,8.35
2019-05-06T21:31:05.505Z,6.70
2019-05-06T21:33:35.693Z,6.83
2019-05-06T21:36:05.967Z,6.12
2019-05-06T21:38:36.152Z,5.75
2019-05-06T21:41:06.500Z,7.17
2019-05-06T21:43:48.839Z,6.45
2019-05-06T21:46:08.617Z,7.55
2019-05-06T21:48:38.960Z,9.63
2019-05-06T21:51:09.334Z,5.95
2019-05-06T21:53:39.746Z,7.33
2019-05-06T21:56:10.014Z,6.45
2019-05-06T21:58:40.185Z,7.03
2019-05-06T22:01:10.746Z,5.67
2019-05-06T22:03:43.398Z,6.40
2019-05-06T22:06:13.837Z,6.80
2019-05-06T22:08:44.282Z,5.75
2019-05-06T22:11:14.560Z,6.60
2019-05-06T22:13:58.000Z,6.10
2019-05-06T22:16:16.995Z,9.98
2019-05-06T22:18:47.347Z,17.52
2019-05-06T22:21:23.216Z,12.13
2019-05-06T22:24:04.242Z,6.47
2019-05-06T22:26:33.154Z,5.90
2019-05-06T22:29:03.740Z,7.25
2019-05-06T22:31:34.294Z,7.37
2019-05-06T22:34:04.614Z,6.62
2019-05-06T22:36:34.959Z,5.90
2019-05-06T22:39:06.480Z,7.50
2019-05-06T22:41:38.575Z,5.87
2019-05-06T22:44:13.646Z,7.03
2019-05-06T22:46:42.572Z,5.25
2019-05-06T22:49:13.439Z,6.05
2019-05-06T22:51:43.771Z,6.15
2019-05-06T22:54:15.171Z,6.35
2019-05-06T22:56:45.376Z,5.22
2019-05-06T22:59:15.718Z,7.78
2019-05-06T23:02:02.455Z,6.20
2019-05-06T23:04:33.464Z,6.72
2019-05-06T23:07:04.838Z,5.58
2019-05-06T23:09:36.318Z,5.33
2019-05-06T23:12:06.737Z,5.85
2019-05-06T23:14:37.359Z,6.58
2019-05-06T23:17:07.766Z,7.92
2019-05-06T23:19:38.205Z,6.92
2019-05-06T23:22:08.406Z,6.28
2019-05-06T23:24:38.651Z,5.90
2019-05-06T23:27:08.996Z,7.10
2019-05-06T23:29:39.329Z,5.92
2019-05-06T23:32:13.705Z,7.95
2019-05-06T23:34:43.296Z,5.40
2019-05-06T23:37:22.913Z,5.92
2019-05-06T23:40:33.248Z,6.83
2019-05-06T23:43:42.512Z,6.75
2019-05-06T23:46:48.326Z,5.72
2019-05-06T23:52:42.382Z,6.87
2019-05-06T23:55:48.753Z,6.87
