createdAt,value
2018-09-27T00:00:11.630Z,0.00
2018-09-27T00:01:11.545Z,0.00
2018-09-27T00:02:11.480Z,0.00
2018-09-27T00:03:11.381Z,0.00
2018-09-27T00:04:11.311Z,0.00
2018-09-27T00:05:11.218Z,0.00
2018-09-27T00:06:11.143Z,0.00
2018-09-27T00:07:11.057Z,0.00
2018-09-27T00:08:10.981Z,0.00
2018-09-27T00:09:10.893Z,0.00
2018-09-27T00:10:10.819Z,0.00
2018-09-27T00:11:10.732Z,0.00
2018-09-27T00:12:10.657Z,0.00
2018-09-27T00:13:10.582Z,0.00
2018-09-27T00:14:10.493Z,0.00
2018-09-27T00:15:10.419Z,0.00
2018-09-27T00:16:10.332Z,0.00
2018-09-27T00:17:10.258Z,0.00
2018-09-27T00:18:10.169Z,0.00
2018-09-27T00:19:10.094Z,0.00
2018-09-27T00:20:10.009Z,0.00
2018-09-27T00:21:09.933Z,0.00
2018-09-27T00:22:09.845Z,0.00
2018-09-27T00:23:09.769Z,0.00
2018-09-27T00:24:09.683Z,0.00
2018-09-27T00:25:09.614Z,0.00
2018-09-27T00:26:09.521Z,0.00
2018-09-27T00:27:09.445Z,0.00
2018-09-27T00:28:09.358Z,0.00
2018-09-27T00:29:09.284Z,0.00
2018-09-27T00:30:09.196Z,0.00
2018-09-27T00:31:09.121Z,0.00
2018-09-27T00:32:09.037Z,0.00
2018-09-27T00:33:08.960Z,0.00
2018-09-27T00:34:08.872Z,0.00
2018-09-27T00:35:08.798Z,0.00
2018-09-27T00:36:08.721Z,0.00
2018-09-27T00:37:08.634Z,0.00
2018-09-27T00:38:08.569Z,0.00
2018-09-27T00:39:08.475Z,0.00
2018-09-27T00:40:08.409Z,0.00
2018-09-27T00:41:08.310Z,0.00
2018-09-27T00:42:08.235Z,0.00
2018-09-27T00:43:08.147Z,0.00
2018-09-27T00:44:08.072Z,0.00
2018-09-27T00:45:07.985Z,0.00
2018-09-27T00:46:07.910Z,0.00
2018-09-27T00:47:07.822Z,0.00
2018-09-27T00:48:07.747Z,0.00
2018-09-27T00:49:07.660Z,0.00
2018-09-27T00:50:07.586Z,0.00
2018-09-27T00:51:07.502Z,0.00
2018-09-27T00:52:07.422Z,0.00
2018-09-27T00:53:07.336Z,0.00
2018-09-27T00:54:07.261Z,0.00
2018-09-27T00:55:07.173Z,0.00
2018-09-27T00:56:07.099Z,0.00
2018-09-27T00:57:07.011Z,0.00
2018-09-27T00:58:06.937Z,0.00
2018-09-27T00:59:06.861Z,0.00
2018-09-27T01:00:06.773Z,0.00
2018-09-27T01:01:06.698Z,0.00
2018-09-27T01:02:06.611Z,0.00
2018-09-27T01:03:06.537Z,0.00
2018-09-27T01:04:06.449Z,0.00
2018-09-27T01:05:06.373Z,0.00
2018-09-27T01:06:06.288Z,0.00
2018-09-27T01:07:06.211Z,0.00
2018-09-27T01:08:06.124Z,0.00
2018-09-27T01:09:06.049Z,0.00
2018-09-27T01:10:05.963Z,0.00
2018-09-27T01:11:05.887Z,0.00
2018-09-27T01:12:05.800Z,0.00
2018-09-27T01:13:05.725Z,0.00
2018-09-27T01:14:05.641Z,0.00
2018-09-27T01:15:05.563Z,0.00
2018-09-27T01:16:05.491Z,0.00
2018-09-27T01:17:05.401Z,0.00
2018-09-27T01:18:05.326Z,0.00
2018-09-27T01:19:05.239Z,0.00
2018-09-27T01:20:05.159Z,0.00
2018-09-27T01:21:05.076Z,0.00
2018-09-27T01:22:05.004Z,0.00
2018-09-27T01:23:04.914Z,0.00
2018-09-27T01:24:04.839Z,0.00
2018-09-27T01:25:04.751Z,0.00
2018-09-27T01:26:04.675Z,0.00
2018-09-27T01:27:04.590Z,0.00
2018-09-27T01:28:04.514Z,0.00
2018-09-27T01:29:04.439Z,0.00
2018-09-27T01:30:04.351Z,0.00
2018-09-27T01:31:04.265Z,0.00
2018-09-27T01:32:04.189Z,0.00
2018-09-27T01:33:04.102Z,0.00
2018-09-27T01:34:04.027Z,0.00
2018-09-27T01:35:03.952Z,0.00
2018-09-27T01:36:03.866Z,0.00
2018-09-27T01:37:03.779Z,0.00
2018-09-27T01:38:03.702Z,0.00
2018-09-27T01:39:03.627Z,0.00
2018-09-27T01:40:03.541Z,0.00
2018-09-27T01:41:03.466Z,0.00
2018-09-27T01:42:03.379Z,0.00
2018-09-27T01:43:03.304Z,0.00
2018-09-27T01:44:03.215Z,0.00
2018-09-27T01:45:03.142Z,0.00
2018-09-27T01:46:03.053Z,0.00
2018-09-27T01:47:03.012Z,0.00
2018-09-27T01:48:02.892Z,0.00
2018-09-27T01:49:02.817Z,0.00
2018-09-27T01:50:02.729Z,0.00
2018-09-27T01:51:02.654Z,0.00
2018-09-27T01:52:02.568Z,0.00
2018-09-27T01:53:02.494Z,0.00
2018-09-27T01:54:02.417Z,0.00
2018-09-27T01:55:02.329Z,0.00
2018-09-27T01:56:02.258Z,0.00
2018-09-27T01:57:02.169Z,0.00
2018-09-27T01:58:02.093Z,0.00
2018-09-27T01:59:02.005Z,0.00
2018-09-27T02:00:01.931Z,0.00
2018-09-27T02:01:01.844Z,0.00
2018-09-27T02:02:01.770Z,0.00
2018-09-27T02:03:01.680Z,0.00
2018-09-27T02:04:01.606Z,0.00
2018-09-27T02:05:01.519Z,0.00
2018-09-27T02:06:01.445Z,0.00
2018-09-27T02:07:01.357Z,0.00
2018-09-27T02:08:01.286Z,0.00
2018-09-27T02:09:01.205Z,0.00
2018-09-27T02:10:01.120Z,0.00
2018-09-27T02:11:01.044Z,0.00
2018-09-27T02:12:00.956Z,0.00
2018-09-27T02:13:00.881Z,0.00
2018-09-27T02:14:00.799Z,0.00
2018-09-27T02:15:00.720Z,0.00
2018-09-27T02:16:00.647Z,0.00
2018-09-27T02:17:00.557Z,0.00
2018-09-27T02:18:00.474Z,0.00
2018-09-27T02:19:00.395Z,0.00
2018-09-27T02:20:00.307Z,0.00
2018-09-27T02:21:00.233Z,0.00
2018-09-27T02:22:00.145Z,0.00
2018-09-27T02:23:00.070Z,0.00
2018-09-27T02:23:59.985Z,0.00
2018-09-27T02:24:59.908Z,0.00
2018-09-27T02:25:59.832Z,0.00
2018-09-27T02:26:59.750Z,0.00
2018-09-27T02:27:59.673Z,0.00
2018-09-27T02:28:59.583Z,0.00
2018-09-27T02:29:59.510Z,0.00
2018-09-27T02:30:59.432Z,0.00
2018-09-27T02:31:59.347Z,0.00
2018-09-27T02:32:59.272Z,0.00
2018-09-27T02:33:59.184Z,0.00
2018-09-27T02:34:59.098Z,0.00
2018-09-27T02:35:59.022Z,0.00
2018-09-27T02:36:58.936Z,0.00
2018-09-27T02:37:58.859Z,0.00
2018-09-27T02:38:58.785Z,0.00
2018-09-27T02:39:58.697Z,0.00
2018-09-27T02:40:58.626Z,0.00
2018-09-27T02:41:58.534Z,0.00
2018-09-27T02:42:58.460Z,0.00
2018-09-27T02:43:58.376Z,0.00
2018-09-27T02:44:58.300Z,0.00
2018-09-27T02:45:58.210Z,0.00
2018-09-27T02:46:58.135Z,0.00
2018-09-27T02:47:58.048Z,0.00
2018-09-27T02:48:57.973Z,0.00
2018-09-27T02:49:57.903Z,0.00
2018-09-27T02:50:57.818Z,0.00
2018-09-27T02:51:57.724Z,0.00
2018-09-27T02:52:57.649Z,0.00
2018-09-27T02:53:57.577Z,0.00
2018-09-27T02:54:57.486Z,0.00
2018-09-27T02:55:57.411Z,0.00
2018-09-27T02:56:57.324Z,0.00
2018-09-27T02:57:57.251Z,0.00
2018-09-27T02:58:57.162Z,0.00
2018-09-27T02:59:57.086Z,0.00
2018-09-27T03:00:57.004Z,0.00
2018-09-27T03:01:56.925Z,0.00
2018-09-27T03:02:56.836Z,0.00
2018-09-27T03:03:56.762Z,0.00
2018-09-27T03:04:56.675Z,0.00
2018-09-27T03:05:56.600Z,0.00
2018-09-27T03:06:56.526Z,0.00
2018-09-27T03:07:56.437Z,0.00
2018-09-27T03:08:56.363Z,0.00
2018-09-27T03:09:56.276Z,0.00
2018-09-27T03:10:56.200Z,0.00
2018-09-27T03:11:56.114Z,0.00
2018-09-27T03:12:56.037Z,0.00
2018-09-27T03:13:56.061Z,0.00
2018-09-27T03:14:55.879Z,0.00
2018-09-27T03:15:55.791Z,0.00
2018-09-27T03:16:55.713Z,0.00
2018-09-27T03:17:55.626Z,0.00
2018-09-27T03:18:55.552Z,0.00
2018-09-27T03:19:55.471Z,0.00
2018-09-27T03:20:55.433Z,0.00
2018-09-27T03:21:55.314Z,0.00
2018-09-27T03:22:55.227Z,0.00
2018-09-27T03:23:55.152Z,0.00
2018-09-27T03:24:55.064Z,0.00
2018-09-27T03:25:54.989Z,0.00
2018-09-27T03:26:54.903Z,0.00
2018-09-27T03:27:54.835Z,0.00
2018-09-27T03:28:54.739Z,0.00
2018-09-27T03:29:54.665Z,0.00
2018-09-27T03:30:54.579Z,0.00
2018-09-27T03:31:54.503Z,0.00
2018-09-27T03:32:54.416Z,0.00
2018-09-27T03:33:54.340Z,0.00
2018-09-27T03:34:54.265Z,0.00
2018-09-27T03:35:54.179Z,0.00
2018-09-27T03:36:54.104Z,0.00
2018-09-27T03:37:54.015Z,0.00
2018-09-27T03:38:53.940Z,0.00
2018-09-27T03:39:53.939Z,0.00
2018-09-27T03:40:53.779Z,0.00
2018-09-27T03:41:53.693Z,0.00
2018-09-27T03:42:53.616Z,0.00
2018-09-27T03:43:53.535Z,0.00
2018-09-27T03:44:53.466Z,0.00
2018-09-27T03:45:53.368Z,0.00
2018-09-27T03:46:53.294Z,0.00
2018-09-27T03:47:53.205Z,0.00
2018-09-27T03:48:53.131Z,0.00
2018-09-27T03:49:53.043Z,0.00
2018-09-27T03:50:52.967Z,0.00
2018-09-27T03:51:52.901Z,0.00
2018-09-27T03:52:52.813Z,0.00
2018-09-27T03:53:52.737Z,0.00
2018-09-27T03:54:52.642Z,0.00
2018-09-27T03:55:52.569Z,0.00
2018-09-27T03:56:52.481Z,0.00
2018-09-27T03:57:52.405Z,0.00
2018-09-27T03:58:52.318Z,0.00
2018-09-27T03:59:52.243Z,0.00
2018-09-27T04:00:52.156Z,0.00
2018-09-27T04:01:52.090Z,0.00
2018-09-27T04:02:51.995Z,0.00
2018-09-27T04:03:51.931Z,0.00
2018-09-27T04:04:51.833Z,0.00
2018-09-27T04:05:51.757Z,0.00
2018-09-27T04:06:51.681Z,0.00
2018-09-27T04:07:51.593Z,0.00
2018-09-27T04:08:51.520Z,0.00
2018-09-27T04:09:51.431Z,0.00
2018-09-27T04:10:51.357Z,0.00
2018-09-27T04:11:51.279Z,0.00
2018-09-27T04:12:51.193Z,0.00
2018-09-27T04:13:51.107Z,0.00
2018-09-27T04:14:51.035Z,0.00
2018-09-27T04:15:50.973Z,0.00
2018-09-27T04:16:50.870Z,0.00
2018-09-27T04:17:50.782Z,0.00
2018-09-27T04:18:50.708Z,0.00
2018-09-27T04:19:50.620Z,0.00
2018-09-27T04:20:50.544Z,0.00
2018-09-27T04:21:50.540Z,0.00
2018-09-27T04:22:50.383Z,0.00
2018-09-27T04:23:50.298Z,0.00
2018-09-27T04:24:50.223Z,0.00
2018-09-27T04:25:50.145Z,0.00
2018-09-27T04:26:50.059Z,0.00
2018-09-27T04:27:50.037Z,0.00
2018-09-27T04:28:49.896Z,0.00
2018-09-27T04:29:49.820Z,0.00
2018-09-27T04:30:49.735Z,0.00
2018-09-27T04:31:49.660Z,0.00
2018-09-27T04:32:49.587Z,0.00
2018-09-27T04:33:49.549Z,0.00
2018-09-27T04:34:49.413Z,4.00
2018-09-27T04:35:49.335Z,0.00
2018-09-27T04:36:49.246Z,0.00
2018-09-27T04:37:49.184Z,4.00
2018-09-27T04:38:49.085Z,4.00
2018-09-27T04:39:49.068Z,4.00
2018-09-27T04:40:48.929Z,8.00
2018-09-27T04:41:48.847Z,4.00
2018-09-27T04:42:48.773Z,8.00
2018-09-27T04:43:48.685Z,8.00
2018-09-27T04:44:48.612Z,8.00
2018-09-27T04:45:48.585Z,8.00
2018-09-27T04:46:48.485Z,12.00
2018-09-27T04:47:48.361Z,12.00
2018-09-27T04:48:48.286Z,16.00
2018-09-27T04:49:48.211Z,16.00
2018-09-27T04:50:48.123Z,20.00
2018-09-27T04:51:48.085Z,20.00
2018-09-27T04:52:47.961Z,24.00
2018-09-27T04:53:47.874Z,28.00
2018-09-27T04:54:47.812Z,32.00
2018-09-27T04:55:47.714Z,44.00
2018-09-27T04:56:47.637Z,48.00
2018-09-27T04:57:47.551Z,52.00
2018-09-27T04:58:47.475Z,56.00
2018-09-27T04:59:47.398Z,60.00
2018-09-27T05:00:47.312Z,64.00
2018-09-27T05:01:47.237Z,72.00
2018-09-27T05:02:47.149Z,76.00
2018-09-27T05:03:47.127Z,80.00
2018-09-27T05:04:46.992Z,88.00
2018-09-27T05:05:46.914Z,96.00
2018-09-27T05:06:46.825Z,112.00
2018-09-27T05:07:46.764Z,120.00
2018-09-27T05:08:46.664Z,128.00
2018-09-27T05:09:46.595Z,136.00
2018-09-27T05:10:46.501Z,140.00
2018-09-27T05:11:46.425Z,148.00
2018-09-27T05:12:46.340Z,152.00
2018-09-27T05:13:46.265Z,168.00
2018-09-27T05:14:46.178Z,212.00
2018-09-27T05:15:46.111Z,220.00
2018-09-27T05:16:46.030Z,220.00
2018-09-27T05:17:45.940Z,252.00
2018-09-27T05:18:45.865Z,276.00
2018-09-27T05:19:45.780Z,280.00
2018-09-27T05:20:45.702Z,284.00
2018-09-27T05:21:45.681Z,308.00
2018-09-27T05:22:45.543Z,316.00
2018-09-27T05:23:45.452Z,404.00
2018-09-27T05:24:45.379Z,424.00
2018-09-27T05:25:45.294Z,448.00
2018-09-27T05:26:45.216Z,456.00
2018-09-27T05:27:45.175Z,464.00
2018-09-27T05:28:45.053Z,444.00
2018-09-27T05:29:44.965Z,468.00
2018-09-27T05:30:44.891Z,460.00
2018-09-27T05:31:44.804Z,484.00
2018-09-27T05:32:44.741Z,512.00
2018-09-27T05:33:44.654Z,488.00
2018-09-27T05:34:44.570Z,488.00
2018-09-27T05:35:44.492Z,508.00
2018-09-27T05:36:44.404Z,596.00
2018-09-27T05:37:44.341Z,608.00
2018-09-27T05:38:44.242Z,536.00
2018-09-27T05:39:44.234Z,532.00
2018-09-27T05:40:44.079Z,608.00
2018-09-27T05:41:44.004Z,828.00
2018-09-27T05:42:43.921Z,1008.00
2018-09-27T05:43:43.843Z,904.00
2018-09-27T05:44:43.754Z,832.00
2018-09-27T05:45:43.680Z,840.00
2018-09-27T05:46:43.593Z,792.00
2018-09-27T05:47:43.518Z,972.00
2018-09-27T05:48:43.444Z,1224.00
2018-09-27T05:49:43.404Z,1164.00
2018-09-27T05:50:43.281Z,1104.00
2018-09-27T05:51:43.241Z,1124.00
2018-09-27T05:52:43.119Z,1232.00
2018-09-27T05:53:43.044Z,1112.00
2018-09-27T05:54:42.956Z,1116.00
2018-09-27T05:55:42.877Z,1124.00
2018-09-27T05:56:42.793Z,1392.00
2018-09-27T05:57:42.774Z,1352.00
2018-09-27T05:58:42.645Z,1284.00
2018-09-27T05:59:42.544Z,1236.00
2018-09-27T06:00:42.472Z,1288.00
2018-09-27T06:01:42.383Z,1488.00
2018-09-27T06:02:42.307Z,1436.00
2018-09-27T06:03:42.249Z,1824.00
2018-09-27T06:04:42.145Z,1828.00
2018-09-27T06:05:42.072Z,1764.00
2018-09-27T06:06:41.983Z,1624.00
2018-09-27T06:07:41.910Z,1840.00
2018-09-27T06:08:41.823Z,2040.00
2018-09-27T06:09:41.813Z,1884.00
2018-09-27T06:10:41.670Z,2048.00
2018-09-27T06:11:41.582Z,2172.00
2018-09-27T06:12:41.496Z,2216.00
2018-09-27T06:13:41.433Z,2220.00
2018-09-27T06:14:41.346Z,1940.00
2018-09-27T06:15:41.324Z,2060.00
2018-09-27T06:16:41.183Z,2264.00
2018-09-27T06:17:41.097Z,2608.00
2018-09-27T06:18:41.031Z,2304.00
2018-09-27T06:19:40.947Z,2336.00
2018-09-27T06:20:40.861Z,2256.00
2018-09-27T06:21:40.848Z,2292.00
2018-09-27T06:22:40.697Z,2216.00
2018-09-27T06:23:40.621Z,2324.00
2018-09-27T06:24:40.533Z,2176.00
2018-09-27T06:25:40.459Z,2156.00
2018-09-27T06:26:40.372Z,2388.00
2018-09-27T06:27:40.378Z,2604.00
2018-09-27T06:28:40.223Z,2556.00
2018-09-27T06:29:40.135Z,2464.00
2018-09-27T06:30:40.049Z,2492.00
2018-09-27T06:31:39.977Z,2468.00
2018-09-27T06:32:39.885Z,2336.00
2018-09-27T06:33:39.843Z,2332.00
2018-09-27T06:34:39.779Z,2192.00
2018-09-27T06:35:39.649Z,2296.00
2018-09-27T06:36:39.573Z,2800.00
2018-09-27T06:37:39.486Z,2744.00
2018-09-27T06:38:39.435Z,2740.00
2018-09-27T06:39:39.324Z,2728.00
2018-09-27T06:40:39.248Z,2964.00
2018-09-27T06:41:39.168Z,3124.00
2018-09-27T06:42:39.093Z,2988.00
2018-09-27T06:43:39.010Z,3056.00
2018-09-27T06:44:39.021Z,3116.00
2018-09-27T06:45:38.849Z,3096.00
2018-09-27T06:46:38.761Z,2972.00
2018-09-27T06:47:38.690Z,2592.00
2018-09-27T06:48:38.623Z,2540.00
2018-09-27T06:49:38.524Z,2480.00
2018-09-27T06:50:38.463Z,2572.00
2018-09-27T06:51:38.362Z,3004.00
2018-09-27T06:52:38.287Z,3456.00
2018-09-27T06:53:38.211Z,3352.00
2018-09-27T06:54:38.126Z,2832.00
2018-09-27T06:55:38.208Z,2812.00
2018-09-27T06:56:38.027Z,3288.00
2018-09-27T06:57:37.887Z,3620.00
2018-09-27T06:58:37.801Z,3228.00
2018-09-27T06:59:37.726Z,3440.00
2018-09-27T07:00:37.638Z,3516.00
2018-09-27T07:01:37.562Z,3520.00
2018-09-27T07:02:37.512Z,3556.00
2018-09-27T07:03:37.402Z,3720.00
2018-09-27T07:04:37.326Z,4180.00
2018-09-27T07:05:37.240Z,3984.00
2018-09-27T07:06:37.162Z,3944.00
2018-09-27T07:07:37.077Z,3872.00
2018-09-27T07:08:37.083Z,3832.00
2018-09-27T07:09:36.928Z,4232.00
2018-09-27T07:10:36.845Z,4504.00
2018-09-27T07:11:36.763Z,4264.00
2018-09-27T07:12:36.739Z,4472.00
2018-09-27T07:13:36.601Z,4500.00
2018-09-27T07:14:36.567Z,4720.00
2018-09-27T07:15:36.465Z,4776.00
2018-09-27T07:16:36.363Z,4544.00
2018-09-27T07:17:36.283Z,4940.00
2018-09-27T07:18:36.249Z,4972.00
2018-09-27T07:19:36.114Z,5152.00
2018-09-27T07:20:36.079Z,5116.00
2018-09-27T07:21:35.965Z,5504.00
2018-09-27T07:22:35.878Z,5288.00
2018-09-27T07:23:35.803Z,5096.00
2018-09-27T07:24:35.716Z,5420.00
2018-09-27T07:25:35.640Z,5144.00
2018-09-27T07:26:35.643Z,5076.00
2018-09-27T07:27:35.479Z,5172.00
2018-09-27T07:28:35.404Z,5304.00
2018-09-27T07:29:35.329Z,5296.00
2018-09-27T07:30:35.241Z,5300.00
2018-09-27T07:31:35.168Z,5456.00
2018-09-27T07:32:35.154Z,5148.00
2018-09-27T07:33:35.004Z,5628.00
2018-09-27T07:34:34.929Z,5452.00
2018-09-27T07:35:34.842Z,5900.00
2018-09-27T07:36:34.810Z,5376.00
2018-09-27T07:37:34.691Z,5200.00
2018-09-27T07:38:34.625Z,5656.00
2018-09-27T07:39:34.530Z,6504.00
2018-09-27T07:40:34.442Z,6640.00
2018-09-27T07:41:34.366Z,6992.00
2018-09-27T07:42:34.301Z,6432.00
2018-09-27T07:43:34.205Z,5968.00
2018-09-27T07:44:34.142Z,5952.00
2018-09-27T07:45:34.053Z,6420.00
2018-09-27T07:46:33.981Z,6196.00
2018-09-27T07:47:33.892Z,6192.00
2018-09-27T07:48:33.867Z,6300.00
2018-09-27T07:49:33.737Z,6360.00
2018-09-27T07:50:33.659Z,6712.00
2018-09-27T07:51:33.585Z,7168.00
2018-09-27T07:52:33.495Z,7788.00
2018-09-27T07:53:33.418Z,7968.00
2018-09-27T07:54:33.382Z,8276.00
2018-09-27T07:55:33.257Z,8596.00
2018-09-27T07:56:33.231Z,8080.00
2018-09-27T07:57:33.094Z,9144.00
2018-09-27T07:58:33.019Z,8984.00
2018-09-27T07:59:32.932Z,9172.00
2018-09-27T08:00:32.858Z,9732.00
2018-09-27T08:01:32.782Z,9036.00
2018-09-27T08:02:32.721Z,8672.00
2018-09-27T08:03:32.628Z,9060.00
2018-09-27T08:04:32.545Z,8704.00
2018-09-27T08:05:32.460Z,8036.00
2018-09-27T08:06:32.383Z,7804.00
2018-09-27T08:07:32.307Z,6908.00
2018-09-27T08:08:32.270Z,6904.00
2018-09-27T08:09:32.149Z,7540.00
2018-09-27T08:10:32.070Z,5628.00
2018-09-27T08:11:32.058Z,4780.00
2018-09-27T08:12:31.908Z,5564.00
2018-09-27T08:13:31.834Z,5512.00
2018-09-27T08:14:31.802Z,7044.00
2018-09-27T08:15:31.673Z,8968.00
2018-09-27T08:16:31.595Z,6648.00
2018-09-27T08:17:31.509Z,5460.00
2018-09-27T08:18:31.436Z,7124.00
2018-09-27T08:19:31.359Z,6156.00
2018-09-27T08:20:31.291Z,8368.00
2018-09-27T08:21:31.197Z,6324.00
2018-09-27T08:22:31.121Z,8628.00
2018-09-27T08:23:31.046Z,9196.00
2018-09-27T08:24:30.960Z,6860.00
2018-09-27T08:25:30.885Z,5464.00
2018-09-27T08:26:30.817Z,6400.00
2018-09-27T08:27:30.736Z,6540.00
2018-09-27T08:28:30.664Z,6664.00
2018-09-27T08:29:30.572Z,5712.00
2018-09-27T08:30:30.499Z,7624.00
2018-09-27T08:31:30.423Z,6356.00
2018-09-27T08:32:30.358Z,7724.00
2018-09-27T08:33:30.285Z,7680.00
2018-09-27T08:34:30.186Z,5180.00
2018-09-27T08:35:30.111Z,3724.00
2018-09-27T08:36:30.050Z,3784.00
2018-09-27T08:37:29.961Z,6176.00
2018-09-27T08:38:29.926Z,6016.00
2018-09-27T08:39:29.812Z,5304.00
2018-09-27T08:40:29.737Z,4604.00
2018-09-27T08:41:29.648Z,5896.00
2018-09-27T08:42:29.587Z,6156.00
2018-09-27T08:43:29.499Z,6424.00
2018-09-27T08:44:29.508Z,5184.00
2018-09-27T08:45:29.467Z,6364.00
2018-09-27T08:46:29.275Z,5980.00
2018-09-27T08:47:29.199Z,6204.00
2018-09-27T08:48:29.125Z,6148.00
2018-09-27T08:49:29.050Z,6212.00
2018-09-27T08:50:28.974Z,6180.00
2018-09-27T08:51:28.916Z,6088.00
2018-09-27T08:52:28.814Z,5496.00
2018-09-27T08:53:28.738Z,5812.00
2018-09-27T08:54:28.672Z,5608.00
2018-09-27T08:55:28.641Z,5196.00
2018-09-27T08:56:28.558Z,4936.00
2018-09-27T08:57:28.455Z,5244.00
2018-09-27T08:58:28.505Z,5388.00
2018-09-27T08:59:28.289Z,5420.00
2018-09-27T09:00:28.213Z,5268.00
2018-09-27T09:01:28.148Z,4780.00
2018-09-27T09:02:28.067Z,3396.00
2018-09-27T09:03:27.998Z,3324.00
2018-09-27T09:04:27.901Z,3336.00
2018-09-27T09:05:27.829Z,3344.00
2018-09-27T09:06:27.751Z,3628.00
2018-09-27T09:07:27.706Z,3616.00
2018-09-27T09:08:27.605Z,4236.00
2018-09-27T09:09:27.536Z,4288.00
2018-09-27T09:10:27.466Z,3908.00
2018-09-27T09:11:27.377Z,3664.00
2018-09-27T09:12:27.302Z,3532.00
2018-09-27T09:13:27.252Z,3388.00
2018-09-27T09:14:27.171Z,3352.00
2018-09-27T09:15:27.102Z,3224.00
2018-09-27T09:16:27.002Z,3232.00
2018-09-27T09:17:26.918Z,3080.00
2018-09-27T09:18:26.840Z,3092.00
2018-09-27T09:19:26.787Z,3164.00
2018-09-27T09:20:26.693Z,3216.00
2018-09-27T09:21:26.655Z,3276.00
2018-09-27T09:22:26.541Z,3292.00
2018-09-27T09:23:26.466Z,3356.00
2018-09-27T09:24:26.444Z,3312.00
2018-09-27T09:25:26.346Z,3292.00
2018-09-27T09:26:26.229Z,3168.00
2018-09-27T09:27:26.191Z,3444.00
2018-09-27T09:28:26.133Z,3300.00
2018-09-27T09:29:26.031Z,3156.00
2018-09-27T09:30:25.929Z,3408.00
2018-09-27T09:31:25.854Z,3424.00
2018-09-27T09:32:25.779Z,3700.00
2018-09-27T09:33:25.732Z,4168.00
2018-09-27T09:34:25.617Z,4524.00
2018-09-27T09:35:25.562Z,4752.00
2018-09-27T09:36:25.467Z,4488.00
2018-09-27T09:37:25.393Z,4200.00
2018-09-27T09:38:25.319Z,3936.00
2018-09-27T09:39:25.230Z,3508.00
2018-09-27T09:40:25.155Z,3212.00
2018-09-27T09:41:25.080Z,3672.00
2018-09-27T09:42:25.008Z,4272.00
2018-09-27T09:43:24.930Z,4116.00
2018-09-27T09:44:24.856Z,4320.00
2018-09-27T09:45:24.780Z,4752.00
2018-09-27T09:46:24.695Z,5248.00
2018-09-27T09:47:24.619Z,3280.00
2018-09-27T09:48:24.546Z,3808.00
2018-09-27T09:49:24.469Z,3804.00
2018-09-27T09:50:24.395Z,3436.00
2018-09-27T09:51:24.320Z,3384.00
2018-09-27T09:52:24.244Z,3548.00
2018-09-27T09:53:24.156Z,3960.00
2018-09-27T09:54:24.081Z,3800.00
2018-09-27T09:55:24.006Z,3652.00
2018-09-27T09:56:23.933Z,4084.00
2018-09-27T09:57:23.856Z,3912.00
2018-09-27T09:58:23.796Z,4800.00
2018-09-27T09:59:23.698Z,6380.00
2018-09-27T10:00:23.620Z,6128.00
2018-09-27T10:01:23.546Z,6480.00
2018-09-27T10:02:23.521Z,6052.00
2018-09-27T10:03:23.395Z,6596.00
2018-09-27T10:04:23.320Z,6376.00
2018-09-27T10:05:23.245Z,5760.00
2018-09-27T10:06:23.158Z,4512.00
2018-09-27T10:07:23.082Z,3996.00
2018-09-27T10:08:23.007Z,4076.00
2018-09-27T10:09:22.935Z,3944.00
2018-09-27T10:10:22.858Z,3972.00
2018-09-27T10:11:22.783Z,3756.00
2018-09-27T10:12:22.708Z,4100.00
2018-09-27T10:13:22.624Z,5252.00
2018-09-27T10:14:22.546Z,7372.00
2018-09-27T10:15:22.471Z,8788.00
2018-09-27T10:16:22.399Z,7972.00
2018-09-27T10:17:22.321Z,5252.00
2018-09-27T10:18:22.251Z,5236.00
2018-09-27T10:19:22.172Z,7892.00
2018-09-27T10:42:50.026Z,8888.00
2018-09-27T10:43:49.950Z,9404.00
2018-09-27T10:44:49.903Z,10216.00
2018-09-27T10:48:13.975Z,9236.00
2018-09-27T10:49:13.901Z,9592.00
2018-09-27T10:50:13.846Z,4132.00
2018-09-27T10:51:13.766Z,10876.00
2018-09-27T10:52:13.687Z,4924.00
2018-09-27T10:53:13.625Z,11060.00
2018-09-27T10:54:13.537Z,11308.00
2018-09-27T10:55:13.465Z,11740.00
2018-09-27T10:56:13.401Z,7904.00
2018-09-27T10:57:13.397Z,5944.00
2018-09-27T10:58:13.250Z,10384.00
2018-09-27T11:10:44.989Z,6272.00
2018-09-27T11:11:44.916Z,5216.00
2018-09-27T11:12:44.854Z,5692.00
2018-09-27T11:13:44.778Z,6416.00
2018-09-27T11:14:44.707Z,8436.00
2018-09-27T11:15:44.628Z,9900.00
2018-09-27T11:16:44.663Z,10488.00
2018-09-27T11:17:44.490Z,14720.00
2018-09-27T11:18:44.415Z,18048.00
2018-09-27T11:19:44.344Z,18016.00
2018-09-27T11:20:44.278Z,15312.00
2018-09-27T11:21:44.208Z,13140.00
2018-09-27T11:22:44.129Z,13588.00
2018-09-27T11:23:44.066Z,13716.00
2018-09-27T11:24:43.995Z,9252.00
2018-09-27T11:25:43.916Z,10132.00
2018-09-27T11:26:43.854Z,10724.00
2018-09-27T11:27:43.828Z,10932.00
2018-09-27T11:28:43.705Z,9984.00
2018-09-27T11:29:43.644Z,3444.00
2018-09-27T11:30:43.580Z,9720.00
2018-09-27T11:31:43.505Z,11452.00
2018-09-27T11:32:43.433Z,12604.00
2018-09-27T11:33:43.359Z,11100.00
2018-09-27T11:34:43.292Z,10608.00
2018-09-27T11:35:43.235Z,10652.00
2018-09-27T11:36:43.146Z,12548.00
2018-09-27T11:37:43.083Z,12340.00
2018-09-27T11:38:43.071Z,11356.00
2018-09-27T11:39:42.943Z,10660.00
2018-09-27T11:40:42.868Z,10624.00
2018-09-27T11:41:42.809Z,10416.00
2018-09-27T11:42:42.787Z,10624.00
2018-09-27T11:43:42.669Z,10696.00
2018-09-27T11:44:42.594Z,10556.00
2018-09-27T11:45:42.532Z,10124.00
2018-09-27T11:46:42.458Z,10032.00
2018-09-27T11:47:42.396Z,10180.00
2018-09-27T11:48:42.320Z,10600.00
2018-09-27T11:49:42.417Z,11500.00
2018-09-27T11:50:42.183Z,12044.00
2018-09-27T11:51:42.133Z,11584.00
2018-09-27T11:52:42.045Z,10956.00
2018-09-27T11:53:41.985Z,10976.00
2018-09-27T11:54:41.908Z,9692.00
2018-09-27T11:55:41.859Z,13052.00
2018-09-27T11:56:41.771Z,13552.00
2018-09-27T11:57:41.709Z,7976.00
2018-09-27T11:58:41.633Z,12652.00
2018-09-27T11:59:41.571Z,13096.00
2018-09-27T12:00:41.520Z,11860.00
2018-09-27T12:01:41.446Z,10300.00
2018-09-27T12:02:41.360Z,10132.00
2018-09-27T12:03:41.295Z,10064.00
2018-09-27T12:04:41.223Z,10288.00
2018-09-27T12:05:41.159Z,4816.00
2018-09-27T12:06:41.162Z,11248.00
2018-09-27T12:07:41.042Z,11084.00
2018-09-27T12:08:40.946Z,9760.00
2018-09-27T12:09:40.885Z,7076.00
2018-09-27T12:10:40.809Z,10376.00
2018-09-27T12:11:40.746Z,10016.00
2018-09-27T12:12:40.671Z,9736.00
2018-09-27T12:13:40.610Z,9976.00
2018-09-27T12:14:40.583Z,10132.00
2018-09-27T12:15:40.475Z,10164.00
2018-09-27T12:16:40.405Z,10176.00
2018-09-27T12:17:40.384Z,10096.00
2018-09-27T12:18:40.261Z,9852.00
2018-09-27T12:19:40.213Z,10456.00
2018-09-27T12:20:40.124Z,10772.00
2018-09-27T12:21:40.048Z,5764.00
2018-09-27T12:22:39.988Z,11572.00
2018-09-27T12:23:39.911Z,5472.00
2018-09-27T12:24:39.847Z,9660.00
2018-09-27T12:25:39.797Z,6788.00
2018-09-27T12:26:39.711Z,7080.00
2018-09-27T12:27:39.636Z,7416.00
2018-09-27T12:28:39.620Z,7388.00
2018-09-27T12:29:39.500Z,13536.00
2018-09-27T12:30:39.425Z,12744.00
2018-09-27T12:31:39.362Z,12172.00
2018-09-27T12:32:39.293Z,10936.00
2018-09-27T12:33:39.225Z,10268.00
2018-09-27T12:34:39.149Z,10444.00
2018-09-27T12:35:39.087Z,9952.00
2018-09-27T12:36:39.074Z,3948.00
2018-09-27T12:37:38.949Z,10068.00
2018-09-27T12:38:38.885Z,9960.00
2018-09-27T12:39:38.880Z,9616.00
2018-09-27T12:40:38.799Z,9652.00
2018-09-27T12:41:38.699Z,10160.00
2018-09-27T12:42:38.685Z,11356.00
2018-09-27T12:43:38.525Z,11640.00
2018-09-27T12:44:38.452Z,11248.00
2018-09-27T12:45:38.419Z,10748.00
2018-09-27T12:46:38.327Z,10628.00
2018-09-27T12:47:38.251Z,10140.00
2018-09-27T12:48:38.310Z,10780.00
2018-09-27T12:49:38.114Z,10620.00
2018-09-27T12:50:38.057Z,9860.00
2018-09-27T12:51:38.082Z,9400.00
2018-09-27T12:52:37.918Z,8980.00
2018-09-27T12:53:37.826Z,8964.00
2018-09-27T12:54:37.764Z,9084.00
2018-09-27T12:55:37.688Z,3280.00
2018-09-27T12:56:37.628Z,4580.00
2018-09-27T12:57:37.550Z,9052.00
2018-09-27T12:58:37.615Z,9252.00
2018-09-27T12:59:37.415Z,9068.00
2018-09-27T13:00:37.340Z,8664.00
2018-09-27T13:01:37.376Z,8392.00
2018-09-27T13:02:37.289Z,8308.00
2018-09-27T13:03:37.140Z,8328.00
2018-09-27T13:04:37.065Z,8340.00
2018-09-27T13:05:37.001Z,8412.00
2018-09-27T13:06:36.927Z,8332.00
2018-09-27T13:07:36.869Z,8176.00