createdAt,value
2022-08-27T00:02:19.087Z,8.43
2022-08-27T00:04:46.292Z,8.23
2022-08-27T00:07:13.618Z,8.20
2022-08-27T00:09:40.491Z,8.17
2022-08-27T00:12:08.445Z,8.53
2022-08-27T00:14:36.214Z,8.53
2022-08-27T00:17:03.806Z,9.20
2022-08-27T00:19:30.524Z,8.70
2022-08-27T00:21:57.542Z,9.93
2022-08-27T00:24:24.409Z,8.87
2022-08-27T00:26:53.748Z,8.47
2022-08-27T00:29:20.658Z,8.70
2022-08-27T00:31:51.891Z,8.60
2022-08-27T00:34:22.235Z,9.73
2022-08-27T00:36:49.078Z,9.43
2022-08-27T00:39:15.956Z,8.13
2022-08-27T00:41:43.329Z,10.43
2022-08-27T00:44:10.648Z,9.67
2022-08-27T00:46:40.119Z,9.13
2022-08-27T00:49:16.081Z,8.73
2022-08-27T00:51:44.213Z,9.57
2022-08-27T00:54:18.637Z,9.33
2022-08-27T00:56:51.664Z,9.17
2022-08-27T00:59:21.061Z,8.53
2022-08-27T01:02:07.115Z,8.30
2022-08-27T01:04:34.391Z,9.50
2022-08-27T01:07:01.263Z,9.73
2022-08-27T01:09:28.172Z,9.00
2022-08-27T01:11:57.246Z,9.10
2022-08-27T01:14:24.484Z,11.23
2022-08-27T01:16:54.299Z,10.50
2022-08-27T01:19:29.607Z,11.67
2022-08-27T01:22:02.215Z,10.30
2022-08-27T01:24:42.984Z,10.87
2022-08-27T01:27:14.875Z,9.97
2022-08-27T01:29:42.473Z,10.40
2022-08-27T01:32:13.873Z,8.97
2022-08-27T01:34:40.722Z,9.47
2022-08-27T01:37:08.199Z,12.27
2022-08-27T01:39:36.167Z,10.70
2022-08-27T01:42:04.734Z,7.60
2022-08-27T01:44:41.011Z,9.60
2022-08-27T01:47:07.797Z,8.77
2022-08-27T01:49:34.530Z,8.63
2022-08-27T01:52:01.395Z,7.53
2022-08-27T01:54:28.277Z,7.90
2022-08-27T01:56:55.748Z,8.70
2022-08-27T01:59:23.675Z,12.23
2022-08-27T02:02:07.257Z,10.93
2022-08-27T02:04:34.095Z,9.67
2022-08-27T02:07:01.083Z,9.93
2022-08-27T02:09:27.909Z,9.90
2022-08-27T02:11:54.646Z,9.73
2022-08-27T02:14:21.431Z,10.80
2022-08-27T02:16:52.648Z,11.47
2022-08-27T02:19:20.182Z,10.50
2022-08-27T02:21:47.652Z,10.63
2022-08-27T02:24:14.448Z,10.00
2022-08-27T02:26:41.508Z,10.30
2022-08-27T02:29:08.868Z,10.40
2022-08-27T02:31:36.875Z,9.77
2022-08-27T02:34:04.291Z,9.30
2022-08-27T02:36:31.157Z,11.47
2022-08-27T02:38:57.905Z,9.93
2022-08-27T02:41:24.665Z,9.00
2022-08-27T02:43:51.451Z,10.43
2022-08-27T02:46:18.322Z,9.13
2022-08-27T02:48:45.188Z,9.60
2022-08-27T02:51:12.064Z,9.47
2022-08-27T02:53:38.907Z,11.10
2022-08-27T02:56:06.752Z,10.13
2022-08-27T02:58:33.715Z,9.40
2022-08-27T03:01:01.692Z,8.33
2022-08-27T03:03:29.563Z,9.00
2022-08-27T03:05:57.947Z,8.47
2022-08-27T03:08:26.794Z,9.50
2022-08-27T03:10:56.640Z,8.93
2022-08-27T03:13:24.111Z,9.30
2022-08-27T03:15:50.898Z,8.57
2022-08-27T03:18:18.775Z,8.47
2022-08-27T03:20:55.925Z,8.67
2022-08-27T03:23:24.691Z,8.63
2022-08-27T03:25:56.240Z,9.50
2022-08-27T03:28:24.303Z,8.53
2022-08-27T03:30:58.267Z,9.23
2022-08-27T03:33:26.186Z,9.63
2022-08-27T03:35:52.936Z,9.23
2022-08-27T03:38:20.031Z,9.33
2022-08-27T03:40:47.047Z,10.17
2022-08-27T03:43:14.752Z,10.17
2022-08-27T03:45:56.599Z,9.33
2022-08-27T03:48:29.581Z,9.47
2022-08-27T03:50:56.430Z,9.83
2022-08-27T03:53:23.233Z,9.53
2022-08-27T03:55:50.005Z,10.53
2022-08-27T03:58:16.898Z,10.67
2022-08-27T04:00:43.922Z,9.63
2022-08-27T04:03:12.581Z,10.63
2022-08-27T04:05:39.847Z,10.13
2022-08-27T04:08:06.907Z,10.30
2022-08-27T04:10:34.966Z,10.23
2022-08-27T04:13:01.985Z,10.33
2022-08-27T04:15:28.964Z,10.63
2022-08-27T04:17:55.833Z,9.40
2022-08-27T04:20:35.118Z,8.23
2022-08-27T04:23:02.849Z,9.03
2022-08-27T04:25:29.617Z,8.77
2022-08-27T04:27:56.652Z,8.57
2022-08-27T04:30:23.500Z,8.47
2022-08-27T04:32:50.673Z,9.03
2022-08-27T04:35:17.648Z,8.63
2022-08-27T04:37:44.512Z,8.53
2022-08-27T04:40:11.483Z,8.07
2022-08-27T04:42:38.468Z,8.30
2022-08-27T04:45:05.635Z,8.40
2022-08-27T04:47:32.520Z,8.67
2022-08-27T04:49:59.327Z,8.83
2022-08-27T04:52:26.244Z,8.57
2022-08-27T04:54:53.702Z,11.50
2022-08-27T04:57:21.042Z,9.43
2022-08-27T04:59:48.045Z,8.13
2022-08-27T05:02:14.853Z,8.80
2022-08-27T05:04:42.490Z,8.53
2022-08-27T05:07:10.144Z,8.53
2022-08-27T05:09:37.464Z,9.10
2022-08-27T05:12:04.598Z,8.70
2022-08-27T05:14:32.651Z,8.23
2022-08-27T05:17:00.219Z,8.70
2022-08-27T05:19:27.175Z,8.13
2022-08-27T05:21:54.001Z,10.53
2022-08-27T05:24:21.438Z,8.07
2022-08-27T05:26:49.365Z,10.17
2022-08-27T05:29:16.852Z,8.27
2022-08-27T05:31:43.716Z,9.77
2022-08-27T05:34:15.433Z,8.87
2022-08-27T05:36:52.409Z,8.57
2022-08-27T05:39:19.156Z,9.70
2022-08-27T05:41:46.031Z,10.20
2022-08-27T05:44:39.626Z,9.37
2022-08-27T05:46:59.891Z,8.27
2022-08-27T05:49:26.731Z,8.93
2022-08-27T05:51:53.483Z,9.00
2022-08-27T05:54:20.318Z,10.60
2022-08-27T05:56:49.236Z,9.97
2022-08-27T05:59:35.027Z,10.20
2022-08-27T06:02:02.287Z,8.47
2022-08-27T06:04:29.277Z,9.30
2022-08-27T06:06:56.433Z,9.90
2022-08-27T06:09:24.453Z,9.63
2022-08-27T06:11:52.929Z,8.63
2022-08-27T06:14:19.796Z,9.17
2022-08-27T06:16:46.614Z,9.17
2022-08-27T06:19:13.430Z,9.87
2022-08-27T06:21:41.504Z,9.13
2022-08-27T06:24:08.673Z,8.70
2022-08-27T06:26:36.406Z,10.33
2022-08-27T06:29:07.209Z,10.53
2022-08-27T06:31:35.600Z,12.00
2022-08-27T06:34:07.509Z,9.07
2022-08-27T06:36:38.696Z,10.93
2022-08-27T06:39:05.667Z,11.83
2022-08-27T06:41:33.251Z,11.13
2022-08-27T06:44:00.092Z,11.73
2022-08-27T06:46:28.926Z,10.73
2022-08-27T06:48:57.784Z,12.43
2022-08-27T06:51:26.314Z,11.03
2022-08-27T06:53:53.947Z,12.40
2022-08-27T06:56:20.978Z,11.03
2022-08-27T06:58:48.486Z,12.40
2022-08-27T07:01:20.802Z,12.37
2022-08-27T07:03:49.325Z,14.00
2022-08-27T07:06:17.814Z,11.87
2022-08-27T07:08:53.392Z,13.90
2022-08-27T07:11:21.292Z,12.80
2022-08-27T07:13:48.661Z,14.13
2022-08-27T07:16:20.177Z,14.10
2022-08-27T07:18:50.045Z,13.80
2022-08-27T07:21:19.889Z,15.00
2022-08-27T07:23:47.295Z,16.60
2022-08-27T07:26:14.651Z,14.27
2022-08-27T07:28:42.534Z,16.13
2022-08-27T07:31:10.901Z,17.60
2022-08-27T07:33:40.332Z,15.13
2022-08-27T07:36:17.932Z,15.00
2022-08-27T07:38:44.734Z,14.70
2022-08-27T07:41:19.629Z,15.87
2022-08-27T07:44:05.657Z,15.30
2022-08-27T07:46:34.932Z,17.67
2022-08-27T07:49:04.711Z,22.13
2022-08-27T07:51:32.603Z,16.37
2022-08-27T07:53:59.609Z,17.43
2022-08-27T07:56:26.358Z,17.33
2022-08-27T07:58:53.183Z,17.10
2022-08-27T08:01:19.993Z,18.50
2022-08-27T08:03:47.090Z,16.73
2022-08-27T08:06:15.606Z,17.10
2022-08-27T08:08:43.954Z,18.47
2022-08-27T08:11:12.526Z,18.23
2022-08-27T08:13:39.533Z,17.40
2022-08-27T08:16:06.436Z,18.93
2022-08-27T08:18:33.580Z,20.70
2022-08-27T08:21:01.211Z,20.50
2022-08-27T08:23:28.535Z,18.63
2022-08-27T08:25:55.483Z,16.27
2022-08-27T08:28:22.329Z,18.80
2022-08-27T08:30:49.278Z,15.00
2022-08-27T08:33:17.094Z,19.57
2022-08-27T08:35:43.940Z,18.60
2022-08-27T08:38:10.880Z,17.30
2022-08-27T08:40:45.643Z,16.57
2022-08-27T08:43:27.818Z,15.37
2022-08-27T08:45:55.836Z,17.03
2022-08-27T08:48:23.791Z,16.73
2022-08-27T08:51:17.022Z,15.53
2022-08-27T08:53:48.856Z,14.33
2022-08-27T08:56:19.968Z,14.87
2022-08-27T08:58:56.722Z,15.93
2022-08-27T09:01:24.669Z,15.37
2022-08-27T09:03:53.729Z,12.77
2022-08-27T09:06:31.161Z,15.37
2022-08-27T09:09:03.883Z,13.83
2022-08-27T09:11:43.111Z,13.67
2022-08-27T09:14:13.446Z,12.67
2022-08-27T09:16:40.499Z,12.03
2022-08-27T09:19:07.412Z,11.80
2022-08-27T09:21:42.907Z,13.40
2022-08-27T09:24:33.705Z,13.73
2022-08-27T09:27:00.572Z,11.03
2022-08-27T09:29:28.632Z,12.87
2022-08-27T09:32:06.722Z,11.53
2022-08-27T09:34:38.601Z,14.60
2022-08-27T09:37:11.059Z,11.97
2022-08-27T09:39:44.281Z,14.13
2022-08-27T09:42:22.184Z,16.23
2022-08-27T09:44:53.448Z,14.33
2022-08-27T09:47:20.454Z,13.03
2022-08-27T09:49:47.613Z,16.97
2022-08-27T09:52:48.967Z,15.27
2022-08-27T09:55:34.434Z,14.67
2022-08-27T09:58:01.435Z,13.93
2022-08-27T10:00:39.329Z,15.37
2022-08-27T10:03:07.204Z,13.70
2022-08-27T10:05:38.520Z,13.33
2022-08-27T10:08:10.915Z,13.37
2022-08-27T10:10:46.913Z,12.90
2022-08-27T10:13:28.792Z,12.60
2022-08-27T10:16:14.527Z,11.77
2022-08-27T10:18:51.666Z,11.63
2022-08-27T10:21:18.427Z,11.33
2022-08-27T10:24:01.031Z,12.30
2022-08-27T10:26:33.907Z,11.43
2022-08-27T10:29:33.389Z,10.97
2022-08-27T10:32:07.549Z,7.80
2022-08-27T10:34:43.469Z,7.33
2022-08-27T10:37:19.723Z,7.10
2022-08-27T10:39:56.577Z,8.33
2022-08-27T10:42:34.334Z,6.43
2022-08-27T10:45:04.378Z,6.60
2022-08-27T10:47:46.404Z,6.27
2022-08-27T10:50:13.127Z,5.83
2022-08-27T10:52:39.846Z,6.37
2022-08-27T10:55:12.741Z,4.87
2022-08-27T10:58:01.074Z,4.07
2022-08-27T11:00:40.141Z,3.93
2022-08-27T11:03:09.267Z,3.73
2022-08-27T11:05:45.127Z,3.60
2022-08-27T11:08:17.247Z,4.30
2022-08-27T11:10:49.189Z,4.13
2022-08-27T11:13:29.924Z,4.93
2022-08-27T11:15:57.581Z,4.57
2022-08-27T11:18:35.674Z,5.63
2022-08-27T11:21:02.455Z,4.30
2022-08-27T11:23:36.328Z,4.83
2022-08-27T11:26:04.226Z,4.90
2022-08-27T11:28:31.370Z,4.85
2022-08-27T11:31:19.467Z,4.97
2022-08-27T11:34:02.639Z,5.15
2022-08-27T11:36:37.453Z,5.13
2022-08-27T11:39:20.307Z,5.20
2022-08-27T11:41:51.624Z,4.90
2022-08-27T11:44:20.655Z,5.10
2022-08-27T11:46:48.978Z,4.70
2022-08-27T11:49:28.156Z,4.63
2022-08-27T11:52:00.260Z,5.00
2022-08-27T11:54:29.631Z,4.43
2022-08-27T11:56:56.769Z,4.60
2022-08-27T11:59:26.553Z,4.20
2022-08-27T12:01:57.541Z,4.07
2022-08-27T12:04:34.076Z,3.85
2022-08-27T12:07:01.420Z,4.28
2022-08-27T12:09:28.548Z,4.40
2022-08-27T12:11:56.722Z,4.18
2022-08-27T12:14:39.146Z,3.85
2022-08-27T12:17:11.119Z,3.50
2022-08-27T12:19:37.969Z,3.40
2022-08-27T12:22:13.648Z,2.58
2022-08-27T12:24:40.529Z,2.67
2022-08-27T12:27:15.542Z,3.47
2022-08-27T12:29:51.467Z,3.33
2022-08-27T12:32:38.101Z,3.40
2022-08-27T12:35:10.605Z,3.85
2022-08-27T12:37:44.314Z,4.18
2022-08-27T12:40:31.490Z,3.63
2022-08-27T12:43:27.635Z,2.92
2022-08-27T12:46:03.062Z,3.13
2022-08-27T12:48:32.262Z,3.75
2022-08-27T12:51:04.072Z,2.72
2022-08-27T12:53:50.572Z,2.88
2022-08-27T12:56:29.424Z,2.42
2022-08-27T12:59:08.552Z,2.28
2022-08-27T13:01:44.686Z,2.90
2022-08-27T13:04:25.533Z,2.90
2022-08-27T13:06:52.443Z,3.28
2022-08-27T13:09:30.214Z,2.97
2022-08-27T13:11:59.348Z,2.90
2022-08-27T13:14:27.631Z,3.10
2022-08-27T13:16:59.506Z,3.13
2022-08-27T13:19:30.706Z,3.08
2022-08-27T13:21:59.541Z,3.17
2022-08-27T13:24:33.839Z,3.10
2022-08-27T13:27:02.385Z,3.00
2022-08-27T13:29:29.545Z,3.17
2022-08-27T13:31:56.612Z,3.88
2022-08-27T13:34:26.216Z,3.95
2022-08-27T13:36:55.604Z,3.58
2022-08-27T13:39:22.961Z,3.60
2022-08-27T13:41:50.036Z,3.77
2022-08-27T13:44:34.573Z,4.47
2022-08-27T13:47:07.437Z,5.30
2022-08-27T13:49:39.883Z,4.83
2022-08-27T13:52:19.531Z,3.33
2022-08-27T13:54:47.298Z,3.77
2022-08-27T13:57:23.267Z,3.93
2022-08-27T13:59:50.057Z,3.27
2022-08-27T14:02:27.468Z,3.87
2022-08-27T14:05:11.698Z,3.70
2022-08-27T14:07:48.992Z,6.57
2022-08-27T14:10:18.820Z,3.90
2022-08-27T14:12:56.600Z,3.90
2022-08-27T14:15:34.042Z,3.93
2022-08-27T14:18:02.027Z,3.50
2022-08-27T14:20:28.970Z,4.53
2022-08-27T14:22:55.815Z,4.17
2022-08-27T14:25:22.771Z,4.60
2022-08-27T14:27:54.157Z,5.43
2022-08-27T14:30:25.270Z,3.90
2022-08-27T14:32:58.505Z,3.53
2022-08-27T14:35:25.678Z,3.90
2022-08-27T14:37:54.135Z,3.83
2022-08-27T14:40:21.048Z,5.03
2022-08-27T14:42:47.913Z,7.70
2022-08-27T14:45:15.105Z,8.23
2022-08-27T14:47:43.609Z,5.40
2022-08-27T14:50:11.706Z,4.67
2022-08-27T14:52:39.866Z,4.67
2022-08-27T14:55:10.540Z,4.23
2022-08-27T14:57:37.982Z,4.37
2022-08-27T15:00:05.667Z,3.83
2022-08-27T15:02:32.508Z,4.10
2022-08-27T15:05:00.046Z,4.63
2022-08-27T15:07:26.931Z,4.87
2022-08-27T15:09:56.237Z,4.83
2022-08-27T15:12:26.347Z,4.37
2022-08-27T15:14:54.015Z,4.37
2022-08-27T15:17:35.250Z,3.10
2022-08-27T15:20:04.979Z,3.30
2022-08-27T15:22:33.817Z,2.47
2022-08-27T15:25:00.922Z,2.43
2022-08-27T15:27:38.070Z,3.80
2022-08-27T15:30:08.726Z,3.03
2022-08-27T15:32:36.894Z,2.40
2022-08-27T15:35:12.366Z,3.13
2022-08-27T15:37:40.085Z,3.27
2022-08-27T15:40:07.376Z,2.93
2022-08-27T15:42:34.181Z,2.60
2022-08-27T15:45:00.986Z,2.70
2022-08-27T15:47:27.808Z,2.73
2022-08-27T15:49:54.639Z,2.40
2022-08-27T15:52:22.268Z,3.57
2022-08-27T15:54:50.014Z,4.13
2022-08-27T15:57:17.731Z,4.40
2022-08-27T15:59:44.840Z,4.40
2022-08-27T16:02:14.659Z,4.40
2022-08-27T16:04:41.551Z,4.70
2022-08-27T16:07:08.286Z,6.03
2022-08-27T16:09:35.025Z,5.63
2022-08-27T16:12:01.819Z,4.73
2022-08-27T16:14:28.592Z,5.03
2022-08-27T16:16:57.538Z,5.10
2022-08-27T16:19:24.607Z,4.70
2022-08-27T16:21:52.291Z,6.07
2022-08-27T16:24:21.227Z,5.70
2022-08-27T16:26:48.747Z,5.50
2022-08-27T16:29:15.961Z,6.97
2022-08-27T16:31:43.083Z,5.97
2022-08-27T16:34:15.194Z,5.20
2022-08-27T16:36:42.348Z,4.77
2022-08-27T16:39:09.188Z,5.00
2022-08-27T16:41:36.084Z,5.03
2022-08-27T16:44:03.051Z,5.63
2022-08-27T16:46:30.511Z,5.43
2022-08-27T16:49:15.868Z,5.43
2022-08-27T16:51:43.610Z,7.17
2022-08-27T16:54:11.677Z,4.43
2022-08-27T16:56:40.326Z,4.50
2022-08-27T16:59:07.597Z,4.17
2022-08-27T17:01:34.647Z,4.23
2022-08-27T17:04:15.434Z,6.00
2022-08-27T17:06:45.550Z,7.50
2022-08-27T17:09:12.951Z,6.57
2022-08-27T17:11:42.571Z,6.50
2022-08-27T17:14:10.736Z,4.87
2022-08-27T17:16:38.003Z,6.90
2022-08-27T17:19:05.719Z,5.37
2022-08-27T17:21:33.954Z,5.23
2022-08-27T17:24:03.913Z,5.33
2022-08-27T17:26:31.983Z,5.40
2022-08-27T17:28:59.339Z,5.20
2022-08-27T17:31:33.577Z,5.23
2022-08-27T17:34:00.811Z,5.50
2022-08-27T17:36:28.808Z,5.20
2022-08-27T17:38:55.686Z,5.63
2022-08-27T17:41:33.835Z,5.77
2022-08-27T17:44:03.418Z,5.53
2022-08-27T17:46:30.359Z,5.97
2022-08-27T17:48:57.155Z,5.97
2022-08-27T17:51:25.184Z,5.50
2022-08-27T17:53:59.775Z,7.73
2022-08-27T17:56:27.692Z,9.10
2022-08-27T17:58:54.823Z,7.53
2022-08-27T18:01:31.972Z,6.60
2022-08-27T18:03:59.438Z,7.07
2022-08-27T18:06:27.359Z,7.70
2022-08-27T18:08:54.247Z,7.70
2022-08-27T18:11:21.272Z,9.53
2022-08-27T18:13:52.395Z,9.53
2022-08-27T18:16:19.701Z,8.47
2022-08-27T18:18:46.649Z,8.47
2022-08-27T18:21:20.830Z,8.47
2022-08-27T18:23:52.679Z,9.13
2022-08-27T18:26:20.436Z,8.40
2022-08-27T18:28:47.724Z,12.37
2022-08-27T18:31:16.752Z,11.87
2022-08-27T18:33:43.998Z,12.03
2022-08-27T18:36:10.961Z,13.63
2022-08-27T18:38:37.864Z,11.40
2022-08-27T18:41:05.698Z,9.30
2022-08-27T18:43:35.433Z,11.03
2022-08-27T18:46:03.311Z,10.67
2022-08-27T18:48:30.387Z,9.37
2022-08-27T18:50:59.275Z,11.53
2022-08-27T18:53:28.291Z,8.90
2022-08-27T18:55:55.575Z,9.53
2022-08-27T18:58:23.972Z,10.40
2022-08-27T19:00:56.014Z,11.50
2022-08-27T19:03:27.287Z,10.27
2022-08-27T19:05:55.010Z,10.70
2022-08-27T19:08:23.576Z,10.40
2022-08-27T19:10:50.566Z,11.30
2022-08-27T19:13:18.387Z,11.60
2022-08-27T19:16:05.714Z,12.27
2022-08-27T19:18:35.317Z,11.30
2022-08-27T19:21:10.124Z,12.13
2022-08-27T19:23:40.456Z,12.73
2022-08-27T19:26:11.511Z,13.90
2022-08-27T19:28:39.596Z,11.20
2022-08-27T19:31:07.399Z,11.07
2022-08-27T19:33:34.816Z,10.03
2022-08-27T19:36:02.053Z,10.43
2022-08-27T19:38:31.624Z,10.90
2022-08-27T19:40:59.381Z,11.30
2022-08-27T19:43:26.135Z,10.90
2022-08-27T19:45:53.585Z,10.90
2022-08-27T19:48:21.501Z,11.87
2022-08-27T19:50:50.934Z,10.47
2022-08-27T19:53:17.823Z,11.33
2022-08-27T19:55:46.086Z,11.27
2022-08-27T19:58:13.560Z,10.60
2022-08-27T20:00:40.750Z,10.40
2022-08-27T20:03:07.630Z,11.07
2022-08-27T20:05:35.085Z,10.73
2022-08-27T20:08:04.027Z,10.50
2022-08-27T20:10:36.842Z,11.57
2022-08-27T20:13:04.704Z,9.47
2022-08-27T20:15:31.845Z,12.00
2022-08-27T20:17:59.388Z,12.13
2022-08-27T20:20:27.303Z,10.80
2022-08-27T20:22:55.702Z,10.83
2022-08-27T20:25:23.391Z,11.03
2022-08-27T20:27:50.871Z,12.23
2022-08-27T20:30:19.599Z,10.90
2022-08-27T20:32:47.192Z,9.97
2022-08-27T20:35:14.581Z,11.80
2022-08-27T20:37:42.556Z,11.37
2022-08-27T20:40:11.452Z,12.53
2022-08-27T20:42:38.556Z,11.50
2022-08-27T20:45:09.775Z,12.93
2022-08-27T20:47:39.585Z,13.23
2022-08-27T20:50:07.726Z,12.50
2022-08-27T20:52:35.517Z,13.33
2022-08-27T20:55:02.810Z,12.50
2022-08-27T20:57:30.245Z,12.17
2022-08-27T21:00:15.735Z,13.50
2022-08-27T21:02:42.687Z,11.83
2022-08-27T21:05:11.121Z,14.93
2022-08-27T21:07:38.396Z,12.50
2022-08-27T21:10:05.984Z,11.70
2022-08-27T21:12:33.240Z,13.17
2022-08-27T21:15:01.402Z,13.17
2022-08-27T21:17:28.582Z,12.27
2022-08-27T21:19:55.455Z,13.87
2022-08-27T21:22:23.064Z,13.90
2022-08-27T21:24:51.081Z,13.90
2022-08-27T21:27:18.446Z,16.50
2022-08-27T21:29:45.286Z,13.20
2022-08-27T21:32:12.515Z,11.97
2022-08-27T21:34:39.273Z,12.87
2022-08-27T21:37:06.141Z,14.70
2022-08-27T21:39:34.180Z,12.67
2022-08-27T21:42:02.020Z,12.80
2022-08-27T21:44:29.841Z,11.97
2022-08-27T21:46:56.980Z,12.80
2022-08-27T21:49:23.879Z,13.00
2022-08-27T21:51:50.631Z,14.73
2022-08-27T21:54:17.400Z,14.03
2022-08-27T21:56:44.701Z,13.43
2022-08-27T21:59:11.703Z,15.37
2022-08-27T22:01:39.229Z,14.70
2022-08-27T22:04:06.323Z,14.03
2022-08-27T22:06:33.088Z,12.90
2022-08-27T22:09:00.357Z,13.30
2022-08-27T22:11:27.457Z,13.50
2022-08-27T22:13:57.974Z,12.73
2022-08-27T22:16:24.988Z,14.00
2022-08-27T22:18:54.667Z,13.47
2022-08-27T22:21:22.768Z,13.90
2022-08-27T22:23:51.469Z,14.03
2022-08-27T22:26:19.423Z,12.87
2022-08-27T22:28:46.276Z,13.20
2022-08-27T22:31:13.759Z,14.00
2022-08-27T22:33:40.620Z,14.20
2022-08-27T22:36:07.670Z,14.50
2022-08-27T22:38:34.552Z,13.90
2022-08-27T22:41:01.540Z,14.97
2022-08-27T22:43:28.372Z,14.47
2022-08-27T22:45:55.149Z,16.33
2022-08-27T22:48:21.920Z,14.13
2022-08-27T22:50:48.771Z,14.60
2022-08-27T22:53:15.579Z,15.17
2022-08-27T22:59:35.848Z,14.13
2022-08-27T23:02:05.320Z,14.90
2022-08-27T23:04:53.592Z,14.10
2022-08-27T23:07:19.133Z,14.17
2022-08-27T23:09:45.888Z,15.33
2022-08-27T23:12:12.615Z,15.30
2022-08-27T23:14:39.410Z,15.93
2022-08-27T23:17:06.169Z,13.83
2022-08-27T23:19:32.959Z,14.60
2022-08-27T23:21:59.815Z,13.13
2022-08-27T23:24:26.595Z,14.23
2022-08-27T23:27:11.962Z,14.53
2022-08-27T23:29:38.840Z,15.07
2022-08-27T23:32:05.691Z,15.20
2022-08-27T23:34:33.214Z,14.13
2022-08-27T23:37:00.094Z,12.97
2022-08-27T23:39:27.011Z,14.83
2022-08-27T23:41:53.843Z,13.57
2022-08-27T23:44:20.739Z,14.33
2022-08-27T23:46:48.470Z,13.77
2022-08-27T23:49:17.387Z,14.23
2022-08-27T23:51:44.216Z,15.03
2022-08-27T23:54:11.231Z,14.63
2022-08-27T23:56:38.184Z,18.87
2022-08-27T23:59:05.349Z,14.80
