createdAt,value
2022-11-19T00:00:45.256Z,100.00
2022-11-19T00:03:12.294Z,100.00
2022-11-19T00:05:42.307Z,100.00
2022-11-19T00:08:09.135Z,100.00
2022-11-19T00:10:36.745Z,100.00
2022-11-19T00:13:03.565Z,100.00
2022-11-19T00:15:29.964Z,100.00
2022-11-19T00:17:57.659Z,100.00
2022-11-19T00:20:24.383Z,100.00
2022-11-19T00:22:52.422Z,100.00
2022-11-19T00:25:19.080Z,100.00
2022-11-19T00:27:45.836Z,100.00
2022-11-19T00:30:32.823Z,100.00
2022-11-19T00:32:58.860Z,100.00
2022-11-19T00:35:25.189Z,100.00
2022-11-19T00:37:51.513Z,100.00
2022-11-19T00:40:17.881Z,100.00
2022-11-19T00:43:04.337Z,100.00
2022-11-19T00:45:30.682Z,100.00
2022-11-19T00:47:57.004Z,100.00
2022-11-19T00:50:23.357Z,100.00
2022-11-19T00:52:49.757Z,100.00
2022-11-19T00:55:16.193Z,100.00
2022-11-19T00:57:42.527Z,100.00
2022-11-19T01:00:09.409Z,100.00
2022-11-19T01:02:35.763Z,100.00
2022-11-19T01:05:02.159Z,100.00
2022-11-19T01:07:28.531Z,100.00
2022-11-19T01:09:54.874Z,100.00
2022-11-19T01:12:21.229Z,100.00
2022-11-19T01:14:47.549Z,100.00
2022-11-19T01:17:13.875Z,100.00
2022-11-19T01:19:40.299Z,100.00
2022-11-19T01:22:06.644Z,100.00
2022-11-19T01:24:33.033Z,100.00
2022-11-19T01:26:59.394Z,100.00
2022-11-19T01:29:25.860Z,100.00
2022-11-19T01:31:52.217Z,100.00
2022-11-19T01:34:18.622Z,100.00
2022-11-19T01:36:45.054Z,100.00
2022-11-19T01:39:11.535Z,100.00
2022-11-19T01:41:37.861Z,100.00
2022-11-19T01:44:05.835Z,100.00
2022-11-19T01:46:34.479Z,100.00
2022-11-19T01:49:12.069Z,100.00
2022-11-19T01:51:40.925Z,100.00
2022-11-19T01:54:15.030Z,100.00
2022-11-19T01:56:41.511Z,100.00
2022-11-19T01:59:10.657Z,100.00
2022-11-19T02:01:37.093Z,100.00
2022-11-19T02:04:04.209Z,100.00
2022-11-19T02:06:31.694Z,100.00
2022-11-19T02:08:58.186Z,100.00
2022-11-19T02:11:37.288Z,100.00
2022-11-19T02:14:17.717Z,100.00
2022-11-19T02:16:55.863Z,100.00
2022-11-19T02:19:31.251Z,100.00
2022-11-19T02:22:03.496Z,100.00
2022-11-19T02:24:29.807Z,100.00
2022-11-19T02:26:56.166Z,100.00
2022-11-19T02:29:28.381Z,100.00
2022-11-19T02:31:56.959Z,100.00
2022-11-19T02:34:27.385Z,100.00
2022-11-19T02:36:58.348Z,100.00
2022-11-19T02:39:31.567Z,100.00
2022-11-19T02:42:11.463Z,100.00
2022-11-19T02:44:59.606Z,100.00
2022-11-19T02:47:35.067Z,100.00
2022-11-19T02:50:03.947Z,100.00
2022-11-19T02:52:31.926Z,100.00
2022-11-19T02:54:58.309Z,100.00
2022-11-19T02:57:24.635Z,100.00
2022-11-19T03:00:20.771Z,100.00
2022-11-19T03:03:09.860Z,100.00
2022-11-19T03:05:38.864Z,100.00
2022-11-19T03:08:05.723Z,100.00
2022-11-19T03:11:04.567Z,100.00
2022-11-19T03:14:15.668Z,100.00
2022-11-19T03:16:49.509Z,100.00
2022-11-19T03:19:34.520Z,100.00
2022-11-19T03:22:19.906Z,100.00
2022-11-19T03:24:57.736Z,100.00
2022-11-19T03:27:30.825Z,100.00
2022-11-19T03:29:59.276Z,100.00
2022-11-19T03:32:28.506Z,100.00
2022-11-19T03:34:57.812Z,100.00
2022-11-19T03:37:26.154Z,100.00
2022-11-19T03:39:54.985Z,100.00
2022-11-19T03:42:22.545Z,100.00
2022-11-19T03:44:50.678Z,100.00
2022-11-19T03:47:22.267Z,100.00
2022-11-19T03:49:52.613Z,100.00
2022-11-19T03:52:19.851Z,100.00
2022-11-19T03:54:46.287Z,100.00
2022-11-19T03:57:14.258Z,100.00
2022-11-19T03:59:40.749Z,100.00
2022-11-19T04:02:08.456Z,100.00
2022-11-19T04:04:36.333Z,100.00
2022-11-19T04:07:22.091Z,100.00
2022-11-19T04:09:49.013Z,100.00
2022-11-19T04:12:16.983Z,100.00
2022-11-19T04:14:43.359Z,100.00
2022-11-19T04:17:09.851Z,100.00
2022-11-19T04:19:36.386Z,100.00
2022-11-19T04:22:02.923Z,100.00
2022-11-19T04:24:29.461Z,100.00
2022-11-19T04:26:56.098Z,100.00
2022-11-19T04:29:22.457Z,100.00
2022-11-19T04:31:48.964Z,100.00
2022-11-19T04:34:15.337Z,100.00
2022-11-19T04:36:41.936Z,100.00
2022-11-19T04:39:09.759Z,100.00
2022-11-19T04:41:36.134Z,100.00
2022-11-19T04:44:02.671Z,100.00
2022-11-19T04:46:28.990Z,100.00
2022-11-19T04:48:55.775Z,100.00
2022-11-19T04:51:22.091Z,100.00
2022-11-19T04:53:48.448Z,100.00
2022-11-19T04:56:14.838Z,100.00
2022-11-19T04:58:41.642Z,100.00
2022-11-19T05:01:08.134Z,100.00
2022-11-19T05:03:34.550Z,100.00
2022-11-19T05:06:01.190Z,100.00
2022-11-19T05:08:27.623Z,100.00
2022-11-19T05:10:54.058Z,100.00
2022-11-19T05:13:20.489Z,100.00
2022-11-19T05:15:46.924Z,100.00
2022-11-19T05:18:13.564Z,100.00
2022-11-19T05:20:40.061Z,100.00
2022-11-19T05:23:06.402Z,100.00
2022-11-19T05:25:32.870Z,100.00
2022-11-19T05:27:59.298Z,100.00
2022-11-19T05:30:25.730Z,100.00
2022-11-19T05:32:52.075Z,100.00
2022-11-19T05:35:18.480Z,100.00
2022-11-19T05:37:47.723Z,100.00
2022-11-19T05:40:14.131Z,100.00
2022-11-19T05:42:40.768Z,100.00
2022-11-19T05:45:07.678Z,100.00
2022-11-19T05:47:34.148Z,100.00
2022-11-19T05:50:00.580Z,100.00
2022-11-19T05:52:26.922Z,100.00
2022-11-19T05:54:53.346Z,100.00
2022-11-19T05:57:19.766Z,100.00
2022-11-19T05:59:46.213Z,100.00
2022-11-19T06:02:12.647Z,100.00
2022-11-19T06:04:39.183Z,100.00
2022-11-19T06:07:06.456Z,100.00
2022-11-19T06:09:32.832Z,100.00
2022-11-19T06:11:59.156Z,100.00
2022-11-19T06:14:26.433Z,100.00
2022-11-19T06:16:54.222Z,100.00
2022-11-19T06:19:21.477Z,100.00
2022-11-19T06:21:48.318Z,100.00
2022-11-19T06:24:14.749Z,100.00
2022-11-19T06:26:41.684Z,100.00
2022-11-19T06:29:08.027Z,100.00
2022-11-19T06:31:34.502Z,100.00
2022-11-19T06:34:01.000Z,100.00
2022-11-19T06:36:27.834Z,100.00
2022-11-19T06:38:54.432Z,100.00
2022-11-19T06:41:20.825Z,100.00
2022-11-19T06:43:47.224Z,100.00
2022-11-19T06:46:13.677Z,100.00
2022-11-19T06:48:40.520Z,100.00
2022-11-19T06:51:07.660Z,100.00
2022-11-19T06:53:34.106Z,100.00
2022-11-19T06:56:01.773Z,100.00
2022-11-19T06:58:28.611Z,100.00
2022-11-19T07:00:55.488Z,100.00
2022-11-19T07:03:22.400Z,100.00
2022-11-19T07:05:49.284Z,100.00
2022-11-19T07:08:16.333Z,100.00
2022-11-19T07:10:42.832Z,100.00
2022-11-19T07:13:09.263Z,100.00
2022-11-19T07:15:35.637Z,100.00
2022-11-19T07:18:02.029Z,100.00
2022-11-19T07:20:28.503Z,100.00
2022-11-19T07:22:59.091Z,100.00
2022-11-19T07:25:26.505Z,100.00
2022-11-19T07:27:53.189Z,100.00
2022-11-19T07:30:19.624Z,100.00
2022-11-19T07:32:46.160Z,100.00
2022-11-19T07:35:12.732Z,100.00
2022-11-19T07:37:39.094Z,100.00
2022-11-19T07:40:05.871Z,100.00
2022-11-19T07:42:51.018Z,100.00
2022-11-19T07:45:18.193Z,100.00
2022-11-19T07:47:44.546Z,100.00
2022-11-19T07:50:11.743Z,100.00
2022-11-19T07:52:38.296Z,100.00
2022-11-19T07:55:05.466Z,100.00
2022-11-19T07:57:31.901Z,100.00
2022-11-19T07:59:58.372Z,100.00
2022-11-19T08:02:24.974Z,100.00
2022-11-19T08:04:51.406Z,100.00
2022-11-19T08:07:17.864Z,100.00
2022-11-19T08:09:44.274Z,100.00
2022-11-19T08:12:10.613Z,100.00
2022-11-19T08:14:37.038Z,100.00
2022-11-19T08:17:22.285Z,100.00
2022-11-19T08:19:48.748Z,100.00
2022-11-19T08:22:15.263Z,100.00
2022-11-19T08:24:41.585Z,100.00
2022-11-19T08:27:07.941Z,100.00
2022-11-19T08:29:34.345Z,100.00
2022-11-19T08:32:00.711Z,100.00
2022-11-19T08:34:27.096Z,100.00
2022-11-19T08:36:53.471Z,100.00
2022-11-19T08:39:19.911Z,100.00
2022-11-19T08:42:05.222Z,100.00
2022-11-19T08:44:31.722Z,100.00
2022-11-19T08:46:58.128Z,100.00
2022-11-19T08:49:24.487Z,100.00
2022-11-19T08:51:50.800Z,100.00
2022-11-19T08:54:17.820Z,100.00
2022-11-19T08:56:44.813Z,100.00
2022-11-19T08:59:11.246Z,100.00
2022-11-19T09:01:37.688Z,100.00
2022-11-19T09:04:04.219Z,100.00
2022-11-19T09:06:33.414Z,100.00
2022-11-19T09:09:00.361Z,100.00
2022-11-19T09:11:26.729Z,100.00
2022-11-19T09:13:53.227Z,100.00
2022-11-19T09:16:19.661Z,100.00
2022-11-19T09:18:48.074Z,100.00
2022-11-19T09:21:14.513Z,100.00
2022-11-19T09:23:41.895Z,100.00
2022-11-19T09:26:10.347Z,100.00
2022-11-19T09:28:36.753Z,100.00
2022-11-19T09:31:14.203Z,100.00
2022-11-19T09:33:42.729Z,100.00
2022-11-19T09:36:09.872Z,100.00
2022-11-19T09:38:36.468Z,100.00
2022-11-19T09:41:21.716Z,100.00
2022-11-19T09:43:57.063Z,100.00
2022-11-19T09:46:29.066Z,100.00
2022-11-19T09:48:59.184Z,100.00
2022-11-19T09:51:31.163Z,100.00
2022-11-19T09:54:16.397Z,100.00
2022-11-19T09:56:44.014Z,100.00
2022-11-19T09:59:15.795Z,100.00
2022-11-19T10:01:44.255Z,100.00
2022-11-19T10:04:11.545Z,100.00
2022-11-19T10:06:47.955Z,100.00
2022-11-19T10:09:20.485Z,100.00
2022-11-19T10:11:47.090Z,100.00
2022-11-19T10:14:32.532Z,100.00
2022-11-19T10:16:58.844Z,100.00
2022-11-19T10:19:31.218Z,100.00
2022-11-19T10:22:00.613Z,100.00
2022-11-19T10:24:33.974Z,100.00
2022-11-19T10:27:08.523Z,100.00
2022-11-19T10:29:37.643Z,100.00
2022-11-19T10:32:27.437Z,100.00
2022-11-19T10:34:58.076Z,100.00
2022-11-19T10:37:26.103Z,100.00
2022-11-19T10:40:01.215Z,100.00
2022-11-19T10:42:37.361Z,100.00
2022-11-19T10:45:03.709Z,100.00
2022-11-19T10:47:47.509Z,100.00
2022-11-19T10:50:18.489Z,100.00
2022-11-19T10:52:47.743Z,100.00
2022-11-19T10:55:14.158Z,100.00
2022-11-19T10:57:40.865Z,100.00
2022-11-19T11:00:07.548Z,100.00
2022-11-19T11:02:44.112Z,99.58
2022-11-19T11:05:12.781Z,100.00
2022-11-19T11:08:05.720Z,100.00
2022-11-19T11:10:35.004Z,95.93
2022-11-19T11:13:33.447Z,95.02
2022-11-19T11:16:04.401Z,93.59
2022-11-19T11:18:31.178Z,92.12
2022-11-19T11:20:58.690Z,90.51
2022-11-19T11:23:26.963Z,91.43
2022-11-19T11:26:02.499Z,90.27
2022-11-19T11:28:29.205Z,87.37
2022-11-19T11:31:03.264Z,87.36
2022-11-19T11:33:32.180Z,88.48
2022-11-19T11:36:06.782Z,89.54
2022-11-19T11:38:39.890Z,89.69
2022-11-19T11:44:23.661Z,88.28
2022-11-19T11:46:51.191Z,84.90
2022-11-19T11:49:21.420Z,83.54
2022-11-19T11:51:54.607Z,82.92
2022-11-19T11:54:21.236Z,79.91
2022-11-19T11:56:47.631Z,79.67
2022-11-19T11:59:15.336Z,78.40
2022-11-19T12:01:42.645Z,79.52
2022-11-19T12:04:12.265Z,79.48
2022-11-19T12:06:47.710Z,80.63
2022-11-19T12:09:20.041Z,79.98
2022-11-19T12:11:54.920Z,79.75
2022-11-19T12:14:38.628Z,79.68
2022-11-19T12:17:11.106Z,80.51
2022-11-19T12:19:53.960Z,81.29
2022-11-19T12:22:45.203Z,82.08
2022-11-19T12:25:25.442Z,82.12
2022-11-19T12:27:58.008Z,82.35
2022-11-19T12:30:29.646Z,82.86
2022-11-19T12:33:09.183Z,81.98
2022-11-19T12:35:53.787Z,83.23
2022-11-19T12:38:26.048Z,83.13
2022-11-19T12:41:28.114Z,82.45
2022-11-19T12:43:58.622Z,83.13
2022-11-19T12:46:33.993Z,82.59
2022-11-19T12:49:00.359Z,82.04
2022-11-19T12:51:32.824Z,82.67
2022-11-19T12:53:59.232Z,83.05
2022-11-19T12:56:34.834Z,83.67
2022-11-19T12:59:01.488Z,84.48
2022-11-19T13:01:31.560Z,85.07
2022-11-19T13:04:04.445Z,85.75
2022-11-19T13:06:34.993Z,87.14
2022-11-19T13:09:03.844Z,88.77
2022-11-19T13:11:35.931Z,93.15
2022-11-19T13:14:05.044Z,91.29
2022-11-19T13:16:33.373Z,92.29
2022-11-19T13:19:17.769Z,95.02
2022-11-19T13:21:59.043Z,97.61
2022-11-19T13:24:46.115Z,96.87
2022-11-19T13:27:22.776Z,98.35
2022-11-19T13:29:57.677Z,99.10
2022-11-19T13:32:43.182Z,98.54
2022-11-19T13:35:21.757Z,99.51
2022-11-19T13:37:56.870Z,99.86
2022-11-19T13:40:33.724Z,100.00
2022-11-19T13:43:34.924Z,100.00
2022-11-19T13:46:05.185Z,100.00
2022-11-19T13:48:34.545Z,100.00
2022-11-19T13:51:04.151Z,100.00
2022-11-19T13:53:37.401Z,100.00
2022-11-19T13:56:04.503Z,100.00
2022-11-19T13:58:43.529Z,100.00
2022-11-19T14:01:15.781Z,100.00
2022-11-19T14:03:45.233Z,100.00
2022-11-19T14:06:14.595Z,100.00
2022-11-19T14:08:49.977Z,100.00
2022-11-19T14:11:16.448Z,100.00
2022-11-19T14:13:42.906Z,100.00
2022-11-19T14:16:28.254Z,100.00
2022-11-19T14:19:13.685Z,100.00
2022-11-19T14:21:59.878Z,100.00
2022-11-19T14:24:45.186Z,100.00
2022-11-19T14:27:15.205Z,100.00
2022-11-19T14:29:44.737Z,100.00
2022-11-19T14:32:11.116Z,100.00
2022-11-19T14:34:43.666Z,100.00
2022-11-19T14:37:22.399Z,100.00
2022-11-19T14:39:54.153Z,100.00
2022-11-19T14:42:21.654Z,100.00
2022-11-19T14:44:57.130Z,100.00
2022-11-19T14:47:26.190Z,100.00
2022-11-19T14:49:55.449Z,100.00
2022-11-19T14:52:26.832Z,100.00
2022-11-19T14:54:55.816Z,100.00
2022-11-19T14:57:22.140Z,100.00
2022-11-19T14:59:50.271Z,100.00
2022-11-19T15:02:25.605Z,100.00
2022-11-19T15:05:11.170Z,100.00
2022-11-19T15:07:39.656Z,100.00
2022-11-19T15:10:09.387Z,100.00
2022-11-19T15:12:46.869Z,100.00
2022-11-19T15:15:19.384Z,100.00
2022-11-19T15:17:52.279Z,100.00
2022-11-19T15:20:18.655Z,100.00
2022-11-19T15:22:59.983Z,100.00
2022-11-19T15:25:29.736Z,100.00
2022-11-19T15:27:59.171Z,100.00
2022-11-19T15:30:45.129Z,100.00
2022-11-19T15:33:30.083Z,100.00
2022-11-19T15:36:11.656Z,100.00
2022-11-19T15:38:42.035Z,100.00
2022-11-19T15:41:13.434Z,100.00
2022-11-19T15:43:41.755Z,100.00
2022-11-19T15:46:13.695Z,100.00
2022-11-19T15:49:05.914Z,100.00
2022-11-19T15:51:35.466Z,100.00
2022-11-19T15:54:03.513Z,100.00
2022-11-19T15:56:37.525Z,100.00
2022-11-19T15:59:06.561Z,100.00
2022-11-19T16:01:33.813Z,100.00
2022-11-19T16:04:03.774Z,100.00
2022-11-19T16:06:30.403Z,100.00
2022-11-19T16:08:59.740Z,100.00
2022-11-19T16:11:47.054Z,100.00
2022-11-19T16:14:39.125Z,100.00
2022-11-19T16:17:31.277Z,100.00
2022-11-19T16:20:09.782Z,100.00
2022-11-19T16:22:38.803Z,100.00
2022-11-19T16:25:25.501Z,100.00
2022-11-19T16:27:55.261Z,100.00
2022-11-19T16:30:23.166Z,100.00
2022-11-19T16:32:49.908Z,100.00
2022-11-19T16:35:20.952Z,100.00
2022-11-19T16:37:48.236Z,100.00
2022-11-19T16:40:15.484Z,100.00
2022-11-19T16:42:44.297Z,100.00
2022-11-19T16:45:21.487Z,100.00
2022-11-19T16:48:14.024Z,100.00
2022-11-19T16:50:46.438Z,100.00
2022-11-19T16:53:33.328Z,100.00
2022-11-19T16:55:59.698Z,100.00
2022-11-19T16:58:26.132Z,100.00
2022-11-19T17:00:54.784Z,100.00
2022-11-19T17:03:21.222Z,100.00
2022-11-19T17:05:50.112Z,100.00
2022-11-19T17:08:33.212Z,100.00
2022-11-19T17:11:32.933Z,100.00
2022-11-19T17:14:13.628Z,100.00
2022-11-19T17:16:44.129Z,100.00
2022-11-19T17:19:26.567Z,100.00
2022-11-19T17:21:55.927Z,100.00
2022-11-19T17:24:27.576Z,100.00
2022-11-19T17:26:54.838Z,100.00
2022-11-19T17:29:22.920Z,100.00
2022-11-19T17:31:53.498Z,100.00
2022-11-19T17:34:40.924Z,100.00
2022-11-19T17:37:08.470Z,100.00
2022-11-19T17:39:34.865Z,100.00
2022-11-19T17:42:19.893Z,100.00
2022-11-19T17:44:46.358Z,100.00
2022-11-19T17:47:22.718Z,100.00
2022-11-19T17:49:50.397Z,100.00
2022-11-19T17:52:22.100Z,100.00
2022-11-19T17:54:49.621Z,100.00
2022-11-19T17:57:16.138Z,100.00
2022-11-19T17:59:42.642Z,100.00
2022-11-19T18:02:14.044Z,100.00
2022-11-19T18:04:44.007Z,100.00
2022-11-19T18:07:10.839Z,100.00
2022-11-19T18:09:37.933Z,100.00
2022-11-19T18:12:05.827Z,100.00
2022-11-19T18:14:32.168Z,100.00
2022-11-19T18:16:58.501Z,100.00
2022-11-19T18:19:26.268Z,100.00
2022-11-19T18:21:52.949Z,100.00
2022-11-19T18:24:19.714Z,100.00
2022-11-19T18:26:46.318Z,100.00
2022-11-19T18:29:12.952Z,100.00
2022-11-19T18:31:45.741Z,100.00
2022-11-19T18:34:16.461Z,100.00
2022-11-19T18:36:42.823Z,100.00
2022-11-19T18:39:09.547Z,100.00
2022-11-19T18:41:36.217Z,100.00
2022-11-19T18:44:21.389Z,100.00
2022-11-19T18:46:47.787Z,100.00
2022-11-19T18:49:14.161Z,100.00
2022-11-19T18:51:42.505Z,100.00
2022-11-19T18:54:11.909Z,100.00
2022-11-19T18:56:38.852Z,100.00
2022-11-19T18:59:05.292Z,100.00
2022-11-19T19:01:32.025Z,100.00
2022-11-19T19:03:58.411Z,100.00
2022-11-19T19:06:24.976Z,100.00
2022-11-19T19:08:51.849Z,100.00
2022-11-19T19:11:36.971Z,100.00
2022-11-19T19:14:03.611Z,100.00
2022-11-19T19:16:30.288Z,100.00
2022-11-19T19:18:56.830Z,100.00
2022-11-19T19:21:23.621Z,100.00
2022-11-19T19:23:50.333Z,100.00
2022-11-19T19:26:17.736Z,100.00
2022-11-19T19:28:47.708Z,100.00
2022-11-19T19:31:17.779Z,100.00
2022-11-19T19:33:45.671Z,100.00
2022-11-19T19:36:12.570Z,100.00
2022-11-19T19:38:41.656Z,100.00
2022-11-19T19:41:10.947Z,100.00
2022-11-19T19:43:37.377Z,100.00
2022-11-19T19:46:05.211Z,100.00
2022-11-19T19:48:31.851Z,100.00
2022-11-19T19:50:58.385Z,100.00
2022-11-19T19:53:25.241Z,100.00
2022-11-19T19:55:51.650Z,100.00
2022-11-19T19:58:18.113Z,100.00
2022-11-19T20:00:44.525Z,100.00
2022-11-19T20:03:15.032Z,100.00
2022-11-19T20:05:46.955Z,100.00
2022-11-19T20:08:13.868Z,100.00
2022-11-19T20:10:40.408Z,100.00
2022-11-19T20:13:26.937Z,100.00
2022-11-19T20:15:58.153Z,100.00
2022-11-19T20:18:24.961Z,100.00
2022-11-19T20:20:51.636Z,100.00
2022-11-19T20:23:18.195Z,100.00
2022-11-19T20:25:44.960Z,100.00
2022-11-19T20:28:11.654Z,100.00
2022-11-19T20:30:38.061Z,100.00
2022-11-19T20:33:04.798Z,100.00
2022-11-19T20:35:31.329Z,100.00
2022-11-19T20:38:00.853Z,100.00
2022-11-19T20:40:30.207Z,100.00
2022-11-19T20:43:15.653Z,100.00
2022-11-19T20:45:42.058Z,100.00
2022-11-19T20:48:08.403Z,100.00
2022-11-19T20:50:34.840Z,100.00
2022-11-19T20:53:01.310Z,100.00
2022-11-19T20:55:27.689Z,100.00
2022-11-19T20:57:55.382Z,100.00
2022-11-19T21:00:21.760Z,100.00
2022-11-19T21:02:48.161Z,100.00
2022-11-19T21:05:15.416Z,100.00
2022-11-19T21:07:41.814Z,100.00
2022-11-19T21:10:08.444Z,100.00
2022-11-19T21:12:35.011Z,100.00
2022-11-19T21:15:01.831Z,100.00
2022-11-19T21:17:28.598Z,100.00
2022-11-19T21:19:55.084Z,100.00
2022-11-19T21:22:21.669Z,100.00
2022-11-19T21:24:48.268Z,100.00
2022-11-19T21:27:14.668Z,100.00
2022-11-19T21:29:41.087Z,100.00
2022-11-19T21:32:07.706Z,100.00
2022-11-19T21:34:34.345Z,100.00
2022-11-19T21:37:00.759Z,100.00
2022-11-19T21:39:27.292Z,100.00
2022-11-19T21:41:53.691Z,100.00
2022-11-19T21:44:21.960Z,100.00
2022-11-19T21:46:48.946Z,100.00
2022-11-19T21:49:15.333Z,100.00
2022-11-19T21:51:42.738Z,100.00
2022-11-19T21:54:09.132Z,100.00
2022-11-19T21:56:38.498Z,100.00
2022-11-19T21:59:06.431Z,100.00
2022-11-19T22:01:32.847Z,100.00
2022-11-19T22:03:59.231Z,100.00
2022-11-19T22:06:25.871Z,100.00
2022-11-19T22:08:52.195Z,100.00
2022-11-19T22:11:27.954Z,100.00
2022-11-19T22:13:55.677Z,100.00
2022-11-19T22:16:22.462Z,100.00
2022-11-19T22:18:49.204Z,100.00
2022-11-19T22:21:15.736Z,100.00
2022-11-19T22:23:42.418Z,100.00
2022-11-19T22:26:10.201Z,100.00
2022-11-19T22:28:36.783Z,100.00
2022-11-19T22:31:03.258Z,100.00
2022-11-19T22:33:30.530Z,100.00
2022-11-19T22:35:58.663Z,100.00
2022-11-19T22:38:25.233Z,100.00
2022-11-19T22:40:51.610Z,100.00
2022-11-19T22:43:22.553Z,100.00
2022-11-19T22:45:49.387Z,100.00
2022-11-19T22:48:15.796Z,100.00
2022-11-19T22:50:42.617Z,100.00
2022-11-19T22:53:09.106Z,100.00
2022-11-19T22:55:35.998Z,100.00
2022-11-19T22:58:03.298Z,100.00
2022-11-19T23:00:37.772Z,100.00
2022-11-19T23:03:04.166Z,100.00
2022-11-19T23:05:35.847Z,100.00
2022-11-19T23:08:07.729Z,100.00
2022-11-19T23:10:34.122Z,100.00
2022-11-19T23:13:19.950Z,100.00
2022-11-19T23:15:59.016Z,100.00
2022-11-19T23:18:25.923Z,100.00
2022-11-19T23:21:00.292Z,100.00
2022-11-19T23:23:27.243Z,100.00
2022-11-19T23:25:54.905Z,100.00
2022-11-19T23:28:21.846Z,100.00
2022-11-19T23:30:48.233Z,100.00
2022-11-19T23:33:14.651Z,100.00
2022-11-19T23:35:41.113Z,100.00
2022-11-19T23:38:07.472Z,100.00
2022-11-19T23:40:33.840Z,100.00
2022-11-19T23:43:00.276Z,100.00
2022-11-19T23:45:26.677Z,100.00
2022-11-19T23:47:52.997Z,100.00
2022-11-19T23:50:19.577Z,100.00
2022-11-19T23:52:46.082Z,100.00
2022-11-19T23:55:12.824Z,100.00
2022-11-19T23:57:39.186Z,100.00
