createdAt,value
2023-01-07T00:01:34.844Z,10.57
2023-01-07T00:04:04.937Z,10.21
2023-01-07T00:06:38.158Z,10.72
2023-01-07T00:09:08.693Z,10.25
2023-01-07T00:11:39.275Z,9.92
2023-01-07T00:14:09.769Z,9.62
2023-01-07T00:16:40.335Z,10.21
2023-01-07T00:19:11.395Z,9.96
2023-01-07T00:21:39.292Z,9.81
2023-01-07T00:24:08.253Z,9.96
2023-01-07T00:26:38.770Z,9.68
2023-01-07T00:29:07.809Z,9.63
2023-01-07T00:31:39.001Z,10.16
2023-01-07T00:34:08.903Z,9.70
2023-01-07T00:36:42.870Z,9.65
2023-01-07T00:39:14.919Z,9.57
2023-01-07T00:42:05.456Z,9.32
2023-01-07T00:44:34.680Z,9.78
2023-01-07T00:47:03.969Z,9.27
2023-01-07T00:49:31.930Z,8.95
2023-01-07T00:51:59.849Z,9.28
2023-01-07T00:54:27.872Z,9.37
2023-01-07T00:57:34.898Z,9.25
2023-01-07T01:00:02.993Z,8.97
2023-01-07T01:02:32.274Z,9.08
2023-01-07T01:05:00.334Z,9.25
2023-01-07T01:07:28.231Z,8.89
2023-01-07T01:09:56.089Z,9.29
2023-01-07T01:12:24.157Z,9.12
2023-01-07T01:14:52.059Z,9.46
2023-01-07T01:17:20.061Z,9.22
2023-01-07T01:19:49.513Z,9.74
2023-01-07T01:25:47.894Z,9.21
2023-01-07T01:28:15.756Z,9.57
2023-01-07T01:30:43.665Z,9.48
2023-01-07T01:33:11.840Z,10.02
2023-01-07T01:35:44.143Z,9.72
2023-01-07T01:38:11.996Z,9.85
2023-01-07T01:40:39.859Z,9.69
2023-01-07T01:43:30.138Z,9.73
2023-01-07T01:46:03.180Z,9.91
2023-01-07T01:48:35.651Z,9.89
2023-01-07T01:51:05.633Z,9.79
2023-01-07T01:53:36.960Z,10.06
2023-01-07T01:56:11.734Z,9.69
2023-01-07T01:58:46.131Z,9.70
2023-01-07T02:01:14.603Z,9.45
2023-01-07T02:03:42.959Z,9.42
2023-01-07T02:06:21.999Z,9.61
2023-01-07T02:08:49.843Z,9.37
2023-01-07T02:11:30.981Z,9.69
2023-01-07T02:14:21.131Z,9.89
2023-01-07T02:16:59.878Z,9.56
2023-01-07T02:20:02.177Z,10.07
2023-01-07T02:22:59.630Z,9.77
2023-01-07T02:26:05.950Z,9.46
2023-01-07T02:29:05.135Z,9.41
2023-01-07T02:32:07.771Z,9.91
2023-01-07T02:34:46.703Z,9.77
2023-01-07T02:37:20.816Z,9.39
2023-01-07T02:40:00.436Z,9.48
2023-01-07T02:42:38.759Z,9.72
2023-01-07T02:45:16.834Z,9.43
2023-01-07T02:47:52.381Z,9.14
2023-01-07T02:50:20.538Z,9.62
2023-01-07T02:52:48.422Z,9.28
2023-01-07T02:55:22.556Z,9.72
2023-01-07T02:58:46.915Z,9.55
2023-01-07T03:01:40.020Z,9.13
2023-01-07T03:04:28.971Z,9.65
2023-01-07T03:07:16.533Z,9.62
2023-01-07T03:09:57.541Z,9.67
2023-01-07T03:12:35.375Z,9.62
2023-01-07T03:15:12.570Z,9.80
2023-01-07T03:17:45.682Z,9.14
2023-01-07T03:20:16.203Z,8.92
2023-01-07T03:22:47.533Z,9.37
2023-01-07T03:25:18.348Z,9.24
2023-01-07T03:27:51.233Z,8.84
2023-01-07T03:30:22.350Z,8.28
2023-01-07T03:32:58.983Z,8.74
2023-01-07T03:35:33.257Z,8.90
2023-01-07T03:38:04.423Z,8.65
2023-01-07T03:40:33.046Z,8.80
2023-01-07T03:43:00.608Z,9.08
2023-01-07T03:45:29.833Z,8.84
2023-01-07T03:47:59.138Z,8.97
2023-01-07T03:50:28.441Z,8.89
2023-01-07T03:52:56.302Z,9.20
2023-01-07T03:55:24.254Z,9.17
2023-01-07T03:57:52.143Z,9.17
2023-01-07T04:00:20.410Z,8.88
2023-01-07T04:02:48.289Z,9.11
2023-01-07T04:05:16.268Z,8.81
2023-01-07T04:07:45.811Z,9.17
2023-01-07T04:10:13.759Z,8.85
2023-01-07T04:12:41.619Z,8.85
2023-01-07T04:15:10.120Z,8.81
2023-01-07T04:17:38.007Z,8.92
2023-01-07T04:20:07.864Z,8.48
2023-01-07T04:22:35.842Z,9.00
2023-01-07T04:25:05.423Z,9.09
2023-01-07T04:27:33.730Z,9.06
2023-01-07T04:30:01.575Z,9.33
2023-01-07T04:32:29.463Z,8.90
2023-01-07T04:34:57.348Z,9.33
2023-01-07T04:37:25.192Z,9.01
2023-01-07T04:39:53.097Z,9.31
2023-01-07T04:42:22.307Z,8.88
2023-01-07T04:44:50.117Z,9.07
2023-01-07T04:47:18.024Z,8.74
2023-01-07T04:49:45.896Z,9.25
2023-01-07T04:52:13.711Z,9.08
2023-01-07T04:54:41.584Z,9.52
2023-01-07T04:57:09.771Z,9.34
2023-01-07T04:59:38.995Z,9.14
2023-01-07T05:02:06.902Z,9.17
2023-01-07T05:04:34.891Z,9.14
2023-01-07T05:07:03.234Z,9.14
2023-01-07T05:09:31.077Z,9.28
2023-01-07T05:11:58.906Z,9.41
2023-01-07T05:14:26.810Z,9.22
2023-01-07T05:16:56.061Z,9.33
2023-01-07T05:19:23.969Z,9.34
2023-01-07T05:21:51.833Z,9.12
2023-01-07T05:24:19.912Z,9.02
2023-01-07T05:26:47.730Z,9.37
2023-01-07T05:29:15.556Z,9.39
2023-01-07T05:31:43.555Z,9.97
2023-01-07T05:34:12.906Z,9.43
2023-01-07T05:36:40.774Z,9.92
2023-01-07T05:39:08.672Z,9.93
2023-01-07T05:41:36.538Z,9.61
2023-01-07T05:44:04.622Z,9.38
2023-01-07T05:46:32.547Z,9.51
2023-01-07T05:49:00.401Z,9.50
2023-01-07T05:51:29.616Z,9.91
2023-01-07T05:53:57.486Z,9.60
2023-01-07T05:56:25.350Z,9.42
2023-01-07T05:58:53.208Z,9.68
2023-01-07T06:01:21.241Z,9.44
2023-01-07T06:03:49.203Z,8.94
2023-01-07T06:06:17.074Z,9.45
2023-01-07T06:08:46.300Z,9.96
2023-01-07T06:11:14.143Z,9.58
2023-01-07T06:13:41.985Z,10.32
2023-01-07T06:16:12.603Z,9.52
2023-01-07T06:18:40.691Z,9.57
2023-01-07T06:21:08.945Z,9.91
2023-01-07T06:23:37.205Z,9.84
2023-01-07T06:26:06.644Z,9.88
2023-01-07T06:28:34.640Z,9.59
2023-01-07T06:31:02.528Z,9.60
2023-01-07T06:33:32.084Z,9.24
2023-01-07T06:36:01.346Z,8.99
2023-01-07T06:38:29.224Z,9.60
2023-01-07T06:40:58.613Z,9.69
2023-01-07T06:43:27.813Z,9.45
2023-01-07T06:45:56.186Z,9.70
2023-01-07T06:48:24.061Z,9.88
2023-01-07T06:50:51.989Z,10.19
2023-01-07T06:53:19.925Z,10.38
2023-01-07T06:55:51.574Z,10.71
2023-01-07T06:58:19.713Z,10.43
2023-01-07T07:00:49.026Z,10.30
2023-01-07T07:03:16.976Z,10.22
2023-01-07T07:05:44.849Z,10.34
2023-01-07T07:08:12.701Z,10.17
2023-01-07T07:10:41.087Z,10.18
2023-01-07T07:13:08.956Z,9.92
2023-01-07T07:15:36.962Z,9.96
2023-01-07T07:18:06.612Z,10.04
2023-01-07T07:20:34.696Z,9.87
2023-01-07T07:23:03.001Z,9.94
2023-01-07T07:25:30.854Z,9.09
2023-01-07T07:27:58.720Z,9.59
2023-01-07T07:30:45.861Z,9.02
2023-01-07T07:33:19.085Z,8.88
2023-01-07T07:35:47.354Z,8.76
2023-01-07T07:38:16.280Z,9.33
2023-01-07T07:40:44.199Z,9.61
2023-01-07T07:43:13.045Z,9.46
2023-01-07T07:45:41.229Z,9.33
2023-01-07T07:48:10.462Z,14.61
2023-01-07T07:50:40.198Z,9.44
2023-01-07T07:53:10.196Z,8.89
2023-01-07T07:55:39.291Z,9.00
2023-01-07T07:58:07.853Z,8.86
2023-01-07T08:00:35.744Z,8.35
2023-01-07T08:03:03.824Z,8.41
2023-01-07T08:05:31.904Z,8.43
2023-01-07T08:08:01.414Z,9.05
2023-01-07T08:10:30.387Z,8.78
2023-01-07T08:12:58.279Z,8.81
2023-01-07T08:15:26.288Z,8.50
2023-01-07T08:18:01.215Z,8.72
2023-01-07T08:20:29.704Z,8.50
2023-01-07T08:23:01.864Z,8.23
2023-01-07T08:25:31.707Z,8.23
2023-01-07T08:28:00.727Z,8.43
2023-01-07T08:30:30.189Z,7.78
2023-01-07T08:32:58.394Z,7.71
2023-01-07T08:35:26.721Z,7.81
2023-01-07T08:38:03.363Z,7.91
2023-01-07T08:40:31.273Z,7.40
2023-01-07T08:43:00.585Z,8.12
2023-01-07T08:45:28.928Z,8.34
2023-01-07T08:47:57.793Z,8.29
2023-01-07T08:50:26.842Z,8.97
2023-01-07T08:52:55.336Z,8.19
2023-01-07T08:55:24.801Z,8.29
2023-01-07T08:57:53.019Z,8.04
2023-01-07T09:00:21.139Z,8.44
2023-01-07T09:02:49.112Z,9.10
2023-01-07T09:05:17.693Z,7.94
2023-01-07T09:07:45.590Z,7.84
2023-01-07T09:10:14.155Z,8.18
2023-01-07T09:12:43.449Z,8.14
2023-01-07T09:15:12.567Z,8.11
2023-01-07T09:17:40.523Z,8.35
2023-01-07T09:20:09.423Z,8.45
2023-01-07T09:22:38.679Z,7.58
2023-01-07T09:25:07.348Z,7.62
2023-01-07T09:27:35.226Z,7.56
2023-01-07T09:30:04.968Z,7.28
2023-01-07T09:32:32.807Z,7.46
2023-01-07T09:35:00.687Z,7.22
2023-01-07T09:37:28.591Z,6.94
2023-01-07T09:39:56.461Z,7.08
2023-01-07T09:42:36.584Z,6.91
2023-01-07T09:45:19.655Z,6.81
2023-01-07T09:47:52.462Z,6.63
2023-01-07T09:50:34.172Z,6.77
2023-01-07T09:53:08.644Z,6.60
2023-01-07T09:55:39.409Z,6.22
2023-01-07T09:58:28.063Z,6.68
2023-01-07T10:01:10.445Z,6.52
2023-01-07T10:03:55.789Z,6.26
2023-01-07T10:06:43.462Z,6.03
2023-01-07T10:09:26.248Z,5.83
2023-01-07T10:12:04.937Z,5.59
2023-01-07T10:14:52.726Z,6.15
2023-01-07T10:17:32.135Z,6.02
2023-01-07T10:20:12.276Z,5.98
2023-01-07T10:22:49.846Z,6.29
2023-01-07T10:25:22.058Z,6.12
2023-01-07T10:27:53.702Z,5.71
2023-01-07T10:30:26.361Z,6.13
2023-01-07T10:33:04.133Z,5.89
2023-01-07T10:35:36.907Z,6.29
2023-01-07T10:38:06.745Z,6.37
2023-01-07T10:40:44.455Z,6.34
2023-01-07T10:43:35.375Z,6.38
2023-01-07T10:46:23.251Z,6.14
2023-01-07T10:49:15.411Z,6.16
2023-01-07T10:52:09.652Z,6.18
2023-01-07T10:54:56.559Z,5.67
2023-01-07T10:57:28.909Z,5.71
2023-01-07T11:00:02.487Z,6.73
2023-01-07T11:02:30.642Z,5.55
2023-01-07T11:05:01.083Z,4.94
2023-01-07T11:07:44.817Z,5.29
2023-01-07T11:10:19.095Z,6.56
2023-01-07T11:12:51.515Z,6.03
2023-01-07T11:15:25.712Z,5.20
2023-01-07T11:17:57.452Z,5.16
2023-01-07T11:20:48.196Z,5.98
2023-01-07T11:23:27.375Z,5.25
2023-01-07T11:25:56.603Z,4.89
2023-01-07T11:28:29.564Z,5.27
2023-01-07T11:31:00.254Z,6.58
2023-01-07T11:34:02.958Z,5.29
2023-01-07T11:36:43.271Z,5.02
2023-01-07T11:39:13.339Z,5.07
2023-01-07T11:41:53.781Z,4.82
2023-01-07T11:44:21.845Z,4.97
2023-01-07T11:46:50.713Z,4.92
2023-01-07T11:49:28.185Z,4.94
2023-01-07T11:51:58.430Z,4.89
2023-01-07T11:54:28.942Z,4.81
2023-01-07T11:57:13.129Z,5.12
2023-01-07T11:59:41.013Z,5.25
2023-01-07T12:02:25.735Z,5.05
2023-01-07T12:04:53.726Z,4.95
2023-01-07T12:07:24.865Z,5.17
2023-01-07T12:09:52.893Z,5.53
2023-01-07T12:12:37.032Z,5.67
2023-01-07T12:15:18.169Z,5.23
2023-01-07T12:17:50.328Z,4.39
2023-01-07T12:20:54.235Z,4.87
2023-01-07T12:23:37.848Z,5.01
2023-01-07T12:26:15.068Z,4.87
2023-01-07T12:29:00.560Z,5.39
2023-01-07T12:31:42.945Z,5.17
2023-01-07T12:34:25.110Z,4.92
2023-01-07T12:37:01.556Z,5.52
2023-01-07T12:39:36.675Z,5.87
2023-01-07T12:42:10.688Z,6.11
2023-01-07T14:37:17.005Z,5.23
2023-01-07T14:39:47.222Z,5.01
2023-01-07T14:42:49.565Z,5.56
2023-01-07T14:45:54.405Z,5.48
2023-01-07T14:48:39.037Z,5.12
2023-01-07T14:51:40.657Z,5.16
2023-01-07T14:54:35.651Z,4.92
2023-01-07T14:57:24.369Z,5.02
2023-01-07T15:00:13.419Z,5.18
2023-01-07T15:03:25.965Z,5.25
2023-01-07T15:06:13.983Z,5.30
2023-01-07T15:09:09.094Z,4.98
2023-01-07T15:12:00.069Z,5.36
2023-01-07T15:14:53.895Z,4.83
2023-01-07T15:17:22.047Z,4.84
2023-01-07T15:19:50.419Z,4.97
2023-01-07T15:22:50.911Z,5.32
2023-01-07T15:25:41.508Z,5.16
2023-01-07T15:28:19.491Z,5.37
2023-01-07T15:31:01.299Z,5.28
2023-01-07T15:33:49.418Z,5.44
2023-01-07T15:36:18.030Z,4.74
2023-01-07T15:38:50.768Z,4.28
2023-01-07T15:41:33.161Z,4.10
2023-01-07T15:44:05.094Z,4.98
2023-01-07T15:46:34.931Z,5.53
2023-01-07T15:49:21.366Z,5.70
2023-01-07T15:51:53.255Z,5.68
2023-01-07T15:54:34.299Z,7.89
2023-01-07T15:57:10.251Z,8.04
2023-01-07T15:59:45.308Z,7.11
2023-01-07T16:02:25.022Z,7.28
2023-01-07T16:04:55.403Z,6.02
2023-01-07T16:07:28.428Z,5.45
2023-01-07T16:09:58.703Z,5.20
2023-01-07T16:12:33.007Z,5.26
2023-01-07T16:15:02.476Z,5.95
2023-01-07T16:17:32.736Z,5.67
2023-01-07T16:20:11.826Z,5.58
2023-01-07T16:22:43.368Z,5.52
2023-01-07T16:25:21.940Z,7.21
2023-01-07T16:27:51.593Z,7.87
2023-01-07T16:30:20.076Z,6.72
2023-01-07T16:32:49.654Z,6.69
2023-01-07T16:35:24.136Z,8.27
2023-01-07T16:37:53.795Z,7.44
2023-01-07T16:40:35.083Z,6.13
2023-01-07T16:43:04.172Z,5.74
2023-01-07T16:45:33.850Z,5.92
2023-01-07T16:48:19.702Z,6.56
2023-01-07T16:50:49.768Z,6.28
2023-01-07T16:53:24.142Z,7.82
2023-01-07T16:55:55.424Z,7.24
2023-01-07T16:58:30.097Z,7.52
2023-01-07T17:01:01.945Z,6.89
2023-01-07T17:03:44.322Z,6.47
2023-01-07T17:06:12.800Z,7.20
2023-01-07T17:08:41.508Z,8.82
2023-01-07T17:11:23.655Z,8.52
2023-01-07T17:13:51.542Z,9.51
2023-01-07T17:16:26.292Z,8.44
2023-01-07T17:18:56.941Z,8.95
2023-01-07T17:21:44.625Z,9.55
2023-01-07T17:24:41.679Z,8.85
2023-01-07T17:27:20.659Z,8.04
2023-01-07T17:29:49.913Z,8.65
2023-01-07T17:32:18.055Z,13.43
2023-01-07T17:34:47.472Z,14.74
2023-01-07T17:37:16.937Z,8.79
2023-01-07T17:39:45.621Z,8.43
2023-01-07T17:42:45.374Z,8.30
2023-01-07T17:45:18.791Z,8.69
2023-01-07T17:47:49.481Z,7.79
2023-01-07T17:50:20.517Z,8.60
2023-01-07T17:52:51.459Z,8.67
2023-01-07T17:55:23.421Z,8.00
2023-01-07T17:57:51.297Z,10.40
2023-01-07T18:00:22.116Z,9.74
2023-01-07T18:02:51.289Z,9.14
2023-01-07T18:05:22.743Z,10.27
2023-01-07T18:07:53.013Z,10.34
2023-01-07T18:10:27.091Z,10.97
2023-01-07T18:12:54.047Z,11.12
2023-01-07T18:15:24.209Z,11.19
2023-01-07T18:17:53.065Z,11.40
2023-01-07T18:20:23.980Z,13.35
2023-01-07T18:22:51.842Z,17.15
2023-01-07T18:25:21.663Z,18.64
2023-01-07T18:27:52.661Z,16.56
2023-01-07T18:30:23.193Z,14.14
2023-01-07T18:32:52.951Z,13.66
2023-01-07T18:35:23.644Z,13.25
2023-01-07T18:37:52.312Z,13.16
2023-01-07T18:40:21.171Z,13.18
2023-01-07T18:42:49.615Z,14.33
2023-01-07T18:45:17.729Z,14.25
2023-01-07T18:47:46.018Z,13.19
2023-01-07T18:50:14.874Z,11.88
2023-01-07T18:52:44.577Z,11.49
2023-01-07T18:55:13.283Z,11.48
2023-01-07T18:57:41.139Z,10.90
2023-01-07T19:00:10.552Z,11.74
2023-01-07T19:02:38.396Z,11.41
2023-01-07T19:05:06.993Z,11.75
2023-01-07T19:07:35.231Z,11.96
2023-01-07T19:10:05.391Z,12.57
2023-01-07T19:12:33.209Z,13.09
2023-01-07T19:15:01.135Z,12.79
2023-01-07T19:17:29.061Z,12.62
2023-01-07T19:19:56.943Z,12.11
2023-01-07T19:22:24.832Z,11.83
2023-01-07T19:24:52.881Z,11.76
2023-01-07T19:27:22.104Z,12.59
2023-01-07T19:29:50.073Z,14.34
2023-01-07T19:32:17.972Z,14.22
2023-01-07T19:34:45.919Z,14.12
2023-01-07T19:37:13.738Z,15.23
2023-01-07T19:39:41.661Z,14.66
2023-01-07T19:42:09.901Z,14.21
2023-01-07T19:44:39.215Z,14.68
2023-01-07T19:47:07.092Z,14.54
2023-01-07T19:49:36.094Z,14.59
2023-01-07T19:52:04.086Z,14.22
2023-01-07T19:54:31.944Z,14.08
2023-01-07T19:56:59.831Z,13.78
2023-01-07T19:59:27.729Z,14.16
2023-01-07T20:01:57.055Z,13.67
2023-01-07T20:04:27.246Z,14.16
2023-01-07T20:06:55.398Z,14.55
2023-01-07T20:09:23.313Z,14.51
2023-01-07T20:11:51.190Z,14.92
2023-01-07T20:14:19.345Z,14.89
2023-01-07T20:16:47.256Z,14.45
2023-01-07T20:19:16.571Z,15.39
2023-01-07T20:21:44.443Z,15.94
2023-01-07T20:24:13.392Z,15.91
2023-01-07T20:26:41.713Z,15.55
2023-01-07T20:29:09.611Z,16.57
2023-01-07T20:31:37.562Z,16.13
2023-01-07T20:34:05.517Z,16.60
2023-01-07T20:36:34.760Z,18.53
2023-01-07T20:39:05.766Z,18.37
2023-01-07T20:41:35.603Z,19.05
2023-01-07T20:44:05.398Z,19.24
2023-01-07T20:46:34.750Z,18.05
2023-01-07T20:49:03.252Z,16.85
2023-01-07T20:51:31.696Z,17.12
2023-01-07T20:54:01.137Z,16.59
2023-01-07T20:56:32.206Z,16.82
2023-01-07T20:59:01.472Z,16.65
2023-01-07T21:01:29.683Z,16.58
2023-01-07T21:03:58.122Z,15.74
2023-01-07T21:06:26.028Z,16.40
2023-01-07T21:08:53.902Z,16.32
2023-01-07T21:11:24.877Z,16.64
2023-01-07T21:13:56.059Z,16.79
2023-01-07T21:16:25.175Z,16.99
2023-01-07T21:18:53.081Z,17.31
2023-01-07T21:21:25.021Z,17.97
2023-01-07T21:23:53.518Z,18.58
2023-01-07T21:26:23.205Z,18.69
2023-01-07T21:28:55.809Z,17.75
2023-01-07T21:31:24.903Z,17.82
2023-01-07T21:33:56.652Z,17.68
2023-01-07T21:36:26.565Z,16.91
2023-01-07T21:38:56.278Z,17.39
2023-01-07T21:41:26.551Z,18.38
2023-01-07T21:43:54.485Z,18.21
2023-01-07T21:46:22.998Z,18.58
2023-01-07T21:48:51.839Z,17.80
2023-01-07T21:51:22.181Z,18.29
2023-01-07T21:53:51.993Z,17.21
2023-01-07T21:56:20.565Z,16.78
2023-01-07T21:58:50.248Z,17.40
2023-01-07T22:01:19.190Z,16.33
2023-01-07T22:03:49.819Z,16.81
2023-01-07T22:06:20.537Z,17.33
2023-01-07T22:08:49.158Z,17.54
2023-01-07T22:11:18.935Z,17.08
2023-01-07T22:13:52.256Z,17.08
2023-01-07T22:16:21.316Z,16.96
2023-01-07T22:18:49.557Z,16.46
2023-01-07T22:21:18.968Z,16.65
2023-01-07T22:23:48.435Z,17.03
2023-01-07T22:26:18.976Z,16.60
2023-01-07T22:28:53.528Z,17.06
2023-01-07T22:31:23.391Z,16.98
2023-01-07T22:33:51.375Z,17.12
2023-01-07T22:36:24.581Z,17.19
2023-01-07T22:38:55.292Z,16.03
2023-01-07T22:41:23.295Z,16.24
2023-01-07T22:43:52.839Z,16.50
2023-01-07T22:46:25.647Z,17.01
2023-01-07T22:48:54.546Z,16.50
2023-01-07T22:51:28.207Z,17.04
2023-01-07T22:54:00.368Z,16.37
2023-01-07T22:56:29.651Z,16.45
2023-01-07T22:58:58.886Z,16.79
2023-01-07T23:01:26.827Z,16.87
2023-01-07T23:03:54.806Z,16.15
2023-01-07T23:06:22.660Z,15.96
2023-01-07T23:08:50.610Z,16.21
2023-01-07T23:11:32.357Z,16.39
2023-01-07T23:14:02.066Z,16.00
2023-01-07T23:16:30.005Z,16.55
2023-01-07T23:18:57.992Z,16.92
2023-01-07T23:21:25.965Z,16.82
2023-01-07T23:23:53.807Z,17.56
2023-01-07T23:26:21.730Z,16.65
2023-01-07T23:28:49.596Z,17.30
2023-01-07T23:31:18.912Z,17.16
2023-01-07T23:33:47.230Z,17.55
2023-01-07T23:36:15.114Z,16.61
2023-01-07T23:38:43.305Z,16.42
2023-01-07T23:41:12.818Z,16.81
2023-01-07T23:43:40.735Z,16.26
2023-01-07T23:46:09.412Z,16.70
2023-01-07T23:48:39.590Z,17.46
2023-01-07T23:51:12.159Z,17.27
2023-01-07T23:53:41.190Z,17.49
2023-01-07T23:56:09.893Z,17.39
2023-01-07T23:58:38.492Z,17.35
