createdAt,value
2022-08-16T00:02:13.081Z,68
2022-08-16T00:05:35.280Z,68
2022-08-16T00:09:00.231Z,68
2022-08-16T00:12:25.483Z,68
2022-08-16T00:15:54.275Z,68
2022-08-16T00:19:16.051Z,68
2022-08-16T00:22:42.841Z,68
2022-08-16T00:26:34.274Z,69
2022-08-16T00:29:31.960Z,69
2022-08-16T00:32:57.340Z,69
2022-08-16T00:36:22.495Z,69
2022-08-16T00:39:47.996Z,68
2022-08-16T00:43:16.932Z,69
2022-08-16T00:46:38.315Z,69
2022-08-16T00:50:03.584Z,69
2022-08-16T00:53:30.775Z,70
2022-08-16T00:56:56.082Z,70
2022-08-16T01:00:20.114Z,70
2022-08-16T01:03:44.681Z,70
2022-08-16T01:07:09.955Z,69
2022-08-16T01:10:35.207Z,69
2022-08-16T01:14:00.506Z,70
2022-08-16T01:17:25.779Z,71
2022-08-16T01:20:51.058Z,71
2022-08-16T01:24:44.965Z,71
2022-08-16T01:27:41.629Z,71
2022-08-16T01:31:06.883Z,71
2022-08-16T01:34:32.131Z,71
2022-08-16T01:37:57.446Z,71
2022-08-16T01:41:22.697Z,71
2022-08-16T01:44:47.970Z,71
2022-08-16T01:48:20.094Z,72
2022-08-16T01:51:39.288Z,72
2022-08-16T01:55:03.764Z,72
2022-08-16T01:58:29.041Z,72
2022-08-16T02:01:59.788Z,72
2022-08-16T02:05:19.554Z,72
2022-08-16T02:08:44.824Z,72
2022-08-16T02:12:39.919Z,73
2022-08-16T02:15:42.680Z,73
2022-08-16T02:19:00.649Z,73
2022-08-16T02:22:34.000Z,73
2022-08-16T02:25:52.949Z,73
2022-08-16T02:29:16.449Z,73
2022-08-16T02:32:49.669Z,74
2022-08-16T02:36:06.997Z,74
2022-08-16T02:39:32.317Z,74
2022-08-16T02:42:57.545Z,74
2022-08-16T02:46:30.082Z,74
2022-08-16T02:49:58.815Z,74
2022-08-16T02:53:13.357Z,74
2022-08-16T02:56:38.632Z,75
2022-08-16T03:00:03.910Z,75
2022-08-16T03:04:30.348Z,75
2022-08-16T03:06:56.240Z,75
2022-08-16T03:10:19.680Z,75
2022-08-16T03:13:44.953Z,75
2022-08-16T03:17:10.218Z,75
2022-08-16T03:20:35.478Z,75
2022-08-16T03:24:00.744Z,75
2022-08-16T03:27:30.649Z,75
2022-08-16T03:30:51.255Z,76
2022-08-16T03:34:16.506Z,76
2022-08-16T03:37:49.160Z,75
2022-08-16T03:41:14.206Z,75
2022-08-16T03:44:40.647Z,75
2022-08-16T03:47:58.596Z,75
2022-08-16T03:51:23.749Z,75
2022-08-16T03:54:53.129Z,75
2022-08-16T03:58:13.336Z,75
2022-08-16T04:01:38.640Z,75
2022-08-16T04:05:04.102Z,75
2022-08-16T04:08:29.140Z,74
2022-08-16T04:11:54.389Z,75
2022-08-16T04:15:19.623Z,74
2022-08-16T04:18:44.920Z,75
2022-08-16T04:22:10.178Z,75
2022-08-16T04:25:35.446Z,75
2022-08-16T04:29:14.902Z,75
2022-08-16T04:32:25.954Z,74
2022-08-16T04:35:51.211Z,75
2022-08-16T04:39:16.520Z,74
2022-08-16T04:42:41.750Z,74
2022-08-16T04:46:07.029Z,75
2022-08-16T04:49:38.309Z,74
2022-08-16T04:52:57.534Z,75
2022-08-16T04:56:22.794Z,75
2022-08-16T04:59:48.083Z,74
2022-08-16T05:03:13.367Z,74
2022-08-16T05:06:42.590Z,74
2022-08-16T05:10:03.825Z,75
2022-08-16T05:13:40.241Z,74
2022-08-16T05:16:54.355Z,74
2022-08-16T05:20:35.328Z,74
2022-08-16T05:23:51.540Z,74
2022-08-16T05:27:11.248Z,74
2022-08-16T05:30:37.131Z,74
2022-08-16T05:34:00.833Z,74
2022-08-16T05:37:26.094Z,74
2022-08-16T05:40:52.777Z,74
2022-08-16T05:44:22.689Z,74
2022-08-16T05:47:43.105Z,74
2022-08-16T05:51:07.110Z,74
2022-08-16T05:54:32.392Z,73
2022-08-16T05:57:57.572Z,73
2022-08-16T06:01:22.863Z,73
2022-08-16T06:04:48.118Z,73
2022-08-16T06:08:30.943Z,72
2022-08-16T06:11:38.647Z,72
2022-08-16T06:15:04.205Z,71
2022-08-16T06:18:29.233Z,70
2022-08-16T06:21:54.980Z,70
2022-08-16T06:25:19.801Z,69
2022-08-16T06:28:45.047Z,69
2022-08-16T06:32:10.334Z,70
2022-08-16T06:35:40.490Z,69
2022-08-16T06:39:00.971Z,68
2022-08-16T06:42:26.234Z,68
2022-08-16T06:45:51.532Z,68
2022-08-16T06:49:16.805Z,69
2022-08-16T06:52:57.468Z,69
2022-08-16T06:56:14.091Z,69
2022-08-16T06:59:48.745Z,69
2022-08-16T07:02:58.047Z,69
2022-08-16T07:06:26.385Z,69
2022-08-16T07:09:48.542Z,69
2022-08-16T07:13:14.899Z,70
2022-08-16T07:16:39.116Z,70
2022-08-16T07:20:30.821Z,69
2022-08-16T07:23:35.008Z,70
2022-08-16T07:26:54.920Z,70
2022-08-16T07:30:26.672Z,69
2022-08-16T07:33:51.628Z,69
2022-08-16T07:37:10.832Z,69
2022-08-16T07:40:58.355Z,69
2022-08-16T07:44:01.418Z,69
2022-08-16T07:47:31.399Z,67
2022-08-16T07:50:55.482Z,68
2022-08-16T07:54:21.034Z,67
2022-08-16T07:57:44.457Z,68
2022-08-16T08:01:10.251Z,68
2022-08-16T08:04:33.567Z,67
2022-08-16T08:07:58.486Z,67
2022-08-16T08:11:24.037Z,67
2022-08-16T08:14:49.045Z,66
2022-08-16T08:18:30.429Z,64
2022-08-16T08:21:48.817Z,65
2022-08-16T08:25:04.850Z,64
2022-08-16T08:28:30.149Z,63
2022-08-16T08:31:55.418Z,63
2022-08-16T08:35:20.702Z,63
2022-08-16T08:38:46.330Z,63
2022-08-16T08:42:11.247Z,64
2022-08-16T08:45:46.563Z,63
2022-08-16T08:49:02.229Z,62
2022-08-16T08:52:34.069Z,61
2022-08-16T08:55:57.599Z,61
2022-08-16T08:59:19.972Z,59
2022-08-16T09:02:43.079Z,60
2022-08-16T09:06:08.237Z,60
2022-08-16T09:09:34.115Z,59
2022-08-16T09:12:58.803Z,57
2022-08-16T09:17:02.569Z,58
2022-08-16T09:19:53.687Z,57
2022-08-16T09:23:14.691Z,55
2022-08-16T09:26:43.123Z,53
2022-08-16T09:30:33.940Z,55
2022-08-16T09:33:32.459Z,54
2022-08-16T09:36:55.767Z,52
2022-08-16T09:40:31.978Z,52
2022-08-16T09:43:53.395Z,54
2022-08-16T09:47:11.620Z,54
2022-08-16T09:50:39.762Z,53
2022-08-16T09:54:02.173Z,53
2022-08-16T09:57:27.454Z,52
2022-08-16T10:00:52.731Z,51
2022-08-16T10:04:30.000Z,52
2022-08-16T10:07:44.836Z,52
2022-08-16T10:11:09.280Z,52
2022-08-16T10:14:33.850Z,50
2022-08-16T10:17:59.678Z,51
2022-08-16T10:21:24.386Z,51
2022-08-16T10:24:55.528Z,50
2022-08-16T10:28:28.376Z,48
2022-08-16T10:31:43.952Z,51
2022-08-16T10:35:05.516Z,48
2022-08-16T10:38:32.748Z,51
2022-08-16T10:41:56.059Z,49
2022-08-16T10:45:21.321Z,48
2022-08-16T10:48:47.083Z,47
2022-08-16T10:52:18.481Z,48
2022-08-16T10:55:40.479Z,47
2022-08-16T11:02:57.292Z,49
2022-08-16T11:06:00.228Z,49
2022-08-16T11:09:24.668Z,50
2022-08-16T11:12:43.496Z,50
2022-08-16T11:19:34.010Z,50
2022-08-16T11:22:59.330Z,51
2022-08-16T11:26:24.658Z,51
2022-08-16T11:29:49.918Z,50
2022-08-16T11:33:15.190Z,50
2022-08-16T11:36:53.393Z,52
2022-08-16T11:40:05.839Z,51
2022-08-16T11:43:31.062Z,51
2022-08-16T11:46:56.326Z,51
2022-08-16T11:50:21.600Z,51
2022-08-16T11:53:46.869Z,51
2022-08-16T11:57:12.143Z,51
2022-08-16T12:00:50.896Z,51
2022-08-16T12:04:02.727Z,52
2022-08-16T12:07:28.196Z,51
2022-08-16T12:10:53.254Z,52
2022-08-16T12:14:18.528Z,52
2022-08-16T12:17:43.831Z,54
2022-08-16T12:21:09.759Z,51
2022-08-16T12:24:34.317Z,52
2022-08-16T12:27:59.608Z,51
2022-08-16T12:31:24.883Z,51
2022-08-16T12:34:50.992Z,51
2022-08-16T12:38:38.409Z,50
2022-08-16T12:41:45.174Z,51
2022-08-16T12:45:05.953Z,51
2022-08-16T12:48:33.093Z,51
2022-08-16T12:51:57.872Z,51
2022-08-16T12:55:21.769Z,50
2022-08-16T12:58:48.570Z,50
2022-08-16T13:02:12.492Z,51
2022-08-16T13:05:37.599Z,51
2022-08-16T13:09:02.863Z,52
2022-08-16T13:12:28.118Z,51
2022-08-16T13:15:55.808Z,52
2022-08-16T13:19:18.687Z,51
2022-08-16T13:22:43.998Z,54
2022-08-16T13:26:09.494Z,51
2022-08-16T13:29:39.762Z,50
2022-08-16T13:33:00.408Z,49
2022-08-16T13:36:45.996Z,48
2022-08-16T13:39:50.756Z,50
2022-08-16T13:43:16.008Z,51
2022-08-16T13:46:41.279Z,50
2022-08-16T13:50:07.093Z,50
2022-08-16T13:53:32.564Z,50
2022-08-16T13:56:57.713Z,50
2022-08-16T14:00:23.194Z,51
2022-08-16T14:03:48.647Z,52
2022-08-16T14:07:19.677Z,51
2022-08-16T14:10:39.209Z,50
2022-08-16T14:14:05.431Z,49
2022-08-16T14:17:29.808Z,51
2022-08-16T14:20:55.098Z,50
2022-08-16T14:24:22.235Z,50
2022-08-16T14:27:45.822Z,50
2022-08-16T15:04:03.497Z,52
2022-08-16T15:07:30.572Z,52
2022-08-16T15:10:54.052Z,52
2022-08-16T15:14:19.331Z,54
2022-08-16T15:17:53.652Z,53
2022-08-16T15:21:10.673Z,54
2022-08-16T15:24:37.801Z,54
2022-08-16T15:28:01.219Z,53
2022-08-16T15:31:26.519Z,52
2022-08-16T15:34:51.805Z,54
2022-08-16T15:38:32.025Z,53
2022-08-16T15:41:43.372Z,53
2022-08-16T15:45:11.337Z,53
2022-08-16T15:48:32.913Z,53
2022-08-16T15:51:58.231Z,53
2022-08-16T15:55:24.186Z,53
2022-08-16T15:58:51.533Z,53
2022-08-16T16:02:14.010Z,53
2022-08-16T16:05:39.285Z,53
2022-08-16T16:09:04.580Z,53
2022-08-16T16:12:51.835Z,52
2022-08-16T16:15:55.158Z,51
2022-08-16T16:19:20.423Z,51
2022-08-16T16:22:45.803Z,52
2022-08-16T16:26:11.117Z,51
2022-08-16T16:29:37.041Z,52
2022-08-16T16:33:01.634Z,51
2022-08-16T16:36:29.324Z,50
2022-08-16T16:39:52.233Z,50
2022-08-16T16:43:17.448Z,49
2022-08-16T16:46:43.906Z,50
2022-08-16T16:50:08.054Z,49
2022-08-16T16:53:37.557Z,50
2022-08-16T16:56:58.663Z,50
2022-08-16T17:00:25.847Z,50
2022-08-16T17:03:53.630Z,51
2022-08-16T17:07:14.510Z,51
2022-08-16T17:10:45.619Z,51
2022-08-16T17:14:05.156Z,51
2022-08-16T17:17:30.422Z,51
2022-08-16T17:20:55.700Z,51
2022-08-16T17:24:24.516Z,51
2022-08-16T17:27:50.971Z,52
2022-08-16T17:31:11.538Z,52
2022-08-16T17:34:45.172Z,52
2022-08-16T17:38:02.125Z,52
2022-08-16T17:41:27.459Z,52
2022-08-16T17:44:52.689Z,53
2022-08-16T17:48:17.933Z,55
2022-08-16T17:51:43.223Z,55
2022-08-16T17:55:08.547Z,55
2022-08-16T17:58:33.854Z,56
2022-08-16T18:01:59.250Z,56
2022-08-16T18:05:24.557Z,55
2022-08-16T18:08:51.270Z,56
2022-08-16T18:12:19.829Z,57
2022-08-16T18:15:40.549Z,59
2022-08-16T18:19:05.785Z,57
2022-08-16T18:22:31.103Z,56
2022-08-16T18:25:56.413Z,57
2022-08-16T18:29:21.700Z,57
2022-08-16T18:32:47.007Z,57
2022-08-16T18:36:20.245Z,58
2022-08-16T18:39:37.676Z,59
2022-08-16T18:43:02.847Z,58
2022-08-16T18:46:28.165Z,58
2022-08-16T18:49:53.437Z,58
2022-08-16T18:53:18.690Z,58
2022-08-16T18:56:53.561Z,60
2022-08-16T19:00:09.287Z,60
2022-08-16T19:03:34.561Z,59
2022-08-16T19:06:59.835Z,59
2022-08-16T19:10:25.158Z,60
2022-08-16T19:13:50.417Z,60
2022-08-16T19:17:15.684Z,62
2022-08-16T19:20:40.978Z,62
2022-08-16T19:24:06.269Z,64
2022-08-16T19:27:33.601Z,63
2022-08-16T19:30:56.823Z,61
2022-08-16T19:34:22.098Z,62
2022-08-16T19:37:47.427Z,64
2022-08-16T19:41:12.729Z,64
2022-08-16T19:44:38.027Z,64
2022-08-16T19:48:03.277Z,64
2022-08-16T19:51:28.562Z,65
2022-08-16T19:54:53.915Z,65
2022-08-16T19:58:19.218Z,65
2022-08-16T20:01:44.556Z,66
2022-08-16T20:05:09.879Z,66
2022-08-16T20:08:35.179Z,66
2022-08-16T20:12:00.442Z,67
2022-08-16T20:15:26.747Z,67
2022-08-16T20:18:51.051Z,65
2022-08-16T20:22:29.991Z,67
2022-08-16T20:25:41.856Z,66
2022-08-16T20:29:06.919Z,68
2022-08-16T20:32:35.672Z,68
2022-08-16T20:35:57.524Z,67
2022-08-16T20:39:22.889Z,67
2022-08-16T20:42:51.870Z,67
2022-08-16T20:46:13.429Z,65
2022-08-16T20:49:38.739Z,65
2022-08-16T20:53:04.675Z,65
2022-08-16T20:56:29.947Z,66
2022-08-16T20:59:55.262Z,66
2022-08-16T21:03:20.552Z,66
2022-08-16T21:06:53.305Z,67
2022-08-16T21:10:11.134Z,66
2022-08-16T21:13:40.658Z,66
2022-08-16T21:17:01.702Z,66
2022-08-16T21:20:27.007Z,68
2022-08-16T21:23:52.287Z,68
2022-08-16T21:27:17.641Z,68
2022-08-16T21:30:42.834Z,67
2022-08-16T21:34:08.176Z,69
2022-08-16T21:37:33.445Z,70
2022-08-16T21:40:58.730Z,69
2022-08-16T21:44:24.680Z,68
2022-08-16T21:47:49.958Z,68
2022-08-16T21:56:45.841Z,68
2022-08-16T22:00:11.038Z,68
2022-08-16T22:03:36.261Z,69
2022-08-16T22:07:01.456Z,70
2022-08-16T22:10:44.781Z,69
2022-08-16T22:13:58.409Z,68
2022-08-16T22:17:17.079Z,67
2022-08-16T22:20:42.295Z,67
2022-08-16T22:24:07.507Z,68
2022-08-16T22:27:32.706Z,68
2022-08-16T22:30:57.930Z,68
2022-08-16T22:34:23.134Z,69
2022-08-16T22:38:01.325Z,68
2022-08-16T22:41:13.525Z,69
2022-08-16T22:44:40.953Z,68
2022-08-16T22:48:03.968Z,68
2022-08-16T22:51:29.164Z,68
2022-08-16T22:54:54.366Z,70
2022-08-16T22:58:19.574Z,69
2022-08-16T23:01:44.841Z,69
2022-08-16T23:05:09.987Z,70
2022-08-16T23:08:38.874Z,71
2022-08-16T23:12:00.356Z,71
2022-08-16T23:15:25.569Z,70
2022-08-16T23:18:50.772Z,70
2022-08-16T23:22:15.974Z,70
2022-08-16T23:25:41.193Z,70
2022-08-16T23:29:06.403Z,70
2022-08-16T23:32:31.563Z,69
2022-08-16T23:35:56.751Z,70
2022-08-16T23:39:21.956Z,71
2022-08-16T23:42:53.415Z,70
2022-08-16T23:46:12.349Z,71
2022-08-16T23:50:02.203Z,70
2022-08-16T23:53:03.164Z,69
2022-08-16T23:56:27.985Z,69
2022-08-16T23:59:53.676Z,70
