createdAt,value
2023-05-04T00:02:18.253Z,8.20
2023-05-04T00:04:45.131Z,7.27
2023-05-04T00:07:11.957Z,7.63
2023-05-04T00:09:38.951Z,7.20
2023-05-04T00:12:06.056Z,7.13
2023-05-04T00:14:33.118Z,6.50
2023-05-04T00:16:59.885Z,7.70
2023-05-04T00:19:26.524Z,8.17
2023-05-04T00:21:53.400Z,8.53
2023-05-04T00:24:19.996Z,8.20
2023-05-04T00:26:46.863Z,6.77
2023-05-04T00:29:13.513Z,7.00
2023-05-04T00:31:40.307Z,6.07
2023-05-04T00:34:07.521Z,6.80
2023-05-04T00:36:34.267Z,6.70
2023-05-04T00:39:01.019Z,6.03
2023-05-04T00:41:27.846Z,7.43
2023-05-04T00:43:54.411Z,6.63
2023-05-04T00:46:21.183Z,6.00
2023-05-04T00:48:49.874Z,5.87
2023-05-04T00:51:17.396Z,6.87
2023-05-04T00:53:44.291Z,6.50
2023-05-04T00:56:12.018Z,6.00
2023-05-04T00:58:38.877Z,6.27
2023-05-04T01:01:05.527Z,5.87
2023-05-04T01:03:32.621Z,6.90
2023-05-04T01:06:11.122Z,6.73
2023-05-04T01:08:42.563Z,6.50
2023-05-04T01:11:21.216Z,5.93
2023-05-04T01:13:49.187Z,6.37
2023-05-04T01:16:16.035Z,6.83
2023-05-04T01:18:42.862Z,6.70
2023-05-04T01:21:09.946Z,6.13
2023-05-04T01:23:37.003Z,6.33
2023-05-04T01:29:00.289Z,5.73
2023-05-04T01:31:27.568Z,5.57
2023-05-04T01:33:54.803Z,7.10
2023-05-04T01:36:21.771Z,5.70
2023-05-04T01:38:49.210Z,6.30
2023-05-04T01:41:15.758Z,8.30
2023-05-04T01:43:42.419Z,5.83
2023-05-04T01:46:09.048Z,5.83
2023-05-04T01:48:36.907Z,6.93
2023-05-04T01:51:03.639Z,5.50
2023-05-04T01:53:30.662Z,7.83
2023-05-04T01:55:57.434Z,7.17
2023-05-04T01:58:24.310Z,6.90
2023-05-04T02:00:50.879Z,7.10
2023-05-04T02:03:17.750Z,6.10
2023-05-04T02:05:44.426Z,5.73
2023-05-04T02:08:11.299Z,6.73
2023-05-04T02:10:39.777Z,6.77
2023-05-04T02:13:06.403Z,6.50
2023-05-04T02:15:33.077Z,5.90
2023-05-04T02:17:59.722Z,5.87
2023-05-04T02:20:26.350Z,6.90
2023-05-04T02:22:52.998Z,6.73
2023-05-04T02:25:19.980Z,6.00
2023-05-04T02:27:46.483Z,5.30
2023-05-04T02:30:13.774Z,6.80
2023-05-04T02:32:49.449Z,6.93
2023-05-04T02:35:16.497Z,6.27
2023-05-04T02:37:43.096Z,6.53
2023-05-04T02:40:10.149Z,6.13
2023-05-04T02:42:36.701Z,6.40
2023-05-04T02:45:03.950Z,5.83
2023-05-04T02:47:30.635Z,5.93
2023-05-04T02:49:57.373Z,6.37
2023-05-04T02:52:23.882Z,6.03
2023-05-04T02:54:53.151Z,6.90
2023-05-04T02:57:19.932Z,7.33
2023-05-04T02:59:46.996Z,6.13
2023-05-04T03:02:13.535Z,6.50
2023-05-04T03:04:40.501Z,6.40
2023-05-04T03:07:08.920Z,5.97
2023-05-04T03:09:35.940Z,6.43
2023-05-04T03:12:02.939Z,6.20
2023-05-04T03:14:30.887Z,6.53
2023-05-04T03:17:03.569Z,6.80
2023-05-04T03:19:30.222Z,7.13
2023-05-04T03:21:56.832Z,7.03
2023-05-04T03:24:23.487Z,6.00
2023-05-04T03:26:50.081Z,7.10
2023-05-04T03:29:16.963Z,5.80
2023-05-04T03:31:43.856Z,6.13
2023-05-04T03:34:12.802Z,6.97
2023-05-04T03:36:39.532Z,5.63
2023-05-04T03:39:06.371Z,6.53
2023-05-04T03:41:32.946Z,5.73
2023-05-04T03:43:59.590Z,5.67
2023-05-04T03:46:26.531Z,6.90
2023-05-04T03:48:53.156Z,5.90
2023-05-04T03:51:19.756Z,6.80
2023-05-04T03:53:47.192Z,7.20
2023-05-04T03:56:13.828Z,6.20
2023-05-04T03:58:41.042Z,7.00
2023-05-04T04:01:08.172Z,6.63
2023-05-04T04:03:36.659Z,6.23
2023-05-04T04:06:08.262Z,6.37
2023-05-04T04:08:34.831Z,6.63
2023-05-04T04:11:01.467Z,6.50
2023-05-04T04:13:28.214Z,6.07
2023-05-04T04:15:55.085Z,7.00
2023-05-04T04:18:23.770Z,7.37
2023-05-04T04:20:50.748Z,6.50
2023-05-04T04:23:19.442Z,6.60
2023-05-04T04:25:46.649Z,6.90
2023-05-04T04:28:14.244Z,6.77
2023-05-04T04:30:41.706Z,7.10
2023-05-04T04:33:09.131Z,6.07
2023-05-04T04:35:35.955Z,6.80
2023-05-04T04:38:03.965Z,6.60
2023-05-04T04:40:30.909Z,7.57
2023-05-04T04:42:58.002Z,6.70
2023-05-04T04:45:26.164Z,6.33
2023-05-04T04:47:52.994Z,7.33
2023-05-04T04:50:20.056Z,8.90
2023-05-04T04:52:47.129Z,7.40
2023-05-04T04:55:16.009Z,7.03
2023-05-04T04:57:43.343Z,8.47
2023-05-04T05:00:10.513Z,6.80
2023-05-04T05:02:38.687Z,7.20
2023-05-04T05:05:06.300Z,6.70
2023-05-04T05:07:33.870Z,6.57
2023-05-04T05:10:00.883Z,6.17
2023-05-04T05:12:27.513Z,6.80
2023-05-04T05:14:54.616Z,8.10
2023-05-04T05:17:21.267Z,6.80
2023-05-04T05:19:48.301Z,7.70
2023-05-04T05:22:14.924Z,6.70
2023-05-04T05:24:41.971Z,8.00
2023-05-04T05:27:08.519Z,6.93
2023-05-04T05:29:35.526Z,7.93
2023-05-04T05:32:02.195Z,7.67
2023-05-04T05:34:28.689Z,6.80
2023-05-04T05:36:55.458Z,7.77
2023-05-04T05:39:29.425Z,7.30
2023-05-04T05:41:58.364Z,6.67
2023-05-04T05:44:25.065Z,7.37
2023-05-04T05:46:52.024Z,7.07
2023-05-04T05:49:18.665Z,6.63
2023-05-04T05:51:47.008Z,6.80
2023-05-04T05:54:14.084Z,6.57
2023-05-04T05:56:41.034Z,6.90
2023-05-04T05:59:07.557Z,6.63
2023-05-04T06:01:34.204Z,6.10
2023-05-04T06:04:00.940Z,6.90
2023-05-04T06:06:27.585Z,7.03
2023-05-04T06:08:56.069Z,6.87
2023-05-04T06:11:22.770Z,7.20
2023-05-04T06:13:49.605Z,6.77
2023-05-04T06:16:16.392Z,6.93
2023-05-04T06:18:43.297Z,5.70
2023-05-04T06:21:10.132Z,5.37
2023-05-04T06:23:37.295Z,5.77
2023-05-04T06:26:06.081Z,6.27
2023-05-04T06:28:32.913Z,6.27
2023-05-04T06:30:59.873Z,5.83
2023-05-04T06:33:26.911Z,5.63
2023-05-04T06:35:53.755Z,6.40
2023-05-04T06:38:21.044Z,6.10
2023-05-04T06:40:48.247Z,5.63
2023-05-04T06:43:14.846Z,5.30
2023-05-04T06:45:41.909Z,6.10
2023-05-04T06:48:08.922Z,6.23
2023-05-04T06:50:36.383Z,6.37
2023-05-04T06:53:05.844Z,5.80
2023-05-04T06:55:32.330Z,6.43
2023-05-04T06:57:59.372Z,5.93
2023-05-04T07:00:26.160Z,6.60
2023-05-04T07:02:53.678Z,6.63
2023-05-04T07:05:21.826Z,6.50
2023-05-04T07:07:51.087Z,6.40
2023-05-04T07:10:19.642Z,5.27
2023-05-04T07:12:46.996Z,5.47
2023-05-04T07:15:14.238Z,10.67
2023-05-04T07:17:41.171Z,12.10
2023-05-04T07:20:08.603Z,10.50
2023-05-04T07:22:35.445Z,10.20
2023-05-04T07:25:02.299Z,9.80
2023-05-04T07:27:29.158Z,11.67
2023-05-04T07:29:56.105Z,10.70
2023-05-04T07:32:23.489Z,11.07
2023-05-04T07:34:50.273Z,10.00
2023-05-04T07:37:16.927Z,11.10
2023-05-04T07:39:43.601Z,9.40
2023-05-04T07:42:11.656Z,9.20
2023-05-04T07:44:38.366Z,10.60
2023-05-04T07:47:05.266Z,10.50
2023-05-04T07:49:32.068Z,11.37
2023-05-04T07:51:59.041Z,10.60
2023-05-04T07:54:26.124Z,11.80
2023-05-04T07:56:52.648Z,10.23
2023-05-04T07:59:19.572Z,8.33
2023-05-04T08:01:46.653Z,10.87
2023-05-04T08:04:13.358Z,8.03
2023-05-04T08:06:40.237Z,8.30
2023-05-04T08:09:06.876Z,7.47
2023-05-04T08:11:34.789Z,9.43
2023-05-04T08:14:01.563Z,7.70
2023-05-04T08:16:29.319Z,9.10
2023-05-04T08:18:57.388Z,8.87
2023-05-04T08:21:24.040Z,9.07
2023-05-04T08:23:50.740Z,9.10
2023-05-04T08:26:17.655Z,8.90
2023-05-04T08:28:45.995Z,9.10
2023-05-04T08:31:13.593Z,8.60
2023-05-04T08:33:40.412Z,9.60
2023-05-04T08:36:08.453Z,8.50
2023-05-04T08:38:35.411Z,8.50
2023-05-04T08:41:05.965Z,7.53
2023-05-04T08:43:36.469Z,7.03
2023-05-04T08:46:04.251Z,8.30
2023-05-04T08:48:34.981Z,8.27
2023-05-04T08:51:03.667Z,6.83
2023-05-04T08:53:31.716Z,7.83
2023-05-04T08:56:03.625Z,8.47
2023-05-04T08:58:30.519Z,6.60
2023-05-04T09:00:58.200Z,7.00
2023-05-04T09:03:25.255Z,8.57
2023-05-04T09:05:52.661Z,8.73
2023-05-04T09:08:20.910Z,9.47
2023-05-04T09:10:47.741Z,8.13
2023-05-04T09:13:14.929Z,8.90
2023-05-04T09:15:42.359Z,9.10
2023-05-04T09:18:12.487Z,9.33
2023-05-04T09:20:49.352Z,8.83
2023-05-04T09:23:17.951Z,9.73
2023-05-04T09:25:49.496Z,8.17
2023-05-04T09:28:17.097Z,8.47
2023-05-04T09:30:44.318Z,7.60
2023-05-04T09:33:11.500Z,8.47
2023-05-04T09:35:42.282Z,9.27
2023-05-04T09:38:09.569Z,9.50
2023-05-04T09:40:42.968Z,7.73
2023-05-04T09:43:10.923Z,7.60
2023-05-04T09:45:45.197Z,7.47
2023-05-04T09:48:25.650Z,7.73
2023-05-04T09:50:57.298Z,8.03
2023-05-04T09:53:28.795Z,8.47
2023-05-04T09:56:38.691Z,4.93
2023-05-04T09:59:06.039Z,4.93
2023-05-04T10:01:32.691Z,5.30
2023-05-04T10:03:59.461Z,4.33
2023-05-04T10:06:28.917Z,5.43
2023-05-04T10:08:56.685Z,4.93
2023-05-04T10:11:25.905Z,4.90
2023-05-04T10:13:55.146Z,4.47
2023-05-04T10:16:32.149Z,4.10
2023-05-04T10:19:16.631Z,4.87
2023-05-04T10:22:00.677Z,4.40
2023-05-04T10:24:33.555Z,4.97
2023-05-04T10:27:11.158Z,4.30
2023-05-04T10:29:38.405Z,4.40
2023-05-04T10:32:05.472Z,4.60
2023-05-04T10:34:33.711Z,4.53
2023-05-04T10:37:01.572Z,4.77
2023-05-04T10:39:30.359Z,4.57
2023-05-04T10:42:07.444Z,4.47
2023-05-04T10:44:53.377Z,4.63
2023-05-04T10:47:32.183Z,4.30
2023-05-04T10:50:07.513Z,3.83
2023-05-04T10:52:50.225Z,4.23
2023-05-04T10:55:17.809Z,5.80
2023-05-04T10:57:51.140Z,3.60
2023-05-04T11:00:18.721Z,4.03
2023-05-04T11:02:47.343Z,4.37
2023-05-04T11:05:18.281Z,5.07
2023-05-04T11:07:45.462Z,4.33
2023-05-04T11:10:22.992Z,4.33
2023-05-04T11:12:49.773Z,4.97
2023-05-04T11:15:16.797Z,4.47
2023-05-04T11:17:51.185Z,4.37
2023-05-04T11:20:23.041Z,4.30
2023-05-04T11:22:50.341Z,4.33
2023-05-04T11:25:17.994Z,4.63
2023-05-04T11:27:49.096Z,4.33
2023-05-04T11:30:17.186Z,5.37
2023-05-04T11:32:49.612Z,5.13
2023-05-04T11:35:20.683Z,4.60
2023-05-04T11:37:47.620Z,4.57
2023-05-04T11:40:17.474Z,3.40
2023-05-04T11:42:44.449Z,5.00
2023-05-04T11:45:17.043Z,4.10
2023-05-04T11:47:44.534Z,4.00
2023-05-04T11:50:14.432Z,3.40
2023-05-04T11:52:41.688Z,3.93
2023-05-04T11:55:09.962Z,3.70
2023-05-04T11:57:37.725Z,3.67
2023-05-04T12:00:06.512Z,4.20
2023-05-04T12:02:34.202Z,3.87
2023-05-04T12:05:01.636Z,4.50
2023-05-04T12:07:28.495Z,3.80
2023-05-04T12:09:55.236Z,3.67
2023-05-04T12:12:23.040Z,4.70
2023-05-04T12:14:53.301Z,5.50
2023-05-04T12:17:20.618Z,4.63
2023-05-04T12:19:54.567Z,4.80
2023-05-04T12:22:30.585Z,4.30
2023-05-04T12:24:58.804Z,4.20
2023-05-04T12:27:28.914Z,4.90
2023-05-04T12:29:55.858Z,4.60
2023-05-04T12:32:22.509Z,4.60
2023-05-04T12:34:49.614Z,4.20
2023-05-04T12:37:16.335Z,5.53
2023-05-04T12:39:43.115Z,4.90
2023-05-04T12:42:09.934Z,4.83
2023-05-04T12:44:36.658Z,4.20
2023-05-04T12:47:03.532Z,5.27
2023-05-04T12:49:30.184Z,4.97
2023-05-04T12:51:58.253Z,5.17
2023-05-04T12:54:25.918Z,5.50
2023-05-04T12:56:53.664Z,4.57
2023-05-04T12:59:20.335Z,5.50
2023-05-04T13:01:47.268Z,5.53
2023-05-04T13:04:14.414Z,5.17
2023-05-04T13:06:42.752Z,5.63
2023-05-04T13:09:09.545Z,4.37
2023-05-04T13:11:36.255Z,6.20
2023-05-04T13:14:02.998Z,6.73
2023-05-04T13:16:30.793Z,6.77
2023-05-04T13:18:58.353Z,5.43
2023-05-04T13:21:25.030Z,5.43
2023-05-04T13:23:52.238Z,5.73
2023-05-04T13:26:18.954Z,6.20
2023-05-04T13:28:45.498Z,5.83
2023-05-04T13:31:12.193Z,5.20
2023-05-04T13:33:38.972Z,5.10
2023-05-04T13:36:08.840Z,5.70
2023-05-04T13:38:35.719Z,5.13
2023-05-04T13:41:02.246Z,5.43
2023-05-04T13:43:28.763Z,5.20
2023-05-04T13:45:57.482Z,5.07
2023-05-04T13:48:25.764Z,4.80
2023-05-04T13:50:52.778Z,6.07
2023-05-04T13:53:19.379Z,5.10
2023-05-04T13:55:46.211Z,5.20
2023-05-04T13:58:13.166Z,4.90
2023-05-04T14:00:40.131Z,4.50
2023-05-04T14:03:06.783Z,6.40
2023-05-04T14:05:35.738Z,6.00
2023-05-04T14:08:02.965Z,5.30
2023-05-04T14:10:29.701Z,6.93
2023-05-04T14:12:56.451Z,5.57
2023-05-04T14:15:23.356Z,6.17
2023-05-04T14:17:50.207Z,5.50
2023-05-04T14:20:17.282Z,6.03
2023-05-04T14:22:45.122Z,6.00
2023-05-04T14:25:12.932Z,5.37
2023-05-04T14:27:39.710Z,5.93
2023-05-04T14:30:15.946Z,4.30
2023-05-04T14:32:42.797Z,4.83
2023-05-04T14:35:11.067Z,4.20
2023-05-04T14:37:38.914Z,4.60
2023-05-04T14:40:07.117Z,5.23
2023-05-04T14:42:33.973Z,4.83
2023-05-04T14:45:00.639Z,4.63
2023-05-04T14:47:28.983Z,4.97
2023-05-04T14:49:57.699Z,5.53
2023-05-04T14:52:26.609Z,4.80
2023-05-04T14:54:54.206Z,4.83
2023-05-04T14:57:20.662Z,5.20
2023-05-04T14:59:47.264Z,5.53
2023-05-04T15:02:13.879Z,5.80
2023-05-04T15:04:40.703Z,5.20
2023-05-04T15:07:08.404Z,5.23
2023-05-04T15:09:35.732Z,5.03
2023-05-04T15:12:03.728Z,4.40
2023-05-04T15:14:30.667Z,5.57
2023-05-04T15:16:57.274Z,5.10
2023-05-04T15:19:27.439Z,5.13
2023-05-04T15:21:56.160Z,5.23
2023-05-04T15:24:24.744Z,5.20
2023-05-04T15:26:51.544Z,5.80
2023-05-04T15:29:22.208Z,5.30
2023-05-04T15:31:49.111Z,5.70
2023-05-04T15:34:18.337Z,5.93
2023-05-04T15:36:45.285Z,6.13
2023-05-04T15:39:12.187Z,5.80
2023-05-04T15:41:39.561Z,5.60
2023-05-04T15:44:09.434Z,5.10
2023-05-04T15:46:44.805Z,5.33
2023-05-04T15:49:12.491Z,5.73
2023-05-04T15:51:39.167Z,6.23
2023-05-04T15:54:06.029Z,4.83
2023-05-04T15:56:35.505Z,5.50
2023-05-04T15:59:18.521Z,5.30
2023-05-04T16:01:52.449Z,6.60
2023-05-04T16:04:26.579Z,5.83
2023-05-04T16:06:53.589Z,6.03
2023-05-04T16:09:20.839Z,6.90
2023-05-04T16:11:51.986Z,5.67
2023-05-04T16:14:18.595Z,5.97
2023-05-04T16:16:45.736Z,5.67
2023-05-04T16:19:12.482Z,5.53
2023-05-04T16:21:39.109Z,5.97
2023-05-04T16:24:07.851Z,5.93
2023-05-04T16:26:34.443Z,5.90
2023-05-04T16:29:01.325Z,5.87
2023-05-04T16:31:27.922Z,6.40
2023-05-04T16:33:55.163Z,6.27
2023-05-04T16:36:21.830Z,5.33
2023-05-04T16:38:48.450Z,6.27
2023-05-04T16:41:15.178Z,5.97
2023-05-04T16:43:42.575Z,6.80
2023-05-04T16:46:09.282Z,6.30
2023-05-04T16:48:38.026Z,5.90
2023-05-04T16:51:05.978Z,6.20
2023-05-04T16:53:32.560Z,6.20
2023-05-04T16:55:59.553Z,6.10
2023-05-04T16:58:27.025Z,5.33
2023-05-04T17:00:53.831Z,5.50
2023-05-04T17:03:20.562Z,6.00
2023-05-04T17:05:47.922Z,6.30
2023-05-04T17:08:14.698Z,6.07
2023-05-04T17:10:41.448Z,5.90
2023-05-04T17:13:08.368Z,5.40
2023-05-04T17:15:35.015Z,5.67
2023-05-04T17:18:04.808Z,5.40
2023-05-04T17:20:32.031Z,5.47
2023-05-04T17:22:59.220Z,5.90
2023-05-04T17:25:27.018Z,6.07
2023-05-04T17:27:54.478Z,5.30
2023-05-04T17:30:21.455Z,5.97
2023-05-04T17:32:48.742Z,6.13
2023-05-04T17:35:24.252Z,6.40
2023-05-04T17:37:57.573Z,6.13
2023-05-04T17:40:25.085Z,6.50
2023-05-04T17:42:51.757Z,6.70
2023-05-04T17:45:18.481Z,7.33
2023-05-04T17:47:46.557Z,6.90
2023-05-04T17:50:13.171Z,6.43
2023-05-04T17:52:39.770Z,5.50
2023-05-04T17:55:06.633Z,6.13
2023-05-04T17:57:33.318Z,5.47
2023-05-04T18:00:00.153Z,5.40
2023-05-04T18:02:27.994Z,5.90
2023-05-04T18:04:54.615Z,5.60
2023-05-04T18:07:21.172Z,6.27
2023-05-04T18:09:47.745Z,4.70
2023-05-04T18:12:14.486Z,6.20
2023-05-04T18:14:42.543Z,5.60
2023-05-04T18:17:09.185Z,6.03
2023-05-04T18:19:37.141Z,5.53
2023-05-04T18:22:08.961Z,5.97
2023-05-04T18:24:35.922Z,5.17
2023-05-04T18:27:02.746Z,5.87
2023-05-04T18:29:29.551Z,5.60
2023-05-04T18:31:56.184Z,5.30
2023-05-04T18:34:23.233Z,5.63
2023-05-04T18:36:49.957Z,6.20
2023-05-04T18:39:16.624Z,5.80
2023-05-04T18:41:43.246Z,5.60
2023-05-04T18:44:10.324Z,6.60
2023-05-04T18:46:37.390Z,5.40
2023-05-04T18:49:04.331Z,6.20
2023-05-04T18:51:31.614Z,6.10
2023-05-04T18:54:01.558Z,6.90
2023-05-04T18:56:34.174Z,6.13
2023-05-04T19:01:49.676Z,6.07
2023-05-04T19:04:17.858Z,6.60
2023-05-04T19:06:45.678Z,6.10
2023-05-04T19:09:14.988Z,5.50
2023-05-04T19:11:42.856Z,7.30
2023-05-04T19:14:09.601Z,6.40
2023-05-04T19:16:36.325Z,7.90
2023-05-04T19:19:04.343Z,6.60
2023-05-04T19:21:30.967Z,6.03
2023-05-04T19:24:00.618Z,8.00
2023-05-04T19:26:30.379Z,6.37
2023-05-04T19:28:57.463Z,6.20
2023-05-04T19:31:24.170Z,7.13
2023-05-04T19:33:50.802Z,6.20
2023-05-04T19:36:18.195Z,7.13
2023-05-04T19:38:45.274Z,7.83
2023-05-04T19:41:12.569Z,8.27
2023-05-04T19:43:39.251Z,8.20
2023-05-04T19:46:06.043Z,8.67
2023-05-04T19:48:33.352Z,7.03
2023-05-04T19:51:00.209Z,6.47
2023-05-04T19:53:26.848Z,5.50
2023-05-04T19:55:53.936Z,5.70
2023-05-04T19:58:22.052Z,5.33
2023-05-04T20:00:49.120Z,5.13
2023-05-04T20:03:19.356Z,5.47
2023-05-04T20:05:45.947Z,6.60
2023-05-04T20:08:13.136Z,6.53
2023-05-04T20:10:41.844Z,5.77
2023-05-04T20:13:09.837Z,6.30
2023-05-04T20:15:36.364Z,6.57
2023-05-04T20:18:03.274Z,6.10
2023-05-04T20:20:29.998Z,6.57
2023-05-04T20:22:56.619Z,5.80
2023-05-04T20:25:23.838Z,5.40
2023-05-04T20:27:52.233Z,7.73
2023-05-04T20:30:19.078Z,6.27
2023-05-04T20:32:48.152Z,6.00
2023-05-04T20:35:15.085Z,6.00
2023-05-04T20:37:41.816Z,6.20
2023-05-04T20:40:09.247Z,6.47
2023-05-04T20:42:36.156Z,9.13
2023-05-04T20:45:02.931Z,7.30
2023-05-04T20:47:29.692Z,6.60
2023-05-04T20:49:58.612Z,6.40
2023-05-04T20:52:27.358Z,5.63
2023-05-04T20:54:54.800Z,6.53
2023-05-04T20:57:27.979Z,5.10
2023-05-04T20:59:55.157Z,6.80
2023-05-04T21:02:22.227Z,6.07
2023-05-04T21:04:49.454Z,6.50
2023-05-04T21:07:18.709Z,7.10
2023-05-04T21:09:45.476Z,6.73
2023-05-04T21:12:13.324Z,6.50
2023-05-04T21:14:39.981Z,6.17
2023-05-04T21:17:07.391Z,6.47
2023-05-04T21:19:34.155Z,6.00
2023-05-04T21:22:00.989Z,7.53
2023-05-04T21:24:27.729Z,4.90
2023-05-04T21:26:54.765Z,5.70
2023-05-04T21:29:21.525Z,5.60
2023-05-04T21:31:48.096Z,5.30
2023-05-04T21:34:14.784Z,6.73
2023-05-04T21:36:42.212Z,5.27
2023-05-04T21:39:10.188Z,6.90
2023-05-04T21:41:36.838Z,5.70
2023-05-04T21:44:04.120Z,7.50
2023-05-04T21:46:32.953Z,7.37
2023-05-04T21:49:00.929Z,6.00
2023-05-04T21:51:28.451Z,5.07
2023-05-04T21:53:55.189Z,5.63
2023-05-04T21:56:22.772Z,6.60
2023-05-04T21:58:50.610Z,6.27
2023-05-04T22:01:17.758Z,7.10
2023-05-04T22:03:44.997Z,6.30
2023-05-04T22:06:11.853Z,6.57
2023-05-04T22:08:38.614Z,6.30
2023-05-04T22:11:06.248Z,7.00
2023-05-04T22:13:32.863Z,7.43
2023-05-04T22:15:59.542Z,6.50
2023-05-04T22:18:26.047Z,6.57
2023-05-04T22:20:53.017Z,5.93
2023-05-04T22:23:19.790Z,7.13
2023-05-04T22:25:46.360Z,5.30
2023-05-04T22:28:12.888Z,7.20
2023-05-04T22:30:39.966Z,6.60
2023-05-04T22:33:06.657Z,7.13
2023-05-04T22:35:33.341Z,7.17
2023-05-04T22:37:59.936Z,6.47
2023-05-04T22:40:26.744Z,7.73
2023-05-04T22:42:53.317Z,7.20
2023-05-04T22:45:19.986Z,6.00
2023-05-04T22:47:47.012Z,5.97
2023-05-04T22:50:14.410Z,6.70
2023-05-04T22:52:41.469Z,6.00
2023-05-04T22:55:09.029Z,6.27
2023-05-04T22:57:36.039Z,7.60
2023-05-04T23:00:05.147Z,8.00
2023-05-04T23:02:32.117Z,7.60
2023-05-04T23:05:01.935Z,6.40
2023-05-04T23:07:28.680Z,6.27
2023-05-04T23:09:55.295Z,6.50
2023-05-04T23:12:21.932Z,6.10
2023-05-04T23:14:52.826Z,6.60
2023-05-04T23:17:19.901Z,6.50
2023-05-04T23:19:46.441Z,6.40
2023-05-04T23:22:13.754Z,6.67
2023-05-04T23:24:40.550Z,6.17
2023-05-04T23:27:07.120Z,5.83
2023-05-04T23:29:33.894Z,5.40
2023-05-04T23:32:00.654Z,5.83
2023-05-04T23:34:27.491Z,5.90
2023-05-04T23:36:54.798Z,6.03
2023-05-04T23:39:21.476Z,6.60
2023-05-04T23:41:48.096Z,5.07
2023-05-04T23:44:14.730Z,6.23
2023-05-04T23:46:41.882Z,4.97
2023-05-04T23:49:08.778Z,4.90
2023-05-04T23:51:35.302Z,4.10
2023-05-04T23:54:02.034Z,4.90
2023-05-04T23:56:28.741Z,4.33
2023-05-04T23:58:55.400Z,4.13
