createdAt,value
2022-08-05T00:00:00.323Z,27.90
2022-08-05T00:02:28.763Z,27.80
2022-08-05T00:04:57.830Z,27.80
2022-08-05T00:08:00.496Z,27.70
2022-08-05T00:10:14.414Z,27.60
2022-08-05T00:12:55.962Z,27.60
2022-08-05T00:15:55.149Z,27.50
2022-08-05T00:18:21.815Z,27.40
2022-08-05T00:20:50.767Z,27.30
2022-08-05T00:23:44.267Z,27.20
2022-08-05T00:26:07.860Z,27.10
2022-08-05T00:28:37.694Z,27.00
2022-08-05T00:31:08.817Z,26.90
2022-08-05T20:32:47.141Z,22.30
2022-08-05T20:35:24.729Z,21.80
2022-08-05T20:38:20.058Z,21.80
2022-08-05T20:44:17.194Z,21.90
2022-08-05T20:46:48.189Z,21.90
2022-08-05T20:49:24.188Z,21.90
2022-08-05T20:51:57.402Z,21.90
2022-08-05T20:54:42.436Z,21.90
2022-08-05T20:57:43.603Z,21.90
2022-08-05T21:00:51.981Z,21.90
2022-08-05T21:03:56.969Z,21.90
2022-08-05T21:06:46.181Z,21.80
2022-08-05T21:12:26.682Z,21.70
2022-08-05T21:15:04.608Z,21.70
2022-08-05T21:17:44.046Z,21.80
2022-08-05T21:20:46.066Z,21.80
2022-08-05T21:23:40.840Z,21.60
2022-08-05T21:26:32.432Z,21.60
2022-08-05T21:29:26.296Z,21.60
2022-08-05T21:31:58.170Z,21.60
2022-08-05T21:34:35.605Z,21.60
2022-08-05T21:37:09.361Z,21.60
2022-08-05T21:39:40.369Z,21.50
2022-08-05T21:42:40.828Z,21.40
2022-08-05T21:45:24.622Z,21.40
2022-08-05T21:48:06.562Z,21.30
2022-08-05T21:50:36.714Z,21.30
2022-08-05T21:53:16.629Z,21.30
2022-08-05T21:56:05.543Z,21.20
2022-08-05T21:58:42.157Z,21.20
2022-08-05T22:01:11.221Z,21.10
2022-08-05T22:03:55.486Z,21.10
2022-08-05T22:06:39.665Z,21.10
2022-08-05T22:09:14.884Z,21.10
2022-08-05T22:11:46.734Z,21.10
2022-08-05T22:14:35.011Z,21.10
2022-08-05T22:17:07.582Z,21.10
2022-08-05T22:20:00.849Z,21.10
2022-08-05T22:22:52.746Z,21.10
2022-08-05T22:26:10.196Z,21.00
2022-08-05T22:28:32.649Z,21.00
2022-08-05T22:31:05.573Z,21.00
2022-08-05T22:33:56.326Z,21.00
2022-08-05T22:36:28.483Z,21.00
2022-08-05T22:39:09.487Z,20.90
2022-08-05T22:42:09.358Z,20.90
2022-08-05T22:44:28.434Z,20.90
2022-08-05T22:46:58.425Z,20.80
2022-08-05T22:50:19.176Z,20.80
2022-08-05T22:52:30.443Z,20.80
2022-08-05T22:55:01.354Z,20.70
2022-08-05T22:57:34.025Z,20.70
2022-08-05T23:00:02.894Z,20.70
2022-08-05T23:02:32.981Z,20.70
2022-08-05T23:05:04.891Z,20.60
2022-08-05T23:07:44.887Z,20.60
2022-08-05T23:10:14.457Z,20.70
2022-08-05T23:12:45.486Z,20.70
2022-08-05T23:15:18.651Z,20.70
2022-08-05T23:18:00.670Z,20.60
2022-08-05T23:20:31.558Z,20.50
2022-08-05T23:23:03.464Z,20.40
2022-08-05T23:25:51.180Z,20.40
2022-08-05T23:28:29.056Z,20.40
2022-08-05T23:31:16.524Z,20.30
2022-08-05T23:34:05.658Z,20.30
2022-08-05T23:36:44.321Z,20.20
2022-08-05T23:39:16.595Z,20.20
2022-08-05T23:41:53.903Z,20.10
2022-08-05T23:44:36.495Z,20.10
2022-08-05T23:47:15.350Z,20.10
2022-08-05T23:49:46.667Z,20.10
2022-08-05T23:52:30.762Z,20.10
2022-08-05T23:55:01.565Z,20.10
2022-08-05T23:57:29.963Z,20.10
