createdAt,value
2022-09-20T00:01:37.097Z,12.00
2022-09-20T00:04:08.330Z,12.00
2022-09-20T00:06:37.472Z,12.00
2022-09-20T00:09:06.967Z,11.90
2022-09-20T00:11:37.288Z,11.90
2022-09-20T00:14:08.676Z,11.90
2022-09-20T00:16:40.161Z,11.90
2022-09-20T00:19:09.112Z,11.90
2022-09-20T00:21:37.863Z,11.90
2022-09-20T00:24:05.917Z,11.80
2022-09-20T00:26:34.657Z,11.80
2022-09-20T00:29:01.818Z,11.80
2022-09-20T00:31:29.312Z,11.80
2022-09-20T00:34:17.547Z,11.70
2022-09-20T00:36:45.510Z,11.80
2022-09-20T00:39:15.175Z,11.80
2022-09-20T00:41:43.296Z,11.80
2022-09-20T00:44:47.808Z,11.80
2022-09-20T00:47:39.518Z,11.80
2022-09-20T00:50:24.389Z,11.80
2022-09-20T00:53:07.916Z,11.80
2022-09-20T00:55:42.214Z,11.80
2022-09-20T00:58:09.833Z,11.80
2022-09-20T01:00:37.902Z,11.90
2022-09-20T01:03:09.728Z,11.90
2022-09-20T01:05:38.004Z,11.90
2022-09-20T01:08:05.204Z,12.00
2022-09-20T01:10:33.074Z,12.00
2022-09-20T01:13:00.333Z,12.00
2022-09-20T01:15:30.065Z,12.00
2022-09-20T01:18:00.182Z,12.00
2022-09-20T01:20:36.194Z,12.00
2022-09-20T01:23:15.651Z,12.00
2022-09-20T01:26:00.671Z,12.00
2022-09-20T01:28:29.432Z,12.00
2022-09-20T01:31:08.260Z,12.10
2022-09-20T01:33:54.314Z,12.10
2022-09-20T01:36:28.788Z,12.10
2022-09-20T01:39:17.632Z,12.10
2022-09-20T01:41:57.614Z,12.10
2022-09-20T01:44:46.440Z,12.10
2022-09-20T01:47:47.809Z,12.10
2022-09-20T01:50:35.842Z,12.10
2022-09-20T01:53:30.598Z,12.10
2022-09-20T01:56:08.863Z,12.10
2022-09-20T01:59:12.506Z,12.10
2022-09-20T02:02:16.285Z,12.10
2022-09-20T02:04:46.165Z,12.00
2022-09-20T02:07:19.583Z,12.00
2022-09-20T02:10:12.964Z,12.00
2022-09-20T02:12:59.136Z,12.00
2022-09-20T02:15:42.276Z,12.10
2022-09-20T02:18:09.370Z,12.10
2022-09-20T02:21:30.836Z,12.10
2022-09-20T02:24:12.015Z,12.10
2022-09-20T02:26:41.887Z,12.10
2022-09-20T02:29:30.105Z,12.00
2022-09-20T02:31:57.121Z,12.00
2022-09-20T02:34:48.573Z,12.00
2022-09-20T02:37:25.978Z,12.00
2022-09-20T02:40:03.355Z,11.90
2022-09-20T02:42:47.125Z,12.00
2022-09-20T02:45:28.922Z,11.90
2022-09-20T02:48:03.626Z,11.90
2022-09-20T02:51:08.048Z,11.90
2022-09-20T02:53:50.274Z,11.90
2022-09-20T02:56:34.202Z,11.90
2022-09-20T02:59:28.257Z,11.80
2022-09-20T03:02:22.593Z,11.90
2022-09-20T03:05:23.875Z,11.90
2022-09-20T03:08:07.683Z,11.90
2022-09-20T03:11:12.339Z,11.90
2022-09-20T03:14:23.281Z,12.00
2022-09-20T03:17:27.802Z,11.90
2022-09-20T03:20:07.574Z,11.90
2022-09-20T03:22:37.732Z,11.90
2022-09-20T03:25:10.865Z,11.90
2022-09-20T03:28:03.083Z,11.90
2022-09-20T03:30:57.027Z,11.90
2022-09-20T03:33:27.632Z,11.80
2022-09-20T03:36:20.733Z,11.80
2022-09-20T03:39:15.474Z,11.80
2022-09-20T03:42:11.355Z,11.70
2022-09-20T03:44:56.090Z,11.70
2022-09-20T03:47:59.942Z,11.80
2022-09-20T03:50:41.327Z,11.70
2022-09-20T03:53:14.006Z,11.70
2022-09-20T03:56:15.571Z,11.70
2022-09-20T03:59:17.923Z,11.70
2022-09-20T04:01:47.879Z,11.70
2022-09-20T04:04:27.212Z,11.70
2022-09-20T04:07:16.469Z,11.60
2022-09-20T04:10:01.899Z,11.60
2022-09-20T04:13:06.592Z,11.60
2022-09-20T04:16:04.484Z,11.60
2022-09-20T04:18:45.511Z,11.50
2022-09-20T04:21:18.004Z,11.50
2022-09-20T04:24:00.835Z,11.50
2022-09-20T04:26:31.469Z,11.40
2022-09-20T04:29:29.681Z,11.40
2022-09-20T04:32:12.187Z,11.30
2022-09-20T04:35:14.047Z,11.30
2022-09-20T04:37:43.848Z,11.30
2022-09-20T04:40:25.778Z,11.30
2022-09-20T04:43:01.943Z,11.40
2022-09-20T04:46:23.067Z,11.40
2022-09-20T04:49:30.347Z,11.40
2022-09-20T04:52:34.536Z,11.40
2022-09-20T04:55:25.123Z,11.40
2022-09-20T04:58:17.196Z,11.40
2022-09-20T05:01:17.142Z,11.40
2022-09-20T05:04:12.259Z,11.40
2022-09-20T05:07:13.409Z,11.50
2022-09-20T05:10:21.875Z,11.50
2022-09-20T05:13:00.153Z,11.50
2022-09-20T05:15:45.622Z,11.50
2022-09-20T05:18:51.981Z,11.50
2022-09-20T05:22:01.822Z,11.50
2022-09-20T05:24:56.953Z,11.50
2022-09-20T05:27:48.741Z,11.50
2022-09-20T05:30:34.553Z,11.50
2022-09-20T05:33:10.821Z,11.60
2022-09-20T05:36:02.373Z,11.60
2022-09-20T05:38:36.396Z,11.60
2022-09-20T05:41:39.168Z,11.60
2022-09-20T05:44:21.843Z,11.70
2022-09-20T05:47:13.667Z,11.70
2022-09-20T05:50:18.056Z,11.60
2022-09-20T05:52:46.071Z,11.70
2022-09-20T05:55:43.439Z,11.70
2022-09-20T05:58:47.852Z,11.70
2022-09-20T06:01:30.209Z,11.80
2022-09-20T06:04:18.175Z,11.80
2022-09-20T06:07:09.196Z,11.70
2022-09-20T06:09:48.742Z,11.70
2022-09-20T06:12:35.947Z,11.80
2022-09-20T06:15:05.378Z,11.80
2022-09-20T06:17:45.127Z,11.70
2022-09-20T06:20:20.239Z,11.80
2022-09-20T06:22:50.975Z,11.90
2022-09-20T06:25:32.204Z,11.90
2022-09-20T06:28:01.794Z,12.00
2022-09-20T06:30:34.754Z,12.00
2022-09-20T06:33:16.908Z,12.00
2022-09-20T06:36:28.996Z,12.10
2022-09-20T06:39:47.323Z,12.10
2022-09-20T06:42:14.760Z,12.10
2022-09-20T06:44:46.291Z,12.10
2022-09-20T06:47:16.141Z,12.10
2022-09-20T06:49:44.621Z,12.10
2022-09-20T06:52:17.021Z,12.20
2022-09-20T06:54:46.339Z,12.30
2022-09-20T06:57:17.036Z,12.30
2022-09-20T06:59:45.523Z,12.30
2022-09-20T07:02:12.643Z,12.30
2022-09-20T07:04:40.147Z,12.30
2022-09-20T07:07:09.714Z,12.40
2022-09-20T07:09:37.406Z,12.40
2022-09-20T07:12:04.895Z,12.50
2022-09-20T07:14:33.393Z,12.60
2022-09-20T07:17:00.310Z,12.60
2022-09-20T07:19:27.257Z,12.60
2022-09-20T07:21:55.910Z,12.70
2022-09-20T07:24:23.368Z,12.80
2022-09-20T07:27:02.344Z,12.80
2022-09-20T07:29:30.309Z,12.80
2022-09-20T07:31:58.858Z,12.80
2022-09-20T07:34:27.549Z,12.90
2022-09-20T07:36:55.089Z,12.90
2022-09-20T07:39:22.192Z,12.90
2022-09-20T07:41:50.665Z,13.00
2022-09-20T07:44:21.596Z,12.90
2022-09-20T07:46:51.017Z,13.00
2022-09-20T07:49:20.568Z,13.00
2022-09-20T07:51:48.989Z,13.00
2022-09-20T07:54:17.399Z,13.00
2022-09-20T07:56:45.602Z,13.00
2022-09-20T07:59:14.929Z,13.00
2022-09-20T08:01:43.801Z,13.00
2022-09-20T08:04:11.472Z,13.00
2022-09-20T08:06:45.228Z,13.10
2022-09-20T08:09:14.211Z,13.20
2022-09-20T08:11:43.992Z,13.40
2022-09-20T08:14:16.664Z,13.60
2022-09-20T08:16:47.600Z,13.60
2022-09-20T08:19:20.627Z,13.60
2022-09-20T08:21:48.764Z,13.70
2022-09-20T08:24:16.418Z,13.90
2022-09-20T08:26:44.503Z,14.00
2022-09-20T08:29:12.568Z,14.00
2022-09-20T08:31:42.381Z,14.10
2022-09-20T08:34:12.118Z,14.20
2022-09-20T08:36:41.767Z,14.30
2022-09-20T08:42:25.793Z,14.40
2022-09-20T08:45:07.589Z,14.60
2022-09-20T08:47:45.816Z,14.60
2022-09-20T08:50:18.098Z,14.70
2022-09-20T08:52:48.488Z,14.80
2022-09-20T08:55:22.792Z,15.00
2022-09-20T08:57:53.469Z,14.90
2022-09-20T09:00:44.852Z,14.80
2022-09-20T09:03:14.645Z,14.80
2022-09-20T09:05:46.510Z,14.90
2022-09-20T09:08:16.817Z,14.90
2022-09-20T09:11:00.113Z,15.00
2022-09-20T09:13:44.500Z,15.00
2022-09-20T09:16:22.698Z,15.10
2022-09-20T09:18:53.179Z,15.20
2022-09-20T09:21:26.163Z,15.30
2022-09-20T09:24:13.887Z,15.40
2022-09-20T09:26:43.437Z,15.60
2022-09-20T09:29:20.823Z,15.50
2022-09-20T09:31:51.760Z,15.60
2022-09-20T09:34:38.793Z,15.80
2022-09-20T09:37:24.174Z,15.80
2022-09-20T09:40:28.582Z,15.80
2022-09-20T09:43:01.500Z,16.10
2022-09-20T09:45:40.863Z,16.30
2022-09-20T09:48:25.652Z,16.40
2022-09-20T09:51:16.385Z,16.40
2022-09-20T09:53:44.958Z,16.10
2022-09-20T09:56:36.634Z,16.00
2022-09-20T09:59:28.380Z,15.90
2022-09-20T10:02:19.873Z,15.80
2022-09-20T10:04:52.656Z,15.80
2022-09-20T10:07:42.562Z,15.60
2022-09-20T10:10:31.751Z,15.60
2022-09-20T10:13:04.685Z,15.40
2022-09-20T10:15:55.808Z,15.40
2022-09-20T10:18:41.099Z,15.70
2022-09-20T10:21:33.209Z,15.90
2022-09-20T10:24:10.414Z,15.90
2022-09-20T10:26:49.032Z,15.70
2022-09-20T10:29:19.238Z,15.60
2022-09-20T10:32:16.996Z,15.70
2022-09-20T10:34:47.331Z,15.60
2022-09-20T10:37:53.647Z,15.70
2022-09-20T10:40:51.796Z,15.70
2022-09-20T10:43:44.723Z,15.80
2022-09-20T10:46:44.773Z,16.20
2022-09-20T10:49:32.059Z,16.30
2022-09-20T10:52:20.469Z,16.30
2022-09-20T10:55:16.911Z,16.10
2022-09-20T10:57:52.720Z,16.30
2022-09-20T11:00:33.439Z,16.50
2022-09-20T11:03:00.460Z,16.80
2022-09-20T11:05:36.045Z,17.00
2022-09-20T11:08:22.711Z,17.20
2022-09-20T11:10:52.665Z,17.40
2022-09-20T11:13:22.570Z,17.20
2022-09-20T11:15:56.225Z,16.90
2022-09-20T11:18:33.209Z,17.00
2022-09-20T11:21:16.603Z,17.30
2022-09-20T11:23:51.076Z,17.50
2022-09-20T11:26:36.951Z,17.80
2022-09-20T11:29:19.744Z,17.30
2022-09-20T11:31:50.520Z,16.90
2022-09-20T11:34:37.133Z,16.80
2022-09-20T11:37:05.758Z,16.60
2022-09-20T11:39:47.044Z,16.60
2022-09-20T11:42:22.810Z,16.40
2022-09-20T11:44:55.476Z,16.30
2022-09-20T11:47:49.925Z,16.30
2022-09-20T11:50:35.310Z,16.20
2022-09-20T11:53:09.601Z,16.10
2022-09-20T11:55:49.757Z,16.00
2022-09-20T11:58:24.849Z,15.80
2022-09-20T12:00:57.576Z,15.70
2022-09-20T12:03:32.750Z,15.60
2022-09-20T12:06:05.282Z,15.50
2022-09-20T12:08:37.885Z,15.60
2022-09-20T12:11:09.353Z,15.60
2022-09-20T12:13:40.580Z,15.50
2022-09-20T12:16:16.909Z,15.60
2022-09-20T12:19:01.870Z,15.50
2022-09-20T12:21:30.222Z,15.50
2022-09-20T12:23:57.106Z,15.60
2022-09-20T12:26:27.309Z,15.60
2022-09-20T12:28:58.993Z,15.70
2022-09-20T12:31:26.735Z,15.70
2022-09-20T12:34:12.683Z,15.60
2022-09-20T12:36:44.392Z,15.50
2022-09-20T12:39:19.099Z,15.60
2022-09-20T12:42:11.325Z,15.70
2022-09-20T12:44:51.413Z,15.70
2022-09-20T12:47:32.836Z,15.70
2022-09-20T12:50:22.182Z,15.50
2022-09-20T12:53:00.112Z,15.60
2022-09-20T12:55:30.912Z,16.00
2022-09-20T12:58:20.029Z,16.20
2022-09-20T13:01:14.342Z,16.40
2022-09-20T13:03:48.530Z,16.60
2022-09-20T13:06:16.942Z,16.80
2022-09-20T13:08:50.795Z,17.10
2022-09-20T13:11:40.576Z,17.20
2022-09-20T13:14:36.239Z,17.20
2022-09-20T13:17:32.557Z,17.30
2022-09-20T13:20:01.016Z,17.60
2022-09-20T13:22:38.827Z,17.80
2022-09-20T13:25:16.126Z,18.00
2022-09-20T13:28:03.467Z,17.90
2022-09-20T13:30:32.884Z,17.60
2022-09-20T13:33:17.987Z,17.50
2022-09-20T13:35:48.570Z,17.40
2022-09-20T13:38:24.755Z,17.40
2022-09-20T13:40:54.918Z,17.20
2022-09-20T13:43:43.070Z,17.10
2022-09-20T13:46:21.919Z,17.00
2022-09-20T13:48:57.850Z,16.90
2022-09-20T13:51:31.775Z,16.90
2022-09-20T13:54:28.241Z,17.00
2022-09-20T13:57:05.194Z,17.00
2022-09-20T13:59:36.779Z,16.90
2022-09-20T14:02:04.241Z,16.90
2022-09-20T14:04:32.103Z,16.80
2022-09-20T14:07:01.846Z,16.80
2022-09-20T14:09:35.514Z,16.80
2022-09-20T14:12:05.160Z,16.80
2022-09-20T14:14:34.936Z,16.70
2022-09-20T14:17:09.654Z,16.80
2022-09-20T14:19:42.968Z,16.80
2022-09-20T14:22:19.192Z,16.80
2022-09-20T14:24:59.732Z,16.70
2022-09-20T14:27:27.461Z,16.70
2022-09-20T14:29:58.694Z,16.80
2022-09-20T14:32:42.774Z,16.90
2022-09-20T14:35:22.093Z,17.00
2022-09-20T14:37:57.180Z,17.00
2022-09-20T14:40:26.359Z,17.10
2022-09-20T14:42:59.612Z,17.20
2022-09-20T14:45:34.376Z,17.40
2022-09-20T14:48:11.993Z,17.70
2022-09-20T14:50:45.126Z,17.40
2022-09-20T14:53:15.654Z,17.30
2022-09-20T14:55:56.255Z,17.10
2022-09-20T14:58:27.214Z,17.00
2022-09-20T15:01:26.008Z,17.20
2022-09-20T15:03:57.560Z,17.40
2022-09-20T15:06:26.321Z,17.60
2022-09-20T15:08:53.517Z,18.00
2022-09-20T15:11:20.757Z,17.80
2022-09-20T15:13:47.895Z,17.70
2022-09-20T15:16:20.531Z,18.10
2022-09-20T15:18:48.637Z,17.90
2022-09-20T15:21:21.979Z,17.90
2022-09-20T15:23:49.076Z,17.70
2022-09-20T15:26:17.352Z,18.10
2022-09-20T15:28:44.732Z,17.90
2022-09-20T15:31:13.570Z,17.90
2022-09-20T15:33:41.917Z,17.70
2022-09-20T15:36:10.257Z,17.70
2022-09-20T15:38:37.707Z,17.80
2022-09-20T15:41:04.789Z,17.80
2022-09-20T15:43:32.040Z,17.90
2022-09-20T15:46:01.858Z,17.80
2022-09-20T15:48:30.766Z,17.90
2022-09-20T15:51:06.793Z,18.00
2022-09-20T15:53:42.903Z,17.70
2022-09-20T15:56:19.229Z,17.60
2022-09-20T15:59:00.829Z,17.80
2022-09-20T16:01:31.855Z,17.80
2022-09-20T16:03:59.299Z,17.50
2022-09-20T16:06:26.795Z,17.50
2022-09-20T16:08:55.428Z,17.60
2022-09-20T16:11:23.105Z,17.80
2022-09-20T16:13:54.771Z,17.50
2022-09-20T16:16:22.655Z,17.40
2022-09-20T16:19:08.532Z,17.40
2022-09-20T16:21:39.232Z,17.50
2022-09-20T16:24:07.094Z,17.50
2022-09-20T16:26:35.532Z,17.30
2022-09-20T16:29:07.373Z,17.10
2022-09-20T16:31:40.016Z,17.10
2022-09-20T16:34:28.425Z,17.00
2022-09-20T16:36:58.703Z,16.80
2022-09-20T16:39:27.859Z,16.70
2022-09-20T16:42:06.196Z,16.80
2022-09-20T16:44:38.179Z,16.80
2022-09-20T16:47:08.178Z,16.70
2022-09-20T16:49:36.581Z,16.60
2022-09-20T16:52:07.858Z,16.40
2022-09-20T16:54:35.165Z,16.40
2022-09-20T16:57:02.638Z,16.30
2022-09-20T16:59:29.526Z,16.10
2022-09-20T17:01:56.903Z,16.20
2022-09-20T17:04:23.896Z,16.10
2022-09-20T17:06:51.992Z,16.00
2022-09-20T17:09:19.229Z,16.00
2022-09-20T17:11:49.720Z,15.90
2022-09-20T17:14:18.745Z,15.90
2022-09-20T17:16:48.000Z,15.80
2022-09-20T17:19:18.625Z,15.80
2022-09-20T17:21:51.161Z,15.70
2022-09-20T17:24:25.144Z,15.70
2022-09-20T17:26:52.530Z,15.60
2022-09-20T17:29:20.548Z,15.60
2022-09-20T17:31:54.997Z,15.60
2022-09-20T17:34:23.889Z,15.50
2022-09-20T17:36:50.973Z,15.40
2022-09-20T17:39:19.272Z,15.40
2022-09-20T17:41:48.176Z,15.20
2022-09-20T17:44:16.580Z,15.20
2022-09-20T17:46:45.414Z,15.20
2022-09-20T17:49:18.117Z,15.10
2022-09-20T17:51:50.625Z,15.10
2022-09-20T17:54:18.505Z,15.00
2022-09-20T17:56:47.890Z,14.90
2022-09-20T17:59:16.433Z,14.90
2022-09-20T18:01:45.282Z,14.80
2022-09-20T18:04:13.222Z,14.80
2022-09-20T18:06:48.905Z,14.70
2022-09-20T18:09:21.116Z,14.60
2022-09-20T18:11:52.863Z,14.50
2022-09-20T18:14:25.315Z,14.50
2022-09-20T18:16:54.005Z,14.40
2022-09-20T18:19:22.789Z,14.40
2022-09-20T18:21:50.019Z,14.30
2022-09-20T18:24:17.010Z,14.20
2022-09-20T18:26:44.551Z,14.30
2022-09-20T18:29:17.963Z,14.20
2022-09-20T18:31:54.406Z,14.10
2022-09-20T18:34:26.771Z,14.10
2022-09-20T18:36:56.129Z,14.00
2022-09-20T18:39:28.451Z,13.90
2022-09-20T18:41:56.434Z,13.80
2022-09-20T18:44:23.674Z,13.80
2022-09-20T18:46:55.195Z,13.70
2022-09-20T18:49:22.530Z,13.60
2022-09-20T18:51:50.554Z,13.60
2022-09-20T18:54:19.112Z,13.50
2022-09-20T18:56:48.377Z,13.50
2022-09-20T18:59:20.922Z,13.50
2022-09-20T19:02:06.859Z,13.50
2022-09-20T19:05:09.070Z,13.40
2022-09-20T19:08:14.710Z,13.50
2022-09-20T19:10:55.576Z,13.40
2022-09-20T19:14:03.285Z,13.50
2022-09-20T19:16:37.373Z,13.30
2022-09-20T19:19:24.389Z,13.30
2022-09-20T19:22:13.524Z,13.30
2022-09-20T19:25:20.259Z,13.20
2022-09-20T19:27:49.946Z,13.20
2022-09-20T19:30:24.339Z,13.10
2022-09-20T19:32:51.854Z,13.10
2022-09-20T19:35:33.778Z,13.20
2022-09-20T19:38:04.242Z,13.10
2022-09-20T19:40:59.573Z,13.10
2022-09-20T19:44:04.706Z,12.90
2022-09-20T19:47:00.931Z,12.90
2022-09-20T19:49:44.058Z,12.90
2022-09-20T19:52:15.943Z,12.90
2022-09-20T19:54:46.606Z,12.90
2022-09-20T19:57:42.194Z,12.90
2022-09-20T20:00:16.021Z,12.80
2022-09-20T20:02:44.967Z,12.70
2022-09-20T20:05:17.789Z,12.60
2022-09-20T20:07:50.792Z,12.60
2022-09-20T20:10:32.507Z,12.60
2022-09-20T20:13:26.827Z,12.70
2022-09-20T20:16:09.792Z,12.60
2022-09-20T20:18:49.932Z,12.60
2022-09-20T20:21:37.777Z,12.50
2022-09-20T20:24:26.947Z,12.50
2022-09-20T20:26:53.996Z,12.50
2022-09-20T20:29:21.444Z,12.50
2022-09-20T20:31:51.283Z,12.40
2022-09-20T20:34:22.797Z,12.30
2022-09-20T20:36:49.993Z,12.40
2022-09-20T20:39:17.944Z,12.30
2022-09-20T20:41:50.474Z,12.30
2022-09-20T20:44:20.319Z,12.20
2022-09-20T20:46:49.103Z,12.20
2022-09-20T20:49:17.272Z,12.20
2022-09-20T20:51:47.897Z,12.20
2022-09-20T20:54:15.318Z,12.20
2022-09-20T20:56:45.595Z,12.20
2022-09-20T20:59:13.314Z,12.20
2022-09-20T21:01:43.601Z,12.10
2022-09-20T21:04:11.847Z,12.10
2022-09-20T21:06:40.787Z,11.90
2022-09-20T21:09:10.863Z,11.90
2022-09-20T21:11:43.780Z,11.80
2022-09-20T21:14:13.231Z,11.80
2022-09-20T21:16:43.650Z,11.70
2022-09-20T21:19:17.437Z,11.70
2022-09-20T21:21:49.133Z,11.70
2022-09-20T21:24:21.326Z,11.70
2022-09-20T21:26:50.487Z,11.70
2022-09-20T21:29:17.727Z,11.60
2022-09-20T21:31:46.992Z,11.60
2022-09-20T21:34:15.659Z,11.60
2022-09-20T21:36:46.313Z,11.60
2022-09-20T21:39:13.947Z,11.70
2022-09-20T21:41:41.624Z,11.60
2022-09-20T21:44:12.606Z,11.60
2022-09-20T21:46:42.935Z,11.60
2022-09-20T21:49:13.187Z,11.60
2022-09-20T21:51:43.165Z,11.50
2022-09-20T21:54:11.259Z,11.40
2022-09-20T21:56:41.163Z,11.40
2022-09-20T21:59:09.926Z,11.50
2022-09-20T22:01:39.566Z,11.60
2022-09-20T22:04:08.843Z,11.60
2022-09-20T22:06:38.446Z,11.50
2022-09-20T22:09:16.447Z,11.50
2022-09-20T22:11:48.382Z,11.50
2022-09-20T22:14:16.661Z,11.40
2022-09-20T22:16:44.794Z,11.40
2022-09-20T22:19:13.851Z,11.40
2022-09-20T22:21:43.901Z,11.40
2022-09-20T22:24:12.643Z,11.30
2022-09-20T22:26:41.291Z,11.20
2022-09-20T22:29:08.931Z,11.10
2022-09-20T22:31:47.251Z,11.10
2022-09-20T22:34:16.979Z,11.00
2022-09-20T22:36:44.803Z,10.90
2022-09-20T22:39:13.505Z,10.90
2022-09-20T22:41:42.615Z,11.00
2022-09-20T22:44:11.129Z,10.90
2022-09-20T22:46:38.583Z,10.90
2022-09-20T22:49:07.301Z,10.80
2022-09-20T22:51:35.397Z,10.90
2022-09-20T22:54:11.341Z,10.90
2022-09-20T22:56:41.392Z,10.90
2022-09-20T22:59:15.107Z,10.80
2022-09-20T23:01:45.052Z,10.80
2022-09-20T23:04:15.717Z,10.70
2022-09-20T23:06:47.923Z,10.70
2022-09-20T23:09:17.912Z,10.60
2022-09-20T23:11:45.899Z,10.60
2022-09-20T23:14:18.755Z,10.60
2022-09-20T23:16:46.443Z,10.60
2022-09-20T23:19:14.546Z,10.60
2022-09-20T23:21:43.552Z,10.60
2022-09-20T23:24:13.901Z,10.50
2022-09-20T23:26:42.192Z,10.50
2022-09-20T23:29:12.117Z,10.50
2022-09-20T23:31:45.532Z,10.50
2022-09-20T23:34:14.489Z,10.50
2022-09-20T23:36:42.672Z,10.40
2022-09-20T23:39:11.801Z,10.40
2022-09-20T23:41:39.640Z,10.40
2022-09-20T23:44:09.762Z,10.40
2022-09-20T23:46:37.919Z,10.30
2022-09-20T23:49:05.329Z,10.40
2022-09-20T23:51:34.194Z,10.50
2022-09-20T23:54:02.370Z,10.50
2022-09-20T23:56:30.116Z,10.50
2022-09-20T23:58:57.633Z,10.50
