createdAt,value
2022-08-03T00:00:05.165Z,28.01
2022-08-03T00:00:15.188Z,28.01
2022-08-03T00:00:25.182Z,28.02
2022-08-03T00:00:35.180Z,28.02
2022-08-03T00:00:45.298Z,28.02
2022-08-03T00:00:55.422Z,28.03
2022-08-03T00:01:05.542Z,28.03
2022-08-03T00:01:15.539Z,28.04
2022-08-03T00:01:25.540Z,28.04
2022-08-03T00:01:35.662Z,28.04
2022-08-03T00:01:45.783Z,28.04
2022-08-03T00:01:55.908Z,28.04
2022-08-03T00:02:06.030Z,28.05
2022-08-03T00:02:16.298Z,28.04
2022-08-03T00:02:26.157Z,28.04
2022-08-03T00:02:36.182Z,28.05
2022-08-03T00:02:46.209Z,28.04
2022-08-03T00:02:56.241Z,28.05
2022-08-03T00:03:06.567Z,28.06
2022-08-03T00:03:16.644Z,28.05
2022-08-03T00:03:26.623Z,28.07
2022-08-03T00:03:36.925Z,28.07
2022-08-03T00:03:47.042Z,28.07
2022-08-03T00:03:57.157Z,28.07
2022-08-03T00:04:07.283Z,28.07
2022-08-03T00:04:17.403Z,28.07
2022-08-03T00:04:33.798Z,28.07
2022-08-03T00:04:37.522Z,28.02
2022-08-03T00:04:47.649Z,28.04
2022-08-03T00:04:57.638Z,28.06
2022-08-03T00:05:07.753Z,28.08
2022-08-03T00:05:17.875Z,28.08
2022-08-03T00:05:27.871Z,28.08
2022-08-03T00:05:37.986Z,28.08
2022-08-03T00:06:04.615Z,28.01
2022-08-03T00:06:04.712Z,28.08
2022-08-03T00:06:08.350Z,27.99
2022-08-03T00:06:18.466Z,28.02
2022-08-03T00:06:28.602Z,28.04
2022-08-03T00:06:38.600Z,28.04
2022-08-03T00:06:48.715Z,28.06
2022-08-03T00:06:58.836Z,28.07
2022-08-03T00:07:08.954Z,28.08
2022-08-03T00:07:19.013Z,28.06
2022-08-03T00:07:29.015Z,28.08
2022-08-03T00:07:39.021Z,28.07
2022-08-03T00:07:49.578Z,28.08
2022-08-03T00:07:59.288Z,28.08
2022-08-03T00:08:09.370Z,28.08
2022-08-03T00:08:19.590Z,28.08
2022-08-03T00:08:29.755Z,28.09
2022-08-03T00:08:40.353Z,28.09
2022-08-03T00:08:49.909Z,28.09
2022-08-03T00:09:00.165Z,28.09
2022-08-03T00:09:10.158Z,28.09
2022-08-03T00:09:20.279Z,28.09
2022-08-03T00:09:35.557Z,28.10
2022-08-03T00:09:40.534Z,28.05
2022-08-03T00:09:50.642Z,28.07
2022-08-03T00:10:00.762Z,28.09
2022-08-03T00:10:10.876Z,28.10
2022-08-03T00:10:20.993Z,28.11
2022-08-03T00:10:31.114Z,28.11
2022-08-03T00:10:41.232Z,28.12
2022-08-03T00:10:51.280Z,28.11
2022-08-03T00:11:01.411Z,28.12
2022-08-03T00:11:11.408Z,28.13
2022-08-03T00:11:21.527Z,28.14
2022-08-03T00:11:31.651Z,28.14
2022-08-03T00:11:41.769Z,28.15
2022-08-03T00:11:51.887Z,28.15
2022-08-03T00:12:01.888Z,28.15
2022-08-03T00:12:12.002Z,28.15
2022-08-03T00:12:22.116Z,28.16
2022-08-03T00:12:32.239Z,28.15
2022-08-03T00:12:42.355Z,28.16
2022-08-03T00:12:52.468Z,28.16
2022-08-03T00:13:02.590Z,28.16
2022-08-03T00:13:12.702Z,28.17
2022-08-03T00:13:22.816Z,28.17
2022-08-03T00:13:32.937Z,28.17
2022-08-03T00:13:43.052Z,28.16
2022-08-03T00:13:53.183Z,28.17
2022-08-03T00:14:03.298Z,28.17
2022-08-03T00:14:13.406Z,28.17
2022-08-03T00:14:23.525Z,28.17
2022-08-03T00:14:33.648Z,28.17
2022-08-03T00:14:43.769Z,28.17
2022-08-03T00:14:53.782Z,28.17
2022-08-03T00:15:03.974Z,28.17
2022-08-03T00:15:16.323Z,28.14
2022-08-03T00:15:24.068Z,28.13
2022-08-03T00:15:34.083Z,28.14
2022-08-03T00:15:44.203Z,28.14
2022-08-03T00:15:54.203Z,28.15
2022-08-03T00:16:04.325Z,28.16
2022-08-03T00:16:14.444Z,28.17
2022-08-03T00:16:24.566Z,28.17
2022-08-03T00:16:34.683Z,28.17
2022-08-03T00:16:44.801Z,28.18
2022-08-03T00:16:54.928Z,28.17
2022-08-03T00:17:04.922Z,28.17
2022-08-03T00:17:15.035Z,28.17
2022-08-03T00:17:25.153Z,28.18
2022-08-03T00:17:53.376Z,28.18
2022-08-03T00:17:53.587Z,28.13
2022-08-03T00:17:55.276Z,28.08
2022-08-03T00:18:05.390Z,28.13
2022-08-03T00:18:15.510Z,28.15
2022-08-03T00:18:25.626Z,28.16
2022-08-03T00:18:35.743Z,28.16
2022-08-03T00:18:45.745Z,28.17
2022-08-03T00:18:55.864Z,28.17
2022-08-03T00:19:05.987Z,28.18
2022-08-03T00:19:15.981Z,28.18
2022-08-03T00:19:25.985Z,28.18
2022-08-03T00:19:36.107Z,28.18
2022-08-03T00:19:46.232Z,28.19
2022-08-03T00:19:56.349Z,28.19
2022-08-03T00:20:06.348Z,28.20
2022-08-03T00:20:16.506Z,28.19
2022-08-03T00:20:26.621Z,28.20
2022-08-03T00:20:36.749Z,28.20
2022-08-03T00:20:46.886Z,28.21
2022-08-03T00:20:57.004Z,28.21
2022-08-03T00:21:07.007Z,28.21
2022-08-03T00:21:17.257Z,28.21
2022-08-03T00:21:27.252Z,28.23
2022-08-03T00:21:37.381Z,28.22
2022-08-03T00:21:47.637Z,28.22
2022-08-03T00:21:57.757Z,28.22
2022-08-03T00:22:07.870Z,28.23
2022-08-03T00:22:18.267Z,28.23
2022-08-03T00:22:28.079Z,28.23
2022-08-03T00:22:38.196Z,28.23
2022-08-03T00:22:48.450Z,28.23
2022-08-03T00:22:58.569Z,28.23
2022-08-03T00:23:08.684Z,28.23
2022-08-03T00:23:18.818Z,28.24
2022-08-03T00:23:50.789Z,28.24
2022-08-03T00:23:51.837Z,28.19
2022-08-03T00:23:52.193Z,28.15
2022-08-03T00:23:59.363Z,28.15
2022-08-03T00:24:09.355Z,28.18
2022-08-03T00:24:19.485Z,28.19
2022-08-03T00:24:29.750Z,28.21
2022-08-03T00:24:39.859Z,28.22
2022-08-03T00:24:49.982Z,28.22
2022-08-03T00:25:00.111Z,28.22
2022-08-03T00:25:10.218Z,28.22
2022-08-03T00:25:20.330Z,28.23
2022-08-03T00:25:30.453Z,28.24
2022-08-03T00:25:40.569Z,28.24
2022-08-03T00:25:50.567Z,28.25
2022-08-03T00:26:00.813Z,28.24
2022-08-03T00:26:10.809Z,28.24
2022-08-03T00:26:20.939Z,28.24
2022-08-03T00:26:31.172Z,28.25
2022-08-03T00:26:41.288Z,28.26
2022-08-03T00:26:51.403Z,28.26
2022-08-03T00:27:01.517Z,28.26
2022-08-03T00:27:11.631Z,28.26
2022-08-03T00:27:21.748Z,28.22
2022-08-03T00:27:32.593Z,28.24
2022-08-03T00:27:41.947Z,28.24
2022-08-03T00:27:51.931Z,28.24
2022-08-03T00:28:02.051Z,28.25
2022-08-03T00:28:12.165Z,28.25
2022-08-03T00:28:22.290Z,28.25
2022-08-03T00:28:32.349Z,28.24
2022-08-03T00:28:42.464Z,28.24
2022-08-03T00:28:52.590Z,28.24
2022-08-03T00:29:02.589Z,28.24
2022-08-03T00:29:12.705Z,28.24
2022-08-03T00:29:22.710Z,28.24
2022-08-03T00:29:32.824Z,28.25
2022-08-03T00:29:57.623Z,28.24
2022-08-03T00:29:59.440Z,28.18
2022-08-03T00:30:03.070Z,28.15
2022-08-03T00:30:13.064Z,28.19
2022-08-03T00:30:23.117Z,28.18
2022-08-03T00:30:33.500Z,28.16
2022-08-03T00:30:43.504Z,28.18
2022-08-03T00:30:53.528Z,28.20
2022-08-03T00:31:03.608Z,28.20
2022-08-03T00:31:13.929Z,28.21
2022-08-03T00:31:44.956Z,28.22
2022-08-03T00:31:51.399Z,28.16
2022-08-03T00:31:52.903Z,28.12
2022-08-03T00:32:00.232Z,28.10
2022-08-03T00:32:04.170Z,28.08
2022-08-03T00:32:14.505Z,28.13
2022-08-03T00:32:24.834Z,28.12
2022-08-03T00:32:34.472Z,28.14
2022-08-03T00:32:45.269Z,28.17
2022-08-03T00:32:54.746Z,28.17
2022-08-03T00:33:04.747Z,28.18
2022-08-03T00:33:15.138Z,28.19
2022-08-03T00:33:25.131Z,28.21
2022-08-03T00:33:58.878Z,28.12
2022-08-03T00:33:58.937Z,28.15
2022-08-03T00:33:59.584Z,28.20
2022-08-03T00:34:06.087Z,28.11
2022-08-03T00:34:15.477Z,28.14
2022-08-03T00:34:36.628Z,28.17
2022-08-03T00:34:57.315Z,28.13
2022-08-03T00:34:57.583Z,28.11
2022-08-03T00:34:58.874Z,28.08
2022-08-03T00:35:09.123Z,28.10
2022-08-03T00:35:37.028Z,28.06
2022-08-03T00:35:37.035Z,28.09
2022-08-03T00:35:47.198Z,28.05
2022-08-03T00:35:50.125Z,28.04
2022-08-03T00:35:56.384Z,28.03
2022-08-03T00:36:06.753Z,28.09
2022-08-03T00:36:16.871Z,28.12
2022-08-03T00:36:26.875Z,28.14
2022-08-03T00:36:37.120Z,28.16
2022-08-03T00:36:47.233Z,28.17
2022-08-03T00:36:57.358Z,28.19
2022-08-03T00:37:07.472Z,28.20
2022-08-03T00:37:17.591Z,28.21
2022-08-03T00:37:40.989Z,28.17
2022-08-03T00:37:41.443Z,28.23
2022-08-03T00:37:47.693Z,28.15
2022-08-03T00:37:57.816Z,28.19
2022-08-03T00:38:07.812Z,28.22
2022-08-03T00:38:17.930Z,28.22
2022-08-03T00:38:28.054Z,28.24
2022-08-03T00:38:38.171Z,28.25
2022-08-03T00:38:48.173Z,28.25
2022-08-03T00:38:58.408Z,28.26
2022-08-03T00:39:08.497Z,28.26
2022-08-03T00:39:18.628Z,28.26
2022-08-03T00:39:28.740Z,28.26
2022-08-03T00:39:38.854Z,28.26
2022-08-03T00:39:48.967Z,28.27
2022-08-03T00:39:59.967Z,28.27
2022-08-03T00:40:09.124Z,28.28
2022-08-03T00:40:19.243Z,28.28
2022-08-03T00:40:29.486Z,28.28
2022-08-03T00:40:39.609Z,28.28
2022-08-03T00:40:49.606Z,28.28
2022-08-03T00:40:59.911Z,28.29
2022-08-03T00:41:09.911Z,28.28
2022-08-03T00:41:20.017Z,28.28
2022-08-03T00:41:30.277Z,28.28
2022-08-03T00:41:40.264Z,28.28
2022-08-03T00:41:50.272Z,28.28
2022-08-03T00:42:00.646Z,28.28
2022-08-03T00:42:10.645Z,28.29
2022-08-03T00:42:20.642Z,28.28
2022-08-03T00:42:30.640Z,28.28
2022-08-03T00:42:40.766Z,28.28
2022-08-03T00:42:50.883Z,28.28
2022-08-03T00:43:00.999Z,28.29
2022-08-03T00:43:11.119Z,28.28
2022-08-03T00:43:21.245Z,28.28
2022-08-03T00:43:31.240Z,28.29
2022-08-03T00:43:41.365Z,28.29
2022-08-03T00:43:51.361Z,28.29
2022-08-03T00:44:01.488Z,28.29
2022-08-03T00:44:11.483Z,28.29
2022-08-03T00:44:21.605Z,28.29
2022-08-03T00:44:31.728Z,28.29
2022-08-03T00:44:41.722Z,28.29
2022-08-03T00:44:51.737Z,28.29
2022-08-03T00:45:01.859Z,28.29
2022-08-03T00:45:12.115Z,28.30
2022-08-03T00:45:22.234Z,28.29
2022-08-03T00:45:32.351Z,28.31
2022-08-03T00:45:42.472Z,28.31
2022-08-03T00:45:52.592Z,28.31
2022-08-03T00:46:02.688Z,28.31
2022-08-03T00:46:16.305Z,28.31
2022-08-03T00:46:23.069Z,28.27
2022-08-03T00:46:33.193Z,28.28
2022-08-03T00:46:43.184Z,28.29
2022-08-03T00:46:53.303Z,28.29
2022-08-03T00:47:03.425Z,28.29
2022-08-03T00:47:13.419Z,28.29
2022-08-03T00:47:23.536Z,28.29
2022-08-03T00:47:33.660Z,28.30
2022-08-03T00:47:43.773Z,28.30
2022-08-03T00:47:53.889Z,28.31
2022-08-03T00:48:04.011Z,28.31
2022-08-03T00:48:29.658Z,28.31
2022-08-03T00:48:33.465Z,28.26
2022-08-03T00:48:34.373Z,28.23
2022-08-03T00:48:44.492Z,28.26
2022-08-03T00:48:54.624Z,28.27
2022-08-03T00:49:04.749Z,28.28
2022-08-03T00:49:14.813Z,28.28
2022-08-03T00:49:24.888Z,28.29
2022-08-03T00:49:35.002Z,28.30
2022-08-03T00:49:45.007Z,28.29
2022-08-03T00:49:55.006Z,28.30
2022-08-03T00:50:05.131Z,28.29
2022-08-03T00:50:15.130Z,28.31
2022-08-03T00:50:25.387Z,28.31
2022-08-03T00:50:35.507Z,28.31
2022-08-03T00:50:45.626Z,28.31
2022-08-03T00:50:55.753Z,28.31
2022-08-03T00:51:05.871Z,28.31
2022-08-03T00:51:15.987Z,28.32
2022-08-03T00:51:26.115Z,28.32
2022-08-03T00:51:36.236Z,28.31
2022-08-03T00:51:46.358Z,28.32
2022-08-03T00:51:56.485Z,28.32
2022-08-03T00:52:16.736Z,28.27
2022-08-03T00:52:17.462Z,28.31
2022-08-03T00:52:26.850Z,28.29
2022-08-03T00:52:36.979Z,28.30
2022-08-03T00:52:47.118Z,28.31
2022-08-03T00:52:57.216Z,28.31
2022-08-03T00:53:07.345Z,28.32
2022-08-03T00:53:17.332Z,28.31
2022-08-03T00:53:27.439Z,28.31
2022-08-03T00:53:37.558Z,28.31
2022-08-03T00:53:47.677Z,28.33
2022-08-03T00:53:57.801Z,28.33
2022-08-03T00:54:07.798Z,28.32
2022-08-03T00:54:17.794Z,28.33
2022-08-03T00:54:27.926Z,28.33
2022-08-03T00:54:37.926Z,28.33
2022-08-03T00:54:48.046Z,28.34
2022-08-03T00:54:58.162Z,28.33
2022-08-03T00:55:08.282Z,28.33
2022-08-03T00:55:18.282Z,28.32
2022-08-03T00:55:28.395Z,28.33
2022-08-03T00:55:38.651Z,28.32
2022-08-03T00:55:48.766Z,28.33
2022-08-03T00:55:58.884Z,28.33
2022-08-03T00:56:09.011Z,28.34
2022-08-03T00:56:19.132Z,28.34
2022-08-03T00:56:29.246Z,28.34
2022-08-03T00:56:39.371Z,28.34
2022-08-03T00:56:59.647Z,28.29
2022-08-03T00:57:00.497Z,28.25
2022-08-03T00:57:09.483Z,28.27
2022-08-03T00:57:19.486Z,28.29
2022-08-03T00:57:29.606Z,28.29
2022-08-03T00:57:39.723Z,28.30
2022-08-03T00:57:49.872Z,28.31
2022-08-03T00:57:59.872Z,28.30
2022-08-03T00:58:09.996Z,28.32
2022-08-03T00:58:20.127Z,28.33
2022-08-03T00:58:30.244Z,28.34
2022-08-03T00:58:40.245Z,28.34
2022-08-03T00:58:50.498Z,28.34
2022-08-03T00:59:00.639Z,28.34
2022-08-03T00:59:10.622Z,28.34
2022-08-03T00:59:20.870Z,28.34
2022-08-03T00:59:31.002Z,28.34
2022-08-03T00:59:40.994Z,28.34
2022-08-03T00:59:51.251Z,28.34
2022-08-03T01:00:01.367Z,28.35
2022-08-03T01:00:11.366Z,28.35
2022-08-03T01:00:22.860Z,28.35
2022-08-03T01:00:31.617Z,28.34
2022-08-03T01:00:41.732Z,28.35
2022-08-03T01:00:52.037Z,28.34
2022-08-03T01:01:02.077Z,28.35
2022-08-03T01:01:12.152Z,28.34
2022-08-03T01:01:22.551Z,28.36
2022-08-03T01:01:32.925Z,28.36
2022-08-03T01:01:42.663Z,28.35
2022-08-03T01:01:52.833Z,28.35
2022-08-03T01:02:02.957Z,28.35
2022-08-03T01:02:12.956Z,28.36
2022-08-03T01:02:23.209Z,28.36
2022-08-03T01:02:33.348Z,28.37
2022-08-03T01:02:43.342Z,28.38
2022-08-03T01:02:53.591Z,28.38
2022-08-03T01:03:03.733Z,28.39
2022-08-03T01:03:13.706Z,28.40
2022-08-03T01:03:23.964Z,28.40
2022-08-03T01:03:34.089Z,28.41
2022-08-03T01:03:44.092Z,28.41
2022-08-03T01:03:54.438Z,28.41
2022-08-03T01:04:04.448Z,28.41
2022-08-03T01:04:14.446Z,28.43
2022-08-03T01:04:24.823Z,28.42
2022-08-03T01:04:34.837Z,28.43
2022-08-03T01:04:44.827Z,28.43
2022-08-03T01:04:55.205Z,28.43
2022-08-03T01:05:05.206Z,28.43
2022-08-03T01:05:15.333Z,28.44
2022-08-03T01:05:25.583Z,28.44
2022-08-03T01:05:35.698Z,28.44
2022-08-03T01:05:45.818Z,28.44
2022-08-03T01:05:55.939Z,28.44
2022-08-03T01:06:05.940Z,28.44
2022-08-03T01:06:16.057Z,28.45
2022-08-03T01:06:26.314Z,28.45
2022-08-03T01:06:36.431Z,28.46
2022-08-03T01:06:46.547Z,28.46
2022-08-03T01:06:56.671Z,28.47
2022-08-03T01:07:10.824Z,28.47
2022-08-03T01:07:16.835Z,28.43
2022-08-03T01:07:26.833Z,28.45
2022-08-03T01:07:36.951Z,28.45
2022-08-03T01:07:46.956Z,28.46
2022-08-03T01:07:57.208Z,28.46
2022-08-03T01:08:07.324Z,28.46
2022-08-03T01:08:17.445Z,28.47
2022-08-03T01:08:27.582Z,28.46
2022-08-03T01:08:37.697Z,28.47
2022-08-03T01:08:47.701Z,28.47
2022-08-03T01:08:57.950Z,28.47
2022-08-03T01:09:08.067Z,28.47
2022-08-03T01:09:18.188Z,28.47
2022-08-03T01:09:28.308Z,28.47
2022-08-03T01:09:38.432Z,28.47
2022-08-03T01:09:48.432Z,28.47
2022-08-03T01:09:58.684Z,28.47
2022-08-03T01:10:08.687Z,28.48
2022-08-03T01:10:18.803Z,28.48
2022-08-03T01:10:29.050Z,28.48
2022-08-03T01:10:39.053Z,28.47
2022-08-03T01:10:49.176Z,28.47
2022-08-03T01:10:59.423Z,28.47
2022-08-03T01:11:09.537Z,28.48
2022-08-03T01:11:19.683Z,28.47
2022-08-03T01:11:29.811Z,28.47
2022-08-03T01:12:00.631Z,28.47
2022-08-03T01:12:01.231Z,28.42
2022-08-03T01:12:01.712Z,28.38
2022-08-03T01:12:10.269Z,28.40
2022-08-03T01:12:20.267Z,28.42
2022-08-03T01:12:30.397Z,28.43
2022-08-03T01:12:40.500Z,28.43
2022-08-03T01:12:50.623Z,28.44
2022-08-03T01:13:00.745Z,28.45
2022-08-03T01:13:59.215Z,28.45
2022-08-03T01:14:01.080Z,28.39
2022-08-03T01:14:01.290Z,28.33
2022-08-03T01:14:02.354Z,28.31
2022-08-03T01:14:04.309Z,28.35
2022-08-03T01:14:17.895Z,28.29
2022-08-03T01:14:18.537Z,28.28
2022-08-03T01:14:21.349Z,28.26
2022-08-03T01:14:31.349Z,28.26
2022-08-03T01:14:41.491Z,28.30
2022-08-03T01:14:51.489Z,28.32
2022-08-03T01:15:01.604Z,28.33
2022-08-03T01:15:11.728Z,28.35
2022-08-03T01:15:21.749Z,28.32
2022-08-03T01:15:31.870Z,28.34
2022-08-03T01:15:41.866Z,28.35
2022-08-03T01:15:51.878Z,28.36
2022-08-03T01:16:01.997Z,28.36
2022-08-03T01:16:12.112Z,28.37
2022-08-03T01:16:22.237Z,28.38
2022-08-03T01:16:36.730Z,28.34
2022-08-03T01:16:42.477Z,28.30
2022-08-03T01:16:52.861Z,28.35
2022-08-03T01:17:02.854Z,28.35
2022-08-03T01:17:12.971Z,28.35
2022-08-03T01:17:23.235Z,28.37
2022-08-03T01:17:33.332Z,28.38
2022-08-03T01:17:43.335Z,28.39
2022-08-03T01:17:53.338Z,28.34
2022-08-03T01:18:03.467Z,28.35
2022-08-03T01:18:13.580Z,28.36
2022-08-03T01:18:23.716Z,28.37
2022-08-03T01:18:33.722Z,28.38
2022-08-03T01:18:43.837Z,28.38
2022-08-03T01:18:53.954Z,28.39
2022-08-03T01:19:04.077Z,28.39
2022-08-03T01:19:14.194Z,28.40
2022-08-03T01:19:24.309Z,28.40
2022-08-03T01:19:34.447Z,28.40
2022-08-03T01:19:44.444Z,28.40
2022-08-03T01:19:54.558Z,28.40
2022-08-03T01:20:04.678Z,28.40
2022-08-03T01:20:14.796Z,28.41
2022-08-03T01:20:24.909Z,28.40
2022-08-03T01:20:35.030Z,28.40
2022-08-03T01:20:45.154Z,28.40
2022-08-03T01:20:55.287Z,28.40
2022-08-03T01:21:05.319Z,28.37
2022-08-03T01:21:15.395Z,28.38
2022-08-03T01:21:25.476Z,28.38
2022-08-03T01:21:35.831Z,28.37
2022-08-03T01:21:45.832Z,28.37
2022-08-03T01:21:55.894Z,28.38
2022-08-03T01:22:05.932Z,28.36
2022-08-03T01:22:16.355Z,28.37
2022-08-03T01:22:26.358Z,28.37
2022-08-03T01:22:36.474Z,28.37
2022-08-03T01:22:46.472Z,28.38
2022-08-03T01:22:56.720Z,28.38
2022-08-03T01:23:06.723Z,28.38
2022-08-03T01:23:16.722Z,28.37
2022-08-03T01:23:28.798Z,28.37
2022-08-03T01:23:37.182Z,28.37
2022-08-03T01:23:47.299Z,28.37
2022-08-03T01:23:57.546Z,28.37
2022-08-03T01:24:07.548Z,28.37
2022-08-03T01:24:17.682Z,28.37
2022-08-03T01:24:27.933Z,28.37
2022-08-03T01:24:38.050Z,28.37
2022-08-03T01:24:48.105Z,28.35
2022-08-03T01:24:58.221Z,28.35
2022-08-03T01:25:08.338Z,28.36
2022-08-03T01:25:18.466Z,28.35
2022-08-03T01:25:28.467Z,28.35
2022-08-03T01:25:38.574Z,28.35
2022-08-03T01:25:48.558Z,28.35
2022-08-03T01:25:58.577Z,28.30
2022-08-03T01:26:08.565Z,28.31
2022-08-03T01:26:18.689Z,28.32
2022-08-03T01:26:28.686Z,28.32
2022-08-03T01:26:38.801Z,28.33
2022-08-03T01:26:48.933Z,28.33
2022-08-03T01:26:58.930Z,28.33
2022-08-03T01:27:09.045Z,28.33
2022-08-03T01:27:19.204Z,28.33
2022-08-03T01:27:29.190Z,28.33
2022-08-03T01:27:39.310Z,28.33
2022-08-03T01:27:49.427Z,28.34
2022-08-03T01:27:59.546Z,28.33
2022-08-03T01:28:09.689Z,28.33
2022-08-03T01:28:19.702Z,28.31
2022-08-03T01:28:29.702Z,28.32
2022-08-03T01:28:39.818Z,28.33
2022-08-03T01:28:49.932Z,28.32
2022-08-03T01:29:00.050Z,28.33
2022-08-03T01:29:10.168Z,28.31
2022-08-03T01:29:20.285Z,28.32
2022-08-03T01:29:30.401Z,28.31
2022-08-03T01:29:40.527Z,28.31
2022-08-03T01:29:50.531Z,28.31
2022-08-03T01:30:00.647Z,28.30
2022-08-03T01:30:10.647Z,28.30
2022-08-03T01:30:20.775Z,28.30
2022-08-03T01:30:30.774Z,28.29
2022-08-03T01:30:40.891Z,28.30
2022-08-03T01:30:50.892Z,28.29
2022-08-03T01:31:01.013Z,28.29
2022-08-03T01:31:11.144Z,28.29
2022-08-03T01:31:21.266Z,28.29
2022-08-03T01:31:31.382Z,28.28
2022-08-03T01:32:53.495Z,28.12
2022-08-03T01:32:53.556Z,28.25
2022-08-03T01:32:53.615Z,28.28
2022-08-03T01:32:54.553Z,28.13
2022-08-03T01:32:58.316Z,28.09
2022-08-03T01:33:00.250Z,28.16
2022-08-03T01:33:00.693Z,28.08
2022-08-03T01:33:02.165Z,28.06
2022-08-03T01:33:02.435Z,28.19
2022-08-03T01:33:11.891Z,28.10
2022-08-03T01:33:22.010Z,28.13
2022-08-03T01:33:32.128Z,28.15
2022-08-03T01:33:42.242Z,28.15
2022-08-03T01:33:52.247Z,28.17
2022-08-03T01:34:02.360Z,28.17
2022-08-03T01:34:12.459Z,28.18
2022-08-03T01:34:22.468Z,28.17
2022-08-03T01:34:32.584Z,28.18
2022-08-03T01:34:42.705Z,28.19
2022-08-03T01:34:52.702Z,28.19
2022-08-03T01:35:02.817Z,28.19
2022-08-03T01:35:12.945Z,28.20
2022-08-03T01:35:22.936Z,28.21
2022-08-03T01:35:33.050Z,28.21
2022-08-03T01:35:43.311Z,28.18
2022-08-03T01:35:53.416Z,28.18
2022-08-03T01:36:03.538Z,28.19
2022-08-03T01:36:13.666Z,28.19
2022-08-03T01:36:23.772Z,28.21
2022-08-03T01:36:33.890Z,28.20
2022-08-03T01:36:44.010Z,28.19
2022-08-03T01:36:54.008Z,28.21
2022-08-03T01:37:04.122Z,28.20
2022-08-03T01:37:14.401Z,28.21
2022-08-03T01:37:24.393Z,28.20
2022-08-03T01:37:34.511Z,28.21
2022-08-03T01:37:44.547Z,28.16
2022-08-03T01:37:54.538Z,28.18
2022-08-03T01:38:04.678Z,28.18
2022-08-03T01:38:14.671Z,28.19
2022-08-03T01:38:24.794Z,28.19
2022-08-03T01:38:34.907Z,28.20
2022-08-03T01:38:45.025Z,28.19
2022-08-03T01:38:55.068Z,28.17
2022-08-03T01:39:05.064Z,28.18
2022-08-03T01:39:15.441Z,28.18
2022-08-03T01:39:25.559Z,28.18
2022-08-03T01:39:35.679Z,28.18
2022-08-03T01:39:45.811Z,28.19
2022-08-03T01:39:55.801Z,28.19
2022-08-03T01:40:05.900Z,28.19
2022-08-03T01:40:16.158Z,28.18
2022-08-03T01:40:26.149Z,28.18
2022-08-03T01:40:36.265Z,28.18
2022-08-03T01:40:46.517Z,28.18
2022-08-03T01:40:56.510Z,28.17
2022-08-03T01:41:06.641Z,28.18
2022-08-03T01:41:16.885Z,28.18
2022-08-03T01:41:27.000Z,28.18
2022-08-03T01:41:37.128Z,28.19
2022-08-03T01:41:47.258Z,28.18
2022-08-03T01:41:57.257Z,28.17
2022-08-03T01:42:07.382Z,28.17
2022-08-03T01:42:18.062Z,28.17
2022-08-03T01:42:27.713Z,28.17
2022-08-03T01:42:37.812Z,28.17
2022-08-03T01:42:48.059Z,28.17
2022-08-03T01:42:58.058Z,28.18
2022-08-03T01:43:08.183Z,28.17
2022-08-03T01:43:55.072Z,28.13
2022-08-03T01:43:55.190Z,28.08
2022-08-03T01:44:01.255Z,28.17
2022-08-03T01:44:27.043Z,28.05
2022-08-03T01:44:29.522Z,27.99
2022-08-03T01:44:29.523Z,28.01
2022-08-03T01:44:29.827Z,28.02
2022-08-03T01:44:30.928Z,27.97
2022-08-03T01:44:39.290Z,28.00
2022-08-03T01:44:49.413Z,28.02
2022-08-03T01:44:59.428Z,28.04
2022-08-03T01:45:09.541Z,28.05
2022-08-03T01:45:19.656Z,28.07
2022-08-03T01:45:29.775Z,28.07
2022-08-03T01:45:39.813Z,28.04
2022-08-03T01:45:49.934Z,28.06
2022-08-03T01:46:00.703Z,28.07
2022-08-03T01:46:10.059Z,28.06
2022-08-03T01:46:20.310Z,28.07
2022-08-03T01:46:30.425Z,28.08
2022-08-03T01:46:40.427Z,28.08
2022-08-03T01:46:50.551Z,28.03
2022-08-03T01:47:00.603Z,28.05
2022-08-03T01:47:10.695Z,28.07
2022-08-03T01:47:20.682Z,28.06
2022-08-03T01:47:30.804Z,28.07
2022-08-03T01:47:40.925Z,28.08
2022-08-03T01:47:51.039Z,28.09
2022-08-03T01:48:01.179Z,28.09
2022-08-03T01:48:11.163Z,28.09
2022-08-03T01:48:21.161Z,28.10
2022-08-03T01:48:31.282Z,28.10
2022-08-03T01:48:41.410Z,28.11
2022-08-03T01:48:51.608Z,28.11
2022-08-03T01:49:09.422Z,28.10
2022-08-03T01:49:11.697Z,28.04
2022-08-03T01:49:21.792Z,28.06
2022-08-03T01:49:31.830Z,28.09
2022-08-03T01:49:41.913Z,28.08
2022-08-03T01:49:51.949Z,28.09
2022-08-03T01:50:02.067Z,28.09
2022-08-03T01:50:12.185Z,28.10
2022-08-03T01:50:22.301Z,28.10
2022-08-03T01:50:32.424Z,28.10
2022-08-03T01:50:42.427Z,28.10
2022-08-03T01:50:52.542Z,28.11
2022-08-03T01:51:02.661Z,28.10
2022-08-03T01:51:12.777Z,28.10
2022-08-03T01:51:22.780Z,28.09
2022-08-03T01:51:58.567Z,28.01
2022-08-03T01:52:03.317Z,28.09
2022-08-03T01:52:04.509Z,28.05
2022-08-03T01:52:05.356Z,27.98
2022-08-03T01:52:13.152Z,27.99
2022-08-03T01:52:23.165Z,28.01
2022-08-03T01:52:33.403Z,28.02
2022-08-03T01:52:43.516Z,28.03
2022-08-03T01:52:53.639Z,28.04
2022-08-03T01:53:03.763Z,28.05
2022-08-03T01:53:13.883Z,28.05
2022-08-03T01:53:23.878Z,28.06
2022-08-03T01:53:34.188Z,28.07
2022-08-03T01:53:44.200Z,28.07
2022-08-03T01:53:54.340Z,28.07
2022-08-03T01:54:04.570Z,28.07
2022-08-03T01:54:14.686Z,28.08
2022-08-03T01:54:24.718Z,28.08
2022-08-03T01:54:34.976Z,28.08
2022-08-03T01:54:45.098Z,28.08
2022-08-03T01:54:55.110Z,28.08
2022-08-03T01:55:05.360Z,28.08
2022-08-03T01:55:15.354Z,28.08
2022-08-03T01:55:25.415Z,28.08
2022-08-03T01:55:35.788Z,28.08
2022-08-03T01:55:45.901Z,28.08
2022-08-03T01:55:56.014Z,28.08
2022-08-03T01:56:06.138Z,28.08
2022-08-03T01:56:16.244Z,28.08
2022-08-03T01:56:26.359Z,28.07
2022-08-03T01:56:36.500Z,28.08
2022-08-03T01:56:46.496Z,28.08
2022-08-03T01:56:56.629Z,28.08
2022-08-03T01:57:06.880Z,28.07
2022-08-03T01:57:17.011Z,28.08
2022-08-03T01:57:27.003Z,28.07
2022-08-03T01:58:04.843Z,28.06
2022-08-03T01:58:05.351Z,27.98
2022-08-03T01:58:05.784Z,28.03
2022-08-03T01:58:07.393Z,27.95
2022-08-03T01:58:17.507Z,27.99
2022-08-03T01:58:27.637Z,28.01
2022-08-03T01:58:37.749Z,28.01
2022-08-03T01:58:47.861Z,28.02
2022-08-03T01:58:57.980Z,28.03
2022-08-03T01:59:08.095Z,28.03
2022-08-03T01:59:18.209Z,28.03
2022-08-03T01:59:28.329Z,28.04
2022-08-03T01:59:38.442Z,28.04
2022-08-03T01:59:48.566Z,28.04
2022-08-03T01:59:58.558Z,28.04
2022-08-03T02:00:08.686Z,28.05
2022-08-03T02:00:18.803Z,28.04
2022-08-03T02:00:28.914Z,28.04
2022-08-03T02:00:38.994Z,28.05
2022-08-03T02:00:49.050Z,28.05
2022-08-03T02:00:59.101Z,28.04
2022-08-03T02:01:09.189Z,28.05
2022-08-03T02:01:19.190Z,28.04
2022-08-03T02:02:15.257Z,27.95
2022-08-03T02:02:16.076Z,27.91
2022-08-03T02:02:28.360Z,27.99
2022-08-03T02:02:29.117Z,27.93
2022-08-03T02:02:29.143Z,28.04
2022-08-03T02:02:34.095Z,27.87
2022-08-03T02:02:34.212Z,27.88
2022-08-03T02:02:39.978Z,27.86
2022-08-03T02:02:49.894Z,27.89
2022-08-03T02:02:59.842Z,27.92
2022-08-03T02:03:09.837Z,27.93
2022-08-03T02:03:19.962Z,27.95
2022-08-03T02:03:29.957Z,27.95
2022-08-03T02:03:59.526Z,27.96
2022-08-03T02:04:00.651Z,27.92
2022-08-03T02:04:01.286Z,27.89
2022-08-03T02:04:10.305Z,27.91
2022-08-03T02:04:20.428Z,27.94
2022-08-03T02:04:30.541Z,27.95
2022-08-03T02:04:40.540Z,27.95
2022-08-03T02:04:50.665Z,27.97
2022-08-03T02:05:00.782Z,27.97
2022-08-03T02:05:11.408Z,27.97
2022-08-03T02:05:21.031Z,27.97
2022-08-03T02:05:31.147Z,27.97
2022-08-03T02:05:41.267Z,27.97
2022-08-03T02:06:01.240Z,27.99
2022-08-03T02:06:55.697Z,27.94
2022-08-03T02:06:59.754Z,27.87
2022-08-03T02:06:59.778Z,27.83
2022-08-03T02:07:00.008Z,27.90
2022-08-03T02:07:01.289Z,27.84
2022-08-03T02:07:01.304Z,27.86
2022-08-03T02:07:03.287Z,27.81
2022-08-03T02:07:11.770Z,27.84
2022-08-03T02:07:21.893Z,27.86
2022-08-03T02:07:31.889Z,27.89
2022-08-03T02:07:41.884Z,27.91
2022-08-03T02:07:52.006Z,27.92
2022-08-03T02:08:02.005Z,27.93
2022-08-03T02:08:12.121Z,27.94
2022-08-03T02:08:22.234Z,27.95
2022-08-03T02:08:32.354Z,27.95
2022-08-03T02:08:42.478Z,27.96
2022-08-03T02:08:52.599Z,27.95
2022-08-03T02:09:02.599Z,27.96
2022-08-03T02:09:12.599Z,27.96
2022-08-03T02:09:22.605Z,27.96
2022-08-03T02:09:32.981Z,27.97
2022-08-03T02:09:42.978Z,27.98
2022-08-03T02:09:53.093Z,27.98
2022-08-03T02:10:03.350Z,27.99