createdAt,value
2022-09-06T00:00:32.091Z,14.13
2022-09-06T00:02:35.158Z,12.82
2022-09-06T00:04:36.837Z,12.48
2022-09-06T00:06:38.443Z,15.73
2022-09-06T00:08:40.320Z,15.25
2022-09-06T00:10:42.913Z,16.92
2022-09-06T00:12:44.531Z,15.20
2022-09-06T00:14:46.129Z,18.13
2022-09-06T00:16:47.761Z,17.77
2022-09-06T00:18:52.474Z,16.25
2022-09-06T00:20:54.067Z,18.25
2022-09-06T00:22:59.618Z,17.83
2022-09-06T00:25:01.206Z,14.95
2022-09-06T00:27:06.273Z,17.50
2022-09-06T00:29:07.859Z,13.98
2022-09-06T00:31:11.763Z,17.13
2022-09-06T00:33:13.783Z,15.45
2022-09-06T00:35:15.510Z,13.77
2022-09-06T00:37:17.219Z,15.70
2022-09-06T00:39:19.022Z,15.65
2022-09-06T00:41:20.774Z,14.18
2022-09-06T00:43:22.463Z,11.02
2022-09-06T00:45:25.673Z,14.18
2022-09-06T00:47:28.302Z,17.95
2022-09-06T00:49:33.009Z,17.17
2022-09-06T00:51:35.660Z,11.63
2022-09-06T00:53:37.383Z,13.90
2022-09-06T00:55:41.678Z,10.82
2022-09-06T00:57:43.726Z,10.70
2022-09-06T00:59:46.344Z,11.73
2022-09-06T01:01:48.273Z,16.95
2022-09-06T01:03:49.948Z,24.70
2022-09-06T01:06:00.664Z,31.52
2022-09-06T01:08:22.284Z,18.40
2022-09-06T01:10:42.232Z,16.75
2022-09-06T01:12:58.794Z,10.07
2022-09-06T01:15:22.176Z,15.00
2022-09-06T01:17:36.463Z,11.45
2022-09-06T01:19:56.845Z,11.25
2022-09-06T01:22:40.170Z,12.40
2022-09-06T01:25:20.360Z,12.13
2022-09-06T01:27:40.295Z,11.07
2022-09-06T01:29:52.065Z,9.13
2022-09-06T01:32:12.699Z,9.95
2022-09-06T01:34:16.798Z,12.20
2022-09-06T01:36:22.483Z,12.55
2022-09-06T01:38:24.090Z,15.32
2022-09-06T01:40:25.778Z,19.02
2022-09-06T01:42:30.984Z,12.30
2022-09-06T01:44:33.261Z,10.65
2022-09-06T01:46:55.954Z,20.50
2022-09-06T01:48:57.538Z,10.40
2022-09-06T01:51:37.705Z,22.58
2022-09-06T01:54:15.520Z,18.23
2022-09-06T01:56:27.693Z,25.10
2022-09-06T01:59:02.719Z,18.48
2022-09-06T02:01:14.223Z,34.25
2022-09-06T02:03:25.550Z,17.15
2022-09-06T02:05:29.978Z,12.02
2022-09-06T02:07:32.760Z,9.70
2022-09-06T02:09:38.505Z,21.80
2022-09-06T02:11:44.564Z,24.33
2022-09-06T02:14:01.940Z,31.05
2022-09-06T02:16:05.957Z,33.92
2022-09-06T02:18:12.576Z,35.80
2022-09-06T02:20:19.368Z,17.08
2022-09-06T02:22:23.775Z,13.73
2022-09-06T02:24:31.081Z,17.05
2022-09-06T02:26:35.927Z,16.92
2022-09-06T02:28:37.609Z,19.88
2022-09-06T02:30:43.182Z,18.30
2022-09-06T02:32:49.818Z,46.83
2022-09-06T02:34:52.945Z,26.38
2022-09-06T02:36:55.080Z,18.13
2022-09-06T02:38:57.214Z,25.60
2022-09-06T02:40:58.943Z,23.55
2022-09-06T02:43:00.936Z,16.98
2022-09-06T02:45:02.518Z,9.25
2022-09-06T02:47:04.802Z,11.07
2022-09-06T02:49:06.497Z,12.60
2022-09-06T02:51:09.317Z,9.57
2022-09-06T02:53:12.993Z,13.30
2022-09-06T02:55:14.603Z,11.18
2022-09-06T02:57:16.205Z,8.93
2022-09-06T02:59:17.781Z,9.65
2022-09-06T03:01:19.431Z,12.50
2022-09-06T03:03:21.707Z,9.63
2022-09-06T03:05:24.226Z,11.45
2022-09-06T03:07:25.793Z,9.38
2022-09-06T03:09:27.378Z,14.18
2022-09-06T03:11:29.059Z,10.07
2022-09-06T03:13:30.738Z,8.93
2022-09-06T03:15:32.309Z,8.32
2022-09-06T03:17:33.856Z,10.93
2022-09-06T03:19:35.486Z,9.18
2022-09-06T03:21:37.078Z,8.75
2022-09-06T03:23:41.342Z,8.65
2022-09-06T03:25:43.407Z,7.20
2022-09-06T03:27:44.979Z,10.40
2022-09-06T03:29:46.562Z,11.13
2022-09-06T03:31:48.142Z,7.32
2022-09-06T03:33:49.710Z,10.13
2022-09-06T03:35:53.922Z,8.95
2022-09-06T03:37:55.468Z,7.60
2022-09-06T03:39:57.165Z,7.45
2022-09-06T03:41:58.786Z,11.70
2022-09-06T03:44:00.585Z,11.43
2022-09-06T03:46:02.746Z,11.07
2022-09-06T03:48:04.456Z,15.75
2022-09-06T03:50:06.791Z,18.90
2022-09-06T03:52:08.359Z,12.07
2022-09-06T03:54:09.956Z,10.25
2022-09-06T03:56:11.580Z,12.52
2022-09-06T03:58:13.385Z,14.48
2022-09-06T04:00:15.534Z,13.30
2022-09-06T04:02:17.196Z,11.90
2022-09-06T04:04:18.865Z,13.57
2022-09-06T04:06:20.517Z,12.27
2022-09-06T04:08:22.169Z,11.55
2022-09-06T04:10:23.796Z,13.70
2022-09-06T04:12:25.377Z,12.90
2022-09-06T04:14:26.980Z,16.52
2022-09-06T04:16:28.635Z,15.70
2022-09-06T04:18:30.792Z,17.67
2022-09-06T04:20:32.457Z,20.10
2022-09-06T04:22:34.091Z,19.38
2022-09-06T04:24:35.875Z,18.58
2022-09-06T04:26:37.508Z,20.95
2022-09-06T04:28:39.063Z,18.92
2022-09-06T04:30:40.677Z,13.82
2022-09-06T04:32:42.284Z,18.77
2022-09-06T04:34:43.920Z,20.65
2022-09-06T04:36:48.349Z,12.18
2022-09-06T04:38:50.151Z,10.95
2022-09-06T04:40:51.744Z,10.68
2022-09-06T04:42:53.345Z,10.45
2022-09-06T04:44:54.921Z,8.18
2022-09-06T04:47:12.834Z,6.55
2022-09-06T04:49:14.609Z,9.93
2022-09-06T04:51:16.286Z,13.10
2022-09-06T04:53:17.903Z,10.82
2022-09-06T04:55:19.506Z,9.80
2022-09-06T04:57:21.075Z,11.77
2022-09-06T04:59:22.711Z,8.93
2022-09-06T05:01:26.339Z,11.70
2022-09-06T05:03:28.133Z,16.00
2022-09-06T05:05:30.031Z,12.55
2022-09-06T05:07:31.624Z,8.80
2022-09-06T05:09:33.614Z,9.88
2022-09-06T05:11:35.353Z,7.55
2022-09-06T05:13:37.105Z,13.25
2022-09-06T05:15:38.690Z,7.88
2022-09-06T05:17:40.291Z,8.93
2022-09-06T05:19:41.877Z,7.18
2022-09-06T05:21:43.748Z,7.38
2022-09-06T05:23:45.513Z,7.05
2022-09-06T05:25:47.581Z,9.38
2022-09-06T05:27:49.315Z,7.47
2022-09-06T05:29:50.939Z,11.85
2022-09-06T05:31:52.559Z,10.52
2022-09-06T05:33:54.550Z,6.97
2022-09-06T05:35:56.130Z,14.25
2022-09-06T05:37:57.698Z,10.90
2022-09-06T05:40:00.294Z,9.75
2022-09-06T05:42:06.677Z,13.95
2022-09-06T05:44:08.263Z,13.60
2022-09-06T05:46:10.296Z,12.85
2022-09-06T05:48:12.024Z,16.20
2022-09-06T05:50:13.706Z,8.80
2022-09-06T05:52:15.326Z,9.25
2022-09-06T05:54:16.932Z,14.02
2022-09-06T05:56:19.152Z,8.30
2022-09-06T05:58:20.734Z,11.60
2022-09-06T06:00:22.357Z,9.90
2022-09-06T06:02:24.467Z,13.10
2022-09-06T06:04:26.097Z,13.35
2022-09-06T06:06:29.809Z,9.95
2022-09-06T06:08:31.382Z,8.55
2022-09-06T06:10:37.911Z,10.82
2022-09-06T06:12:40.151Z,5.97
2022-09-06T06:14:41.766Z,15.15
2022-09-06T06:16:43.401Z,10.02
2022-09-06T06:18:48.761Z,7.57
2022-09-06T06:20:52.992Z,8.00
2022-09-06T06:22:54.550Z,11.70
2022-09-06T06:24:56.186Z,10.45
2022-09-06T06:26:57.734Z,5.75
2022-09-06T06:29:02.003Z,5.22
2022-09-06T06:31:05.051Z,9.35
2022-09-06T06:33:06.612Z,4.65
2022-09-06T06:35:09.673Z,8.23
2022-09-06T06:37:11.269Z,8.35
2022-09-06T06:39:12.919Z,10.20
2022-09-06T06:41:16.571Z,6.18
2022-09-06T06:43:18.551Z,5.25
2022-09-06T06:45:22.223Z,7.65
2022-09-06T06:47:23.912Z,5.88
2022-09-06T06:49:25.528Z,8.48
2022-09-06T06:51:29.410Z,4.50
2022-09-06T06:53:31.046Z,7.72
2022-09-06T06:55:32.613Z,8.25
2022-09-06T06:57:34.218Z,5.60
2022-09-06T06:59:35.845Z,7.55
2022-09-06T07:01:37.599Z,7.22
2022-09-06T07:03:39.768Z,4.25
2022-09-06T07:08:05.721Z,4.57
2022-09-06T07:12:29.112Z,10.82
2022-09-06T07:14:31.291Z,8.40
2022-09-06T07:16:32.959Z,4.22
2022-09-06T07:18:35.006Z,7.00
2022-09-06T07:25:21.983Z,9.00
2022-09-06T07:29:45.109Z,3.22
2022-09-06T07:34:08.203Z,5.40
2022-09-06T07:36:09.815Z,4.07
2022-09-06T07:38:11.390Z,4.43
2022-09-06T07:40:13.055Z,5.32
2022-09-06T07:42:16.252Z,4.93
2022-09-06T07:44:17.811Z,4.30
2022-09-06T07:46:20.371Z,2.47
2022-09-06T07:48:22.044Z,6.50
2022-09-06T07:55:07.279Z,5.30
2022-09-06T07:57:08.861Z,7.45
2022-09-06T07:59:10.502Z,2.97
2022-09-06T08:01:32.384Z,5.20
2022-09-06T08:03:33.996Z,4.20
2022-09-06T08:10:18.830Z,3.60
2022-09-06T08:12:20.466Z,3.38
2022-09-06T08:14:22.005Z,2.00
2022-09-06T08:16:25.947Z,4.03
2022-09-06T08:18:27.912Z,2.20
2022-09-06T08:20:29.480Z,2.88
2022-09-06T08:22:34.248Z,4.18
2022-09-06T08:24:35.868Z,1.80
2022-09-06T08:26:44.709Z,2.40
2022-09-06T08:28:46.655Z,5.72
2022-09-06T08:30:48.195Z,2.72
2022-09-06T08:32:49.858Z,2.30
2022-09-06T08:34:51.432Z,2.30
2022-09-06T08:36:53.046Z,4.65
2022-09-06T08:38:54.779Z,2.42
2022-09-06T08:41:08.159Z,2.67
2022-09-06T08:43:18.713Z,4.15
2022-09-06T08:45:21.792Z,4.72
2022-09-06T08:47:23.543Z,1.20
2022-09-06T08:49:31.590Z,2.33
2022-09-06T08:51:42.042Z,1.60
2022-09-06T08:53:48.005Z,2.67
2022-09-06T08:56:04.255Z,1.50
2022-09-06T08:58:21.143Z,2.75
2022-09-06T09:00:23.146Z,5.45
2022-09-06T09:02:24.963Z,3.65
2022-09-06T09:04:28.215Z,4.45
2022-09-06T09:06:30.214Z,3.83
2022-09-06T09:08:50.222Z,3.15
2022-09-06T09:10:59.207Z,1.80
2022-09-06T09:13:02.797Z,2.45
2022-09-06T09:15:08.857Z,1.30
2022-09-06T09:17:22.311Z,2.42
2022-09-06T09:19:23.879Z,1.80
2022-09-06T09:21:30.453Z,8.85
2022-09-06T09:23:32.653Z,4.20
2022-09-06T09:25:34.454Z,4.85
2022-09-06T09:27:36.322Z,4.03
2022-09-06T09:34:33.949Z,1.63
2022-09-06T09:36:36.062Z,1.90
2022-09-06T09:38:43.326Z,3.67
2022-09-06T09:40:50.668Z,2.35
2022-09-06T09:42:54.558Z,1.50
2022-09-06T09:44:56.645Z,1.30
2022-09-06T09:46:58.299Z,5.45
2022-09-06T09:49:02.975Z,2.50
2022-09-06T09:51:27.460Z,2.80
2022-09-06T09:53:29.423Z,3.53
2022-09-06T09:55:31.062Z,2.70
2022-09-06T09:57:46.249Z,7.82
2022-09-06T09:59:52.861Z,2.45
2022-09-06T10:02:01.400Z,2.50
2022-09-06T10:08:51.581Z,2.90
2022-09-06T10:10:53.375Z,1.80
2022-09-06T10:13:26.701Z,1.83
2022-09-06T10:15:37.357Z,1.67
2022-09-06T10:17:44.792Z,2.25
2022-09-06T10:19:47.398Z,5.05
2022-09-06T10:21:51.240Z,1.98
2022-09-06T10:26:33.628Z,6.30
2022-09-06T10:28:39.129Z,4.43
2022-09-06T10:31:08.642Z,6.70
2022-09-06T10:33:51.609Z,1.83
2022-09-06T10:35:53.902Z,4.60
2022-09-06T10:38:39.758Z,1.35
2022-09-06T10:40:58.033Z,3.55
2022-09-06T10:43:01.432Z,2.83
2022-09-06T10:45:32.978Z,5.75
2022-09-06T10:47:55.830Z,6.20
2022-09-06T10:49:59.205Z,1.67
2022-09-06T10:52:03.621Z,3.95
2022-09-06T10:54:09.036Z,1.48
2022-09-06T10:56:18.853Z,4.00
2022-09-06T10:58:26.204Z,4.55
2022-09-06T11:00:28.066Z,1.92
2022-09-06T11:02:39.281Z,12.40
2022-09-06T11:07:10.490Z,3.22
2022-09-06T11:09:34.937Z,2.63
2022-09-06T11:11:44.641Z,2.92
2022-09-06T11:13:47.358Z,3.58
2022-09-06T11:16:04.191Z,2.00
2022-09-06T11:18:10.315Z,2.45
2022-09-06T11:20:18.251Z,1.27
2022-09-06T11:22:47.946Z,1.83
2022-09-06T11:25:04.463Z,4.20
2022-09-06T11:27:38.273Z,1.80
2022-09-06T11:29:41.901Z,1.95
2022-09-06T11:34:25.704Z,3.97
2022-09-06T11:36:47.476Z,6.25
2022-09-06T11:39:00.714Z,4.28
2022-09-06T11:41:05.601Z,2.33
2022-09-06T11:43:10.381Z,1.98
2022-09-06T11:45:11.891Z,2.63
2022-09-06T11:47:37.488Z,4.18
2022-09-06T11:49:41.422Z,3.45
2022-09-06T11:51:44.991Z,2.72
2022-09-06T11:53:49.508Z,2.30
2022-09-06T11:56:10.053Z,2.17
2022-09-06T11:58:20.564Z,5.80
2022-09-06T12:00:24.445Z,3.00
2022-09-06T12:02:45.127Z,1.95
2022-09-06T12:05:00.383Z,3.45
2022-09-06T12:07:12.744Z,3.88
2022-09-06T12:09:34.739Z,4.50
2022-09-06T12:11:38.063Z,5.18
2022-09-06T12:13:47.516Z,6.30
2022-09-06T12:15:54.632Z,2.10
2022-09-06T12:17:57.840Z,4.53
2022-09-06T12:20:07.488Z,2.25
2022-09-06T12:22:28.845Z,4.35
2022-09-06T12:24:36.231Z,4.32
2022-09-06T12:26:55.350Z,2.80
2022-09-06T12:28:58.209Z,2.72
2022-09-06T12:31:00.019Z,3.25
2022-09-06T12:33:05.702Z,4.90
2022-09-06T12:37:58.424Z,4.13
2022-09-06T12:40:00.380Z,2.70
2022-09-06T12:42:07.578Z,2.33
2022-09-06T12:44:09.761Z,1.45
2022-09-06T12:46:11.453Z,3.97
2022-09-06T12:48:25.994Z,5.40
2022-09-06T12:50:31.574Z,3.28
2022-09-06T12:52:33.503Z,1.98
2022-09-06T12:54:45.762Z,4.97
2022-09-06T12:56:47.899Z,3.63
2022-09-06T12:58:49.513Z,4.50
2022-09-06T13:00:53.124Z,3.85
2022-09-06T13:03:05.726Z,4.78
2022-09-06T13:05:08.986Z,11.15
2022-09-06T13:07:13.551Z,3.92
2022-09-06T13:09:18.738Z,2.97
2022-09-06T13:11:29.708Z,2.70
2022-09-06T13:13:31.309Z,2.97
2022-09-06T13:15:33.002Z,5.65
2022-09-06T13:17:35.752Z,6.28
2022-09-06T13:19:39.344Z,2.90
2022-09-06T13:21:42.723Z,3.22
2022-09-06T13:23:47.713Z,4.32
2022-09-06T13:25:51.604Z,5.90
2022-09-06T13:27:57.852Z,4.80
2022-09-06T13:30:02.157Z,4.85
2022-09-06T13:32:05.725Z,3.30
2022-09-06T13:34:07.581Z,3.97
2022-09-06T13:36:11.835Z,3.90
2022-09-06T13:38:34.649Z,3.00
2022-09-06T13:40:59.984Z,1.60
2022-09-06T13:43:01.781Z,2.83
2022-09-06T13:45:25.425Z,5.25
2022-09-06T13:47:28.648Z,6.88
2022-09-06T13:49:30.799Z,4.95
2022-09-06T13:51:32.462Z,6.57
2022-09-06T13:53:34.584Z,3.28
2022-09-06T13:55:36.270Z,9.98
2022-09-06T13:57:37.885Z,3.05
2022-09-06T13:59:39.796Z,2.78
2022-09-06T14:01:43.030Z,4.70
2022-09-06T14:03:44.716Z,3.90
2022-09-06T14:05:46.277Z,4.95
2022-09-06T14:07:48.159Z,2.58
2022-09-06T14:09:51.243Z,6.15
2022-09-06T14:11:52.921Z,2.75
2022-09-06T14:13:55.093Z,5.05
2022-09-06T14:15:56.722Z,2.92
2022-09-06T14:17:58.309Z,3.60
2022-09-06T14:19:59.970Z,6.07
2022-09-06T14:22:02.221Z,3.10
2022-09-06T14:24:04.827Z,3.17
2022-09-06T14:26:06.534Z,8.10
2022-09-06T14:28:08.108Z,2.67
2022-09-06T14:30:10.429Z,3.13
2022-09-06T14:32:12.033Z,6.72
2022-09-06T14:34:14.127Z,1.88
2022-09-06T14:36:18.172Z,4.75
2022-09-06T14:38:19.998Z,7.65
2022-09-06T14:40:21.565Z,7.63
2022-09-06T14:42:24.694Z,2.40
2022-09-06T14:44:26.312Z,4.53
2022-09-06T14:46:28.872Z,3.03
2022-09-06T14:48:31.430Z,3.92
2022-09-06T14:50:32.956Z,3.38
2022-09-06T14:52:34.803Z,2.30
2022-09-06T14:54:36.343Z,4.00
2022-09-06T14:56:40.351Z,2.20
2022-09-06T14:58:42.649Z,2.50
2022-09-06T15:00:45.773Z,4.82
2022-09-06T15:02:47.369Z,6.18
2022-09-06T15:04:49.108Z,2.25
2022-09-06T15:06:51.107Z,2.85
2022-09-06T15:08:57.060Z,2.40
2022-09-06T15:11:01.169Z,2.70
2022-09-06T15:13:02.749Z,2.70
2022-09-06T15:15:05.504Z,5.78
2022-09-06T15:17:08.937Z,4.20
2022-09-06T15:19:10.619Z,6.82
2022-09-06T15:21:14.468Z,6.03
2022-09-06T15:23:24.816Z,3.35
2022-09-06T15:25:27.134Z,5.80
2022-09-06T15:27:29.545Z,5.72
2022-09-06T15:29:31.092Z,2.60
2022-09-06T15:31:36.153Z,2.03
2022-09-06T15:33:38.590Z,3.47
2022-09-06T15:35:40.166Z,9.57
2022-09-06T15:37:41.724Z,8.32
2022-09-06T15:39:43.412Z,2.80
2022-09-06T15:41:45.088Z,3.72
2022-09-06T15:43:48.647Z,4.80
2022-09-06T15:45:50.498Z,3.55
2022-09-06T15:47:53.747Z,4.10
2022-09-06T15:49:55.440Z,4.13
2022-09-06T15:51:58.405Z,5.60
2022-09-06T15:54:00.016Z,2.40
2022-09-06T15:56:02.728Z,2.35
2022-09-06T15:58:04.507Z,4.00
2022-09-06T16:00:06.426Z,5.20
2022-09-06T16:02:08.654Z,8.45
2022-09-06T16:04:10.356Z,3.35
2022-09-06T16:06:29.597Z,6.60
2022-09-06T16:08:31.478Z,5.47
2022-09-06T16:10:38.399Z,5.75
2022-09-06T16:12:39.983Z,5.68
2022-09-06T16:14:41.546Z,3.92
2022-09-06T16:16:43.746Z,5.45
2022-09-06T16:18:48.925Z,4.57
2022-09-06T16:20:50.905Z,3.33
2022-09-06T16:22:52.475Z,4.70
2022-09-06T16:24:54.158Z,6.60
2022-09-06T16:26:56.845Z,9.00
2022-09-06T16:28:59.160Z,10.45
2022-09-06T16:31:06.267Z,9.18
2022-09-06T16:33:07.912Z,8.20
2022-09-06T16:35:09.621Z,5.28
2022-09-06T16:37:11.263Z,5.30
2022-09-06T16:39:12.897Z,4.60
2022-09-06T16:41:21.234Z,3.72
2022-09-06T16:43:22.801Z,2.65
2022-09-06T16:45:24.376Z,7.13
2022-09-06T16:47:25.972Z,7.82
2022-09-06T16:49:27.678Z,5.38
2022-09-06T16:51:31.234Z,16.10
2022-09-06T16:53:32.803Z,11.20
2022-09-06T16:55:38.085Z,6.30
2022-09-06T16:57:39.710Z,5.90
2022-09-06T16:59:41.283Z,5.95
2022-09-06T17:01:43.553Z,5.05
2022-09-06T17:03:45.355Z,8.80
2022-09-06T17:05:51.125Z,5.18
2022-09-06T17:07:52.685Z,6.53
2022-09-06T17:09:54.327Z,6.18
2022-09-06T17:11:55.945Z,5.25
2022-09-06T17:13:57.989Z,5.70
2022-09-06T17:16:21.928Z,4.53
2022-09-06T17:18:25.276Z,8.15
2022-09-06T17:20:26.858Z,7.00
2022-09-06T17:22:28.496Z,4.97
2022-09-06T17:24:30.089Z,4.82
2022-09-06T17:26:33.574Z,4.05
2022-09-06T17:28:36.692Z,33.88
2022-09-06T17:30:41.421Z,176.57
2022-09-06T17:32:42.974Z,158.02
2022-09-06T17:34:44.665Z,83.32
2022-09-06T17:36:46.284Z,69.63
2022-09-06T17:38:52.871Z,67.50
2022-09-06T17:40:59.622Z,24.75
2022-09-06T17:43:01.214Z,31.52
2022-09-06T17:45:02.901Z,39.55
2022-09-06T17:47:13.437Z,39.55
2022-09-06T17:49:15.904Z,27.00
2022-09-06T17:51:17.956Z,14.23
2022-09-06T17:53:19.604Z,13.10
2022-09-06T17:55:21.371Z,9.82
2022-09-06T17:57:23.016Z,9.15
2022-09-06T17:59:24.591Z,10.82
2022-09-06T18:01:29.524Z,14.35
2022-09-06T18:03:31.688Z,12.55
2022-09-06T18:05:39.859Z,15.18
2022-09-06T18:07:42.016Z,19.05
2022-09-06T18:09:43.592Z,22.80
2022-09-06T18:11:48.156Z,15.63
2022-09-06T18:13:57.133Z,12.65
2022-09-06T18:15:58.817Z,13.50
2022-09-06T18:18:00.458Z,15.82
2022-09-06T18:20:03.382Z,12.65
2022-09-06T18:22:04.986Z,14.00
2022-09-06T18:24:07.321Z,17.60
2022-09-06T18:26:08.986Z,12.75
2022-09-06T18:28:10.573Z,12.30
2022-09-06T18:30:14.851Z,15.27
2022-09-06T18:32:16.812Z,8.38
2022-09-06T18:34:18.871Z,10.35
2022-09-06T18:36:20.417Z,14.38
2022-09-06T18:38:22.343Z,8.95
2022-09-06T18:40:23.990Z,14.40
2022-09-06T18:42:25.556Z,16.63
2022-09-06T18:44:32.326Z,10.75
2022-09-06T18:46:36.351Z,15.60
2022-09-06T18:48:38.674Z,17.00
2022-09-06T18:50:40.620Z,14.25
2022-09-06T18:52:42.156Z,16.17
2022-09-06T18:54:43.834Z,21.02
2022-09-06T18:56:45.472Z,19.25
2022-09-06T18:58:47.481Z,15.65
2022-09-06T19:00:49.114Z,11.95
2022-09-06T19:02:50.762Z,10.20
2022-09-06T19:04:54.377Z,11.85
2022-09-06T19:06:55.992Z,13.98
2022-09-06T19:09:05.161Z,11.20
2022-09-06T19:11:09.391Z,10.95
2022-09-06T19:13:10.923Z,16.40
2022-09-06T19:15:12.619Z,13.07
2022-09-06T19:17:14.219Z,14.85
2022-09-06T19:19:15.871Z,10.40
2022-09-06T19:21:22.144Z,11.40
2022-09-06T19:23:24.024Z,13.93
2022-09-06T19:25:25.608Z,10.48
2022-09-06T19:27:27.475Z,17.30
2022-09-06T19:29:29.206Z,16.88
2022-09-06T19:31:35.907Z,15.75
2022-09-06T19:33:37.545Z,13.90
2022-09-06T19:35:55.726Z,19.30
2022-09-06T19:38:01.060Z,16.50
2022-09-06T19:40:02.942Z,11.40
2022-09-06T19:42:05.026Z,15.45
2022-09-06T19:44:08.717Z,9.70
2022-09-06T19:46:11.761Z,14.40
2022-09-06T19:48:13.413Z,16.70
2022-09-06T19:50:15.259Z,15.63
2022-09-06T19:52:16.803Z,14.02
2022-09-06T19:54:19.319Z,17.23
2022-09-06T19:56:23.069Z,16.33
2022-09-06T19:58:26.002Z,15.07
2022-09-06T20:00:30.354Z,12.38
2022-09-06T20:02:34.008Z,20.38
2022-09-06T20:04:35.673Z,10.05
2022-09-06T20:06:38.055Z,12.38
2022-09-06T20:08:40.406Z,10.35
2022-09-06T20:10:55.022Z,13.60
2022-09-06T20:12:56.590Z,9.27
2022-09-06T20:14:58.686Z,10.20
2022-09-06T20:17:29.314Z,10.07
2022-09-06T20:19:22.310Z,13.27
2022-09-06T20:21:24.001Z,12.27
2022-09-06T20:23:26.950Z,9.38
2022-09-06T20:25:28.763Z,12.48
2022-09-06T20:27:30.777Z,12.20
2022-09-06T20:29:32.335Z,8.70
2022-09-06T20:31:35.593Z,12.60
2022-09-06T20:33:37.833Z,8.38
2022-09-06T20:35:39.415Z,11.95
2022-09-06T20:37:41.208Z,8.95
2022-09-06T20:39:42.771Z,8.93
2022-09-06T20:41:44.368Z,6.30
2022-09-06T20:43:46.635Z,8.48
2022-09-06T20:45:49.515Z,9.25
2022-09-06T20:47:51.109Z,9.05
2022-09-06T20:49:52.676Z,12.93
2022-09-06T20:51:54.340Z,11.15
2022-09-06T20:53:57.788Z,6.05
2022-09-06T20:56:03.309Z,10.07
2022-09-06T20:58:04.844Z,9.55
2022-09-06T21:00:09.387Z,8.45
2022-09-06T21:02:13.072Z,9.65
2022-09-06T21:04:16.701Z,11.80
2022-09-06T21:06:18.947Z,6.57
2022-09-06T21:08:21.155Z,12.75
2022-09-06T21:10:22.706Z,10.38
2022-09-06T21:12:24.250Z,7.75
2022-09-06T21:14:25.862Z,12.65
2022-09-06T21:16:29.230Z,8.80
2022-09-06T21:18:31.828Z,9.68
2022-09-06T21:20:33.390Z,7.93
2022-09-06T21:22:34.945Z,9.40
2022-09-06T21:24:36.501Z,12.07
2022-09-06T21:26:38.372Z,8.55
2022-09-06T21:28:40.820Z,9.15
2022-09-06T21:30:42.401Z,7.22
2022-09-06T21:32:43.947Z,6.18
2022-09-06T21:34:45.520Z,6.88
2022-09-06T21:36:47.054Z,9.63
2022-09-06T21:38:50.490Z,11.50
2022-09-06T21:40:52.051Z,9.20
2022-09-06T21:42:53.769Z,11.63
2022-09-06T21:44:55.673Z,12.90
2022-09-06T21:46:57.999Z,8.98
2022-09-06T21:49:04.003Z,5.25
2022-09-06T21:51:09.888Z,6.68
2022-09-06T21:53:11.424Z,4.60
2022-09-06T21:55:15.567Z,6.32
2022-09-06T21:57:18.027Z,4.65
2022-09-06T21:59:19.615Z,4.93
2022-09-06T22:01:23.831Z,8.20
2022-09-06T22:03:30.007Z,7.55
2022-09-06T22:05:31.885Z,11.43
2022-09-06T22:07:36.342Z,7.75
2022-09-06T22:09:37.948Z,7.65
2022-09-06T22:11:41.521Z,6.45
2022-09-06T22:13:43.647Z,4.47
2022-09-06T22:15:45.991Z,10.52
2022-09-06T22:17:50.438Z,5.75
2022-09-06T22:19:52.201Z,5.63
2022-09-06T22:21:54.482Z,4.90
2022-09-06T22:24:00.950Z,8.07
2022-09-06T22:26:08.478Z,8.70
2022-09-06T22:28:10.417Z,4.30
2022-09-06T22:30:12.582Z,4.60
2022-09-06T22:32:14.212Z,6.80
2022-09-06T22:34:15.844Z,4.68
2022-09-06T22:36:17.513Z,3.85
2022-09-06T22:38:19.403Z,4.07
2022-09-06T22:40:21.023Z,4.40
2022-09-06T22:42:22.757Z,4.22
2022-09-06T22:44:26.335Z,6.72
2022-09-06T22:46:28.280Z,5.28
2022-09-06T22:48:30.047Z,7.47
2022-09-06T22:50:31.780Z,7.57
2022-09-06T22:52:33.395Z,5.38
2022-09-06T22:54:36.155Z,5.00
2022-09-06T22:56:38.425Z,6.88
2022-09-06T22:58:40.092Z,6.68
2022-09-06T23:00:41.764Z,6.25
2022-09-06T23:02:43.483Z,6.07
2022-09-06T23:04:45.119Z,7.90
2022-09-06T23:06:46.793Z,7.78
2022-09-06T23:08:48.515Z,7.88
2022-09-06T23:10:50.150Z,6.95
2022-09-06T23:12:52.703Z,10.20
2022-09-06T23:14:54.344Z,7.05
2022-09-06T23:16:56.281Z,8.45
2022-09-06T23:18:57.915Z,7.30
2022-09-06T23:21:11.319Z,6.28
2022-09-06T23:23:13.070Z,6.00
2022-09-06T23:25:14.752Z,9.32
2022-09-06T23:27:16.597Z,5.10
2022-09-06T23:29:18.225Z,4.88
2022-09-06T23:31:19.972Z,5.22
2022-09-06T23:33:21.650Z,4.85
2022-09-06T23:35:23.986Z,5.85
2022-09-06T23:37:25.674Z,4.75
2022-09-06T23:39:28.344Z,6.15
2022-09-06T23:41:30.131Z,7.13
2022-09-06T23:43:32.054Z,5.22
2022-09-06T23:45:33.680Z,9.07
2022-09-06T23:47:35.347Z,9.27
2022-09-06T23:49:36.968Z,6.63
2022-09-06T23:51:38.654Z,4.05
2022-09-06T23:53:40.606Z,6.22
2022-09-06T23:55:42.670Z,4.60
2022-09-06T23:57:44.306Z,6.32
2022-09-06T23:59:45.964Z,5.15
