createdAt,value
2018-05-08T00:00:42.374Z,77.15
2018-05-08T00:01:42.404Z,77.44
2018-05-08T00:02:42.418Z,77.34
2018-05-08T00:03:42.439Z,77.15
2018-05-08T00:04:42.465Z,77.15
2018-05-08T00:05:42.488Z,77.15
2018-05-08T00:06:42.506Z,77.15
2018-05-08T00:07:42.530Z,77.15
2018-05-08T00:08:42.551Z,76.48
2018-05-08T00:09:42.573Z,76.77
2018-05-08T00:10:42.596Z,76.96
2018-05-08T00:11:42.618Z,76.96
2018-05-08T00:12:42.642Z,76.67
2018-05-08T00:13:42.663Z,76.67
2018-05-08T00:14:42.685Z,77.06
2018-05-08T00:15:42.711Z,77.15
2018-05-08T00:16:42.729Z,77.06
2018-05-08T00:17:42.753Z,77.06
2018-05-08T00:18:42.774Z,76.96
2018-05-08T00:19:42.796Z,77.06
2018-05-08T00:20:42.818Z,76.86
2018-05-08T00:21:42.841Z,77.25
2018-05-08T00:22:42.863Z,77.25
2018-05-08T00:23:42.885Z,77.06
2018-05-08T00:24:42.907Z,77.53
2018-05-08T00:25:42.929Z,77.53
2018-05-08T00:26:42.956Z,78.27
2018-05-08T00:27:42.973Z,77.59
2018-05-08T00:28:42.996Z,77.88
2018-05-08T00:29:43.018Z,78.36
2018-05-08T00:30:43.040Z,78.17
2018-05-08T00:31:43.061Z,78.36
2018-05-08T00:32:43.084Z,78.93
2018-05-08T00:33:43.107Z,79.70
2018-05-08T00:34:43.129Z,79.32
2018-05-08T00:35:43.151Z,79.13
2018-05-08T00:36:43.173Z,79.51
2018-05-08T00:37:43.195Z,80.08
2018-05-08T00:38:43.218Z,79.89
2018-05-08T00:39:43.240Z,80.18
2018-05-08T00:40:43.261Z,79.89
2018-05-08T00:41:43.285Z,79.60
2018-05-08T00:42:43.310Z,79.89
2018-05-08T00:43:43.328Z,80.56
2018-05-08T00:44:43.350Z,80.18
2018-05-08T00:45:43.376Z,80.37
2018-05-08T00:46:43.395Z,81.13
2018-05-08T00:47:43.415Z,81.62
2018-05-08T00:48:43.438Z,81.52
2018-05-08T00:49:43.460Z,81.62
2018-05-08T00:50:43.484Z,82.00
2018-05-08T00:51:43.504Z,81.81
2018-05-08T00:52:43.526Z,81.52
2018-05-08T00:53:43.548Z,82.09
2018-05-08T00:54:43.572Z,82.09
2018-05-08T00:55:43.592Z,82.48
2018-05-08T00:56:43.615Z,82.38
2018-05-08T00:57:43.636Z,82.76
2018-05-08T00:58:43.658Z,82.38
2018-05-08T00:59:43.680Z,82.48
2018-05-08T01:00:43.703Z,82.76
2018-05-08T01:01:43.726Z,82.86
2018-05-08T01:02:43.747Z,83.05
2018-05-08T01:03:43.768Z,82.86
2018-05-08T01:04:43.791Z,82.67
2018-05-08T01:05:43.813Z,82.86
2018-05-08T01:06:43.835Z,83.15
2018-05-08T01:07:43.891Z,83.49
2018-05-08T01:08:43.878Z,83.53
2018-05-08T01:09:43.900Z,84.01
2018-05-08T01:10:43.923Z,83.34
2018-05-08T01:11:43.946Z,83.20
2018-05-08T01:12:43.965Z,83.59
2018-05-08T01:13:43.989Z,83.39
2018-05-08T01:14:44.010Z,83.68
2018-05-08T01:15:44.032Z,83.78
2018-05-08T01:16:44.054Z,84.45
2018-05-08T01:17:44.076Z,84.16
2018-05-08T01:18:44.098Z,84.74
2018-05-08T01:19:44.120Z,84.55
2018-05-08T01:20:44.142Z,84.92
2018-05-08T01:21:44.165Z,84.74
2018-05-08T01:22:44.185Z,85.31
2018-05-08T01:23:44.207Z,85.02
2018-05-08T01:24:44.228Z,85.02
2018-05-08T01:25:44.257Z,85.12
2018-05-08T01:26:44.276Z,85.50
2018-05-08T01:27:44.299Z,85.12
2018-05-08T01:28:44.318Z,85.31
2018-05-08T01:29:44.338Z,85.21
2018-05-08T01:30:44.360Z,85.88
2018-05-08T01:31:44.381Z,85.79
2018-05-08T01:32:44.402Z,85.79
2018-05-08T01:33:44.425Z,86.08
2018-05-08T01:34:44.447Z,85.88
2018-05-08T01:35:44.468Z,85.98
2018-05-08T01:36:44.493Z,85.79
2018-05-08T01:37:44.512Z,85.41
2018-05-08T01:38:44.534Z,85.79
2018-05-08T01:39:44.556Z,85.79
2018-05-08T01:40:44.576Z,86.27
2018-05-08T01:41:44.599Z,86.46
2018-05-08T01:42:44.620Z,86.46
2018-05-08T01:43:44.645Z,85.88
2018-05-08T01:44:44.664Z,86.08
2018-05-08T01:45:44.684Z,86.27
2018-05-08T01:46:44.706Z,85.88
2018-05-08T01:47:44.728Z,86.08
2018-05-08T01:48:44.749Z,86.08
2018-05-08T01:49:44.771Z,85.98
2018-05-08T01:50:44.794Z,85.79
2018-05-08T01:51:44.813Z,85.41
2018-05-08T01:52:44.841Z,85.79
2018-05-08T01:53:44.858Z,86.17
2018-05-08T01:54:44.879Z,85.98
2018-05-08T01:55:44.901Z,85.98
2018-05-08T01:56:44.922Z,85.79
2018-05-08T01:57:44.950Z,85.69
2018-05-08T01:58:45.032Z,85.98
2018-05-08T01:59:44.986Z,85.60
2018-05-08T02:00:45.009Z,85.69
2018-05-08T02:01:45.030Z,85.88
2018-05-08T02:02:45.053Z,85.88
2018-05-08T02:03:45.073Z,86.08
2018-05-08T02:04:45.095Z,85.98
2018-05-08T02:05:45.116Z,85.69
2018-05-08T02:06:45.138Z,86.08
2018-05-08T02:07:45.158Z,85.79
2018-05-08T02:08:45.180Z,85.69
2018-05-08T02:09:45.205Z,86.04
2018-05-08T02:10:45.224Z,86.22
2018-05-08T02:11:45.245Z,85.84
2018-05-08T02:12:45.266Z,85.79
2018-05-08T02:13:45.288Z,85.84
2018-05-08T02:14:45.310Z,85.84
2018-05-08T02:15:45.382Z,85.65
2018-05-08T02:16:45.355Z,85.69
2018-05-08T02:17:45.374Z,85.84
2018-05-08T02:18:45.396Z,86.32
2018-05-08T02:19:45.416Z,86.04
2018-05-08T02:20:45.440Z,86.22
2018-05-08T02:21:45.460Z,86.04
2018-05-08T02:22:45.482Z,86.04
2018-05-08T02:23:45.503Z,85.75
2018-05-08T02:24:45.524Z,85.84
2018-05-08T02:25:45.547Z,85.84
2018-05-08T02:26:45.568Z,86.04
2018-05-08T02:27:45.589Z,86.41
2018-05-08T02:28:45.610Z,86.61
2018-05-08T02:29:45.632Z,86.41
2018-05-08T02:30:45.806Z,86.13
2018-05-08T02:31:45.684Z,86.32
2018-05-08T02:32:45.696Z,86.51
2018-05-08T02:33:45.718Z,86.80
2018-05-08T02:34:45.741Z,86.80
2018-05-08T02:35:45.767Z,86.61
2018-05-08T02:36:45.782Z,86.51
2018-05-08T02:37:45.803Z,86.61
2018-05-08T02:38:45.826Z,86.70
2018-05-08T02:39:45.846Z,86.70
2018-05-08T02:40:45.868Z,87.27
2018-05-08T02:41:45.889Z,87.27
2018-05-08T02:42:45.911Z,87.18
2018-05-08T02:43:45.932Z,87.18
2018-05-08T02:44:45.953Z,86.70
2018-05-08T02:45:45.976Z,87.37
2018-05-08T02:46:45.997Z,87.27
2018-05-08T02:47:46.017Z,87.47
2018-05-08T02:48:46.048Z,87.47
2018-05-08T02:49:46.062Z,88.04
2018-05-08T02:50:46.082Z,87.76
2018-05-08T02:51:46.102Z,88.57
2018-05-08T02:52:46.130Z,88.13
2018-05-08T02:53:46.147Z,88.19
2018-05-08T02:54:46.167Z,88.38
2018-05-08T02:55:46.188Z,88.19
2018-05-08T02:56:46.210Z,88.38
2018-05-08T02:57:46.231Z,88.33
2018-05-08T02:58:46.253Z,88.57
2018-05-08T02:59:46.274Z,88.48
2018-05-08T03:00:46.295Z,88.57
2018-05-08T03:01:46.316Z,89.24
2018-05-08T03:02:46.338Z,88.67
2018-05-08T03:03:46.358Z,89.05
2018-05-08T03:04:46.384Z,89.15
2018-05-08T03:05:46.404Z,89.15
2018-05-08T03:06:46.423Z,89.24
2018-05-08T03:07:46.444Z,88.95
2018-05-08T03:08:46.464Z,89.15
2018-05-08T03:09:46.488Z,89.72
2018-05-08T03:10:46.508Z,88.95
2018-05-08T03:11:46.529Z,89.05
2018-05-08T03:12:46.551Z,89.15
2018-05-08T03:13:46.573Z,89.05
2018-05-08T03:14:46.592Z,89.91
2018-05-08T03:15:46.613Z,89.43
2018-05-08T03:16:46.634Z,89.81
2018-05-08T03:17:46.656Z,90.10
2018-05-08T03:18:46.678Z,90.48
2018-05-08T03:19:46.701Z,90.58
2018-05-08T03:20:46.719Z,90.48
2018-05-08T03:21:46.741Z,90.67
2018-05-08T03:22:46.762Z,90.30
2018-05-08T03:23:46.784Z,90.48
2018-05-08T03:24:46.803Z,90.67
2018-05-08T03:25:46.826Z,90.58
2018-05-08T03:26:46.848Z,90.30
2018-05-08T03:27:46.868Z,90.48
2018-05-08T03:28:46.888Z,90.39
2018-05-08T03:29:46.911Z,90.96
2018-05-08T03:30:46.932Z,90.96
2018-05-08T03:31:46.953Z,91.73
2018-05-08T03:32:46.974Z,91.53
2018-05-08T03:33:46.996Z,91.44
2018-05-08T03:34:47.017Z,91.53
2018-05-08T03:35:47.039Z,91.35
2018-05-08T03:36:47.059Z,91.53
2018-05-08T03:37:47.082Z,91.53
2018-05-08T03:38:47.102Z,91.06
2018-05-08T03:39:47.123Z,91.35
2018-05-08T03:40:47.143Z,91.35
2018-05-08T03:41:47.166Z,91.35
2018-05-08T03:42:47.191Z,90.87
2018-05-08T03:43:47.208Z,91.25
2018-05-08T03:44:47.230Z,91.25
2018-05-08T03:45:47.250Z,91.53
2018-05-08T03:46:47.271Z,91.63
2018-05-08T03:47:47.295Z,91.63
2018-05-08T03:48:47.316Z,92.21
2018-05-08T03:49:47.334Z,92.02
2018-05-08T03:50:47.356Z,91.92
2018-05-08T03:51:47.376Z,92.78
2018-05-08T03:52:47.398Z,92.59
2018-05-08T03:53:47.419Z,92.78
2018-05-08T03:54:47.441Z,92.40
2018-05-08T03:55:47.461Z,92.45
2018-05-08T03:56:47.482Z,92.49
2018-05-08T03:57:47.510Z,92.21
2018-05-08T03:58:47.525Z,92.69
2018-05-08T03:59:47.545Z,92.49
2018-05-08T04:00:47.567Z,92.59
2018-05-08T04:01:47.588Z,92.64
2018-05-08T04:02:47.609Z,92.64
2018-05-08T04:03:47.629Z,92.45
2018-05-08T04:04:47.651Z,93.40
2018-05-08T04:05:47.672Z,93.12
2018-05-08T04:06:47.694Z,93.12
2018-05-08T04:07:47.815Z,93.98
2018-05-08T04:08:47.742Z,93.88
2018-05-08T04:09:47.760Z,94.07
2018-05-08T04:10:47.778Z,93.60
2018-05-08T04:11:47.801Z,93.79
2018-05-08T04:12:47.825Z,93.98
2018-05-08T04:13:47.841Z,93.88
2018-05-08T04:14:47.863Z,93.98
2018-05-08T04:15:47.882Z,94.07
2018-05-08T04:16:47.903Z,94.17
2018-05-08T04:17:47.933Z,93.98
2018-05-08T04:18:47.946Z,93.88
2018-05-08T04:19:47.966Z,93.79
2018-05-08T04:20:47.989Z,93.88
2018-05-08T04:21:48.009Z,94.07
2018-05-08T04:22:48.031Z,93.88
2018-05-08T04:23:48.059Z,94.07
2018-05-08T04:24:48.091Z,93.79
2018-05-08T04:25:48.093Z,94.84
2018-05-08T04:26:48.114Z,93.79
2018-05-08T04:27:48.134Z,93.88
2018-05-08T04:28:48.166Z,93.31
2018-05-08T04:29:48.328Z,93.69
2018-05-08T04:30:48.233Z,93.79
2018-05-08T04:31:48.219Z,93.79
2018-05-08T04:32:48.241Z,93.98
2018-05-08T04:33:48.261Z,93.69
2018-05-08T04:34:48.284Z,93.79
2018-05-08T04:35:48.303Z,93.69
2018-05-08T04:36:48.324Z,94.07
2018-05-08T04:37:48.345Z,94.07
2018-05-08T04:38:48.372Z,93.26
2018-05-08T04:39:48.387Z,93.40
2018-05-08T04:40:48.410Z,93.55
2018-05-08T04:41:48.430Z,93.55
2018-05-08T04:42:48.451Z,93.64
2018-05-08T04:43:48.477Z,93.26
2018-05-08T04:44:48.493Z,92.69
2018-05-08T04:45:48.515Z,92.21
2018-05-08T04:46:48.536Z,92.40
2018-05-08T04:47:48.557Z,92.78
2018-05-08T04:48:48.586Z,91.63
2018-05-08T04:49:48.600Z,91.63
2018-05-08T04:50:48.620Z,91.73
2018-05-08T04:51:48.641Z,91.53
2018-05-08T04:52:48.662Z,91.53
2018-05-08T04:53:48.686Z,91.63
2018-05-08T04:54:48.710Z,91.06
2018-05-08T04:55:48.799Z,91.16
2018-05-08T04:56:48.748Z,90.30
2018-05-08T04:57:48.769Z,90.77
2018-05-08T04:58:48.791Z,90.48
2018-05-08T04:59:48.811Z,90.30
2018-05-08T05:00:48.833Z,90.63
2018-05-08T05:01:48.854Z,90.34
2018-05-08T05:02:48.878Z,89.86
2018-05-08T05:03:48.899Z,89.95
2018-05-08T05:04:48.918Z,89.38
2018-05-08T05:05:48.940Z,89.86
2018-05-08T05:06:48.962Z,90.05
2018-05-08T05:07:48.982Z,89.38
2018-05-08T05:08:49.003Z,89.29
2018-05-08T05:09:49.025Z,89.09
2018-05-08T05:10:49.097Z,89.19
2018-05-08T05:11:49.067Z,88.62
2018-05-08T05:12:49.090Z,89.38
2018-05-08T05:13:49.111Z,88.71
2018-05-08T05:14:49.132Z,88.52
2018-05-08T05:15:49.155Z,89.29
2018-05-08T05:16:49.199Z,88.23
2018-05-08T05:17:49.196Z,88.33
2018-05-08T05:18:49.217Z,88.43
2018-05-08T05:19:49.238Z,87.95
2018-05-08T05:20:49.262Z,87.56
2018-05-08T05:21:49.281Z,87.32
2018-05-08T05:22:49.303Z,87.70
2018-05-08T05:23:49.325Z,87.27
2018-05-08T05:24:49.346Z,87.47
2018-05-08T05:25:49.368Z,87.99
2018-05-08T05:26:49.390Z,87.61
2018-05-08T05:27:49.410Z,87.51
2018-05-08T05:28:49.432Z,87.13
2018-05-08T05:29:49.454Z,86.84
2018-05-08T05:30:49.479Z,87.41
2018-05-08T05:31:49.497Z,86.94
2018-05-08T05:32:49.519Z,86.84
2018-05-08T05:33:49.540Z,86.27
2018-05-08T05:34:49.562Z,86.02
2018-05-08T05:35:49.583Z,84.68
2018-05-08T05:36:49.605Z,82.86
2018-05-08T05:37:49.627Z,82.38
2018-05-08T05:38:49.651Z,82.32
2018-05-08T05:39:49.673Z,81.56
2018-05-08T05:40:49.697Z,80.70
2018-05-08T05:41:49.714Z,80.32
2018-05-08T05:42:49.740Z,80.32
2018-05-08T05:43:49.759Z,79.59
2018-05-08T05:44:49.784Z,79.30
2018-05-08T05:45:49.803Z,78.53
2018-05-08T05:46:49.829Z,77.67
2018-05-08T05:47:49.847Z,78.05
2018-05-08T05:48:49.871Z,77.19
2018-05-08T05:49:49.894Z,77.38
2018-05-08T05:50:49.917Z,76.52
2018-05-08T05:51:49.939Z,77.19
2018-05-08T05:52:49.962Z,78.15
2018-05-08T05:53:49.985Z,77.95
2018-05-08T05:54:50.009Z,78.05
2018-05-08T05:55:50.032Z,78.44
2018-05-08T05:56:50.055Z,78.25
2018-05-08T05:57:50.078Z,78.34
2018-05-08T05:58:50.102Z,78.40
2018-05-08T05:59:50.123Z,78.15
2018-05-08T06:00:50.146Z,78.92
2018-05-08T06:01:50.169Z,78.82
2018-05-08T06:02:50.193Z,78.53
2018-05-08T06:03:50.214Z,78.44
2018-05-08T06:04:50.238Z,78.53
2018-05-08T06:05:50.265Z,78.72
2018-05-08T06:06:50.287Z,78.34
2018-05-08T06:07:50.306Z,78.44
2018-05-08T06:08:50.336Z,78.34
2018-05-08T06:09:50.352Z,78.25
2018-05-08T06:10:50.381Z,78.05
2018-05-08T06:11:50.399Z,77.48
2018-05-08T06:12:50.421Z,77.58
2018-05-08T06:13:50.445Z,78.00
2018-05-08T06:14:50.465Z,78.00
2018-05-08T06:15:50.488Z,77.42
2018-05-08T06:16:50.511Z,77.42
2018-05-08T06:17:50.537Z,77.33
2018-05-08T06:18:50.557Z,76.65
2018-05-08T06:19:50.580Z,76.75
2018-05-08T06:20:50.610Z,77.23
2018-05-08T06:21:50.625Z,77.51
2018-05-08T06:22:50.648Z,77.23
2018-05-08T06:23:50.670Z,76.56
2018-05-08T06:24:50.693Z,76.75
2018-05-08T06:25:50.716Z,76.56
2018-05-08T06:26:50.739Z,76.56
2018-05-08T06:27:50.761Z,76.07
2018-05-08T06:28:50.784Z,76.27
2018-05-08T06:29:50.807Z,75.79
2018-05-08T06:30:50.831Z,75.21
2018-05-08T06:31:50.852Z,75.02
2018-05-08T06:32:50.876Z,75.45
2018-05-08T06:33:50.898Z,74.77
2018-05-08T06:34:50.923Z,74.39
2018-05-08T06:35:50.944Z,75.06
2018-05-08T06:36:50.972Z,74.39
2018-05-08T06:37:50.990Z,75.06
2018-05-08T06:38:51.013Z,73.72
2018-05-08T06:39:51.036Z,74.48
2018-05-08T06:40:51.061Z,73.66
2018-05-08T06:41:51.082Z,73.62
2018-05-08T06:42:51.105Z,73.33
2018-05-08T06:43:51.127Z,73.46
2018-05-08T06:44:51.151Z,73.37
2018-05-08T06:45:51.176Z,72.60
2018-05-08T06:46:51.198Z,72.89
2018-05-08T06:47:51.220Z,73.37
2018-05-08T06:48:51.242Z,72.22
2018-05-08T06:49:51.266Z,71.55
2018-05-08T06:50:51.294Z,71.06
2018-05-08T06:51:51.315Z,70.97
2018-05-08T06:52:51.336Z,70.90
2018-05-08T06:53:51.362Z,70.81
2018-05-08T06:54:51.411Z,70.33
2018-05-08T06:55:51.405Z,69.56
2018-05-08T06:56:51.429Z,69.66
2018-05-08T06:57:51.452Z,69.75
2018-05-08T06:58:51.476Z,69.75
2018-05-08T06:59:51.499Z,69.66
2018-05-08T07:00:51.522Z,69.66
2018-05-08T07:01:51.546Z,69.27
2018-05-08T07:02:51.568Z,69.18
2018-05-08T07:03:51.592Z,68.89
2018-05-08T07:04:51.616Z,69.56
2018-05-08T07:05:51.663Z,69.46
2018-05-08T07:06:51.664Z,69.85
2018-05-08T07:07:51.686Z,68.98
2018-05-08T07:08:51.710Z,69.75
2018-05-08T07:09:51.734Z,69.08
2018-05-08T07:10:51.758Z,69.56
2018-05-08T07:11:51.780Z,69.75
2018-05-08T07:12:51.905Z,70.14
2018-05-08T07:13:51.828Z,69.50
2018-05-08T07:14:51.852Z,68.83
2018-05-08T07:15:52.040Z,68.54
2018-05-08T07:16:51.898Z,67.51
2018-05-08T07:17:51.924Z,67.13
2018-05-08T07:18:51.946Z,66.68
2018-05-08T07:19:51.969Z,65.72
2018-05-08T07:20:51.994Z,65.14
2018-05-08T07:21:52.017Z,64.31
2018-05-08T07:22:52.042Z,63.73
2018-05-08T07:23:52.118Z,63.34
2018-05-08T07:24:52.091Z,62.80
2018-05-08T07:25:52.117Z,62.67
2018-05-08T07:26:52.140Z,62.77
2018-05-08T07:27:52.166Z,62.77
2018-05-08T07:28:52.193Z,63.28
2018-05-08T07:29:52.218Z,62.12
2018-05-08T07:30:52.242Z,62.19
2018-05-08T07:31:52.266Z,62.57
2018-05-08T07:32:52.294Z,62.38
2018-05-08T07:33:52.318Z,62.48
2018-05-08T07:34:52.343Z,62.77
2018-05-08T07:35:52.420Z,62.09
2018-05-08T07:36:52.396Z,62.03
2018-05-08T07:37:52.421Z,62.00
2018-05-08T07:38:52.449Z,62.67
2018-05-08T07:39:52.473Z,62.09
2018-05-08T07:40:52.500Z,62.48
2018-05-08T07:41:52.526Z,61.93
2018-05-08T07:42:52.553Z,61.55
2018-05-08T07:43:52.578Z,61.35
2018-05-08T07:44:52.605Z,60.87
2018-05-08T07:45:52.838Z,60.20
2018-05-08T07:46:52.656Z,60.30
2018-05-08T07:47:52.682Z,59.23
2018-05-08T07:48:52.708Z,59.14
2018-05-08T07:49:52.734Z,59.72
2018-05-08T07:50:52.767Z,59.81
2018-05-08T07:51:52.786Z,60.20
2018-05-08T07:52:52.811Z,60.39
2018-05-08T07:53:52.839Z,60.87
2018-05-08T07:54:52.866Z,60.13
2018-05-08T07:55:52.887Z,59.55
2018-05-08T07:56:52.914Z,58.69
2018-05-08T07:57:52.940Z,59.62
2018-05-08T07:58:52.967Z,59.75
2018-05-08T07:59:52.992Z,59.36
2018-05-08T08:00:53.024Z,60.13
2018-05-08T08:01:53.044Z,59.84
2018-05-08T08:02:53.070Z,59.00
2018-05-08T08:03:53.111Z,58.97
2018-05-08T08:04:53.119Z,58.14
2018-05-08T08:05:53.146Z,58.14
2018-05-08T08:06:53.172Z,58.59
2018-05-08T08:07:53.197Z,58.81
2018-05-08T08:08:53.225Z,58.42
2018-05-08T08:09:53.250Z,57.85
2018-05-08T08:10:53.278Z,57.59
2018-05-08T08:11:53.300Z,57.68
2018-05-08T08:12:53.526Z,57.29
2018-05-08T08:13:53.352Z,57.10
2018-05-08T08:14:53.381Z,57.01
2018-05-08T08:15:53.403Z,55.94
2018-05-08T08:16:53.430Z,57.37
2018-05-08T08:17:53.461Z,57.17
2018-05-08T08:18:53.485Z,57.78
2018-05-08T08:19:53.509Z,56.62
2018-05-08T08:20:53.534Z,56.81
2018-05-08T08:21:53.565Z,56.14
2018-05-08T08:22:53.588Z,56.33
2018-05-08T08:23:53.683Z,56.14
2018-05-08T08:24:53.639Z,55.18
2018-05-08T08:25:53.664Z,54.98
2018-05-08T08:26:53.741Z,55.36
2018-05-08T08:27:53.716Z,54.72
2018-05-08T08:28:53.747Z,54.33
2018-05-08T08:29:53.769Z,53.37
2018-05-08T08:30:53.795Z,53.95
2018-05-08T08:31:54.073Z,53.27
2018-05-08T08:32:53.849Z,53.47
2018-05-08T08:33:53.886Z,53.27
2018-05-08T08:34:53.900Z,53.37
2018-05-08T08:35:53.926Z,53.27
2018-05-08T08:36:53.951Z,53.08
2018-05-08T08:37:54.330Z,53.25
2018-05-08T08:38:54.005Z,54.05
2018-05-08T08:39:54.031Z,53.27
2018-05-08T08:40:54.132Z,53.08
2018-05-08T08:41:54.084Z,53.08
2018-05-08T08:42:54.110Z,52.50
2018-05-08T08:43:54.135Z,52.31
2018-05-08T08:44:54.162Z,52.33
2018-05-08T08:45:54.189Z,51.27
2018-05-08T08:46:54.215Z,50.69
2018-05-08T08:47:54.308Z,51.65
2018-05-08T08:48:54.267Z,51.17
2018-05-08T08:49:54.294Z,51.07
2018-05-08T08:50:54.343Z,50.69
2018-05-08T08:51:54.346Z,50.01
2018-05-08T08:52:54.374Z,50.13
2018-05-08T08:53:54.400Z,49.17
2018-05-08T08:54:54.427Z,49.27
2018-05-08T08:55:54.457Z,49.27
2018-05-08T08:56:54.480Z,48.79
2018-05-08T08:57:54.507Z,49.17
2018-05-08T08:58:54.538Z,49.75
2018-05-08T08:59:54.565Z,49.65
2018-05-08T09:00:54.590Z,49.46
2018-05-08T09:01:54.613Z,49.37
2018-05-08T09:02:54.639Z,48.88
2018-05-08T09:03:54.751Z,49.07
2018-05-08T09:04:54.692Z,49.07
2018-05-08T09:05:54.720Z,49.17
2018-05-08T09:06:54.748Z,48.79
2018-05-08T09:07:54.799Z,48.81
2018-05-08T09:08:54.801Z,47.84
2018-05-08T09:09:54.831Z,47.65
2018-05-08T09:10:54.855Z,48.03
2018-05-08T09:11:54.881Z,48.52
2018-05-08T09:12:54.907Z,48.52
2018-05-08T09:13:54.935Z,48.16
2018-05-08T09:14:54.961Z,48.06
2018-05-08T09:15:54.987Z,47.77
2018-05-08T09:16:55.015Z,47.19
2018-05-08T09:17:55.043Z,46.90
2018-05-08T09:18:55.069Z,46.90
2018-05-08T09:19:55.100Z,46.22
2018-05-08T09:20:55.123Z,46.03
2018-05-08T09:21:55.150Z,46.70
2018-05-08T09:22:55.178Z,46.90
2018-05-08T09:23:55.204Z,46.51
2018-05-08T09:24:55.231Z,46.51
2018-05-08T09:25:55.258Z,46.53
2018-05-08T09:26:55.286Z,46.05
2018-05-08T09:27:55.313Z,45.37
2018-05-08T09:28:55.340Z,44.89
2018-05-08T09:29:55.367Z,43.54
2018-05-08T09:30:55.495Z,44.12
2018-05-08T09:31:55.421Z,43.32
2018-05-08T09:32:55.506Z,43.05
2018-05-08T09:33:55.476Z,42.18
2018-05-08T09:34:55.505Z,41.21
2018-05-08T09:35:55.531Z,41.11
2018-05-08T09:36:55.559Z,41.70
2018-05-08T09:37:55.586Z,42.40
2018-05-08T09:38:55.619Z,41.72
2018-05-08T09:39:55.641Z,40.75
2018-05-08T09:40:55.697Z,40.65
2018-05-08T09:41:55.696Z,40.44
2018-05-08T09:42:55.724Z,41.11
2018-05-08T09:43:55.752Z,41.99
2018-05-08T09:44:55.780Z,41.70
2018-05-08T09:45:55.806Z,41.52
2018-05-08T09:46:55.837Z,41.04
2018-05-08T09:47:55.882Z,40.46
2018-05-08T09:48:55.963Z,39.88
2018-05-08T09:49:55.916Z,40.44
2018-05-08T09:50:56.297Z,39.88
2018-05-08T09:51:55.972Z,38.33
2018-05-08T09:52:55.997Z,39.18
2018-05-08T09:53:56.031Z,39.39
2018-05-08T09:54:56.058Z,39.39
2018-05-08T09:55:56.081Z,39.20
2018-05-08T09:56:56.108Z,38.71
2018-05-08T09:57:56.137Z,38.06
2018-05-08T09:58:56.165Z,38.15
2018-05-08T09:59:56.195Z,37.19
2018-05-08T10:00:56.273Z,37.19
2018-05-08T10:01:56.247Z,37.19
2018-05-08T10:02:56.275Z,36.41
2018-05-08T10:03:56.302Z,36.62
2018-05-08T10:04:56.331Z,36.12
2018-05-08T10:05:56.358Z,35.73
2018-05-08T10:06:56.396Z,36.12
2018-05-08T10:07:56.513Z,36.12
2018-05-08T10:08:56.456Z,35.73
2018-05-08T10:09:56.477Z,35.75
2018-05-08T10:10:56.498Z,35.83
2018-05-08T10:11:56.525Z,35.56
2018-05-08T10:12:56.553Z,35.44
2018-05-08T10:13:56.587Z,35.35
2018-05-08T10:14:56.612Z,35.35
2018-05-08T10:15:56.636Z,35.64
2018-05-08T10:16:56.665Z,36.12
2018-05-08T10:17:56.696Z,36.62
2018-05-08T10:18:56.720Z,36.72
2018-05-08T10:19:56.747Z,36.04
2018-05-08T10:20:56.775Z,35.17
2018-05-08T10:21:56.802Z,34.39
2018-05-08T10:22:56.834Z,33.62
2018-05-08T10:23:56.859Z,34.28
2018-05-08T10:24:56.886Z,34.30
2018-05-08T10:25:56.919Z,33.99
2018-05-08T10:26:56.945Z,34.28
2018-05-08T10:27:56.973Z,34.59
2018-05-08T10:28:57.007Z,34.28
2018-05-08T10:29:57.031Z,33.14
2018-05-08T10:30:57.154Z,32.75
2018-05-08T10:31:57.083Z,33.62
2018-05-08T10:32:57.129Z,33.42
2018-05-08T10:33:57.140Z,32.75
2018-05-08T10:34:57.168Z,31.49
2018-05-08T10:35:57.196Z,31.01
2018-05-08T10:36:57.224Z,31.29
2018-05-08T10:37:57.253Z,32.37
2018-05-08T10:38:57.281Z,32.67
2018-05-08T10:39:57.307Z,32.65
2018-05-08T10:40:57.338Z,31.89
2018-05-08T10:41:57.364Z,32.26
2018-05-08T10:42:57.394Z,33.64
2018-05-08T10:43:57.420Z,34.02
2018-05-08T10:44:57.453Z,34.61
2018-05-08T10:45:57.477Z,35.48
2018-05-08T10:46:57.506Z,35.19
2018-05-08T10:47:57.533Z,34.70
2018-05-08T10:48:57.561Z,32.18
2018-05-08T10:49:57.593Z,31.79
2018-05-08T10:50:57.842Z,31.41
2018-05-08T10:51:57.647Z,31.79
2018-05-08T10:52:57.676Z,32.76
2018-05-08T10:53:57.704Z,33.44
2018-05-08T10:54:57.733Z,34.12
2018-05-08T10:55:57.760Z,34.70
2018-05-08T10:56:57.788Z,35.09
2018-05-08T10:57:57.817Z,33.83
2018-05-08T10:58:57.845Z,33.36
2018-05-08T10:59:57.873Z,32.10
2018-05-08T11:00:57.902Z,32.00
2018-05-08T11:01:57.930Z,31.81
2018-05-08T11:02:57.959Z,32.37
2018-05-08T11:03:57.987Z,32.97
2018-05-08T11:04:58.016Z,33.34
2018-05-08T11:05:58.046Z,32.76
2018-05-08T11:06:58.073Z,33.34
2018-05-08T11:07:58.101Z,33.34
2018-05-08T11:08:58.129Z,33.54
2018-05-08T11:09:58.158Z,33.73
2018-05-08T11:10:58.186Z,32.86
2018-05-08T11:11:58.216Z,31.97
2018-05-08T11:12:58.243Z,32.36
2018-05-08T11:13:58.272Z,31.97
2018-05-08T11:14:58.300Z,31.87
2018-05-08T11:15:58.328Z,31.89
2018-05-08T11:16:58.360Z,32.28
2018-05-08T11:17:58.385Z,32.57
2018-05-08T11:18:58.414Z,32.76
2018-05-08T11:19:58.442Z,33.44
2018-05-08T11:20:58.475Z,33.34
2018-05-08T11:21:58.502Z,32.47
2018-05-08T11:22:58.527Z,32.39
2018-05-08T11:23:58.559Z,32.18
2018-05-08T11:24:58.584Z,32.29
2018-05-08T11:25:58.613Z,32.18
2018-05-08T11:26:58.641Z,32.59
2018-05-08T11:27:58.669Z,30.54
2018-05-08T11:28:58.700Z,30.24
2018-05-08T11:29:58.728Z,30.44
2018-05-08T11:30:58.824Z,30.54
2018-05-08T11:31:58.782Z,31.12
2018-05-08T11:32:58.812Z,31.31
2018-05-08T11:33:58.839Z,29.57
2018-05-08T11:34:58.870Z,29.57
2018-05-08T11:35:58.900Z,29.95
2018-05-08T11:36:58.924Z,30.05
2018-05-08T11:37:58.954Z,30.24
2018-05-08T11:38:58.982Z,29.48
2018-05-08T11:39:59.012Z,28.80
2018-05-08T11:40:59.039Z,29.00
2018-05-08T11:41:59.068Z,30.26
2018-05-08T11:42:59.097Z,30.45
2018-05-08T11:43:59.128Z,30.45
2018-05-08T11:44:59.153Z,30.45
2018-05-08T11:45:59.182Z,30.45
2018-05-08T11:46:59.211Z,30.35
2018-05-08T11:47:59.236Z,31.42
2018-05-08T11:48:59.266Z,31.32
2018-05-08T11:49:59.714Z,28.70
2018-05-08T11:50:59.326Z,29.38
2018-05-08T11:51:59.355Z,29.58
2018-05-08T11:52:59.381Z,29.38
2018-05-08T11:53:59.411Z,29.27
2018-05-08T11:54:59.437Z,29.47
2018-05-08T11:55:59.467Z,30.15
2018-05-08T11:56:59.494Z,29.66
2018-05-08T11:57:59.524Z,30.26
2018-05-08T11:58:59.552Z,30.26
2018-05-08T11:59:59.581Z,30.16
2018-05-08T12:00:59.714Z,30.26
2018-05-08T12:01:59.644Z,30.35
2018-05-08T12:02:59.667Z,30.55
2018-05-08T12:03:59.695Z,31.04
2018-05-08T12:04:59.732Z,30.45
2018-05-08T12:05:59.756Z,30.26
2018-05-08T12:06:59.780Z,29.58
2018-05-08T12:07:59.809Z,29.00
2018-05-08T12:08:59.838Z,28.90
2018-05-08T12:10:00.266Z,29.38
2018-05-08T12:10:59.895Z,30.55
2018-05-08T12:11:59.922Z,30.65
2018-05-08T12:12:59.952Z,30.74
2018-05-08T12:13:59.980Z,30.55
2018-05-08T12:15:00.011Z,30.35
2018-05-08T12:16:00.036Z,31.04
2018-05-08T12:17:00.064Z,30.55
2018-05-08T12:18:00.093Z,30.45
2018-05-08T12:19:00.122Z,30.47
2018-05-08T12:20:00.149Z,30.47
2018-05-08T12:21:00.178Z,30.18
2018-05-08T12:22:00.207Z,30.37
2018-05-08T12:23:00.236Z,30.47
2018-05-08T12:24:00.263Z,29.01
2018-05-08T12:25:00.293Z,28.53
2018-05-08T12:26:00.324Z,29.21
2018-05-08T12:27:00.350Z,29.87
2018-05-08T12:28:00.376Z,29.28
2018-05-08T12:29:00.407Z,28.72
2018-05-08T12:30:00.439Z,28.63
2018-05-08T12:31:00.465Z,28.72
2018-05-08T12:32:00.492Z,28.72
2018-05-08T12:33:00.526Z,28.80
2018-05-08T12:34:00.552Z,29.10
2018-05-08T12:35:00.579Z,28.72
2018-05-08T12:36:00.607Z,28.63
2018-05-08T12:37:00.679Z,27.73
2018-05-08T12:38:00.664Z,28.03
2018-05-08T12:39:00.693Z,27.66
2018-05-08T12:40:00.722Z,27.66
2018-05-08T12:41:00.750Z,27.75
2018-05-08T12:42:00.802Z,28.04
2018-05-08T12:43:00.835Z,27.94
2018-05-08T12:44:00.835Z,27.75
2018-05-08T12:45:00.864Z,27.75
2018-05-08T12:46:00.893Z,28.04
2018-05-08T12:47:00.922Z,28.33
2018-05-08T12:48:00.950Z,28.33
2018-05-08T12:49:00.979Z,28.72
2018-05-08T12:50:01.008Z,28.54
2018-05-08T12:51:01.041Z,28.64
2018-05-08T12:52:01.140Z,27.96
2018-05-08T12:53:01.192Z,26.97