createdAt,value
2023-04-14T00:00:43.376Z,0
2023-04-14T00:04:08.786Z,0
2023-04-14T00:07:34.011Z,0
2023-04-14T00:10:59.337Z,0
2023-04-14T00:14:24.693Z,0
2023-04-14T00:17:50.115Z,0
2023-04-14T00:21:15.322Z,0
2023-04-14T00:24:40.714Z,0
2023-04-14T00:28:05.998Z,0
2023-04-14T00:31:31.409Z,0
2023-04-14T00:34:56.664Z,0
2023-04-14T00:38:22.030Z,0
2023-04-14T00:41:47.340Z,0
2023-04-14T00:45:12.730Z,0
2023-04-14T00:48:38.077Z,0
2023-04-14T00:52:03.384Z,0
2023-04-14T00:55:28.752Z,0
2023-04-14T00:58:54.109Z,0
2023-04-14T01:02:19.617Z,0
2023-04-14T01:05:44.747Z,0
2023-04-14T01:09:10.008Z,0
2023-04-14T01:12:35.337Z,0
2023-04-14T01:16:00.684Z,0
2023-04-14T01:19:25.959Z,0
2023-04-14T01:22:51.332Z,0
2023-04-14T01:26:16.588Z,0
2023-04-14T01:29:41.890Z,0
2023-04-14T01:33:07.247Z,0
2023-04-14T01:36:32.522Z,0
2023-04-14T01:39:57.856Z,0
2023-04-14T01:43:23.119Z,0
2023-04-14T01:46:48.397Z,0
2023-04-14T01:50:13.714Z,0
2023-04-14T01:53:39.029Z,0
2023-04-14T01:57:04.362Z,0
2023-04-14T02:00:29.662Z,0
2023-04-14T02:03:55.027Z,0
2023-04-14T02:07:20.296Z,0
2023-04-14T02:10:45.682Z,0
2023-04-14T02:14:11.017Z,0
2023-04-14T02:17:36.311Z,0
2023-04-14T02:21:01.598Z,0
2023-04-14T02:24:26.890Z,0
2023-04-14T02:27:52.201Z,0
2023-04-14T02:31:17.580Z,0
2023-04-14T02:34:42.747Z,0
2023-04-14T02:38:08.030Z,0
2023-04-14T02:41:33.310Z,0
2023-04-14T02:44:58.608Z,0
2023-04-14T02:48:23.941Z,0
2023-04-14T02:51:49.198Z,0
2023-04-14T02:55:14.439Z,0
2023-04-14T02:58:39.763Z,0
2023-04-14T03:02:05.214Z,0
2023-04-14T03:05:30.343Z,0
2023-04-14T03:08:55.685Z,0
2023-04-14T03:12:20.963Z,0
2023-04-14T03:15:46.280Z,0
2023-04-14T03:19:11.554Z,0
2023-04-14T03:22:36.876Z,0
2023-04-14T03:26:02.148Z,0
2023-04-14T03:29:27.414Z,0
2023-04-14T03:32:52.791Z,0
2023-04-14T03:36:18.004Z,0
2023-04-14T03:39:43.284Z,0
2023-04-14T03:43:08.518Z,0
2023-04-14T03:46:33.830Z,0
2023-04-14T03:49:59.064Z,0
2023-04-14T03:53:24.362Z,0
2023-04-14T03:56:49.655Z,0
2023-04-14T04:00:14.891Z,0
2023-04-14T04:03:40.330Z,0
2023-04-14T04:07:05.452Z,0
2023-04-14T04:10:30.736Z,0
2023-04-14T04:13:56.056Z,0
2023-04-14T04:17:21.335Z,0
2023-04-14T04:20:46.641Z,0
2023-04-14T04:24:11.900Z,0
2023-04-14T04:27:37.209Z,0
2023-04-14T04:31:02.681Z,0
2023-04-14T04:34:27.842Z,0
2023-04-14T04:37:53.185Z,0
2023-04-14T04:41:18.514Z,0
2023-04-14T04:44:43.782Z,0
2023-04-14T04:48:09.387Z,0
2023-04-14T04:51:34.612Z,0
2023-04-14T04:54:59.930Z,0
2023-04-14T04:58:25.214Z,0
2023-04-14T05:01:50.560Z,0
2023-04-14T05:05:15.835Z,0
2023-04-14T05:08:41.005Z,0
2023-04-14T05:12:06.249Z,0
2023-04-14T05:15:31.498Z,0
2023-04-14T05:18:56.671Z,0
2023-04-14T05:22:21.910Z,6
2023-04-14T05:25:47.654Z,6
2023-04-14T05:29:12.359Z,6
2023-04-14T05:32:37.561Z,6
2023-04-14T05:36:02.747Z,6
2023-04-14T05:39:28.021Z,6
2023-04-14T05:42:54.356Z,6
2023-04-14T05:46:18.471Z,6
2023-04-14T05:49:43.634Z,6
2023-04-14T05:53:08.923Z,6
2023-04-14T05:56:34.189Z,11
2023-04-14T05:59:59.403Z,11
2023-04-14T06:03:24.880Z,11
2023-04-14T06:06:49.843Z,11
2023-04-14T06:10:15.161Z,11
2023-04-14T06:13:40.461Z,11
2023-04-14T06:17:05.763Z,11
2023-04-14T06:20:32.283Z,11
2023-04-14T06:23:56.402Z,11
2023-04-14T06:27:21.708Z,11
2023-04-14T06:30:47.073Z,11
2023-04-14T06:34:12.411Z,11
2023-04-14T06:37:37.721Z,11
2023-04-14T06:41:03.037Z,17
2023-04-14T06:44:28.456Z,17
2023-04-14T06:47:53.791Z,17
2023-04-14T06:51:19.129Z,23
2023-04-14T06:54:44.476Z,23
2023-04-14T06:58:09.808Z,28
2023-04-14T07:01:35.176Z,23
2023-04-14T07:05:00.548Z,23
2023-04-14T07:08:25.837Z,23
2023-04-14T07:11:51.140Z,23
2023-04-14T07:15:16.474Z,23
2023-04-14T07:18:41.818Z,23
2023-04-14T07:22:07.157Z,23
2023-04-14T07:25:32.438Z,23
2023-04-14T07:28:57.813Z,17
2023-04-14T07:32:23.118Z,17
2023-04-14T07:36:01.045Z,17
2023-04-14T07:39:13.909Z,11
2023-04-14T07:42:39.250Z,11
2023-04-14T07:46:04.634Z,17
2023-04-14T07:49:30.005Z,23
2023-04-14T07:52:55.370Z,23
2023-04-14T07:56:20.713Z,11
2023-04-14T07:59:45.981Z,6
2023-04-14T08:03:11.499Z,6
2023-04-14T08:06:36.668Z,6
2023-04-14T08:10:01.941Z,11
2023-04-14T08:13:27.315Z,6
2023-04-14T08:16:52.566Z,6
2023-04-14T08:20:17.815Z,11
2023-04-14T08:23:43.067Z,23
2023-04-14T08:27:08.374Z,34
2023-04-14T08:30:33.727Z,28
2023-04-14T08:33:58.947Z,34
2023-04-14T08:37:24.175Z,34
2023-04-14T08:40:49.488Z,23
2023-04-14T08:44:14.756Z,17
2023-04-14T08:47:40.189Z,23
2023-04-14T08:51:05.424Z,23
2023-04-14T08:54:30.735Z,23
2023-04-14T08:57:56.058Z,28
2023-04-14T09:01:21.456Z,17
2023-04-14T09:04:46.939Z,34
2023-04-14T09:08:12.008Z,39
2023-04-14T09:11:37.331Z,34
2023-04-14T09:15:02.630Z,34
2023-04-14T09:18:28.228Z,28
2023-04-14T09:21:54.908Z,28
2023-04-14T09:25:18.793Z,45
2023-04-14T09:28:44.161Z,51
2023-04-14T09:32:09.527Z,51
2023-04-14T09:35:34.987Z,51
2023-04-14T09:39:00.366Z,51
2023-04-14T09:42:25.768Z,45
2023-04-14T09:45:51.338Z,45
2023-04-14T09:49:16.684Z,51
2023-04-14T09:52:42.135Z,51
2023-04-14T09:56:07.546Z,51
2023-04-14T09:59:32.907Z,51
2023-04-14T10:02:58.436Z,45
2023-04-14T10:06:23.643Z,39
2023-04-14T10:09:48.999Z,34
2023-04-14T10:13:14.431Z,34
2023-04-14T10:16:39.790Z,51
2023-04-14T10:20:05.043Z,51
2023-04-14T10:23:30.376Z,39
2023-04-14T10:26:55.647Z,34
2023-04-14T10:30:20.995Z,28
2023-04-14T10:33:46.308Z,23
2023-04-14T10:37:11.662Z,45
2023-04-14T10:40:37.051Z,51
2023-04-14T10:44:02.463Z,39
2023-04-14T10:47:27.807Z,17
2023-04-14T10:50:53.085Z,6
2023-04-14T10:54:18.345Z,0
2023-04-14T10:57:43.659Z,6
2023-04-14T11:01:08.948Z,17
2023-04-14T11:04:34.312Z,34
2023-04-14T11:08:01.671Z,45
2023-04-14T11:11:24.888Z,45
2023-04-14T11:14:50.214Z,51
2023-04-14T11:18:15.701Z,45
2023-04-14T11:21:40.992Z,45
2023-04-14T11:25:11.431Z,45
2023-04-14T11:28:36.699Z,45
2023-04-14T11:32:02.055Z,45
2023-04-14T11:35:27.338Z,45
2023-04-14T11:38:52.625Z,56
2023-04-14T11:42:17.913Z,45
2023-04-14T11:45:43.918Z,45
2023-04-14T11:49:09.149Z,51
2023-04-14T11:52:34.514Z,56
2023-04-14T11:55:59.883Z,51
2023-04-14T11:59:25.133Z,45
2023-04-14T12:02:50.513Z,34
2023-04-14T12:06:15.596Z,28
2023-04-14T12:09:40.860Z,51
2023-04-14T12:13:06.330Z,51
2023-04-14T12:16:31.658Z,51
2023-04-14T12:19:56.812Z,56
2023-04-14T12:23:22.044Z,28
2023-04-14T12:26:47.300Z,11
2023-04-14T12:30:12.566Z,6
2023-04-14T12:33:37.968Z,11
2023-04-14T12:37:03.233Z,23
2023-04-14T12:40:28.469Z,39
2023-04-14T12:43:53.880Z,45
2023-04-14T12:47:19.245Z,45
2023-04-14T12:50:44.772Z,45
2023-04-14T12:54:10.090Z,51
2023-04-14T12:57:35.523Z,56
2023-04-14T13:01:00.878Z,68
2023-04-14T13:04:26.422Z,51
2023-04-14T13:07:51.897Z,51
2023-04-14T13:11:17.417Z,51
2023-04-14T13:14:42.836Z,51
2023-04-14T13:18:08.340Z,51
2023-04-14T13:21:33.905Z,45
2023-04-14T13:24:59.378Z,39
2023-04-14T13:28:24.894Z,45
2023-04-14T13:31:50.591Z,51
2023-04-14T13:35:16.259Z,45
2023-04-14T13:38:41.863Z,28
2023-04-14T13:42:07.435Z,6
2023-04-14T13:45:33.044Z,0
2023-04-14T13:48:58.663Z,0
2023-04-14T13:52:24.192Z,17
2023-04-14T13:55:49.884Z,17
2023-04-14T13:59:15.223Z,6
2023-04-14T14:02:40.699Z,6
2023-04-14T14:06:05.860Z,6
2023-04-14T14:09:31.154Z,6
2023-04-14T14:12:56.506Z,11
2023-04-14T14:16:35.909Z,17
2023-04-14T14:19:47.146Z,23
2023-04-14T14:23:12.371Z,28
2023-04-14T14:26:37.717Z,34
2023-04-14T14:30:03.011Z,34
2023-04-14T14:33:28.368Z,28
2023-04-14T14:36:53.766Z,23
2023-04-14T14:40:19.020Z,28
2023-04-14T14:43:44.267Z,34
2023-04-14T14:47:09.878Z,34
2023-04-14T14:50:35.216Z,34
2023-04-14T14:54:09.130Z,28
2023-04-14T14:57:25.837Z,23
2023-04-14T15:00:51.126Z,23
2023-04-14T15:04:16.521Z,17
2023-04-14T15:42:17.909Z,6
2023-04-14T15:45:43.303Z,6
2023-04-14T15:49:08.687Z,6
2023-04-14T15:52:34.052Z,17
2023-04-14T15:55:59.438Z,17
2023-04-14T15:59:24.917Z,17
2023-04-14T16:02:50.399Z,17
2023-04-14T16:06:15.655Z,11
2023-04-14T16:09:41.055Z,0
2023-04-14T16:13:06.466Z,0
2023-04-14T16:16:31.946Z,0
2023-04-14T16:19:57.203Z,0
2023-04-14T16:23:23.018Z,0
2023-04-14T16:26:48.560Z,0
2023-04-14T16:30:14.014Z,0
2023-04-14T16:33:39.400Z,0
2023-04-14T16:37:04.751Z,0
2023-04-14T16:40:30.120Z,6
2023-04-14T16:43:55.737Z,11
2023-04-14T16:47:21.529Z,11
2023-04-14T16:50:47.196Z,11
2023-04-14T16:54:12.770Z,6
2023-04-14T16:57:39.489Z,6
2023-04-14T17:01:07.035Z,6
2023-04-14T17:04:35.763Z,6
2023-04-14T17:08:02.291Z,6
2023-04-14T17:11:28.761Z,6
2023-04-14T17:14:55.559Z,6
2023-04-14T17:18:22.421Z,0
2023-04-14T17:21:51.144Z,0
2023-04-14T17:25:19.185Z,0
2023-04-14T17:28:45.089Z,0
2023-04-14T17:32:10.858Z,0
2023-04-14T17:35:36.471Z,0
2023-04-14T17:39:02.097Z,0
2023-04-14T17:42:27.801Z,0
2023-04-14T17:45:53.468Z,0
2023-04-14T17:49:20.003Z,0
2023-04-14T17:52:45.959Z,0
2023-04-14T17:56:11.810Z,0
2023-04-14T17:59:37.626Z,0
2023-04-14T18:03:03.412Z,0
2023-04-14T18:06:29.090Z,0
2023-04-14T18:09:54.853Z,0
2023-04-14T18:13:20.493Z,0
2023-04-14T18:16:46.348Z,0
2023-04-14T18:20:11.973Z,0
2023-04-14T18:23:37.773Z,0
2023-04-14T18:28:02.642Z,0
2023-04-14T18:30:29.126Z,0
2023-04-14T18:33:54.827Z,0
2023-04-14T18:37:20.468Z,0
2023-04-14T18:40:46.117Z,0
2023-04-14T18:44:11.635Z,0
2023-04-14T18:47:37.113Z,0
2023-04-14T18:51:02.503Z,0
2023-04-14T18:54:27.800Z,0
2023-04-14T18:57:53.132Z,0
2023-04-14T19:01:18.511Z,0
2023-04-14T19:04:43.891Z,0
2023-04-14T19:08:09.205Z,0
2023-04-14T19:11:34.503Z,0
2023-04-14T19:14:59.904Z,0
2023-04-14T19:18:25.247Z,0
2023-04-14T19:21:50.597Z,0
2023-04-14T19:25:15.951Z,0
2023-04-14T19:28:41.256Z,0
2023-04-14T19:32:06.614Z,0
2023-04-14T19:35:31.987Z,0
2023-04-14T19:38:57.315Z,0
2023-04-14T19:42:22.716Z,0
2023-04-14T19:45:48.060Z,0
2023-04-14T19:49:13.427Z,0
2023-04-14T19:52:38.759Z,0
2023-04-14T19:56:04.131Z,0
2023-04-14T19:59:29.679Z,0
2023-04-14T20:02:54.953Z,0
2023-04-14T20:06:20.085Z,0
2023-04-14T20:09:45.309Z,0
2023-04-14T20:13:10.517Z,0
2023-04-14T20:16:35.820Z,0
2023-04-14T20:20:00.971Z,0
2023-04-14T20:23:27.555Z,0
2023-04-14T20:26:52.771Z,0
2023-04-14T20:30:18.009Z,0
2023-04-14T20:33:43.225Z,0
2023-04-14T20:37:08.451Z,0
2023-04-14T20:40:33.650Z,0
2023-04-14T20:43:58.874Z,0
2023-04-14T20:47:24.082Z,0
2023-04-14T20:50:49.353Z,0
2023-04-14T20:54:14.518Z,0
2023-04-14T20:57:39.714Z,0
2023-04-14T21:01:05.005Z,0
2023-04-14T21:04:30.177Z,0
2023-04-14T21:07:55.360Z,0
2023-04-14T21:11:21.298Z,0
2023-04-14T21:15:30.138Z,0
2023-04-14T21:18:11.729Z,0
2023-04-14T21:21:36.974Z,0
2023-04-14T21:25:02.164Z,0
2023-04-14T21:28:27.354Z,0
2023-04-14T21:31:52.589Z,0
2023-04-14T21:35:17.774Z,0
2023-04-14T21:38:42.983Z,0
2023-04-14T21:42:08.260Z,0
2023-04-14T21:45:33.488Z,0
2023-04-14T21:49:02.433Z,0
2023-04-14T21:52:27.349Z,0
2023-04-14T21:55:59.008Z,0
2023-04-14T21:59:17.845Z,0
2023-04-14T22:02:43.265Z,0
2023-04-14T22:06:08.219Z,0
2023-04-14T22:09:33.435Z,0
2023-04-14T22:12:58.643Z,0
2023-04-14T22:16:23.920Z,0
2023-04-14T22:19:49.077Z,0
2023-04-14T22:23:14.293Z,0
2023-04-14T22:26:39.486Z,0
2023-04-14T22:30:04.904Z,0
2023-04-14T22:33:29.972Z,0
2023-04-14T22:36:55.137Z,0
2023-04-14T22:40:20.346Z,0
2023-04-14T22:43:45.562Z,0
2023-04-14T22:47:10.752Z,0
2023-04-14T22:50:35.993Z,0
2023-04-14T22:54:01.179Z,0
2023-04-14T22:57:26.371Z,0
2023-04-14T23:00:51.571Z,0
2023-04-14T23:04:17.109Z,0
2023-04-14T23:07:42.261Z,0
2023-04-14T23:11:07.431Z,0
2023-04-14T23:14:32.651Z,0
2023-04-14T23:17:57.877Z,0
2023-04-14T23:21:23.075Z,0
2023-04-14T23:24:48.310Z,0
2023-04-14T23:28:13.490Z,0
2023-04-14T23:31:38.723Z,0
2023-04-14T23:35:03.880Z,0
2023-04-14T23:38:29.121Z,0
2023-04-14T23:41:54.322Z,0
2023-04-14T23:45:19.518Z,0
2023-04-14T23:48:44.736Z,0
2023-04-14T23:52:09.938Z,0
2023-04-14T23:55:35.131Z,0
2023-04-14T23:59:00.684Z,0
