createdAt,value
2019-04-14T00:00:46.845Z,15.08
2019-04-14T00:03:23.870Z,15.25
2019-04-14T00:05:58.314Z,14.38
2019-04-14T00:08:28.427Z,12.80
2019-04-14T00:10:59.321Z,15.80
2019-04-14T00:13:29.171Z,14.93
2019-04-14T00:15:58.937Z,14.75
2019-04-14T00:18:29.408Z,14.20
2019-04-14T00:20:59.879Z,14.33
2019-04-14T00:23:30.417Z,14.53
2019-04-14T00:26:29.457Z,16.57
2019-04-14T00:29:00.048Z,20.85
2019-04-14T00:31:30.732Z,15.45
2019-04-14T00:34:02.885Z,16.45
2019-04-14T00:36:37.266Z,19.27
2019-04-14T00:39:21.003Z,17.05
2019-04-14T00:42:03.334Z,16.57
2019-04-14T00:44:41.013Z,17.35
2019-04-14T00:47:22.194Z,16.23
2019-04-14T00:49:53.036Z,18.87
2019-04-14T00:52:23.371Z,18.90
2019-04-14T00:54:54.249Z,19.07
2019-04-14T00:57:24.752Z,16.52
2019-04-14T00:59:55.231Z,18.82
2019-04-14T01:02:25.343Z,20.60
2019-04-14T01:04:55.523Z,21.90
2019-04-14T01:07:26.189Z,19.65
2019-04-14T01:09:55.797Z,20.25
2019-04-14T01:12:25.750Z,20.88
2019-04-14T01:14:56.000Z,21.37
2019-04-14T01:17:26.589Z,19.27
2019-04-14T01:19:57.042Z,21.82
2019-04-14T01:22:27.066Z,20.08
2019-04-14T01:24:57.559Z,20.72
2019-04-14T01:27:27.772Z,21.37
2019-04-14T01:29:58.160Z,22.17
2019-04-14T01:32:28.309Z,22.93
2019-04-14T01:34:58.928Z,21.87
2019-04-14T01:37:29.085Z,23.25
2019-04-14T01:39:58.978Z,24.25
2019-04-14T01:42:28.955Z,25.25
2019-04-14T01:44:59.273Z,23.57
2019-04-14T01:47:29.209Z,24.75
2019-04-14T01:49:59.505Z,26.60
2019-04-14T01:52:34.141Z,22.98
2019-04-14T01:55:13.383Z,24.87
2019-04-14T01:57:44.620Z,26.33
2019-04-14T02:00:33.667Z,24.52
2019-04-14T02:03:04.515Z,27.42
2019-04-14T02:05:34.372Z,24.77
2019-04-14T02:08:04.507Z,26.77
2019-04-14T02:10:34.735Z,27.52
2019-04-14T02:13:04.974Z,24.60
2019-04-14T02:15:35.214Z,27.73
2019-04-14T02:18:05.712Z,27.80
2019-04-14T02:20:36.060Z,27.98
2019-04-14T02:23:06.125Z,28.65
2019-04-14T02:25:36.085Z,25.05
2019-04-14T02:28:06.833Z,28.62
2019-04-14T02:30:46.043Z,28.23
2019-04-14T02:36:14.256Z,27.67
2019-04-14T02:38:41.022Z,28.30
2019-04-14T02:41:10.708Z,28.83
2019-04-14T02:43:57.645Z,29.50
2019-04-14T02:51:13.820Z,31.02
2019-04-14T02:56:22.328Z,33.92
2019-04-14T02:58:58.703Z,30.68
2019-04-14T03:01:14.683Z,31.87
2019-04-14T03:03:49.483Z,33.80
2019-04-14T03:06:17.869Z,34.13
2019-04-14T03:09:07.994Z,32.33
2019-04-14T03:11:24.560Z,31.27
2019-04-14T03:13:51.494Z,33.10
2019-04-14T03:16:33.018Z,33.10
2019-04-14T03:19:06.760Z,32.53
2019-04-14T03:24:28.545Z,35.20
2019-04-14T03:27:06.316Z,36.63
2019-04-14T03:32:32.330Z,34.30
2019-04-14T03:34:50.128Z,34.55
2019-04-14T03:39:46.585Z,32.17
2019-04-14T03:42:19.886Z,35.73
2019-04-14T03:44:49.473Z,35.10
2019-04-14T03:47:19.752Z,39.05
2019-04-14T03:49:52.446Z,35.40
2019-04-14T03:52:23.975Z,37.90
2019-04-14T03:54:47.130Z,36.85
2019-04-14T03:56:59.866Z,35.60
2019-04-14T03:59:30.303Z,37.28
2019-04-14T04:02:01.007Z,39.85
2019-04-14T04:04:31.537Z,41.55
2019-04-14T04:07:01.845Z,41.10
2019-04-14T04:09:34.272Z,39.98
2019-04-14T04:12:05.187Z,36.30
2019-04-14T04:14:35.693Z,41.77
2019-04-14T04:17:07.968Z,40.20
2019-04-14T04:19:49.178Z,38.57
2019-04-14T04:22:39.025Z,39.55
2019-04-14T04:25:11.492Z,39.45
2019-04-14T04:27:59.092Z,30.62
2019-04-14T04:30:36.273Z,39.92
2019-04-14T04:33:11.000Z,41.37
2019-04-14T04:35:42.175Z,42.08
2019-04-14T04:38:29.883Z,43.00
2019-04-14T04:40:59.513Z,42.67
2019-04-14T04:43:29.743Z,44.63
2019-04-14T04:46:00.662Z,41.28
2019-04-14T04:48:30.828Z,46.20
2019-04-14T04:51:00.669Z,39.35
2019-04-14T04:53:30.952Z,40.70
2019-04-14T04:56:01.488Z,41.88
2019-04-14T04:58:32.659Z,40.95
2019-04-14T05:01:03.516Z,43.00
2019-04-14T05:03:33.990Z,41.08
2019-04-14T05:06:41.711Z,41.92
2019-04-14T05:09:14.412Z,43.68
2019-04-14T05:11:46.868Z,45.43
2019-04-14T05:14:28.351Z,45.30
2019-04-14T05:16:57.996Z,40.58
2019-04-14T05:19:31.845Z,45.48
2019-04-14T05:21:58.786Z,44.83
2019-04-14T05:24:29.060Z,44.60
2019-04-14T05:26:59.274Z,44.83
2019-04-14T05:29:29.754Z,45.75
2019-04-14T05:32:00.115Z,49.03
2019-04-14T05:34:30.461Z,46.30
2019-04-14T05:37:00.690Z,47.27
2019-04-14T05:39:30.824Z,48.80
2019-04-14T05:42:10.730Z,49.23
2019-04-14T05:44:31.938Z,48.85
2019-04-14T05:47:02.189Z,48.85
2019-04-14T05:49:39.150Z,48.02
2019-04-14T05:52:03.420Z,50.90
2019-04-14T05:54:33.986Z,47.65
2019-04-14T05:57:04.402Z,50.00
2019-04-14T05:59:35.233Z,44.38
2019-04-14T06:02:05.348Z,47.58
2019-04-14T06:04:35.260Z,50.03
2019-04-14T06:07:05.198Z,50.65
2019-04-14T06:09:34.774Z,48.60
2019-04-14T06:12:04.352Z,49.98
2019-04-14T06:14:33.953Z,49.50
2019-04-14T06:17:03.533Z,49.10
2019-04-14T06:19:37.950Z,47.98
2019-04-14T06:22:05.036Z,50.55
2019-04-14T06:24:34.624Z,51.65
2019-04-14T06:27:04.196Z,54.95
2019-04-14T06:29:33.791Z,52.78
2019-04-14T06:32:14.107Z,56.73
2019-04-14T06:35:01.566Z,65.60
2019-04-14T06:37:32.780Z,54.93
2019-04-14T06:40:03.995Z,59.13
2019-04-14T06:42:33.571Z,59.63
2019-04-14T06:45:03.337Z,59.98
2019-04-14T06:47:32.923Z,59.40
2019-04-14T06:50:02.508Z,58.33
2019-04-14T06:52:32.094Z,62.85
2019-04-14T06:55:01.683Z,58.90
2019-04-14T06:57:31.255Z,60.95
2019-04-14T07:00:00.834Z,58.60
2019-04-14T07:02:30.421Z,58.30
2019-04-14T07:05:00.120Z,60.03
2019-04-14T07:07:29.699Z,58.23
2019-04-14T07:09:59.287Z,57.98
2019-04-14T07:12:28.909Z,63.30
2019-04-14T07:14:58.728Z,58.90
2019-04-14T07:17:29.723Z,60.67
2019-04-14T07:20:02.357Z,57.65
2019-04-14T07:22:30.980Z,54.75
2019-04-14T07:25:00.555Z,62.55
2019-04-14T07:27:30.128Z,61.88
2019-04-14T07:30:01.345Z,57.88
2019-04-14T07:32:35.295Z,60.23
2019-04-14T07:35:16.283Z,58.98
2019-04-14T07:37:47.512Z,60.38
2019-04-14T07:40:30.753Z,59.05
2019-04-14T07:43:04.798Z,55.95
2019-04-14T07:45:53.076Z,59.35
2019-04-14T07:48:24.306Z,58.50
2019-04-14T07:51:11.918Z,58.30
2019-04-14T07:53:46.329Z,59.58
2019-04-14T07:56:20.431Z,61.53
2019-04-14T07:58:57.519Z,59.83
2019-04-14T08:01:40.707Z,59.80
2019-04-14T08:04:14.651Z,62.67
2019-04-14T08:06:45.890Z,63.68
2019-04-14T08:09:15.467Z,58.17
2019-04-14T08:11:45.066Z,64.07
2019-04-14T08:14:14.635Z,69.03
2019-04-14T08:16:48.186Z,66.85
2019-04-14T08:19:18.365Z,64.45
2019-04-14T08:21:47.960Z,63.80
2019-04-14T08:24:17.551Z,67.30
2019-04-14T08:26:47.132Z,63.23
2019-04-14T08:29:16.740Z,60.98
2019-04-14T08:31:46.322Z,66.35
2019-04-14T08:34:15.907Z,67.62
2019-04-14T08:36:45.548Z,66.17
2019-04-14T08:39:15.139Z,67.60
2019-04-14T08:41:52.201Z,63.95
2019-04-14T08:44:32.646Z,64.42
2019-04-14T08:47:03.856Z,67.85
2019-04-14T08:49:37.745Z,68.25
2019-04-14T08:52:17.969Z,69.03
2019-04-14T08:54:49.199Z,65.40
2019-04-14T08:57:20.428Z,65.22
2019-04-14T09:00:03.921Z,66.72
2019-04-14T09:05:06.809Z,69.92
2019-04-14T09:07:38.011Z,66.12
2019-04-14T09:10:15.412Z,66.28
2019-04-14T09:12:52.084Z,64.03
2019-04-14T09:15:21.672Z,70.10
2019-04-14T09:17:51.252Z,67.75
2019-04-14T09:20:20.859Z,67.17
2019-04-14T09:22:50.458Z,68.92
2019-04-14T09:25:20.020Z,65.62
2019-04-14T09:27:49.596Z,66.82
2019-04-14T09:30:19.177Z,67.90
2019-04-14T09:32:48.747Z,66.33
2019-04-14T09:35:18.348Z,67.97
2019-04-14T09:37:47.923Z,68.35
2019-04-14T09:40:17.539Z,63.40
2019-04-14T09:42:47.123Z,69.17
2019-04-14T09:45:16.722Z,66.90
2019-04-14T09:47:46.546Z,65.25
2019-04-14T09:50:16.155Z,68.02
2019-04-14T09:52:45.809Z,66.45
2019-04-14T09:55:15.469Z,64.67
2019-04-14T09:57:45.055Z,67.95
2019-04-14T10:00:15.983Z,66.05
2019-04-14T10:02:45.557Z,67.78
2019-04-14T10:05:15.164Z,65.50
2019-04-14T10:07:44.747Z,65.35
2019-04-14T10:10:14.334Z,62.62
2019-04-14T10:12:43.910Z,61.77
2019-04-14T10:15:13.551Z,62.15
2019-04-14T10:45:22.763Z,67.22
2019-04-14T10:47:52.349Z,66.62
2019-04-14T10:50:30.563Z,61.73
2019-04-14T10:52:54.783Z,69.75
2019-04-14T10:55:24.371Z,63.33
2019-04-14T10:57:53.935Z,64.17
2019-04-14T11:00:23.644Z,64.95
2019-04-14T11:02:53.309Z,65.00
2019-04-14T11:05:23.656Z,63.30
2019-04-14T11:07:53.233Z,68.33
2019-04-14T11:10:22.820Z,65.80
2019-04-14T11:12:52.431Z,64.60
2019-04-14T11:15:22.033Z,66.42
2019-04-14T11:17:51.625Z,63.98
2019-04-14T11:20:21.272Z,66.07
2019-04-14T11:23:02.527Z,64.87
2019-04-14T11:25:22.154Z,66.00
2019-04-14T11:27:51.737Z,65.00
2019-04-14T11:30:22.935Z,60.30
2019-04-14T11:33:03.214Z,66.12
2019-04-14T11:35:40.385Z,65.45
2019-04-14T11:38:11.602Z,61.68
2019-04-14T11:40:45.619Z,64.90
2019-04-14T11:43:15.249Z,60.70
2019-04-14T11:45:44.930Z,63.48
2019-04-14T11:48:14.533Z,62.88
2019-04-14T11:50:44.126Z,61.35
2019-04-14T11:53:13.712Z,61.85
2019-04-14T11:55:43.292Z,63.33
2019-04-14T11:58:12.892Z,61.37
2019-04-14T12:00:50.517Z,58.70
2019-04-14T12:03:39.810Z,58.68
2019-04-14T19:19:04.930Z,20.70
2019-04-14T19:21:34.495Z,19.92
2019-04-14T19:24:04.153Z,23.25
2019-04-14T19:26:33.739Z,22.70
2019-04-14T19:29:03.424Z,25.35
2019-04-14T19:31:33.059Z,27.37
2019-04-14T19:34:02.671Z,28.67
2019-04-14T19:36:32.250Z,25.52
2019-04-14T19:39:02.191Z,23.62
2019-04-14T19:41:31.801Z,24.27
2019-04-14T19:44:01.488Z,21.37
2019-04-14T19:46:32.877Z,20.57
2019-04-14T19:49:02.820Z,20.68
2019-04-14T19:51:32.431Z,20.37
2019-04-14T19:54:02.092Z,23.20
2019-04-14T19:56:31.684Z,19.52
2019-04-14T19:59:01.363Z,20.17
2019-04-14T20:01:31.829Z,21.57
2019-04-14T20:04:01.375Z,23.20
2019-04-14T20:06:31.036Z,24.43
2019-04-14T20:09:00.692Z,23.92
2019-04-14T20:11:30.294Z,27.35
2019-04-14T20:13:59.956Z,35.30
2019-04-14T20:16:33.789Z,25.37
2019-04-14T20:19:14.573Z,22.17
2019-04-14T20:21:51.986Z,20.23
2019-04-14T20:24:29.354Z,22.07
2019-04-14T20:27:00.781Z,19.70
2019-04-14T20:29:32.067Z,22.60
2019-04-14T20:32:06.056Z,23.90
2019-04-14T20:34:36.619Z,24.12
2019-04-14T20:37:06.211Z,21.87
2019-04-14T20:39:36.693Z,27.32
2019-04-14T20:42:07.106Z,22.07
2019-04-14T20:44:37.157Z,21.52
2019-04-14T20:47:08.484Z,26.80
2019-04-14T20:49:38.553Z,23.57
2019-04-14T20:52:08.688Z,23.12
2019-04-14T20:54:38.278Z,23.30
2019-04-14T20:57:08.016Z,24.63
2019-04-14T20:59:37.620Z,23.40
2019-04-14T21:02:24.302Z,22.37
2019-04-14T21:04:55.592Z,25.40
2019-04-14T21:07:26.840Z,24.92
2019-04-14T21:09:58.079Z,26.00
2019-04-14T21:12:44.631Z,24.35
2019-04-14T21:15:15.863Z,24.82
2019-04-14T21:18:03.137Z,23.27
2019-04-14T21:20:34.623Z,23.55
2019-04-14T21:23:17.701Z,26.62
2019-04-14T21:26:00.158Z,27.05
2019-04-14T21:28:33.971Z,27.22
2019-04-14T21:31:05.266Z,23.20
2019-04-14T21:33:54.313Z,22.13
2019-04-14T21:36:25.520Z,26.80
2019-04-14T21:38:56.761Z,24.82
2019-04-14T21:41:27.975Z,26.35
2019-04-14T21:43:57.557Z,26.12
2019-04-14T21:46:27.131Z,24.55
2019-04-14T21:48:56.769Z,26.42
2019-04-14T21:51:27.922Z,24.50
2019-04-14T21:53:57.516Z,27.82
2019-04-14T21:56:28.735Z,24.05
2019-04-14T21:58:59.983Z,23.87
2019-04-14T22:01:52.537Z,24.80
2019-04-14T22:04:36.399Z,27.32
2019-04-14T22:07:16.898Z,28.92
2019-04-14T22:09:46.915Z,27.70
2019-04-14T22:12:16.493Z,26.42
2019-04-14T22:14:46.087Z,25.25
2019-04-14T22:17:16.046Z,25.85
2019-04-14T22:19:45.644Z,25.02
2019-04-14T22:22:15.231Z,32.45
2019-04-14T22:24:44.831Z,28.65
2019-04-14T22:27:14.403Z,31.05
2019-04-14T22:29:43.998Z,24.55
2019-04-14T22:32:14.574Z,29.25
2019-04-14T22:34:44.212Z,32.20
2019-04-14T22:37:13.829Z,30.00
2019-04-14T22:39:43.460Z,28.23
2019-04-14T22:42:13.040Z,30.43
2019-04-14T22:44:42.640Z,28.85
2019-04-14T22:47:12.216Z,28.70
2019-04-14T22:49:41.815Z,29.05
2019-04-14T22:52:11.409Z,28.38
2019-04-14T22:54:41.004Z,25.95
2019-04-14T22:57:10.603Z,26.95
2019-04-14T22:59:40.211Z,26.00
2019-04-14T23:02:17.683Z,28.27
2019-04-14T23:04:54.865Z,25.88
2019-04-14T23:07:28.999Z,26.95
2019-04-14T23:10:09.147Z,28.05
2019-04-14T23:12:40.367Z,24.85
2019-04-14T23:15:11.831Z,25.85
2019-04-14T23:17:43.056Z,29.52
2019-04-14T23:20:23.011Z,26.48
2019-04-14T23:23:08.217Z,29.42
2019-04-14T23:25:37.980Z,25.68
2019-04-14T23:28:07.626Z,27.77
2019-04-14T23:30:37.271Z,26.60
2019-04-14T23:33:06.848Z,25.88
2019-04-14T23:35:36.465Z,27.73
2019-04-14T23:38:06.215Z,27.15
2019-04-14T23:40:36.211Z,26.65
2019-04-14T23:43:05.792Z,27.87
2019-04-14T23:45:35.409Z,27.52
2019-04-14T23:48:05.062Z,25.12
2019-04-14T23:50:34.648Z,29.82
2019-04-14T23:53:04.264Z,25.82
2019-04-14T23:55:34.119Z,27.93
2019-04-14T23:58:03.788Z,23.85
