createdAt,value
2022-10-24T00:00:59.646Z,50.02
2022-10-24T00:03:58.523Z,50.02
2022-10-24T00:06:58.066Z,50.02
2022-10-24T00:09:59.522Z,50.02
2022-10-24T00:12:58.811Z,50.02
2022-10-24T00:15:58.673Z,50.02
2022-10-24T00:18:58.113Z,50.02
2022-10-24T00:21:58.747Z,50.02
2022-10-24T00:25:01.893Z,50.02
2022-10-24T00:27:58.801Z,50.02
2022-10-24T00:30:59.588Z,50.02
2022-10-24T00:33:58.669Z,50.02
2022-10-24T00:36:58.528Z,50.02
2022-10-24T00:39:59.868Z,50.02
2022-10-24T00:42:58.849Z,50.02
2022-10-24T00:45:58.562Z,50.02
2022-10-24T00:48:58.447Z,50.02
2022-10-24T00:51:59.493Z,50.02
2022-10-24T00:54:58.669Z,50.02
2022-10-24T00:57:58.428Z,50.02
2022-10-24T01:00:59.596Z,50.02
2022-10-24T01:03:58.952Z,50.02
2022-10-24T01:06:59.167Z,50.02
2022-10-24T01:09:59.804Z,50.02
2022-10-24T01:12:58.173Z,50.02
2022-10-24T01:15:59.193Z,50.02
2022-10-24T01:18:58.947Z,50.02
2022-10-24T01:21:58.701Z,50.02
2022-10-24T01:24:58.967Z,50.02
2022-10-24T01:27:59.383Z,50.02
2022-10-24T01:30:58.768Z,50.02
2022-10-24T01:33:58.255Z,50.02
2022-10-24T01:36:58.450Z,50.02
2022-10-24T01:39:58.727Z,50.02
2022-10-24T01:42:58.672Z,50.02
2022-10-24T01:45:59.247Z,50.02
2022-10-24T01:48:59.243Z,50.02
2022-10-24T01:51:59.434Z,50.02
2022-10-24T01:54:58.672Z,50.02
2022-10-24T01:57:59.137Z,50.02
2022-10-24T02:00:59.407Z,50.02
2022-10-24T02:03:58.842Z,50.02
2022-10-24T02:06:58.388Z,50.02
2022-10-24T02:09:59.172Z,50.02
2022-10-24T02:12:59.180Z,50.02
2022-10-24T02:15:59.177Z,50.02
2022-10-24T02:18:59.152Z,50.02
2022-10-24T02:21:58.838Z,50.02
2022-10-24T02:24:59.183Z,50.02
2022-10-24T02:27:59.126Z,50.02
2022-10-24T02:30:58.802Z,50.02
2022-10-24T02:33:58.055Z,50.02
2022-10-24T02:36:58.234Z,50.02
2022-10-24T02:39:58.928Z,50.02
2022-10-24T02:42:58.092Z,50.02
2022-10-24T02:45:58.863Z,50.02
2022-10-24T02:48:58.870Z,50.02
2022-10-24T02:51:58.666Z,50.02
2022-10-24T02:54:59.132Z,50.02
2022-10-24T02:57:58.472Z,50.02
2022-10-24T03:00:59.388Z,50.02
2022-10-24T03:03:59.440Z,50.02
2022-10-24T03:06:58.633Z,50.02
2022-10-24T03:09:58.962Z,50.02
2022-10-24T03:12:59.381Z,50.02
2022-10-24T03:15:58.937Z,50.02
2022-10-24T03:18:58.479Z,50.02
2022-10-24T03:21:58.493Z,50.02
2022-10-24T03:24:58.477Z,50.02
2022-10-24T03:27:58.341Z,50.02
2022-10-24T03:30:59.301Z,50.02
2022-10-24T03:33:58.517Z,50.02
2022-10-24T03:36:58.973Z,50.02
2022-10-24T03:39:59.086Z,50.02
2022-10-24T03:42:58.327Z,50.02
2022-10-24T03:45:58.971Z,50.02
2022-10-24T03:48:58.947Z,50.02
2022-10-24T03:51:58.959Z,50.02
2022-10-24T03:54:58.973Z,50.02
2022-10-24T03:57:57.983Z,50.02
2022-10-24T04:00:59.620Z,50.02
2022-10-24T04:03:58.980Z,50.02
2022-10-24T04:06:58.621Z,50.02
2022-10-24T04:09:59.599Z,50.02
2022-10-24T04:12:58.284Z,50.02
2022-10-24T04:15:59.011Z,50.02
2022-10-24T04:18:59.100Z,50.02
2022-10-24T04:21:59.192Z,50.02
2022-10-24T04:24:59.157Z,50.02
2022-10-24T04:27:58.522Z,50.02
2022-10-24T04:30:59.094Z,50.02
2022-10-24T04:33:58.523Z,50.02
2022-10-24T04:36:59.091Z,50.02
2022-10-24T04:39:58.716Z,50.02
2022-10-24T04:42:58.334Z,50.02
2022-10-24T04:46:00.149Z,50.02
2022-10-24T04:48:59.435Z,50.02
2022-10-24T04:51:58.754Z,50.02
2022-10-24T04:54:58.946Z,50.02
2022-10-24T04:57:59.050Z,50.02
2022-10-24T05:01:00.232Z,50.02
2022-10-24T05:03:59.022Z,50.02
2022-10-24T05:06:58.933Z,50.02
2022-10-24T05:10:00.061Z,50.02
2022-10-24T05:12:58.852Z,50.02
2022-10-24T05:15:58.913Z,50.02
2022-10-24T05:18:58.837Z,50.02
2022-10-24T05:21:59.888Z,50.02
2022-10-24T05:24:59.739Z,50.02
2022-10-24T05:27:59.579Z,50.02
2022-10-24T05:30:59.251Z,50.02
2022-10-24T05:33:59.071Z,50.02
2022-10-24T05:36:59.391Z,50.02
2022-10-24T05:39:59.647Z,50.02
2022-10-24T05:42:59.420Z,50.02
2022-10-24T05:45:59.476Z,50.02
2022-10-24T05:48:59.485Z,50.02
2022-10-24T05:51:59.232Z,50.02
2022-10-24T05:55:07.675Z,50.02
2022-10-24T05:57:59.113Z,50.02
2022-10-24T06:00:59.417Z,50.02
2022-10-24T06:04:07.803Z,50.02
2022-10-24T06:06:59.160Z,50.02
2022-10-24T06:10:00.164Z,50.02
2022-10-24T06:12:59.193Z,49.96
2022-10-24T06:15:59.158Z,49.98
2022-10-24T06:18:59.484Z,49.97
2022-10-24T06:21:58.938Z,49.98
2022-10-24T06:24:58.860Z,49.99
2022-10-24T06:27:58.793Z,49.98
2022-10-24T06:30:58.737Z,49.97
2022-10-24T06:33:58.672Z,49.99
2022-10-24T06:36:58.779Z,49.99
2022-10-24T06:39:58.884Z,49.99
2022-10-24T06:42:58.860Z,49.98
2022-10-24T06:45:58.577Z,49.96
2022-10-24T06:48:58.400Z,49.96
2022-10-24T06:51:58.714Z,49.96
2022-10-24T06:54:58.483Z,49.98
2022-10-24T06:57:58.639Z,49.97
2022-10-24T07:00:59.613Z,49.96
2022-10-24T07:03:58.587Z,49.96
2022-10-24T07:06:59.469Z,49.96
2022-10-24T07:09:58.458Z,49.96
2022-10-24T07:12:58.508Z,49.98
2022-10-24T07:15:59.535Z,49.97
2022-10-24T07:18:59.096Z,49.96
2022-10-24T07:21:58.118Z,49.97
2022-10-24T07:24:59.092Z,49.99
2022-10-24T07:27:58.708Z,50
2022-10-24T07:30:59.155Z,49.97
2022-10-24T07:33:58.894Z,49.99
2022-10-24T07:36:58.335Z,50
2022-10-24T07:39:58.734Z,49.99
2022-10-24T07:42:58.808Z,50
2022-10-24T07:48:58.446Z,49.98
2022-10-24T07:51:59.996Z,50.01
2022-10-24T07:54:59.561Z,50
2022-10-24T07:57:58.629Z,50.01
2022-10-24T08:00:59.496Z,49.97
2022-10-24T08:03:58.492Z,50
2022-10-24T08:06:59.362Z,49.98
2022-10-24T08:09:59.233Z,49.99
2022-10-24T08:12:59.520Z,49.98
2022-10-24T08:15:58.635Z,49.97
2022-10-24T08:18:58.372Z,49.98
2022-10-24T08:21:59.308Z,49.97
2022-10-24T08:24:58.450Z,49.99
2022-10-24T08:27:58.371Z,49.98
2022-10-24T08:30:59.058Z,49.98
2022-10-24T08:33:58.878Z,49.97
2022-10-24T08:36:59.107Z,49.99
2022-10-24T08:39:58.948Z,49.99
2022-10-24T08:42:58.948Z,50
2022-10-24T08:45:58.783Z,50
2022-10-24T08:48:58.959Z,50
2022-10-24T08:51:58.529Z,49.99
2022-10-24T08:55:00.350Z,50.01
2022-10-24T08:57:59.312Z,50.02
2022-10-24T09:00:59.239Z,49.95
2022-10-24T09:03:58.833Z,49.96
2022-10-24T09:06:59.326Z,49.98
2022-10-24T09:09:58.635Z,49.97
2022-10-24T09:12:59.287Z,49.98
2022-10-24T09:15:59.602Z,49.98
2022-10-24T09:18:59.054Z,50
2022-10-24T09:21:59.462Z,49.98
2022-10-24T09:24:59.071Z,50
2022-10-24T09:27:59.297Z,49.99
2022-10-24T09:30:59.040Z,50
2022-10-24T09:33:58.638Z,49.98
2022-10-24T09:36:58.690Z,49.98
2022-10-24T09:39:59.258Z,49.99
2022-10-24T09:42:59.197Z,49.98
2022-10-24T09:45:59.136Z,49.97
2022-10-24T09:48:58.268Z,49.99
2022-10-24T09:51:59.168Z,50.02
2022-10-24T09:54:59.473Z,50.02
2022-10-24T09:57:59.000Z,50.01
2022-10-24T10:00:59.124Z,49.96
2022-10-24T10:03:58.526Z,49.97
2022-10-24T10:06:58.759Z,49.98
2022-10-24T10:09:59.958Z,49.98
2022-10-24T10:12:59.233Z,50
2022-10-24T10:15:59.443Z,49.98
2022-10-24T10:18:59.376Z,49.98
2022-10-24T10:21:58.996Z,50
2022-10-24T10:24:58.563Z,50.02
2022-10-24T10:28:01.033Z,50.01
2022-10-24T10:30:58.545Z,50.01
2022-10-24T10:33:59.051Z,50.01
2022-10-24T10:36:58.484Z,50
2022-10-24T10:39:59.436Z,50
2022-10-24T10:42:58.427Z,50
2022-10-24T10:45:59.259Z,50.01
2022-10-24T10:48:59.137Z,50.02
2022-10-24T10:51:59.300Z,50
2022-10-24T10:54:58.684Z,50
2022-10-24T10:57:58.596Z,50.01
2022-10-24T11:00:59.467Z,49.97
2022-10-24T11:04:18.288Z,49.96
2022-10-24T11:09:58.895Z,49.96
2022-10-24T11:12:58.652Z,49.98
2022-10-24T11:15:58.933Z,49.97
2022-10-24T11:18:58.803Z,49.99
2022-10-24T11:21:59.058Z,50
2022-10-24T11:24:59.743Z,50
2022-10-24T11:27:59.549Z,49.99
2022-10-24T11:30:59.668Z,49.96
2022-10-24T11:33:59.105Z,49.97
2022-10-24T11:36:58.750Z,49.96
2022-10-24T11:39:58.811Z,49.96
2022-10-24T11:42:58.519Z,49.96
2022-10-24T11:45:58.629Z,49.98
2022-10-24T11:48:58.464Z,50.01
2022-10-24T11:51:59.051Z,50
2022-10-24T11:54:59.269Z,50.01
2022-10-24T11:57:59.021Z,50
2022-10-24T12:00:59.694Z,49.98
2022-10-24T12:03:59.525Z,49.96
2022-10-24T12:06:58.235Z,49.96
2022-10-24T12:09:59.068Z,49.96
2022-10-24T12:12:59.504Z,49.96
2022-10-24T12:15:59.091Z,49.98
2022-10-24T12:18:58.571Z,49.98
2022-10-24T12:21:59.131Z,49.98
2022-10-24T12:24:58.800Z,49.96
2022-10-24T12:27:58.928Z,49.96
2022-10-24T12:30:58.982Z,49.95
2022-10-24T12:33:58.703Z,49.94
2022-10-24T12:36:59.138Z,49.95
2022-10-24T12:39:58.878Z,49.96
2022-10-24T12:42:59.004Z,49.96
2022-10-24T12:45:58.541Z,49.96
2022-10-24T12:48:59.448Z,49.98
2022-10-24T12:51:58.759Z,49.97
2022-10-24T12:54:59.005Z,49.99
2022-10-24T12:57:58.478Z,49.99
2022-10-24T13:01:00.013Z,50.02
2022-10-24T13:03:58.920Z,50.01
2022-10-24T13:06:58.420Z,50.01
2022-10-24T13:09:59.419Z,50.01
2022-10-24T13:12:59.352Z,50
2022-10-24T13:15:59.224Z,49.98
2022-10-24T13:18:59.300Z,49.99
2022-10-24T13:21:58.606Z,49.99
2022-10-24T13:24:58.566Z,49.97
2022-10-24T13:27:59.169Z,49.98
2022-10-24T13:30:59.530Z,49.98
2022-10-24T13:33:58.999Z,49.98
2022-10-24T13:36:58.594Z,49.96
2022-10-24T13:39:59.181Z,49.95
2022-10-24T13:42:58.914Z,49.97
2022-10-24T13:45:59.528Z,49.99
2022-10-24T13:48:58.821Z,50.02
2022-10-24T13:51:58.853Z,50.01
2022-10-24T13:55:03.017Z,49.98
2022-10-24T13:57:58.653Z,49.99
2022-10-24T14:00:59.972Z,50.02
2022-10-24T14:03:58.949Z,50.02
2022-10-24T14:06:58.983Z,50.01
2022-10-24T14:09:59.189Z,50
2022-10-24T14:12:59.489Z,49.99
2022-10-24T14:15:59.537Z,50.01
2022-10-24T14:18:59.509Z,50
2022-10-24T14:21:58.585Z,49.98
2022-10-24T14:24:59.444Z,49.96
2022-10-24T14:27:59.443Z,49.98
2022-10-24T14:31:00.220Z,50
2022-10-24T14:33:58.583Z,49.99
2022-10-24T14:36:59.141Z,49.98
2022-10-24T14:39:59.105Z,50
2022-10-24T14:42:58.974Z,49.98
2022-10-24T14:46:00.277Z,50
2022-10-24T14:48:59.785Z,49.98
2022-10-24T14:51:58.830Z,49.99
2022-10-24T14:54:58.920Z,49.97
2022-10-24T14:57:59.274Z,50
2022-10-24T15:00:59.547Z,50.01
2022-10-24T15:03:58.489Z,50.02
2022-10-24T15:06:58.899Z,50
2022-10-24T15:09:58.931Z,49.98
2022-10-24T15:12:59.181Z,49.98
2022-10-24T15:15:59.227Z,49.99
2022-10-24T15:18:58.597Z,49.97
2022-10-24T15:21:58.714Z,49.97
2022-10-24T15:24:58.604Z,49.95
2022-10-24T15:27:59.538Z,49.98
2022-10-24T15:30:59.456Z,49.99
2022-10-24T15:33:59.510Z,50.01
2022-10-24T15:36:59.357Z,49.97
2022-10-24T15:39:59.554Z,49.97
2022-10-24T15:42:58.653Z,49.97
2022-10-24T15:46:00.154Z,49.98
2022-10-24T15:48:59.321Z,49.97
2022-10-24T15:51:58.722Z,49.97
2022-10-24T15:54:59.760Z,49.97
2022-10-24T15:57:59.663Z,49.99
2022-10-24T16:01:00.478Z,50.03
2022-10-24T16:03:58.971Z,50.02
2022-10-24T16:06:59.772Z,50
2022-10-24T16:09:59.417Z,49.99
2022-10-24T16:12:59.069Z,49.97
2022-10-24T16:15:59.245Z,49.98
2022-10-24T16:18:59.717Z,49.97
2022-10-24T16:21:59.251Z,49.97
2022-10-24T16:24:59.677Z,49.97
2022-10-24T16:27:58.812Z,49.97
2022-10-24T16:30:59.852Z,49.97
2022-10-24T16:33:59.059Z,49.97
2022-10-24T16:36:59.125Z,49.97
2022-10-24T16:40:00.026Z,49.97
2022-10-24T16:42:58.795Z,49.97
2022-10-24T16:45:59.457Z,49.97
2022-10-24T16:48:59.399Z,49.97
2022-10-24T16:51:59.222Z,49.97
2022-10-24T16:54:59.331Z,49.97
2022-10-24T16:57:59.332Z,49.97
2022-10-24T17:01:00.464Z,49.97
2022-10-24T17:03:59.966Z,49.97
2022-10-24T17:06:59.255Z,49.97
2022-10-24T17:09:59.038Z,49.97
2022-10-24T17:12:59.060Z,49.97
2022-10-24T17:15:59.160Z,49.97
2022-10-24T17:19:14.762Z,49.97
2022-10-24T17:21:59.398Z,49.97
2022-10-24T17:24:58.420Z,49.97
2022-10-24T17:27:58.817Z,49.97
2022-10-24T17:30:59.361Z,49.97
2022-10-24T17:33:59.219Z,49.97
2022-10-24T17:36:58.966Z,49.97
2022-10-24T17:39:59.567Z,49.97
2022-10-24T17:42:59.249Z,49.97
2022-10-24T17:45:58.929Z,49.97
2022-10-24T17:48:59.374Z,49.97
2022-10-24T17:51:59.389Z,49.97
2022-10-24T17:54:59.036Z,49.97
2022-10-24T17:57:59.551Z,49.97
2022-10-24T18:01:26.008Z,49.97
2022-10-24T18:03:59.299Z,49.97
2022-10-24T18:06:58.976Z,49.97
2022-10-24T18:09:59.159Z,49.97
2022-10-24T18:15:59.121Z,49.97
2022-10-24T18:18:58.341Z,49.97
2022-10-24T18:21:59.164Z,49.97
2022-10-24T18:24:59.144Z,49.97
2022-10-24T18:27:58.883Z,49.97
2022-10-24T18:30:58.866Z,49.97
2022-10-24T18:33:59.222Z,49.97
2022-10-24T18:36:58.540Z,49.97
2022-10-24T18:39:59.814Z,49.97
2022-10-24T18:42:59.688Z,49.97
2022-10-24T18:45:59.017Z,49.97
2022-10-24T18:48:59.368Z,49.97
2022-10-24T18:51:59.411Z,49.97
2022-10-24T18:54:59.226Z,49.97
2022-10-24T18:57:58.584Z,49.97
2022-10-24T19:00:59.408Z,49.97
2022-10-24T19:03:58.846Z,49.97
2022-10-24T19:06:59.066Z,49.97
2022-10-24T19:09:59.326Z,49.97
2022-10-24T19:12:59.439Z,49.97
2022-10-24T19:15:58.468Z,49.97
2022-10-24T19:18:59.346Z,49.97
2022-10-24T19:21:59.041Z,49.97
2022-10-24T19:24:58.370Z,49.97
2022-10-24T19:27:59.044Z,49.97
2022-10-24T19:30:59.306Z,49.97
2022-10-24T19:33:59.126Z,49.97
2022-10-24T19:36:59.359Z,49.97
2022-10-24T19:39:58.916Z,49.97
2022-10-24T19:42:58.752Z,49.97
2022-10-24T19:46:14.907Z,49.97
2022-10-24T19:48:58.915Z,49.97
2022-10-24T19:51:59.843Z,49.97
2022-10-24T19:54:58.908Z,49.97
2022-10-24T19:57:59.096Z,49.97
2022-10-24T20:01:00.268Z,49.97
2022-10-24T20:03:59.527Z,49.97
2022-10-24T20:06:59.311Z,49.97
2022-10-24T20:09:59.077Z,49.97
2022-10-24T20:12:58.709Z,49.97
2022-10-24T20:15:59.560Z,49.97
2022-10-24T20:18:58.998Z,49.97
2022-10-24T20:22:01.680Z,49.97
2022-10-24T20:24:59.216Z,49.97
2022-10-24T20:27:58.755Z,49.97
2022-10-24T20:30:59.365Z,49.97
2022-10-24T20:34:03.460Z,49.97
2022-10-24T20:36:59.441Z,49.97
2022-10-24T20:39:59.301Z,49.97
2022-10-24T20:42:59.132Z,49.97
2022-10-24T20:45:59.268Z,49.97
2022-10-24T20:48:59.062Z,49.97
2022-10-24T20:51:58.857Z,49.97
2022-10-24T20:54:58.991Z,49.97
2022-10-24T20:57:59.207Z,49.97
2022-10-24T21:00:59.991Z,49.97
2022-10-24T21:03:58.533Z,49.97
2022-10-24T21:06:59.137Z,49.97
2022-10-24T21:09:59.792Z,49.97
2022-10-24T21:12:58.892Z,49.97
2022-10-24T21:15:58.942Z,49.97
2022-10-24T21:18:59.376Z,49.97
2022-10-24T21:21:59.258Z,49.97
2022-10-24T21:24:59.501Z,49.97
2022-10-24T21:27:58.609Z,49.97
2022-10-24T21:30:59.528Z,49.97
2022-10-24T21:33:59.145Z,49.97
2022-10-24T21:36:58.864Z,49.97
2022-10-24T21:39:59.231Z,49.97
2022-10-24T21:42:58.359Z,49.97
2022-10-24T21:45:59.356Z,49.97
2022-10-24T21:48:59.195Z,49.97
2022-10-24T21:51:58.711Z,49.97
2022-10-24T21:54:59.017Z,49.97
2022-10-24T21:57:59.043Z,49.97
2022-10-24T22:01:00.079Z,49.97
2022-10-24T22:03:59.171Z,49.97
2022-10-24T22:06:58.945Z,49.97
2022-10-24T22:09:58.774Z,49.97
2022-10-24T22:12:58.892Z,49.97
2022-10-24T22:15:59.536Z,49.97
2022-10-24T22:18:59.100Z,49.97
2022-10-24T22:21:58.754Z,49.97
2022-10-24T22:24:59.406Z,49.97
2022-10-24T22:27:58.826Z,49.97
2022-10-24T22:30:58.921Z,49.97
2022-10-24T22:33:58.491Z,49.97
2022-10-24T22:36:59.026Z,49.97
2022-10-24T22:39:59.476Z,49.97
2022-10-24T22:42:59.280Z,49.97
2022-10-24T22:45:58.271Z,49.97
2022-10-24T22:48:58.312Z,49.97
2022-10-24T22:51:58.323Z,49.97
2022-10-24T22:54:59.175Z,49.97
2022-10-24T22:57:59.320Z,49.97
2022-10-24T23:00:59.310Z,49.97
2022-10-24T23:03:58.796Z,49.97
2022-10-24T23:07:03.080Z,49.97
2022-10-24T23:09:59.014Z,49.97
2022-10-24T23:12:59.513Z,49.97
2022-10-24T23:15:58.816Z,49.97
2022-10-24T23:18:58.322Z,49.97
2022-10-24T23:21:58.905Z,49.97
2022-10-24T23:24:58.722Z,49.97
2022-10-24T23:27:58.830Z,49.97
2022-10-24T23:30:58.885Z,49.97
2022-10-24T23:33:58.646Z,49.97
2022-10-24T23:36:58.810Z,49.97
2022-10-24T23:39:59.638Z,49.97
2022-10-24T23:42:58.957Z,49.97
2022-10-24T23:45:59.297Z,49.97
2022-10-24T23:48:58.433Z,49.97
2022-10-24T23:51:58.670Z,49.97
2022-10-24T23:54:58.535Z,49.97
2022-10-24T23:57:58.456Z,49.97
