createdAt,value
2017-12-22T00:00:35.744Z,89.35
2017-12-22T00:01:35.751Z,89.25
2017-12-22T00:02:35.765Z,89.44
2017-12-22T00:03:35.768Z,89.63
2017-12-22T00:04:35.774Z,89.63
2017-12-22T00:05:35.788Z,89.82
2017-12-22T00:06:35.790Z,89.82
2017-12-22T00:07:35.798Z,89.63
2017-12-22T00:08:35.811Z,90.11
2017-12-22T00:09:35.821Z,89.82
2017-12-22T00:10:35.822Z,89.92
2017-12-22T00:11:35.838Z,89.44
2017-12-22T00:12:35.844Z,89.16
2017-12-22T00:13:35.851Z,88.97
2017-12-22T00:14:35.858Z,89.06
2017-12-22T00:15:35.865Z,88.87
2017-12-22T00:16:35.866Z,88.49
2017-12-22T00:17:35.880Z,88.78
2017-12-22T00:18:35.892Z,88.59
2017-12-22T00:19:35.891Z,88.68
2017-12-22T00:20:35.900Z,88.97
2017-12-22T00:21:35.906Z,88.21
2017-12-22T00:22:35.914Z,88.78
2017-12-22T00:23:35.930Z,88.21
2017-12-22T00:24:35.936Z,88.78
2017-12-22T00:25:35.937Z,88.68
2017-12-22T00:26:35.946Z,89.06
2017-12-22T00:27:35.954Z,88.59
2017-12-22T00:28:35.962Z,88.31
2017-12-22T00:29:35.974Z,88.97
2017-12-22T00:30:35.983Z,88.40
2017-12-22T00:31:35.986Z,88.59
2017-12-22T00:32:35.992Z,87.74
2017-12-22T00:33:36.008Z,88.40
2017-12-22T00:34:36.008Z,88.78
2017-12-22T00:35:36.022Z,88.31
2017-12-22T00:36:36.030Z,88.31
2017-12-22T00:37:36.032Z,88.31
2017-12-22T00:38:36.045Z,88.40
2017-12-22T00:39:36.055Z,88.31
2017-12-22T00:40:36.058Z,87.93
2017-12-22T00:41:36.063Z,87.84
2017-12-22T00:42:36.077Z,89.06
2017-12-22T00:43:36.081Z,89.54
2017-12-22T00:44:36.093Z,88.97
2017-12-22T00:45:36.101Z,89.54
2017-12-22T00:46:36.105Z,90.01
2017-12-22T00:47:36.113Z,89.63
2017-12-22T00:48:36.125Z,89.92
2017-12-22T00:49:36.134Z,89.35
2017-12-22T00:50:36.141Z,89.54
2017-12-22T00:51:36.149Z,89.44
2017-12-22T00:52:36.150Z,89.06
2017-12-22T00:53:36.164Z,88.97
2017-12-22T00:54:36.180Z,88.21
2017-12-22T00:55:36.182Z,88.40
2017-12-22T00:56:36.193Z,87.93
2017-12-22T00:57:36.196Z,87.93
2017-12-22T00:58:36.200Z,88.31
2017-12-22T00:59:36.208Z,88.21
2017-12-22T01:00:36.221Z,88.49
2017-12-22T01:01:36.224Z,87.93
2017-12-22T01:02:36.244Z,87.93
2017-12-22T01:03:36.244Z,87.46
2017-12-22T01:04:36.251Z,88.64
2017-12-22T01:05:36.260Z,88.49
2017-12-22T01:06:36.263Z,88.31
2017-12-22T01:07:36.272Z,87.93
2017-12-22T01:08:36.279Z,87.46
2017-12-22T01:09:36.287Z,87.93
2017-12-22T01:10:36.301Z,87.55
2017-12-22T01:11:36.304Z,87.78
2017-12-22T01:12:36.317Z,88.35
2017-12-22T01:13:36.331Z,87.59
2017-12-22T01:14:36.331Z,87.40
2017-12-22T01:15:36.342Z,87.02
2017-12-22T01:16:36.348Z,87.31
2017-12-22T01:17:36.357Z,86.74
2017-12-22T01:18:36.371Z,87.02
2017-12-22T01:19:36.375Z,87.21
2017-12-22T01:20:36.382Z,87.12
2017-12-22T01:21:36.382Z,85.61
2017-12-22T01:22:36.390Z,84.75
2017-12-22T01:23:36.399Z,83.90
2017-12-22T01:24:36.408Z,82.95
2017-12-22T01:25:36.418Z,84.66
2017-12-22T01:26:36.431Z,86.08
2017-12-22T01:27:36.440Z,86.55
2017-12-22T01:28:36.438Z,85.99
2017-12-22T01:29:36.453Z,84.85
2017-12-22T01:30:36.456Z,84.75
2017-12-22T01:31:36.471Z,84.47
2017-12-22T01:32:36.476Z,84.38
2017-12-22T01:33:36.487Z,84.09
2017-12-22T01:34:36.494Z,84.47
2017-12-22T01:35:36.503Z,86.08
2017-12-22T01:36:36.509Z,86.08
2017-12-22T01:37:36.515Z,85.99
2017-12-22T01:38:36.521Z,85.23
2017-12-22T01:39:36.532Z,85.51
2017-12-22T01:40:36.534Z,85.51
2017-12-22T01:41:36.543Z,85.04
2017-12-22T01:42:36.558Z,84.94
2017-12-22T01:43:36.566Z,84.75
2017-12-22T01:44:36.574Z,83.62
2017-12-22T01:45:36.584Z,83.90
2017-12-22T01:46:36.584Z,82.86
2017-12-22T01:47:36.599Z,82.10
2017-12-22T01:48:36.606Z,82.76
2017-12-22T01:49:36.608Z,82.29
2017-12-22T01:50:36.615Z,82.29
2017-12-22T01:51:36.625Z,82.10
2017-12-22T01:52:36.643Z,82.48
2017-12-22T01:53:36.645Z,82.29
2017-12-22T01:54:36.655Z,82.57
2017-12-22T01:55:36.661Z,82.20
2017-12-22T01:56:36.666Z,82.29
2017-12-22T01:57:36.673Z,82.29
2017-12-22T01:58:36.686Z,82.48
2017-12-22T01:59:36.695Z,82.76
2017-12-22T02:00:36.698Z,82.76
2017-12-22T02:01:36.705Z,82.76
2017-12-22T02:02:36.719Z,83.24
2017-12-22T02:03:36.722Z,84.09
2017-12-22T02:04:36.736Z,84.61
2017-12-22T02:05:36.737Z,84.23
2017-12-22T02:06:36.752Z,83.86
2017-12-22T02:07:36.759Z,83.62
2017-12-22T02:08:36.766Z,83.33
2017-12-22T02:09:36.771Z,83.05
2017-12-22T02:10:36.785Z,82.82
2017-12-22T02:11:36.793Z,82.82
2017-12-22T02:12:36.795Z,82.29
2017-12-22T02:13:36.805Z,81.53
2017-12-22T02:14:36.817Z,80.87
2017-12-22T02:15:36.825Z,80.96
2017-12-22T02:16:36.833Z,82.01
2017-12-22T02:17:36.842Z,84.38
2017-12-22T02:18:36.846Z,84.56
2017-12-22T02:19:36.852Z,83.62
2017-12-22T02:20:36.859Z,82.48
2017-12-22T02:21:36.870Z,81.77
2017-12-22T02:22:36.881Z,81.63
2017-12-22T02:23:36.892Z,80.49
2017-12-22T02:24:36.897Z,80.11
2017-12-22T02:25:36.903Z,79.83
2017-12-22T02:26:36.915Z,80.11
2017-12-22T02:27:36.918Z,79.93
2017-12-22T02:28:36.932Z,79.83
2017-12-22T02:29:36.939Z,79.26
2017-12-22T02:30:36.941Z,79.07
2017-12-22T02:31:36.957Z,78.79
2017-12-22T02:32:36.957Z,78.98
2017-12-22T02:33:36.971Z,78.88
2017-12-22T02:34:36.987Z,79.07
2017-12-22T02:35:36.984Z,78.13
2017-12-22T02:36:36.996Z,78.50
2017-12-22T02:37:36.998Z,78.22
2017-12-22T02:38:37.007Z,78.22
2017-12-22T02:39:37.015Z,77.75
2017-12-22T02:40:37.028Z,77.18
2017-12-22T02:41:37.033Z,77.56
2017-12-22T02:42:37.041Z,76.99
2017-12-22T02:43:37.053Z,77.08
2017-12-22T02:44:37.062Z,77.18
2017-12-22T02:45:37.064Z,77.46
2017-12-22T02:46:37.079Z,77.27
2017-12-22T02:47:37.095Z,77.46
2017-12-22T02:48:37.096Z,77.46
2017-12-22T02:49:37.103Z,77.27
2017-12-22T02:50:37.105Z,77.37
2017-12-22T02:51:37.119Z,77.56
2017-12-22T02:52:37.129Z,77.37
2017-12-22T02:53:37.129Z,77.27
2017-12-22T02:54:37.144Z,76.89
2017-12-22T02:55:37.152Z,77.08
2017-12-22T02:56:37.159Z,76.61
2017-12-22T02:57:37.168Z,76.70
2017-12-22T02:58:37.177Z,76.89
2017-12-22T02:59:37.179Z,77.18
2017-12-22T03:00:37.188Z,77.75
2017-12-22T03:01:37.196Z,77.27
2017-12-22T03:02:37.204Z,77.84
2017-12-22T03:03:37.221Z,77.46
2017-12-22T03:04:37.225Z,77.46
2017-12-22T03:05:37.229Z,78.69
2017-12-22T03:06:37.237Z,80.11
2017-12-22T03:07:37.252Z,81.72
2017-12-22T03:08:37.257Z,81.34
2017-12-22T03:09:37.268Z,81.34
2017-12-22T03:10:37.269Z,81.53
2017-12-22T03:11:37.286Z,81.53
2017-12-22T03:12:37.291Z,81.53
2017-12-22T03:13:37.299Z,81.44
2017-12-22T03:14:37.302Z,81.15
2017-12-22T03:15:37.317Z,81.59
2017-12-22T03:16:37.319Z,81.92
2017-12-22T03:17:37.327Z,81.59
2017-12-22T03:18:37.340Z,80.93
2017-12-22T03:19:37.354Z,81.12
2017-12-22T03:20:37.353Z,81.06
2017-12-22T03:21:37.362Z,80.55
2017-12-22T03:22:37.369Z,79.93
2017-12-22T03:23:37.377Z,78.88
2017-12-22T03:24:37.392Z,78.69
2017-12-22T03:25:37.393Z,78.03
2017-12-22T03:26:37.408Z,77.37
2017-12-22T03:27:37.414Z,77.37
2017-12-22T03:28:37.426Z,77.65
2017-12-22T03:29:37.431Z,77.46
2017-12-22T03:30:37.436Z,77.08
2017-12-22T03:31:37.444Z,76.89
2017-12-22T03:32:37.452Z,77.08
2017-12-22T03:33:37.460Z,76.61
2017-12-22T03:34:37.468Z,76.99
2017-12-22T03:35:37.500Z,77.18
2017-12-22T03:36:37.483Z,76.61
2017-12-22T03:37:37.496Z,76.42
2017-12-22T03:38:37.500Z,76.42
2017-12-22T03:39:37.515Z,75.95
2017-12-22T03:40:37.518Z,76.42
2017-12-22T03:41:37.530Z,76.32
2017-12-22T03:42:37.532Z,76.23
2017-12-22T03:43:37.544Z,76.14
2017-12-22T03:44:37.553Z,75.85
2017-12-22T03:45:37.557Z,76.42
2017-12-22T03:46:37.572Z,75.95
2017-12-22T03:47:37.574Z,75.95
2017-12-22T03:48:37.587Z,75.76
2017-12-22T03:49:37.590Z,75.95
2017-12-22T03:50:37.597Z,76.04
2017-12-22T03:51:37.613Z,75.57
2017-12-22T03:52:37.613Z,76.04
2017-12-22T03:53:37.629Z,75.47
2017-12-22T03:54:37.630Z,75.00
2017-12-22T03:55:37.645Z,74.90
2017-12-22T03:56:37.646Z,74.52
2017-12-22T03:57:37.653Z,74.24
2017-12-22T03:58:37.662Z,74.15
2017-12-22T03:59:37.675Z,73.96
2017-12-22T04:00:37.678Z,74.24
2017-12-22T04:01:37.691Z,74.33
2017-12-22T04:02:37.694Z,74.52
2017-12-22T04:03:37.702Z,74.24
2017-12-22T04:04:37.712Z,74.15
2017-12-22T04:05:37.718Z,74.05
2017-12-22T04:06:37.726Z,74.52
2017-12-22T04:07:37.741Z,74.52
2017-12-22T04:08:37.743Z,75.19
2017-12-22T04:09:37.750Z,75.19
2017-12-22T04:10:37.759Z,75.38
2017-12-22T04:11:37.775Z,75.09
2017-12-22T04:12:37.774Z,75.76
2017-12-22T04:13:37.790Z,75.76
2017-12-22T04:14:37.797Z,75.85
2017-12-22T04:15:37.798Z,75.85
2017-12-22T04:16:37.804Z,75.19
2017-12-22T04:17:37.813Z,75.19
2017-12-22T04:18:37.821Z,75.09
2017-12-22T04:19:37.829Z,75.00
2017-12-22T04:20:37.842Z,74.81
2017-12-22T04:21:37.851Z,74.81
2017-12-22T04:22:37.853Z,75.19
2017-12-22T04:23:37.869Z,75.00
2017-12-22T04:24:37.869Z,74.71
2017-12-22T04:25:37.883Z,75.09
2017-12-22T04:26:37.885Z,74.52
2017-12-22T04:27:37.892Z,74.24
2017-12-22T04:28:37.898Z,74.33
2017-12-22T04:29:37.914Z,74.24
2017-12-22T04:30:37.923Z,74.15
2017-12-22T04:31:37.923Z,74.33
2017-12-22T04:32:37.931Z,74.24
2017-12-22T04:33:37.944Z,74.15
2017-12-22T04:34:37.946Z,74.24
2017-12-22T04:35:37.960Z,73.96
2017-12-22T04:36:37.967Z,73.58
2017-12-22T04:37:37.977Z,73.39
2017-12-22T04:38:37.983Z,73.49
2017-12-22T04:39:37.986Z,73.68
2017-12-22T04:40:37.992Z,73.20
2017-12-22T04:41:38.000Z,73.11
2017-12-22T04:42:38.014Z,72.92
2017-12-22T04:43:38.026Z,72.92
2017-12-22T04:44:38.030Z,73.30
2017-12-22T04:45:38.039Z,73.68
2017-12-22T04:46:38.046Z,74.81
2017-12-22T04:47:38.053Z,75.19
2017-12-22T04:48:38.056Z,75.38
2017-12-22T04:49:38.063Z,75.66
2017-12-22T04:50:38.074Z,75.66
2017-12-22T04:51:38.080Z,75.81
2017-12-22T04:52:38.086Z,75.43
2017-12-22T04:53:38.096Z,75.72
2017-12-22T04:54:38.106Z,75.05
2017-12-22T04:55:38.112Z,75.24
2017-12-22T04:56:38.130Z,75.15
2017-12-22T04:57:38.127Z,75.24
2017-12-22T04:58:38.137Z,75.15
2017-12-22T04:59:38.148Z,75.43
2017-12-22T05:00:38.149Z,75.15
2017-12-22T05:01:38.158Z,76.00
2017-12-22T05:02:38.175Z,76.00
2017-12-22T05:03:38.179Z,75.72
2017-12-22T05:04:38.182Z,75.24
2017-12-22T05:05:38.189Z,75.24
2017-12-22T05:06:38.199Z,75.05
2017-12-22T05:07:38.211Z,74.58
2017-12-22T05:08:38.217Z,74.58
2017-12-22T05:09:38.227Z,74.87
2017-12-22T05:10:38.235Z,74.77
2017-12-22T05:11:38.237Z,75.05
2017-12-22T05:12:38.250Z,74.81
2017-12-22T05:13:38.256Z,75.19
2017-12-22T05:14:38.260Z,74.68
2017-12-22T05:15:38.274Z,74.49
2017-12-22T05:16:38.274Z,74.05
2017-12-22T05:17:38.290Z,74.24
2017-12-22T05:18:38.330Z,74.33
2017-12-22T05:19:38.304Z,74.24
2017-12-22T05:20:38.311Z,74.11
2017-12-22T05:21:38.312Z,74.30
2017-12-22T05:22:38.322Z,74.68
2017-12-22T05:23:38.335Z,74.96
2017-12-22T05:24:38.338Z,74.49
2017-12-22T05:25:38.346Z,75.24
2017-12-22T05:26:38.353Z,75.15
2017-12-22T05:27:38.362Z,75.38
2017-12-22T05:28:38.369Z,75.19
2017-12-22T05:29:38.377Z,74.87
2017-12-22T05:30:38.383Z,74.87
2017-12-22T05:31:38.405Z,74.49
2017-12-22T05:32:38.410Z,74.15
2017-12-22T05:33:38.412Z,73.96
2017-12-22T05:34:38.415Z,73.77
2017-12-22T05:35:38.428Z,73.96
2017-12-22T05:36:38.440Z,73.77
2017-12-22T05:37:38.437Z,74.05
2017-12-22T05:38:38.446Z,73.86
2017-12-22T05:39:38.455Z,73.96
2017-12-22T05:40:38.462Z,74.24
2017-12-22T05:41:38.481Z,74.43
2017-12-22T05:42:38.482Z,74.90
2017-12-22T05:43:38.485Z,74.96
2017-12-22T05:44:38.498Z,75.15
2017-12-22T05:45:38.502Z,75.24
2017-12-22T05:46:38.514Z,75.81
2017-12-22T05:47:38.523Z,75.62
2017-12-22T05:48:38.523Z,76.00
2017-12-22T05:49:38.532Z,76.00
2017-12-22T05:50:38.539Z,75.81
2017-12-22T05:51:38.547Z,75.91
2017-12-22T05:52:38.554Z,75.91
2017-12-22T05:53:38.564Z,76.00
2017-12-22T05:54:38.575Z,75.24
2017-12-22T05:55:38.577Z,75.34
2017-12-22T05:56:38.589Z,74.58
2017-12-22T05:57:38.593Z,74.87
2017-12-22T05:58:38.599Z,74.30
2017-12-22T05:59:38.614Z,73.86
2017-12-22T06:00:38.620Z,74.05
2017-12-22T06:01:38.629Z,74.43
2017-12-22T06:02:38.637Z,74.15
2017-12-22T06:03:38.644Z,73.92
2017-12-22T06:04:38.646Z,74.02
2017-12-22T06:05:38.658Z,74.05
2017-12-22T06:06:38.670Z,74.21
2017-12-22T06:07:38.674Z,74.05
2017-12-22T06:08:38.680Z,74.02
2017-12-22T06:09:38.689Z,74.11
2017-12-22T06:10:38.697Z,73.64
2017-12-22T06:11:38.703Z,73.73
2017-12-22T06:12:38.706Z,73.92
2017-12-22T06:13:38.714Z,74.11
2017-12-22T06:14:38.721Z,73.92
2017-12-22T06:15:38.736Z,74.02
2017-12-22T06:16:38.738Z,73.83
2017-12-22T06:17:38.745Z,73.83
2017-12-22T06:18:38.753Z,73.92
2017-12-22T06:19:38.763Z,74.02
2017-12-22T06:20:38.776Z,73.54
2017-12-22T06:21:38.781Z,74.02
2017-12-22T06:22:38.784Z,73.73
2017-12-22T06:23:38.798Z,74.21
2017-12-22T06:24:38.799Z,74.30
2017-12-22T06:25:38.812Z,74.40
2017-12-22T06:26:38.821Z,74.30
2017-12-22T06:27:38.824Z,74.21
2017-12-22T06:28:38.836Z,74.02
2017-12-22T06:29:38.838Z,74.58
2017-12-22T06:30:38.853Z,73.83
2017-12-22T06:31:38.859Z,73.83
2017-12-22T06:32:38.867Z,73.73
2017-12-22T06:33:38.870Z,73.45
2017-12-22T06:34:38.941Z,73.45
2017-12-22T06:35:38.891Z,73.45
2017-12-22T06:36:38.892Z,73.83
2017-12-22T06:37:38.906Z,73.83
2017-12-22T06:38:38.916Z,73.16
2017-12-22T06:39:38.921Z,73.92
2017-12-22T06:40:38.930Z,74.02
2017-12-22T06:41:38.936Z,74.02
2017-12-22T06:42:38.939Z,73.92
2017-12-22T06:43:38.954Z,73.54
2017-12-22T06:44:38.957Z,73.54
2017-12-22T06:45:38.970Z,73.35
2017-12-22T06:46:38.972Z,73.45
2017-12-22T06:47:38.979Z,73.64
2017-12-22T06:48:38.992Z,74.02
2017-12-22T06:49:38.996Z,73.54
2017-12-22T06:50:39.002Z,73.73
2017-12-22T06:51:39.021Z,73.83
2017-12-22T06:52:39.033Z,73.83
2017-12-22T06:53:39.031Z,73.49
2017-12-22T06:54:39.041Z,73.30
2017-12-22T06:55:39.048Z,73.30
2017-12-22T06:56:39.054Z,73.01
2017-12-22T06:57:39.065Z,73.11
2017-12-22T06:58:39.067Z,73.01
2017-12-22T06:59:39.075Z,73.11
2017-12-22T07:00:39.086Z,73.01
2017-12-22T07:01:39.091Z,73.11
2017-12-22T07:02:39.105Z,73.07
2017-12-22T07:03:39.105Z,73.30
2017-12-22T07:04:39.116Z,73.45
2017-12-22T07:05:39.126Z,73.54
2017-12-22T07:06:39.129Z,74.05
2017-12-22T07:07:39.138Z,74.24
2017-12-22T07:08:39.143Z,73.92
2017-12-22T07:09:39.157Z,74.02
2017-12-22T07:10:39.165Z,74.11
2017-12-22T07:11:39.181Z,74.05
2017-12-22T07:12:39.184Z,74.05
2017-12-22T07:13:39.188Z,73.49
2017-12-22T07:14:39.197Z,73.49
2017-12-22T07:15:39.198Z,72.82
2017-12-22T07:16:39.205Z,73.20
2017-12-22T07:17:39.213Z,73.01
2017-12-22T07:18:39.226Z,73.11
2017-12-22T07:19:39.238Z,72.34
2017-12-22T07:20:39.242Z,71.50
2017-12-22T07:21:39.250Z,71.88
2017-12-22T07:22:39.260Z,71.93
2017-12-22T07:23:39.268Z,71.59
2017-12-22T07:24:39.274Z,71.55
2017-12-22T07:25:39.282Z,71.74
2017-12-22T07:26:39.284Z,71.36
2017-12-22T07:27:39.293Z,71.31
2017-12-22T07:28:39.308Z,71.88
2017-12-22T07:29:39.309Z,72.06
2017-12-22T07:30:39.322Z,71.40
2017-12-22T07:31:39.325Z,71.50
2017-12-22T07:32:39.336Z,71.50
2017-12-22T07:33:39.344Z,71.69
2017-12-22T07:34:39.353Z,71.40
2017-12-22T07:35:39.368Z,71.97
2017-12-22T07:36:39.368Z,71.59
2017-12-22T07:37:39.375Z,71.59
2017-12-22T07:38:39.381Z,71.02
2017-12-22T07:39:39.386Z,70.36
2017-12-22T07:40:39.394Z,70.36
2017-12-22T07:41:39.409Z,69.70
2017-12-22T07:42:39.409Z,69.79
2017-12-22T07:43:39.416Z,69.98
2017-12-22T07:44:39.423Z,70.26
2017-12-22T07:45:39.438Z,70.17
2017-12-22T07:46:39.441Z,70.17
2017-12-22T07:47:39.452Z,70.93
2017-12-22T07:48:39.461Z,70.55
2017-12-22T07:49:39.463Z,70.83
2017-12-22T07:50:39.471Z,71.12
2017-12-22T07:51:39.478Z,71.59
2017-12-22T07:52:39.485Z,71.40
2017-12-22T07:53:39.499Z,71.59
2017-12-22T07:54:39.501Z,71.46
2017-12-22T07:55:39.509Z,71.93
2017-12-22T07:56:39.516Z,72.06
2017-12-22T07:57:39.525Z,71.69
2017-12-22T07:58:39.540Z,71.50
2017-12-22T07:59:39.545Z,71.40
2017-12-22T08:00:39.555Z,71.69
2017-12-22T08:01:39.559Z,71.02
2017-12-22T08:02:39.565Z,70.36
2017-12-22T08:03:39.572Z,70.45
2017-12-22T08:04:39.578Z,69.60
2017-12-22T08:05:39.587Z,68.37
2017-12-22T08:06:39.595Z,68.08
2017-12-22T08:07:39.604Z,68.18
2017-12-22T08:08:39.616Z,68.46
2017-12-22T08:09:39.624Z,68.75
2017-12-22T08:10:39.627Z,69.41
2017-12-22T08:11:39.641Z,70.07
2017-12-22T08:12:39.644Z,70.36
2017-12-22T08:13:39.652Z,70.83
2017-12-22T08:14:39.658Z,71.02
2017-12-22T08:15:39.667Z,70.55
2017-12-22T08:16:39.674Z,70.17
2017-12-22T08:17:39.688Z,70.36
2017-12-22T08:18:39.698Z,70.17
2017-12-22T08:19:39.705Z,70.93
2017-12-22T08:20:39.712Z,70.83
2017-12-22T08:21:39.715Z,70.64
2017-12-22T08:22:39.723Z,70.93
2017-12-22T08:23:39.730Z,70.36
2017-12-22T08:24:39.738Z,70.26
2017-12-22T08:25:39.752Z,70.07
2017-12-22T08:26:39.756Z,69.79
2017-12-22T08:27:39.767Z,69.70
2017-12-22T08:28:39.783Z,69.70
2017-12-22T08:29:39.784Z,69.03
2017-12-22T08:30:39.792Z,68.75
2017-12-22T08:31:39.805Z,68.56
2017-12-22T08:32:39.808Z,68.84
2017-12-22T08:33:39.812Z,69.03
2017-12-22T08:34:39.820Z,69.03
2017-12-22T08:35:39.832Z,69.32
2017-12-22T08:36:39.839Z,69.60
2017-12-22T08:37:39.845Z,69.51
2017-12-22T08:38:39.859Z,69.22
2017-12-22T08:39:39.867Z,69.70
2017-12-22T08:40:39.874Z,69.79
2017-12-22T08:41:39.882Z,69.89
2017-12-22T08:42:39.888Z,69.98
2017-12-22T08:43:39.899Z,70.17
2017-12-22T08:44:39.903Z,70.26
2017-12-22T08:45:39.917Z,70.26
2017-12-22T08:46:39.923Z,70.36
2017-12-22T08:47:39.934Z,70.26
2017-12-22T08:48:39.934Z,69.98
2017-12-22T08:49:39.944Z,70.17
2017-12-22T08:50:39.952Z,69.89
2017-12-22T08:51:39.967Z,70.17
2017-12-22T08:52:39.967Z,70.07
2017-12-22T08:53:39.981Z,70.45
2017-12-22T08:54:39.985Z,70.11
2017-12-22T08:55:39.993Z,70.36
2017-12-22T08:56:40.001Z,69.73
2017-12-22T08:57:40.011Z,69.64
2017-12-22T08:58:40.018Z,69.54
2017-12-22T08:59:40.026Z,68.79
2017-12-22T09:00:40.040Z,68.40
2017-12-22T09:01:40.043Z,68.25
2017-12-22T09:02:40.057Z,66.35
2017-12-22T09:03:40.063Z,65.53
2017-12-22T09:04:40.075Z,65.41
2017-12-22T09:05:40.083Z,64.93
2017-12-22T09:06:40.084Z,65.31
2017-12-22T09:07:40.101Z,65.50
2017-12-22T09:08:40.100Z,64.46
2017-12-22T09:09:40.120Z,64.74
2017-12-22T09:10:40.127Z,64.65
2017-12-22T09:11:40.135Z,64.30
2017-12-22T09:12:40.144Z,63.20
2017-12-22T09:13:40.154Z,62.43
2017-12-22T09:14:40.154Z,61.39
2017-12-22T09:15:40.173Z,60.82
2017-12-22T09:16:40.177Z,59.84
2017-12-22T09:17:40.189Z,60.25
2017-12-22T09:18:40.196Z,60.22
2017-12-22T09:19:40.207Z,60.31
2017-12-22T09:20:40.218Z,60.63
2017-12-22T09:21:40.224Z,59.88
2017-12-22T09:22:40.225Z,59.21
2017-12-22T09:23:40.244Z,59.11
2017-12-22T09:24:40.245Z,59.30
2017-12-22T09:25:40.255Z,58.89
2017-12-22T09:26:40.271Z,58.23
2017-12-22T09:27:40.275Z,59.18
2017-12-22T09:28:40.284Z,59.94
2017-12-22T09:29:40.292Z,60.47
2017-12-22T09:30:40.305Z,60.95
2017-12-22T09:31:40.320Z,61.80
2017-12-22T09:32:40.325Z,61.80
2017-12-22T09:33:40.335Z,62.37
2017-12-22T09:34:40.339Z,61.90
2017-12-22T09:35:40.353Z,62.59
2017-12-22T09:36:40.407Z,61.80
2017-12-22T09:37:40.366Z,61.46
2017-12-22T09:38:40.383Z,60.22
2017-12-22T09:39:40.389Z,60.50
2017-12-22T09:40:40.395Z,60.50
2017-12-22T09:41:40.401Z,59.37
2017-12-22T09:42:40.492Z,59.66
2017-12-22T09:43:40.423Z,59.40
2017-12-22T09:44:40.428Z,59.30
2017-12-22T09:45:40.445Z,59.78
2017-12-22T09:46:40.448Z,59.08
2017-12-22T09:47:40.462Z,59.56
2017-12-22T09:48:40.469Z,59.40
2017-12-22T09:49:40.478Z,57.81
2017-12-22T09:50:40.488Z,53.22
2017-12-22T09:51:40.503Z,48.71
2017-12-22T09:52:40.507Z,46.80
2017-12-22T09:53:40.516Z,46.54
2017-12-22T09:54:40.520Z,44.92
2017-12-22T09:55:40.533Z,42.94
2017-12-22T09:56:40.543Z,41.75
2017-12-22T09:57:40.553Z,41.80
2017-12-22T09:58:40.563Z,42.56
2017-12-22T09:59:40.574Z,42.68
2017-12-22T10:00:40.575Z,42.37
2017-12-22T10:01:40.591Z,44.42
2017-12-22T10:02:40.597Z,45.52
2017-12-22T10:03:40.608Z,49.04
2017-12-22T10:04:40.615Z,51.01
2017-12-22T10:05:40.623Z,51.74
2017-12-22T10:06:40.634Z,52.97
2017-12-22T10:07:40.650Z,53.99
2017-12-22T10:08:40.652Z,54.91
2017-12-22T10:09:40.672Z,55.57
2017-12-22T10:10:40.672Z,56.81
2017-12-22T10:11:40.682Z,58.04
2017-12-22T10:12:40.696Z,56.68
2017-12-22T10:13:40.706Z,56.21
2017-12-22T10:14:40.712Z,58.29
2017-12-22T10:15:40.722Z,58.48
2017-12-22T10:16:40.740Z,58.01
2017-12-22T10:17:40.745Z,58.96
2017-12-22T10:18:40.756Z,59.78
2017-12-22T10:19:40.758Z,61.40
2017-12-22T10:20:40.780Z,60.92
2017-12-22T10:21:40.791Z,61.49
2017-12-22T10:22:40.791Z,62.43
2017-12-22T10:23:40.808Z,61.87
2017-12-22T10:24:40.804Z,62.34
2017-12-22T10:25:40.818Z,61.71
2017-12-22T10:26:40.823Z,62.08
2017-12-22T10:27:40.832Z,61.99
2017-12-22T10:28:40.841Z,61.80
2017-12-22T10:29:40.849Z,62.28
2017-12-22T10:30:40.873Z,62.18
2017-12-22T10:31:40.868Z,61.24
2017-12-22T10:32:40.877Z,60.38
2017-12-22T10:33:40.889Z,59.53
2017-12-22T10:34:40.895Z,60.47
2017-12-22T10:35:40.926Z,60.95
2017-12-22T10:36:40.952Z,59.81
2017-12-22T10:37:40.926Z,59.44
2017-12-22T10:38:40.938Z,59.53
2017-12-22T10:39:40.943Z,59.72
2017-12-22T10:40:40.957Z,59.91
2017-12-22T10:41:40.962Z,60.19
2017-12-22T10:42:40.980Z,61.14
2017-12-22T10:43:40.977Z,60.67
2017-12-22T10:44:40.987Z,61.14
2017-12-22T10:45:40.997Z,61.33
2017-12-22T10:46:41.013Z,61.52
2017-12-22T10:47:41.019Z,61.52
2017-12-22T10:48:41.024Z,61.71
2017-12-22T10:49:41.034Z,61.90
2017-12-22T10:50:41.043Z,61.52
2017-12-22T10:51:41.061Z,60.57
2017-12-22T10:52:41.060Z,60.10
2017-12-22T10:53:41.078Z,60.67
2017-12-22T10:54:41.085Z,60.19
2017-12-22T10:55:41.096Z,60.10
2017-12-22T10:56:41.103Z,59.72
2017-12-22T10:57:41.109Z,59.25
2017-12-22T10:58:41.116Z,58.58
2017-12-22T10:59:41.141Z,59.05
2017-12-22T11:00:41.140Z,59.05
2017-12-22T11:01:41.144Z,58.29
2017-12-22T11:02:41.159Z,57.82
2017-12-22T11:03:41.171Z,57.73
2017-12-22T11:04:41.171Z,57.35
2017-12-22T11:05:41.189Z,57.44
2017-12-22T11:06:41.190Z,57.73
2017-12-22T11:07:41.206Z,57.44
2017-12-22T11:08:41.214Z,56.78
2017-12-22T11:09:41.224Z,56.81
2017-12-22T11:10:41.230Z,56.24
2017-12-22T11:11:41.239Z,56.15
2017-12-22T11:12:41.256Z,56.71
2017-12-22T11:13:41.263Z,56.99
2017-12-22T11:14:41.266Z,56.81
2017-12-22T11:15:41.280Z,56.81
2017-12-22T11:16:41.285Z,57.09
2017-12-22T11:17:41.301Z,58.14
2017-12-22T11:18:41.314Z,56.71
2017-12-22T11:19:41.314Z,56.24
2017-12-22T11:20:41.330Z,56.52
2017-12-22T11:21:41.337Z,56.17
2017-12-22T11:22:41.347Z,55.32
2017-12-22T11:23:41.357Z,53.80
2017-12-22T11:24:41.372Z,53.70
2017-12-22T11:25:41.384Z,54.15
2017-12-22T11:26:41.386Z,54.44
2017-12-22T11:27:41.401Z,54.63
2017-12-22T11:28:41.407Z,54.15
2017-12-22T11:29:41.419Z,55.00
2017-12-22T11:30:41.431Z,56.17
2017-12-22T11:31:41.445Z,57.03
2017-12-22T11:32:41.453Z,58.54
2017-12-22T11:33:41.456Z,59.78
2017-12-22T11:34:41.466Z,62.40
2017-12-22T11:35:41.477Z,63.35
2017-12-22T11:36:41.487Z,64.97
2017-12-22T11:37:41.502Z,66.01
2017-12-22T11:38:41.517Z,66.48
2017-12-22T11:39:41.516Z,68.44
2017-12-22T11:40:41.529Z,69.01
2017-12-22T11:41:41.539Z,69.77
2017-12-22T11:42:41.548Z,69.20
2017-12-22T11:43:41.565Z,68.73
2017-12-22T11:44:41.573Z,68.57
2017-12-22T11:45:41.579Z,67.52
2017-12-22T11:46:41.595Z,66.29
2017-12-22T11:47:41.602Z,64.87
2017-12-22T11:48:41.609Z,64.78
2017-12-22T11:49:41.620Z,64.68
2017-12-22T11:50:41.638Z,65.72
2017-12-22T11:51:41.645Z,66.01
2017-12-22T11:52:41.655Z,66.10
2017-12-22T11:53:41.668Z,66.29
2017-12-22T11:54:41.672Z,66.10
2017-12-22T11:55:41.683Z,65.53
2017-12-22T11:56:41.697Z,65.34
2017-12-22T11:57:41.709Z,65.16
2017-12-22T11:58:41.718Z,65.19
2017-12-22T11:59:41.733Z,64.71
2017-12-22T12:00:41.739Z,63.73
2017-12-22T12:01:41.753Z,63.48
2017-12-22T12:02:41.762Z,63.01
2017-12-22T12:03:41.768Z,62.43
2017-12-22T12:04:41.782Z,61.96
2017-12-22T12:05:41.786Z,62.53
2017-12-22T12:06:41.804Z,62.62
2017-12-22T12:07:41.817Z,62.24
2017-12-22T12:08:41.826Z,61.68
2017-12-22T12:09:41.835Z,60.57
2017-12-22T12:10:41.847Z,60.57
2017-12-22T12:11:41.858Z,60.00
2017-12-22T12:12:41.867Z,59.43
2017-12-22T12:13:41.879Z,58.95
2017-12-22T12:14:41.898Z,59.71
2017-12-22T12:15:41.896Z,59.05
2017-12-22T12:16:41.930Z,59.14
2017-12-22T12:17:41.920Z,59.33
2017-12-22T12:18:41.931Z,59.91
2017-12-22T12:19:41.944Z,59.81
2017-12-22T12:20:41.957Z,60.47
2017-12-22T12:21:41.964Z,60.38
2017-12-22T12:22:41.975Z,60.57
2017-12-22T12:23:41.985Z,60.28
2017-12-22T12:24:42.001Z,60.76
2017-12-22T12:25:42.006Z,61.52
2017-12-22T12:26:42.020Z,62.46
2017-12-22T12:27:42.035Z,61.71
2017-12-22T12:28:42.044Z,60.57
2017-12-22T12:29:42.056Z,59.71
2017-12-22T12:30:42.068Z,58.95
2017-12-22T12:31:42.074Z,59.05
2017-12-22T12:32:42.082Z,58.10
2017-12-22T12:33:42.096Z,58.20
2017-12-22T12:34:42.109Z,58.20
2017-12-22T12:35:42.118Z,58.29
2017-12-22T12:36:42.132Z,58.58
2017-12-22T12:37:42.144Z,58.10
2017-12-22T12:38:42.154Z,58.20
2017-12-22T12:39:42.166Z,57.81
2017-12-22T12:40:42.176Z,57.72
2017-12-22T12:41:42.197Z,58.00
2017-12-22T12:42:42.197Z,58.20
2017-12-22T12:43:42.214Z,58.00
2017-12-22T12:44:42.226Z,58.67
2017-12-22T12:45:42.239Z,58.58
2017-12-22T12:46:42.249Z,58.76
2017-12-22T12:47:42.261Z,59.05
2017-12-22T12:48:42.265Z,58.39
2017-12-22T12:49:42.282Z,58.20
2017-12-22T12:50:42.295Z,57.72
2017-12-22T12:51:42.308Z,57.06
2017-12-22T12:52:42.316Z,56.58