createdAt,value
2019-02-05T00:02:14.831Z,-1.90
2019-02-05T00:04:44.346Z,-1.90
2019-02-05T00:07:13.859Z,-1.80
2019-02-05T00:09:44.533Z,-1.70
2019-02-05T00:12:13.977Z,-1.70
2019-02-05T00:14:44.028Z,-1.70
2019-02-05T00:17:14.479Z,-1.80
2019-02-05T00:19:44.344Z,-1.80
2019-02-05T00:22:14.799Z,-1.80
2019-02-05T00:24:45.301Z,-1.70
2019-02-05T00:27:14.438Z,-1.70
2019-02-05T00:29:44.583Z,-1.70
2019-02-05T00:32:14.798Z,-1.60
2019-02-05T00:34:46.179Z,-1.60
2019-02-05T00:37:15.988Z,-1.60
2019-02-05T00:39:46.802Z,-1.60
2019-02-05T00:42:16.598Z,-1.50
2019-02-05T00:44:46.779Z,-1.50
2019-02-05T00:47:16.865Z,-1.50
2019-02-05T00:49:46.103Z,-1.50
2019-02-05T00:52:16.121Z,-1.50
2019-02-05T00:54:45.607Z,-1.50
2019-02-05T00:57:17.030Z,-1.40
2019-02-05T00:59:48.795Z,-1.50
2019-02-05T01:02:18.902Z,-1.70
2019-02-05T01:04:49.082Z,-1.90
2019-02-05T01:07:19.611Z,-2.00
2019-02-05T01:09:49.910Z,-2.20
2019-02-05T01:12:20.301Z,-2.20
2019-02-05T01:14:50.759Z,-2.30
2019-02-05T01:17:20.849Z,-2.40
2019-02-05T01:19:51.400Z,-2.50
2019-02-05T01:22:21.220Z,-2.60
2019-02-05T01:24:51.402Z,-2.50
2019-02-05T01:27:23.075Z,-2.50
2019-02-05T01:29:53.916Z,-2.40
2019-02-05T01:32:24.283Z,-2.50
2019-02-05T01:34:53.886Z,-2.60
2019-02-05T01:37:23.681Z,-2.60
2019-02-05T01:39:53.205Z,-2.70
2019-02-05T01:42:23.411Z,-2.70
2019-02-05T01:44:53.309Z,-2.80
2019-02-05T01:47:24.107Z,-2.90
2019-02-05T01:49:54.366Z,-2.90
2019-02-05T01:52:26.018Z,-2.70
2019-02-05T01:54:56.140Z,-2.70
2019-02-05T01:57:26.170Z,-2.70
2019-02-05T01:59:56.214Z,-2.80
2019-02-05T02:02:26.396Z,-2.80
2019-02-05T02:04:56.323Z,-2.90
2019-02-05T02:07:26.619Z,-3.00
2019-02-05T02:09:56.055Z,-3.20
2019-02-05T02:12:26.364Z,-3.30
2019-02-05T02:14:57.315Z,-3.40
2019-02-05T02:17:27.439Z,-3.60
2019-02-05T02:19:57.343Z,-3.60
2019-02-05T02:22:27.157Z,-3.60
2019-02-05T02:24:56.758Z,-3.60
2019-02-05T02:27:26.815Z,-3.50
2019-02-05T02:29:56.979Z,-3.60
2019-02-05T02:32:26.959Z,-3.50
2019-02-05T02:34:57.040Z,-3.30
2019-02-05T02:37:26.870Z,-3.40
2019-02-05T02:39:56.706Z,-3.40
2019-02-05T02:42:45.981Z,-3.50
2019-02-05T02:45:16.431Z,-3.60
2019-02-05T02:47:45.925Z,-3.90
2019-02-05T02:50:16.905Z,-3.90
2019-02-05T02:52:46.644Z,-4.00
2019-02-05T02:55:16.528Z,-3.90
2019-02-05T02:57:46.754Z,-4.00
2019-02-05T03:00:19.232Z,-4.00
2019-02-05T03:02:48.906Z,-4.10
2019-02-05T03:05:20.627Z,-4.20
2019-02-05T03:07:50.804Z,-4.30
2019-02-05T03:10:25.594Z,-4.30
2019-02-05T03:12:56.086Z,-4.40
2019-02-05T03:15:26.378Z,-4.30
2019-02-05T03:17:56.801Z,-4.40
2019-02-05T03:20:26.317Z,-4.30
2019-02-05T03:22:56.216Z,-4.50
2019-02-05T03:25:26.439Z,-4.50
2019-02-05T03:27:55.550Z,-4.50
2019-02-05T03:30:25.480Z,-4.30
2019-02-05T03:32:55.727Z,-4.30
2019-02-05T03:35:24.906Z,-4.20
2019-02-05T03:37:54.692Z,-3.90
2019-02-05T03:41:09.363Z,-3.90
2019-02-05T03:43:42.953Z,-4.00
2019-02-05T03:46:17.283Z,-4.10
2019-02-05T03:48:49.435Z,-4.20
2019-02-05T03:52:02.870Z,-4.20
2019-02-05T03:55:08.936Z,-4.40
2019-02-05T03:58:32.513Z,-4.40
2019-02-05T04:01:42.666Z,-4.50
2019-02-05T04:04:50.468Z,-4.50
2019-02-05T04:07:57.559Z,-4.50
2019-02-05T04:11:00.611Z,-4.60
2019-02-05T04:13:56.407Z,-4.70
2019-02-05T04:16:54.745Z,-4.80
2019-02-05T04:20:36.554Z,-4.90
2019-02-05T04:23:48.136Z,-5.00
2019-02-05T04:27:04.047Z,-5.10
2019-02-05T04:30:13.463Z,-5.10
2019-02-05T04:33:45.650Z,-5.10
2019-02-05T04:36:51.957Z,-5.20
2019-02-05T04:39:57.579Z,-5.20
2019-02-05T04:42:46.481Z,-5.20
2019-02-05T04:45:44.109Z,-5.20
2019-02-05T04:48:43.778Z,-5.20
2019-02-05T04:52:15.719Z,-5.20
2019-02-05T04:55:22.448Z,-5.10
2019-02-05T04:58:48.063Z,-5.10
2019-02-05T05:01:54.164Z,-5.20
2019-02-05T05:05:13.693Z,-5.10
2019-02-05T05:08:06.151Z,-5.10
2019-02-05T05:10:36.000Z,-4.90
2019-02-05T05:13:06.195Z,-4.80
2019-02-05T05:15:36.362Z,-4.60
2019-02-05T05:18:06.312Z,-4.60
2019-02-05T05:20:36.127Z,-4.70
2019-02-05T05:23:06.267Z,-4.70
2019-02-05T05:25:36.281Z,-4.70
2019-02-05T05:28:10.184Z,-4.90
2019-02-05T05:30:38.726Z,-4.90
2019-02-05T05:33:08.167Z,-5.00
2019-02-05T05:35:43.409Z,-5.10
2019-02-05T05:38:09.440Z,-5.10
2019-02-05T05:40:39.872Z,-5.10
2019-02-05T05:43:09.977Z,-5.10
2019-02-05T05:45:39.193Z,-5.10
2019-02-05T05:48:28.223Z,-5.10
2019-02-05T05:50:58.658Z,-5.10
2019-02-05T05:53:28.587Z,-5.20
2019-02-05T05:55:58.075Z,-5.20
2019-02-05T05:58:28.518Z,-5.30
2019-02-05T06:00:58.952Z,-5.40
2019-02-05T06:03:28.851Z,-5.50
2019-02-05T06:05:59.315Z,-5.40
2019-02-05T06:08:29.534Z,-5.40
2019-02-05T06:11:00.187Z,-5.30
2019-02-05T06:13:30.062Z,-5.30
2019-02-05T06:16:00.382Z,-5.20
2019-02-05T06:18:29.982Z,-5.20
2019-02-05T06:21:00.199Z,-5.10
2019-02-05T06:23:30.238Z,-5.10
2019-02-05T06:25:59.764Z,-5.10
2019-02-05T06:28:34.629Z,-5.10
2019-02-05T06:31:02.276Z,-5.10
2019-02-05T06:33:32.132Z,-5.10
2019-02-05T06:36:02.657Z,-5.10
2019-02-05T06:38:32.254Z,-5.10
2019-02-05T06:41:01.804Z,-5.10
2019-02-05T06:43:31.922Z,-5.00
2019-02-05T06:46:02.349Z,-5.00
2019-02-05T06:48:32.851Z,-5.00
2019-02-05T06:51:03.162Z,-5.00
2019-02-05T06:53:32.976Z,-4.90
2019-02-05T06:56:03.170Z,-4.90
2019-02-05T06:58:33.276Z,-4.90
2019-02-05T07:01:04.344Z,-5.00
2019-02-05T07:03:34.827Z,-4.90
2019-02-05T07:06:05.050Z,-4.80
2019-02-05T07:08:35.023Z,-4.70
2019-02-05T07:11:04.744Z,-4.70
2019-02-05T07:13:35.445Z,-4.70
2019-02-05T07:16:05.276Z,-3.20
2019-02-05T07:18:35.151Z,-2.60
2019-02-05T07:21:04.594Z,-2.90
2019-02-05T07:23:34.011Z,-3.30
2019-02-05T07:26:03.935Z,-3.60
2019-02-05T07:28:34.207Z,-3.80
2019-02-05T07:31:04.764Z,-4.00
2019-02-05T07:33:34.175Z,-4.10
2019-02-05T07:36:04.552Z,-4.10
2019-02-05T07:38:35.056Z,-4.10
2019-02-05T07:41:04.844Z,-4.10
2019-02-05T07:43:35.264Z,-4.00
2019-02-05T07:46:05.937Z,-3.70
2019-02-05T07:48:36.477Z,-3.70
2019-02-05T07:51:06.995Z,-3.60
2019-02-05T07:53:36.970Z,-3.50
2019-02-05T07:56:06.189Z,-3.40
2019-02-05T07:58:36.223Z,-3.40
2019-02-05T08:01:06.736Z,-3.40
2019-02-05T08:03:36.721Z,-3.40
2019-02-05T08:06:06.183Z,-3.50
2019-02-05T08:08:36.147Z,-3.40
2019-02-05T08:11:06.715Z,-3.40
2019-02-05T08:13:36.988Z,-3.20
2019-02-05T08:16:07.756Z,-3.20
2019-02-05T08:18:37.919Z,-3.10
2019-02-05T08:21:07.636Z,-3.00
2019-02-05T08:23:37.461Z,-3.00
2019-02-05T08:26:07.672Z,-2.90
2019-02-05T08:28:41.063Z,-2.80
2019-02-05T08:31:09.648Z,-2.60
2019-02-05T08:33:39.999Z,-2.50
2019-02-05T08:36:09.741Z,-2.40
2019-02-05T08:38:39.866Z,-2.30
2019-02-05T08:41:09.649Z,-2.10
2019-02-05T08:43:39.859Z,-1.90
2019-02-05T08:46:09.979Z,-1.90
2019-02-05T08:48:40.395Z,-1.90
2019-02-05T08:51:09.847Z,-1.80
2019-02-05T08:53:39.304Z,-1.80
2019-02-05T08:56:09.441Z,-1.70
2019-02-05T08:58:39.249Z,-1.70
2019-02-05T09:01:09.576Z,-1.60
2019-02-05T09:03:40.032Z,-1.50
2019-02-05T09:06:10.223Z,-1.40
2019-02-05T09:08:39.969Z,-1.30
2019-02-05T09:11:28.992Z,-1.30
2019-02-05T09:14:10.368Z,-1.20
2019-02-05T09:16:30.771Z,-1.00
2019-02-05T09:19:02.108Z,-0.80
2019-02-05T09:21:31.979Z,-0.80
2019-02-05T09:24:01.496Z,-0.70
2019-02-05T09:26:31.691Z,-0.70
2019-02-05T09:29:01.966Z,-0.70
2019-02-05T09:31:32.018Z,-0.60
2019-02-05T09:34:02.116Z,-0.60
2019-02-05T09:36:32.246Z,-0.50
2019-02-05T09:39:02.349Z,-0.40
2019-02-05T09:41:32.584Z,-0.40
2019-02-05T09:44:03.002Z,-0.30
2019-02-05T09:46:32.515Z,-0.20
2019-02-05T09:49:03.043Z,-0.10
2019-02-05T09:51:33.292Z,0.00
2019-02-05T09:54:03.183Z,0.10
2019-02-05T09:56:33.499Z,0.10
2019-02-05T09:59:03.007Z,0.30
2019-02-05T10:01:33.203Z,0.30
2019-02-05T10:04:03.283Z,0.40
2019-02-05T10:06:32.738Z,0.50
2019-02-05T10:09:02.582Z,0.50
2019-02-05T10:11:32.710Z,0.60
2019-02-05T10:14:03.218Z,0.60
2019-02-05T10:16:33.228Z,0.60
2019-02-05T10:19:03.059Z,0.90
2019-02-05T10:21:33.362Z,1.00
2019-02-05T10:24:03.338Z,1.00
2019-02-05T10:26:32.895Z,1.00
2019-02-05T10:29:03.235Z,1.00
2019-02-05T10:31:33.217Z,1.00
2019-02-05T10:34:03.922Z,1.00
2019-02-05T10:36:34.243Z,1.10
2019-02-05T10:39:05.856Z,1.10
2019-02-05T10:41:36.512Z,1.10
2019-02-05T10:44:06.385Z,1.10
2019-02-05T10:46:35.875Z,1.20
2019-02-05T10:49:05.310Z,1.30
2019-02-05T10:51:35.415Z,1.30
2019-02-05T10:54:05.443Z,1.40
2019-02-05T10:56:35.987Z,1.40
2019-02-05T10:59:05.771Z,1.50
2019-02-05T11:01:35.294Z,1.60
2019-02-05T11:04:06.036Z,1.70
2019-02-05T11:06:36.449Z,1.80
2019-02-05T11:09:08.334Z,1.80
2019-02-05T11:11:38.516Z,1.90
2019-02-05T11:14:08.434Z,1.90
2019-02-05T11:16:38.451Z,1.90
2019-02-05T11:19:09.071Z,2.00
2019-02-05T11:21:39.397Z,2.10
2019-02-05T11:24:14.210Z,2.10
2019-02-05T11:26:44.727Z,2.20
2019-02-05T11:29:16.289Z,2.20
2019-02-05T11:31:46.138Z,2.20
2019-02-05T11:34:15.936Z,2.20
2019-02-05T11:36:46.519Z,2.30
2019-02-05T11:39:17.083Z,2.40
2019-02-05T11:41:46.910Z,2.50
2019-02-05T11:44:17.147Z,2.60
2019-02-05T11:46:46.651Z,2.60
2019-02-05T11:49:17.110Z,2.70
2019-02-05T11:51:47.149Z,2.80
2019-02-05T11:54:17.725Z,2.80
2019-02-05T11:56:47.983Z,2.80
2019-02-05T11:59:17.536Z,2.80
2019-02-05T12:01:48.766Z,2.80
2019-02-05T12:04:18.718Z,2.80
2019-02-05T12:06:49.354Z,2.90
2019-02-05T12:09:21.903Z,3.00
2019-02-05T12:11:52.341Z,3.10
2019-02-05T12:14:21.956Z,3.20
2019-02-05T12:16:51.762Z,3.20
2019-02-05T12:19:21.662Z,3.40
2019-02-05T12:21:52.518Z,3.30
2019-02-05T12:24:23.058Z,3.40
2019-02-05T12:26:52.438Z,3.40
2019-02-05T12:29:22.563Z,3.40
2019-02-05T12:31:51.763Z,3.50
2019-02-05T12:34:22.033Z,3.50
2019-02-05T12:36:51.559Z,3.60
2019-02-05T12:39:22.128Z,3.70
2019-02-05T12:41:51.930Z,3.70
2019-02-05T12:44:22.111Z,3.80
2019-02-05T12:46:51.543Z,3.80
2019-02-05T12:49:21.570Z,3.80
2019-02-05T12:51:51.760Z,3.70
2019-02-05T12:54:21.310Z,3.70
2019-02-05T12:56:51.115Z,3.60
2019-02-05T12:59:21.423Z,3.60
2019-02-05T13:01:50.504Z,3.60
2019-02-05T13:04:20.723Z,3.50
2019-02-05T13:06:50.492Z,3.50
2019-02-05T13:09:20.117Z,3.60
2019-02-05T13:11:49.951Z,3.60
2019-02-05T13:14:20.083Z,3.60
2019-02-05T13:16:49.709Z,3.70
2019-02-05T13:19:19.005Z,3.60
2019-02-05T13:21:49.299Z,3.70
2019-02-05T13:24:18.839Z,3.70
2019-02-05T13:26:48.271Z,3.70
2019-02-05T13:29:18.272Z,3.70
2019-02-05T13:31:48.707Z,3.70
2019-02-05T13:34:18.883Z,3.70
2019-02-05T13:36:49.017Z,3.70
2019-02-05T13:39:18.520Z,3.60
2019-02-05T13:41:47.984Z,3.60
2019-02-05T13:44:18.136Z,3.60
2019-02-05T13:46:47.951Z,3.60
2019-02-05T13:49:18.022Z,3.60
2019-02-05T13:51:47.228Z,3.60
2019-02-05T13:54:17.405Z,3.60
2019-02-05T13:56:47.404Z,3.50
2019-02-05T13:59:17.299Z,3.50
2019-02-05T14:01:47.450Z,3.40
2019-02-05T14:04:18.243Z,3.40
2019-02-05T14:06:50.608Z,3.30
2019-02-05T14:09:19.598Z,3.30
2019-02-05T14:11:49.354Z,3.30
2019-02-05T14:14:20.040Z,3.20
2019-02-05T14:16:49.918Z,3.20
2019-02-05T14:19:20.093Z,3.10
2019-02-05T14:21:50.661Z,3.10
2019-02-05T14:24:20.835Z,3.00
2019-02-05T14:26:50.605Z,2.90
2019-02-05T14:29:20.854Z,3.00
2019-02-05T14:31:50.729Z,2.90
2019-02-05T14:34:21.198Z,2.90
2019-02-05T14:36:50.956Z,2.80
2019-02-05T14:39:20.767Z,2.70
2019-02-05T14:41:51.271Z,2.60
2019-02-05T14:44:21.449Z,2.50
2019-02-05T14:46:51.954Z,2.40
2019-02-05T14:49:22.114Z,2.30
2019-02-05T14:51:52.189Z,2.30
2019-02-05T14:54:22.091Z,2.30
2019-02-05T14:56:51.599Z,2.20
2019-02-05T14:59:21.550Z,2.10
2019-02-05T15:01:51.828Z,2.00
2019-02-05T15:04:22.414Z,1.90
2019-02-05T15:06:52.330Z,1.80
2019-02-05T15:09:22.467Z,1.80
2019-02-05T15:11:51.942Z,1.70
2019-02-05T15:14:21.823Z,1.60
2019-02-05T15:16:51.878Z,1.50
2019-02-05T15:19:21.660Z,1.40
2019-02-05T15:21:52.011Z,1.30
2019-02-05T15:24:21.959Z,1.30
2019-02-05T15:26:52.049Z,1.20
2019-02-05T15:29:22.142Z,1.20
2019-02-05T15:31:54.569Z,1.10
2019-02-05T15:34:28.201Z,1.00
2019-02-05T15:36:58.106Z,0.90
2019-02-05T15:39:27.960Z,0.80
2019-02-05T15:41:58.260Z,0.60
2019-02-05T15:44:28.330Z,0.50
2019-02-05T15:46:58.515Z,0.40
2019-02-05T15:49:28.716Z,0.30
2019-02-05T15:51:58.895Z,0.20
2019-02-05T15:54:29.006Z,0.10
2019-02-05T15:56:59.247Z,0.00
2019-02-05T15:59:29.821Z,0.00
2019-02-05T16:02:06.354Z,0.00
2019-02-05T16:04:31.296Z,-0.10
2019-02-05T16:07:01.292Z,-0.20
2019-02-05T16:09:31.888Z,-0.30
2019-02-05T16:12:01.304Z,-0.40
2019-02-05T16:14:31.550Z,-0.50
2019-02-05T16:17:01.801Z,-0.50
2019-02-05T16:19:31.695Z,-0.60
2019-02-05T16:22:02.358Z,-0.70
2019-02-05T16:24:32.754Z,-0.70
2019-02-05T16:27:02.765Z,-0.80
2019-02-05T16:29:32.267Z,-0.90
2019-02-05T16:32:02.400Z,-0.90
2019-02-05T16:34:32.900Z,-1.10
2019-02-05T16:37:02.688Z,-1.20
2019-02-05T16:39:32.107Z,-1.20
2019-02-05T16:42:02.357Z,-1.30
2019-02-05T16:44:32.273Z,-1.30
2019-02-05T16:47:01.947Z,-1.20
2019-02-05T16:49:32.096Z,-1.20
2019-02-05T16:52:02.251Z,-1.20
2019-02-05T16:54:39.236Z,-1.30
2019-02-05T16:57:09.112Z,-1.30
2019-02-05T16:59:39.132Z,-1.40
2019-02-05T17:02:09.176Z,-1.40
2019-02-05T17:04:38.848Z,-1.40
2019-02-05T17:07:08.797Z,-1.30
2019-02-05T17:09:38.797Z,-1.00
2019-02-05T17:12:08.409Z,-1.10
2019-02-05T17:14:38.513Z,-1.20
2019-02-05T17:17:08.720Z,-1.20
2019-02-05T17:19:38.637Z,-1.10
2019-02-05T17:22:08.977Z,-0.10
2019-02-05T17:24:39.532Z,-0.10
2019-02-05T17:27:10.081Z,-0.30
2019-02-05T17:29:40.576Z,0.50
2019-02-05T17:32:10.871Z,1.10
2019-02-05T17:34:40.868Z,1.50
2019-02-05T17:37:12.615Z,1.10
2019-02-05T17:39:42.267Z,0.50
2019-02-05T17:42:12.201Z,0.10
2019-02-05T17:44:42.199Z,-0.30
2019-02-05T17:47:12.426Z,-0.60
2019-02-05T17:49:42.657Z,-0.70
2019-02-05T17:52:13.020Z,-0.80
2019-02-05T17:54:43.603Z,-1.00
2019-02-05T17:57:14.228Z,-1.20
2019-02-05T17:59:44.444Z,-1.30
2019-02-05T18:02:15.081Z,-1.30
2019-02-05T18:04:45.424Z,-1.30
2019-02-05T18:07:15.428Z,-1.40
2019-02-05T18:09:45.425Z,-1.30
2019-02-05T18:12:14.984Z,-1.30
2019-02-05T18:14:44.560Z,-1.30
2019-02-05T18:17:14.987Z,-1.30
2019-02-05T18:19:45.201Z,-1.40
2019-02-05T18:22:15.079Z,-1.30
2019-02-05T18:24:44.317Z,-1.30
2019-02-05T18:27:14.668Z,-1.20
2019-02-05T18:29:44.566Z,-1.20
2019-02-05T18:32:14.370Z,-1.20
2019-02-05T18:34:44.904Z,-1.30
2019-02-05T18:37:15.399Z,-1.40
2019-02-05T18:39:45.661Z,-1.40
2019-02-05T18:42:15.248Z,-1.30
2019-02-05T18:44:48.083Z,-1.30
2019-02-05T18:47:17.980Z,-1.20
2019-02-05T18:49:48.596Z,-1.30
2019-02-05T18:52:20.566Z,-1.20
2019-02-05T18:54:50.965Z,-1.30
2019-02-05T18:57:22.018Z,-1.50
2019-02-05T18:59:52.301Z,-1.50
2019-02-05T19:02:21.948Z,-1.50
2019-02-05T19:04:52.373Z,-1.60
2019-02-05T19:07:22.836Z,-1.50
2019-02-05T19:09:52.937Z,-1.50
2019-02-05T19:12:23.829Z,-1.60
2019-02-05T19:14:54.190Z,-1.70
2019-02-05T19:17:23.753Z,-1.70
2019-02-05T19:19:54.095Z,-1.70
2019-02-05T19:22:24.479Z,-1.70
2019-02-05T19:24:58.607Z,-1.80
2019-02-05T19:27:28.553Z,-1.90
2019-02-05T19:29:58.062Z,-1.90
2019-02-05T19:32:30.131Z,-1.80
2019-02-05T19:35:00.480Z,-1.80
2019-02-05T19:37:49.405Z,-1.80
2019-02-05T19:40:18.645Z,-1.90
2019-02-05T19:42:48.624Z,-2.00
2019-02-05T19:45:27.503Z,-1.90
2019-02-05T19:47:58.466Z,-1.90
2019-02-05T19:50:28.922Z,-2.10
2019-02-05T19:52:59.647Z,-2.20
2019-02-05T19:55:30.276Z,-2.30
2019-02-05T19:58:00.882Z,-2.30
2019-02-05T20:00:31.246Z,-2.30
2019-02-05T20:03:01.815Z,-2.30
2019-02-05T20:05:31.795Z,-2.30
2019-02-05T20:08:02.522Z,-2.30
2019-02-05T20:10:32.533Z,-2.40
2019-02-05T20:13:21.185Z,-2.40
2019-02-05T20:15:51.756Z,-2.40
2019-02-05T20:18:22.278Z,-2.50
2019-02-05T20:20:51.851Z,-2.70
2019-02-05T20:23:23.063Z,-2.70
2019-02-05T20:25:53.357Z,-2.70
2019-02-05T20:28:23.527Z,-2.60
2019-02-05T20:30:53.892Z,-2.70
2019-02-05T20:33:24.167Z,-2.60
2019-02-05T20:35:54.416Z,-2.60
2019-02-05T20:38:24.307Z,-2.60
2019-02-05T20:40:55.052Z,-2.50
2019-02-05T20:43:25.452Z,-2.50
2019-02-05T20:45:55.839Z,-2.50
2019-02-05T20:48:26.183Z,-2.60
2019-02-05T20:50:56.751Z,-2.60
2019-02-05T20:53:27.113Z,-2.70
2019-02-05T20:55:57.052Z,-2.50
2019-02-05T20:58:27.419Z,-2.50
2019-02-05T21:00:57.420Z,-2.50
2019-02-05T21:03:27.787Z,-2.50
2019-02-05T21:05:57.603Z,-2.50
2019-02-05T21:08:27.866Z,-2.40
2019-02-05T21:10:57.829Z,-2.50
2019-02-05T21:13:28.056Z,-2.60
2019-02-05T21:15:58.330Z,-2.60
2019-02-05T21:18:28.634Z,-2.60
2019-02-05T21:20:58.215Z,-2.70
2019-02-05T21:23:28.734Z,-2.70
2019-02-05T21:25:58.981Z,-2.40
2019-02-05T21:28:29.389Z,-1.90
2019-02-05T21:30:59.540Z,-1.20
2019-02-05T21:33:29.847Z,-0.80
2019-02-05T21:35:59.739Z,-0.30
2019-02-05T21:38:29.639Z,0.00
2019-02-05T21:40:59.183Z,0.00
2019-02-05T21:43:29.689Z,0.20
2019-02-05T21:46:01.094Z,0.40
2019-02-05T21:48:31.146Z,0.40
2019-02-05T21:51:01.814Z,0.60
2019-02-05T21:53:32.064Z,0.50
2019-02-05T21:56:02.718Z,0.10
2019-02-05T21:58:32.678Z,-0.40
2019-02-05T22:01:02.856Z,-0.80
2019-02-05T22:03:32.812Z,-1.30
2019-02-05T22:06:02.942Z,-1.50
2019-02-05T22:08:32.873Z,-1.80
2019-02-05T22:11:07.259Z,-2.00
2019-02-05T22:13:37.388Z,-2.20
2019-02-05T22:16:07.770Z,-2.40
2019-02-05T22:18:38.752Z,-2.60
2019-02-05T22:21:09.067Z,-2.70
2019-02-05T22:23:39.784Z,-2.80
2019-02-05T22:26:09.886Z,-2.90
2019-02-05T22:28:40.144Z,-3.00
2019-02-05T22:31:18.201Z,-3.00
2019-02-05T22:34:18.469Z,-3.00
2019-02-05T22:36:48.441Z,-3.10
2019-02-05T22:40:26.811Z,-3.30
2019-02-05T22:44:23.935Z,-3.40
2019-02-05T22:46:58.122Z,-3.50
2019-02-05T22:50:24.854Z,-3.60
2019-02-05T22:54:07.589Z,-3.70
2019-02-05T23:13:45.257Z,-2.30
2019-02-05T23:19:47.845Z,-2.30
2019-02-05T23:22:18.423Z,-2.50
2019-02-05T23:24:48.531Z,-2.70
2019-02-05T23:27:19.278Z,-2.90
2019-02-05T23:29:50.372Z,-3.00
2019-02-05T23:32:20.772Z,-3.10
2019-02-05T23:35:01.806Z,-3.10
2019-02-05T23:37:22.331Z,-3.20
2019-02-05T23:39:51.871Z,-3.30
2019-02-05T23:42:21.851Z,-3.30
2019-02-05T23:45:18.638Z,-3.40
2019-02-05T23:47:51.959Z,-3.50
2019-02-05T23:50:22.246Z,-3.40
2019-02-05T23:52:53.055Z,-3.40
2019-02-05T23:55:27.572Z,-3.30
2019-02-05T23:57:57.519Z,-3.30
