createdAt,value
2022-08-11T00:00:13.826Z,100640.39
2022-08-11T00:03:07.600Z,100638.81
2022-08-11T00:05:50.400Z,100634.41
2022-08-11T00:08:26.815Z,100636.17
2022-08-11T00:11:04.480Z,100634.07
2022-08-11T00:13:45.002Z,100636.91
2022-08-11T00:16:16.581Z,100635.32
2022-08-11T00:18:49.471Z,100638.48
2022-08-11T00:21:18.478Z,100638.77
2022-08-11T00:23:57.253Z,100638.52
2022-08-11T00:26:26.204Z,100640.52
2022-08-11T00:28:54.013Z,100639.52
2022-08-11T00:31:30.984Z,100641.38
2022-08-11T00:34:00.572Z,100642.62
2022-08-11T00:36:38.767Z,100647.48
2022-08-11T00:39:10.151Z,100647.77
2022-08-11T00:42:23.056Z,100644.79
2022-08-11T00:45:01.656Z,100643.36
2022-08-11T00:47:36.388Z,100648.81
2022-08-11T00:50:09.930Z,100646.95
2022-08-11T00:52:59.238Z,100647.00
2022-08-11T00:55:55.742Z,100644.00
2022-08-11T00:59:34.438Z,100644.21
2022-08-11T01:02:13.421Z,100650.80
2022-08-11T01:05:04.496Z,100646.95
2022-08-11T01:08:00.613Z,100644.98
2022-08-11T01:10:40.841Z,100643.50
2022-08-11T01:13:38.395Z,100642.73
2022-08-11T01:16:07.961Z,100639.69
2022-08-11T01:19:22.031Z,100639.18
2022-08-11T01:22:19.269Z,100639.67
2022-08-11T01:25:04.287Z,100641.55
2022-08-11T01:28:14.548Z,100639.72
2022-08-11T01:30:44.493Z,100641.77
2022-08-11T01:33:46.675Z,100640.80
2022-08-11T01:36:47.831Z,100640.57
2022-08-11T01:39:45.383Z,100642.47
2022-08-11T01:43:08.950Z,100646.13
2022-08-11T01:45:45.976Z,100646.41
2022-08-11T01:48:12.894Z,100647.71
2022-08-11T01:50:42.824Z,100643.83
2022-08-11T01:53:35.254Z,100645.80
2022-08-11T01:56:14.063Z,100644.29
2022-08-11T01:58:48.045Z,100645.20
2022-08-11T02:01:37.648Z,100644.34
2022-08-11T02:04:29.486Z,100649.45
2022-08-11T02:07:16.718Z,100644.31
2022-08-11T02:09:49.880Z,100643.98
2022-08-11T02:12:51.157Z,100644.73
2022-08-11T02:15:37.961Z,100644.83
2022-08-11T02:18:10.912Z,100641.36
2022-08-11T02:21:09.934Z,100641.33
2022-08-11T02:24:07.016Z,100635.39
2022-08-11T02:26:41.812Z,100633.63
2022-08-11T02:29:32.746Z,100633.89
2022-08-11T02:32:32.657Z,100637.48
2022-08-11T02:35:42.364Z,100637.83
2022-08-11T02:38:30.538Z,100643.59
2022-08-11T02:41:31.567Z,100643.09
2022-08-11T02:44:04.233Z,100641.63
2022-08-11T02:46:58.390Z,100641.91
2022-08-11T02:50:02.583Z,100641.92
2022-08-11T02:52:45.791Z,100637.67
2022-08-11T02:55:56.614Z,100633.08
2022-08-11T02:58:13.924Z,100635.55
2022-08-11T03:01:12.549Z,100637.39
2022-08-11T03:04:04.494Z,100639.48
2022-08-11T03:07:28.537Z,100638.02
2022-08-11T03:10:13.462Z,100633.55
2022-08-11T03:13:19.468Z,100632.23
2022-08-11T03:16:37.624Z,100633.20
2022-08-11T03:19:42.127Z,100636.15
2022-08-11T03:22:30.797Z,100636.45
2022-08-11T03:25:13.055Z,100634.33
2022-08-11T03:27:57.626Z,100636.80
2022-08-11T03:30:52.402Z,100642.84
2022-08-11T03:33:41.062Z,100642.51
2022-08-11T03:36:29.559Z,100642.67
2022-08-11T03:39:03.724Z,100638.01
2022-08-11T03:42:10.270Z,100642.75
2022-08-11T03:45:00.388Z,100642.16
2022-08-11T03:47:55.565Z,100640.86
2022-08-11T03:50:58.676Z,100637.40
2022-08-11T03:54:20.006Z,100637.30
2022-08-11T03:57:42.236Z,100640.91
2022-08-11T04:00:57.759Z,100637.14
2022-08-11T04:03:56.062Z,100639.52
2022-08-11T04:07:08.322Z,100646.98
2022-08-11T04:10:15.613Z,100649.30
2022-08-11T04:13:17.447Z,100646.20
2022-08-11T04:16:24.123Z,100646.11
2022-08-11T04:19:21.360Z,100646.63
2022-08-11T04:22:03.514Z,100650.75
2022-08-11T04:25:09.041Z,100653.66
2022-08-11T04:28:06.225Z,100655.83
2022-08-11T04:30:51.806Z,100653.89
2022-08-11T04:33:41.001Z,100652.11
2022-08-11T04:36:59.720Z,100655.87
2022-08-11T04:39:43.047Z,100661.71
2022-08-11T04:43:12.659Z,100661.17
2022-08-11T04:46:07.812Z,100656.78
2022-08-11T04:49:33.991Z,100651.13
2022-08-11T04:52:51.812Z,100650.08
2022-08-11T04:56:11.702Z,100645.94
2022-08-11T04:59:10.378Z,100644.79
2022-08-11T05:02:17.666Z,100644.30
2022-08-11T05:05:31.380Z,100648.93
2022-08-11T05:08:24.314Z,100649.77
2022-08-11T05:11:15.807Z,100653.86
2022-08-11T05:14:37.137Z,100646.63
2022-08-11T05:17:29.265Z,100653.33
2022-08-11T05:20:15.345Z,100656.80
2022-08-11T05:23:09.840Z,100657.14
2022-08-11T05:26:43.242Z,100660.43
2022-08-11T05:29:24.186Z,100658.59
2022-08-11T05:32:20.050Z,100655.20
2022-08-11T05:34:53.470Z,100652.94
2022-08-11T05:37:32.713Z,100652.45
2022-08-11T05:40:24.309Z,100652.73
2022-08-11T05:43:16.186Z,100653.34
2022-08-11T05:46:25.583Z,100655.06
2022-08-11T05:49:13.027Z,100658.73
2022-08-11T05:52:05.367Z,100658.20
2022-08-11T05:55:06.436Z,100665.02
2022-08-11T05:57:51.073Z,100668.83
2022-08-11T06:00:19.840Z,100667.71
2022-08-11T06:03:21.207Z,100666.14
2022-08-11T06:06:01.304Z,100671.47
2022-08-11T06:08:35.749Z,100671.34
2022-08-11T06:11:44.404Z,100670.23
2022-08-11T06:14:15.857Z,100676.20
2022-08-11T06:16:55.451Z,100677.23
2022-08-11T06:19:40.806Z,100677.09
2022-08-11T06:22:12.759Z,100676.36
2022-08-11T06:24:52.943Z,100680.15
2022-08-11T06:27:24.248Z,100679.39
2022-08-11T06:29:55.937Z,100682.64
2022-08-11T06:32:35.878Z,100682.58
2022-08-11T06:35:24.919Z,100679.38
2022-08-11T06:38:24.677Z,100680.63
2022-08-11T06:41:31.009Z,100680.84
2022-08-11T06:44:48.567Z,100685.48
2022-08-11T06:47:57.185Z,100683.42
2022-08-11T06:51:01.683Z,100686.27
2022-08-11T06:53:56.353Z,100690.27
2022-08-11T06:57:34.185Z,100686.56
2022-08-11T07:00:16.609Z,100684.55
2022-08-11T07:03:03.051Z,100679.82
2022-08-11T07:06:16.177Z,100674.33
2022-08-11T07:09:36.390Z,100671.98
2022-08-11T07:13:06.988Z,100667.85
2022-08-11T07:16:13.275Z,100667.55
2022-08-11T07:18:58.175Z,100660.72
2022-08-11T07:22:01.599Z,100657.73
2022-08-11T07:25:16.154Z,100658.80
2022-08-11T07:28:16.529Z,100658.45
2022-08-11T07:30:52.070Z,100657.83
2022-08-11T07:34:05.344Z,100651.91
2022-08-11T07:36:44.427Z,100657.85
2022-08-11T07:39:32.749Z,100655.70
2022-08-11T07:42:08.775Z,100648.98
2022-08-11T07:45:09.334Z,100651.09
2022-08-11T07:47:58.503Z,100651.69
2022-08-11T07:50:50.829Z,100650.14
2022-08-11T07:53:58.722Z,100651.46
2022-08-11T07:57:51.548Z,100650.08
2022-08-11T08:00:47.129Z,100650.13
2022-08-11T08:03:54.150Z,100647.48
2022-08-11T08:06:42.887Z,100648.54
2022-08-11T08:09:31.994Z,100652.62
2022-08-11T08:12:25.889Z,100650.95
2022-08-11T08:15:15.797Z,100657.95
2022-08-11T08:18:10.098Z,100655.98
2022-08-11T08:20:51.921Z,100649.92
2022-08-11T08:23:36.705Z,100641.28
2022-08-11T08:26:28.759Z,100647.74
2022-08-11T08:29:20.397Z,100644.58
2022-08-11T08:31:49.951Z,100634.13
2022-08-11T08:34:21.101Z,100639.18
2022-08-11T08:36:50.483Z,100636.14
2022-08-11T08:39:22.094Z,100635.92
2022-08-11T08:41:55.765Z,100631.52
2022-08-11T08:44:39.231Z,100635.07
2022-08-11T08:47:37.498Z,100632.63
2022-08-11T08:50:08.226Z,100631.63
2022-08-11T08:52:43.563Z,100628.17
2022-08-11T08:55:19.667Z,100629.21
2022-08-11T08:57:53.511Z,100621.47
2022-08-11T09:00:37.287Z,100629.32
2022-08-11T09:03:36.123Z,100637.40
2022-08-11T09:06:00.407Z,100635.52
2022-08-11T09:08:37.408Z,100632.00
2022-08-11T09:11:30.047Z,100630.17
2022-08-11T09:14:06.462Z,100628.81
2022-08-11T09:16:57.499Z,100621.55
2022-08-11T09:19:39.650Z,100625.60
2022-08-11T09:26:35.159Z,100626.30
2022-08-11T09:29:39.294Z,100618.45
2022-08-11T09:32:27.764Z,100610.45
2022-08-11T09:35:09.670Z,100611.76
2022-08-11T09:42:01.705Z,100613.77
2022-08-11T09:44:51.720Z,100621.14
2022-08-11T09:47:21.623Z,100622.91
2022-08-11T09:50:06.175Z,100611.71
2022-08-11T09:53:09.957Z,100604.36
2022-08-11T09:56:38.650Z,100602.24
2022-08-11T09:59:17.894Z,100598.11
2022-08-11T10:02:15.851Z,100597.99
2022-08-11T10:05:09.319Z,100591.20
2022-08-11T10:08:41.360Z,100590.02
2022-08-11T10:11:41.490Z,100592.15
2022-08-11T10:14:41.236Z,100587.37
2022-08-11T10:17:23.343Z,100583.83
2022-08-11T10:20:04.852Z,100577.91
2022-08-11T10:23:01.026Z,100571.36
2022-08-11T10:25:50.773Z,100569.21
2022-08-11T10:28:33.855Z,100568.11
2022-08-11T10:31:56.942Z,100565.23
2022-08-11T10:34:35.314Z,100559.64
2022-08-11T10:42:06.597Z,100552.39
2022-08-11T10:44:41.210Z,100556.13
2022-08-11T10:47:30.847Z,100557.65
2022-08-11T10:50:17.576Z,100548.09
2022-08-11T10:53:06.972Z,100549.47
2022-08-11T10:55:54.967Z,100545.08
2022-08-11T10:58:45.614Z,100536.20
2022-08-11T11:01:19.544Z,100534.77
2022-08-11T11:03:58.858Z,100529.14
2022-08-11T11:06:43.543Z,100533.21
2022-08-11T11:09:24.902Z,100538.98
2022-08-11T11:12:36.459Z,100535.94
2022-08-11T11:15:24.556Z,100540.52
2022-08-11T11:18:04.168Z,100536.77
2022-08-11T11:20:56.269Z,100532.77
2022-08-11T11:23:39.231Z,100531.70
2022-08-11T11:26:27.316Z,100526.43
2022-08-11T11:29:46.657Z,100523.08
2022-08-11T11:32:35.819Z,100523.17
2022-08-11T11:35:39.324Z,100510.41
2022-08-11T11:38:14.144Z,100512.31
2022-08-11T11:40:42.355Z,100514.55
2022-08-11T11:43:10.039Z,100510.86
2022-08-11T11:45:41.827Z,100508.24
2022-08-11T11:48:08.911Z,100501.50
2022-08-11T11:50:37.931Z,100499.66
2022-08-11T11:53:57.486Z,100505.23
2022-08-11T12:00:55.189Z,100501.67
2022-08-11T12:03:36.469Z,100495.73
2022-08-11T12:06:13.929Z,100491.22
2022-08-11T12:08:58.741Z,100485.98
2022-08-11T12:11:47.161Z,100482.86
2022-08-11T12:14:30.014Z,100476.77
2022-08-11T12:16:58.554Z,100479.17
2022-08-11T12:19:37.786Z,100480.69
2022-08-11T12:22:35.325Z,100471.45
2022-08-11T12:25:24.168Z,100464.07
2022-08-11T12:27:55.724Z,100462.32
2022-08-11T12:30:30.538Z,100463.64
2022-08-11T12:33:03.455Z,100463.02
2022-08-11T12:35:34.841Z,100459.13
2022-08-11T12:38:09.507Z,100454.20
2022-08-11T12:44:14.650Z,100447.05
2022-08-11T12:46:50.279Z,100439.46
2022-08-11T12:49:45.490Z,100436.36
2022-08-11T12:52:36.115Z,100437.77
2022-08-11T12:56:03.803Z,100431.41
2022-08-11T12:58:54.006Z,100430.90
2022-08-11T13:01:49.351Z,100430.27
2022-08-11T13:04:35.450Z,100430.41
2022-08-11T13:07:25.657Z,100430.86
2022-08-11T13:10:01.771Z,100421.80
2022-08-11T13:12:47.665Z,100413.48
2022-08-11T13:15:28.323Z,100411.36
2022-08-11T13:18:00.801Z,100415.45
2022-08-11T13:20:31.258Z,100413.10
2022-08-11T13:23:02.903Z,100411.67
2022-08-11T13:25:32.909Z,100404.27
2022-08-11T13:28:02.673Z,100409.11
2022-08-11T13:30:56.871Z,100405.20
2022-08-11T13:33:30.367Z,100402.67
2022-08-11T13:36:01.903Z,100400.82
2022-08-11T13:38:36.453Z,100403.59
2022-08-11T13:41:28.008Z,100397.02
2022-08-11T13:44:04.090Z,100395.69
2022-08-11T13:46:52.789Z,100389.85
2022-08-11T13:49:30.965Z,100384.79
2022-08-11T13:52:02.507Z,100382.91
2022-08-11T13:54:56.220Z,100386.89
2022-08-11T13:58:18.473Z,100384.64
2022-08-11T14:00:38.200Z,100377.02
2022-08-11T14:03:12.493Z,100378.81
2022-08-11T14:05:52.782Z,100378.67
2022-08-11T14:08:37.095Z,100377.70
2022-08-11T14:12:22.194Z,100370.46
2022-08-11T14:14:43.207Z,100362.94
2022-08-11T14:17:35.927Z,100363.35
2022-08-11T14:20:38.323Z,100369.30
2022-08-11T14:22:58.395Z,100362.05
2022-08-11T14:25:59.980Z,100359.38
2022-08-11T14:28:32.942Z,100360.80
2022-08-11T14:31:08.065Z,100359.21
2022-08-11T14:33:59.915Z,100355.06
2022-08-11T14:36:35.698Z,100355.02
2022-08-11T14:39:40.644Z,100351.11
2022-08-11T14:42:48.292Z,100346.54
2022-08-11T14:45:57.446Z,100343.32
2022-08-11T14:48:29.650Z,100341.96
2022-08-11T14:50:58.003Z,100338.94
2022-08-11T14:53:25.665Z,100336.43
2022-08-11T14:56:14.953Z,100337.52
2022-08-11T14:58:50.610Z,100337.15
2022-08-11T15:01:37.670Z,100334.95
2022-08-11T15:04:34.954Z,100335.59
2022-08-11T15:07:40.896Z,100332.04
2022-08-11T15:10:13.867Z,100330.21
2022-08-11T15:12:46.609Z,100337.20
2022-08-11T15:15:33.690Z,100326.19
2022-08-11T15:18:14.741Z,100328.59
2022-08-11T15:21:08.869Z,100326.48
2022-08-11T15:23:57.809Z,100320.46
2022-08-11T15:26:55.944Z,100312.34
2022-08-11T15:29:46.225Z,100318.48
2022-08-11T15:32:21.946Z,100313.98
2022-08-11T15:35:19.592Z,100316.02
2022-08-11T15:38:00.572Z,100312.15
2022-08-11T15:40:57.392Z,100313.11
2022-08-11T15:44:04.510Z,100321.14
2022-08-11T15:46:46.912Z,100320.84
2022-08-11T15:50:11.245Z,100320.50
2022-08-11T15:52:46.862Z,100317.89
2022-08-11T15:55:16.554Z,100311.05
2022-08-11T15:58:06.545Z,100308.94
2022-08-11T16:04:26.772Z,100302.46
2022-08-11T16:07:26.658Z,100300.71
2022-08-11T16:10:27.104Z,100299.42
2022-08-11T17:15:48.222Z,100300.35
2022-08-11T17:18:40.025Z,100296.25
2022-08-11T17:21:33.204Z,100301.08
2022-08-11T17:24:09.903Z,100305.80
2022-08-11T17:26:56.471Z,100306.33
2022-08-11T17:29:28.302Z,100304.41
2022-08-11T17:32:15.143Z,100305.84
2022-08-11T17:35:05.197Z,100303.70
2022-08-11T17:37:37.841Z,100303.85
2022-08-11T17:40:12.328Z,100303.25
2022-08-11T17:43:03.971Z,100304.10
2022-08-11T17:46:00.120Z,100304.84
2022-08-11T17:48:30.522Z,100306.71
2022-08-11T17:51:11.323Z,100309.66
2022-08-11T17:54:23.828Z,100306.88
2022-08-11T17:57:09.063Z,100303.99
2022-08-11T17:59:52.637Z,100301.89
2022-08-11T18:02:53.156Z,100303.55
2022-08-11T18:05:25.566Z,100305.06
2022-08-11T18:08:16.629Z,100300.88
2022-08-11T18:11:17.459Z,100310.22
2022-08-11T18:14:22.047Z,100312.50
2022-08-11T18:17:08.147Z,100311.30
2022-08-11T18:19:55.369Z,100310.42
2022-08-11T18:22:45.266Z,100315.61
2022-08-11T18:25:45.683Z,100315.45
2022-08-11T18:28:33.896Z,100315.65
2022-08-11T18:31:23.200Z,100319.04
2022-08-11T18:34:16.669Z,100321.16
2022-08-11T18:38:02.000Z,100323.85
2022-08-11T18:40:51.677Z,100327.46
2022-08-11T18:43:51.187Z,100327.31
2022-08-11T18:46:41.543Z,100329.95
2022-08-11T18:50:03.913Z,100327.86
2022-08-11T18:52:46.978Z,100322.73
2022-08-11T18:55:56.037Z,100325.38
2022-08-11T18:58:56.152Z,100329.29
2022-08-11T19:01:45.989Z,100325.48
2022-08-11T19:04:38.257Z,100329.34
2022-08-11T19:07:32.374Z,100333.17
2022-08-11T19:10:23.086Z,100335.36
2022-08-11T19:13:10.351Z,100338.13
2022-08-11T19:15:59.056Z,100340.10
2022-08-11T19:18:45.101Z,100335.25
2022-08-11T19:21:40.111Z,100332.05
2022-08-11T19:24:29.053Z,100331.38
2022-08-11T19:27:19.796Z,100336.29
2022-08-11T19:30:13.133Z,100336.45
2022-08-11T19:33:03.836Z,100338.84
2022-08-11T19:35:53.751Z,100340.83
2022-08-11T19:38:40.160Z,100343.58
2022-08-11T19:41:56.937Z,100345.36
2022-08-11T19:44:39.855Z,100342.48
2022-08-11T19:47:27.098Z,100344.80
2022-08-11T19:50:21.614Z,100346.38
2022-08-11T19:53:17.396Z,100347.73
2022-08-11T19:56:08.304Z,100349.48
2022-08-11T19:59:15.718Z,100350.64
2022-08-11T20:02:13.829Z,100346.63
2022-08-11T20:05:00.633Z,100350.71
2022-08-11T20:07:53.867Z,100357.77
2022-08-11T20:10:42.544Z,100359.92
2022-08-11T20:13:30.916Z,100362.41
2022-08-11T20:16:17.991Z,100364.73
2022-08-11T20:19:05.369Z,100367.06
2022-08-11T20:21:54.949Z,100370.33
2022-08-11T20:24:41.089Z,100369.99
2022-08-11T20:27:31.037Z,100374.98
2022-08-11T20:30:18.667Z,100374.05
2022-08-11T20:33:06.202Z,100377.05
2022-08-11T20:35:55.125Z,100376.08
2022-08-11T20:38:51.809Z,100379.06
2022-08-11T20:41:58.686Z,100374.06
2022-08-11T20:44:50.583Z,100374.71
2022-08-11T20:47:56.483Z,100376.11
2022-08-11T20:50:47.558Z,100373.14
2022-08-11T20:53:40.504Z,100376.66
2022-08-11T20:56:28.578Z,100371.46
2022-08-11T20:59:18.895Z,100376.15
2022-08-11T21:02:09.915Z,100377.64
2022-08-11T21:05:00.095Z,100384.77
2022-08-11T21:07:57.201Z,100385.35
2022-08-11T21:10:52.341Z,100391.49
2022-08-11T21:13:46.536Z,100393.50
2022-08-11T21:16:40.092Z,100392.52
2022-08-11T21:20:00.166Z,100394.49
2022-08-11T21:22:59.110Z,100394.61
2022-08-11T21:26:02.133Z,100397.16
2022-08-11T21:28:49.814Z,100401.54
2022-08-11T21:31:38.581Z,100400.67
2022-08-11T21:34:26.291Z,100403.72
2022-08-11T21:37:12.358Z,100404.39
2022-08-11T21:40:00.408Z,100400.44
2022-08-11T21:42:50.605Z,100403.23
2022-08-11T21:45:46.055Z,100406.48
2022-08-11T21:48:32.240Z,100407.55
2022-08-11T21:51:17.724Z,100406.98
2022-08-11T21:54:04.257Z,100404.63
2022-08-11T21:56:54.947Z,100412.05
2022-08-11T21:59:50.009Z,100416.61
2022-08-11T22:02:36.099Z,100415.80
2022-08-11T22:05:35.082Z,100412.29
2022-08-11T22:08:21.403Z,100415.73
2022-08-11T22:11:06.982Z,100411.01
2022-08-11T22:14:07.582Z,100408.91
2022-08-11T22:16:54.691Z,100405.95
2022-08-11T22:19:41.652Z,100406.92
2022-08-11T22:22:31.107Z,100407.17
2022-08-11T22:25:18.792Z,100407.22
2022-08-11T22:28:06.510Z,100404.23
2022-08-11T22:30:52.062Z,100405.40
2022-08-11T22:33:41.414Z,100405.14
2022-08-11T22:36:46.088Z,100401.59
2022-08-11T22:39:35.269Z,100398.69
2022-08-11T22:42:33.019Z,100399.40
2022-08-11T22:45:20.735Z,100396.98
2022-08-11T22:48:08.774Z,100396.22
2022-08-11T22:51:00.700Z,100396.75
2022-08-11T22:53:58.202Z,100396.33
2022-08-11T22:56:50.931Z,100398.20
2022-08-11T22:59:37.540Z,100400.77
2022-08-11T23:02:25.084Z,100393.55
2022-08-11T23:05:11.186Z,100393.88
2022-08-11T23:07:57.733Z,100392.27
2022-08-11T23:10:45.348Z,100399.46
2022-08-11T23:13:31.947Z,100395.11
2022-08-11T23:16:17.565Z,100396.84
2022-08-11T23:19:03.963Z,100396.96
2022-08-11T23:21:52.207Z,100395.80
2022-08-11T23:24:41.362Z,100397.14
2022-08-11T23:27:32.306Z,100395.20
2022-08-11T23:30:21.882Z,100395.23
2022-08-11T23:33:11.980Z,100396.75
2022-08-11T23:36:09.835Z,100392.42
2022-08-11T23:38:55.919Z,100389.16
2022-08-11T23:41:41.991Z,100389.92
2022-08-11T23:44:28.180Z,100392.13
2022-08-11T23:47:19.255Z,100401.36
2022-08-11T23:50:06.442Z,100397.32
2022-08-11T23:52:53.761Z,100395.58
2022-08-11T23:55:39.827Z,100397.20
2022-08-11T23:58:25.666Z,100400.23
