createdAt,value
2018-12-17T00:00:41.987Z,73.60
2018-12-17T00:01:41.986Z,72.70
2018-12-17T00:02:41.985Z,74.20
2018-12-17T00:03:41.950Z,69.70
2018-12-17T00:04:41.937Z,70.10
2018-12-17T00:05:42.086Z,68.40
2018-12-17T00:06:41.925Z,73.50
2018-12-17T00:07:41.948Z,72.10
2018-12-17T00:08:41.904Z,69.10
2018-12-17T00:09:41.912Z,70.60
2018-12-17T00:10:41.873Z,66.90
2018-12-17T00:11:41.863Z,71.60
2018-12-17T00:12:41.885Z,67.50
2018-12-17T00:13:41.859Z,70.80
2018-12-17T00:14:41.830Z,72.50
2018-12-17T00:15:41.833Z,73.50
2018-12-17T00:16:41.806Z,69.10
2018-12-17T00:17:41.810Z,67.80
2018-12-17T00:18:41.797Z,69.60
2018-12-17T00:19:41.802Z,64.30
2018-12-17T00:20:41.799Z,66.60
2018-12-17T00:21:41.769Z,69.80
2018-12-17T00:22:41.775Z,70.80
2018-12-17T00:23:41.750Z,69.30
2018-12-17T00:24:41.725Z,68.40
2018-12-17T00:25:41.742Z,66.90
2018-12-17T00:26:41.705Z,63.60
2018-12-17T00:27:41.684Z,67.10
2018-12-17T00:28:41.695Z,68.70
2018-12-17T00:29:41.693Z,69.00
2018-12-17T00:30:41.671Z,68.50
2018-12-17T00:31:41.641Z,67.50
2018-12-17T00:32:41.638Z,63.50
2018-12-17T00:33:41.641Z,65.70
2018-12-17T00:34:41.609Z,64.20
2018-12-17T00:35:41.611Z,64.90
2018-12-17T00:36:41.607Z,61.10
2018-12-17T00:37:41.578Z,67.00
2018-12-17T00:38:41.579Z,64.90
2018-12-17T00:39:41.556Z,64.10
2018-12-17T00:40:41.544Z,67.40
2018-12-17T00:41:41.531Z,69.20
2018-12-17T00:42:41.540Z,65.30
2018-12-17T00:43:41.549Z,65.80
2018-12-17T00:44:41.546Z,65.20
2018-12-17T00:45:41.517Z,62.80
2018-12-17T00:46:41.495Z,64.00
2018-12-17T00:47:41.470Z,65.70
2018-12-17T00:48:41.476Z,64.50
2018-12-17T00:49:41.461Z,64.60
2018-12-17T00:50:41.453Z,68.00
2018-12-17T00:51:41.433Z,63.50
2018-12-17T00:52:41.410Z,65.70
2018-12-17T00:53:41.410Z,64.60
2018-12-17T00:54:41.417Z,62.70
2018-12-17T00:55:41.395Z,64.40
2018-12-17T00:56:41.384Z,63.00
2018-12-17T00:57:41.355Z,60.90
2018-12-17T00:58:41.360Z,60.10
2018-12-17T00:59:41.345Z,60.60
2018-12-17T01:00:41.331Z,61.10
2018-12-17T01:01:41.314Z,65.10
2018-12-17T01:02:41.299Z,61.40
2018-12-17T01:03:41.326Z,62.40
2018-12-17T01:04:41.282Z,64.90
2018-12-17T01:05:41.290Z,63.10
2018-12-17T01:06:41.260Z,62.80
2018-12-17T01:07:41.266Z,63.90
2018-12-17T01:08:41.256Z,66.90
2018-12-17T01:09:41.225Z,60.60
2018-12-17T01:10:41.222Z,60.90
2018-12-17T01:11:41.225Z,62.10
2018-12-17T01:12:41.196Z,64.40
2018-12-17T01:13:41.215Z,66.30
2018-12-17T01:14:41.170Z,66.40
2018-12-17T01:15:41.156Z,60.50
2018-12-17T01:16:41.165Z,65.00
2018-12-17T01:17:41.155Z,64.50
2018-12-17T01:18:41.133Z,64.70
2018-12-17T01:19:41.127Z,62.20
2018-12-17T01:20:41.132Z,63.00
2018-12-17T01:21:41.092Z,59.70
2018-12-17T01:22:41.088Z,61.50
2018-12-17T01:23:41.095Z,64.40
2018-12-17T01:24:41.062Z,63.20
2018-12-17T01:25:41.064Z,63.50
2018-12-17T01:26:41.073Z,67.60
2018-12-17T01:27:41.036Z,63.70
2018-12-17T01:28:41.045Z,62.70
2018-12-17T01:29:41.003Z,63.30
2018-12-17T01:30:40.997Z,60.00
2018-12-17T01:31:40.988Z,58.50
2018-12-17T01:32:40.976Z,58.70
2018-12-17T01:33:40.972Z,56.30
2018-12-17T01:34:40.963Z,59.30
2018-12-17T01:35:40.940Z,60.70
2018-12-17T01:36:40.948Z,57.00
2018-12-17T01:37:41.026Z,56.70
2018-12-17T01:38:40.929Z,59.00
2018-12-17T01:39:40.898Z,57.50
2018-12-17T01:40:40.879Z,61.30
2018-12-17T01:41:40.875Z,58.30
2018-12-17T01:42:40.861Z,57.50
2018-12-17T01:43:40.867Z,57.50
2018-12-17T01:44:40.843Z,50.90
2018-12-17T01:45:40.827Z,56.70
2018-12-17T01:46:40.848Z,56.80
2018-12-17T01:47:40.813Z,58.60
2018-12-17T01:48:40.829Z,58.10
2018-12-17T01:49:40.780Z,59.00
2018-12-17T01:50:40.775Z,60.30
2018-12-17T01:51:40.793Z,55.80
2018-12-17T01:52:40.748Z,57.20
2018-12-17T01:53:40.803Z,54.80
2018-12-17T01:54:40.736Z,57.70
2018-12-17T01:55:40.734Z,55.10
2018-12-17T01:56:40.723Z,57.50
2018-12-17T01:57:40.751Z,55.20
2018-12-17T01:58:40.689Z,52.90
2018-12-17T01:59:40.670Z,57.00
2018-12-17T02:00:40.670Z,57.20
2018-12-17T02:01:40.659Z,60.20
2018-12-17T02:02:40.644Z,57.70
2018-12-17T02:03:40.689Z,57.10
2018-12-17T02:04:40.629Z,59.00
2018-12-17T02:05:40.611Z,61.10
2018-12-17T02:06:40.608Z,57.90
2018-12-17T02:07:40.615Z,57.40
2018-12-17T02:08:40.610Z,58.10
2018-12-17T02:09:40.559Z,59.80
2018-12-17T02:10:40.552Z,62.00
2018-12-17T02:11:40.538Z,60.10
2018-12-17T02:12:40.526Z,60.90
2018-12-17T02:13:40.549Z,57.80
2018-12-17T02:14:40.536Z,61.60
2018-12-17T02:15:40.499Z,58.00
2018-12-17T02:16:40.493Z,61.10
2018-12-17T02:17:40.476Z,55.80
2018-12-17T02:18:40.462Z,57.50
2018-12-17T02:19:40.465Z,58.30
2018-12-17T02:20:40.497Z,59.90
2018-12-17T02:21:40.428Z,57.30
2018-12-17T02:22:40.422Z,55.10
2018-12-17T02:23:40.420Z,62.20
2018-12-17T02:24:40.434Z,59.20
2018-12-17T02:25:40.437Z,57.40
2018-12-17T02:26:40.409Z,55.60
2018-12-17T02:27:40.360Z,57.30
2018-12-17T02:28:40.350Z,53.50
2018-12-17T02:29:40.354Z,55.70
2018-12-17T02:30:40.360Z,55.00
2018-12-17T02:31:40.322Z,53.00
2018-12-17T02:32:40.324Z,55.10
2018-12-17T02:33:40.295Z,50.10
2018-12-17T02:34:40.302Z,51.80
2018-12-17T02:35:40.277Z,51.60
2018-12-17T02:36:40.278Z,50.80
2018-12-17T02:37:40.255Z,51.40
2018-12-17T02:38:40.298Z,53.00
2018-12-17T02:39:40.243Z,52.10
2018-12-17T02:40:40.220Z,49.00
2018-12-17T02:41:40.225Z,52.10
2018-12-17T02:42:40.221Z,50.70
2018-12-17T02:43:40.191Z,54.00
2018-12-17T02:44:40.226Z,52.20
2018-12-17T02:45:40.166Z,52.50
2018-12-17T02:46:40.176Z,49.20
2018-12-17T02:47:40.142Z,54.80
2018-12-17T02:48:40.130Z,52.70
2018-12-17T02:49:40.132Z,52.50
2018-12-17T02:50:40.131Z,52.00
2018-12-17T02:51:40.147Z,52.80
2018-12-17T02:52:40.110Z,54.60
2018-12-17T02:53:40.104Z,51.00
2018-12-17T02:54:40.070Z,52.80
2018-12-17T02:55:40.071Z,53.70
2018-12-17T02:56:40.086Z,53.00
2018-12-17T02:57:40.050Z,52.70
2018-12-17T02:58:43.962Z,53.30
2018-12-17T02:59:40.030Z,57.20
2018-12-17T03:00:40.059Z,55.10
2018-12-17T03:01:39.994Z,57.80
2018-12-17T03:02:39.980Z,63.40
2018-12-17T03:03:40.000Z,55.40
2018-12-17T03:04:40.006Z,62.00
2018-12-17T03:05:39.990Z,60.80
2018-12-17T03:06:40.040Z,59.10
2018-12-17T03:07:39.918Z,59.00
2018-12-17T03:08:39.919Z,59.20
2018-12-17T03:09:39.919Z,63.10
2018-12-17T03:10:39.923Z,64.20
2018-12-17T03:11:39.889Z,63.10
2018-12-17T03:12:39.863Z,61.40
2018-12-17T03:13:39.850Z,62.20
2018-12-17T03:14:39.885Z,62.20
2018-12-17T03:15:39.854Z,63.80
2018-12-17T03:16:39.832Z,64.60
2018-12-17T03:17:39.819Z,63.80
2018-12-17T03:18:39.805Z,67.00
2018-12-17T03:19:39.813Z,66.30
2018-12-17T03:20:39.797Z,65.70
2018-12-17T03:21:39.795Z,65.20
2018-12-17T03:22:39.846Z,69.20
2018-12-17T03:23:39.750Z,66.60
2018-12-17T03:24:39.739Z,69.40
2018-12-17T03:25:39.727Z,70.40
2018-12-17T03:26:39.720Z,75.10
2018-12-17T03:27:39.734Z,72.10
2018-12-17T03:28:39.711Z,74.80
2018-12-17T03:29:39.685Z,74.50
2018-12-17T03:30:39.689Z,83.30
2018-12-17T03:31:39.681Z,80.90
2018-12-17T03:32:39.672Z,79.40
2018-12-17T03:33:39.660Z,84.90
2018-12-17T03:34:40.019Z,83.90
2018-12-17T03:35:39.630Z,87.00
2018-12-17T03:36:39.611Z,88.70
2018-12-17T03:37:39.589Z,89.70
2018-12-17T03:38:39.584Z,84.90
2018-12-17T03:39:39.603Z,89.60
2018-12-17T03:40:39.560Z,84.40
2018-12-17T03:41:39.550Z,84.50
2018-12-17T03:42:39.535Z,88.10
2018-12-17T03:43:39.531Z,82.70
2018-12-17T03:44:39.534Z,83.40
2018-12-17T03:45:39.521Z,84.10
2018-12-17T03:46:39.496Z,85.30
2018-12-17T03:47:39.495Z,82.40
2018-12-17T03:48:39.464Z,87.90
2018-12-17T03:49:39.472Z,91.50
2018-12-17T03:50:39.456Z,95.70
2018-12-17T03:51:39.435Z,98.80
2018-12-17T03:52:39.422Z,96.10
2018-12-17T03:53:39.422Z,107.80
2018-12-17T03:54:39.433Z,114.50
2018-12-17T03:55:39.400Z,103.20
2018-12-17T03:56:39.391Z,106.80
2018-12-17T03:57:39.368Z,110.30
2018-12-17T03:58:39.358Z,140.80
2018-12-17T03:59:39.438Z,122.90
2018-12-17T04:00:39.341Z,150.10
2018-12-17T04:01:39.328Z,120.40
2018-12-17T04:02:39.341Z,165.60
2018-12-17T04:03:39.307Z,154.50
2018-12-17T04:04:39.316Z,132.00
2018-12-17T04:05:39.277Z,135.30
2018-12-17T04:06:39.274Z,160.70
2018-12-17T04:07:39.275Z,156.20
2018-12-17T04:08:39.272Z,154.80
2018-12-17T04:09:39.259Z,148.20
2018-12-17T04:10:40.051Z,150.60
2018-12-17T04:11:39.216Z,160.60
2018-12-17T04:12:39.203Z,146.60
2018-12-17T04:13:39.208Z,139.70
2018-12-17T04:14:39.211Z,155.20
2018-12-17T04:15:39.171Z,156.00
2018-12-17T04:16:39.164Z,165.10
2018-12-17T04:17:39.176Z,143.20
2018-12-17T04:18:39.144Z,158.20
2018-12-17T04:19:39.145Z,174.90
2018-12-17T04:20:39.121Z,163.50
2018-12-17T04:21:39.101Z,145.10
2018-12-17T04:22:39.110Z,167.70
2018-12-17T04:23:39.081Z,164.20
2018-12-17T04:24:39.252Z,164.30
2018-12-17T04:25:39.061Z,187.60
2018-12-17T04:26:39.992Z,165.30
2018-12-17T04:27:39.046Z,153.50
2018-12-17T04:28:39.047Z,159.40
2018-12-17T04:29:39.020Z,143.40
2018-12-17T04:30:39.023Z,159.00
2018-12-17T04:31:38.992Z,150.40
2018-12-17T04:32:38.986Z,153.60
2018-12-17T04:33:39.029Z,143.40
2018-12-17T04:34:38.965Z,137.10
2018-12-17T04:35:38.958Z,146.40
2018-12-17T04:36:38.935Z,152.60
2018-12-17T04:37:38.993Z,151.90
2018-12-17T04:38:38.939Z,147.50
2018-12-17T04:39:38.909Z,148.40
2018-12-17T04:40:38.910Z,134.80
2018-12-17T04:41:38.885Z,137.60
2018-12-17T04:42:38.885Z,138.30
2018-12-17T04:43:38.859Z,143.90
2018-12-17T04:44:38.855Z,155.60
2018-12-17T04:45:38.851Z,140.10
2018-12-17T04:46:38.859Z,147.10
2018-12-17T04:47:38.830Z,148.40
2018-12-17T04:48:38.806Z,139.80
2018-12-17T04:49:38.799Z,150.80
2018-12-17T04:50:38.811Z,139.40
2018-12-17T04:51:38.790Z,153.90
2018-12-17T04:52:38.788Z,137.50
2018-12-17T04:53:38.773Z,145.30
2018-12-17T04:54:38.750Z,140.40
2018-12-17T04:55:38.770Z,141.60
2018-12-17T04:56:38.719Z,144.20
2018-12-17T04:57:38.720Z,137.10
2018-12-17T04:58:38.695Z,139.10
2018-12-17T04:59:38.699Z,134.00
2018-12-17T05:00:38.726Z,144.50
2018-12-17T05:01:38.678Z,134.70
2018-12-17T05:02:38.653Z,140.00
2018-12-17T05:03:38.667Z,138.90
2018-12-17T05:04:38.631Z,132.50
2018-12-17T05:05:38.635Z,135.80
2018-12-17T05:06:38.620Z,128.00
2018-12-17T05:07:38.615Z,126.00
2018-12-17T05:08:38.585Z,129.50
2018-12-17T05:09:38.586Z,132.10
2018-12-17T05:10:38.591Z,139.80
2018-12-17T05:11:38.556Z,148.70
2018-12-17T05:12:38.544Z,138.20
2018-12-17T05:13:38.528Z,132.40
2018-12-17T05:14:38.558Z,144.50
2018-12-17T05:15:38.540Z,131.90
2018-12-17T05:16:38.494Z,135.40
2018-12-17T05:17:38.491Z,134.70
2018-12-17T05:18:38.485Z,136.50
2018-12-17T05:19:38.475Z,123.90
2018-12-17T05:20:38.465Z,134.00
2018-12-17T05:21:38.445Z,140.00
2018-12-17T05:22:38.429Z,131.00
2018-12-17T05:23:38.438Z,136.10
2018-12-17T05:24:38.420Z,126.30
2018-12-17T05:25:38.415Z,137.90
2018-12-17T05:26:38.384Z,130.80
2018-12-17T05:27:38.376Z,136.90
2018-12-17T05:28:38.367Z,122.80
2018-12-17T05:29:38.361Z,125.80
2018-12-17T05:30:38.347Z,130.50
2018-12-17T05:31:38.335Z,126.30
2018-12-17T05:32:38.316Z,127.80
2018-12-17T05:33:38.311Z,124.60
2018-12-17T05:34:38.356Z,126.60
2018-12-17T05:35:38.309Z,126.70
2018-12-17T05:36:38.288Z,128.70
2018-12-17T05:37:38.289Z,118.10
2018-12-17T05:38:38.254Z,123.20
2018-12-17T05:39:38.241Z,127.30
2018-12-17T05:40:38.239Z,124.90
2018-12-17T05:41:38.217Z,118.90
2018-12-17T05:42:38.221Z,120.90
2018-12-17T05:43:38.726Z,132.60
2018-12-17T05:44:38.211Z,122.50
2018-12-17T05:45:38.183Z,124.10
2018-12-17T05:46:38.175Z,124.10
2018-12-17T05:47:38.155Z,127.10
2018-12-17T05:48:38.157Z,128.60
2018-12-17T05:49:38.156Z,123.40
2018-12-17T05:50:38.139Z,124.90
2018-12-17T05:51:38.134Z,128.00
2018-12-17T05:52:38.120Z,130.00
2018-12-17T05:53:38.101Z,120.90
2018-12-17T05:54:38.083Z,131.70
2018-12-17T05:55:38.101Z,128.70
2018-12-17T05:56:38.054Z,129.40
2018-12-17T05:57:38.047Z,128.80
2018-12-17T05:58:38.028Z,121.10
2018-12-17T05:59:38.037Z,136.20
2018-12-17T06:00:38.039Z,131.70
2018-12-17T06:01:37.996Z,126.00
2018-12-17T06:02:37.985Z,133.60
2018-12-17T06:03:37.988Z,128.50
2018-12-17T06:04:37.985Z,130.20
2018-12-17T06:05:37.963Z,132.10
2018-12-17T06:06:37.975Z,133.20
2018-12-17T06:07:37.934Z,123.70
2018-12-17T06:08:37.924Z,129.00
2018-12-17T06:09:37.908Z,129.10
2018-12-17T06:10:37.908Z,124.00
2018-12-17T06:11:37.901Z,127.60
2018-12-17T06:12:37.894Z,132.60
2018-12-17T06:13:37.903Z,131.90
2018-12-17T06:14:37.908Z,127.60
2018-12-17T06:15:37.912Z,128.50
2018-12-17T06:16:37.838Z,137.60
2018-12-17T06:17:37.821Z,136.60
2018-12-17T06:18:37.821Z,146.30
2018-12-17T06:19:37.801Z,140.50
2018-12-17T06:20:37.803Z,141.40
2018-12-17T06:21:37.832Z,144.00
2018-12-17T06:22:37.776Z,157.30
2018-12-17T06:23:37.756Z,136.50
2018-12-17T06:24:37.763Z,131.10
2018-12-17T06:25:37.732Z,137.10
2018-12-17T06:26:37.752Z,140.50
2018-12-17T06:27:38.616Z,148.60
2018-12-17T06:28:37.736Z,145.40
2018-12-17T06:29:37.763Z,144.70
2018-12-17T06:30:37.676Z,146.00
2018-12-17T06:31:37.695Z,140.50
2018-12-17T06:32:37.657Z,145.40
2018-12-17T06:33:37.646Z,145.10
2018-12-17T06:34:37.653Z,148.00
2018-12-17T06:35:37.627Z,145.10
2018-12-17T06:36:37.651Z,131.60
2018-12-17T06:37:37.602Z,148.80
2018-12-17T06:38:37.614Z,153.60
2018-12-17T06:39:37.585Z,140.50
2018-12-17T06:40:37.594Z,146.40
2018-12-17T06:41:37.576Z,140.70
2018-12-17T06:42:37.546Z,143.70
2018-12-17T06:43:37.596Z,144.90
2018-12-17T06:44:37.524Z,149.40
2018-12-17T06:45:37.509Z,139.80
2018-12-17T06:46:37.510Z,139.80
2018-12-17T06:47:37.504Z,135.00
2018-12-17T06:48:37.484Z,134.60
2018-12-17T06:49:37.492Z,135.00
2018-12-17T06:50:37.455Z,124.70
2018-12-17T06:51:37.463Z,124.70
2018-12-17T06:52:37.435Z,128.80
2018-12-17T06:53:37.439Z,122.30
2018-12-17T06:54:37.423Z,120.50
2018-12-17T06:55:37.411Z,120.50
2018-12-17T06:56:37.413Z,125.30
2018-12-17T06:57:37.422Z,117.90
2018-12-17T06:58:37.388Z,128.00
2018-12-17T06:59:42.688Z,118.80
2018-12-17T07:00:38.363Z,114.30
2018-12-17T07:01:37.349Z,112.30
2018-12-17T07:02:37.345Z,109.20
2018-12-17T07:03:37.323Z,104.20
2018-12-17T07:04:37.332Z,106.30
2018-12-17T07:05:37.340Z,110.40
2018-12-17T07:06:37.293Z,104.20
2018-12-17T07:07:37.276Z,107.20
2018-12-17T07:08:37.256Z,99.80
2018-12-17T07:09:37.253Z,108.60
2018-12-17T07:10:37.266Z,94.80
2018-12-17T07:11:37.273Z,94.40
2018-12-17T07:12:37.232Z,94.30
2018-12-17T07:13:37.211Z,93.80
2018-12-17T07:14:37.196Z,93.10
2018-12-17T07:15:37.237Z,87.20
2018-12-17T07:16:37.198Z,87.60
2018-12-17T07:17:37.157Z,88.70
2018-12-17T07:18:37.155Z,80.30
2018-12-17T07:19:37.151Z,81.50
2018-12-17T07:20:37.141Z,72.90
2018-12-17T07:21:37.131Z,70.10
2018-12-17T07:22:37.114Z,67.10
2018-12-17T07:23:37.098Z,71.70
2018-12-17T07:24:37.098Z,66.50
2018-12-17T07:25:37.070Z,69.20
2018-12-17T07:26:37.127Z,67.00
2018-12-17T07:27:37.102Z,64.20
2018-12-17T07:28:37.060Z,68.10
2018-12-17T07:29:37.040Z,61.50
2018-12-17T07:30:37.028Z,62.60
2018-12-17T07:31:37.027Z,59.00
2018-12-17T07:32:36.999Z,61.90
2018-12-17T07:33:37.001Z,53.80
2018-12-17T07:34:36.983Z,50.50
2018-12-17T07:35:36.963Z,52.90
2018-12-17T07:36:36.967Z,49.20
2018-12-17T07:37:36.985Z,49.70
2018-12-17T07:38:36.935Z,50.40
2018-12-17T07:39:36.915Z,43.80
2018-12-17T07:40:36.920Z,47.00
2018-12-17T07:41:36.904Z,44.60
2018-12-17T07:42:36.906Z,37.10
2018-12-17T07:43:36.930Z,38.50
2018-12-17T07:44:36.871Z,35.90
2018-12-17T07:45:36.850Z,36.50
2018-12-17T07:46:36.847Z,33.50
2018-12-17T07:47:36.831Z,31.70
2018-12-17T07:48:36.817Z,32.30
2018-12-17T07:49:36.806Z,34.50
2018-12-17T07:50:36.818Z,33.70
2018-12-17T07:51:36.843Z,32.80
2018-12-17T07:52:36.776Z,36.20
2018-12-17T07:53:36.773Z,32.70
2018-12-17T07:54:36.780Z,34.80
2018-12-17T07:55:36.739Z,33.50
2018-12-17T07:56:36.774Z,33.50
2018-12-17T07:57:36.738Z,30.60
2018-12-17T07:58:36.716Z,31.90
2018-12-17T07:59:36.761Z,33.50
2018-12-17T08:00:36.700Z,35.10
2018-12-17T08:01:37.044Z,33.60
2018-12-17T08:02:36.682Z,33.80
2018-12-17T08:03:36.650Z,31.70
2018-12-17T08:04:36.655Z,34.80
2018-12-17T08:05:36.636Z,35.30
2018-12-17T08:06:36.648Z,36.80
2018-12-17T08:07:36.649Z,34.50
2018-12-17T08:08:36.599Z,35.40
2018-12-17T08:09:36.586Z,35.60
2018-12-17T08:10:36.587Z,33.50
2018-12-17T08:11:36.574Z,37.30
2018-12-17T08:12:36.580Z,35.80
2018-12-17T08:13:36.566Z,33.20
2018-12-17T08:14:36.568Z,31.80
2018-12-17T08:15:36.536Z,32.80
2018-12-17T08:16:36.528Z,34.20
2018-12-17T08:17:36.510Z,34.20
2018-12-17T08:18:36.509Z,34.40
2018-12-17T08:19:36.476Z,34.80
2018-12-17T08:20:36.487Z,35.20
2018-12-17T08:21:36.497Z,34.00
2018-12-17T08:22:36.447Z,34.90
2018-12-17T08:23:36.441Z,35.40
2018-12-17T08:24:36.433Z,33.80
2018-12-17T08:25:36.417Z,31.80
2018-12-17T08:26:36.395Z,32.40
2018-12-17T08:27:36.398Z,33.10
2018-12-17T08:28:36.378Z,34.30
2018-12-17T08:29:36.385Z,31.00
2018-12-17T08:30:36.356Z,33.60
2018-12-17T08:31:36.340Z,32.50
2018-12-17T08:32:36.346Z,35.40
2018-12-17T08:33:36.320Z,34.60
2018-12-17T08:34:36.310Z,32.80
2018-12-17T08:35:36.307Z,34.00
2018-12-17T08:36:36.322Z,34.10
2018-12-17T08:37:36.315Z,32.30
2018-12-17T08:38:36.292Z,29.20
2018-12-17T08:39:36.260Z,33.40
2018-12-17T08:40:36.246Z,30.30
2018-12-17T08:41:36.248Z,31.00
2018-12-17T08:42:36.235Z,33.20
2018-12-17T08:43:36.233Z,33.80
2018-12-17T08:44:36.198Z,35.00
2018-12-17T08:45:36.196Z,30.30
2018-12-17T08:46:36.183Z,30.90
2018-12-17T08:47:36.182Z,30.70
2018-12-17T08:48:36.160Z,30.80
2018-12-17T08:49:36.162Z,32.40
2018-12-17T08:50:36.131Z,33.00
2018-12-17T08:51:36.124Z,32.30
2018-12-17T08:52:36.128Z,31.80
2018-12-17T08:53:36.138Z,35.60
2018-12-17T08:54:36.131Z,33.40
2018-12-17T08:55:36.101Z,31.50
2018-12-17T08:56:36.107Z,33.80
2018-12-17T08:57:38.095Z,36.00
2018-12-17T08:58:36.055Z,36.70
2018-12-17T08:59:36.040Z,38.50
2018-12-17T09:00:36.034Z,40.00
2018-12-17T09:01:36.011Z,38.40
2018-12-17T09:02:36.017Z,37.60
2018-12-17T09:03:35.999Z,34.70
2018-12-17T09:04:35.980Z,38.20
2018-12-17T09:05:36.011Z,39.90
2018-12-17T09:06:36.028Z,39.60
2018-12-17T09:07:35.974Z,41.20
2018-12-17T09:08:35.933Z,40.10
2018-12-17T09:09:35.927Z,40.50
2018-12-17T09:10:35.915Z,38.00
2018-12-17T09:11:35.915Z,40.30
2018-12-17T09:12:35.919Z,39.70
2018-12-17T09:13:35.880Z,39.70
2018-12-17T09:14:35.871Z,40.10
2018-12-17T09:15:35.863Z,39.00
2018-12-17T09:16:35.903Z,42.10
2018-12-17T09:17:35.854Z,41.00
2018-12-17T09:18:35.828Z,40.00
2018-12-17T09:19:35.812Z,44.80
2018-12-17T09:20:35.824Z,45.60
2018-12-17T09:21:35.792Z,45.60
2018-12-17T09:22:35.805Z,43.10
2018-12-17T09:23:35.780Z,46.60
2018-12-17T09:24:35.763Z,46.60
2018-12-17T09:25:35.900Z,45.50
2018-12-17T09:26:35.737Z,49.40
2018-12-17T09:27:35.749Z,49.90
2018-12-17T09:28:35.732Z,48.10
2018-12-17T09:29:35.716Z,48.00
2018-12-17T09:30:41.347Z,46.60
2018-12-17T09:31:36.678Z,52.70
2018-12-17T09:32:35.738Z,51.20
2018-12-17T09:33:35.662Z,52.40
2018-12-17T09:34:35.650Z,46.10
2018-12-17T09:35:35.652Z,48.90
2018-12-17T09:36:35.624Z,53.90
2018-12-17T09:37:35.670Z,56.60
2018-12-17T09:38:35.607Z,59.10
2018-12-17T09:39:35.594Z,61.20
2018-12-17T09:40:35.593Z,63.60
2018-12-17T09:41:35.597Z,68.30
2018-12-17T09:42:35.575Z,60.20
2018-12-17T09:43:35.560Z,67.90
2018-12-17T09:44:35.553Z,62.60
2018-12-17T09:45:35.534Z,63.40
2018-12-17T09:46:35.520Z,64.50
2018-12-17T09:47:35.524Z,64.90
2018-12-17T09:48:35.504Z,71.90
2018-12-17T09:49:35.485Z,70.60
2018-12-17T09:50:35.478Z,63.40
2018-12-17T09:51:35.462Z,65.90
2018-12-17T09:52:35.457Z,66.10
2018-12-17T09:53:35.466Z,68.30
2018-12-17T09:54:35.429Z,75.00
2018-12-17T09:55:36.373Z,71.10
2018-12-17T09:56:35.424Z,65.60
2018-12-17T09:57:35.405Z,67.00
2018-12-17T09:58:35.399Z,64.60
2018-12-17T09:59:35.369Z,64.70
2018-12-17T10:00:35.361Z,65.20
2018-12-17T10:01:35.348Z,67.90
2018-12-17T10:02:35.357Z,64.70
2018-12-17T10:03:35.330Z,68.40
2018-12-17T10:04:35.336Z,60.10
2018-12-17T10:05:35.322Z,60.90
2018-12-17T10:06:35.294Z,59.80
2018-12-17T10:07:35.307Z,59.50
2018-12-17T10:08:35.272Z,58.60
2018-12-17T10:09:35.271Z,57.80
2018-12-17T10:10:35.277Z,56.80
2018-12-17T10:11:35.254Z,58.90
2018-12-17T10:12:35.230Z,61.90
2018-12-17T10:13:35.228Z,57.60
2018-12-17T10:14:35.203Z,56.90
2018-12-17T10:15:35.205Z,57.10
2018-12-17T10:16:35.196Z,57.30
2018-12-17T10:17:35.170Z,53.90
2018-12-17T10:18:36.998Z,55.60
2018-12-17T10:19:35.158Z,56.20
2018-12-17T10:20:35.137Z,55.30
2018-12-17T10:21:35.133Z,54.10
2018-12-17T10:22:35.128Z,61.50
2018-12-17T10:23:35.121Z,54.70
2018-12-17T10:24:35.098Z,53.70
2018-12-17T10:25:35.088Z,57.70
2018-12-17T10:26:35.070Z,56.40
2018-12-17T10:27:35.065Z,56.10
2018-12-17T10:28:35.073Z,54.90
2018-12-17T10:29:35.036Z,55.00
2018-12-17T10:30:35.029Z,54.70
2018-12-17T10:31:35.026Z,54.20
2018-12-17T10:32:35.016Z,49.10
2018-12-17T10:33:35.072Z,53.50
2018-12-17T10:34:34.986Z,59.50
2018-12-17T10:35:34.989Z,52.10
2018-12-17T10:36:34.964Z,62.10
2018-12-17T10:37:34.966Z,56.70
2018-12-17T10:38:34.959Z,57.30
2018-12-17T10:39:34.949Z,55.60
2018-12-17T10:40:34.985Z,55.80
2018-12-17T10:41:34.906Z,55.60
2018-12-17T10:42:34.898Z,56.10
2018-12-17T10:43:34.961Z,55.90
2018-12-17T10:44:34.907Z,54.00
2018-12-17T10:45:34.877Z,56.10
2018-12-17T10:46:34.892Z,55.00
2018-12-17T10:47:34.838Z,56.50
2018-12-17T10:48:34.841Z,60.00
2018-12-17T10:49:34.847Z,64.20
2018-12-17T10:50:34.808Z,60.00
2018-12-17T10:51:34.872Z,55.40
2018-12-17T10:52:34.790Z,57.70
2018-12-17T10:53:34.784Z,57.30
2018-12-17T10:54:34.829Z,58.90
2018-12-17T10:55:34.753Z,55.60
2018-12-17T10:56:34.745Z,56.10
2018-12-17T10:57:34.730Z,57.70
2018-12-17T10:58:34.752Z,54.60
2018-12-17T10:59:34.724Z,55.30
2018-12-17T11:00:39.362Z,57.70
2018-12-17T11:01:34.757Z,60.90
2018-12-17T11:02:34.673Z,59.90
2018-12-17T11:03:34.682Z,57.80
2018-12-17T11:04:34.649Z,55.90
2018-12-17T11:05:34.639Z,58.40
2018-12-17T11:06:34.647Z,56.60
2018-12-17T11:07:34.622Z,62.40
2018-12-17T11:08:34.625Z,60.50
2018-12-17T11:09:34.602Z,61.00
2018-12-17T11:10:34.587Z,61.80
2018-12-17T11:11:34.578Z,63.40
2018-12-17T11:12:34.581Z,58.50
2018-12-17T11:13:34.592Z,59.10
2018-12-17T11:14:34.546Z,59.10
2018-12-17T11:15:34.552Z,61.40
2018-12-17T11:16:34.534Z,63.60
2018-12-17T11:17:34.519Z,56.40
2018-12-17T11:18:34.516Z,60.30
2018-12-17T11:19:34.487Z,60.30
2018-12-17T11:20:34.490Z,62.20
2018-12-17T11:21:34.466Z,62.50
2018-12-17T11:22:34.452Z,57.00
2018-12-17T11:23:34.465Z,64.00
2018-12-17T11:24:34.433Z,58.10
2018-12-17T11:25:34.454Z,57.70
2018-12-17T11:26:34.438Z,60.50
2018-12-17T11:27:34.432Z,61.00
2018-12-17T11:28:34.409Z,62.60
2018-12-17T11:29:34.384Z,59.00
2018-12-17T11:30:34.378Z,59.50
2018-12-17T11:31:34.372Z,60.00
2018-12-17T11:32:34.371Z,62.20
2018-12-17T11:33:34.371Z,65.30
2018-12-17T11:34:34.325Z,67.80
2018-12-17T11:35:34.389Z,64.10
2018-12-17T11:36:34.299Z,65.60
2018-12-17T11:37:34.295Z,67.10
2018-12-17T11:38:34.302Z,60.70
2018-12-17T11:39:34.277Z,66.20
2018-12-17T11:40:34.260Z,65.20
2018-12-17T11:41:34.246Z,65.30
2018-12-17T11:42:34.255Z,65.10
2018-12-17T11:43:34.259Z,69.10
2018-12-17T11:44:34.228Z,67.20
2018-12-17T11:45:34.245Z,63.70
2018-12-17T11:46:34.196Z,69.20
2018-12-17T11:47:34.179Z,68.50
2018-12-17T11:48:34.194Z,68.20
2018-12-17T11:49:34.171Z,73.40
2018-12-17T11:50:34.216Z,67.40
2018-12-17T11:51:34.133Z,66.60
2018-12-17T11:52:34.128Z,67.90
2018-12-17T11:53:34.151Z,68.80
2018-12-17T11:54:34.119Z,68.30
2018-12-17T11:55:34.107Z,66.90
2018-12-17T11:56:34.108Z,66.60
2018-12-17T11:57:34.066Z,66.00
2018-12-17T11:58:34.068Z,71.30
2018-12-17T11:59:34.063Z,71.50
2018-12-17T12:00:34.036Z,69.70
2018-12-17T12:01:34.038Z,66.70
2018-12-17T12:02:34.024Z,69.30
2018-12-17T12:03:34.054Z,70.10
2018-12-17T12:04:33.995Z,70.00
2018-12-17T12:05:34.002Z,72.60
2018-12-17T12:06:34.001Z,69.60
2018-12-17T12:07:33.975Z,73.20
2018-12-17T12:08:33.965Z,72.00
2018-12-17T12:09:33.943Z,77.90
2018-12-17T12:10:34.021Z,78.80
2018-12-17T12:11:33.925Z,77.10
2018-12-17T12:12:33.905Z,74.30
2018-12-17T12:13:33.892Z,70.50
2018-12-17T12:14:33.921Z,74.50
2018-12-17T12:15:33.868Z,75.70
2018-12-17T12:16:33.870Z,71.50
2018-12-17T12:17:33.844Z,73.80
2018-12-17T12:18:33.850Z,74.20
2018-12-17T12:19:33.849Z,70.30
2018-12-17T12:20:33.823Z,67.60
2018-12-17T12:21:33.801Z,70.40
2018-12-17T12:22:33.819Z,70.60
2018-12-17T12:23:33.781Z,72.20
2018-12-17T12:24:33.789Z,74.50
2018-12-17T12:25:33.779Z,71.30
2018-12-17T12:26:33.747Z,73.40
2018-12-17T12:27:33.742Z,68.10
2018-12-17T12:28:33.723Z,63.50
2018-12-17T12:29:33.762Z,69.80
2018-12-17T12:30:33.722Z,74.40
2018-12-17T12:31:33.692Z,73.10
2018-12-17T12:32:33.684Z,70.00
2018-12-17T12:33:33.692Z,71.30
2018-12-17T12:34:33.705Z,71.40
2018-12-17T12:35:33.677Z,71.50
2018-12-17T12:36:33.634Z,74.90
2018-12-17T12:37:33.627Z,71.50
2018-12-17T12:38:33.614Z,70.00
2018-12-17T12:39:33.615Z,64.60
2018-12-17T12:40:33.605Z,71.90
2018-12-17T12:41:33.597Z,67.40
2018-12-17T12:42:33.592Z,73.40
2018-12-17T12:43:33.565Z,68.60
2018-12-17T12:44:33.576Z,71.70
2018-12-17T12:45:33.536Z,70.00
2018-12-17T12:46:33.551Z,69.90