createdAt,value
2018-04-15T00:00:06.969Z,13.13
2018-04-15T00:00:33.105Z,13.2
2018-04-15T00:00:59.264Z,13.23
2018-04-15T00:01:25.433Z,13.16
2018-04-15T00:01:51.579Z,13.25
2018-04-15T00:02:17.799Z,13.27
2018-04-15T00:02:43.968Z,13.25
2018-04-15T00:03:10.133Z,13.28
2018-04-15T00:03:36.414Z,13.27
2018-04-15T00:04:02.577Z,13.25
2018-04-15T00:04:28.718Z,13.23
2018-04-15T00:04:54.909Z,13.23
2018-04-15T00:05:21.043Z,13.31
2018-04-15T00:05:47.287Z,13.25
2018-04-15T00:06:13.417Z,13.19
2018-04-15T00:06:39.578Z,13.23
2018-04-15T00:07:05.764Z,13.2
2018-04-15T00:07:31.905Z,13.2
2018-04-15T00:07:58.065Z,13.19
2018-04-15T00:08:24.206Z,13.16
2018-04-15T00:08:50.406Z,13.18
2018-04-15T00:09:16.568Z,13.19
2018-04-15T00:09:42.711Z,13.16
2018-04-15T00:10:08.848Z,13.12
2018-04-15T00:10:35.012Z,13.12
2018-04-15T00:11:01.178Z,13.15
2018-04-15T00:11:27.348Z,13.11
2018-04-15T00:11:53.485Z,13.04
2018-04-15T00:12:19.618Z,13.12
2018-04-15T00:12:45.800Z,13.13
2018-04-15T00:13:11.940Z,13.11
2018-04-15T00:13:38.080Z,13.13
2018-04-15T00:14:04.222Z,13.08
2018-04-15T00:14:30.358Z,13.09
2018-04-15T00:14:56.497Z,13.08
2018-04-15T00:15:22.638Z,12.95
2018-04-15T00:15:48.830Z,13.01
2018-04-15T00:16:15.123Z,13
2018-04-15T00:16:41.481Z,13
2018-04-15T00:17:07.626Z,12.94
2018-04-15T00:17:33.761Z,12.97
2018-04-15T00:17:59.923Z,12.94
2018-04-15T00:18:26.053Z,12.95
2018-04-15T00:18:52.193Z,12.93
2018-04-15T00:19:18.360Z,12.94
2018-04-15T00:19:44.571Z,12.91
2018-04-15T00:20:10.731Z,12.94
2018-04-15T00:20:36.894Z,12.97
2018-04-15T00:21:03.295Z,12.94
2018-04-15T00:21:29.428Z,13
2018-04-15T00:21:55.601Z,12.94
2018-04-15T00:22:21.799Z,12.97
2018-04-15T00:22:47.948Z,12.95
2018-04-15T00:23:14.089Z,12.98
2018-04-15T00:23:40.231Z,13.11
2018-04-15T00:24:06.359Z,13.09
2018-04-15T00:24:32.555Z,13
2018-04-15T00:24:58.691Z,13.01
2018-04-15T00:25:24.831Z,13
2018-04-15T00:25:50.970Z,13.05
2018-04-15T00:26:17.109Z,13.09
2018-04-15T00:26:43.269Z,13.08
2018-04-15T00:27:09.441Z,13.16
2018-04-15T00:27:35.611Z,13.11
2018-04-15T00:28:01.778Z,13.16
2018-04-15T00:28:27.951Z,13.09
2018-04-15T00:28:54.165Z,13.11
2018-04-15T00:29:20.348Z,13.09
2018-04-15T00:29:46.480Z,13.09
2018-04-15T00:30:12.619Z,13.2
2018-04-15T00:30:38.790Z,13.15
2018-04-15T00:31:04.969Z,13.09
2018-04-15T00:31:31.111Z,13.12
2018-04-15T00:31:57.300Z,13.11
2018-04-15T00:32:23.452Z,13.05
2018-04-15T00:32:49.646Z,13.05
2018-04-15T00:33:15.784Z,13.08
2018-04-15T00:33:41.927Z,13.13
2018-04-15T00:34:08.071Z,13.05
2018-04-15T00:34:34.212Z,13.09
2018-04-15T00:35:00.376Z,13.18
2018-04-15T00:35:26.641Z,13.18
2018-04-15T00:35:52.797Z,13.16
2018-04-15T00:36:18.934Z,13.23
2018-04-15T00:36:45.074Z,13.23
2018-04-15T00:37:11.217Z,13.31
2018-04-15T00:37:37.353Z,13.27
2018-04-15T00:38:03.531Z,13.31
2018-04-15T00:38:29.661Z,13.37
2018-04-15T00:38:55.814Z,13.47
2018-04-15T00:39:22.037Z,13.38
2018-04-15T00:39:48.171Z,13.38
2018-04-15T00:40:14.305Z,13.42
2018-04-15T00:40:41.669Z,13.41
2018-04-15T00:41:07.824Z,13.42
2018-04-15T00:41:33.985Z,13.49
2018-04-15T00:42:00.150Z,13.41
2018-04-15T00:42:26.321Z,13.5
2018-04-15T00:42:52.471Z,13.49
2018-04-15T00:43:18.605Z,13.5
2018-04-15T00:43:44.744Z,13.5
2018-04-15T00:44:10.884Z,13.57
2018-04-15T00:44:37.035Z,13.52
2018-04-15T00:45:03.176Z,13.47
2018-04-15T00:45:29.340Z,13.46
2018-04-15T00:45:55.524Z,13.47
2018-04-15T00:46:21.630Z,13.3
2018-04-15T00:46:47.781Z,13.37
2018-04-15T00:47:13.950Z,13.37
2018-04-15T00:47:40.122Z,13.41
2018-04-15T00:48:06.250Z,13.39
2018-04-15T00:48:32.389Z,13.42
2018-04-15T00:48:58.532Z,13.47
2018-04-15T00:49:24.694Z,13.33
2018-04-15T00:49:50.835Z,13.37
2018-04-15T00:50:16.969Z,13.37
2018-04-15T00:50:43.133Z,13.38
2018-04-15T00:51:09.277Z,13.41
2018-04-15T00:51:35.414Z,13.38
2018-04-15T00:52:01.556Z,13.31
2018-04-15T00:52:27.690Z,13.38
2018-04-15T00:52:53.856Z,13.41
2018-04-15T00:53:19.993Z,13.41
2018-04-15T00:53:46.143Z,13.5
2018-04-15T00:54:12.286Z,13.39
2018-04-15T00:54:38.451Z,13.47
2018-04-15T00:55:04.588Z,13.41
2018-04-15T00:55:30.719Z,13.5
2018-04-15T00:55:56.859Z,13.46
2018-04-15T00:56:22.996Z,13.47
2018-04-15T00:56:49.141Z,13.41
2018-04-15T00:57:15.299Z,13.31
2018-04-15T00:57:41.437Z,13.41
2018-04-15T00:58:07.606Z,13.31
2018-04-15T00:58:33.745Z,13.37
2018-04-15T00:58:59.881Z,13.3
2018-04-15T00:59:26.043Z,13.25
2018-04-15T00:59:52.185Z,13.27
2018-04-15T01:00:18.323Z,13.28
2018-04-15T01:00:44.470Z,13.3
2018-04-15T01:01:10.610Z,13.28
2018-04-15T01:01:36.783Z,13.27
2018-04-15T01:02:02.917Z,13.27
2018-04-15T01:02:29.091Z,13.22
2018-04-15T01:02:55.223Z,13.23
2018-04-15T01:03:21.390Z,13.3
2018-04-15T01:03:47.525Z,13.23
2018-04-15T01:04:13.689Z,13.28
2018-04-15T01:04:39.901Z,13.37
2018-04-15T01:05:06.052Z,13.39
2018-04-15T01:05:32.197Z,13.46
2018-04-15T01:05:58.329Z,13.38
2018-04-15T01:06:24.467Z,13.35
2018-04-15T01:06:50.602Z,13.27
2018-04-15T01:07:16.745Z,13.25
2018-04-15T01:07:42.887Z,13.28
2018-04-15T01:08:09.057Z,13.31
2018-04-15T01:08:35.193Z,13.3
2018-04-15T01:09:01.355Z,13.35
2018-04-15T01:09:27.496Z,13.27
2018-04-15T01:09:53.637Z,13.38
2018-04-15T01:10:19.776Z,13.23
2018-04-15T01:10:45.911Z,13.28
2018-04-15T01:11:12.055Z,13.22
2018-04-15T01:11:38.189Z,13.22
2018-04-15T01:12:04.353Z,13.25
2018-04-15T01:12:30.521Z,13.31
2018-04-15T01:12:56.681Z,13.28
2018-04-15T01:13:22.821Z,13.23
2018-04-15T01:13:48.957Z,13.19
2018-04-15T01:14:15.099Z,13.22
2018-04-15T01:14:41.258Z,13.13
2018-04-15T01:15:07.395Z,13.18
2018-04-15T01:15:33.537Z,13.13
2018-04-15T01:15:59.704Z,13.18
2018-04-15T01:16:25.864Z,13.27
2018-04-15T01:16:52.008Z,13.27
2018-04-15T01:17:18.166Z,13.38
2018-04-15T01:17:44.310Z,13.33
2018-04-15T01:18:10.493Z,13.39
2018-04-15T01:18:36.635Z,13.46
2018-04-15T01:19:02.763Z,13.42
2018-04-15T01:19:28.907Z,13.53
2018-04-15T01:19:55.071Z,13.57
2018-04-15T01:20:21.211Z,13.56
2018-04-15T01:20:47.350Z,13.65
2018-04-15T01:21:13.490Z,13.7
2018-04-15T01:21:39.617Z,13.57
2018-04-15T01:22:05.761Z,13.72
2018-04-15T01:22:31.898Z,13.74
2018-04-15T01:22:58.042Z,13.74
2018-04-15T01:23:24.172Z,13.72
2018-04-15T01:23:50.315Z,13.71
2018-04-15T01:24:16.459Z,13.63
2018-04-15T01:24:42.596Z,13.7
2018-04-15T01:25:08.732Z,13.7
2018-04-15T01:25:34.873Z,13.5
2018-04-15T01:26:01.016Z,13.56
2018-04-15T01:26:27.151Z,13.44
2018-04-15T01:26:53.311Z,13.49
2018-04-15T01:27:19.450Z,13.44
2018-04-15T01:27:45.613Z,13.49
2018-04-15T01:28:11.752Z,13.44
2018-04-15T01:28:37.897Z,13.53
2018-04-15T01:29:04.030Z,13.52
2018-04-15T01:29:30.167Z,13.57
2018-04-15T01:29:56.311Z,13.47
2018-04-15T01:30:22.452Z,13.65
2018-04-15T01:30:48.595Z,13.5
2018-04-15T01:31:14.754Z,13.54
2018-04-15T01:31:40.895Z,13.6
2018-04-15T01:32:07.036Z,13.59
2018-04-15T01:32:33.175Z,13.56
2018-04-15T01:32:59.317Z,13.62
2018-04-15T01:33:25.457Z,13.62
2018-04-15T01:33:51.592Z,13.68
2018-04-15T01:34:17.736Z,13.7
2018-04-15T01:34:43.893Z,13.62
2018-04-15T01:35:10.031Z,13.6
2018-04-15T01:35:36.167Z,13.59
2018-04-15T01:36:02.311Z,13.62
2018-04-15T01:36:28.451Z,13.59
2018-04-15T01:36:54.591Z,13.72
2018-04-15T01:37:20.731Z,13.6
2018-04-15T01:37:46.893Z,13.71
2018-04-15T01:38:13.033Z,13.72
2018-04-15T01:38:39.169Z,13.78
2018-04-15T01:39:05.310Z,13.75
2018-04-15T01:39:31.445Z,13.71
2018-04-15T01:39:57.584Z,13.77
2018-04-15T01:40:23.746Z,13.74
2018-04-15T01:40:49.880Z,13.75
2018-04-15T01:41:16.029Z,13.72
2018-04-15T01:41:42.166Z,13.74
2018-04-15T01:42:08.305Z,13.67
2018-04-15T01:42:34.451Z,13.67
2018-04-15T01:43:00.609Z,13.74
2018-04-15T01:43:26.766Z,13.75
2018-04-15T01:43:52.932Z,13.65
2018-04-15T01:44:19.073Z,13.72
2018-04-15T01:44:45.216Z,13.72
2018-04-15T01:45:11.347Z,13.72
2018-04-15T01:45:37.490Z,13.75
2018-04-15T01:46:03.638Z,13.74
2018-04-15T01:46:29.792Z,13.75
2018-04-15T01:46:55.948Z,13.72
2018-04-15T01:47:22.075Z,13.83
2018-04-15T01:47:48.219Z,13.71
2018-04-15T01:48:14.348Z,13.77
2018-04-15T01:48:40.489Z,13.77
2018-04-15T01:49:06.628Z,13.79
2018-04-15T01:49:32.771Z,13.79
2018-04-15T01:49:58.908Z,13.86
2018-04-15T01:50:25.070Z,13.86
2018-04-15T01:50:51.209Z,13.89
2018-04-15T01:51:17.352Z,13.93
2018-04-15T01:51:43.489Z,13.93
2018-04-15T01:52:09.628Z,13.99
2018-04-15T01:52:35.774Z,13.89
2018-04-15T01:53:01.909Z,13.87
2018-04-15T01:53:28.052Z,13.93
2018-04-15T01:53:54.191Z,13.96
2018-04-15T01:54:20.353Z,13.9
2018-04-15T01:54:46.495Z,14
2018-04-15T01:55:12.632Z,14.03
2018-04-15T01:55:38.772Z,13.96
2018-04-15T01:56:04.915Z,14
2018-04-15T01:56:31.074Z,14
2018-04-15T01:56:57.242Z,14
2018-04-15T01:57:23.386Z,14.1
2018-04-15T01:57:49.543Z,13.95
2018-04-15T01:58:15.685Z,14.04
2018-04-15T01:58:41.827Z,14.04
2018-04-15T01:59:07.962Z,14.12
2018-04-15T01:59:34.099Z,14
2018-04-15T02:00:00.238Z,14.11
2018-04-15T02:00:26.388Z,14.08
2018-04-15T02:00:52.526Z,14.11
2018-04-15T02:01:18.734Z,14.1
2018-04-15T02:01:44.872Z,14.12
2018-04-15T02:02:11.011Z,14.12
2018-04-15T02:02:37.145Z,14.18
2018-04-15T02:03:03.282Z,14.1
2018-04-15T02:03:29.419Z,14.15
2018-04-15T02:03:55.554Z,14.18
2018-04-15T02:04:21.720Z,14.1
2018-04-15T02:04:47.857Z,14.17
2018-04-15T02:05:13.994Z,14.2
2018-04-15T02:05:40.137Z,14.26
2018-04-15T02:06:06.273Z,14.23
2018-04-15T02:06:32.416Z,14.23
2018-04-15T02:06:58.563Z,14.18
2018-04-15T02:07:24.696Z,14.25
2018-04-15T02:07:50.836Z,14.25
2018-04-15T02:08:16.975Z,14.23
2018-04-15T02:08:43.118Z,14.2
2018-04-15T02:09:09.261Z,14.28
2018-04-15T02:09:35.402Z,14.33
2018-04-15T02:10:01.551Z,14.29
2018-04-15T02:10:27.682Z,14.3
2018-04-15T02:10:53.821Z,14.32
2018-04-15T02:11:19.962Z,14.32
2018-04-15T02:11:46.097Z,14.33
2018-04-15T02:12:12.240Z,14.3
2018-04-15T02:12:38.374Z,14.3
2018-04-15T02:13:04.510Z,14.37
2018-04-15T02:13:30.652Z,14.37
2018-04-15T02:13:56.789Z,14.36
2018-04-15T02:14:22.949Z,14.33
2018-04-15T02:14:49.082Z,14.33
2018-04-15T02:15:15.231Z,14.33
2018-04-15T02:15:41.365Z,14.33
2018-04-15T02:16:07.535Z,14.44
2018-04-15T02:16:33.676Z,14.44
2018-04-15T02:16:59.816Z,14.35
2018-04-15T02:17:25.948Z,14.43
2018-04-15T02:17:52.094Z,14.43
2018-04-15T02:18:18.254Z,14.4
2018-04-15T02:18:44.394Z,14.44
2018-04-15T02:19:10.560Z,14.47
2018-04-15T02:19:36.690Z,14.44
2018-04-15T02:20:02.833Z,14.47
2018-04-15T02:20:28.968Z,14.32
2018-04-15T02:20:55.113Z,14.48
2018-04-15T02:21:21.251Z,14.45
2018-04-15T02:21:47.420Z,14.41
2018-04-15T02:22:13.569Z,14.44
2018-04-15T02:22:39.735Z,14.41
2018-04-15T02:23:05.891Z,14.41
2018-04-15T02:23:32.029Z,14.45
2018-04-15T02:23:58.194Z,14.41
2018-04-15T02:24:24.330Z,14.48
2018-04-15T02:24:50.476Z,14.5
2018-04-15T02:25:16.611Z,14.48
2018-04-15T02:25:42.750Z,14.43
2018-04-15T02:26:08.894Z,14.5
2018-04-15T02:26:35.032Z,14.51
2018-04-15T02:27:01.194Z,14.45
2018-04-15T02:27:27.356Z,14.55
2018-04-15T02:27:53.520Z,14.5
2018-04-15T02:28:19.660Z,14.51
2018-04-15T02:28:45.825Z,14.45
2018-04-15T02:29:11.968Z,14.48
2018-04-15T02:29:38.108Z,14.45
2018-04-15T02:30:04.264Z,14.53
2018-04-15T02:30:30.429Z,14.55
2018-04-15T02:30:56.568Z,14.55
2018-04-15T02:31:22.712Z,14.51
2018-04-15T02:31:48.844Z,14.54
2018-04-15T02:32:15.010Z,14.55
2018-04-15T02:32:41.153Z,14.45
2018-04-15T02:33:07.311Z,14.54
2018-04-15T02:33:33.470Z,14.62
2018-04-15T02:33:59.684Z,14.59
2018-04-15T02:34:25.843Z,14.65
2018-04-15T02:34:51.985Z,14.58
2018-04-15T02:35:18.128Z,14.65
2018-04-15T02:35:44.311Z,14.6
2018-04-15T02:36:10.474Z,14.63
2018-04-15T02:36:36.618Z,14.63
2018-04-15T02:37:02.759Z,14.6
2018-04-15T02:37:28.900Z,14.66
2018-04-15T02:37:55.051Z,14.69
2018-04-15T02:38:21.207Z,14.63
2018-04-15T02:38:47.385Z,14.63
2018-04-15T02:39:13.566Z,14.69
2018-04-15T02:39:39.700Z,14.66
2018-04-15T02:40:05.888Z,14.7
2018-04-15T02:40:32.041Z,14.65
2018-04-15T02:40:58.176Z,14.66
2018-04-15T02:41:24.316Z,14.66
2018-04-15T02:41:50.456Z,14.65
2018-04-15T02:42:16.620Z,14.63
2018-04-15T02:42:42.765Z,14.69
2018-04-15T02:43:08.923Z,14.66
2018-04-15T02:43:35.088Z,14.72
2018-04-15T02:44:01.227Z,14.66
2018-04-15T02:44:27.449Z,14.66
2018-04-15T02:44:53.664Z,14.68
2018-04-15T02:45:19.802Z,14.68
2018-04-15T02:45:46.012Z,14.65
2018-04-15T02:46:12.205Z,14.79
2018-04-15T02:46:38.344Z,14.65
2018-04-15T02:47:04.534Z,14.77
2018-04-15T02:47:30.698Z,14.81
2018-04-15T02:47:56.864Z,14.72
2018-04-15T02:48:23.028Z,14.73
2018-04-15T02:48:49.160Z,14.7
2018-04-15T02:49:15.370Z,14.79
2018-04-15T02:49:41.539Z,14.77
2018-04-15T02:50:07.699Z,14.78
2018-04-15T02:50:33.833Z,14.77
2018-04-15T02:50:59.996Z,14.79
2018-04-15T02:51:26.141Z,14.77
2018-04-15T02:51:52.302Z,14.84
2018-04-15T02:52:18.459Z,14.72
2018-04-15T02:52:44.627Z,14.77
2018-04-15T02:53:10.761Z,14.77
2018-04-15T02:53:36.927Z,14.78
2018-04-15T02:54:03.073Z,14.68
2018-04-15T02:54:29.210Z,14.7
2018-04-15T02:54:55.370Z,14.78
2018-04-15T02:55:21.536Z,14.7
2018-04-15T02:55:47.679Z,14.79
2018-04-15T02:56:13.887Z,14.7
2018-04-15T02:56:40.042Z,14.77
2018-04-15T02:57:06.156Z,14.81
2018-04-15T02:57:32.315Z,14.78
2018-04-15T02:57:58.490Z,14.72
2018-04-15T02:58:24.645Z,14.77
2018-04-15T02:58:50.819Z,14.73
2018-04-15T02:59:16.976Z,14.73
2018-04-15T02:59:43.186Z,14.79
2018-04-15T03:00:09.347Z,14.73
2018-04-15T03:00:35.487Z,14.7
2018-04-15T03:01:01.679Z,14.78
2018-04-15T03:01:27.854Z,14.77
2018-04-15T03:01:54.003Z,14.81
2018-04-15T03:02:20.148Z,14.77
2018-04-15T03:02:46.335Z,14.84
2018-04-15T03:03:12.516Z,14.72
2018-04-15T03:03:38.682Z,14.86
2018-04-15T03:04:04.820Z,14.88
2018-04-15T03:04:30.959Z,14.85
2018-04-15T03:04:57.116Z,14.82
2018-04-15T03:05:23.262Z,14.89
2018-04-15T03:05:49.426Z,14.72
2018-04-15T03:06:15.569Z,14.69
2018-04-15T03:06:41.703Z,14.82
2018-04-15T03:07:07.844Z,14.73
2018-04-15T03:07:34.011Z,14.81
2018-04-15T03:08:00.176Z,14.84
2018-04-15T03:08:26.358Z,14.85
2018-04-15T03:08:52.519Z,14.69
2018-04-15T03:09:18.658Z,14.72
2018-04-15T03:09:44.797Z,14.89
2018-04-15T03:10:10.991Z,14.85
2018-04-15T03:10:37.137Z,14.84
2018-04-15T03:11:03.332Z,14.85
2018-04-15T03:11:29.476Z,14.85
2018-04-15T03:11:55.637Z,14.79
2018-04-15T03:12:21.779Z,14.84
2018-04-15T03:12:47.939Z,14.82
2018-04-15T03:13:14.079Z,14.82
2018-04-15T03:13:40.211Z,14.81
2018-04-15T03:14:06.359Z,14.86
2018-04-15T03:14:32.496Z,14.79
2018-04-15T03:14:58.636Z,14.82
2018-04-15T03:15:24.775Z,14.7
2018-04-15T03:15:50.931Z,14.82
2018-04-15T03:16:17.071Z,14.81
2018-04-15T03:16:43.238Z,14.81
2018-04-15T03:17:09.373Z,14.82
2018-04-15T03:17:35.516Z,14.82
2018-04-15T03:18:01.685Z,14.82
2018-04-15T03:18:27.812Z,14.88
2018-04-15T03:18:53.953Z,14.85
2018-04-15T03:19:20.087Z,14.81
2018-04-15T03:19:46.228Z,14.72
2018-04-15T03:20:12.366Z,14.82
2018-04-15T03:20:38.511Z,14.86
2018-04-15T03:21:04.661Z,14.86
2018-04-15T03:21:30.793Z,14.85
2018-04-15T03:21:56.931Z,14.79
2018-04-15T03:22:23.093Z,14.77
2018-04-15T03:22:49.240Z,14.73
2018-04-15T03:23:15.378Z,14.89
2018-04-15T03:23:41.518Z,14.89
2018-04-15T03:24:07.646Z,14.85
2018-04-15T03:24:33.803Z,14.81
2018-04-15T03:24:59.934Z,14.88
2018-04-15T03:25:26.073Z,14.84
2018-04-15T03:25:52.211Z,14.82
2018-04-15T03:26:18.377Z,14.82
2018-04-15T03:26:44.542Z,14.78
2018-04-15T03:27:10.703Z,14.84
2018-04-15T03:27:36.837Z,14.79
2018-04-15T03:28:02.976Z,14.85
2018-04-15T03:28:29.113Z,14.81
2018-04-15T03:28:55.253Z,14.88
2018-04-15T03:29:21.392Z,14.81
2018-04-15T03:29:47.534Z,14.73
2018-04-15T03:30:13.745Z,14.82
2018-04-15T03:30:39.917Z,14.82
2018-04-15T03:31:06.097Z,14.84
2018-04-15T03:31:32.307Z,14.69
2018-04-15T03:31:58.494Z,14.79
2018-04-15T03:32:24.639Z,14.85
2018-04-15T03:32:50.796Z,14.77
2018-04-15T03:33:16.934Z,14.77
2018-04-15T03:33:43.073Z,14.69
2018-04-15T03:34:09.212Z,14.81
2018-04-15T03:34:35.364Z,14.77
2018-04-15T03:35:01.500Z,14.82
2018-04-15T03:35:27.635Z,14.72
2018-04-15T03:35:53.779Z,14.73
2018-04-15T03:36:19.915Z,14.78
2018-04-15T03:36:46.050Z,14.73
2018-04-15T03:37:12.218Z,14.73
2018-04-15T03:37:38.385Z,14.82
2018-04-15T03:38:04.522Z,14.73
2018-04-15T03:38:30.655Z,14.65
2018-04-15T03:38:56.825Z,14.79
2018-04-15T03:39:22.971Z,14.72
2018-04-15T03:39:49.103Z,14.78
2018-04-15T03:40:15.237Z,14.81
2018-04-15T03:40:41.406Z,14.72
2018-04-15T03:41:07.538Z,14.65
2018-04-15T03:41:33.682Z,14.79
2018-04-15T03:41:59.822Z,14.79
2018-04-15T03:42:26.015Z,14.79
2018-04-15T03:42:52.156Z,14.7
2018-04-15T03:43:18.295Z,14.78
2018-04-15T03:43:44.427Z,14.72
2018-04-15T03:44:10.564Z,14.68
2018-04-15T03:44:36.710Z,14.65
2018-04-15T03:45:02.841Z,14.7
2018-04-15T03:45:29.005Z,14.68
2018-04-15T03:45:55.144Z,14.7
2018-04-15T03:46:21.288Z,14.62
2018-04-15T03:46:47.425Z,14.54
2018-04-15T03:47:13.578Z,14.5
2018-04-15T03:47:39.753Z,14.51
2018-04-15T03:48:05.916Z,14.5
2018-04-15T03:48:32.047Z,14.5
2018-04-15T03:48:58.192Z,14.47
2018-04-15T03:49:24.325Z,14.4
2018-04-15T03:49:50.465Z,14.3
2018-04-15T03:50:16.599Z,14.43
2018-04-15T03:50:42.768Z,14.4
2018-04-15T03:51:08.911Z,14.45
2018-04-15T03:51:35.054Z,14.33
2018-04-15T03:52:01.184Z,14.32
2018-04-15T03:52:27.324Z,14.33
2018-04-15T03:52:53.463Z,14.36
2018-04-15T03:53:19.628Z,14.37
2018-04-15T03:53:45.794Z,14.29
2018-04-15T03:54:11.932Z,14.3
2018-04-15T03:54:38.096Z,14.29
2018-04-15T03:55:04.284Z,14.26
2018-04-15T03:55:30.424Z,14.26
2018-04-15T03:55:56.594Z,14.26
2018-04-15T03:56:22.727Z,14.26
2018-04-15T03:56:48.866Z,14.32
2018-04-15T03:57:15.005Z,14.3
2018-04-15T03:57:41.148Z,14.33
2018-04-15T03:58:07.287Z,14.32
2018-04-15T03:58:33.425Z,14.32
2018-04-15T03:58:59.565Z,14.28
2018-04-15T03:59:25.724Z,14.35
2018-04-15T03:59:51.848Z,14.35
2018-04-15T04:00:17.987Z,14.32
2018-04-15T04:00:44.128Z,14.32
2018-04-15T04:01:10.261Z,14.37
2018-04-15T04:01:36.420Z,14.32
2018-04-15T04:02:02.563Z,14.4
2018-04-15T04:02:28.732Z,14.33
2018-04-15T04:02:54.864Z,14.37
2018-04-15T04:03:21.012Z,14.37
2018-04-15T04:03:47.150Z,14.37
2018-04-15T04:04:13.287Z,14.36
2018-04-15T04:04:39.423Z,14.28
2018-04-15T04:05:05.564Z,14.35
2018-04-15T04:05:31.708Z,14.3
2018-04-15T04:05:57.844Z,14.36
2018-04-15T04:06:23.985Z,14.35
2018-04-15T04:06:50.121Z,14.35
2018-04-15T04:07:16.265Z,14.4
2018-04-15T04:07:42.398Z,14.29
2018-04-15T04:08:08.536Z,14.26
2018-04-15T04:08:34.673Z,14.35
2018-04-15T04:09:00.823Z,14.37
2018-04-15T04:09:26.962Z,14.33
2018-04-15T04:09:53.099Z,14.32
2018-04-15T04:10:19.236Z,14.32
2018-04-15T04:10:45.370Z,14.32
2018-04-15T04:11:11.508Z,14.33
2018-04-15T04:11:37.674Z,14.33
2018-04-15T04:12:03.812Z,14.33
2018-04-15T04:12:29.980Z,14.35
2018-04-15T04:12:56.118Z,14.35
2018-04-15T04:13:22.259Z,14.33
2018-04-15T04:13:48.399Z,14.33
2018-04-15T04:14:14.526Z,14.33
2018-04-15T04:14:40.669Z,14.35
2018-04-15T04:15:06.801Z,14.29
2018-04-15T04:15:32.941Z,14.26
2018-04-15T04:15:59.083Z,14.29
2018-04-15T04:16:25.244Z,14.28
2018-04-15T04:16:51.385Z,14.26
2018-04-15T04:17:17.524Z,14.15
2018-04-15T04:17:43.662Z,14.14
2018-04-15T04:18:09.801Z,14.07
2018-04-15T04:18:35.939Z,14.1
2018-04-15T04:19:02.081Z,14.1
2018-04-15T04:19:28.218Z,14.12
2018-04-15T04:19:54.356Z,14.04
2018-04-15T04:20:20.568Z,14.03
2018-04-15T04:20:46.678Z,14.03
2018-04-15T04:21:12.841Z,13.96
2018-04-15T04:21:38.979Z,13.99
2018-04-15T04:22:05.123Z,14
2018-04-15T04:22:31.257Z,13.79
2018-04-15T04:22:57.395Z,13.86
2018-04-15T04:23:23.535Z,13.78
2018-04-15T04:23:49.673Z,13.72
2018-04-15T04:24:15.836Z,13.62
2018-04-15T04:24:41.974Z,13.56
2018-04-15T04:25:08.107Z,13.54
2018-04-15T04:25:34.242Z,13.5
2018-04-15T04:26:00.383Z,13.47
2018-04-15T04:26:26.524Z,13.49
2018-04-15T04:26:52.667Z,13.44
2018-04-15T04:27:18.809Z,13.46
2018-04-15T04:27:44.945Z,13.37
2018-04-15T04:28:11.082Z,13.44
2018-04-15T04:28:37.252Z,13.38
2018-04-15T04:29:03.386Z,13.41
2018-04-15T04:29:29.529Z,13.49
2018-04-15T04:29:55.666Z,13.38
2018-04-15T04:30:21.812Z,13.38
2018-04-15T04:30:47.961Z,13.3
2018-04-15T04:31:14.093Z,13.18
2018-04-15T04:31:40.237Z,13.2
2018-04-15T04:32:06.432Z,13.18
2018-04-15T04:32:32.570Z,13.08
2018-04-15T04:32:58.763Z,13
2018-04-15T04:33:24.901Z,12.93
2018-04-15T04:33:51.060Z,12.85
2018-04-15T04:34:17.204Z,12.93
2018-04-15T04:34:43.336Z,12.8
2018-04-15T04:35:09.504Z,12.73
2018-04-15T04:35:35.643Z,12.67
2018-04-15T04:36:01.806Z,12.7
2018-04-15T04:36:27.948Z,12.64
2018-04-15T04:36:54.090Z,12.65
2018-04-15T04:37:20.228Z,12.67
2018-04-15T04:37:46.367Z,12.75
2018-04-15T04:38:12.502Z,12.62
2018-04-15T04:38:38.646Z,12.57
2018-04-15T04:39:04.794Z,12.58
2018-04-15T04:39:30.934Z,12.68
2018-04-15T04:39:57.093Z,12.72
2018-04-15T04:40:23.229Z,12.55
2018-04-15T04:40:49.370Z,12.64
2018-04-15T04:41:15.512Z,12.54
2018-04-15T04:41:41.682Z,12.53
2018-04-15T04:42:07.847Z,12.53
2018-04-15T04:42:34.004Z,12.49
2018-04-15T04:43:00.143Z,12.55
2018-04-15T04:43:26.271Z,12.46
2018-04-15T04:43:52.434Z,12.61
2018-04-15T04:44:18.575Z,12.7
2018-04-15T04:44:44.720Z,12.55
2018-04-15T04:45:10.855Z,12.61
2018-04-15T04:45:37.017Z,12.57
2018-04-15T04:46:03.158Z,12.61
2018-04-15T04:46:29.321Z,12.67
2018-04-15T04:46:55.481Z,12.65
2018-04-15T04:47:21.614Z,12.7
2018-04-15T04:47:47.780Z,12.53
2018-04-15T04:48:13.915Z,12.53
2018-04-15T04:48:40.088Z,12.61
2018-04-15T04:49:06.247Z,12.6
2018-04-15T04:49:32.388Z,12.61
2018-04-15T04:49:58.526Z,12.58
2018-04-15T04:50:24.669Z,12.58
2018-04-15T04:50:50.808Z,12.58
2018-04-15T04:51:16.945Z,12.58
2018-04-15T04:51:43.081Z,12.62
2018-04-15T04:52:09.218Z,12.65
2018-04-15T04:52:35.352Z,12.72
2018-04-15T04:53:01.496Z,12.68
2018-04-15T04:53:27.637Z,12.67
2018-04-15T04:53:53.776Z,12.61
2018-04-15T04:54:19.912Z,12.65
2018-04-15T04:54:46.072Z,12.67
2018-04-15T04:55:12.217Z,12.6
2018-04-15T04:55:38.345Z,12.6
2018-04-15T04:56:04.504Z,12.67
2018-04-15T04:56:30.641Z,12.64
2018-04-15T04:56:56.803Z,12.6
2018-04-15T04:57:22.946Z,12.61
2018-04-15T04:57:49.074Z,12.65
2018-04-15T04:58:15.214Z,12.6
2018-04-15T04:58:41.352Z,12.67
2018-04-15T04:59:07.493Z,12.73
2018-04-15T04:59:33.633Z,12.61
2018-04-15T04:59:59.772Z,12.61
2018-04-15T05:00:25.905Z,12.72
2018-04-15T05:00:52.046Z,12.75
2018-04-15T05:01:18.226Z,12.75
2018-04-15T05:01:44.371Z,12.73
2018-04-15T05:02:10.556Z,12.67
2018-04-15T05:02:36.691Z,12.82
2018-04-15T05:03:02.834Z,12.79
2018-04-15T05:03:28.963Z,12.83
2018-04-15T05:03:55.099Z,12.8
2018-04-15T05:04:21.238Z,12.75
2018-04-15T05:04:47.372Z,12.85
2018-04-15T05:05:13.512Z,12.75
2018-04-15T05:05:39.652Z,12.7
2018-04-15T05:06:05.812Z,12.75
2018-04-15T05:06:31.952Z,12.68
2018-04-15T05:06:58.109Z,12.7
2018-04-15T05:07:24.265Z,12.78
2018-04-15T05:07:50.416Z,12.79
2018-04-15T05:08:16.558Z,12.86
2018-04-15T05:08:42.723Z,12.79
2018-04-15T05:09:08.861Z,12.7
2018-04-15T05:09:34.998Z,12.7
2018-04-15T05:10:01.137Z,12.73
2018-04-15T05:10:27.285Z,12.73
2018-04-15T05:10:53.416Z,12.75
2018-04-15T05:11:19.558Z,12.78
2018-04-15T05:11:45.693Z,12.79
2018-04-15T05:12:11.842Z,12.82
2018-04-15T05:12:37.980Z,12.86
2018-04-15T05:13:04.121Z,12.83
2018-04-15T05:13:30.260Z,12.85
2018-04-15T05:13:56.399Z,12.8
2018-04-15T05:14:22.534Z,12.85
2018-04-15T05:14:48.675Z,12.93
2018-04-15T05:15:14.816Z,12.8
2018-04-15T05:15:40.986Z,12.85
2018-04-15T05:16:07.100Z,12.85
2018-04-15T05:16:33.240Z,12.93
2018-04-15T05:16:59.384Z,12.87
2018-04-15T05:17:25.519Z,12.91
2018-04-15T05:17:51.657Z,12.93
2018-04-15T05:18:17.816Z,12.95
2018-04-15T05:18:43.962Z,12.91
2018-04-15T05:19:10.092Z,12.97
2018-04-15T05:19:36.235Z,12.93
2018-04-15T05:20:02.370Z,12.8
2018-04-15T05:20:28.506Z,12.82
2018-04-15T05:20:54.670Z,12.83
2018-04-15T05:21:20.807Z,12.79
2018-04-15T05:21:46.941Z,12.94
2018-04-15T05:22:13.081Z,12.86
2018-04-15T05:22:39.224Z,12.95
2018-04-15T05:23:05.365Z,12.82
2018-04-15T05:23:31.535Z,12.79
2018-04-15T05:23:57.675Z,12.79
2018-04-15T05:24:23.833Z,12.78
2018-04-15T05:24:49.971Z,12.68
2018-04-15T05:25:16.111Z,12.65
2018-04-15T05:25:42.274Z,12.65
2018-04-15T05:26:08.408Z,12.75
2018-04-15T05:26:34.578Z,12.68
2018-04-15T05:27:00.740Z,12.73
2018-04-15T05:27:26.925Z,12.73
2018-04-15T05:27:53.063Z,12.75
2018-04-15T05:28:19.204Z,12.72
2018-04-15T05:28:45.373Z,12.7
2018-04-15T05:29:11.506Z,12.72
2018-04-15T05:29:37.646Z,12.68
2018-04-15T05:30:03.775Z,12.73
2018-04-15T05:30:29.915Z,12.7
2018-04-15T05:30:56.071Z,12.75
2018-04-15T05:31:22.215Z,12.76
2018-04-15T05:31:48.360Z,12.8
2018-04-15T05:32:14.575Z,12.85
2018-04-15T05:32:40.628Z,12.8
2018-04-15T05:33:06.772Z,12.82
2018-04-15T05:33:32.913Z,12.8
2018-04-15T05:33:59.055Z,12.8
2018-04-15T05:34:25.184Z,12.73
2018-04-15T05:34:51.338Z,12.87
2018-04-15T05:35:17.466Z,12.8
2018-04-15T05:35:43.604Z,12.85
2018-04-15T05:36:09.741Z,12.85
2018-04-15T05:36:35.882Z,12.78
2018-04-15T05:37:02.034Z,12.82
2018-04-15T05:37:28.176Z,12.82
2018-04-15T05:37:54.343Z,12.8
2018-04-15T05:38:20.472Z,12.82