createdAt,value
2023-05-20T00:02:17.390Z,3.80
2023-05-20T00:04:44.601Z,4.67
2023-05-20T00:07:13.458Z,4.27
2023-05-20T00:09:42.464Z,3.40
2023-05-20T00:12:09.231Z,3.73
2023-05-20T00:14:36.197Z,3.40
2023-05-20T00:17:05.492Z,3.60
2023-05-20T00:19:32.228Z,4.73
2023-05-20T00:22:01.378Z,3.00
2023-05-20T00:24:30.417Z,2.97
2023-05-20T00:26:57.101Z,3.58
2023-05-20T00:29:26.430Z,5.10
2023-05-20T00:31:55.475Z,2.90
2023-05-20T00:34:22.252Z,2.93
2023-05-20T00:36:49.432Z,4.07
2023-05-20T00:39:16.138Z,5.13
2023-05-20T00:41:42.855Z,2.80
2023-05-20T00:44:10.112Z,3.93
2023-05-20T00:46:42.111Z,3.07
2023-05-20T00:49:08.846Z,3.67
2023-05-20T00:51:35.696Z,3.70
2023-05-20T00:54:03.129Z,3.37
2023-05-20T00:56:32.753Z,4.43
2023-05-20T00:58:59.515Z,4.15
2023-05-20T01:01:26.429Z,3.40
2023-05-20T01:03:55.423Z,3.30
2023-05-20T01:06:22.635Z,2.90
2023-05-20T01:08:49.605Z,3.60
2023-05-20T01:11:44.415Z,3.13
2023-05-20T01:14:16.188Z,4.30
2023-05-20T01:16:49.848Z,3.43
2023-05-20T01:19:34.234Z,2.50
2023-05-20T01:22:05.884Z,3.90
2023-05-20T01:24:32.892Z,3.70
2023-05-20T01:27:02.211Z,3.50
2023-05-20T01:29:33.599Z,3.13
2023-05-20T01:32:05.074Z,2.70
2023-05-20T01:34:35.932Z,3.03
2023-05-20T01:37:06.885Z,3.93
2023-05-20T01:39:37.811Z,3.17
2023-05-20T01:42:06.200Z,2.90
2023-05-20T01:44:35.766Z,2.83
2023-05-20T01:47:02.603Z,3.40
2023-05-20T01:49:29.467Z,3.10
2023-05-20T01:51:56.477Z,2.90
2023-05-20T01:54:25.638Z,2.60
2023-05-20T01:56:55.552Z,6.57
2023-05-20T01:59:22.306Z,2.90
2023-05-20T02:01:51.684Z,2.90
2023-05-20T02:04:22.490Z,3.03
2023-05-20T02:06:49.380Z,2.97
2023-05-20T02:09:18.731Z,2.90
2023-05-20T02:11:50.062Z,4.53
2023-05-20T02:14:17.173Z,2.57
2023-05-20T02:16:44.034Z,2.50
2023-05-20T02:19:13.066Z,2.73
2023-05-20T02:21:45.239Z,2.77
2023-05-20T02:24:11.991Z,2.50
2023-05-20T02:26:38.854Z,2.70
2023-05-20T02:29:08.025Z,3.13
2023-05-20T02:31:34.805Z,3.70
2023-05-20T02:34:06.118Z,2.92
2023-05-20T02:36:32.971Z,3.43
2023-05-20T02:39:01.159Z,4.07
2023-05-20T02:41:27.917Z,2.50
2023-05-20T02:43:54.748Z,2.60
2023-05-20T02:46:21.684Z,2.50
2023-05-20T02:48:48.785Z,2.50
2023-05-20T02:51:15.740Z,4.20
2023-05-20T02:53:42.656Z,2.50
2023-05-20T02:56:09.792Z,2.87
2023-05-20T02:58:37.290Z,2.60
2023-05-20T03:01:04.023Z,4.50
2023-05-20T03:03:30.843Z,2.97
2023-05-20T03:05:57.579Z,2.80
2023-05-20T03:08:26.885Z,3.07
2023-05-20T03:10:58.593Z,3.10
2023-05-20T03:13:25.411Z,2.97
2023-05-20T03:15:54.830Z,2.57
2023-05-20T03:18:23.821Z,3.23
2023-05-20T03:20:50.513Z,3.53
2023-05-20T03:23:19.511Z,2.60
2023-05-20T03:25:48.710Z,4.00
2023-05-20T03:28:17.982Z,3.43
2023-05-20T03:30:44.717Z,2.30
2023-05-20T03:33:12.043Z,3.37
2023-05-20T03:35:41.378Z,2.53
2023-05-20T03:38:08.129Z,3.13
2023-05-20T03:40:34.918Z,2.67
2023-05-20T03:43:04.280Z,2.23
2023-05-20T03:45:31.093Z,3.50
2023-05-20T03:48:03.538Z,2.90
2023-05-20T03:50:31.229Z,2.47
2023-05-20T03:52:57.996Z,2.30
2023-05-20T03:55:24.993Z,4.43
2023-05-20T03:57:54.154Z,3.17
2023-05-20T04:00:24.091Z,2.40
2023-05-20T04:02:56.249Z,1.83
2023-05-20T04:05:24.731Z,2.43
2023-05-20T04:07:51.536Z,3.93
2023-05-20T04:10:20.673Z,2.38
2023-05-20T04:12:52.451Z,2.67
2023-05-20T04:15:23.942Z,2.13
2023-05-20T04:17:52.258Z,2.73
2023-05-20T04:20:21.584Z,2.00
2023-05-20T04:22:48.337Z,2.17
2023-05-20T04:25:15.234Z,5.33
2023-05-20T04:27:47.092Z,2.30
2023-05-20T04:30:17.756Z,2.07
2023-05-20T04:32:44.926Z,2.30
2023-05-20T04:35:16.287Z,2.37
2023-05-20T04:37:44.597Z,2.20
2023-05-20T04:40:15.041Z,2.17
2023-05-20T04:42:44.733Z,3.30
2023-05-20T04:45:12.429Z,1.63
2023-05-20T04:47:39.632Z,2.17
2023-05-20T04:50:16.185Z,2.20
2023-05-20T04:52:43.657Z,2.93
2023-05-20T04:55:13.728Z,2.67
2023-05-20T04:57:43.541Z,3.20
2023-05-20T05:00:12.469Z,2.40
2023-05-20T05:02:43.215Z,2.53
2023-05-20T05:05:12.493Z,2.53
2023-05-20T05:07:43.692Z,2.13
2023-05-20T05:10:11.361Z,5.30
2023-05-20T05:12:38.053Z,1.97
2023-05-20T05:15:05.442Z,2.47
2023-05-20T05:17:32.245Z,4.00
2023-05-20T05:20:01.526Z,2.50
2023-05-20T05:22:28.301Z,2.30
2023-05-20T05:24:59.262Z,2.63
2023-05-20T05:27:26.046Z,3.37
2023-05-20T05:29:52.792Z,3.27
2023-05-20T05:32:21.793Z,2.50
2023-05-20T05:34:50.844Z,4.17
2023-05-20T05:37:17.670Z,2.97
2023-05-20T05:39:44.400Z,2.87
2023-05-20T05:42:17.029Z,2.20
2023-05-20T05:44:44.654Z,2.40
2023-05-20T05:47:11.860Z,2.30
2023-05-20T05:49:40.917Z,2.27
2023-05-20T05:52:07.659Z,2.43
2023-05-20T05:54:34.351Z,1.90
2023-05-20T05:57:01.042Z,3.57
2023-05-20T05:59:27.724Z,4.10
2023-05-20T06:01:55.037Z,3.43
2023-05-20T06:04:24.292Z,2.33
2023-05-20T06:06:53.262Z,2.87
2023-05-20T06:09:19.987Z,2.20
2023-05-20T06:11:49.519Z,2.00
2023-05-20T06:14:16.278Z,2.03
2023-05-20T06:16:45.257Z,2.30
2023-05-20T06:19:12.441Z,4.27
2023-05-20T06:21:39.228Z,2.20
2023-05-20T06:24:08.740Z,1.53
2023-05-20T06:26:35.452Z,2.80
2023-05-20T06:29:05.706Z,2.17
2023-05-20T06:31:37.205Z,3.07
2023-05-20T06:34:03.928Z,2.27
2023-05-20T06:36:33.928Z,3.33
2023-05-20T06:39:00.835Z,1.40
2023-05-20T06:41:29.760Z,1.80
2023-05-20T06:43:56.486Z,2.37
2023-05-20T06:46:25.670Z,3.10
2023-05-20T06:48:54.877Z,3.00
2023-05-20T06:51:22.085Z,2.17
2023-05-20T06:53:51.340Z,2.10
2023-05-20T06:56:18.525Z,2.30
2023-05-20T06:58:45.248Z,1.83
2023-05-20T07:01:15.481Z,2.00
2023-05-20T07:03:44.368Z,2.73
2023-05-20T07:06:11.414Z,2.05
2023-05-20T07:08:38.196Z,1.90
2023-05-20T07:11:10.007Z,2.20
2023-05-20T07:13:40.444Z,2.30
2023-05-20T07:16:09.734Z,2.43
2023-05-20T07:18:38.644Z,2.60
2023-05-20T07:21:05.397Z,2.37
2023-05-20T07:23:32.116Z,3.33
2023-05-20T07:25:58.946Z,5.10
2023-05-20T07:28:28.392Z,2.40
2023-05-20T07:30:56.555Z,2.33
2023-05-20T07:33:25.801Z,2.27
2023-05-20T07:35:54.569Z,2.27
2023-05-20T07:38:21.732Z,2.33
2023-05-20T07:40:48.692Z,2.67
2023-05-20T07:43:18.083Z,2.40
2023-05-20T07:45:45.339Z,2.70
2023-05-20T07:48:13.095Z,2.50
2023-05-20T07:50:40.798Z,2.77
2023-05-20T07:53:07.589Z,2.17
2023-05-20T07:55:36.246Z,2.43
2023-05-20T07:58:05.719Z,2.53
2023-05-20T08:00:34.862Z,2.13
2023-05-20T08:03:02.176Z,2.77
2023-05-20T08:05:33.828Z,3.17
2023-05-20T08:08:03.003Z,2.67
2023-05-20T08:10:34.431Z,3.47
2023-05-20T08:13:01.122Z,2.50
2023-05-20T08:15:28.068Z,2.80
2023-05-20T08:17:57.190Z,3.30
2023-05-20T08:20:26.388Z,2.97
2023-05-20T08:22:53.524Z,2.50
2023-05-20T08:25:23.632Z,2.10
2023-05-20T08:27:52.835Z,3.73
2023-05-20T08:30:19.604Z,2.83
2023-05-20T08:32:46.545Z,2.63
2023-05-20T08:35:13.452Z,3.60
2023-05-20T08:37:40.535Z,2.50
2023-05-20T08:40:12.209Z,2.57
2023-05-20T08:42:42.929Z,3.67
2023-05-20T08:45:13.684Z,3.33
2023-05-20T08:47:45.092Z,3.57
2023-05-20T08:50:16.271Z,2.50
2023-05-20T08:52:48.238Z,3.07
2023-05-20T08:55:23.558Z,2.27
2023-05-20T08:57:54.518Z,2.63
2023-05-20T09:00:28.925Z,2.53
2023-05-20T09:02:58.014Z,4.55
2023-05-20T09:05:27.264Z,5.17
2023-05-20T09:08:06.698Z,3.10
2023-05-20T09:10:34.516Z,2.80
2023-05-20T09:13:04.911Z,4.05
2023-05-20T09:15:33.984Z,3.50
2023-05-20T09:18:05.101Z,3.23
2023-05-20T09:20:34.770Z,3.37
2023-05-20T09:23:06.359Z,2.83
2023-05-20T09:25:37.209Z,3.47
2023-05-20T09:28:13.263Z,2.80
2023-05-20T09:30:45.202Z,2.00
2023-05-20T09:33:13.894Z,2.97
2023-05-20T09:35:41.515Z,2.77
2023-05-20T09:38:12.279Z,3.73
2023-05-20T09:40:47.953Z,3.07
2023-05-20T09:43:18.236Z,3.25
2023-05-20T09:45:45.625Z,2.70
2023-05-20T09:48:13.602Z,3.00
2023-05-20T09:50:44.091Z,2.63
2023-05-20T09:53:12.171Z,2.30
2023-05-20T09:55:39.707Z,3.13
2023-05-20T09:58:09.194Z,3.07
2023-05-20T10:00:38.499Z,2.50
2023-05-20T10:03:05.624Z,3.97
2023-05-20T10:05:37.395Z,2.30
2023-05-20T10:08:29.172Z,2.33
2023-05-20T10:10:58.964Z,2.43
2023-05-20T10:14:06.705Z,3.53
2023-05-20T10:16:51.889Z,2.30
2023-05-20T10:19:41.440Z,2.40
2023-05-20T10:22:10.078Z,2.77
2023-05-20T10:24:41.740Z,2.63
2023-05-20T10:27:16.180Z,2.53
2023-05-20T10:29:50.423Z,2.20
2023-05-20T10:32:33.327Z,2.40
2023-05-20T10:35:01.664Z,2.20
2023-05-20T10:37:31.232Z,2.43
2023-05-20T10:40:11.533Z,2.40
2023-05-20T10:42:38.885Z,4.77
2023-05-20T10:45:07.305Z,2.90
2023-05-20T10:47:34.800Z,3.17
2023-05-20T10:50:02.183Z,5.63
2023-05-20T10:52:36.821Z,2.55
2023-05-20T10:55:05.208Z,2.60
2023-05-20T10:57:32.594Z,2.40
2023-05-20T11:00:01.125Z,2.33
2023-05-20T11:02:31.229Z,2.03
2023-05-20T11:04:58.470Z,2.27
2023-05-20T11:07:32.520Z,2.17
2023-05-20T11:09:59.668Z,2.10
2023-05-20T11:12:27.834Z,2.40
2023-05-20T11:14:55.384Z,2.83
2023-05-20T11:17:22.331Z,2.53
2023-05-20T11:19:49.379Z,2.20
2023-05-20T11:22:18.815Z,3.00
2023-05-20T11:24:46.963Z,2.30
2023-05-20T11:27:16.272Z,2.13
2023-05-20T11:29:43.951Z,5.97
2023-05-20T11:32:10.790Z,12.40
2023-05-20T11:34:40.051Z,7.03
2023-05-20T11:37:11.288Z,5.90
2023-05-20T11:39:38.368Z,6.07
2023-05-20T11:42:06.334Z,8.03
2023-05-20T11:44:35.812Z,2.43
2023-05-20T11:47:03.821Z,3.90
2023-05-20T11:49:33.083Z,2.20
2023-05-20T11:52:02.466Z,4.03
2023-05-20T11:54:29.231Z,3.97
2023-05-20T11:56:56.603Z,2.20
2023-05-20T11:59:28.231Z,2.40
2023-05-20T12:01:57.157Z,2.03
2023-05-20T12:04:24.068Z,3.23
2023-05-20T12:06:51.115Z,2.80
2023-05-20T12:09:17.888Z,2.80
2023-05-20T12:11:45.423Z,2.63
2023-05-20T12:14:14.352Z,2.20
2023-05-20T12:16:43.617Z,2.37
2023-05-20T12:19:10.386Z,2.03
2023-05-20T12:21:37.160Z,2.30
2023-05-20T12:24:08.527Z,2.47
2023-05-20T12:26:35.767Z,2.47
2023-05-20T12:29:02.534Z,2.63
2023-05-20T12:31:33.926Z,2.50
2023-05-20T12:34:01.755Z,3.00
2023-05-20T12:36:28.814Z,2.23
2023-05-20T12:38:55.721Z,4.27
2023-05-20T12:41:22.587Z,2.17
2023-05-20T12:43:49.326Z,1.90
2023-05-20T12:46:18.597Z,2.40
2023-05-20T12:48:45.364Z,2.40
2023-05-20T12:51:12.076Z,2.30
2023-05-20T12:53:41.002Z,2.63
2023-05-20T12:56:12.488Z,2.20
2023-05-20T12:58:41.383Z,2.40
2023-05-20T13:01:10.661Z,1.93
2023-05-20T13:03:37.480Z,2.77
2023-05-20T13:06:04.724Z,2.30
2023-05-20T13:08:31.850Z,2.53
2023-05-20T13:10:58.973Z,2.13
2023-05-20T13:13:26.241Z,4.23
2023-05-20T13:15:53.096Z,4.07
2023-05-20T13:18:20.077Z,2.57
2023-05-20T13:20:46.872Z,2.17
2023-05-20T13:23:16.272Z,2.50
2023-05-20T13:25:45.559Z,1.77
2023-05-20T13:28:16.609Z,4.87
2023-05-20T13:30:43.496Z,2.57
2023-05-20T13:33:10.207Z,2.03
2023-05-20T13:35:39.404Z,2.50
2023-05-20T13:38:08.620Z,6.63
2023-05-20T13:40:35.664Z,2.10
2023-05-20T13:43:02.564Z,2.53
2023-05-20T13:45:29.845Z,2.37
2023-05-20T13:47:58.821Z,4.23
2023-05-20T13:50:28.290Z,2.07
2023-05-20T13:52:59.666Z,2.60
2023-05-20T13:55:26.928Z,1.80
2023-05-20T13:57:54.274Z,3.57
2023-05-20T14:00:25.862Z,3.20
2023-05-20T14:02:55.101Z,3.17
2023-05-20T14:05:21.863Z,3.00
2023-05-20T14:07:51.097Z,2.50
2023-05-20T14:10:22.466Z,2.30
2023-05-20T14:12:49.211Z,4.10
2023-05-20T14:15:18.208Z,2.53
2023-05-20T14:17:47.509Z,3.13
2023-05-20T14:20:14.615Z,2.27
2023-05-20T14:22:41.429Z,2.77
2023-05-20T14:25:10.420Z,5.90
2023-05-20T14:27:39.630Z,3.40
2023-05-20T14:30:07.226Z,2.30
2023-05-20T14:32:38.734Z,2.30
2023-05-20T14:35:08.120Z,3.03
2023-05-20T14:37:37.111Z,2.57
2023-05-20T14:40:07.446Z,2.70
2023-05-20T14:42:37.145Z,2.50
2023-05-20T14:45:04.430Z,2.53
2023-05-20T14:47:34.084Z,2.40
2023-05-20T14:50:00.969Z,2.33
2023-05-20T14:52:27.771Z,2.17
2023-05-20T14:54:56.747Z,2.57
2023-05-20T14:57:23.530Z,2.60
2023-05-20T14:59:51.390Z,2.77
2023-05-20T15:02:19.493Z,2.40
2023-05-20T15:04:48.749Z,2.73
2023-05-20T15:07:15.772Z,4.00
2023-05-20T15:09:43.830Z,2.47
2023-05-20T15:12:13.748Z,2.23
2023-05-20T15:14:42.654Z,2.20
2023-05-20T15:17:14.061Z,2.10
2023-05-20T15:19:41.798Z,2.53
2023-05-20T15:22:08.967Z,2.33
2023-05-20T15:24:35.702Z,2.37
2023-05-20T15:27:07.187Z,2.33
2023-05-20T15:29:34.150Z,3.97
2023-05-20T15:32:05.680Z,6.50
2023-05-20T15:34:35.072Z,2.90
2023-05-20T15:37:02.058Z,2.47
2023-05-20T15:39:28.846Z,2.47
2023-05-20T15:41:59.682Z,4.77
2023-05-20T15:44:29.159Z,2.90
2023-05-20T15:46:58.610Z,2.57
2023-05-20T15:49:25.374Z,2.67
2023-05-20T15:52:02.317Z,2.23
2023-05-20T15:54:30.943Z,2.47
2023-05-20T15:56:58.016Z,2.57
2023-05-20T15:59:24.951Z,2.30
2023-05-20T16:01:51.730Z,2.57
2023-05-20T16:04:19.284Z,2.80
2023-05-20T16:06:46.839Z,3.83
2023-05-20T16:09:13.550Z,2.97
2023-05-20T16:11:40.361Z,2.60
2023-05-20T16:14:07.101Z,4.27
2023-05-20T16:16:36.462Z,2.63
2023-05-20T16:19:03.613Z,3.73
2023-05-20T16:21:31.292Z,2.77
2023-05-20T16:23:58.150Z,3.00
2023-05-20T16:26:25.419Z,2.33
2023-05-20T16:28:56.480Z,2.13
2023-05-20T16:31:23.611Z,2.57
2023-05-20T16:33:50.808Z,3.03
2023-05-20T16:36:17.662Z,4.13
2023-05-20T16:38:44.415Z,2.07
2023-05-20T16:41:15.392Z,2.20
2023-05-20T16:43:45.385Z,2.53
2023-05-20T16:46:14.541Z,5.30
2023-05-20T16:48:42.320Z,2.20
2023-05-20T16:51:09.056Z,2.50
2023-05-20T16:53:36.008Z,2.57
2023-05-20T16:56:03.382Z,3.00
2023-05-20T16:58:32.357Z,2.40
2023-05-20T17:00:59.171Z,3.73
2023-05-20T17:03:28.212Z,2.50
2023-05-20T17:05:54.972Z,2.67
2023-05-20T17:08:24.088Z,3.73
2023-05-20T17:10:54.020Z,2.47
2023-05-20T17:13:21.480Z,4.10
2023-05-20T17:15:48.757Z,2.63
2023-05-20T17:18:15.934Z,2.80
2023-05-20T17:20:43.079Z,2.70
2023-05-20T17:23:09.842Z,3.40
2023-05-20T17:25:36.642Z,4.70
2023-05-20T17:28:05.641Z,2.93
2023-05-20T17:30:32.558Z,3.43
2023-05-20T17:32:59.463Z,2.73
2023-05-20T17:35:26.495Z,4.27
2023-05-20T17:37:56.423Z,3.00
2023-05-20T17:40:25.714Z,3.60
2023-05-20T17:42:52.539Z,3.20
2023-05-20T17:45:21.884Z,4.67
2023-05-20T17:47:49.320Z,4.70
2023-05-20T17:50:16.692Z,3.70
2023-05-20T17:52:46.696Z,3.10
2023-05-20T17:55:14.525Z,3.73
2023-05-20T17:57:41.549Z,3.47
2023-05-20T18:00:09.355Z,3.40
2023-05-20T18:02:39.517Z,3.47
2023-05-20T18:05:10.733Z,12.80
2023-05-20T18:07:40.869Z,7.50
2023-05-20T18:10:08.228Z,3.20
2023-05-20T18:12:35.068Z,4.93
2023-05-20T18:15:02.174Z,3.60
2023-05-20T18:17:28.888Z,3.87
2023-05-20T18:19:57.901Z,4.03
2023-05-20T18:22:24.679Z,5.20
2023-05-20T18:24:53.894Z,4.17
2023-05-20T18:27:22.959Z,4.20
2023-05-20T18:29:50.028Z,15.13
2023-05-20T18:32:19.139Z,17.13
2023-05-20T18:34:48.208Z,39.17
2023-05-20T18:37:14.996Z,9.57
2023-05-20T18:39:41.715Z,8.27
2023-05-20T18:42:08.602Z,8.93
2023-05-20T18:44:35.470Z,9.90
2023-05-20T18:47:04.651Z,22.37
2023-05-20T18:49:31.757Z,9.73
2023-05-20T18:52:00.844Z,9.20
2023-05-20T18:54:27.696Z,8.60
2023-05-20T18:56:54.897Z,8.90
2023-05-20T18:59:25.143Z,8.10
2023-05-20T19:01:54.370Z,8.70
2023-05-20T19:04:21.299Z,49.70
2023-05-20T19:06:48.489Z,13.10
2023-05-20T19:09:17.499Z,11.20
2023-05-20T19:11:46.512Z,8.93
2023-05-20T19:14:13.427Z,15.00
2023-05-20T19:16:40.310Z,11.40
2023-05-20T19:19:07.514Z,12.10
2023-05-20T19:21:34.749Z,9.57
2023-05-20T19:24:01.521Z,40.47
2023-05-20T19:26:31.181Z,12.23
2023-05-20T19:28:57.990Z,9.80
2023-05-20T19:31:24.854Z,19.90
2023-05-20T19:33:51.708Z,9.97
2023-05-20T19:36:18.884Z,9.50
2023-05-20T19:38:48.013Z,9.77
2023-05-20T19:41:17.388Z,11.83
2023-05-20T19:43:44.103Z,9.20
2023-05-20T19:46:11.151Z,9.93
2023-05-20T19:48:38.311Z,9.83
2023-05-20T19:51:05.152Z,9.73
2023-05-20T19:53:34.003Z,9.20
2023-05-20T19:56:01.330Z,10.53
2023-05-20T19:58:30.239Z,10.43
2023-05-20T20:00:59.357Z,11.90
2023-05-20T20:03:30.761Z,13.73
2023-05-20T20:05:57.578Z,14.77
2023-05-20T20:08:24.302Z,14.40
2023-05-20T20:10:53.588Z,63.97
2023-05-20T20:13:20.720Z,63.70
2023-05-20T20:15:52.706Z,21.00
2023-05-20T20:18:19.411Z,19.00
2023-05-20T20:20:46.231Z,37.87
2023-05-20T20:23:15.479Z,24.23
2023-05-20T20:25:42.917Z,32.87
2023-05-20T20:28:11.182Z,21.37
2023-05-20T20:30:38.219Z,103.93
2023-05-20T20:33:07.039Z,119.70
2023-05-20T20:35:37.994Z,114.90
2023-05-20T20:38:10.025Z,89.77
2023-05-20T20:40:42.210Z,90.13
2023-05-20T20:43:10.885Z,79.73
2023-05-20T20:45:37.738Z,152.60
2023-05-20T20:48:08.585Z,88.67
2023-05-20T20:50:36.339Z,89.15
2023-05-20T20:53:07.941Z,110.67
2023-05-20T20:55:35.161Z,71.10
2023-05-20T20:58:05.039Z,73.57
2023-05-20T21:00:36.380Z,67.23
2023-05-20T21:03:04.850Z,191.50
2023-05-20T21:05:32.377Z,121.57
2023-05-20T21:07:59.587Z,80.80
2023-05-20T21:10:31.641Z,80.17
2023-05-20T21:13:01.575Z,65.77
2023-05-20T21:15:28.315Z,95.50
2023-05-20T21:17:59.751Z,62.30
2023-05-20T21:20:30.919Z,176.77
2023-05-20T21:23:01.398Z,128.73
2023-05-20T21:25:28.464Z,97.60
2023-05-20T21:27:55.475Z,165.33
2023-05-20T21:30:24.030Z,62.40
2023-05-20T21:32:50.861Z,121.77
2023-05-20T21:35:20.121Z,59.87
2023-05-20T21:37:49.934Z,88.20
2023-05-20T21:40:19.237Z,114.90
2023-05-20T21:42:48.872Z,177.70
2023-05-20T21:45:18.522Z,72.10
2023-05-20T21:47:46.386Z,85.87
2023-05-20T21:50:13.288Z,53.87
2023-05-20T21:52:44.558Z,94.17
2023-05-20T21:55:11.751Z,94.63
2023-05-20T21:57:41.047Z,82.57
2023-05-20T22:00:10.435Z,76.13
2023-05-20T22:02:39.794Z,49.37
2023-05-20T22:05:06.914Z,52.93
2023-05-20T22:07:33.723Z,52.10
2023-05-20T22:10:02.541Z,46.97
2023-05-20T22:12:31.451Z,64.80
2023-05-20T22:14:58.450Z,55.70
2023-05-20T22:17:26.044Z,44.77
2023-05-20T22:19:55.057Z,48.27
2023-05-20T22:22:21.737Z,47.30
2023-05-20T22:24:50.866Z,41.97
2023-05-20T22:27:17.547Z,41.83
2023-05-20T22:29:47.331Z,39.23
2023-05-20T22:32:14.137Z,40.77
2023-05-20T22:34:45.256Z,40.47
2023-05-20T22:37:15.849Z,62.73
2023-05-20T22:39:44.978Z,59.77
2023-05-20T22:42:14.179Z,58.57
2023-05-20T22:44:40.954Z,42.35
2023-05-20T22:47:07.825Z,45.97
2023-05-20T22:49:39.335Z,49.37
2023-05-20T22:52:08.853Z,49.17
2023-05-20T22:54:35.596Z,48.53
2023-05-20T22:57:02.871Z,34.50
2023-05-20T22:59:32.831Z,52.23
2023-05-20T23:02:02.270Z,38.40
2023-05-20T23:04:29.294Z,46.03
2023-05-20T23:06:58.616Z,33.23
2023-05-20T23:09:26.297Z,38.93
2023-05-20T23:11:57.647Z,36.60
2023-05-20T23:14:24.424Z,30.58
2023-05-20T23:16:51.230Z,33.60
2023-05-20T23:19:18.135Z,34.60
2023-05-20T23:21:49.664Z,34.57
2023-05-20T23:24:18.588Z,39.07
2023-05-20T23:26:47.763Z,34.53
2023-05-20T23:29:16.924Z,32.80
2023-05-20T23:31:50.082Z,31.30
2023-05-20T23:34:20.144Z,26.00
2023-05-20T23:36:47.457Z,31.23
2023-05-20T23:39:18.182Z,28.03
2023-05-20T23:41:47.507Z,29.58
2023-05-20T23:44:14.413Z,31.43
2023-05-20T23:46:44.739Z,30.20
2023-05-20T23:49:13.941Z,26.27
2023-05-20T23:51:40.631Z,27.30
2023-05-20T23:54:10.163Z,32.47
2023-05-20T23:56:36.905Z,26.27
2023-05-20T23:59:03.636Z,18.43
