createdAt,value
2018-05-09T00:00:03.461Z,0
2018-05-09T00:01:13.615Z,0
2018-05-09T00:02:23.794Z,0
2018-05-09T00:03:33.944Z,0
2018-05-09T00:04:44.078Z,0
2018-05-09T00:05:53.897Z,0
2018-05-09T00:07:04.043Z,0
2018-05-09T00:08:14.192Z,0
2018-05-09T00:09:24.312Z,0
2018-05-09T00:10:34.546Z,0
2018-05-09T00:11:44.414Z,0
2018-05-09T00:12:54.602Z,0
2018-05-09T00:14:04.797Z,0
2018-05-09T00:15:14.607Z,0
2018-05-09T00:16:24.799Z,0
2018-05-09T00:17:34.973Z,0
2018-05-09T00:18:45.125Z,0
2018-05-09T00:19:55.297Z,0
2018-05-09T00:21:05.563Z,0
2018-05-09T00:22:15.699Z,0
2018-05-09T00:23:25.929Z,0
2018-05-09T00:24:36.168Z,0
2018-05-09T00:25:46.323Z,0
2018-05-09T00:26:56.473Z,0
2018-05-09T00:28:06.595Z,0
2018-05-09T00:29:16.788Z,0
2018-05-09T00:30:26.919Z,0
2018-05-09T00:31:37.090Z,0
2018-05-09T00:32:47.330Z,0
2018-05-09T00:33:57.270Z,0
2018-05-09T00:35:07.469Z,0
2018-05-09T00:36:17.358Z,0
2018-05-09T00:37:27.514Z,0
2018-05-09T00:38:37.771Z,0
2018-05-09T00:39:47.071Z,0
2018-05-09T00:40:57.244Z,0
2018-05-09T00:42:07.411Z,0
2018-05-09T00:43:17.531Z,0
2018-05-09T00:44:30.311Z,0
2018-05-09T00:45:40.464Z,0
2018-05-09T00:46:50.639Z,0
2018-05-09T00:48:00.553Z,0
2018-05-09T00:49:10.706Z,0
2018-05-09T00:50:21.215Z,0
2018-05-09T00:51:31.397Z,0
2018-05-09T00:52:41.066Z,0
2018-05-09T00:53:51.209Z,0
2018-05-09T00:55:01.083Z,0
2018-05-09T00:56:11.293Z,0
2018-05-09T00:57:21.434Z,0
2018-05-09T00:58:31.649Z,0
2018-05-09T00:59:41.819Z,0
2018-05-09T01:00:52.032Z,0
2018-05-09T01:02:02.219Z,0
2018-05-09T01:03:12.358Z,0
2018-05-09T01:04:22.492Z,0
2018-05-09T01:05:32.649Z,0
2018-05-09T01:06:42.874Z,0
2018-05-09T01:07:53.062Z,0
2018-05-09T01:09:03.196Z,0
2018-05-09T01:10:13.338Z,0
2018-05-09T01:11:23.619Z,0
2018-05-09T01:12:33.861Z,0
2018-05-09T01:13:45.249Z,0
2018-05-09T01:14:55.393Z,0
2018-05-09T01:16:05.265Z,0
2018-05-09T01:17:15.426Z,0
2018-05-09T01:18:25.549Z,0
2018-05-09T01:19:35.455Z,0
2018-05-09T01:20:45.586Z,0
2018-05-09T01:21:55.731Z,0
2018-05-09T01:23:05.630Z,0
2018-05-09T01:24:15.769Z,0
2018-05-09T01:25:25.909Z,0
2018-05-09T01:26:36.068Z,0
2018-05-09T01:27:46.217Z,0
2018-05-09T01:28:56.361Z,0
2018-05-09T01:30:06.497Z,0
2018-05-09T01:31:16.284Z,0
2018-05-09T01:32:26.440Z,0
2018-05-09T01:33:36.584Z,0
2018-05-09T01:34:46.714Z,0
2018-05-09T01:35:56.861Z,0
2018-05-09T01:37:07.096Z,0
2018-05-09T01:38:17.341Z,0
2018-05-09T01:39:26.880Z,0
2018-05-09T01:40:37.026Z,0
2018-05-09T01:41:47.186Z,0
2018-05-09T01:42:57.348Z,0
2018-05-09T01:44:07.574Z,0
2018-05-09T01:45:17.771Z,0
2018-05-09T01:46:27.571Z,0
2018-05-09T01:47:37.705Z,0
2018-05-09T01:48:47.830Z,0
2018-05-09T01:49:58.077Z,0
2018-05-09T01:51:08.310Z,0
2018-05-09T01:52:18.556Z,0
2018-05-09T01:53:28.873Z,0
2018-05-09T01:54:39.039Z,0
2018-05-09T01:55:48.794Z,0
2018-05-09T01:56:58.942Z,0
2018-05-09T01:58:09.078Z,0
2018-05-09T01:59:19.440Z,0
2018-05-09T02:00:29.824Z,0
2018-05-09T02:01:39.973Z,0
2018-05-09T02:02:50.131Z,0
2018-05-09T02:03:59.911Z,0
2018-05-09T02:05:10.038Z,0
2018-05-09T02:06:20.399Z,0
2018-05-09T02:07:30.723Z,0
2018-05-09T02:08:40.884Z,0
2018-05-09T02:09:51.216Z,0
2018-05-09T02:11:01.386Z,0
2018-05-09T02:12:11.778Z,0
2018-05-09T02:13:21.949Z,0
2018-05-09T02:14:31.774Z,0
2018-05-09T02:15:41.941Z,0
2018-05-09T02:16:52.236Z,0
2018-05-09T02:18:02.409Z,0
2018-05-09T02:19:12.536Z,0
2018-05-09T02:20:22.684Z,0
2018-05-09T02:21:32.494Z,0
2018-05-09T02:22:42.681Z,0
2018-05-09T02:23:52.820Z,0
2018-05-09T02:25:02.972Z,0
2018-05-09T02:26:12.879Z,0
2018-05-09T02:27:22.818Z,0
2018-05-09T02:28:33.001Z,0
2018-05-09T02:29:43.217Z,0
2018-05-09T02:30:53.366Z,0
2018-05-09T02:32:03.588Z,0
2018-05-09T02:33:13.745Z,0
2018-05-09T02:34:24.225Z,0
2018-05-09T02:35:34.192Z,0
2018-05-09T02:36:44.468Z,0
2018-05-09T02:37:54.592Z,0
2018-05-09T02:39:04.716Z,0
2018-05-09T02:40:14.852Z,0
2018-05-09T02:41:24.720Z,0
2018-05-09T02:42:34.659Z,0
2018-05-09T02:43:45.082Z,0
2018-05-09T02:44:54.941Z,0
2018-05-09T02:46:05.081Z,0
2018-05-09T02:47:15.223Z,0
2018-05-09T02:48:25.371Z,0
2018-05-09T02:49:35.510Z,0
2018-05-09T02:50:45.652Z,0
2018-05-09T02:51:55.839Z,0
2018-05-09T02:53:06.145Z,0
2018-05-09T02:54:16.615Z,0
2018-05-09T02:55:26.737Z,0
2018-05-09T02:56:36.967Z,0
2018-05-09T02:57:46.913Z,0
2018-05-09T02:58:57.037Z,0
2018-05-09T03:00:06.978Z,0
2018-05-09T03:01:17.149Z,0
2018-05-09T03:02:26.566Z,0
2018-05-09T03:03:36.690Z,0
2018-05-09T03:04:46.835Z,0
2018-05-09T03:05:56.987Z,0
2018-05-09T03:07:07.154Z,0
2018-05-09T03:08:17.288Z,0
2018-05-09T03:09:27.463Z,0
2018-05-09T03:10:37.596Z,0
2018-05-09T03:11:47.808Z,0
2018-05-09T03:12:57.949Z,0
2018-05-09T03:14:08.164Z,0
2018-05-09T03:15:18.392Z,0
2018-05-09T03:16:28.733Z,0
2018-05-09T03:17:38.963Z,0
2018-05-09T03:18:49.104Z,0
2018-05-09T03:19:59.347Z,0
2018-05-09T03:21:09.497Z,0
2018-05-09T03:22:19.645Z,0
2018-05-09T03:23:29.797Z,0
2018-05-09T03:24:39.934Z,5
2018-05-09T03:25:50.045Z,5
2018-05-09T03:27:00.253Z,5
2018-05-09T03:28:10.489Z,5
2018-05-09T03:29:20.604Z,5
2018-05-09T03:30:30.795Z,5
2018-05-09T03:31:40.999Z,5
2018-05-09T03:32:51.133Z,5
2018-05-09T03:34:01.289Z,10
2018-05-09T03:35:11.343Z,10
2018-05-09T03:36:21.484Z,10
2018-05-09T03:37:31.918Z,10
2018-05-09T03:38:42.156Z,10
2018-05-09T03:39:52.361Z,10
2018-05-09T03:41:02.496Z,15
2018-05-09T03:42:12.629Z,15
2018-05-09T03:43:22.786Z,15
2018-05-09T03:44:33.052Z,15
2018-05-09T03:45:43.220Z,15
2018-05-09T03:46:53.362Z,20
2018-05-09T03:48:03.602Z,20
2018-05-09T03:49:13.980Z,20
2018-05-09T03:50:24.116Z,20
2018-05-09T03:51:34.010Z,25
2018-05-09T03:52:44.146Z,25
2018-05-09T03:53:54.280Z,25
2018-05-09T03:55:04.167Z,25
2018-05-09T03:56:14.307Z,25
2018-05-09T03:57:24.480Z,30
2018-05-09T03:58:34.710Z,30
2018-05-09T03:59:45.137Z,30
2018-05-09T04:00:55.272Z,30
2018-05-09T04:02:05.040Z,35
2018-05-09T04:03:14.813Z,35
2018-05-09T04:04:24.943Z,35
2018-05-09T04:05:35.174Z,35
2018-05-09T04:06:45.335Z,40
2018-05-09T04:07:55.505Z,40
2018-05-09T04:09:05.705Z,40
2018-05-09T04:10:16.008Z,40
2018-05-09T04:11:26.157Z,45
2018-05-09T04:12:36.072Z,45
2018-05-09T04:13:45.701Z,45
2018-05-09T04:14:56.294Z,45
2018-05-09T04:16:06.466Z,50
2018-05-09T04:17:16.618Z,50
2018-05-09T04:18:26.994Z,50
2018-05-09T04:19:37.181Z,50
2018-05-09T04:20:47.662Z,55
2018-05-09T04:21:57.795Z,55
2018-05-09T04:23:07.959Z,55
2018-05-09T04:24:19.073Z,55
2018-05-09T04:25:29.209Z,60
2018-05-09T04:26:39.366Z,60
2018-05-09T04:27:49.474Z,60
2018-05-09T04:28:59.340Z,65
2018-05-09T04:30:09.458Z,65
2018-05-09T04:31:19.640Z,65
2018-05-09T04:32:29.770Z,65
2018-05-09T04:33:39.943Z,70
2018-05-09T04:34:50.080Z,70
2018-05-09T04:36:00.385Z,70
2018-05-09T04:37:10.538Z,70
2018-05-09T04:38:20.677Z,70
2018-05-09T04:39:30.916Z,70
2018-05-09T04:40:41.047Z,70
2018-05-09T04:41:51.252Z,75
2018-05-09T04:43:01.392Z,75
2018-05-09T04:44:11.159Z,75
2018-05-09T04:45:21.286Z,75
2018-05-09T04:46:31.511Z,80
2018-05-09T04:47:41.658Z,80
2018-05-09T04:48:51.868Z,80
2018-05-09T04:50:02.069Z,80
2018-05-09T04:51:13.541Z,85
2018-05-09T04:52:23.428Z,85
2018-05-09T04:53:33.585Z,85
2018-05-09T04:54:43.732Z,90
2018-05-09T04:55:53.733Z,90
2018-05-09T04:57:03.902Z,90
2018-05-09T04:58:14.040Z,90
2018-05-09T04:59:24.271Z,95
2018-05-09T05:00:34.511Z,95
2018-05-09T05:01:44.396Z,95
2018-05-09T05:02:54.531Z,95
2018-05-09T05:04:04.709Z,100
2018-05-09T05:05:14.891Z,100
2018-05-09T05:06:24.723Z,100
2018-05-09T05:07:34.955Z,105
2018-05-09T05:08:45.219Z,105
2018-05-09T05:09:55.117Z,105
2018-05-09T05:11:04.912Z,105
2018-05-09T05:12:15.087Z,110
2018-05-09T05:13:25.254Z,110
2018-05-09T05:14:35.445Z,110
2018-05-09T05:15:45.999Z,110
2018-05-09T05:16:55.902Z,110
2018-05-09T05:18:05.678Z,110
2018-05-09T05:19:15.834Z,110
2018-05-09T05:20:26.024Z,110
2018-05-09T05:21:36.207Z,115
2018-05-09T05:22:46.351Z,115
2018-05-09T05:23:57.991Z,115
2018-05-09T05:25:09.579Z,120
2018-05-09T05:26:19.716Z,120
2018-05-09T05:27:29.846Z,120
2018-05-09T05:28:39.717Z,120
2018-05-09T05:29:49.640Z,125
2018-05-09T05:30:59.784Z,125
2018-05-09T05:32:09.955Z,125
2018-05-09T05:33:20.316Z,125
2018-05-09T05:34:30.530Z,130
2018-05-09T05:35:40.683Z,130
2018-05-09T05:36:50.889Z,130
2018-05-09T05:38:00.771Z,130
2018-05-09T05:39:10.953Z,135
2018-05-09T05:40:21.110Z,135
2018-05-09T05:41:31.075Z,135
2018-05-09T05:42:41.031Z,135
2018-05-09T05:43:51.180Z,140
2018-05-09T05:45:01.874Z,140
2018-05-09T05:46:13.700Z,140
2018-05-09T05:47:23.872Z,140
2018-05-09T05:48:34.050Z,140
2018-05-09T05:49:44.282Z,140
2018-05-09T05:50:58.117Z,140
2018-05-09T05:52:09.321Z,140
2018-05-09T05:53:19.241Z,145
2018-05-09T05:54:29.372Z,145
2018-05-09T05:55:39.531Z,145
2018-05-09T05:56:49.716Z,145
2018-05-09T05:57:59.850Z,145
2018-05-09T05:59:10.027Z,150
2018-05-09T06:00:20.215Z,150
2018-05-09T06:01:30.461Z,150
2018-05-09T06:02:40.636Z,150
2018-05-09T06:03:50.869Z,150
2018-05-09T06:05:01.036Z,150
2018-05-09T06:06:11.233Z,155
2018-05-09T06:07:21.393Z,155
2018-05-09T06:08:31.639Z,155
2018-05-09T06:09:41.774Z,155
2018-05-09T06:10:51.907Z,155
2018-05-09T06:12:02.041Z,155
2018-05-09T06:13:12.210Z,160
2018-05-09T06:14:22.457Z,160
2018-05-09T06:15:32.660Z,160
2018-05-09T06:16:42.856Z,160
2018-05-09T06:17:53.202Z,160
2018-05-09T06:19:03.157Z,160
2018-05-09T06:20:13.307Z,160
2018-05-09T06:21:23.446Z,165
2018-05-09T06:22:33.464Z,165
2018-05-09T06:23:43.652Z,170
2018-05-09T06:24:53.969Z,165
2018-05-09T06:26:04.164Z,165
2018-05-09T06:27:14.499Z,165
2018-05-09T06:28:24.381Z,165
2018-05-09T06:29:34.533Z,170
2018-05-09T06:30:44.677Z,170
2018-05-09T06:31:54.829Z,175
2018-05-09T06:33:05.008Z,170
2018-05-09T06:34:15.177Z,170
2018-05-09T06:35:25.400Z,170
2018-05-09T06:36:39.084Z,170
2018-05-09T06:37:50.628Z,175
2018-05-09T06:39:00.898Z,175
2018-05-09T06:40:10.546Z,175
2018-05-09T06:41:20.683Z,175
2018-05-09T06:42:30.562Z,175
2018-05-09T06:43:40.931Z,175
2018-05-09T06:44:51.127Z,180
2018-05-09T06:46:01.352Z,180
2018-05-09T06:47:11.670Z,180
2018-05-09T06:48:21.853Z,180
2018-05-09T06:49:31.997Z,180
2018-05-09T06:50:42.860Z,180
2018-05-09T06:51:52.984Z,185
2018-05-09T06:53:03.181Z,185
2018-05-09T06:54:13.309Z,185
2018-05-09T06:55:23.484Z,185
2018-05-09T06:56:33.652Z,185
2018-05-09T06:57:43.663Z,190
2018-05-09T06:58:53.463Z,190
2018-05-09T07:00:04.091Z,190
2018-05-09T07:01:14.357Z,190
2018-05-09T07:02:24.523Z,190
2018-05-09T07:03:34.700Z,190
2018-05-09T07:04:44.932Z,195
2018-05-09T07:05:55.148Z,195
2018-05-09T07:07:05.317Z,195
2018-05-09T07:08:15.561Z,195
2018-05-09T07:09:25.816Z,195
2018-05-09T07:10:36.122Z,200
2018-05-09T07:11:46.361Z,200
2018-05-09T07:12:56.497Z,200
2018-05-09T07:14:06.713Z,205
2018-05-09T07:15:17.891Z,200
2018-05-09T07:16:27.855Z,205
2018-05-09T07:17:38.025Z,205
2018-05-09T07:18:48.190Z,205
2018-05-09T07:19:58.345Z,210
2018-05-09T07:21:08.584Z,210
2018-05-09T07:22:19.195Z,210
2018-05-09T07:23:29.400Z,215
2018-05-09T07:24:39.637Z,215
2018-05-09T07:25:49.953Z,215
2018-05-09T07:26:59.843Z,220
2018-05-09T07:28:09.983Z,220
2018-05-09T07:29:20.203Z,220
2018-05-09T07:30:30.352Z,225
2018-05-09T07:31:40.213Z,225
2018-05-09T07:32:50.374Z,225
2018-05-09T07:34:00.510Z,230
2018-05-09T07:35:10.767Z,230
2018-05-09T07:36:20.941Z,235
2018-05-09T07:37:30.846Z,235
2018-05-09T07:38:41.069Z,235
2018-05-09T07:39:51.241Z,240
2018-05-09T07:41:13.997Z,240
2018-05-09T07:42:24.304Z,245
2018-05-09T07:43:34.492Z,250
2018-05-09T07:44:44.382Z,250
2018-05-09T07:45:54.532Z,250
2018-05-09T07:47:04.688Z,250
2018-05-09T07:48:14.895Z,250
2018-05-09T07:49:25.099Z,255
2018-05-09T07:50:35.255Z,260
2018-05-09T07:51:45.521Z,260
2018-05-09T07:52:55.728Z,265
2018-05-09T07:54:05.684Z,270
2018-05-09T07:55:15.918Z,270
2018-05-09T07:56:26.064Z,270
2018-05-09T07:57:36.210Z,270
2018-05-09T07:58:46.097Z,275
2018-05-09T07:59:56.240Z,275
2018-05-09T08:01:06.398Z,280
2018-05-09T08:02:16.668Z,280
2018-05-09T08:03:27.531Z,285
2018-05-09T08:04:37.664Z,285
2018-05-09T08:05:47.640Z,290
2018-05-09T08:06:57.820Z,290
2018-05-09T08:08:08.100Z,295
2018-05-09T08:09:18.370Z,300
2018-05-09T08:10:28.252Z,300
2018-05-09T08:11:38.404Z,300
2018-05-09T08:12:48.374Z,305
2018-05-09T08:13:58.238Z,305
2018-05-09T08:15:08.117Z,310
2018-05-09T08:16:18.008Z,315
2018-05-09T08:17:27.398Z,315
2018-05-09T08:18:37.757Z,320
2018-05-09T08:19:47.646Z,325
2018-05-09T08:20:57.783Z,345
2018-05-09T08:22:07.923Z,365
2018-05-09T08:23:18.092Z,390
2018-05-09T08:24:28.283Z,415
2018-05-09T08:25:38.165Z,430
2018-05-09T08:26:48.326Z,455
2018-05-09T08:27:58.532Z,455
2018-05-09T08:29:08.740Z,470
2018-05-09T08:30:19.058Z,490
2018-05-09T08:31:29.181Z,800
2018-05-09T08:32:39.332Z,1675
2018-05-09T08:33:49.529Z,1875
2018-05-09T08:34:59.724Z,1870
2018-05-09T08:36:10.077Z,1830
2018-05-09T08:37:20.021Z,1805
2018-05-09T08:38:30.195Z,1840
2018-05-09T08:39:40.380Z,1920
2018-05-09T08:40:50.309Z,1975
2018-05-09T08:42:00.193Z,1980
2018-05-09T08:43:10.518Z,2015
2018-05-09T08:44:20.736Z,2050
2018-05-09T08:45:30.889Z,2095
2018-05-09T08:46:41.107Z,2115
2018-05-09T08:47:51.277Z,2335
2018-05-09T08:49:01.459Z,2625
2018-05-09T08:50:11.637Z,2725
2018-05-09T08:51:21.794Z,2785
2018-05-09T08:52:31.942Z,2770
2018-05-09T08:53:42.133Z,2845
2018-05-09T08:54:52.282Z,2870
2018-05-09T08:56:02.455Z,2675
2018-05-09T08:57:12.609Z,2455
2018-05-09T08:58:22.769Z,2430
2018-05-09T08:59:32.981Z,2445
2018-05-09T09:00:42.879Z,2420
2018-05-09T09:01:52.730Z,2350
2018-05-09T09:03:02.887Z,2330
2018-05-09T09:04:12.827Z,2295
2018-05-09T09:05:22.702Z,2290
2018-05-09T09:06:33.366Z,2300
2018-05-09T09:07:43.363Z,2315
2018-05-09T09:08:53.550Z,2315
2018-05-09T09:10:03.701Z,2390
2018-05-09T09:11:13.878Z,2495
2018-05-09T09:12:24.044Z,2510
2018-05-09T09:13:34.389Z,2475
2018-05-09T09:14:44.555Z,2400
2018-05-09T09:15:56.122Z,2330
2018-05-09T09:17:06.020Z,2270
2018-05-09T09:18:16.227Z,2210
2018-05-09T09:19:26.166Z,2150
2018-05-09T09:20:36.394Z,2145
2018-05-09T09:21:46.301Z,2155
2018-05-09T09:22:56.573Z,2200
2018-05-09T09:24:06.743Z,2260
2018-05-09T09:25:16.948Z,2350
2018-05-09T09:26:27.106Z,2450
2018-05-09T09:27:37.270Z,2500
2018-05-09T09:28:47.282Z,2550
2018-05-09T09:29:57.434Z,2600
2018-05-09T09:31:07.631Z,2590
2018-05-09T09:32:17.821Z,2595
2018-05-09T09:33:28.016Z,2555
2018-05-09T09:34:38.445Z,2525
2018-05-09T09:35:48.610Z,2530
2018-05-09T09:36:59.733Z,2555
2018-05-09T09:38:09.271Z,2535
2018-05-09T09:39:19.580Z,2450
2018-05-09T09:40:29.809Z,2405
2018-05-09T09:41:40.277Z,2475
2018-05-09T09:42:50.128Z,2570
2018-05-09T09:44:00.043Z,2695
2018-05-09T09:45:10.307Z,2790
2018-05-09T09:46:20.520Z,2810
2018-05-09T09:47:38.629Z,2715
2018-05-09T09:48:48.812Z,2590
2018-05-09T09:49:58.976Z,2470
2018-05-09T09:51:09.161Z,2395
2018-05-09T09:52:19.456Z,2315
2018-05-09T09:53:29.608Z,2250
2018-05-09T09:54:39.851Z,2220
2018-05-09T09:55:50.058Z,2245
2018-05-09T09:57:00.269Z,2375
2018-05-09T09:58:10.518Z,2560
2018-05-09T09:59:20.764Z,2715
2018-05-09T10:00:31.036Z,2730
2018-05-09T10:01:41.214Z,2655
2018-05-09T10:02:51.414Z,2685
2018-05-09T10:04:01.636Z,2560
2018-05-09T10:05:11.928Z,2580
2018-05-09T10:06:22.136Z,2530
2018-05-09T10:07:33.322Z,2550
2018-05-09T10:08:43.223Z,2575
2018-05-09T10:09:53.404Z,2610
2018-05-09T10:11:03.552Z,2625
2018-05-09T10:12:13.831Z,2585
2018-05-09T10:13:23.996Z,2560
2018-05-09T10:14:34.213Z,2520
2018-05-09T10:15:44.216Z,2515
2018-05-09T10:16:54.493Z,2535
2018-05-09T10:18:04.722Z,2615
2018-05-09T10:19:14.969Z,2845
2018-05-09T10:20:25.220Z,3035
2018-05-09T10:21:35.381Z,3080
2018-05-09T10:22:45.591Z,3095
2018-05-09T10:23:55.771Z,3095
2018-05-09T10:25:06.110Z,1220
2018-05-09T10:26:16.319Z,935
2018-05-09T10:27:26.526Z,2970
2018-05-09T10:28:36.462Z,2890
2018-05-09T10:29:46.631Z,3015
2018-05-09T10:30:56.798Z,545
2018-05-09T10:32:07.022Z,610
2018-05-09T10:33:17.251Z,3225
2018-05-09T10:34:27.179Z,3230
2018-05-09T10:35:37.381Z,3150
2018-05-09T10:36:47.532Z,3060
2018-05-09T10:37:57.688Z,2970
2018-05-09T10:39:07.857Z,2860
2018-05-09T10:40:18.183Z,2880
2018-05-09T10:41:28.376Z,2925
2018-05-09T10:42:38.539Z,2970
2018-05-09T10:43:48.457Z,2555
2018-05-09T10:44:58.090Z,915
2018-05-09T10:46:08.325Z,2775
2018-05-09T10:47:18.490Z,2165
2018-05-09T10:48:28.387Z,2900
2018-05-09T10:49:38.548Z,2965
2018-05-09T10:50:49.116Z,3075
2018-05-09T10:51:59.315Z,2915
2018-05-09T10:53:09.483Z,2885
2018-05-09T10:54:19.384Z,2855
2018-05-09T10:55:29.561Z,2865
2018-05-09T10:56:39.737Z,1325
2018-05-09T10:57:49.878Z,2470
2018-05-09T10:59:00.133Z,2840
2018-05-09T11:00:10.584Z,2800
2018-05-09T11:01:20.767Z,2865
2018-05-09T11:02:30.924Z,3085
2018-05-09T11:03:41.083Z,2990
2018-05-09T11:04:51.247Z,3000
2018-05-09T11:06:01.438Z,990
2018-05-09T11:07:11.633Z,3105
2018-05-09T11:08:21.941Z,660
2018-05-09T11:09:32.109Z,925
2018-05-09T11:10:42.952Z,3085
2018-05-09T11:11:53.215Z,3095
2018-05-09T11:13:03.202Z,2455
2018-05-09T11:14:13.379Z,2490
2018-05-09T11:15:23.342Z,755
2018-05-09T11:16:33.491Z,1185
2018-05-09T11:17:44.078Z,2950
2018-05-09T11:18:54.257Z,2980
2018-05-09T11:20:04.434Z,2990
2018-05-09T11:21:14.332Z,2280
2018-05-09T11:22:24.587Z,3025
2018-05-09T11:23:34.808Z,3180
2018-05-09T11:24:44.872Z,1910
2018-05-09T11:25:55.077Z,950
2018-05-09T11:27:05.301Z,3415
2018-05-09T11:28:15.709Z,3395
2018-05-09T11:29:25.980Z,1015
2018-05-09T11:30:36.139Z,885
2018-05-09T11:31:47.298Z,1140
2018-05-09T11:32:57.201Z,2765
2018-05-09T11:34:06.777Z,1540
2018-05-09T11:35:17.009Z,2955
2018-05-09T11:36:27.276Z,2940
2018-05-09T11:37:37.330Z,2720
2018-05-09T11:38:47.349Z,2985
2018-05-09T11:39:57.376Z,925
2018-05-09T11:41:07.588Z,840
2018-05-09T11:42:17.799Z,715
2018-05-09T11:43:27.985Z,985
2018-05-09T11:44:38.205Z,2855
2018-05-09T11:45:48.379Z,2270
2018-05-09T11:46:58.568Z,2510
2018-05-09T11:48:08.526Z,2370
2018-05-09T11:49:18.726Z,895
2018-05-09T11:50:28.661Z,580
2018-05-09T11:51:38.793Z,525
2018-05-09T11:52:48.685Z,515
2018-05-09T11:53:58.855Z,670
2018-05-09T11:55:09.004Z,535
2018-05-09T11:56:19.155Z,425
2018-05-09T11:57:29.106Z,365
2018-05-09T11:58:39.330Z,375
2018-05-09T11:59:49.500Z,380
2018-05-09T12:00:59.773Z,400
2018-05-09T12:02:09.968Z,400
2018-05-09T12:03:19.892Z,405
2018-05-09T12:04:30.133Z,535
2018-05-09T12:05:40.028Z,2690
2018-05-09T12:06:50.179Z,3190
2018-05-09T12:08:00.420Z,1225
2018-05-09T12:09:10.569Z,730
2018-05-09T12:10:20.747Z,565
2018-05-09T12:11:30.961Z,475
2018-05-09T12:12:41.147Z,425
2018-05-09T12:13:51.378Z,375
2018-05-09T12:15:01.534Z,335
2018-05-09T12:16:11.693Z,335
2018-05-09T12:17:21.977Z,335
2018-05-09T12:18:31.943Z,370
2018-05-09T12:19:42.099Z,410
2018-05-09T12:20:52.241Z,460
2018-05-09T12:22:02.424Z,850
2018-05-09T12:23:12.595Z,575
2018-05-09T12:24:22.838Z,675
2018-05-09T12:25:33.167Z,700
2018-05-09T12:26:43.416Z,555
2018-05-09T12:27:53.582Z,515
2018-05-09T12:29:03.750Z,640
2018-05-09T12:30:13.900Z,470
2018-05-09T12:31:24.165Z,475
2018-05-09T12:32:34.391Z,450
2018-05-09T12:33:44.562Z,380
2018-05-09T12:34:54.769Z,310
2018-05-09T12:36:04.945Z,270
2018-05-09T12:37:15.110Z,295
2018-05-09T12:38:25.259Z,355
2018-05-09T12:39:35.408Z,435
2018-05-09T12:40:45.569Z,565
2018-05-09T12:41:55.762Z,1740
2018-05-09T12:43:05.957Z,635
2018-05-09T12:44:16.208Z,1185
2018-05-09T12:45:26.401Z,1510
2018-05-09T12:46:36.577Z,2125
2018-05-09T12:47:46.953Z,1640
2018-05-09T12:48:58.240Z,2835
2018-05-09T12:50:08.405Z,2690
2018-05-09T12:51:18.287Z,610
2018-05-09T12:52:28.086Z,560
2018-05-09T12:53:38.350Z,435
2018-05-09T12:54:48.171Z,360
2018-05-09T12:55:58.500Z,340
2018-05-09T12:57:08.748Z,320
2018-05-09T12:58:18.927Z,310
2018-05-09T12:59:29.128Z,315
2018-05-09T13:00:39.667Z,330
2018-05-09T13:01:49.918Z,285
2018-05-09T13:03:00.174Z,230
2018-05-09T13:04:10.405Z,190
2018-05-09T13:05:20.358Z,165
2018-05-09T13:06:30.272Z,155
2018-05-09T13:07:40.495Z,155
2018-05-09T13:08:50.644Z,165
2018-05-09T13:10:00.829Z,170
2018-05-09T13:11:10.741Z,180
2018-05-09T13:12:20.691Z,190
2018-05-09T13:13:31.085Z,205
2018-05-09T13:14:41.236Z,220
2018-05-09T13:15:51.407Z,250
2018-05-09T13:17:01.570Z,280
2018-05-09T13:18:11.526Z,320
2018-05-09T13:19:21.762Z,350
2018-05-09T13:20:31.416Z,380
2018-05-09T13:21:41.865Z,395
2018-05-09T13:22:52.035Z,400
2018-05-09T13:24:01.971Z,395
2018-05-09T13:25:12.136Z,385
2018-05-09T13:26:22.303Z,370
2018-05-09T13:27:32.462Z,345
2018-05-09T13:28:42.091Z,310
2018-05-09T13:29:51.920Z,260
2018-05-09T13:31:02.115Z,235
2018-05-09T13:32:11.755Z,225
2018-05-09T13:33:21.678Z,230
2018-05-09T13:34:31.855Z,245
2018-05-09T13:35:42.048Z,280
2018-05-09T13:36:51.973Z,310
2018-05-09T13:38:02.143Z,350
2018-05-09T13:39:12.355Z,390
2018-05-09T13:40:22.713Z,435
2018-05-09T13:41:32.627Z,505
2018-05-09T13:42:42.822Z,920
2018-05-09T13:43:52.991Z,810
2018-05-09T13:45:03.130Z,730
2018-05-09T13:46:13.923Z,690
2018-05-09T13:47:24.133Z,1335
2018-05-09T13:48:34.317Z,1340
2018-05-09T13:49:44.486Z,775
2018-05-09T13:50:54.621Z,2135
2018-05-09T13:52:04.539Z,1005
2018-05-09T13:53:14.475Z,695
2018-05-09T13:54:24.685Z,705
2018-05-09T13:55:34.951Z,780
2018-05-09T13:56:45.195Z,805
2018-05-09T13:57:55.036Z,765
2018-05-09T13:59:04.927Z,740
2018-05-09T14:00:14.880Z,780
2018-05-09T14:01:24.440Z,670
2018-05-09T14:02:34.722Z,635
2018-05-09T14:03:45.083Z,625
2018-05-09T14:04:55.288Z,635
2018-05-09T14:06:05.529Z,660
2018-05-09T14:07:15.748Z,680
2018-05-09T14:08:25.927Z,825
2018-05-09T14:09:36.081Z,740
2018-05-09T14:10:45.990Z,645
2018-05-09T14:11:55.892Z,635
2018-05-09T14:13:06.219Z,620
2018-05-09T14:14:16.403Z,625
2018-05-09T14:15:26.652Z,655
2018-05-09T14:16:36.671Z,720
2018-05-09T14:17:46.865Z,2060
2018-05-09T14:18:56.752Z,1890
2018-05-09T14:20:06.954Z,1760
2018-05-09T14:21:17.145Z,1645
2018-05-09T14:22:27.276Z,1200
2018-05-09T14:23:37.415Z,1560
2018-05-09T14:24:47.611Z,1125
2018-05-09T14:25:57.795Z,1615
2018-05-09T14:27:07.994Z,650
2018-05-09T14:28:18.209Z,565
2018-05-09T14:29:28.373Z,1295
2018-05-09T14:30:38.523Z,1715
2018-05-09T14:31:48.768Z,1765
2018-05-09T14:32:59.038Z,1815
2018-05-09T14:34:09.252Z,1830
2018-05-09T14:35:19.512Z,1820
2018-05-09T14:36:29.711Z,1835
2018-05-09T14:37:39.613Z,1540
2018-05-09T14:38:49.807Z,540
2018-05-09T14:39:59.989Z,1160
2018-05-09T14:41:10.168Z,470
2018-05-09T14:42:20.318Z,400
2018-05-09T14:43:30.564Z,415
2018-05-09T14:44:40.731Z,455
2018-05-09T14:45:50.921Z,410
2018-05-09T14:47:01.106Z,420
2018-05-09T14:48:11.266Z,455
2018-05-09T14:49:21.427Z,1680
2018-05-09T14:50:31.580Z,1570
2018-05-09T14:51:41.779Z,1510
2018-05-09T14:52:51.944Z,815
2018-05-09T14:54:01.843Z,1540
2018-05-09T14:55:12.008Z,1540
2018-05-09T14:56:21.963Z,1520
2018-05-09T14:57:31.554Z,1140
2018-05-09T14:58:41.734Z,805
2018-05-09T14:59:51.908Z,455
2018-05-09T15:01:02.134Z,1385
2018-05-09T15:02:13.010Z,570
2018-05-09T15:03:22.985Z,270
2018-05-09T15:04:32.779Z,365
2018-05-09T15:05:42.962Z,1375
2018-05-09T15:06:52.956Z,1400
2018-05-09T15:08:03.191Z,1375
2018-05-09T15:09:13.410Z,1335
2018-05-09T15:10:23.338Z,1260
2018-05-09T15:11:33.608Z,1210
2018-05-09T15:12:43.778Z,1215
2018-05-09T15:13:53.960Z,1265
2018-05-09T15:15:04.133Z,1310
2018-05-09T15:16:14.361Z,1295
2018-05-09T15:17:24.548Z,1210
2018-05-09T15:18:34.767Z,1130
2018-05-09T15:19:45.293Z,985
2018-05-09T15:20:55.446Z,655
2018-05-09T15:22:05.629Z,415
2018-05-09T15:23:15.868Z,380
2018-05-09T15:24:26.008Z,355
2018-05-09T15:25:36.369Z,340
2018-05-09T15:26:46.558Z,330
2018-05-09T15:27:56.737Z,310
2018-05-09T15:29:06.891Z,305
2018-05-09T15:30:16.809Z,300
2018-05-09T15:31:26.980Z,295
2018-05-09T15:32:37.153Z,290
2018-05-09T15:33:47.324Z,280
2018-05-09T15:34:57.333Z,275
2018-05-09T15:36:07.582Z,275
2018-05-09T15:37:17.766Z,270
2018-05-09T15:38:27.659Z,270
2018-05-09T15:39:37.906Z,265
2018-05-09T15:40:48.063Z,265
2018-05-09T15:41:57.973Z,260
2018-05-09T15:43:08.153Z,260
2018-05-09T15:44:18.125Z,255
2018-05-09T15:45:27.946Z,255
2018-05-09T15:46:37.853Z,260
2018-05-09T15:47:48.057Z,255
2018-05-09T15:48:58.212Z,255
2018-05-09T15:50:08.447Z,255
2018-05-09T15:51:18.471Z,255
2018-05-09T15:52:28.829Z,250
2018-05-09T15:53:39.000Z,250
2018-05-09T15:54:49.250Z,250
2018-05-09T15:55:59.421Z,245
2018-05-09T15:57:09.622Z,245
2018-05-09T15:58:19.867Z,240
2018-05-09T15:59:30.112Z,240
2018-05-09T16:00:40.328Z,240
2018-05-09T16:01:50.560Z,245
2018-05-09T16:03:00.748Z,245
2018-05-09T16:04:10.944Z,245
2018-05-09T16:05:20.870Z,245
2018-05-09T16:06:31.060Z,245
2018-05-09T16:07:41.253Z,245
2018-05-09T16:08:51.459Z,245
2018-05-09T16:10:01.665Z,250
2018-05-09T16:11:11.949Z,255
2018-05-09T16:12:22.117Z,265
2018-05-09T16:13:32.382Z,270
2018-05-09T16:14:42.552Z,325
2018-05-09T16:15:52.785Z,370