createdAt,value
2019-03-10T00:01:27.893Z,7.70
2019-03-10T00:03:57.814Z,7.80
2019-03-10T00:06:27.939Z,7.90
2019-03-10T00:08:57.863Z,8.20
2019-03-10T00:11:27.806Z,8.30
2019-03-10T00:13:57.818Z,8.40
2019-03-10T00:16:27.876Z,8.50
2019-03-10T00:18:57.791Z,8.60
2019-03-10T00:21:27.739Z,8.60
2019-03-10T00:23:57.654Z,8.70
2019-03-10T00:26:27.661Z,8.80
2019-03-10T00:28:57.641Z,8.80
2019-03-10T00:31:27.623Z,8.80
2019-03-10T00:33:58.678Z,8.80
2019-03-10T00:36:28.760Z,7.40
2019-03-10T00:39:19.851Z,8.70
2019-03-10T00:42:07.933Z,7.40
2019-03-10T00:45:16.012Z,6.90
2019-03-10T00:48:11.527Z,6.80
2019-03-10T00:51:02.898Z,6.80
2019-03-10T00:53:33.028Z,6.80
2019-03-10T00:56:03.125Z,7.30
2019-03-10T00:58:33.135Z,6.70
2019-03-10T01:01:03.134Z,7.10
2019-03-10T01:03:33.154Z,8.10
2019-03-10T01:06:03.162Z,7.90
2019-03-10T01:08:33.816Z,7.90
2019-03-10T01:11:04.176Z,8.00
2019-03-10T01:13:34.355Z,7.90
2019-03-10T01:16:04.446Z,8.00
2019-03-10T01:18:35.782Z,8.00
2019-03-10T01:21:05.703Z,7.90
2019-03-10T01:23:35.686Z,8.00
2019-03-10T01:26:05.681Z,8.10
2019-03-10T01:28:35.599Z,8.20
2019-03-10T01:31:20.388Z,8.30
2019-03-10T01:33:56.163Z,8.30
2019-03-10T01:36:25.096Z,8.40
2019-03-10T01:38:55.222Z,8.40
2019-03-10T01:41:25.267Z,8.40
2019-03-10T01:43:55.281Z,8.20
2019-03-10T01:46:25.365Z,8.20
2019-03-10T01:48:55.590Z,8.10
2019-03-10T01:51:25.697Z,8.20
2019-03-10T01:53:55.763Z,8.00
2019-03-10T01:56:25.659Z,7.90
2019-03-10T01:58:55.891Z,7.60
2019-03-10T02:01:25.996Z,7.40
2019-03-10T02:03:55.992Z,7.10
2019-03-10T02:06:25.926Z,6.90
2019-03-10T02:08:56.060Z,6.70
2019-03-10T02:11:26.443Z,6.60
2019-03-10T02:13:57.539Z,6.40
2019-03-10T02:16:27.511Z,6.40
2019-03-10T02:18:58.395Z,6.30
2019-03-10T02:21:28.390Z,6.30
2019-03-10T02:23:58.391Z,6.30
2019-03-10T02:26:28.485Z,6.10
2019-03-10T02:31:28.059Z,5.60
2019-03-10T02:33:58.350Z,5.30
2019-03-10T02:36:28.341Z,5.40
2019-03-10T02:38:58.325Z,5.40
2019-03-10T02:41:28.258Z,5.40
2019-03-10T02:43:58.348Z,5.40
2019-03-10T02:46:28.727Z,5.50
2019-03-10T02:48:58.783Z,5.60
2019-03-10T02:51:29.795Z,5.70
2019-03-10T02:53:59.709Z,5.70
2019-03-10T02:56:29.814Z,5.70
2019-03-10T02:58:59.860Z,5.80
2019-03-10T03:01:29.913Z,5.90
2019-03-10T03:03:59.898Z,6.00
2019-03-10T03:06:30.080Z,5.90
2019-03-10T03:09:00.030Z,5.90
2019-03-10T03:11:30.001Z,5.90
2019-03-10T03:14:00.008Z,5.90
2019-03-10T03:16:30.086Z,5.70
2019-03-10T03:19:00.189Z,5.80
2019-03-10T03:21:42.220Z,5.90
2019-03-10T03:26:32.152Z,5.50
2019-03-10T03:34:01.369Z,5.20
2019-03-10T03:39:26.741Z,5.60
2019-03-10T03:44:26.458Z,5.60
2019-03-10T03:46:56.447Z,5.90
2019-03-10T03:49:26.362Z,5.50
2019-03-10T03:51:56.309Z,5.50
2019-03-10T03:54:26.223Z,5.50
2019-03-10T03:56:56.142Z,6.50
2019-03-10T03:59:26.128Z,5.40
2019-03-10T04:02:00.784Z,5.40
2019-03-10T04:04:30.782Z,5.30
2019-03-10T04:07:00.876Z,5.40
2019-03-10T04:09:31.300Z,5.30
2019-03-10T04:12:01.433Z,5.40
2019-03-10T04:14:31.696Z,5.40
2019-03-10T04:17:01.967Z,5.30
2019-03-10T04:19:32.082Z,5.30
2019-03-10T04:22:02.180Z,5.60
2019-03-10T04:24:32.434Z,5.50
2019-03-10T04:27:03.339Z,5.20
2019-03-10T04:29:33.264Z,5.30
2019-03-10T04:32:03.193Z,4.70
2019-03-10T04:34:33.160Z,5.20
2019-03-10T04:37:03.334Z,5.10
2019-03-10T04:39:33.329Z,5.20
2019-03-10T04:42:03.365Z,5.10
2019-03-10T04:44:33.277Z,5.20
2019-03-10T04:47:03.619Z,5.10
2019-03-10T04:49:33.622Z,6.30
2019-03-10T04:52:04.646Z,5.10
2019-03-10T04:54:51.632Z,4.90
2019-03-10T04:59:52.663Z,5.00
2019-03-10T05:02:22.581Z,5.20
2019-03-10T05:07:22.051Z,4.90
2019-03-10T05:09:51.964Z,5.20
2019-03-10T05:12:21.961Z,5.00
2019-03-10T05:14:51.924Z,5.10
2019-03-10T05:17:21.834Z,4.50
2019-03-10T05:19:51.779Z,4.90
2019-03-10T05:24:51.290Z,5.00
2019-03-10T05:27:25.847Z,5.00
2019-03-10T05:32:26.634Z,5.00
2019-03-10T05:34:56.756Z,4.90
2019-03-10T05:37:26.725Z,5.10
2019-03-10T05:39:56.722Z,4.90
2019-03-10T05:42:26.828Z,5.10
2019-03-10T05:44:56.792Z,5.10
2019-03-10T05:47:26.755Z,5.20
2019-03-10T05:49:56.679Z,5.00
2019-03-10T05:52:26.660Z,5.30
2019-03-10T05:54:56.740Z,5.60
2019-03-10T05:57:26.923Z,5.70
2019-03-10T06:02:26.510Z,5.70
2019-03-10T06:04:56.808Z,5.50
2019-03-10T06:12:26.227Z,5.80
2019-03-10T06:14:56.255Z,6.00
2019-03-10T06:19:55.675Z,5.90
2019-03-10T06:24:55.175Z,6.00
2019-03-10T06:27:28.532Z,6.10
2019-03-10T06:29:58.543Z,6.20
2019-03-10T06:37:27.858Z,6.50
2019-03-10T06:39:57.942Z,6.50
2019-03-10T06:42:28.215Z,6.80
2019-03-10T06:44:58.243Z,6.50
2019-03-10T06:47:28.247Z,7.00
2019-03-10T06:49:58.215Z,7.00
2019-03-10T06:52:28.127Z,6.80
2019-03-10T06:54:58.078Z,6.70
2019-03-10T06:57:28.045Z,6.90
2019-03-10T06:59:58.040Z,6.90
2019-03-10T07:02:27.971Z,6.90
2019-03-10T07:04:57.973Z,7.30
2019-03-10T07:07:27.964Z,7.70
2019-03-10T07:09:57.907Z,7.20
2019-03-10T07:12:27.894Z,7.40
2019-03-10T07:14:57.911Z,7.40
2019-03-10T07:17:27.824Z,8.10
2019-03-10T07:19:57.738Z,7.50
2019-03-10T07:22:27.863Z,7.60
2019-03-10T07:24:57.778Z,7.50
2019-03-10T07:27:29.399Z,7.70
2019-03-10T07:30:01.028Z,7.70
2019-03-10T07:32:44.777Z,7.90
2019-03-10T07:35:22.231Z,8.10
2019-03-10T07:37:53.875Z,8.90
2019-03-10T07:40:31.720Z,7.10
2019-03-10T07:43:09.592Z,7.80
2019-03-10T07:45:44.044Z,7.70
2019-03-10T07:48:21.806Z,7.80
2019-03-10T07:50:54.399Z,8.00
2019-03-10T07:53:25.973Z,8.20
2019-03-10T07:56:00.287Z,8.30
2019-03-10T07:58:48.383Z,8.40
2019-03-10T08:01:19.987Z,8.40
2019-03-10T08:03:51.528Z,8.30
2019-03-10T08:06:39.680Z,8.40
2019-03-10T08:09:17.255Z,8.60
2019-03-10T08:12:01.172Z,8.70
2019-03-10T08:14:44.831Z,8.70
2019-03-10T08:17:25.165Z,8.80
2019-03-10T08:19:59.625Z,8.70
2019-03-10T08:22:31.344Z,8.90
2019-03-10T08:25:12.024Z,8.80
2019-03-10T08:28:02.216Z,8.90
2019-03-10T08:30:42.586Z,9.00
2019-03-10T08:33:30.775Z,9.00
2019-03-10T08:36:05.074Z,8.90
2019-03-10T08:38:53.205Z,9.00
2019-03-10T08:41:27.832Z,9.00
2019-03-10T08:44:05.412Z,9.20
2019-03-10T08:46:36.989Z,9.10
2019-03-10T08:49:17.757Z,9.10
2019-03-10T08:51:52.180Z,9.00
2019-03-10T08:54:23.842Z,8.90
2019-03-10T08:57:01.156Z,9.00
2019-03-10T08:59:49.130Z,9.10
2019-03-10T09:02:20.739Z,9.10
2019-03-10T09:04:58.102Z,9.10
2019-03-10T09:07:36.174Z,9.30
2019-03-10T09:10:29.441Z,9.40
2019-03-10T09:13:03.951Z,9.60
2019-03-10T09:15:41.368Z,9.90
2019-03-10T09:18:12.998Z,10.00
2019-03-10T09:20:44.689Z,9.60
2019-03-10T09:23:17.363Z,9.60
2019-03-10T09:26:07.083Z,9.80
2019-03-10T09:28:38.995Z,9.90
2019-03-10T09:31:22.670Z,9.90
2019-03-10T09:33:54.297Z,10.00
2019-03-10T09:36:25.909Z,10.20
2019-03-10T09:39:06.590Z,10.20
2019-03-10T09:41:40.870Z,10.10
2019-03-10T09:44:12.512Z,10.10
2019-03-10T09:46:47.228Z,10.10
2019-03-10T09:49:24.763Z,10.10
2019-03-10T09:51:56.416Z,10.00
2019-03-10T09:54:44.577Z,9.80
2019-03-10T09:57:22.100Z,9.90
2019-03-10T10:00:06.936Z,9.90
2019-03-10T10:02:56.675Z,10.00
2019-03-10T10:05:44.875Z,10.20
2019-03-10T10:08:19.324Z,10.30
2019-03-10T10:11:05.687Z,10.40
2019-03-10T10:13:37.271Z,10.50
2019-03-10T10:16:11.520Z,9.90
2019-03-10T10:18:45.827Z,9.90
2019-03-10T10:21:17.460Z,10.10
2019-03-10T10:24:00.888Z,10.40
2019-03-10T10:26:32.469Z,10.40
2019-03-10T10:29:19.340Z,10.70
2019-03-10T10:31:57.259Z,11.40
2019-03-10T10:34:40.794Z,11.90
2019-03-10T10:37:15.043Z,11.20
2019-03-10T10:39:52.360Z,10.70
2019-03-10T10:42:32.987Z,10.70
2019-03-10T10:45:07.670Z,10.80
2019-03-10T10:47:55.978Z,11.00
2019-03-10T10:50:27.670Z,10.80
2019-03-10T10:52:59.258Z,10.70
2019-03-10T10:55:47.366Z,10.60
2019-03-10T10:58:34.322Z,10.90
2019-03-10T11:01:15.241Z,10.80
2019-03-10T11:03:49.570Z,11.00
2019-03-10T11:06:24.181Z,11.10
2019-03-10T11:08:55.800Z,11.00
2019-03-10T11:11:41.776Z,10.50
2019-03-10T11:14:30.588Z,10.80
2019-03-10T11:17:11.460Z,10.40
2019-03-10T11:19:59.531Z,10.50
2019-03-10T11:22:40.094Z,10.70
2019-03-10T11:25:20.882Z,11.00
2019-03-10T11:28:01.425Z,11.20
2019-03-10T11:30:48.123Z,10.70
2019-03-10T11:33:35.119Z,10.90
2019-03-10T11:36:22.177Z,11.10
2019-03-10T11:39:05.929Z,11.20
2019-03-10T11:41:43.359Z,11.10
2019-03-10T11:44:31.302Z,10.80
2019-03-10T11:47:02.968Z,10.90
2019-03-10T11:49:40.573Z,11.00
2019-03-10T11:52:17.990Z,10.90
2019-03-10T11:54:52.348Z,11.00
2019-03-10T11:57:29.691Z,10.90
2019-03-10T12:00:17.501Z,11.10
2019-03-10T12:03:04.488Z,10.90
2019-03-10T12:05:36.075Z,10.80
2019-03-10T12:08:07.639Z,10.80
2019-03-10T12:10:37.731Z,11.00
2019-03-10T12:13:07.735Z,11.40
2019-03-10T12:15:37.676Z,11.40
2019-03-10T12:18:07.627Z,10.90
2019-03-10T12:20:37.624Z,10.80
2019-03-10T12:23:07.571Z,10.70
2019-03-10T12:25:37.568Z,10.50
2019-03-10T12:28:08.470Z,10.70
2019-03-10T12:30:39.501Z,10.70
2019-03-10T12:33:09.405Z,10.70
2019-03-10T12:35:39.519Z,10.70
2019-03-10T12:38:09.524Z,10.40
2019-03-10T12:40:40.711Z,10.20
2019-03-10T12:43:10.647Z,9.90
2019-03-10T12:45:40.554Z,9.80
2019-03-10T12:48:10.475Z,9.40
2019-03-10T12:50:40.407Z,9.10
2019-03-10T12:53:10.500Z,9.30
2019-03-10T12:55:40.445Z,9.10
2019-03-10T12:58:10.476Z,9.00
2019-03-10T13:00:40.454Z,9.10
2019-03-10T13:03:10.387Z,9.20
2019-03-10T13:05:40.341Z,8.80
2019-03-10T13:08:10.328Z,8.60
2019-03-10T13:10:41.867Z,8.70
2019-03-10T13:13:11.794Z,8.70
2019-03-10T13:15:41.772Z,8.80
2019-03-10T13:18:11.755Z,8.80
2019-03-10T13:20:41.772Z,8.80
2019-03-10T13:23:11.828Z,8.60
2019-03-10T13:25:42.092Z,8.50
2019-03-10T13:28:12.035Z,8.50
2019-03-10T13:30:42.807Z,8.50
2019-03-10T13:33:12.741Z,8.40
2019-03-10T13:35:42.795Z,8.20
2019-03-10T13:38:13.010Z,8.10
2019-03-10T13:40:43.015Z,8.10
2019-03-10T13:43:12.998Z,8.10
2019-03-10T13:45:43.048Z,8.00
2019-03-10T13:48:13.151Z,8.00
2019-03-10T13:50:43.078Z,7.80
2019-03-10T13:53:14.740Z,8.10
2019-03-10T13:55:44.744Z,8.00
2019-03-10T13:58:15.175Z,7.90
2019-03-10T14:00:45.238Z,7.90
2019-03-10T14:03:15.355Z,7.70
2019-03-10T14:05:45.297Z,7.70
2019-03-10T14:08:15.371Z,7.80
2019-03-10T14:10:45.391Z,7.90
2019-03-10T14:13:15.432Z,7.60
2019-03-10T14:15:45.427Z,7.70
2019-03-10T14:18:15.402Z,7.80
2019-03-10T14:20:45.448Z,7.90
2019-03-10T14:23:15.359Z,7.90
2019-03-10T14:25:45.291Z,8.00
2019-03-10T14:28:15.341Z,8.00
2019-03-10T14:30:46.939Z,8.10
2019-03-10T14:33:16.864Z,8.10
2019-03-10T14:35:46.861Z,7.70
2019-03-10T14:38:16.798Z,8.30
2019-03-10T14:40:46.839Z,8.50
2019-03-10T14:43:16.818Z,8.60
2019-03-10T14:45:46.731Z,8.70
2019-03-10T14:48:16.686Z,8.80
2019-03-10T14:50:46.732Z,8.80
2019-03-10T14:53:16.647Z,8.80
2019-03-10T14:55:47.053Z,9.00
2019-03-10T14:58:16.985Z,9.00
2019-03-10T15:00:47.003Z,9.00
2019-03-10T15:03:16.989Z,9.00
2019-03-10T15:05:46.973Z,9.10
2019-03-10T15:08:16.903Z,9.10
2019-03-10T15:10:46.936Z,9.10
2019-03-10T15:13:16.845Z,9.10
2019-03-10T15:15:46.772Z,9.10
2019-03-10T15:18:16.765Z,9.20
2019-03-10T15:20:46.714Z,9.20
2019-03-10T15:23:16.718Z,9.20
2019-03-10T15:25:46.622Z,9.20
2019-03-10T15:28:16.919Z,9.20
2019-03-10T15:30:46.989Z,9.10
2019-03-10T15:33:16.972Z,9.20
2019-03-10T15:35:46.913Z,9.10
2019-03-10T15:38:16.934Z,9.10
2019-03-10T15:40:46.896Z,9.10
2019-03-10T15:43:16.823Z,9.20
2019-03-10T15:45:46.965Z,9.20
2019-03-10T15:48:16.995Z,9.10
2019-03-10T15:50:47.066Z,9.10
2019-03-10T15:53:17.101Z,9.10
2019-03-10T15:55:47.021Z,9.10
2019-03-10T15:58:16.959Z,9.10
2019-03-10T16:00:47.280Z,9.10
2019-03-10T16:03:17.280Z,9.10
2019-03-10T16:05:47.220Z,9.10
2019-03-10T16:08:17.388Z,9.00
2019-03-10T16:10:48.056Z,9.10
2019-03-10T16:13:19.295Z,8.90
2019-03-10T16:15:49.927Z,8.90
2019-03-10T16:18:24.843Z,9.00
2019-03-10T16:20:56.311Z,8.60
2019-03-10T16:23:26.388Z,9.00
2019-03-10T16:25:56.498Z,9.20
2019-03-10T16:28:26.560Z,9.00
2019-03-10T16:30:56.572Z,9.10
2019-03-10T16:33:26.616Z,9.10
2019-03-10T16:35:56.644Z,9.10
2019-03-10T16:38:26.598Z,9.00
2019-03-10T16:40:56.524Z,9.00
2019-03-10T16:43:26.495Z,8.90
2019-03-10T16:45:56.459Z,8.90
2019-03-10T16:48:26.467Z,9.00
2019-03-10T16:50:56.472Z,9.00
2019-03-10T16:53:26.666Z,9.00
2019-03-10T16:56:02.676Z,9.00
2019-03-10T16:58:28.404Z,9.00
2019-03-10T17:00:58.345Z,9.10
2019-03-10T17:03:28.427Z,9.70
2019-03-10T17:05:58.608Z,9.00
2019-03-10T17:08:28.596Z,9.10
2019-03-10T17:10:59.552Z,9.00
2019-03-10T17:13:29.650Z,9.10
2019-03-10T17:15:59.649Z,9.10
2019-03-10T17:18:29.610Z,9.00
2019-03-10T17:20:59.702Z,9.00
2019-03-10T17:23:29.648Z,8.70
2019-03-10T17:25:59.701Z,8.90
2019-03-10T17:28:29.804Z,8.90
2019-03-10T17:30:59.835Z,8.90
2019-03-10T17:33:29.887Z,8.90
2019-03-10T17:36:00.208Z,8.90
2019-03-10T17:38:30.191Z,8.90
2019-03-10T17:41:00.122Z,9.00
2019-03-10T17:43:30.824Z,9.00
2019-03-10T17:46:00.798Z,9.00
2019-03-10T17:48:30.712Z,9.00
2019-03-10T17:51:00.695Z,9.10
2019-03-10T17:53:30.593Z,9.00
2019-03-10T17:56:00.539Z,9.10
2019-03-10T17:58:30.511Z,9.10
2019-03-10T18:01:00.581Z,9.10
2019-03-10T18:03:31.004Z,9.10
2019-03-10T18:06:01.010Z,9.10
2019-03-10T18:08:31.160Z,9.10
2019-03-10T18:11:01.163Z,9.20
2019-03-10T18:13:31.168Z,9.20
2019-03-10T18:16:01.190Z,9.20
2019-03-10T18:18:32.115Z,9.30
2019-03-10T18:21:02.217Z,9.30
2019-03-10T18:23:32.209Z,9.30
2019-03-10T18:26:02.191Z,9.30
2019-03-10T18:28:32.113Z,9.40
2019-03-10T18:31:02.146Z,9.40
2019-03-10T18:33:32.148Z,9.40
2019-03-10T18:36:02.055Z,9.50
2019-03-10T18:38:32.002Z,9.50
2019-03-10T18:41:02.278Z,9.60
2019-03-10T18:43:32.314Z,9.60
2019-03-10T18:46:02.297Z,9.60
2019-03-10T18:48:32.300Z,9.70
2019-03-10T18:51:02.223Z,9.70
2019-03-10T18:53:32.239Z,9.80
2019-03-10T18:56:03.092Z,9.80
2019-03-10T18:58:33.134Z,9.80
2019-03-10T19:01:03.047Z,9.80
2019-03-10T19:03:33.045Z,9.90
2019-03-10T19:06:03.079Z,9.90
2019-03-10T19:08:33.125Z,9.90
2019-03-10T19:11:03.259Z,9.80
2019-03-10T19:13:33.278Z,9.80
2019-03-10T19:16:03.212Z,9.70
2019-03-10T19:18:33.254Z,9.60
2019-03-10T19:21:04.299Z,9.60
2019-03-10T19:23:34.299Z,9.50
2019-03-10T19:26:04.475Z,9.60
2019-03-10T19:28:34.504Z,9.50
2019-03-10T19:31:04.421Z,9.30
2019-03-10T19:33:34.400Z,9.60
2019-03-10T19:36:07.145Z,9.60
2019-03-10T19:41:07.036Z,9.40
2019-03-10T19:46:46.959Z,9.60
2019-03-10T19:49:16.879Z,9.60
2019-03-10T19:51:46.826Z,9.50
2019-03-10T19:54:16.835Z,9.60
2019-03-10T19:56:47.545Z,9.50
2019-03-10T19:59:17.688Z,9.40
2019-03-10T20:01:47.620Z,9.40
2019-03-10T20:04:17.532Z,8.90
2019-03-10T20:11:46.515Z,9.30
2019-03-10T20:14:17.513Z,9.20
2019-03-10T20:16:47.630Z,9.30
2019-03-10T20:19:17.558Z,9.30
2019-03-10T20:21:48.560Z,9.40
2019-03-10T20:24:18.766Z,9.40
2019-03-10T20:26:48.735Z,9.30
2019-03-10T20:29:18.773Z,9.30
2019-03-10T20:31:48.843Z,9.30
2019-03-10T20:34:18.826Z,9.30
2019-03-10T20:36:49.058Z,9.30
2019-03-10T20:39:18.923Z,9.30
2019-03-10T20:41:49.031Z,9.30
2019-03-10T20:44:18.956Z,9.30
2019-03-10T20:46:48.912Z,9.30
2019-03-10T20:49:18.871Z,9.30
2019-03-10T20:51:48.806Z,9.40
2019-03-10T20:54:19.867Z,9.50
2019-03-10T20:56:50.164Z,9.50
2019-03-10T20:59:20.938Z,9.50
2019-03-10T21:01:50.860Z,9.50
2019-03-10T21:04:22.796Z,9.60
2019-03-10T21:06:52.501Z,9.60
2019-03-10T21:09:22.459Z,9.60
2019-03-10T21:11:52.631Z,9.60
2019-03-10T21:14:22.597Z,9.60
2019-03-10T21:16:52.865Z,9.70
2019-03-10T21:19:23.205Z,9.70
2019-03-10T21:21:53.552Z,9.60
2019-03-10T21:24:23.583Z,9.70
2019-03-10T21:26:53.539Z,9.70
2019-03-10T21:29:23.528Z,9.60
2019-03-10T21:31:53.473Z,9.60
2019-03-10T21:34:23.468Z,9.60
2019-03-10T21:36:53.815Z,9.60
2019-03-10T21:39:34.325Z,9.60
2019-03-10T21:41:56.414Z,9.60
2019-03-10T21:44:27.286Z,9.60
2019-03-10T21:46:57.952Z,9.50
2019-03-10T21:49:27.935Z,9.50
2019-03-10T21:51:58.637Z,9.50
2019-03-10T21:54:28.558Z,9.50
2019-03-10T21:56:58.519Z,9.40
2019-03-10T21:59:28.647Z,9.40
2019-03-10T22:01:58.755Z,9.40
2019-03-10T22:04:29.022Z,9.40
2019-03-10T22:06:58.989Z,9.50
2019-03-10T22:09:28.936Z,9.40
2019-03-10T22:11:59.193Z,9.40
2019-03-10T22:14:29.217Z,9.40
2019-03-10T22:16:59.117Z,9.40
2019-03-10T22:19:29.061Z,9.40
2019-03-10T22:21:59.085Z,9.40
2019-03-10T22:24:29.465Z,9.50
2019-03-10T22:26:59.465Z,9.50
2019-03-10T22:29:29.405Z,9.50
2019-03-10T22:31:59.351Z,9.60
2019-03-10T22:34:29.316Z,9.60
2019-03-10T22:36:59.212Z,9.60
2019-03-10T22:39:29.202Z,9.60
2019-03-10T22:41:59.249Z,9.60
2019-03-10T22:44:29.267Z,9.60
2019-03-10T22:46:59.228Z,9.70
2019-03-10T22:49:29.199Z,9.70
2019-03-10T22:51:59.124Z,9.70
2019-03-10T22:54:29.028Z,9.80
2019-03-10T22:56:58.971Z,9.90
2019-03-10T22:59:29.868Z,10.00
2019-03-10T23:02:00.028Z,9.90
2019-03-10T23:04:30.621Z,9.70
2019-03-10T23:07:01.282Z,9.70
2019-03-10T23:09:31.240Z,9.50
2019-03-10T23:12:01.339Z,9.40
2019-03-10T23:14:31.336Z,9.50
2019-03-10T23:17:01.414Z,9.50
2019-03-10T23:19:31.439Z,9.50
2019-03-10T23:22:01.422Z,9.50
2019-03-10T23:24:31.357Z,9.50
2019-03-10T23:27:01.431Z,9.40
2019-03-10T23:29:31.479Z,9.40
2019-03-10T23:32:01.420Z,9.40
2019-03-10T23:34:31.317Z,9.30
2019-03-10T23:37:01.539Z,9.20
2019-03-10T23:39:31.748Z,9.10
2019-03-10T23:42:01.993Z,9.00
2019-03-10T23:44:32.068Z,8.90
2019-03-10T23:47:01.972Z,9.00
2019-03-10T23:49:31.886Z,8.90
2019-03-10T23:52:01.819Z,9.00
2019-03-10T23:54:31.814Z,9.00
2019-03-10T23:57:01.741Z,9.00
2019-03-10T23:59:31.744Z,8.90
