createdAt,value
2023-04-08T00:00:54.811Z,0.00
2023-04-08T00:01:54.900Z,0.00
2023-04-08T00:02:54.921Z,0.00
2023-04-08T00:03:55.016Z,0.00
2023-04-08T00:04:54.863Z,0.00
2023-04-08T00:05:54.772Z,0.00
2023-04-08T00:06:54.765Z,0.00
2023-04-08T00:07:54.742Z,0.00
2023-04-08T00:08:54.768Z,0.00
2023-04-08T00:09:54.752Z,0.00
2023-04-08T00:10:54.725Z,0.00
2023-04-08T00:11:54.734Z,0.00
2023-04-08T00:12:54.685Z,0.00
2023-04-08T00:13:54.678Z,0.00
2023-04-08T00:14:54.697Z,0.00
2023-04-08T00:15:54.962Z,0.00
2023-04-08T00:16:55.072Z,0.00
2023-04-08T00:17:55.015Z,0.00
2023-04-08T00:18:54.624Z,0.00
2023-04-08T00:19:54.631Z,0.00
2023-04-08T00:20:54.596Z,0.00
2023-04-08T00:21:54.592Z,0.00
2023-04-08T00:22:54.570Z,0.00
2023-04-08T00:23:54.598Z,0.00
2023-04-08T00:24:54.609Z,0.00
2023-04-08T00:25:54.528Z,0.00
2023-04-08T00:26:54.533Z,0.00
2023-04-08T00:27:54.543Z,0.00
2023-04-08T00:28:54.503Z,0.00
2023-04-08T00:29:54.503Z,0.00
2023-04-08T00:30:54.509Z,0.00
2023-04-08T00:31:54.468Z,0.00
2023-04-08T00:32:54.531Z,0.00
2023-04-08T00:33:54.472Z,0.00
2023-04-08T00:34:54.446Z,0.00
2023-04-08T00:35:54.461Z,0.00
2023-04-08T00:36:54.438Z,0.00
2023-04-08T00:37:54.416Z,0.00
2023-04-08T00:38:54.412Z,0.00
2023-04-08T00:39:54.460Z,0.00
2023-04-08T00:40:54.364Z,0.00
2023-04-08T00:41:54.368Z,0.00
2023-04-08T00:42:54.364Z,0.00
2023-04-08T00:43:54.355Z,0.00
2023-04-08T00:44:54.392Z,0.00
2023-04-08T00:45:54.426Z,0.00
2023-04-08T00:46:54.335Z,0.00
2023-04-08T00:47:54.392Z,0.00
2023-04-08T00:48:54.297Z,0.00
2023-04-08T00:49:54.549Z,0.00
2023-04-08T00:50:54.293Z,0.00
2023-04-08T00:51:54.248Z,0.00
2023-04-08T00:52:54.285Z,0.00
2023-04-08T00:53:54.228Z,0.00
2023-04-08T00:54:54.233Z,0.00
2023-04-08T00:55:54.219Z,0.00
2023-04-08T00:56:54.182Z,0.00
2023-04-08T00:57:54.192Z,0.00
2023-04-08T00:58:54.160Z,0.00
2023-04-08T00:59:54.149Z,0.00
2023-04-08T01:00:54.154Z,0.00
2023-04-08T01:01:54.322Z,0.00
2023-04-08T01:02:54.623Z,0.00
2023-04-08T01:03:54.162Z,0.00
2023-04-08T01:04:54.097Z,0.00
2023-04-08T01:05:54.107Z,0.00
2023-04-08T01:06:54.144Z,0.00
2023-04-08T01:07:54.076Z,0.00
2023-04-08T01:08:54.081Z,0.00
2023-04-08T01:09:54.060Z,0.00
2023-04-08T01:10:54.077Z,0.00
2023-04-08T01:12:02.068Z,0.00
2023-04-08T01:13:01.524Z,0.00
2023-04-08T01:14:02.062Z,0.00
2023-04-08T01:15:01.857Z,0.00
2023-04-08T01:15:53.988Z,0.00
2023-04-08T01:16:53.971Z,0.00
2023-04-08T01:17:54.016Z,0.00
2023-04-08T01:18:53.950Z,0.00
2023-04-08T01:19:54.250Z,0.00
2023-04-08T01:20:53.970Z,0.00
2023-04-08T01:21:53.931Z,0.00
2023-04-08T01:22:53.903Z,0.00
2023-04-08T01:23:53.946Z,0.00
2023-04-08T01:24:53.888Z,0.00
2023-04-08T01:25:53.857Z,0.00
2023-04-08T01:26:53.950Z,0.00
2023-04-08T01:27:53.849Z,0.00
2023-04-08T01:28:53.858Z,0.00
2023-04-08T01:29:53.829Z,0.00
2023-04-08T01:30:53.827Z,0.00
2023-04-08T01:31:53.808Z,0.00
2023-04-08T01:32:53.856Z,0.00
2023-04-08T01:33:53.774Z,0.00
2023-04-08T01:34:53.741Z,0.00
2023-04-08T01:35:53.795Z,0.00
2023-04-08T01:36:53.731Z,0.00
2023-04-08T01:37:53.735Z,0.00
2023-04-08T01:38:53.789Z,0.00
2023-04-08T01:39:53.759Z,0.00
2023-04-08T01:40:53.693Z,0.00
2023-04-08T01:41:53.674Z,0.00
2023-04-08T01:42:53.673Z,0.00
2023-04-08T01:43:53.647Z,0.00
2023-04-08T01:44:53.680Z,0.00
2023-04-08T01:45:53.945Z,0.00
2023-04-08T01:46:53.655Z,0.00
2023-04-08T01:47:53.680Z,0.00
2023-04-08T01:48:53.628Z,0.00
2023-04-08T01:49:53.635Z,0.00
2023-04-08T01:50:53.577Z,0.00
2023-04-08T01:51:53.609Z,0.00
2023-04-08T01:52:54.299Z,0.00
2023-04-08T01:53:53.593Z,0.00
2023-04-08T01:54:53.588Z,0.00
2023-04-08T01:55:53.558Z,0.00
2023-04-08T01:56:53.527Z,0.00
2023-04-08T01:57:53.569Z,0.00
2023-04-08T01:58:53.498Z,0.00
2023-04-08T01:59:53.507Z,0.00
2023-04-08T02:00:55.266Z,0.00
2023-04-08T02:01:53.851Z,0.00
2023-04-08T02:02:53.588Z,0.00
2023-04-08T02:12:23.856Z,0.00
2023-04-08T02:13:21.091Z,0.00
2023-04-08T02:14:21.090Z,0.00
2023-04-08T02:15:21.060Z,0.00
2023-04-08T02:16:21.139Z,0.00
2023-04-08T02:17:21.073Z,0.00
2023-04-08T02:18:21.027Z,0.00
2023-04-08T02:19:21.045Z,0.00
2023-04-08T02:20:20.986Z,0.00
2023-04-08T02:21:21.041Z,0.00
2023-04-08T02:22:20.990Z,0.00
2023-04-08T02:23:20.982Z,0.00
2023-04-08T02:24:20.976Z,0.00
2023-04-08T02:25:20.934Z,0.00
2023-04-08T02:26:20.919Z,0.00
2023-04-08T02:27:20.936Z,0.00
2023-04-08T02:28:20.886Z,0.00
2023-04-08T02:29:20.893Z,0.00
2023-04-08T03:01:55.169Z,0.00
2023-04-08T03:02:55.226Z,0.00
2023-04-08T03:03:55.138Z,0.00
2023-04-08T03:04:55.047Z,0.00
2023-04-08T03:05:55.005Z,0.00
2023-04-08T03:06:55.001Z,0.00
2023-04-08T03:07:56.786Z,0.00
2023-04-08T03:08:54.980Z,0.00
2023-04-08T03:09:55.057Z,0.00
2023-04-08T03:10:55.236Z,0.00
2023-04-08T03:11:55.018Z,0.00
2023-04-08T03:12:54.952Z,0.00
2023-04-08T03:13:54.929Z,0.00
2023-04-08T03:14:54.912Z,0.00
2023-04-08T03:15:54.901Z,0.00
2023-04-08T03:16:55.309Z,0.00
2023-04-08T03:17:54.930Z,0.00
2023-04-08T03:18:54.867Z,0.00
2023-04-08T03:19:55.134Z,0.00
2023-04-08T03:20:57.639Z,0.00
2023-04-08T03:21:54.832Z,0.00
2023-04-08T03:22:54.832Z,0.00
2023-04-08T03:23:54.828Z,0.00
2023-04-08T03:24:54.785Z,0.00
2023-04-08T03:25:54.796Z,0.00
2023-04-08T03:26:54.763Z,0.00
2023-04-08T03:27:54.750Z,0.00
2023-04-08T03:28:54.750Z,0.00
2023-04-08T03:29:54.739Z,0.00
2023-04-08T03:30:54.733Z,0.00
2023-04-08T03:31:54.777Z,0.00
2023-04-08T03:32:54.747Z,0.00
2023-04-08T03:33:54.760Z,0.00
2023-04-08T03:34:54.670Z,0.00
2023-04-08T03:35:54.723Z,0.00
2023-04-08T03:36:54.634Z,0.00
2023-04-08T03:37:54.644Z,0.00
2023-04-08T03:38:54.675Z,0.00
2023-04-08T03:39:54.624Z,0.00
2023-04-08T03:40:54.610Z,0.00
2023-04-08T03:41:54.605Z,0.00
2023-04-08T03:42:54.603Z,0.00
2023-04-08T03:43:54.626Z,0.00
2023-04-08T03:44:54.564Z,0.00
2023-04-08T03:45:54.602Z,0.00
2023-04-08T03:46:54.531Z,0.00
2023-04-08T03:47:54.582Z,0.00
2023-04-08T03:48:54.523Z,0.00
2023-04-08T03:49:54.533Z,0.00
2023-04-08T03:50:54.533Z,0.00
2023-04-08T03:51:54.479Z,0.00
2023-04-08T03:52:54.464Z,0.00
2023-04-08T03:53:54.470Z,0.00
2023-04-08T03:54:54.464Z,0.00
2023-04-08T03:55:54.486Z,0.00
2023-04-08T03:56:54.408Z,0.00
2023-04-08T03:57:54.407Z,0.00
2023-04-08T03:58:54.437Z,0.00
2023-04-08T03:59:54.392Z,0.00
2023-04-08T04:00:54.408Z,0.00
2023-04-08T04:01:54.374Z,0.00
2023-04-08T04:02:54.413Z,0.00
2023-04-08T04:03:54.486Z,0.00
2023-04-08T04:04:54.505Z,0.00
2023-04-08T04:05:54.361Z,0.00
2023-04-08T04:06:54.324Z,0.00
2023-04-08T04:07:54.329Z,0.00
2023-04-08T04:08:54.302Z,0.00
2023-04-08T04:09:54.269Z,0.00
2023-04-08T04:10:54.339Z,0.00
2023-04-08T04:11:54.243Z,0.00
2023-04-08T04:12:55.085Z,0.00
2023-04-08T04:13:54.245Z,0.00
2023-04-08T04:14:54.243Z,0.00
2023-04-08T04:15:54.368Z,0.00
2023-04-08T04:16:54.183Z,0.00
2023-04-08T04:17:54.241Z,0.00
2023-04-08T04:18:54.524Z,0.00
2023-04-08T04:19:54.164Z,0.00
2023-04-08T04:20:54.153Z,0.00
2023-04-08T04:21:54.148Z,0.00
2023-04-08T04:22:54.385Z,0.00
2023-04-08T04:23:54.142Z,0.00
2023-04-08T04:24:54.117Z,0.00
2023-04-08T04:25:54.123Z,0.00
2023-04-08T04:26:54.102Z,0.00
2023-04-08T04:27:54.096Z,0.00
2023-04-08T04:28:54.122Z,0.00
2023-04-08T04:29:54.058Z,0.00
2023-04-08T04:30:56.364Z,0.00
2023-04-08T04:31:54.020Z,0.00
2023-04-08T04:32:54.064Z,0.00
2023-04-08T04:33:54.039Z,0.00
2023-04-08T04:34:54.028Z,0.00
2023-04-08T04:35:53.986Z,0.00
2023-04-08T04:36:54.010Z,0.00
2023-04-08T04:37:53.963Z,0.00
2023-04-08T04:38:54.231Z,0.00
2023-04-08T04:39:54.214Z,0.00
2023-04-08T04:40:53.975Z,0.00
2023-04-08T04:41:53.927Z,0.00
2023-04-08T04:42:53.907Z,0.00
2023-04-08T04:43:53.927Z,0.00
2023-04-08T04:44:53.967Z,0.00
2023-04-08T04:45:53.903Z,0.00
2023-04-08T04:46:53.978Z,0.00
2023-04-08T04:47:53.938Z,0.00
2023-04-08T04:48:53.917Z,0.00
2023-04-08T04:49:53.821Z,0.00
2023-04-08T04:50:53.826Z,0.00
2023-04-08T04:51:53.822Z,0.00
2023-04-08T04:52:53.823Z,0.00
2023-04-08T04:53:53.801Z,0.00
2023-04-08T04:54:53.759Z,0.00
2023-04-08T04:55:54.120Z,0.00
2023-04-08T04:56:53.779Z,0.00
2023-04-08T04:57:53.782Z,0.00
2023-04-08T04:58:53.731Z,0.00
2023-04-08T04:59:53.724Z,5.62
2023-04-08T05:00:53.696Z,5.62
2023-04-08T05:01:53.826Z,5.62
2023-04-08T05:02:53.939Z,5.62
2023-04-08T05:03:53.730Z,5.62
2023-04-08T05:04:53.869Z,5.62
2023-04-08T05:05:53.722Z,5.62
2023-04-08T05:06:53.635Z,5.62
2023-04-08T05:07:53.636Z,5.62
2023-04-08T05:08:53.618Z,5.62
2023-04-08T05:09:53.635Z,5.62
2023-04-08T05:10:53.602Z,5.62
2023-04-08T05:11:53.580Z,5.62
2023-04-08T05:12:53.624Z,5.62
2023-04-08T05:13:53.622Z,5.62
2023-04-08T05:14:53.658Z,5.62
2023-04-08T05:15:53.830Z,5.62
2023-04-08T05:16:53.577Z,11.25
2023-04-08T05:17:53.536Z,11.25
2023-04-08T05:18:53.587Z,11.25
2023-04-08T05:19:53.492Z,16.88
2023-04-08T05:20:53.496Z,16.88
2023-04-08T05:21:53.495Z,16.88
2023-04-08T05:22:53.486Z,16.88
2023-04-08T05:23:53.487Z,16.88
2023-04-08T05:24:53.500Z,16.88
2023-04-08T05:25:53.473Z,16.88
2023-04-08T05:26:53.499Z,16.88
2023-04-08T05:27:53.435Z,16.88
2023-04-08T05:28:53.474Z,22.50
2023-04-08T05:29:53.405Z,22.50
2023-04-08T05:30:53.413Z,22.50
2023-04-08T05:31:53.406Z,22.50
2023-04-08T05:32:53.390Z,22.50
2023-04-08T05:33:53.371Z,22.50
2023-04-08T05:34:53.361Z,22.50
2023-04-08T05:38:43.928Z,28.12
2023-04-08T05:39:43.876Z,33.75
2023-04-08T05:43:37.360Z,39.38
2023-04-08T05:44:13.429Z,45.00
2023-04-08T05:45:13.411Z,56.25
2023-04-08T05:46:13.416Z,56.25
2023-04-08T05:47:13.375Z,56.25
2023-04-08T05:48:13.430Z,56.25
2023-04-08T05:49:13.370Z,61.88
2023-04-08T05:50:13.362Z,61.88
2023-04-08T05:51:13.377Z,67.50
2023-04-08T05:52:13.338Z,73.12
2023-04-08T05:53:13.350Z,73.12
2023-04-08T05:54:13.330Z,73.12
2023-04-08T05:55:13.325Z,67.50
2023-04-08T05:56:13.282Z,67.50
2023-04-08T05:57:13.278Z,67.50
2023-04-08T05:58:13.282Z,67.50
2023-04-08T05:59:13.237Z,73.12
2023-04-08T06:00:13.238Z,73.12
2023-04-08T06:01:13.220Z,73.12
2023-04-08T06:02:13.278Z,78.75
2023-04-08T06:03:13.939Z,84.38
2023-04-08T06:04:13.293Z,95.62
2023-04-08T06:05:13.170Z,112.50
2023-04-08T06:06:13.176Z,106.88
2023-04-08T06:07:13.150Z,90.00
2023-04-08T06:08:15.916Z,90.00
2023-04-08T06:09:17.574Z,90.00
2023-04-08T06:10:13.163Z,84.38
2023-04-08T06:11:13.104Z,78.75
2023-04-08T06:12:13.493Z,67.50
2023-04-08T06:13:13.079Z,61.88
2023-04-08T06:14:13.102Z,61.88
2023-04-08T06:15:13.050Z,67.50
2023-04-08T06:16:13.107Z,67.50
2023-04-08T06:17:13.055Z,67.50
2023-04-08T06:18:21.933Z,67.50
2023-04-08T06:19:21.403Z,67.50
2023-04-08T06:20:28.642Z,73.12
2023-04-08T06:21:26.542Z,84.38
2023-04-08T06:22:21.037Z,84.38
2023-04-08T06:23:12.999Z,84.38
2023-04-08T06:24:12.968Z,78.75
2023-04-08T06:25:12.963Z,73.12
2023-04-08T06:26:12.947Z,73.12
2023-04-08T06:27:12.959Z,78.75
2023-04-08T06:28:12.957Z,90.00
2023-04-08T06:29:12.905Z,90.00
2023-04-08T06:30:17.219Z,73.12
2023-04-08T06:31:13.226Z,73.12
2023-04-08T06:32:13.665Z,73.12
2023-04-08T06:33:12.884Z,73.12
2023-04-08T06:34:12.948Z,67.50
2023-04-08T06:35:12.877Z,61.88
2023-04-08T06:36:12.908Z,61.88
2023-04-08T06:37:12.856Z,61.88
2023-04-08T06:38:13.613Z,67.50
2023-04-08T06:39:12.872Z,67.50
2023-04-08T06:40:13.181Z,73.12
2023-04-08T06:41:12.858Z,78.75
2023-04-08T06:42:12.787Z,78.75
2023-04-08T06:43:13.504Z,78.75
2023-04-08T06:44:12.749Z,78.75
2023-04-08T06:45:13.580Z,73.12
2023-04-08T06:46:13.214Z,67.50
2023-04-08T06:47:12.734Z,67.50
2023-04-08T06:48:12.724Z,67.50
2023-04-08T06:49:12.668Z,73.12
2023-04-08T06:50:13.173Z,78.75
2023-04-08T06:51:13.178Z,84.38
2023-04-08T06:52:14.763Z,101.25
2023-04-08T06:53:12.663Z,95.62
2023-04-08T06:54:12.656Z,95.62
2023-04-08T06:55:12.612Z,101.25
2023-04-08T06:56:12.644Z,112.50
2023-04-08T06:57:12.631Z,123.75
2023-04-08T06:58:12.638Z,129.38
2023-04-08T06:59:12.570Z,123.75
2023-04-08T07:00:12.583Z,129.38
2023-04-08T07:01:13.040Z,123.75
2023-04-08T07:02:12.574Z,118.12
2023-04-08T07:03:12.710Z,118.12
2023-04-08T07:04:12.644Z,123.75
2023-04-08T07:05:12.594Z,129.38
2023-04-08T07:06:12.504Z,140.62
2023-04-08T07:07:12.484Z,168.75
2023-04-08T07:08:12.501Z,196.88
2023-04-08T07:09:12.448Z,219.38
2023-04-08T07:10:12.482Z,230.62
2023-04-08T07:11:12.453Z,236.25
2023-04-08T07:12:12.448Z,230.62
2023-04-08T07:13:12.813Z,219.38
2023-04-08T07:14:12.405Z,196.88
2023-04-08T07:15:12.512Z,185.62
2023-04-08T07:16:12.468Z,174.38
2023-04-08T07:17:12.704Z,163.12
2023-04-08T07:18:12.392Z,163.12
2023-04-08T07:19:12.389Z,157.50
2023-04-08T07:20:12.358Z,146.25
2023-04-08T07:21:12.346Z,151.88
2023-04-08T07:22:12.309Z,163.12
2023-04-08T07:23:12.755Z,168.75
2023-04-08T07:24:12.296Z,174.38
2023-04-08T07:25:12.385Z,168.75
2023-04-08T07:26:12.284Z,163.12
2023-04-08T07:27:13.016Z,157.50
2023-04-08T07:28:12.272Z,151.88
2023-04-08T07:29:12.254Z,135.00
2023-04-08T07:30:12.226Z,123.75
2023-04-08T07:31:12.238Z,118.12
2023-04-08T07:32:12.202Z,129.38
2023-04-08T07:33:12.254Z,151.88
2023-04-08T07:34:12.188Z,163.12
2023-04-08T07:35:12.193Z,151.88
2023-04-08T07:36:12.166Z,163.12
2023-04-08T07:37:12.155Z,202.50
2023-04-08T07:38:12.191Z,236.25
2023-04-08T07:39:12.143Z,275.62
2023-04-08T07:40:12.125Z,281.25
2023-04-08T07:41:12.184Z,292.50
2023-04-08T07:42:12.076Z,298.12
2023-04-08T07:43:12.128Z,298.12
2023-04-08T07:44:12.089Z,298.12
2023-04-08T07:45:12.097Z,315.00
2023-04-08T07:46:12.116Z,337.50
2023-04-08T07:47:12.055Z,348.75
2023-04-08T07:48:12.138Z,354.38
2023-04-08T07:49:12.018Z,354.38
2023-04-08T07:50:12.049Z,360.00
2023-04-08T07:51:11.998Z,376.88
2023-04-08T07:52:12.004Z,376.88
2023-04-08T07:53:11.983Z,382.50
2023-04-08T07:54:14.817Z,382.50
2023-04-08T07:55:11.939Z,382.50
2023-04-08T07:56:11.981Z,405.00
2023-04-08T07:57:12.249Z,382.50
2023-04-08T07:58:11.953Z,371.25
2023-04-08T07:59:18.906Z,360.00
2023-04-08T08:00:19.911Z,354.38
2023-04-08T08:01:20.330Z,337.50
2023-04-08T08:02:21.579Z,320.62
2023-04-08T08:03:11.949Z,315.00
2023-04-08T08:04:12.220Z,315.00
2023-04-08T08:05:11.899Z,292.50
2023-04-08T08:06:11.816Z,270.00
2023-04-08T08:07:11.840Z,253.12
2023-04-08T08:08:11.838Z,241.88
2023-04-08T08:09:11.822Z,258.75
2023-04-08T08:10:11.921Z,286.88
2023-04-08T08:11:12.505Z,298.12
2023-04-08T08:12:11.768Z,320.62
2023-04-08T08:13:11.766Z,360.00
2023-04-08T08:14:11.752Z,388.12
2023-04-08T08:15:11.718Z,393.75
2023-04-08T08:16:12.207Z,399.38
2023-04-08T08:17:11.707Z,399.38
2023-04-08T08:18:11.714Z,399.38
2023-04-08T08:19:11.691Z,405.00
2023-04-08T08:20:11.759Z,416.25
2023-04-08T08:21:13.559Z,416.25
2023-04-08T08:22:11.681Z,399.38
2023-04-08T08:23:11.617Z,376.88
2023-04-08T08:24:11.624Z,360.00
2023-04-08T08:25:11.599Z,337.50
2023-04-08T08:26:11.568Z,309.38
2023-04-08T08:27:11.629Z,292.50
2023-04-08T08:28:13.360Z,281.25
2023-04-08T08:29:11.557Z,286.88
2023-04-08T08:30:11.574Z,303.75
2023-04-08T08:31:11.641Z,354.38
2023-04-08T08:32:11.523Z,405.00
2023-04-08T08:33:11.562Z,450.00
2023-04-08T08:34:11.524Z,472.50
2023-04-08T08:35:11.479Z,472.50
2023-04-08T08:36:11.537Z,472.50
2023-04-08T08:37:11.503Z,472.50
2023-04-08T08:38:11.469Z,472.50
2023-04-08T08:39:11.444Z,466.88
2023-04-08T08:40:11.496Z,466.88
2023-04-08T08:41:12.547Z,466.88
2023-04-08T08:42:11.456Z,466.88
2023-04-08T08:43:11.421Z,466.88
2023-04-08T08:44:11.381Z,466.88
2023-04-08T08:45:16.283Z,466.88
2023-04-08T08:46:11.468Z,466.88
2023-04-08T08:47:11.359Z,466.88
2023-04-08T08:48:11.354Z,472.50
2023-04-08T08:49:11.366Z,472.50
2023-04-08T08:50:11.430Z,478.12
2023-04-08T08:51:12.200Z,478.12
2023-04-08T08:52:11.309Z,483.75
2023-04-08T08:53:11.306Z,483.75
2023-04-08T08:54:11.303Z,478.12
2023-04-08T08:55:27.018Z,472.50
2023-04-08T08:57:11.335Z,466.88
2023-04-08T08:58:11.250Z,461.25
2023-04-08T08:59:11.221Z,455.62
2023-04-08T09:00:11.254Z,461.25
2023-04-08T09:01:11.536Z,455.62
2023-04-08T09:02:11.267Z,444.38
2023-04-08T09:03:11.425Z,438.75
2023-04-08T09:04:11.337Z,444.38
2023-04-08T09:05:11.273Z,421.88
2023-04-08T09:06:12.654Z,393.75
2023-04-08T09:07:11.226Z,399.38
2023-04-08T09:08:11.142Z,421.88
2023-04-08T09:09:11.148Z,433.12
2023-04-08T09:10:11.412Z,438.75
2023-04-08T09:11:11.435Z,433.12
2023-04-08T09:12:11.133Z,433.12
2023-04-08T09:13:11.559Z,433.12
2023-04-08T09:14:11.061Z,433.12
2023-04-08T09:15:11.407Z,438.75
2023-04-08T09:16:11.041Z,438.75
2023-04-08T09:17:11.863Z,444.38
2023-04-08T09:18:11.018Z,455.62
2023-04-08T09:19:11.045Z,466.88
2023-04-08T09:20:10.988Z,472.50
2023-04-08T09:21:10.988Z,483.75
2023-04-08T09:22:10.970Z,500.62
2023-04-08T09:23:11.007Z,517.50
2023-04-08T09:24:10.933Z,528.75
2023-04-08T09:25:10.934Z,540.00
2023-04-08T09:26:10.954Z,545.62
2023-04-08T09:27:10.892Z,551.25
2023-04-08T09:28:10.947Z,556.88
2023-04-08T09:29:22.316Z,556.88
2023-04-08T09:30:11.935Z,568.12
2023-04-08T09:31:10.866Z,573.75
2023-04-08T09:32:10.857Z,573.75
2023-04-08T09:33:10.895Z,579.38
2023-04-08T09:34:10.835Z,585.00
2023-04-08T09:35:10.834Z,590.62
2023-04-08T09:36:10.843Z,601.88
2023-04-08T09:37:11.073Z,607.50
2023-04-08T09:38:10.817Z,607.50
2023-04-08T09:39:13.517Z,596.25
2023-04-08T09:40:12.210Z,590.62
2023-04-08T09:41:10.757Z,607.50
2023-04-08T09:42:10.751Z,624.38
2023-04-08T09:43:10.737Z,607.50
2023-04-08T09:44:10.745Z,585.00
2023-04-08T09:45:10.692Z,585.00
2023-04-08T09:46:18.802Z,585.00
2023-04-08T09:47:10.703Z,590.62
2023-04-08T09:48:19.055Z,585.00
2023-04-08T09:49:10.676Z,579.38
2023-04-08T09:50:10.658Z,585.00
2023-04-08T09:51:10.666Z,601.88
2023-04-08T09:52:10.634Z,613.12
2023-04-08T09:53:10.636Z,618.75
2023-04-08T09:54:10.877Z,613.12
2023-04-08T09:55:10.616Z,607.50
2023-04-08T09:56:10.587Z,607.50
2023-04-08T09:57:10.606Z,601.88
2023-04-08T09:58:10.581Z,601.88
2023-04-08T09:59:10.571Z,601.88
2023-04-08T10:00:10.552Z,607.50
2023-04-08T10:01:10.544Z,624.38
2023-04-08T10:02:10.612Z,635.62
2023-04-08T10:03:10.792Z,641.25
2023-04-08T10:04:10.652Z,630.00
2023-04-08T10:05:10.579Z,624.38
2023-04-08T10:06:10.499Z,601.88
2023-04-08T10:07:10.519Z,568.12
2023-04-08T10:08:10.452Z,534.38
2023-04-08T10:09:10.437Z,489.38
2023-04-08T10:10:10.416Z,450.00
2023-04-08T10:11:10.415Z,405.00
2023-04-08T10:12:10.433Z,376.88
2023-04-08T10:13:10.425Z,360.00
2023-04-08T10:14:10.369Z,343.12
2023-04-08T10:15:10.370Z,343.12
2023-04-08T10:16:10.356Z,354.38
2023-04-08T10:17:10.377Z,354.38
2023-04-08T10:18:10.441Z,343.12
2023-04-08T10:19:10.595Z,331.88
2023-04-08T10:20:10.302Z,326.25
2023-04-08T10:21:10.291Z,337.50
2023-04-08T10:22:10.364Z,348.75
2023-04-08T10:23:10.599Z,371.25
2023-04-08T10:24:10.267Z,393.75
2023-04-08T10:25:10.268Z,427.50
2023-04-08T10:26:10.243Z,461.25
2023-04-08T10:27:10.213Z,489.38
2023-04-08T10:28:12.189Z,517.50
2023-04-08T10:29:10.204Z,517.50
2023-04-08T10:30:10.212Z,517.50
2023-04-08T10:31:10.178Z,517.50
2023-04-08T10:32:10.242Z,511.88
2023-04-08T10:33:10.165Z,489.38
2023-04-08T10:34:10.498Z,466.88
2023-04-08T10:35:10.157Z,438.75
2023-04-08T10:36:10.232Z,421.88
2023-04-08T10:37:10.106Z,405.00
2023-04-08T10:38:11.911Z,399.38
2023-04-08T10:39:10.113Z,393.75
2023-04-08T10:40:10.102Z,388.12
2023-04-08T10:41:10.066Z,376.88
2023-04-08T10:42:10.079Z,376.88
2023-04-08T10:43:10.039Z,382.50
2023-04-08T10:44:10.047Z,393.75
2023-04-08T10:45:10.070Z,405.00
2023-04-08T10:46:10.058Z,416.25
2023-04-08T10:47:10.010Z,416.25
2023-04-08T10:48:10.009Z,410.62
2023-04-08T10:49:09.960Z,410.62
2023-04-08T10:50:09.942Z,427.50
2023-04-08T10:51:09.966Z,438.75
2023-04-08T10:52:09.972Z,461.25
2023-04-08T10:53:09.954Z,483.75
2023-04-08T10:54:09.925Z,500.62
2023-04-08T10:55:09.908Z,511.88
2023-04-08T10:56:09.926Z,511.88
2023-04-08T10:57:09.931Z,500.62
2023-04-08T10:58:09.875Z,483.75
2023-04-08T10:59:09.853Z,478.12
2023-04-08T11:00:09.861Z,461.25
2023-04-08T11:01:10.154Z,455.62
2023-04-08T11:02:09.978Z,450.00
2023-04-08T11:03:10.149Z,450.00
2023-04-08T11:04:09.915Z,455.62
2023-04-08T11:05:09.795Z,461.25
2023-04-08T11:06:09.819Z,461.25
2023-04-08T11:07:09.831Z,455.62
2023-04-08T11:08:09.756Z,455.62
2023-04-08T11:09:09.797Z,450.00
2023-04-08T11:10:09.768Z,444.38
2023-04-08T11:11:09.742Z,438.75
2023-04-08T11:12:09.726Z,433.12
2023-04-08T11:13:09.732Z,438.75
2023-04-08T11:14:09.711Z,438.75
2023-04-08T11:15:09.683Z,450.00
2023-04-08T11:16:17.661Z,466.88
2023-04-08T11:17:10.738Z,483.75
2023-04-08T11:18:09.679Z,517.50
2023-04-08T11:19:09.667Z,562.50
2023-04-08T11:20:09.944Z,601.88
2023-04-08T11:21:09.596Z,635.62
2023-04-08T11:22:09.622Z,658.12
2023-04-08T11:23:09.618Z,663.75
2023-04-08T11:24:09.594Z,675.00
2023-04-08T11:25:09.603Z,686.25
2023-04-08T11:26:18.102Z,691.88
2023-04-08T11:27:17.578Z,697.50
2023-04-08T11:28:17.066Z,686.25
2023-04-08T11:29:16.525Z,669.38
2023-04-08T11:30:17.550Z,652.50
2023-04-08T11:31:18.559Z,635.62
2023-04-08T11:32:09.531Z,630.00
2023-04-08T11:33:09.559Z,624.38
2023-04-08T11:34:09.465Z,618.75
2023-04-08T11:35:09.452Z,613.12
2023-04-08T11:36:09.514Z,596.25
2023-04-08T11:37:09.435Z,573.75
2023-04-08T11:38:09.415Z,551.25
2023-04-08T11:39:09.460Z,517.50
2023-04-08T11:40:09.410Z,489.38
2023-04-08T11:41:12.173Z,472.50
2023-04-08T11:42:09.453Z,466.88
2023-04-08T11:43:09.356Z,466.88
2023-04-08T11:44:09.359Z,466.88
2023-04-08T11:45:09.350Z,461.25
2023-04-08T11:46:09.430Z,450.00
2023-04-08T11:47:09.324Z,444.38
2023-04-08T11:48:09.417Z,444.38
2023-04-08T11:49:09.674Z,444.38
2023-04-08T11:50:09.292Z,438.75
2023-04-08T11:51:09.262Z,427.50
2023-04-08T11:52:09.286Z,410.62
2023-04-08T11:53:09.539Z,393.75
2023-04-08T11:54:09.224Z,376.88
2023-04-08T11:55:09.206Z,365.62
2023-04-08T11:56:09.205Z,343.12
2023-04-08T11:57:09.232Z,326.25
2023-04-08T11:58:11.973Z,315.00
2023-04-08T11:59:09.190Z,303.75
2023-04-08T12:00:09.206Z,298.12
2023-04-08T12:01:09.169Z,298.12
2023-04-08T12:02:09.241Z,292.50
2023-04-08T12:03:09.553Z,292.50
2023-04-08T12:04:09.230Z,286.88
2023-04-08T12:05:09.196Z,275.62
2023-04-08T12:06:09.152Z,275.62
2023-04-08T12:07:09.497Z,270.00
2023-04-08T12:08:09.142Z,275.62
2023-04-08T12:09:09.425Z,275.62
2023-04-08T12:10:09.052Z,281.25
2023-04-08T12:11:19.266Z,286.88
2023-04-08T12:12:10.063Z,292.50
2023-04-08T12:13:09.359Z,298.12
2023-04-08T12:14:09.328Z,298.12
2023-04-08T12:15:09.363Z,298.12
2023-04-08T12:16:09.059Z,292.50
2023-04-08T12:17:08.973Z,292.50
2023-04-08T12:18:09.026Z,292.50
2023-04-08T12:19:09.261Z,292.50
2023-04-08T12:20:11.770Z,298.12
2023-04-08T12:21:11.775Z,303.75
2023-04-08T12:22:09.055Z,303.75
2023-04-08T12:23:09.908Z,303.75
2023-04-08T12:24:08.892Z,303.75
2023-04-08T12:25:08.928Z,298.12
2023-04-08T12:26:09.150Z,298.12
2023-04-08T12:27:09.142Z,298.12
2023-04-08T12:28:08.903Z,298.12
2023-04-08T12:29:11.606Z,298.12
2023-04-08T12:30:11.663Z,303.75
2023-04-08T12:31:08.819Z,309.38
2023-04-08T12:32:08.868Z,320.62
2023-04-08T12:33:08.853Z,326.25
2023-04-08T12:34:08.764Z,331.88
2023-04-08T12:35:08.768Z,331.88
2023-04-08T12:36:08.815Z,326.25
2023-04-08T12:37:08.821Z,320.62
2023-04-08T12:38:08.736Z,309.38
2023-04-08T12:39:08.711Z,303.75
2023-04-08T12:40:08.701Z,292.50
2023-04-08T12:41:08.695Z,292.50
2023-04-08T12:42:08.714Z,292.50
2023-04-08T12:43:08.669Z,286.88
2023-04-08T12:44:08.699Z,298.12
2023-04-08T12:45:08.669Z,309.38
2023-04-08T12:46:09.087Z,320.62
2023-04-08T12:47:08.857Z,337.50
2023-04-08T12:48:08.725Z,354.38
2023-04-08T12:49:08.914Z,382.50
2023-04-08T12:50:08.788Z,399.38
2023-04-08T12:51:10.471Z,416.25
2023-04-08T12:52:08.675Z,427.50
2023-04-08T12:53:08.624Z,416.25
2023-04-08T12:54:08.612Z,421.88
2023-04-08T12:55:08.600Z,433.12
2023-04-08T12:56:08.620Z,461.25
2023-04-08T12:57:08.548Z,478.12
2023-04-08T12:58:08.560Z,500.62
2023-04-08T12:59:08.631Z,506.25
2023-04-08T13:00:08.796Z,500.62
2023-04-08T13:01:08.569Z,489.38
2023-04-08T13:02:08.568Z,478.12
2023-04-08T13:03:08.559Z,466.88
2023-04-08T13:04:08.490Z,450.00
2023-04-08T13:05:08.422Z,433.12
2023-04-08T13:06:08.404Z,416.25
2023-04-08T13:07:08.525Z,399.38
2023-04-08T13:08:08.398Z,382.50
2023-04-08T13:09:08.379Z,343.12
2023-04-08T13:10:08.721Z,315.00
2023-04-08T13:11:08.701Z,303.75
2023-04-08T13:12:18.388Z,309.38
2023-04-08T13:13:22.765Z,331.88
2023-04-08T13:14:18.395Z,360.00
2023-04-08T13:15:15.658Z,382.50
2023-04-08T13:16:08.323Z,399.38
2023-04-08T13:17:08.321Z,433.12
2023-04-08T13:18:08.887Z,450.00
2023-04-08T13:19:08.591Z,433.12
2023-04-08T13:20:08.264Z,410.62
2023-04-08T13:21:10.157Z,399.38
2023-04-08T13:22:08.232Z,399.38
2023-04-08T13:23:08.252Z,405.00
2023-04-08T13:24:08.220Z,410.62
2023-04-08T13:25:08.192Z,416.25
2023-04-08T13:26:08.490Z,416.25
2023-04-08T13:27:08.170Z,416.25
2023-04-08T13:28:08.258Z,427.50
2023-04-08T13:29:08.151Z,444.38
2023-04-08T13:30:08.165Z,472.50
2023-04-08T13:31:08.469Z,489.38
2023-04-08T13:32:10.176Z,495.00
2023-04-08T13:33:08.175Z,489.38
2023-04-08T13:34:08.935Z,472.50
2023-04-08T13:35:08.118Z,461.25