createdAt,value
2018-10-16T00:01:27.491Z,96593.20
2018-10-16T00:03:56.647Z,96598.54
2018-10-16T00:06:25.946Z,96595.40
2018-10-16T00:08:55.085Z,96601.35
2018-10-16T00:11:24.230Z,96591.98
2018-10-16T00:13:53.382Z,96602.84
2018-10-16T00:16:22.536Z,96598.00
2018-10-16T00:18:51.915Z,96598.88
2018-10-16T00:21:21.926Z,96604.56
2018-10-16T00:23:52.187Z,96601.73
2018-10-16T00:26:21.978Z,96603.63
2018-10-16T00:28:51.882Z,96606.52
2018-10-16T00:31:21.882Z,96606.41
2018-10-16T00:33:51.914Z,96604.58
2018-10-16T00:36:21.956Z,96611.53
2018-10-16T00:38:51.966Z,96611.25
2018-10-16T00:41:21.978Z,96609.30
2018-10-16T00:43:51.985Z,96611.59
2018-10-16T00:46:22.032Z,96612.75
2018-10-16T00:48:52.049Z,96617.37
2018-10-16T00:51:21.975Z,96614.58
2018-10-16T00:53:51.964Z,96616.48
2018-10-16T00:56:21.991Z,96612.52
2018-10-16T00:58:52.162Z,96610.94
2018-10-16T01:01:27.266Z,96615.00
2018-10-16T01:03:56.436Z,96616.48
2018-10-16T01:06:25.787Z,96618.71
2018-10-16T01:08:55.596Z,96621.17
2018-10-16T01:11:25.255Z,96622.27
2018-10-16T01:13:56.035Z,96626.02
2018-10-16T01:16:25.278Z,96624.85
2018-10-16T01:18:54.569Z,96626.67
2018-10-16T01:21:23.743Z,96629.01
2018-10-16T01:23:53.018Z,96629.61
2018-10-16T01:26:22.164Z,96629.73
2018-10-16T01:28:56.627Z,96629.13
2018-10-16T01:31:25.791Z,96630.08
2018-10-16T01:33:54.947Z,96634.92
2018-10-16T01:36:24.162Z,96635.14
2018-10-16T01:38:53.307Z,96630.45
2018-10-16T01:41:22.459Z,96628.25
2018-10-16T01:43:52.126Z,96632.37
2018-10-16T01:46:22.160Z,96633.13
2018-10-16T01:48:52.035Z,96628.22
2018-10-16T01:51:22.292Z,96628.81
2018-10-16T01:53:52.143Z,96628.22
2018-10-16T01:56:22.154Z,96629.61
2018-10-16T01:58:52.122Z,96626.59
2018-10-16T02:01:22.131Z,96630.05
2018-10-16T02:03:52.155Z,96629.53
2018-10-16T02:06:22.460Z,96637.32
2018-10-16T02:08:52.161Z,96630.64
2018-10-16T02:11:22.097Z,96628.61
2018-10-16T02:13:52.143Z,96626.98
2018-10-16T02:16:22.267Z,96623.97
2018-10-16T02:18:52.164Z,96623.00
2018-10-16T02:21:22.156Z,96634.60
2018-10-16T02:23:52.151Z,96632.17
2018-10-16T02:26:22.183Z,96641.13
2018-10-16T02:28:52.173Z,96643.12
2018-10-16T02:31:22.123Z,96642.23
2018-10-16T02:33:52.131Z,96646.56
2018-10-16T02:36:22.215Z,96647.66
2018-10-16T02:38:52.178Z,96654.13
2018-10-16T02:41:22.212Z,96652.20
2018-10-16T02:43:51.611Z,96653.30
2018-10-16T02:46:20.755Z,96656.09
2018-10-16T02:48:49.920Z,96655.52
2018-10-16T02:51:19.067Z,96652.05
2018-10-16T02:53:48.221Z,96655.23
2018-10-16T02:56:17.366Z,96660.13
2018-10-16T02:58:46.544Z,96666.08
2018-10-16T03:01:15.711Z,96666.66
2018-10-16T03:03:44.851Z,96667.33
2018-10-16T03:06:14.006Z,96670.47
2018-10-16T03:08:43.223Z,96672.75
2018-10-16T03:11:12.363Z,96682.28
2018-10-16T03:13:41.579Z,96676.57
2018-10-16T03:16:11.443Z,96680.53
2018-10-16T03:18:40.591Z,96682.71
2018-10-16T03:21:09.755Z,96689.09
2018-10-16T03:23:38.926Z,96690.41
2018-10-16T03:26:08.110Z,96686.38
2018-10-16T03:28:37.265Z,96688.66
2018-10-16T03:31:06.598Z,96688.38
2018-10-16T03:33:35.787Z,96684.05
2018-10-16T03:36:05.627Z,96681.10
2018-10-16T03:38:34.877Z,96688.34
2018-10-16T03:41:04.030Z,96694.09
2018-10-16T03:43:34.931Z,96691.73
2018-10-16T03:46:04.143Z,96692.02
2018-10-16T03:48:33.313Z,96694.91
2018-10-16T03:51:09.237Z,96694.30
2018-10-16T03:53:38.433Z,96695.77
2018-10-16T03:56:07.840Z,96696.52
2018-10-16T03:58:37.019Z,96698.27
2018-10-16T04:01:06.482Z,96702.37
2018-10-16T04:03:36.945Z,96703.26
2018-10-16T04:06:06.360Z,96702.08
2018-10-16T04:08:35.502Z,96702.37
2018-10-16T04:11:04.755Z,96700.58
2018-10-16T04:13:40.635Z,96702.93
2018-10-16T04:16:09.795Z,96704.53
2018-10-16T04:18:39.195Z,96706.82
2018-10-16T04:21:08.794Z,96706.14
2018-10-16T04:23:38.588Z,96713.12
2018-10-16T04:26:08.414Z,96712.92
2018-10-16T04:28:37.648Z,96711.24
2018-10-16T04:31:07.442Z,96716.55
2018-10-16T04:33:36.622Z,96713.70
2018-10-16T04:36:06.011Z,96713.41
2018-10-16T04:38:35.179Z,96715.81
2018-10-16T04:41:04.647Z,96712.22
2018-10-16T04:43:33.845Z,96716.92
2018-10-16T04:46:03.215Z,96712.88
2018-10-16T04:48:32.446Z,96710.00
2018-10-16T04:51:01.611Z,96715.73
2018-10-16T04:53:30.809Z,96715.31
2018-10-16T04:55:59.963Z,96716.08
2018-10-16T04:58:29.124Z,96715.63
2018-10-16T05:00:58.275Z,96720.03
2018-10-16T05:03:27.522Z,96719.34
2018-10-16T05:05:56.679Z,96711.85
2018-10-16T05:08:25.831Z,96716.70
2018-10-16T05:10:55.038Z,96722.83
2018-10-16T05:13:24.199Z,96720.90
2018-10-16T05:15:53.343Z,96720.95
2018-10-16T05:18:22.524Z,96726.14
2018-10-16T05:20:52.543Z,96729.73
2018-10-16T05:23:22.499Z,96730.19
2018-10-16T05:25:52.569Z,96726.30
2018-10-16T05:28:22.424Z,96731.56
2018-10-16T05:30:52.684Z,96729.77
2018-10-16T05:33:22.564Z,96738.48
2018-10-16T05:35:52.559Z,96731.55
2018-10-16T05:38:22.511Z,96733.16
2018-10-16T05:40:52.799Z,96736.62
2018-10-16T05:43:22.420Z,96738.96
2018-10-16T05:45:52.563Z,96734.19
2018-10-16T05:48:22.639Z,96744.49
2018-10-16T05:50:52.556Z,96743.26
2018-10-16T05:53:22.590Z,96747.42
2018-10-16T05:56:00.483Z,96745.92
2018-10-16T05:58:29.667Z,96744.03
2018-10-16T06:00:58.864Z,96747.37
2018-10-16T06:03:28.079Z,96748.32
2018-10-16T06:05:57.230Z,96759.73
2018-10-16T06:08:26.441Z,96750.34
2018-10-16T06:10:55.629Z,96754.83
2018-10-16T06:13:24.778Z,96764.35
2018-10-16T06:15:53.944Z,96764.92
2018-10-16T06:18:23.382Z,96765.59
2018-10-16T06:20:53.308Z,96764.02
2018-10-16T06:23:23.312Z,96768.59
2018-10-16T06:25:53.536Z,96772.34
2018-10-16T06:28:26.596Z,96773.95
2018-10-16T06:30:55.768Z,96781.82
2018-10-16T06:33:26.473Z,96778.60
2018-10-16T06:35:55.620Z,96783.02
2018-10-16T06:38:24.777Z,96784.09
2018-10-16T06:40:54.146Z,96785.61
2018-10-16T06:43:23.447Z,96785.03
2018-10-16T06:45:54.164Z,96782.72
2018-10-16T06:48:23.757Z,96781.20
2018-10-16T06:50:53.566Z,96787.34
2018-10-16T06:53:23.479Z,96785.86
2018-10-16T06:55:53.554Z,96789.16
2018-10-16T06:58:23.562Z,96797.52
2018-10-16T07:00:53.545Z,96791.28
2018-10-16T07:03:23.431Z,96792.42
2018-10-16T07:05:53.519Z,96795.75
2018-10-16T07:08:23.522Z,96799.40
2018-10-16T07:10:53.547Z,96799.71
2018-10-16T07:13:23.588Z,96798.38
2018-10-16T07:15:53.500Z,96801.62
2018-10-16T07:18:23.467Z,96801.08
2018-10-16T07:20:53.564Z,96808.03
2018-10-16T07:23:22.779Z,96803.18
2018-10-16T07:25:51.858Z,96810.22
2018-10-16T07:28:21.002Z,96810.08
2018-10-16T07:30:50.158Z,96816.05
2018-10-16T07:33:19.309Z,96804.80
2018-10-16T07:35:48.503Z,96806.80
2018-10-16T07:38:17.713Z,96801.05
2018-10-16T07:40:46.818Z,96808.58
2018-10-16T07:43:15.954Z,96813.05
2018-10-16T07:45:45.151Z,96817.87
2018-10-16T07:48:14.333Z,96823.89
2018-10-16T07:50:43.670Z,96819.23
2018-10-16T07:53:12.826Z,96826.70
2018-10-16T07:55:41.975Z,96819.36
2018-10-16T07:58:11.110Z,96820.99
2018-10-16T08:00:40.276Z,96828.13
2018-10-16T08:03:09.437Z,96826.02
2018-10-16T08:05:38.575Z,96827.83
2018-10-16T08:08:07.719Z,96831.84
2018-10-16T08:10:36.896Z,96834.25
2018-10-16T08:13:06.298Z,96840.86
2018-10-16T08:15:35.471Z,96830.86
2018-10-16T08:18:04.635Z,96826.77
2018-10-16T08:20:33.835Z,96830.79
2018-10-16T08:23:02.987Z,96831.56
2018-10-16T08:25:32.136Z,96826.46
2018-10-16T08:28:01.288Z,96827.97
2018-10-16T08:30:30.480Z,96830.55
2018-10-16T08:32:59.574Z,96835.72
2018-10-16T08:35:28.740Z,96832.94
2018-10-16T08:40:11.292Z,96840.13
2018-10-16T08:43:25.454Z,96840.59
2018-10-16T08:46:11.722Z,96834.91
2018-10-16T08:48:58.336Z,96835.39
2018-10-16T08:51:40.875Z,96837.91
2018-10-16T08:54:10.479Z,96837.25
2018-10-16T08:56:39.639Z,96838.37
2018-10-16T08:59:08.803Z,96829.78
2018-10-16T09:01:37.955Z,96830.45
2018-10-16T09:04:07.232Z,96830.02
2018-10-16T09:06:36.415Z,96825.89
2018-10-16T09:09:13.249Z,96826.22
2018-10-16T09:11:43.170Z,96828.22
2018-10-16T09:14:12.769Z,96829.27
2018-10-16T09:16:42.014Z,96833.61
2018-10-16T09:19:11.256Z,96831.33
2018-10-16T09:21:40.439Z,96834.90
2018-10-16T09:24:09.574Z,96834.42
2018-10-16T09:26:38.738Z,96834.78
2018-10-16T09:29:07.893Z,96835.34
2018-10-16T09:31:37.049Z,96824.80
2018-10-16T09:34:06.202Z,96828.81
2018-10-16T09:36:35.451Z,96830.30
2018-10-16T09:39:07.407Z,96834.68
2018-10-16T09:41:36.579Z,96833.39
2018-10-16T09:44:05.807Z,96821.49
2018-10-16T09:46:34.964Z,96821.05
2018-10-16T09:49:04.118Z,96830.16
2018-10-16T09:51:33.287Z,96826.16
2018-10-16T09:54:02.448Z,96824.86
2018-10-16T09:56:31.698Z,96827.55
2018-10-16T09:59:00.855Z,96827.86
2018-10-16T10:01:35.149Z,96827.63
2018-10-16T10:04:04.299Z,96831.16
2018-10-16T10:06:33.524Z,96831.98
2018-10-16T10:09:02.699Z,96831.17
2018-10-16T10:11:31.846Z,96835.45
2018-10-16T10:14:00.986Z,96829.28
2018-10-16T10:16:30.335Z,96829.02
2018-10-16T10:18:59.507Z,96830.11
2018-10-16T10:21:28.853Z,96826.36
2018-10-16T10:23:58.023Z,96831.45
2018-10-16T10:26:27.199Z,96821.55
2018-10-16T10:28:56.687Z,96818.84
2018-10-16T10:31:25.879Z,96818.88
2018-10-16T10:33:55.166Z,96822.36
2018-10-16T10:36:24.336Z,96820.74
2018-10-16T10:38:54.175Z,96813.25
2018-10-16T10:41:24.067Z,96815.91
2018-10-16T10:43:54.095Z,96816.17
2018-10-16T10:46:24.123Z,96813.25
2018-10-16T10:48:54.163Z,96809.74
2018-10-16T10:51:24.453Z,96810.55
2018-10-16T10:53:54.203Z,96808.41
2018-10-16T10:56:24.179Z,96809.73
2018-10-16T10:58:54.212Z,96813.77
2018-10-16T11:01:24.279Z,96802.80
2018-10-16T11:03:54.308Z,96808.69
2018-10-16T11:06:24.394Z,96812.14
2018-10-16T11:08:53.571Z,96806.27
2018-10-16T11:16:27.779Z,96808.42
2018-10-16T11:18:56.963Z,96810.55
2018-10-16T11:21:26.127Z,96811.64
2018-10-16T11:23:55.303Z,96811.91
2018-10-16T11:26:24.457Z,96815.87
2018-10-16T11:28:54.235Z,96807.84
2018-10-16T11:31:24.313Z,96803.55
2018-10-16T11:33:54.565Z,96804.34
2018-10-16T11:36:24.252Z,96804.88
2018-10-16T11:38:54.304Z,96808.91
2018-10-16T11:41:24.279Z,96798.16
2018-10-16T11:43:54.311Z,96799.48
2018-10-16T11:46:24.315Z,96803.22
2018-10-16T11:48:54.539Z,96800.52
2018-10-16T11:51:24.371Z,96802.37
2018-10-16T11:53:54.303Z,96804.78
2018-10-16T11:56:24.458Z,96802.34
2018-10-16T11:58:54.547Z,96808.50
2018-10-16T12:01:24.640Z,96806.05
2018-10-16T12:03:54.695Z,96797.72
2018-10-16T12:06:24.359Z,96803.39
2018-10-16T12:08:54.606Z,96798.31
2018-10-16T12:11:24.346Z,96796.69
2018-10-16T12:13:54.474Z,96796.95
2018-10-16T12:16:27.681Z,96794.24
2018-10-16T12:19:02.132Z,96796.37
2018-10-16T12:21:31.328Z,96795.31
2018-10-16T12:24:00.493Z,96791.00
2018-10-16T12:26:29.626Z,96788.31
2018-10-16T12:28:58.817Z,96789.66
2018-10-16T12:31:27.935Z,96786.10
2018-10-16T12:33:57.135Z,96783.32
2018-10-16T12:36:26.720Z,96790.86
2018-10-16T12:38:55.901Z,96786.56
2018-10-16T12:41:25.015Z,96788.13
2018-10-16T12:43:54.631Z,96785.47
2018-10-16T12:46:24.517Z,96783.38
2018-10-16T12:48:54.446Z,96785.53
2018-10-16T12:51:24.503Z,96781.80
2018-10-16T12:53:54.617Z,96787.15
2018-10-16T12:56:24.491Z,96780.19
2018-10-16T12:58:54.644Z,96782.90
2018-10-16T13:01:24.527Z,96783.42
2018-10-16T13:03:54.498Z,96787.42
2018-10-16T13:06:24.591Z,96785.83
2018-10-16T13:08:54.605Z,96781.27
2018-10-16T13:11:24.486Z,96783.40
2018-10-16T13:13:54.585Z,96782.63
2018-10-16T13:16:24.574Z,96784.51
2018-10-16T13:18:54.706Z,96785.56
2018-10-16T13:21:24.606Z,96786.13
2018-10-16T13:23:54.759Z,96787.19
2018-10-16T13:26:24.607Z,96786.13
2018-10-16T13:28:54.615Z,96785.84
2018-10-16T13:31:24.679Z,96789.03
2018-10-16T13:33:54.562Z,96789.03
2018-10-16T13:36:24.571Z,96790.67
2018-10-16T13:38:53.710Z,96788.03
2018-10-16T13:41:22.871Z,96789.37
2018-10-16T13:43:52.023Z,96785.08
2018-10-16T13:46:21.200Z,96777.28
2018-10-16T13:48:50.354Z,96782.12
2018-10-16T13:51:19.623Z,96781.58
2018-10-16T13:53:48.759Z,96779.98
2018-10-16T13:56:17.915Z,96778.64
2018-10-16T13:58:47.065Z,96779.19
2018-10-16T14:01:16.218Z,96781.85
2018-10-16T14:03:45.389Z,96780.80
2018-10-16T14:06:14.526Z,96773.28
2018-10-16T14:08:43.683Z,96784.02
2018-10-16T14:11:13.238Z,96788.06
2018-10-16T14:13:42.391Z,96781.91
2018-10-16T14:21:17.571Z,96783.35
2018-10-16T14:23:46.719Z,96782.53
2018-10-16T14:26:15.970Z,96784.94
2018-10-16T14:28:45.027Z,96786.25
2018-10-16T14:31:14.179Z,96795.09
2018-10-16T14:33:43.670Z,96786.54
2018-10-16T14:36:12.779Z,96787.05
2018-10-16T14:38:41.963Z,96793.77
2018-10-16T14:41:11.127Z,96789.78
2018-10-16T14:43:40.264Z,96788.17
2018-10-16T14:46:09.444Z,96790.05
2018-10-16T14:48:38.639Z,96788.44
2018-10-16T14:51:07.843Z,96782.84
2018-10-16T14:53:37.002Z,96787.89
2018-10-16T14:56:06.569Z,96786.86
2018-10-16T14:58:35.969Z,96783.11
2018-10-16T15:01:05.184Z,96783.91
2018-10-16T15:03:34.324Z,96784.72
2018-10-16T15:06:03.487Z,96786.86
2018-10-16T15:08:32.627Z,96786.60
2018-10-16T15:11:01.838Z,96790.11
2018-10-16T15:13:31.008Z,96777.25
2018-10-16T15:16:00.320Z,96780.45
2018-10-16T15:18:29.519Z,96779.11
2018-10-16T15:20:58.687Z,96779.67
2018-10-16T15:23:27.993Z,96779.67
2018-10-16T15:25:57.140Z,96775.14
2018-10-16T15:28:26.240Z,96778.61
2018-10-16T15:30:55.426Z,96779.19
2018-10-16T15:33:25.007Z,96778.38
2018-10-16T15:35:55.068Z,96777.58
2018-10-16T15:38:25.099Z,96781.34
2018-10-16T15:40:55.154Z,96778.38
2018-10-16T15:43:25.120Z,96785.07
2018-10-16T15:45:55.130Z,96788.59
2018-10-16T15:48:25.647Z,96782.69
2018-10-16T15:50:55.182Z,96789.41
2018-10-16T15:53:25.016Z,96791.27
2018-10-16T15:55:55.152Z,96793.44
2018-10-16T15:58:25.106Z,96791.28
2018-10-16T16:00:55.051Z,96795.83
2018-10-16T16:03:25.249Z,96791.27
2018-10-16T16:05:55.850Z,96799.58
2018-10-16T16:08:25.116Z,96801.75
2018-10-16T16:10:55.119Z,96802.82
2018-10-16T16:13:25.215Z,96801.47
2018-10-16T16:15:55.321Z,96810.03
2018-10-16T16:18:25.109Z,96804.69
2018-10-16T16:20:55.051Z,96806.56
2018-10-16T16:23:25.458Z,96809.50
2018-10-16T16:25:55.275Z,96808.95
2018-10-16T16:28:25.163Z,96818.27
2018-10-16T16:30:55.262Z,96815.05
2018-10-16T16:33:25.346Z,96819.57
2018-10-16T16:35:55.260Z,96815.00
2018-10-16T16:38:25.148Z,96816.29
2018-10-16T16:40:55.105Z,96814.13
2018-10-16T16:43:25.238Z,96809.02
2018-10-16T16:45:55.166Z,96813.52
2018-10-16T16:48:25.119Z,96815.03
2018-10-16T16:50:55.098Z,96809.67
2018-10-16T16:53:25.144Z,96814.73
2018-10-16T16:55:55.221Z,96809.91
2018-10-16T16:58:25.124Z,96817.10
2018-10-16T17:00:55.131Z,96814.94
2018-10-16T17:03:25.278Z,96816.83
2018-10-16T17:05:55.255Z,96819.48
2018-10-16T17:08:31.618Z,96823.19
2018-10-16T17:11:01.023Z,96822.64
2018-10-16T17:13:30.347Z,96828.71
2018-10-16T17:15:59.610Z,96829.91
2018-10-16T17:18:28.799Z,96830.15
2018-10-16T17:20:57.970Z,96832.45
2018-10-16T17:23:27.235Z,96836.09
2018-10-16T17:25:56.683Z,96838.86
2018-10-16T17:28:25.643Z,96840.82
2018-10-16T17:30:55.267Z,96841.00
2018-10-16T17:33:25.440Z,96841.67
2018-10-16T17:35:55.411Z,96849.59
2018-10-16T17:38:25.207Z,96853.79
2018-10-16T17:40:54.364Z,96852.63
2018-10-16T17:43:23.655Z,96850.88
2018-10-16T17:45:52.915Z,96854.77
2018-10-16T17:48:22.238Z,96857.73
2018-10-16T17:50:51.469Z,96856.48
2018-10-16T17:53:20.780Z,96861.38
2018-10-16T17:55:49.921Z,96863.29
2018-10-16T17:58:19.150Z,96865.53
2018-10-16T18:00:48.307Z,96870.95
2018-10-16T18:03:17.452Z,96870.70
2018-10-16T18:05:46.660Z,96879.20
2018-10-16T18:08:16.087Z,96869.01
2018-10-16T18:10:45.246Z,96877.92
2018-10-16T18:13:14.448Z,96880.12
2018-10-16T18:15:43.591Z,96880.80
2018-10-16T18:18:12.767Z,96879.61
2018-10-16T18:20:41.907Z,96885.23
2018-10-16T18:23:11.133Z,96882.65
2018-10-16T18:25:40.287Z,96882.81
2018-10-16T18:28:09.422Z,96882.06
2018-10-16T18:30:38.575Z,96880.16
2018-10-16T18:33:07.783Z,96882.54
2018-10-16T18:35:36.873Z,96880.77
2018-10-16T18:38:06.011Z,96876.13
2018-10-16T18:40:35.154Z,96882.70
2018-10-16T18:43:04.310Z,96880.30
2018-10-16T18:45:33.527Z,96878.97
2018-10-16T18:48:02.666Z,96877.68
2018-10-16T18:50:31.819Z,96876.39
2018-10-16T18:53:00.959Z,96874.00
2018-10-16T18:55:30.150Z,96875.95
2018-10-16T18:57:59.407Z,96879.90
2018-10-16T19:00:28.564Z,96879.82
2018-10-16T19:02:57.735Z,96885.83
2018-10-16T19:05:26.911Z,96889.73
2018-10-16T19:07:56.169Z,96884.41
2018-10-16T19:10:25.437Z,96886.31
2018-10-16T19:12:55.358Z,96885.47
2018-10-16T19:15:25.440Z,96886.71
2018-10-16T19:17:55.391Z,96886.25
2018-10-16T19:20:25.683Z,96887.95
2018-10-16T19:22:55.355Z,96886.84
2018-10-16T19:25:25.400Z,96882.86
2018-10-16T19:27:55.470Z,96885.05
2018-10-16T19:30:25.440Z,96887.21
2018-10-16T19:32:55.570Z,96890.55
2018-10-16T19:35:25.414Z,96892.73
2018-10-16T19:37:55.482Z,96896.73
2018-10-16T19:40:25.507Z,96896.41
2018-10-16T19:42:55.460Z,96897.32
2018-10-16T19:45:25.564Z,96891.42
2018-10-16T19:47:55.423Z,96893.98
2018-10-16T19:50:25.514Z,96895.95
2018-10-16T19:52:55.539Z,96894.17
2018-10-16T19:55:25.461Z,96895.76
2018-10-16T19:57:55.572Z,96902.34
2018-10-16T20:00:25.751Z,96902.03
2018-10-16T20:02:55.515Z,96896.58
2018-10-16T20:05:25.531Z,96898.48
2018-10-16T20:07:55.480Z,96897.11
2018-10-16T20:10:25.563Z,96894.52
2018-10-16T20:12:55.581Z,96895.09
2018-10-16T20:15:25.567Z,96888.10
2018-10-16T20:17:55.492Z,96889.08
2018-10-16T20:20:25.541Z,96896.41
2018-10-16T20:22:55.543Z,96892.38
2018-10-16T20:25:25.637Z,96893.48
2018-10-16T20:27:55.602Z,96892.89
2018-10-16T20:30:25.591Z,96893.70
2018-10-16T20:32:55.830Z,96892.45
2018-10-16T20:35:25.550Z,96891.06
2018-10-16T20:37:55.574Z,96888.59
2018-10-16T20:40:25.615Z,96887.05
2018-10-16T20:42:55.637Z,96891.52
2018-10-16T20:45:25.611Z,96892.23
2018-10-16T20:47:55.739Z,96896.12
2018-10-16T20:50:25.851Z,96907.93
2018-10-16T20:52:55.547Z,96900.15
2018-10-16T20:55:25.561Z,96897.05
2018-10-16T20:57:55.604Z,96899.16
2018-10-16T21:00:25.971Z,96905.77
2018-10-16T21:02:55.589Z,96905.86
2018-10-16T21:05:25.777Z,96901.80
2018-10-16T21:07:55.716Z,96902.84
2018-10-16T21:10:25.723Z,96896.66
2018-10-16T21:12:55.818Z,96900.56
2018-10-16T21:15:25.656Z,96894.45
2018-10-16T21:17:55.661Z,96898.64
2018-10-16T21:20:25.710Z,96897.26
2018-10-16T21:22:55.659Z,96894.77
2018-10-16T21:25:25.707Z,96895.39
2018-10-16T21:27:55.586Z,96891.13
2018-10-16T21:30:25.735Z,96899.24
2018-10-16T21:32:55.771Z,96893.95
2018-10-16T21:35:25.670Z,96894.89
2018-10-16T21:37:55.610Z,96893.83
2018-10-16T21:40:26.615Z,96892.66
2018-10-16T21:42:55.808Z,96888.50
2018-10-16T21:45:25.681Z,96888.57
2018-10-16T21:47:55.723Z,96887.34
2018-10-16T21:50:25.630Z,96882.20
2018-10-16T21:52:55.819Z,96884.98
2018-10-16T21:55:25.686Z,96883.66
2018-10-16T21:57:55.686Z,96885.36
2018-10-16T22:00:33.258Z,96888.34
2018-10-16T22:03:02.417Z,96888.57
2018-10-16T22:05:31.635Z,96879.86
2018-10-16T22:08:00.832Z,96877.22
2018-10-16T22:10:29.947Z,96873.41
2018-10-16T22:12:59.145Z,96876.50
2018-10-16T22:15:28.230Z,96879.40
2018-10-16T22:17:57.606Z,96876.66
2018-10-16T22:20:26.829Z,96874.13
2018-10-16T22:22:56.089Z,96875.11
2018-10-16T22:25:25.763Z,96873.63
2018-10-16T22:27:55.695Z,96872.52
2018-10-16T22:30:25.706Z,96875.89
2018-10-16T22:32:55.899Z,96870.73
2018-10-16T22:35:25.792Z,96879.08
2018-10-16T22:37:55.751Z,96872.94
2018-10-16T22:40:25.773Z,96872.27
2018-10-16T22:42:55.858Z,96876.72
2018-10-16T22:45:25.790Z,96879.87
2018-10-16T22:47:55.890Z,96885.61
2018-10-16T22:50:25.858Z,96882.05
2018-10-16T22:52:55.904Z,96876.05
2018-10-16T22:55:25.819Z,96886.20
2018-10-16T22:57:55.794Z,96880.09
2018-10-16T23:00:25.767Z,96887.59
2018-10-16T23:02:55.973Z,96890.23
2018-10-16T23:05:25.824Z,96899.06
2018-10-16T23:07:55.879Z,96896.63
2018-10-16T23:10:25.929Z,96899.27
2018-10-16T23:13:00.667Z,96907.49
2018-10-16T23:15:29.791Z,96895.67
2018-10-16T23:17:58.958Z,96895.07
2018-10-16T23:20:28.163Z,96897.80
2018-10-16T23:22:57.726Z,96892.12
2018-10-16T23:25:26.847Z,96886.91
2018-10-16T23:27:55.999Z,96888.25
2018-10-16T23:30:25.934Z,96885.47
2018-10-16T23:32:55.930Z,96881.77
2018-10-16T23:35:25.987Z,96880.82
2018-10-16T23:37:55.966Z,96876.06
2018-10-16T23:40:25.962Z,96876.95
2018-10-16T23:42:55.935Z,96881.48
2018-10-16T23:45:25.902Z,96881.14
2018-10-16T23:47:55.918Z,96881.57
2018-10-16T23:50:25.931Z,96881.57
2018-10-16T23:52:56.019Z,96888.48
2018-10-16T23:55:25.962Z,96890.09
2018-10-16T23:57:55.926Z,96886.27
