createdAt,value
2023-01-02T00:00:21.687Z,5.11
2023-01-02T00:02:48.669Z,5.12
2023-01-02T00:05:15.653Z,5.11
2023-01-02T00:07:42.453Z,5.11
2023-01-02T00:10:10.034Z,5.10
2023-01-02T00:12:37.007Z,5.09
2023-01-02T00:15:04.446Z,5.09
2023-01-02T00:17:31.253Z,5.09
2023-01-02T00:19:58.319Z,5.09
2023-01-02T00:22:25.152Z,5.08
2023-01-02T00:24:51.994Z,5.07
2023-01-02T00:27:18.866Z,5.07
2023-01-02T00:29:45.877Z,5.07
2023-01-02T00:32:12.681Z,5.06
2023-01-02T00:34:39.459Z,5.06
2023-01-02T00:37:06.268Z,5.05
2023-01-02T00:39:33.014Z,5.05
2023-01-02T00:41:59.844Z,5.05
2023-01-02T00:44:26.597Z,5.04
2023-01-02T00:46:53.464Z,5.04
2023-01-02T00:49:20.429Z,5.03
2023-01-02T00:51:47.213Z,5.03
2023-01-02T00:54:14.517Z,5.03
2023-01-02T00:56:41.624Z,5.02
2023-01-02T00:59:08.488Z,5.01
2023-01-02T01:01:35.399Z,5.01
2023-01-02T01:04:02.377Z,5.00
2023-01-02T01:06:29.324Z,4.99
2023-01-02T01:08:56.177Z,4.99
2023-01-02T01:11:23.084Z,4.98
2023-01-02T01:13:49.853Z,4.97
2023-01-02T01:16:17.282Z,4.96
2023-01-02T01:18:44.305Z,4.95
2023-01-02T01:21:12.485Z,4.95
2023-01-02T01:23:39.285Z,4.93
2023-01-02T01:26:06.646Z,4.93
2023-01-02T01:28:33.415Z,4.92
2023-01-02T01:31:07.358Z,4.91
2023-01-02T01:33:35.414Z,4.92
2023-01-02T01:36:03.146Z,4.92
2023-01-02T01:38:30.054Z,4.91
2023-01-02T01:40:56.874Z,4.90
2023-01-02T01:43:35.770Z,4.89
2023-01-02T01:46:02.735Z,4.88
2023-01-02T01:48:29.567Z,4.89
2023-01-02T01:50:56.332Z,4.88
2023-01-02T01:53:23.224Z,4.86
2023-01-02T01:55:54.099Z,4.85
2023-01-02T01:58:21.643Z,4.86
2023-01-02T02:00:49.256Z,4.85
2023-01-02T02:03:17.173Z,4.84
2023-01-02T02:05:44.018Z,4.84
2023-01-02T02:08:18.562Z,4.83
2023-01-02T02:10:45.443Z,4.82
2023-01-02T02:13:12.478Z,4.82
2023-01-02T02:15:57.749Z,4.82
2023-01-02T02:18:39.834Z,4.82
2023-01-02T02:21:21.471Z,4.80
2023-01-02T02:24:08.541Z,4.80
2023-01-02T02:26:41.521Z,4.80
2023-01-02T02:29:34.798Z,4.79
2023-01-02T02:32:20.336Z,4.78
2023-01-02T02:34:53.222Z,4.76
2023-01-02T02:37:26.128Z,4.76
2023-01-02T02:40:01.859Z,4.76
2023-01-02T02:42:32.020Z,4.75
2023-01-02T02:45:02.769Z,4.75
2023-01-02T02:47:37.612Z,4.74
2023-01-02T02:50:24.665Z,4.74
2023-01-02T02:52:57.648Z,4.74
2023-01-02T02:55:32.049Z,4.73
2023-01-02T02:57:58.836Z,4.72
2023-01-02T03:00:25.685Z,4.73
2023-01-02T03:02:52.565Z,4.72
2023-01-02T03:05:28.778Z,4.73
2023-01-02T03:08:01.682Z,4.72
2023-01-02T03:10:31.538Z,4.71
2023-01-02T03:13:14.640Z,4.72
2023-01-02T03:15:44.554Z,4.72
2023-01-02T03:18:23.852Z,4.71
2023-01-02T03:20:58.222Z,4.70
2023-01-02T03:23:25.252Z,4.70
2023-01-02T03:25:52.315Z,4.69
2023-01-02T03:28:19.953Z,4.69
2023-01-02T03:30:47.016Z,4.67
2023-01-02T03:33:14.612Z,4.68
2023-01-02T03:35:42.704Z,4.67
2023-01-02T03:38:10.723Z,4.67
2023-01-02T03:40:48.561Z,4.66
2023-01-02T03:43:16.888Z,4.67
2023-01-02T03:45:45.790Z,4.67
2023-01-02T03:48:31.315Z,4.67
2023-01-02T03:50:59.445Z,4.67
2023-01-02T03:53:26.245Z,4.66
2023-01-02T03:55:58.394Z,4.66
2023-01-02T03:58:28.037Z,4.65
2023-01-02T04:00:56.894Z,4.65
2023-01-02T04:03:29.141Z,4.65
2023-01-02T04:06:06.731Z,4.65
2023-01-02T04:08:38.461Z,4.64
2023-01-02T04:11:05.673Z,4.65
2023-01-02T04:13:49.036Z,4.64
2023-01-02T04:16:17.416Z,4.63
2023-01-02T04:18:47.092Z,4.63
2023-01-02T04:21:15.724Z,4.63
2023-01-02T04:23:43.557Z,4.63
2023-01-02T04:26:12.064Z,4.63
2023-01-02T04:28:38.969Z,4.62
2023-01-02T04:31:19.663Z,4.62
2023-01-02T04:33:50.991Z,4.62
2023-01-02T04:36:17.848Z,4.59
2023-01-02T04:38:44.891Z,4.60
2023-01-02T04:41:12.716Z,4.58
2023-01-02T04:43:39.578Z,4.58
2023-01-02T04:46:06.396Z,4.57
2023-01-02T04:48:33.239Z,4.58
2023-01-02T04:51:00.083Z,4.57
2023-01-02T04:53:26.872Z,4.57
2023-01-02T04:55:57.593Z,4.57
2023-01-02T04:58:24.582Z,4.56
2023-01-02T05:00:51.389Z,4.55
2023-01-02T05:03:18.277Z,4.55
2023-01-02T05:05:45.118Z,4.55
2023-01-02T05:08:16.160Z,4.55
2023-01-02T05:10:43.370Z,4.56
2023-01-02T05:13:10.150Z,4.54
2023-01-02T05:15:36.954Z,4.54
2023-01-02T05:18:03.789Z,4.55
2023-01-02T05:20:30.619Z,4.54
2023-01-02T05:23:15.987Z,4.54
2023-01-02T05:25:42.821Z,4.52
2023-01-02T05:28:09.564Z,4.51
2023-01-02T05:30:38.016Z,4.51
2023-01-02T05:33:04.888Z,4.51
2023-01-02T05:35:33.339Z,4.51
2023-01-02T05:38:00.803Z,4.50
2023-01-02T05:40:27.543Z,4.49
2023-01-02T05:42:54.386Z,4.49
2023-01-02T05:45:21.140Z,4.48
2023-01-02T05:47:47.874Z,4.48
2023-01-02T05:50:14.681Z,4.46
2023-01-02T05:52:45.516Z,4.46
2023-01-02T05:55:12.923Z,4.46
2023-01-02T05:57:41.790Z,4.47
2023-01-02T06:00:08.893Z,4.45
2023-01-02T06:02:41.109Z,4.45
2023-01-02T06:05:11.059Z,4.45
2023-01-02T06:07:37.842Z,4.45
2023-01-02T06:10:05.185Z,4.45
2023-01-02T06:12:32.072Z,4.45
2023-01-02T06:14:58.800Z,4.45
2023-01-02T06:17:25.655Z,4.45
2023-01-02T06:19:57.988Z,4.44
2023-01-02T06:22:24.792Z,4.43
2023-01-02T06:24:51.534Z,4.44
2023-01-02T06:27:18.383Z,4.44
2023-01-02T06:29:45.154Z,4.43
2023-01-02T06:32:11.956Z,4.44
2023-01-02T06:34:38.742Z,4.44
2023-01-02T06:37:09.647Z,4.44
2023-01-02T06:39:37.803Z,4.43
2023-01-02T06:42:05.428Z,4.43
2023-01-02T06:44:32.301Z,4.43
2023-01-02T06:46:59.075Z,4.42
2023-01-02T06:49:25.884Z,4.42
2023-01-02T06:51:52.655Z,4.42
2023-01-02T06:54:19.458Z,4.43
2023-01-02T06:56:46.213Z,4.42
2023-01-02T06:59:13.073Z,4.42
2023-01-02T07:01:39.953Z,4.41
2023-01-02T07:04:06.795Z,4.42
2023-01-02T07:06:34.433Z,4.42
2023-01-02T07:09:01.177Z,4.42
2023-01-02T07:11:27.965Z,4.41
2023-01-02T07:13:54.996Z,4.42
2023-01-02T07:16:22.157Z,4.41
2023-01-02T07:18:48.903Z,4.41
2023-01-02T07:21:16.020Z,4.41
2023-01-02T07:23:42.843Z,4.40
2023-01-02T07:26:09.773Z,4.39
2023-01-02T07:28:36.585Z,4.39
2023-01-02T07:31:04.625Z,4.40
2023-01-02T07:33:31.497Z,4.40
2023-01-02T07:35:59.345Z,4.40
2023-01-02T07:38:26.361Z,4.41
2023-01-02T07:40:53.190Z,4.40
2023-01-02T07:43:20.353Z,4.38
2023-01-02T07:45:50.392Z,4.40
2023-01-02T07:48:17.659Z,4.40
2023-01-02T07:50:44.445Z,4.39
2023-01-02T07:53:11.288Z,4.39
2023-01-02T07:55:38.113Z,4.40
2023-01-02T07:58:04.923Z,4.40
2023-01-02T08:00:31.665Z,4.40
2023-01-02T08:02:58.467Z,4.38
2023-01-02T08:05:25.234Z,4.39
2023-01-02T08:07:52.310Z,4.40
2023-01-02T08:10:19.102Z,4.41
2023-01-02T08:12:45.864Z,4.41
2023-01-02T08:15:12.680Z,4.41
2023-01-02T08:17:41.598Z,4.42
2023-01-02T08:20:09.074Z,4.41
2023-01-02T08:22:36.030Z,4.41
2023-01-02T08:25:02.951Z,4.41
2023-01-02T08:27:29.818Z,4.42
2023-01-02T08:29:56.626Z,4.42
2023-01-02T08:32:23.418Z,4.42
2023-01-02T08:34:50.375Z,4.43
2023-01-02T08:37:17.120Z,4.43
2023-01-02T08:39:43.961Z,4.45
2023-01-02T08:42:10.679Z,4.45
2023-01-02T08:44:40.532Z,4.45
2023-01-02T08:47:07.433Z,4.45
2023-01-02T08:49:34.210Z,4.46
2023-01-02T08:52:01.064Z,4.45
2023-01-02T08:54:27.781Z,4.47
2023-01-02T08:56:54.581Z,4.47
2023-01-02T08:59:22.513Z,4.47
2023-01-02T09:01:49.600Z,4.47
2023-01-02T09:04:16.483Z,4.48
2023-01-02T09:06:43.454Z,4.49
2023-01-02T09:09:12.306Z,4.49
2023-01-02T09:11:42.880Z,4.50
2023-01-02T09:14:09.722Z,4.50
2023-01-02T09:16:36.544Z,4.52
2023-01-02T09:19:03.464Z,4.53
2023-01-02T09:21:30.283Z,4.54
2023-01-02T09:23:57.087Z,4.54
2023-01-02T09:26:24.096Z,4.54
2023-01-02T09:28:50.829Z,4.54
2023-01-02T09:31:17.909Z,4.55
2023-01-02T09:33:45.053Z,4.55
2023-01-02T09:36:12.653Z,4.55
2023-01-02T09:38:39.457Z,4.55
2023-01-02T09:41:11.172Z,4.57
2023-01-02T09:43:39.900Z,4.57
2023-01-02T09:46:07.105Z,4.58
2023-01-02T09:48:35.384Z,4.59
2023-01-02T09:51:07.793Z,4.61
2023-01-02T09:53:34.921Z,4.62
2023-01-02T09:56:04.852Z,4.63
2023-01-02T09:58:37.653Z,4.64
2023-01-02T10:01:04.601Z,4.66
2023-01-02T10:03:36.326Z,4.70
2023-01-02T10:06:06.367Z,4.72
2023-01-02T10:08:33.510Z,4.74
2023-01-02T10:11:18.794Z,4.75
2023-01-02T10:16:38.492Z,4.78
2023-01-02T10:19:06.981Z,4.80
2023-01-02T10:21:34.603Z,4.81
2023-01-02T10:24:10.100Z,4.83
2023-01-02T10:26:37.317Z,4.84
2023-01-02T10:29:07.174Z,4.86
2023-01-02T10:31:52.779Z,4.87
2023-01-02T10:34:20.820Z,4.88
2023-01-02T10:36:47.621Z,4.90
2023-01-02T10:39:15.606Z,4.93
2023-01-02T10:41:42.396Z,4.94
2023-01-02T10:44:13.025Z,4.95
2023-01-02T10:46:40.069Z,4.98
2023-01-02T10:49:07.623Z,5.00
2023-01-02T10:51:34.691Z,5.01
2023-01-02T10:54:05.586Z,5.04
2023-01-02T10:56:32.897Z,5.08
2023-01-02T10:58:59.780Z,5.10
2023-01-02T11:01:26.660Z,5.13
2023-01-02T11:03:57.764Z,5.16
2023-01-02T11:06:28.468Z,5.17
2023-01-02T11:08:58.292Z,5.20
2023-01-02T11:11:25.334Z,5.22
2023-01-02T11:13:54.570Z,5.25
2023-01-02T11:16:22.372Z,5.27
2023-01-02T11:18:50.014Z,5.29
2023-01-02T11:21:16.914Z,5.32
2023-01-02T11:23:44.057Z,5.35
2023-01-02T11:26:12.810Z,5.36
2023-01-02T11:28:39.724Z,5.39
2023-01-02T11:31:07.956Z,5.42
2023-01-02T11:33:35.529Z,5.45
2023-01-02T11:36:03.648Z,5.48
2023-01-02T11:38:42.617Z,5.51
2023-01-02T11:41:21.685Z,5.54
2023-01-02T11:43:52.007Z,5.58
2023-01-02T11:46:25.070Z,5.62
2023-01-02T11:48:52.586Z,5.65
2023-01-02T11:51:19.372Z,5.69
2023-01-02T11:53:47.655Z,5.71
2023-01-02T11:56:20.341Z,5.76
2023-01-02T11:58:55.822Z,5.79
2023-01-02T12:01:25.887Z,5.82
2023-01-02T12:03:52.917Z,5.85
2023-01-02T12:06:23.842Z,5.89
2023-01-02T12:09:03.558Z,5.92
2023-01-02T12:11:41.756Z,5.95
2023-01-02T12:14:18.932Z,5.99
2023-01-02T12:16:51.126Z,6.03
2023-01-02T12:19:21.035Z,6.07
2023-01-02T12:22:06.450Z,6.11
2023-01-02T12:24:39.419Z,6.15
2023-01-02T12:27:06.292Z,6.18
2023-01-02T12:29:52.719Z,6.23
2023-01-02T12:32:22.417Z,6.27
2023-01-02T12:35:07.839Z,6.32
2023-01-02T12:37:54.716Z,6.37
2023-01-02T12:40:29.716Z,6.40
2023-01-02T12:43:19.346Z,6.44
2023-01-02T12:46:05.046Z,6.48
2023-01-02T12:48:36.463Z,6.53
2023-01-02T12:51:09.940Z,6.56
2023-01-02T12:54:18.614Z,6.59
2023-01-02T12:56:44.636Z,6.65
2023-01-02T12:59:29.902Z,6.69
2023-01-02T13:02:00.518Z,6.75
2023-01-02T13:04:27.541Z,6.77
2023-01-02T13:06:58.884Z,6.80
2023-01-02T13:09:34.940Z,6.83
2023-01-02T13:12:02.021Z,6.87
2023-01-02T13:14:33.349Z,6.90
2023-01-02T13:17:04.751Z,6.93
2023-01-02T13:19:37.975Z,6.94
2023-01-02T13:22:11.367Z,6.98
2023-01-02T13:24:38.386Z,7.02
2023-01-02T13:27:05.316Z,7.03
2023-01-02T13:29:42.310Z,7.06
2023-01-02T13:32:09.927Z,7.09
2023-01-02T13:34:37.720Z,7.11
2023-01-02T13:37:07.198Z,7.13
2023-01-02T13:39:37.096Z,7.16
2023-01-02T13:42:22.442Z,7.18
2023-01-02T13:44:50.456Z,7.21
2023-01-02T13:47:34.560Z,7.23
2023-01-02T13:50:04.670Z,7.24
2023-01-02T13:52:31.715Z,7.26
2023-01-02T13:55:21.367Z,7.28
2023-01-02T13:57:54.300Z,7.30
2023-01-02T14:00:21.118Z,7.32
2023-01-02T14:03:17.333Z,7.34
2023-01-02T14:06:03.829Z,7.37
2023-01-02T14:08:30.853Z,7.38
2023-01-02T14:10:59.198Z,7.39
2023-01-02T14:13:29.819Z,7.40
2023-01-02T14:16:01.931Z,7.43
2023-01-02T14:18:30.688Z,7.44
2023-01-02T14:20:57.808Z,7.45
2023-01-02T14:23:31.756Z,7.48
2023-01-02T14:25:58.663Z,7.49
2023-01-02T14:28:26.440Z,7.51
2023-01-02T14:30:53.481Z,7.51
2023-01-02T14:33:31.402Z,7.53
2023-01-02T14:35:59.203Z,7.53
2023-01-02T14:38:26.977Z,7.54
2023-01-02T14:40:53.817Z,7.55
2023-01-02T14:43:32.722Z,7.56
2023-01-02T14:46:18.391Z,7.58
2023-01-02T14:48:51.260Z,7.58
2023-01-02T14:51:20.890Z,7.59
2023-01-02T14:53:52.189Z,7.59
2023-01-02T14:56:19.993Z,7.60
2023-01-02T14:58:49.859Z,7.60
2023-01-02T15:01:43.519Z,7.60
2023-01-02T15:04:23.443Z,7.59
2023-01-02T15:06:52.326Z,7.59
2023-01-02T15:09:22.237Z,7.59
2023-01-02T15:12:11.239Z,7.59
2023-01-02T15:14:38.664Z,7.60
2023-01-02T15:17:05.419Z,7.59
2023-01-02T15:19:32.528Z,7.58
2023-01-02T15:21:59.421Z,7.58
2023-01-02T15:24:26.781Z,7.59
2023-01-02T15:26:53.715Z,7.58
2023-01-02T15:29:24.858Z,7.57
2023-01-02T15:31:52.520Z,7.58
2023-01-02T15:34:23.770Z,7.57
2023-01-02T15:36:51.204Z,7.57
2023-01-02T15:39:18.607Z,7.56
2023-01-02T15:41:53.031Z,7.57
2023-01-02T15:44:46.347Z,7.56
2023-01-02T15:47:13.141Z,7.56
2023-01-02T15:49:40.920Z,7.55
2023-01-02T15:52:12.163Z,7.55
2023-01-02T15:54:38.961Z,7.54
2023-01-02T15:57:11.347Z,7.52
2023-01-02T15:59:39.013Z,7.53
2023-01-02T16:02:06.065Z,7.50
2023-01-02T16:04:33.330Z,7.50
2023-01-02T16:07:10.288Z,7.48
2023-01-02T16:09:38.219Z,7.47
2023-01-02T16:12:05.105Z,7.44
2023-01-02T16:14:31.976Z,7.42
2023-01-02T16:16:58.860Z,7.41
2023-01-02T16:19:33.195Z,7.37
2023-01-02T16:22:19.964Z,7.33
2023-01-02T16:24:50.664Z,7.29
2023-01-02T16:27:27.975Z,7.25
2023-01-02T16:29:55.185Z,7.19
2023-01-02T16:32:27.916Z,7.16
2023-01-02T16:35:01.106Z,7.13
2023-01-02T16:37:34.956Z,7.10
2023-01-02T16:41:01.782Z,7.07
2023-01-02T16:43:12.153Z,7.03
2023-01-02T16:45:39.364Z,7.02
2023-01-02T16:48:06.431Z,7.00
2023-01-02T16:50:33.230Z,6.99
2023-01-02T16:53:02.429Z,7.00
2023-01-02T16:55:29.232Z,6.98
2023-01-02T16:57:56.046Z,6.96
2023-01-02T17:00:23.145Z,6.96
2023-01-02T17:02:50.037Z,6.94
2023-01-02T17:05:26.401Z,6.92
2023-01-02T17:07:53.263Z,6.90
2023-01-02T17:10:21.086Z,6.89
2023-01-02T17:12:47.950Z,6.87
2023-01-02T17:15:15.223Z,6.86
2023-01-02T17:17:42.279Z,6.86
2023-01-02T17:20:09.745Z,6.85
2023-01-02T17:22:36.970Z,6.83
2023-01-02T17:25:04.141Z,6.83
2023-01-02T17:27:31.499Z,6.83
2023-01-02T17:29:58.443Z,6.83
2023-01-02T17:32:26.313Z,6.83
2023-01-02T17:34:53.415Z,6.83
2023-01-02T17:37:22.046Z,6.83
2023-01-02T17:39:48.894Z,6.83
2023-01-02T17:42:15.684Z,6.84
2023-01-02T17:44:42.481Z,6.83
2023-01-02T17:47:57.852Z,6.84
2023-01-02T17:49:56.147Z,6.84
2023-01-02T17:52:22.998Z,6.85
2023-01-02T17:54:56.191Z,6.84
2023-01-02T17:57:23.496Z,6.85
2023-01-02T17:59:51.338Z,6.86
2023-01-02T18:02:18.529Z,6.86
2023-01-02T18:04:52.660Z,6.86
2023-01-02T18:07:21.606Z,6.87
2023-01-02T18:10:07.784Z,6.88
2023-01-02T18:12:36.384Z,6.88
2023-01-02T18:15:04.664Z,6.89
2023-01-02T18:17:31.386Z,6.90
2023-01-02T18:19:58.340Z,6.90
2023-01-02T18:22:29.051Z,6.90
2023-01-02T18:24:55.932Z,6.92
2023-01-02T18:27:24.365Z,6.92
2023-01-02T18:29:58.449Z,6.91
2023-01-02T18:32:31.715Z,6.90
2023-01-02T18:35:00.491Z,6.86
2023-01-02T18:37:30.822Z,6.84
2023-01-02T18:39:57.658Z,6.82
2023-01-02T18:42:29.014Z,6.80
2023-01-02T18:44:57.256Z,6.77
2023-01-02T18:47:26.069Z,6.75
2023-01-02T18:49:53.080Z,6.75
2023-01-02T18:52:25.296Z,6.71
2023-01-02T18:54:55.252Z,6.71
2023-01-02T18:57:22.743Z,6.67
2023-01-02T18:59:50.313Z,6.65
2023-01-02T19:02:26.508Z,6.63
2023-01-02T19:04:53.431Z,6.62
2023-01-02T19:07:27.440Z,6.58
2023-01-02T19:09:58.127Z,6.57
2023-01-02T19:12:44.378Z,6.54
2023-01-02T19:15:30.465Z,6.51
2023-01-02T19:18:26.785Z,6.48
2023-01-02T19:20:56.198Z,6.47
2023-01-02T19:23:31.535Z,6.45
2023-01-02T19:26:08.167Z,6.42
2023-01-02T19:28:35.069Z,6.40
2023-01-02T19:31:01.934Z,6.41
2023-01-02T19:33:31.789Z,6.39
2023-01-02T19:36:00.311Z,6.37
2023-01-02T19:38:28.217Z,6.36
2023-01-02T19:40:55.172Z,6.34
2023-01-02T19:43:22.127Z,6.33
2023-01-02T19:45:48.987Z,6.32
2023-01-02T19:48:18.268Z,6.30
2023-01-02T19:50:45.395Z,6.30
2023-01-02T19:53:12.188Z,6.27
2023-01-02T19:55:39.045Z,6.27
2023-01-02T19:58:05.868Z,6.26
2023-01-02T20:00:32.757Z,6.24
2023-01-02T20:02:59.748Z,6.22
2023-01-02T20:05:28.806Z,6.21
2023-01-02T20:07:57.963Z,6.20
2023-01-02T20:10:24.814Z,6.18
2023-01-02T20:12:52.877Z,6.17
2023-01-02T20:15:23.605Z,6.15
2023-01-02T20:17:50.837Z,6.14
2023-01-02T20:20:18.657Z,6.13
2023-01-02T20:22:45.567Z,6.12
2023-01-02T20:25:13.039Z,6.11
2023-01-02T20:27:39.953Z,6.09
2023-01-02T20:30:08.765Z,6.08
2023-01-02T20:32:35.633Z,6.07
2023-01-02T20:35:02.468Z,6.05
2023-01-02T20:37:31.177Z,6.05
2023-01-02T20:39:57.965Z,6.03
2023-01-02T20:42:24.849Z,6.02
2023-01-02T20:44:51.771Z,6.00
2023-01-02T20:47:18.575Z,6.00
2023-01-02T20:49:45.419Z,5.99
2023-01-02T20:52:12.263Z,5.98
2023-01-02T20:54:42.330Z,5.98
2023-01-02T20:57:09.224Z,5.96
2023-01-02T20:59:36.117Z,5.96
2023-01-02T21:02:03.871Z,5.95
2023-01-02T21:04:36.127Z,5.94
2023-01-02T21:07:04.321Z,5.94
2023-01-02T21:09:31.498Z,5.93
2023-01-02T21:11:58.301Z,5.93
2023-01-02T21:14:25.253Z,5.92
2023-01-02T21:16:52.067Z,5.93
2023-01-02T21:19:18.918Z,5.92
2023-01-02T21:21:46.076Z,5.91
2023-01-02T21:24:12.864Z,5.92
2023-01-02T21:26:39.719Z,5.92
2023-01-02T21:29:06.716Z,5.93
2023-01-02T21:31:35.133Z,5.92
2023-01-02T21:34:02.025Z,5.92
2023-01-02T21:36:29.638Z,5.91
2023-01-02T21:38:59.393Z,5.92
2023-01-02T21:41:44.897Z,5.91
2023-01-02T21:44:11.716Z,5.91
2023-01-02T21:46:38.540Z,5.92
2023-01-02T21:49:05.422Z,5.91
2023-01-02T21:51:33.157Z,5.92
2023-01-02T21:54:00.097Z,5.92
2023-01-02T21:56:27.003Z,5.92
2023-01-02T21:58:55.166Z,5.91
2023-01-02T22:01:22.318Z,5.91
2023-01-02T22:03:49.533Z,5.92
2023-01-02T22:06:16.659Z,5.92
2023-01-02T22:08:43.582Z,5.93
2023-01-02T22:11:29.058Z,5.93
2023-01-02T22:13:55.923Z,5.93
2023-01-02T22:16:23.023Z,5.93
2023-01-02T22:18:50.847Z,5.95
2023-01-02T22:21:17.776Z,5.95
2023-01-02T22:23:44.588Z,5.95
2023-01-02T22:26:11.320Z,5.95
2023-01-02T22:28:38.235Z,5.97
2023-01-02T22:31:06.024Z,5.98
2023-01-02T22:33:33.818Z,5.97
2023-01-02T22:36:00.627Z,5.99
2023-01-02T22:38:27.453Z,5.98
2023-01-02T22:40:54.594Z,6.00
2023-01-02T22:43:24.571Z,6.01
2023-01-02T22:45:52.816Z,6.02
2023-01-02T22:48:27.307Z,6.03
2023-01-02T22:50:55.045Z,6.05
2023-01-02T22:53:23.097Z,6.04
2023-01-02T22:55:50.013Z,6.05
2023-01-02T22:58:17.028Z,6.05
2023-01-02T23:00:44.592Z,6.06
2023-01-02T23:03:14.845Z,6.07
2023-01-02T23:05:41.831Z,6.08
2023-01-02T23:08:08.703Z,6.10
2023-01-02T23:10:35.691Z,6.09
2023-01-02T23:13:02.551Z,6.10
2023-01-02T23:15:29.421Z,6.10
2023-01-02T23:18:15.037Z,6.12
2023-01-02T23:20:41.876Z,6.12
2023-01-02T23:23:08.700Z,6.12
2023-01-02T23:25:38.406Z,6.14
2023-01-02T23:28:05.355Z,6.14
2023-01-02T23:30:32.231Z,6.14
2023-01-02T23:32:59.032Z,6.16
2023-01-02T23:35:26.254Z,6.16
2023-01-02T23:37:53.088Z,6.17
2023-01-02T23:40:19.950Z,6.17
2023-01-02T23:42:46.751Z,6.18
2023-01-02T23:45:13.570Z,6.19
2023-01-02T23:47:40.352Z,6.20
2023-01-02T23:50:07.287Z,6.19
2023-01-02T23:52:34.092Z,6.21
2023-01-02T23:55:00.911Z,6.21
2023-01-02T23:57:28.461Z,6.20
2023-01-02T23:59:55.273Z,6.21
