createdAt,value
2022-11-16T00:01:29.979Z,99.90
2022-11-16T00:03:59.500Z,99.90
2022-11-16T00:06:27.078Z,99.90
2022-11-16T00:09:20.993Z,99.90
2022-11-16T00:11:53.937Z,99.90
2022-11-16T00:14:21.741Z,99.90
2022-11-16T00:16:48.568Z,99.90
2022-11-16T00:19:15.641Z,99.90
2022-11-16T00:21:42.939Z,99.90
2022-11-16T00:24:13.528Z,99.90
2022-11-16T00:26:40.551Z,99.90
2022-11-16T00:29:07.416Z,99.90
2022-11-16T00:31:34.234Z,99.90
2022-11-16T00:34:00.982Z,99.90
2022-11-16T00:36:27.882Z,99.90
2022-11-16T00:38:54.823Z,99.90
2022-11-16T00:41:21.717Z,99.90
2022-11-16T00:43:48.739Z,99.90
2022-11-16T00:46:15.938Z,99.90
2022-11-16T00:48:42.716Z,99.90
2022-11-16T00:51:09.566Z,99.90
2022-11-16T00:53:38.611Z,99.90
2022-11-16T00:56:05.875Z,99.90
2022-11-16T00:58:33.123Z,99.90
2022-11-16T01:01:08.281Z,99.90
2022-11-16T01:03:36.362Z,99.90
2022-11-16T01:06:05.225Z,99.90
2022-11-16T01:08:33.550Z,99.90
2022-11-16T01:11:21.061Z,99.90
2022-11-16T01:13:48.956Z,99.90
2022-11-16T01:16:17.254Z,99.90
2022-11-16T01:18:48.615Z,99.90
2022-11-16T01:21:15.490Z,99.90
2022-11-16T01:23:42.494Z,99.90
2022-11-16T01:26:09.561Z,99.90
2022-11-16T01:28:36.856Z,99.90
2022-11-16T01:31:04.301Z,99.90
2022-11-16T01:33:31.232Z,99.90
2022-11-16T01:35:58.036Z,99.90
2022-11-16T01:38:29.412Z,99.90
2022-11-16T01:40:56.695Z,99.90
2022-11-16T01:43:25.835Z,99.90
2022-11-16T01:45:52.650Z,99.90
2022-11-16T01:48:27.688Z,99.90
2022-11-16T01:50:56.366Z,99.90
2022-11-16T01:53:24.498Z,99.90
2022-11-16T01:55:52.052Z,99.90
2022-11-16T01:58:23.171Z,99.90
2022-11-16T02:00:50.264Z,99.90
2022-11-16T02:03:21.123Z,99.90
2022-11-16T02:06:09.277Z,99.90
2022-11-16T02:09:00.595Z,99.90
2022-11-16T02:12:07.520Z,99.90
2022-11-16T02:15:02.072Z,99.90
2022-11-16T02:17:36.439Z,99.90
2022-11-16T02:20:14.984Z,99.90
2022-11-16T02:23:07.817Z,99.90
2022-11-16T02:26:03.562Z,99.90
2022-11-16T02:28:43.314Z,99.90
2022-11-16T02:31:15.378Z,99.90
2022-11-16T02:33:43.853Z,99.90
2022-11-16T02:36:15.619Z,99.90
2022-11-16T02:38:47.889Z,99.90
2022-11-16T02:41:20.424Z,99.90
2022-11-16T02:43:57.147Z,99.90
2022-11-16T02:46:30.008Z,99.90
2022-11-16T02:49:02.422Z,99.90
2022-11-16T02:51:30.484Z,99.90
2022-11-16T02:54:18.463Z,99.90
2022-11-16T02:57:03.402Z,99.90
2022-11-16T02:59:38.464Z,99.90
2022-11-16T03:02:26.261Z,99.90
2022-11-16T03:05:02.465Z,99.90
2022-11-16T03:07:35.067Z,99.90
2022-11-16T03:10:02.562Z,99.90
2022-11-16T03:12:35.073Z,99.90
2022-11-16T03:15:06.003Z,99.90
2022-11-16T03:17:48.498Z,99.90
2022-11-16T03:20:27.046Z,99.90
2022-11-16T03:23:14.160Z,99.90
2022-11-16T03:25:49.564Z,99.90
2022-11-16T03:28:25.246Z,99.90
2022-11-16T03:31:14.977Z,99.90
2022-11-16T03:33:52.496Z,99.90
2022-11-16T03:36:29.933Z,99.90
2022-11-16T03:39:02.847Z,99.90
2022-11-16T03:41:33.134Z,99.90
2022-11-16T03:44:01.117Z,99.90
2022-11-16T03:46:28.646Z,99.90
2022-11-16T03:48:59.689Z,99.90
2022-11-16T03:51:26.876Z,99.90
2022-11-16T03:53:53.974Z,99.90
2022-11-16T03:56:20.836Z,99.90
2022-11-16T03:58:47.665Z,99.90
2022-11-16T04:01:14.617Z,99.90
2022-11-16T04:03:41.504Z,99.90
2022-11-16T04:06:28.381Z,99.90
2022-11-16T04:09:10.297Z,99.90
2022-11-16T04:11:56.201Z,99.90
2022-11-16T04:14:43.884Z,99.90
2022-11-16T04:17:34.463Z,99.90
2022-11-16T04:20:20.338Z,99.90
2022-11-16T04:23:33.353Z,99.90
2022-11-16T04:26:00.510Z,99.90
2022-11-16T04:28:34.569Z,99.90
2022-11-16T04:31:22.321Z,99.90
2022-11-16T04:34:14.321Z,99.90
2022-11-16T04:36:59.696Z,99.90
2022-11-16T04:39:26.494Z,99.90
2022-11-16T04:42:12.165Z,99.90
2022-11-16T04:44:57.449Z,99.90
2022-11-16T04:47:24.257Z,99.90
2022-11-16T04:49:51.089Z,99.90
2022-11-16T04:52:17.914Z,99.90
2022-11-16T04:54:44.715Z,99.90
2022-11-16T04:57:11.592Z,99.90
2022-11-16T04:59:38.470Z,99.90
2022-11-16T05:02:11.227Z,99.90
2022-11-16T05:04:40.409Z,99.90
2022-11-16T05:07:11.186Z,99.90
2022-11-16T05:09:46.557Z,99.90
2022-11-16T05:12:22.576Z,99.90
2022-11-16T05:14:49.370Z,99.90
2022-11-16T05:17:17.605Z,99.90
2022-11-16T05:20:03.115Z,99.90
2022-11-16T05:22:30.153Z,99.90
2022-11-16T05:24:57.414Z,99.90
2022-11-16T05:27:25.217Z,99.90
2022-11-16T05:29:52.406Z,99.90
2022-11-16T05:32:21.572Z,99.90
2022-11-16T05:34:48.520Z,99.90
2022-11-16T05:37:16.615Z,99.90
2022-11-16T05:39:43.687Z,99.90
2022-11-16T05:42:10.630Z,99.90
2022-11-16T05:44:37.415Z,99.90
2022-11-16T05:47:04.206Z,99.90
2022-11-16T05:49:31.220Z,99.90
2022-11-16T05:51:58.064Z,99.90
2022-11-16T05:54:26.146Z,99.90
2022-11-16T05:56:54.151Z,99.90
2022-11-16T05:59:22.382Z,99.90
2022-11-16T06:01:49.623Z,99.90
2022-11-16T06:06:57.740Z,99.90
2022-11-16T06:09:24.548Z,99.90
2022-11-16T06:11:51.496Z,99.90
2022-11-16T06:14:18.338Z,99.90
2022-11-16T06:16:45.174Z,99.90
2022-11-16T06:19:12.178Z,99.90
2022-11-16T06:21:39.110Z,99.90
2022-11-16T06:24:09.063Z,99.90
2022-11-16T06:26:37.112Z,99.90
2022-11-16T06:29:04.334Z,99.90
2022-11-16T06:31:34.960Z,99.90
2022-11-16T06:34:01.778Z,99.90
2022-11-16T06:36:28.727Z,99.90
2022-11-16T06:38:55.548Z,99.90
2022-11-16T06:41:22.435Z,99.90
2022-11-16T06:43:49.380Z,99.90
2022-11-16T06:46:16.234Z,99.90
2022-11-16T06:48:43.102Z,99.90
2022-11-16T06:51:09.879Z,99.90
2022-11-16T06:53:36.781Z,99.90
2022-11-16T06:56:05.946Z,99.90
2022-11-16T06:58:33.775Z,99.90
2022-11-16T07:01:08.137Z,99.90
2022-11-16T07:03:34.963Z,99.90
2022-11-16T07:06:07.170Z,99.90
2022-11-16T07:08:34.406Z,99.90
2022-11-16T07:11:06.074Z,99.90
2022-11-16T07:13:33.984Z,99.90
2022-11-16T07:16:08.887Z,99.90
2022-11-16T07:18:37.529Z,99.90
2022-11-16T07:21:15.137Z,99.90
2022-11-16T07:23:42.548Z,99.90
2022-11-16T07:26:10.357Z,99.90
2022-11-16T07:28:39.921Z,99.90
2022-11-16T07:31:11.177Z,99.90
2022-11-16T07:33:38.308Z,99.90
2022-11-16T07:36:13.854Z,99.90
2022-11-16T07:38:40.746Z,99.90
2022-11-16T07:41:16.062Z,99.90
2022-11-16T07:43:46.110Z,99.90
2022-11-16T07:49:10.904Z,99.90
2022-11-16T07:51:38.243Z,99.90
2022-11-16T07:54:06.569Z,99.90
2022-11-16T07:56:33.476Z,99.90
2022-11-16T07:59:01.498Z,99.90
2022-11-16T08:01:28.361Z,99.90
2022-11-16T08:03:55.287Z,99.90
2022-11-16T08:06:25.333Z,99.90
2022-11-16T08:08:57.863Z,99.90
2022-11-16T08:11:28.383Z,99.90
2022-11-16T08:13:56.045Z,99.90
2022-11-16T08:16:23.710Z,99.90
2022-11-16T08:18:50.634Z,99.90
2022-11-16T08:21:18.741Z,99.90
2022-11-16T08:23:46.569Z,99.90
2022-11-16T08:26:16.556Z,99.90
2022-11-16T08:28:45.154Z,99.90
2022-11-16T08:31:21.071Z,99.90
2022-11-16T08:33:48.137Z,99.90
2022-11-16T08:36:18.754Z,99.90
2022-11-16T08:38:47.205Z,99.90
2022-11-16T08:41:14.412Z,99.90
2022-11-16T08:43:41.668Z,99.90
2022-11-16T08:46:09.821Z,99.90
2022-11-16T08:48:37.591Z,99.90
2022-11-16T08:51:17.438Z,99.90
2022-11-16T08:53:48.471Z,99.90
2022-11-16T08:56:17.727Z,99.90
2022-11-16T08:58:47.129Z,99.90
2022-11-16T09:01:19.275Z,99.90
2022-11-16T09:03:46.718Z,99.90
2022-11-16T09:06:14.528Z,99.90
2022-11-16T09:08:42.825Z,99.90
2022-11-16T09:11:12.654Z,99.90
2022-11-16T09:13:39.832Z,99.90
2022-11-16T09:16:07.011Z,99.90
2022-11-16T09:18:34.729Z,99.90
2022-11-16T09:21:01.876Z,99.90
2022-11-16T09:23:28.784Z,99.90
2022-11-16T09:25:55.609Z,99.90
2022-11-16T09:28:22.918Z,99.90
2022-11-16T09:30:51.561Z,99.90
2022-11-16T09:33:18.617Z,99.90
2022-11-16T09:35:47.057Z,99.90
2022-11-16T09:38:20.696Z,99.90
2022-11-16T09:40:51.026Z,99.90
2022-11-16T09:43:51.025Z,99.90
2022-11-16T09:46:23.483Z,99.90
2022-11-16T09:48:50.917Z,99.90
2022-11-16T09:51:21.730Z,99.90
2022-11-16T09:54:06.193Z,99.90
2022-11-16T09:56:36.758Z,99.90
2022-11-16T09:59:15.096Z,99.90
2022-11-16T10:01:59.527Z,99.90
2022-11-16T10:04:47.122Z,99.90
2022-11-16T10:07:22.652Z,99.90
2022-11-16T10:09:49.768Z,99.90
2022-11-16T10:12:43.529Z,99.90
2022-11-16T10:15:29.623Z,99.90
2022-11-16T10:18:23.538Z,99.90
2022-11-16T10:21:28.675Z,99.90
2022-11-16T10:24:10.686Z,99.90
2022-11-16T10:26:59.205Z,99.90
2022-11-16T10:29:53.789Z,99.90
2022-11-16T10:32:37.236Z,99.90
2022-11-16T10:35:12.915Z,99.90
2022-11-16T10:37:45.412Z,99.90
2022-11-16T10:40:24.759Z,99.90
2022-11-16T10:42:57.855Z,99.90
2022-11-16T10:45:34.540Z,99.90
2022-11-16T10:48:19.940Z,99.90
2022-11-16T10:50:48.690Z,99.90
2022-11-16T10:53:26.852Z,99.90
2022-11-16T10:56:11.013Z,99.90
2022-11-16T10:58:56.285Z,99.90
2022-11-16T11:01:29.479Z,99.90
2022-11-16T11:03:56.390Z,99.90
2022-11-16T11:06:25.981Z,99.90
2022-11-16T11:08:52.878Z,99.90
2022-11-16T11:11:40.039Z,99.90
2022-11-16T11:14:12.646Z,99.90
2022-11-16T11:16:41.431Z,99.90
2022-11-16T11:19:19.171Z,99.90
2022-11-16T11:21:47.501Z,99.90
2022-11-16T11:24:43.357Z,99.90
2022-11-16T11:27:04.663Z,99.90
2022-11-16T11:29:34.954Z,99.90
2022-11-16T11:32:07.139Z,99.90
2022-11-16T11:34:43.663Z,99.90
2022-11-16T11:37:33.959Z,99.90
2022-11-16T11:40:09.718Z,99.90
2022-11-16T11:42:41.336Z,99.90
2022-11-16T11:45:13.757Z,99.90
2022-11-16T11:47:59.975Z,99.90
2022-11-16T11:50:42.831Z,99.90
2022-11-16T11:53:12.769Z,99.90
2022-11-16T11:55:39.679Z,99.90
2022-11-16T11:58:11.364Z,99.90
2022-11-16T12:00:48.344Z,99.90
2022-11-16T12:03:50.524Z,99.90
2022-11-16T12:06:30.795Z,99.90
2022-11-16T12:09:03.005Z,99.90
2022-11-16T12:11:54.133Z,99.90
2022-11-16T12:14:29.150Z,99.90
2022-11-16T12:17:11.846Z,99.90
2022-11-16T12:20:10.985Z,99.90
2022-11-16T12:23:05.774Z,99.90
2022-11-16T12:25:49.794Z,99.90
2022-11-16T12:28:41.379Z,99.90
2022-11-16T12:31:36.200Z,99.90
2022-11-16T12:34:27.406Z,99.90
2022-11-16T12:37:29.628Z,99.90
2022-11-16T12:40:14.944Z,99.90
2022-11-16T12:43:06.474Z,99.90
2022-11-16T12:45:33.296Z,99.90
2022-11-16T12:48:35.467Z,99.90
2022-11-16T12:51:11.379Z,99.90
2022-11-16T12:53:59.825Z,99.90
2022-11-16T12:56:48.940Z,99.90
2022-11-16T12:59:27.397Z,99.90
2022-11-16T13:02:18.236Z,99.70
2022-11-16T13:05:22.062Z,99.90
2022-11-16T13:07:54.806Z,98.50
2022-11-16T13:10:27.982Z,99.90
2022-11-16T13:15:51.994Z,99.90
2022-11-16T13:18:21.850Z,99.90
2022-11-16T13:20:57.649Z,99.90
2022-11-16T13:23:54.430Z,99.90
2022-11-16T13:26:27.205Z,99.90
2022-11-16T13:29:14.862Z,99.90
2022-11-16T13:31:50.678Z,99.90
2022-11-16T13:34:31.485Z,99.90
2022-11-16T13:36:58.403Z,99.40
2022-11-16T13:39:50.234Z,99.40
2022-11-16T13:42:17.649Z,99.00
2022-11-16T13:44:50.267Z,99.20
2022-11-16T13:47:22.628Z,99.60
2022-11-16T13:49:53.262Z,99.90
2022-11-16T13:52:28.632Z,99.50
2022-11-16T13:55:24.559Z,99.70
2022-11-16T13:57:53.702Z,98.20
2022-11-16T14:00:23.267Z,98.40
2022-11-16T14:03:15.873Z,99.00
2022-11-16T14:05:44.112Z,98.00
2022-11-16T14:08:20.201Z,97.70
2022-11-16T14:10:52.934Z,98.10
2022-11-16T14:13:42.208Z,97.50
2022-11-16T14:16:15.179Z,97.40
2022-11-16T14:18:43.284Z,97.70
2022-11-16T14:21:38.217Z,97.40
2022-11-16T14:24:05.481Z,97.90
2022-11-16T14:27:17.052Z,98.40
2022-11-16T14:30:02.444Z,97.60
2022-11-16T14:32:38.293Z,99.70
2022-11-16T14:35:28.062Z,99.70
2022-11-16T14:38:00.874Z,99.90
2022-11-16T14:40:27.910Z,99.90
2022-11-16T14:43:16.387Z,99.90
2022-11-16T14:45:54.646Z,99.90
2022-11-16T14:48:25.823Z,99.90
2022-11-16T14:51:03.744Z,99.90
2022-11-16T14:53:32.044Z,99.90
2022-11-16T14:56:14.012Z,99.90
2022-11-16T14:58:51.222Z,99.90
2022-11-16T15:01:19.591Z,99.90
2022-11-16T15:03:59.328Z,99.90
2022-11-16T15:06:26.958Z,99.90
2022-11-16T15:08:58.804Z,99.90
2022-11-16T15:11:52.498Z,99.90
2022-11-16T15:14:45.545Z,99.90
2022-11-16T15:17:22.213Z,99.90
2022-11-16T15:20:00.826Z,99.90
2022-11-16T15:22:32.451Z,99.90
2022-11-16T15:25:01.330Z,99.90
2022-11-16T15:27:37.921Z,99.90
2022-11-16T15:30:16.789Z,99.90
2022-11-16T15:32:45.529Z,99.90
2022-11-16T15:35:33.143Z,99.90
2022-11-16T15:38:14.760Z,99.90
2022-11-16T15:40:50.121Z,99.90
2022-11-16T15:43:19.476Z,99.90
2022-11-16T15:45:46.712Z,99.90
2022-11-16T15:48:19.737Z,99.90
2022-11-16T15:51:23.141Z,99.90
2022-11-16T15:53:55.338Z,99.90
2022-11-16T15:56:30.753Z,99.90
2022-11-16T15:59:01.285Z,99.90
2022-11-16T16:01:30.105Z,99.90
2022-11-16T16:04:00.870Z,99.90
2022-11-16T16:06:51.076Z,99.90
2022-11-16T16:09:34.612Z,99.90
2022-11-16T16:12:24.370Z,99.90
2022-11-16T16:14:52.227Z,99.90
2022-11-16T16:17:28.069Z,99.90
2022-11-16T16:20:03.664Z,99.90
2022-11-16T16:22:37.526Z,99.90
2022-11-16T16:25:06.584Z,99.90
2022-11-16T16:27:39.776Z,99.90
2022-11-16T16:30:08.596Z,99.90
2022-11-16T16:32:38.437Z,99.90
2022-11-16T16:35:07.519Z,99.90
2022-11-16T16:37:38.360Z,99.90
2022-11-16T16:40:05.939Z,99.90
2022-11-16T16:42:32.772Z,99.90
2022-11-16T16:45:00.546Z,99.90
2022-11-16T16:47:27.361Z,99.90
2022-11-16T16:49:54.417Z,99.90
2022-11-16T16:52:21.287Z,99.90
2022-11-16T16:54:48.083Z,99.90
2022-11-16T16:57:16.601Z,99.90
2022-11-16T16:59:48.586Z,99.90
2022-11-16T17:02:16.570Z,99.90
2022-11-16T17:04:44.038Z,99.90
2022-11-16T17:07:11.168Z,99.90
2022-11-16T17:09:38.116Z,99.90
2022-11-16T17:12:05.216Z,99.90
2022-11-16T17:14:32.052Z,99.90
2022-11-16T17:17:01.432Z,99.90
2022-11-16T17:19:29.584Z,99.90
2022-11-16T17:21:56.408Z,99.90
2022-11-16T17:24:23.352Z,99.90
2022-11-16T17:26:50.593Z,99.90
2022-11-16T17:29:17.491Z,99.90
2022-11-16T17:31:47.322Z,99.90
2022-11-16T17:34:14.601Z,99.90
2022-11-16T17:36:42.545Z,99.90
2022-11-16T17:39:09.648Z,99.90
2022-11-16T17:41:36.911Z,99.90
2022-11-16T17:44:04.919Z,99.90
2022-11-16T17:46:31.924Z,99.90
2022-11-16T17:48:58.854Z,99.90
2022-11-16T17:51:26.197Z,99.90
2022-11-16T17:53:53.199Z,99.90
2022-11-16T17:56:22.118Z,99.90
2022-11-16T17:58:52.538Z,99.90
2022-11-16T18:01:19.377Z,99.90
2022-11-16T18:03:46.290Z,99.90
2022-11-16T18:06:15.395Z,99.90
2022-11-16T18:08:46.224Z,99.90
2022-11-16T18:11:19.377Z,99.90
2022-11-16T18:13:47.137Z,99.90
2022-11-16T18:16:19.501Z,99.90
2022-11-16T18:18:47.618Z,99.90
2022-11-16T18:21:20.348Z,99.90
2022-11-16T18:23:48.048Z,99.90
2022-11-16T18:26:17.491Z,99.90
2022-11-16T18:28:44.687Z,99.90
2022-11-16T18:31:14.298Z,99.90
2022-11-16T18:33:41.349Z,99.90
2022-11-16T18:36:09.158Z,99.90
2022-11-16T18:38:36.498Z,99.90
2022-11-16T18:41:12.479Z,99.90
2022-11-16T18:43:40.647Z,99.90
2022-11-16T18:46:08.137Z,99.90
2022-11-16T18:48:34.988Z,99.90
2022-11-16T18:51:04.171Z,99.90
2022-11-16T18:53:33.199Z,99.90
2022-11-16T18:56:00.413Z,99.90
2022-11-16T19:01:16.363Z,99.90
2022-11-16T19:03:43.698Z,99.90
2022-11-16T19:06:11.754Z,99.90
2022-11-16T19:08:40.310Z,99.90
2022-11-16T19:11:12.824Z,99.90
2022-11-16T19:13:44.609Z,99.90
2022-11-16T19:16:13.792Z,99.90
2022-11-16T19:18:40.917Z,99.90
2022-11-16T19:21:13.554Z,99.90
2022-11-16T19:23:42.896Z,99.90
2022-11-16T19:26:10.369Z,99.90
2022-11-16T19:28:45.095Z,99.90
2022-11-16T19:31:14.881Z,99.90
2022-11-16T19:33:41.779Z,99.90
2022-11-16T19:36:10.197Z,99.90
2022-11-16T19:38:37.600Z,99.90
2022-11-16T19:41:05.049Z,99.90
2022-11-16T19:43:32.704Z,99.90
2022-11-16T19:46:08.328Z,99.90
2022-11-16T19:48:35.343Z,99.90
2022-11-16T19:51:07.760Z,99.90
2022-11-16T19:53:35.743Z,99.90
2022-11-16T19:56:03.711Z,99.90
2022-11-16T19:58:31.993Z,99.90
2022-11-16T20:01:04.033Z,99.90
2022-11-16T20:03:31.689Z,99.90
2022-11-16T20:06:18.071Z,99.90
2022-11-16T20:08:50.435Z,99.90
2022-11-16T20:11:25.592Z,99.90
2022-11-16T20:13:54.562Z,99.90
2022-11-16T20:16:24.211Z,99.90
2022-11-16T20:18:51.622Z,99.90
2022-11-16T20:21:26.747Z,99.90
2022-11-16T20:23:53.919Z,99.90
2022-11-16T20:26:21.535Z,99.90
2022-11-16T20:28:52.296Z,99.90
2022-11-16T20:31:30.474Z,99.90
2022-11-16T20:33:59.538Z,99.90
2022-11-16T20:36:28.083Z,99.90
2022-11-16T20:38:56.034Z,99.90
2022-11-16T20:41:25.023Z,99.90
2022-11-16T20:43:53.533Z,99.90
2022-11-16T20:46:22.402Z,99.90
2022-11-16T20:48:49.813Z,99.90
2022-11-16T20:51:18.490Z,99.90
2022-11-16T20:53:47.716Z,99.90
2022-11-16T20:56:16.326Z,99.90
2022-11-16T20:58:43.582Z,99.90
2022-11-16T21:01:28.311Z,99.90
2022-11-16T21:03:56.326Z,99.90
2022-11-16T21:06:23.313Z,99.90
2022-11-16T21:08:50.214Z,99.90
2022-11-16T21:11:26.001Z,99.90
2022-11-16T21:14:12.208Z,99.90
2022-11-16T21:16:39.549Z,99.90
2022-11-16T21:19:06.620Z,99.90
2022-11-16T21:21:33.879Z,99.90
2022-11-16T21:24:01.119Z,99.90
2022-11-16T21:26:32.866Z,99.90
2022-11-16T21:29:01.144Z,99.90
2022-11-16T21:31:30.215Z,99.90
2022-11-16T21:33:57.755Z,99.90
2022-11-16T21:36:26.633Z,99.90
2022-11-16T21:38:54.192Z,99.90
2022-11-16T21:41:22.461Z,99.90
2022-11-16T21:43:49.490Z,99.90
2022-11-16T21:46:18.955Z,99.90
2022-11-16T21:48:47.754Z,99.90
2022-11-16T21:51:17.141Z,99.90
2022-11-16T21:53:44.471Z,99.90
2022-11-16T21:56:16.989Z,99.90
2022-11-16T21:58:44.172Z,99.90
2022-11-16T22:01:12.468Z,99.90
2022-11-16T22:03:39.735Z,99.90
2022-11-16T22:06:30.109Z,99.90
2022-11-16T22:08:57.026Z,99.90
2022-11-16T22:11:23.787Z,99.90
2022-11-16T22:13:50.991Z,99.90
2022-11-16T22:16:19.108Z,99.90
2022-11-16T22:18:46.270Z,99.90
2022-11-16T22:21:13.306Z,99.90
2022-11-16T22:23:40.465Z,99.90
2022-11-16T22:26:09.753Z,99.90
2022-11-16T22:28:37.485Z,99.90
2022-11-16T22:31:10.949Z,99.90
2022-11-16T22:33:38.458Z,99.90
2022-11-16T22:36:07.951Z,99.90
2022-11-16T22:38:35.303Z,99.90
2022-11-16T22:41:02.432Z,99.90
2022-11-16T22:43:30.459Z,99.90
2022-11-16T22:46:02.322Z,99.90
2022-11-16T22:48:49.460Z,99.90
2022-11-16T22:51:20.491Z,99.90
2022-11-16T22:53:47.645Z,99.90
2022-11-16T22:56:14.433Z,99.90
2022-11-16T22:58:41.275Z,99.90
2022-11-16T23:01:09.087Z,99.90
2022-11-16T23:03:37.057Z,99.90
2022-11-16T23:06:05.469Z,99.90
2022-11-16T23:08:33.269Z,99.90
2022-11-16T23:11:40.639Z,99.90
2022-11-16T23:14:28.962Z,99.90
2022-11-16T23:16:55.889Z,99.90
2022-11-16T23:19:42.280Z,99.90
2022-11-16T23:22:32.535Z,99.90
2022-11-16T23:25:18.141Z,99.90
2022-11-16T23:27:49.900Z,99.90
2022-11-16T23:30:17.067Z,99.90
2022-11-16T23:32:43.845Z,99.90
2022-11-16T23:35:12.099Z,99.90
2022-11-16T23:37:55.352Z,99.90
2022-11-16T23:40:27.516Z,99.90
2022-11-16T23:43:13.678Z,99.90
2022-11-16T23:45:41.528Z,99.90
2022-11-16T23:48:09.751Z,99.90
2022-11-16T23:50:36.752Z,99.90
2022-11-16T23:53:04.627Z,99.90
2022-11-16T23:55:35.873Z,99.90
2022-11-16T23:58:02.615Z,99.90
