createdAt,value
2018-09-17T00:00:28.840Z,83.84
2018-09-17T00:01:28.816Z,83.56
2018-09-17T00:02:28.795Z,83.56
2018-09-17T00:03:28.779Z,83.65
2018-09-17T00:04:28.757Z,83.65
2018-09-17T00:05:28.738Z,84.23
2018-09-17T00:06:28.717Z,83.65
2018-09-17T00:07:28.697Z,83.65
2018-09-17T00:08:28.674Z,83.46
2018-09-17T00:09:28.656Z,84.03
2018-09-17T00:10:28.643Z,83.84
2018-09-17T00:11:28.626Z,84.13
2018-09-17T00:12:28.595Z,83.75
2018-09-17T00:13:28.579Z,83.75
2018-09-17T00:14:28.555Z,83.37
2018-09-17T00:15:28.535Z,84.42
2018-09-17T00:16:28.518Z,83.75
2018-09-17T00:17:28.504Z,83.75
2018-09-17T00:18:28.480Z,83.84
2018-09-17T00:19:28.468Z,83.65
2018-09-17T00:20:28.435Z,83.56
2018-09-17T00:21:28.422Z,83.65
2018-09-17T00:22:28.397Z,83.75
2018-09-17T00:23:28.383Z,83.65
2018-09-17T00:24:28.355Z,84.23
2018-09-17T00:25:28.336Z,83.99
2018-09-17T00:26:28.316Z,83.84
2018-09-17T00:27:28.300Z,83.13
2018-09-17T00:28:28.283Z,83.75
2018-09-17T00:29:28.255Z,84.23
2018-09-17T00:30:28.238Z,83.80
2018-09-17T00:31:28.220Z,83.65
2018-09-17T00:32:28.201Z,83.51
2018-09-17T00:33:28.181Z,84.09
2018-09-17T00:34:28.155Z,84.19
2018-09-17T00:35:28.136Z,84.56
2018-09-17T00:36:28.116Z,84.56
2018-09-17T00:37:28.099Z,84.56
2018-09-17T00:38:28.077Z,84.38
2018-09-17T00:39:28.056Z,84.56
2018-09-17T00:40:28.038Z,84.85
2018-09-17T00:41:28.014Z,84.76
2018-09-17T00:42:27.994Z,84.85
2018-09-17T00:43:27.979Z,84.85
2018-09-17T00:44:28.010Z,85.05
2018-09-17T00:45:27.938Z,85.05
2018-09-17T00:46:27.917Z,85.14
2018-09-17T00:47:27.893Z,85.62
2018-09-17T00:48:27.874Z,85.14
2018-09-17T00:49:27.857Z,84.95
2018-09-17T00:50:27.840Z,85.90
2018-09-17T00:51:27.815Z,85.42
2018-09-17T00:52:27.799Z,86.38
2018-09-17T00:53:27.773Z,85.81
2018-09-17T00:54:27.767Z,86.34
2018-09-17T00:55:27.735Z,86.15
2018-09-17T00:56:27.718Z,86.43
2018-09-17T00:57:27.692Z,86.34
2018-09-17T00:58:27.675Z,86.24
2018-09-17T00:59:27.652Z,86.15
2018-09-17T01:00:27.637Z,86.43
2018-09-17T01:01:27.611Z,87.01
2018-09-17T01:02:27.592Z,86.34
2018-09-17T01:03:27.573Z,87.01
2018-09-17T01:04:27.554Z,87.68
2018-09-17T01:05:27.532Z,87.58
2018-09-17T01:06:27.515Z,87.20
2018-09-17T01:07:27.491Z,87.29
2018-09-17T01:08:27.468Z,87.29
2018-09-17T01:09:27.449Z,87.20
2018-09-17T01:10:27.427Z,87.77
2018-09-17T01:11:27.408Z,87.48
2018-09-17T01:12:27.388Z,87.87
2018-09-17T01:13:27.372Z,87.96
2018-09-17T01:14:27.349Z,88.01
2018-09-17T01:15:27.326Z,88.40
2018-09-17T01:16:27.306Z,88.78
2018-09-17T01:17:27.287Z,88.49
2018-09-17T01:18:27.265Z,88.97
2018-09-17T01:19:27.245Z,88.68
2018-09-17T01:20:27.226Z,88.11
2018-09-17T01:21:27.207Z,87.54
2018-09-17T01:22:27.187Z,87.82
2018-09-17T01:23:27.164Z,87.82
2018-09-17T01:24:27.147Z,88.97
2018-09-17T01:25:27.125Z,88.59
2018-09-17T01:26:27.104Z,89.06
2018-09-17T01:27:27.079Z,89.35
2018-09-17T01:28:27.059Z,89.54
2018-09-17T01:29:27.038Z,89.92
2018-09-17T01:30:27.072Z,89.78
2018-09-17T01:31:27.000Z,90.45
2018-09-17T01:32:26.975Z,90.17
2018-09-17T01:33:26.959Z,90.07
2018-09-17T01:34:26.939Z,90.21
2018-09-17T01:35:26.918Z,90.26
2018-09-17T01:36:26.897Z,89.64
2018-09-17T01:37:26.877Z,89.59
2018-09-17T01:38:26.858Z,90.64
2018-09-17T01:39:26.837Z,90.69
2018-09-17T01:40:26.810Z,90.36
2018-09-17T01:41:26.796Z,90.78
2018-09-17T01:42:26.772Z,90.73
2018-09-17T01:43:26.748Z,90.83
2018-09-17T01:44:26.740Z,91.21
2018-09-17T01:45:26.705Z,91.02
2018-09-17T01:46:26.689Z,90.83
2018-09-17T01:47:26.670Z,90.93
2018-09-17T01:48:26.644Z,91.31
2018-09-17T01:49:26.627Z,91.50
2018-09-17T01:50:26.601Z,91.50
2018-09-17T01:51:26.581Z,91.41
2018-09-17T01:52:26.562Z,90.64
2018-09-17T01:53:26.541Z,91.31
2018-09-17T01:54:26.521Z,91.02
2018-09-17T01:55:26.503Z,91.50
2018-09-17T01:56:26.484Z,90.64
2018-09-17T01:57:26.456Z,91.31
2018-09-17T01:58:26.433Z,91.02
2018-09-17T01:59:26.414Z,91.21
2018-09-17T02:00:26.397Z,91.60
2018-09-17T02:01:26.375Z,91.31
2018-09-17T02:02:26.356Z,91.60
2018-09-17T02:03:26.335Z,91.88
2018-09-17T02:04:26.309Z,91.88
2018-09-17T02:05:26.288Z,91.69
2018-09-17T02:06:26.265Z,91.02
2018-09-17T02:07:26.249Z,91.12
2018-09-17T02:08:26.225Z,91.88
2018-09-17T02:09:26.206Z,91.31
2018-09-17T02:10:26.185Z,92.36
2018-09-17T02:11:26.175Z,91.31
2018-09-17T02:12:26.139Z,91.50
2018-09-17T02:13:26.119Z,90.64
2018-09-17T02:14:26.098Z,91.02
2018-09-17T02:15:26.085Z,90.98
2018-09-17T02:16:26.055Z,91.46
2018-09-17T02:17:26.036Z,91.17
2018-09-17T02:18:26.019Z,91.36
2018-09-17T02:19:25.996Z,91.36
2018-09-17T02:20:25.978Z,91.83
2018-09-17T02:21:25.955Z,91.17
2018-09-17T02:22:25.930Z,90.88
2018-09-17T02:23:25.910Z,91.07
2018-09-17T02:24:25.893Z,91.36
2018-09-17T02:25:25.869Z,91.55
2018-09-17T02:26:25.850Z,91.55
2018-09-17T02:27:25.824Z,92.12
2018-09-17T02:28:25.806Z,93.17
2018-09-17T02:29:25.784Z,92.50
2018-09-17T02:30:25.767Z,92.41
2018-09-17T02:31:25.745Z,92.32
2018-09-17T02:32:25.723Z,92.50
2018-09-17T02:33:25.700Z,93.17
2018-09-17T02:34:25.703Z,93.55
2018-09-17T02:35:25.653Z,93.55
2018-09-17T02:36:25.635Z,94.41
2018-09-17T02:37:25.610Z,94.32
2018-09-17T02:38:25.595Z,95.51
2018-09-17T02:39:25.570Z,95.17
2018-09-17T02:40:25.550Z,94.93
2018-09-17T02:41:25.525Z,95.08
2018-09-17T02:42:25.507Z,94.74
2018-09-17T02:43:25.484Z,95.03
2018-09-17T02:44:25.465Z,94.37
2018-09-17T02:45:25.443Z,94.74
2018-09-17T02:46:25.422Z,94.37
2018-09-17T02:47:25.400Z,94.08
2018-09-17T02:48:25.584Z,94.65
2018-09-17T02:49:25.355Z,94.46
2018-09-17T02:50:25.337Z,94.08
2018-09-17T02:51:25.317Z,94.56
2018-09-17T02:52:25.297Z,94.27
2018-09-17T02:53:25.341Z,94.74
2018-09-17T02:54:25.251Z,94.56
2018-09-17T02:55:25.233Z,94.93
2018-09-17T02:56:25.205Z,95.12
2018-09-17T02:57:25.185Z,95.61
2018-09-17T02:58:25.162Z,96.27
2018-09-17T02:59:25.144Z,96.08
2018-09-17T03:00:25.126Z,96.46
2018-09-17T03:01:25.096Z,96.56
2018-09-17T03:02:25.073Z,97.13
2018-09-17T03:03:25.054Z,96.75
2018-09-17T03:04:25.034Z,96.98
2018-09-17T03:05:25.016Z,96.12
2018-09-17T03:06:24.991Z,96.94
2018-09-17T03:07:24.966Z,96.70
2018-09-17T03:08:24.945Z,97.36
2018-09-17T03:09:24.922Z,97.36
2018-09-17T03:10:24.901Z,97.36
2018-09-17T03:11:24.879Z,97.17
2018-09-17T03:12:24.860Z,97.27
2018-09-17T03:13:24.837Z,97.75
2018-09-17T03:14:24.814Z,97.46
2018-09-17T03:15:24.796Z,97.84
2018-09-17T03:16:24.772Z,97.65
2018-09-17T03:17:24.749Z,97.65
2018-09-17T03:18:24.732Z,98.22
2018-09-17T03:19:24.709Z,97.84
2018-09-17T03:20:24.682Z,97.56
2018-09-17T03:21:24.660Z,97.08
2018-09-17T03:22:24.639Z,97.46
2018-09-17T03:23:24.619Z,97.27
2018-09-17T03:24:24.618Z,96.98
2018-09-17T03:25:24.578Z,97.08
2018-09-17T03:26:24.555Z,97.94
2018-09-17T03:27:24.532Z,97.75
2018-09-17T03:28:24.509Z,97.84
2018-09-17T03:29:24.489Z,97.56
2018-09-17T03:30:24.467Z,97.56
2018-09-17T03:31:24.454Z,97.65
2018-09-17T03:32:24.422Z,97.56
2018-09-17T03:33:24.402Z,97.56
2018-09-17T03:34:24.376Z,97.94
2018-09-17T03:35:24.357Z,97.84
2018-09-17T03:36:24.337Z,97.65
2018-09-17T03:37:24.312Z,97.65
2018-09-17T03:38:24.288Z,96.98
2018-09-17T03:39:24.267Z,96.98
2018-09-17T03:40:24.245Z,97.08
2018-09-17T03:41:24.227Z,97.27
2018-09-17T03:42:24.202Z,97.17
2018-09-17T03:43:24.181Z,97.27
2018-09-17T03:44:24.161Z,97.27
2018-09-17T03:45:24.135Z,97.46
2018-09-17T03:46:24.156Z,96.89
2018-09-17T03:47:24.101Z,96.89
2018-09-17T03:48:24.074Z,96.89
2018-09-17T03:49:47.640Z,96.60
2018-09-17T03:50:47.399Z,96.51
2018-09-17T03:51:47.378Z,96.41
2018-09-17T03:52:47.356Z,96.51
2018-09-17T03:53:47.344Z,96.70
2018-09-17T03:54:47.314Z,96.89
2018-09-17T03:55:47.291Z,96.70
2018-09-17T03:56:47.270Z,96.41
2018-09-17T03:57:47.250Z,95.94
2018-09-17T03:58:47.227Z,95.94
2018-09-17T03:59:47.207Z,95.65
2018-09-17T04:00:47.185Z,95.65
2018-09-17T04:01:47.163Z,95.27
2018-09-17T04:02:47.144Z,95.51
2018-09-17T04:03:47.120Z,95.41
2018-09-17T04:04:47.100Z,95.89
2018-09-17T04:05:47.078Z,95.41
2018-09-17T04:06:47.057Z,95.98
2018-09-17T04:07:47.038Z,95.98
2018-09-17T04:08:47.021Z,95.98
2018-09-17T04:09:46.997Z,96.36
2018-09-17T04:10:46.976Z,96.75
2018-09-17T04:11:46.954Z,97.51
2018-09-17T04:12:46.932Z,97.13
2018-09-17T04:13:46.912Z,97.22
2018-09-17T04:14:46.888Z,97.03
2018-09-17T04:15:46.876Z,97.79
2018-09-17T04:16:46.849Z,97.51
2018-09-17T04:17:46.831Z,97.13
2018-09-17T04:18:46.807Z,96.84
2018-09-17T04:19:46.800Z,97.41
2018-09-17T04:20:46.770Z,96.46
2018-09-17T04:21:46.745Z,96.65
2018-09-17T04:22:46.724Z,96.94
2018-09-17T04:23:46.706Z,97.31
2018-09-17T04:24:46.682Z,97.13
2018-09-17T04:25:46.663Z,97.22
2018-09-17T04:26:46.642Z,97.60
2018-09-17T04:27:46.623Z,97.79
2018-09-17T04:28:46.597Z,97.79
2018-09-17T04:29:46.578Z,97.70
2018-09-17T04:30:46.566Z,98.36
2018-09-17T04:31:46.542Z,99.13
2018-09-17T04:32:46.516Z,99.89
2018-09-17T04:33:46.495Z,99.60
2018-09-17T04:34:46.474Z,99.99
2018-09-17T04:35:46.450Z,99.99
2018-09-17T04:36:46.435Z,99.99
2018-09-17T04:37:46.412Z,99.79
2018-09-17T04:38:46.391Z,99.99
2018-09-17T04:39:46.388Z,99.98
2018-09-17T04:40:46.358Z,99.99
2018-09-17T04:41:46.332Z,99.79
2018-09-17T04:42:46.312Z,99.89
2018-09-17T04:43:46.300Z,99.22
2018-09-17T04:44:46.266Z,98.84
2018-09-17T04:45:46.251Z,98.27
2018-09-17T04:46:46.224Z,98.46
2018-09-17T04:47:46.209Z,97.70
2018-09-17T04:48:46.190Z,98.18
2018-09-17T04:49:46.164Z,97.89
2018-09-17T04:50:46.154Z,98.36
2018-09-17T04:51:46.123Z,98.55
2018-09-17T04:52:46.101Z,98.55
2018-09-17T04:53:46.085Z,98.74
2018-09-17T04:54:46.063Z,99.03
2018-09-17T04:55:46.042Z,99.03
2018-09-17T04:56:46.023Z,99.13
2018-09-17T04:57:45.999Z,99.51
2018-09-17T04:58:45.986Z,99.99
2018-09-17T04:59:45.955Z,99.60
2018-09-17T05:00:45.935Z,99.99
2018-09-17T05:01:45.915Z,99.60
2018-09-17T05:02:45.893Z,99.98
2018-09-17T05:03:45.872Z,99.99
2018-09-17T05:04:45.858Z,99.99
2018-09-17T05:05:45.834Z,99.99
2018-09-17T05:06:45.810Z,99.89
2018-09-17T05:07:45.792Z,99.69
2018-09-17T05:08:45.770Z,99.99
2018-09-17T05:09:45.749Z,99.99
2018-09-17T05:10:45.729Z,99.99
2018-09-17T05:11:45.710Z,99.99
2018-09-17T05:12:45.688Z,99.99
2018-09-17T05:13:45.665Z,99.99
2018-09-17T05:14:45.645Z,99.99
2018-09-17T05:15:45.626Z,99.99
2018-09-17T05:16:45.603Z,99.99
2018-09-17T05:17:45.585Z,99.99
2018-09-17T05:18:45.563Z,99.99
2018-09-17T05:19:45.544Z,99.99
2018-09-17T05:20:45.585Z,99.99
2018-09-17T05:21:45.502Z,99.99
2018-09-17T05:22:45.479Z,99.99
2018-09-17T05:23:45.460Z,99.99
2018-09-17T05:24:45.439Z,99.99
2018-09-17T05:25:45.423Z,99.99
2018-09-17T05:26:45.462Z,99.99
2018-09-17T05:27:45.380Z,99.99
2018-09-17T05:28:45.359Z,99.99
2018-09-17T05:29:45.337Z,99.99
2018-09-17T05:30:45.314Z,99.99
2018-09-17T05:31:45.293Z,99.99
2018-09-17T05:32:45.279Z,99.99
2018-09-17T05:33:45.254Z,99.99
2018-09-17T05:34:45.234Z,99.99
2018-09-17T05:35:45.213Z,99.99
2018-09-17T05:36:45.195Z,99.99
2018-09-17T05:37:45.205Z,99.99
2018-09-17T05:38:45.148Z,99.99
2018-09-17T05:39:45.129Z,99.99
2018-09-17T05:40:45.109Z,99.99
2018-09-17T05:41:45.092Z,99.99
2018-09-17T05:42:45.074Z,99.99
2018-09-17T05:43:45.046Z,99.99
2018-09-17T05:44:45.031Z,99.99
2018-09-17T05:45:45.006Z,99.99
2018-09-17T05:46:44.984Z,99.99
2018-09-17T05:47:44.969Z,99.99
2018-09-17T05:48:44.945Z,99.99
2018-09-17T05:49:44.932Z,99.99
2018-09-17T05:50:44.904Z,99.99
2018-09-17T05:51:44.883Z,99.99
2018-09-17T05:52:44.862Z,99.99
2018-09-17T05:53:44.882Z,99.99
2018-09-17T05:54:44.821Z,99.99
2018-09-17T05:55:44.801Z,99.99
2018-09-17T05:56:44.783Z,99.99
2018-09-17T05:57:44.760Z,99.99
2018-09-17T05:58:44.740Z,99.99
2018-09-17T05:59:44.802Z,99.99
2018-09-17T06:00:44.699Z,99.99
2018-09-17T06:01:44.677Z,99.99
2018-09-17T06:02:44.657Z,99.99
2018-09-17T06:03:44.636Z,99.99
2018-09-17T06:04:44.617Z,99.99
2018-09-17T06:05:44.646Z,99.99
2018-09-17T06:06:44.575Z,99.99
2018-09-17T06:07:44.555Z,99.99
2018-09-17T06:08:44.539Z,99.99
2018-09-17T06:09:44.565Z,99.99
2018-09-17T06:10:44.494Z,99.99
2018-09-17T06:11:44.503Z,99.99
2018-09-17T06:12:44.453Z,99.99
2018-09-17T06:13:44.434Z,99.99
2018-09-17T06:14:44.437Z,99.99
2018-09-17T06:15:44.393Z,99.99
2018-09-17T06:16:44.373Z,99.99
2018-09-17T06:17:44.354Z,99.27
2018-09-17T06:18:44.332Z,98.90
2018-09-17T06:19:44.315Z,99.04
2018-09-17T06:20:44.296Z,98.47
2018-09-17T06:21:44.273Z,97.99
2018-09-17T06:22:44.252Z,98.18
2018-09-17T06:23:44.234Z,97.89
2018-09-17T06:24:44.214Z,97.89
2018-09-17T06:25:44.194Z,97.71
2018-09-17T06:26:44.177Z,97.99
2018-09-17T06:27:44.156Z,98.42
2018-09-17T06:28:44.144Z,97.80
2018-09-17T06:29:44.116Z,97.22
2018-09-17T06:30:44.096Z,97.85
2018-09-17T06:31:44.075Z,98.42
2018-09-17T06:32:44.055Z,97.18
2018-09-17T06:33:44.035Z,95.75
2018-09-17T06:34:44.016Z,94.60
2018-09-17T06:35:43.998Z,94.51
2018-09-17T06:36:43.978Z,94.36
2018-09-17T06:37:43.963Z,93.70
2018-09-17T06:38:43.937Z,92.93
2018-09-17T06:39:43.916Z,91.88
2018-09-17T06:40:43.899Z,91.40
2018-09-17T06:41:43.881Z,90.68
2018-09-17T06:42:43.865Z,90.97
2018-09-17T06:43:43.842Z,91.25
2018-09-17T06:44:43.893Z,90.30
2018-09-17T06:45:43.805Z,89.44
2018-09-17T06:46:43.788Z,87.82
2018-09-17T06:47:43.765Z,87.57
2018-09-17T06:48:43.749Z,87.38
2018-09-17T06:49:43.726Z,87.19
2018-09-17T06:50:43.714Z,87.00
2018-09-17T06:51:43.691Z,87.19
2018-09-17T06:52:43.675Z,86.61
2018-09-17T06:53:43.675Z,86.47
2018-09-17T06:54:43.634Z,86.66
2018-09-17T06:55:43.614Z,86.66
2018-09-17T06:56:43.603Z,86.08
2018-09-17T06:57:43.579Z,84.84
2018-09-17T06:58:43.560Z,84.31
2018-09-17T06:59:43.542Z,84.50
2018-09-17T07:00:43.526Z,84.31
2018-09-17T07:01:43.507Z,83.83
2018-09-17T07:02:43.487Z,82.97
2018-09-17T07:03:43.469Z,81.73
2018-09-17T07:04:43.456Z,82.73
2018-09-17T07:05:43.442Z,82.06
2018-09-17T07:06:43.416Z,81.10
2018-09-17T07:07:43.397Z,80.81
2018-09-17T07:08:43.382Z,79.99
2018-09-17T07:09:43.362Z,78.84
2018-09-17T07:10:43.355Z,80.18
2018-09-17T07:11:43.335Z,78.97
2018-09-17T07:12:43.310Z,78.20
2018-09-17T07:13:43.296Z,76.81
2018-09-17T07:14:43.276Z,75.46
2018-09-17T07:15:43.263Z,74.44
2018-09-17T07:16:43.240Z,74.06
2018-09-17T07:17:43.225Z,72.53
2018-09-17T07:18:43.208Z,72.75
2018-09-17T07:19:43.195Z,71.03
2018-09-17T07:20:43.175Z,70.10
2018-09-17T07:21:43.160Z,70.01
2018-09-17T07:22:43.141Z,69.85
2018-09-17T07:23:43.128Z,68.89
2018-09-17T07:24:43.112Z,68.44
2018-09-17T07:25:43.094Z,67.58
2018-09-17T07:26:43.081Z,66.74
2018-09-17T07:27:43.061Z,65.53
2018-09-17T07:28:43.045Z,65.72
2018-09-17T07:29:43.028Z,63.54
2018-09-17T07:30:43.017Z,63.18
2018-09-17T07:31:42.997Z,62.51
2018-09-17T07:32:42.984Z,60.87
2018-09-17T07:33:42.972Z,60.80
2018-09-17T07:34:42.961Z,61.58
2018-09-17T07:35:42.940Z,59.78
2018-09-17T07:36:42.922Z,59.10
2018-09-17T07:37:42.909Z,58.42
2018-09-17T07:38:42.893Z,57.85
2018-09-17T07:39:42.876Z,57.29
2018-09-17T07:40:42.881Z,57.20
2018-09-17T07:41:42.850Z,57.49
2018-09-17T07:42:42.838Z,57.78
2018-09-17T07:43:42.817Z,57.52
2018-09-17T07:44:42.804Z,55.78
2018-09-17T07:45:42.790Z,56.00
2018-09-17T07:46:42.777Z,55.83
2018-09-17T07:47:42.769Z,54.75
2018-09-17T07:48:42.746Z,55.13
2018-09-17T07:49:42.731Z,53.91
2018-09-17T07:50:42.714Z,54.00
2018-09-17T07:51:42.705Z,52.84
2018-09-17T07:52:42.702Z,53.13
2018-09-17T07:53:42.675Z,52.87
2018-09-17T07:54:42.666Z,52.87
2018-09-17T07:55:42.648Z,53.06
2018-09-17T07:56:42.634Z,52.09
2018-09-17T07:57:43.233Z,52.97
2018-09-17T07:58:42.607Z,51.90
2018-09-17T07:59:42.594Z,52.31
2018-09-17T08:00:42.581Z,54.05
2018-09-17T08:01:42.568Z,52.63
2018-09-17T08:02:42.555Z,51.18
2018-09-17T08:03:42.541Z,48.97
2018-09-17T08:04:42.529Z,48.88
2018-09-17T08:05:42.521Z,49.85
2018-09-17T08:06:42.504Z,49.07
2018-09-17T08:07:42.489Z,49.29
2018-09-17T08:08:42.480Z,47.72
2018-09-17T08:09:42.463Z,47.91
2018-09-17T08:10:42.452Z,49.37
2018-09-17T08:11:42.488Z,48.79
2018-09-17T08:12:42.430Z,49.95
2018-09-17T08:13:42.414Z,48.88
2018-09-17T08:14:42.404Z,49.17
2018-09-17T08:15:42.393Z,47.16
2018-09-17T08:16:42.379Z,47.16
2018-09-17T08:17:42.364Z,46.77
2018-09-17T08:18:42.357Z,47.16
2018-09-17T08:19:42.347Z,47.06
2018-09-17T08:20:42.329Z,46.77
2018-09-17T08:21:42.327Z,47.19
2018-09-17T08:22:42.311Z,47.19
2018-09-17T08:23:42.296Z,47.38
2018-09-17T08:24:42.292Z,46.62
2018-09-17T08:25:42.274Z,45.47
2018-09-17T08:26:42.261Z,45.37
2018-09-17T08:27:42.255Z,45.47
2018-09-17T08:28:42.238Z,44.32
2018-09-17T08:29:42.230Z,44.51
2018-09-17T08:30:42.215Z,45.39
2018-09-17T08:31:42.208Z,45.58
2018-09-17T08:32:42.198Z,44.71
2018-09-17T08:33:42.188Z,44.03
2018-09-17T08:34:42.176Z,44.71
2018-09-17T08:35:42.169Z,45.97
2018-09-17T08:36:42.153Z,45.51
2018-09-17T08:37:42.144Z,44.54
2018-09-17T08:38:42.133Z,44.95
2018-09-17T08:39:42.123Z,43.01
2018-09-17T08:40:42.112Z,42.52
2018-09-17T08:41:42.110Z,42.60
2018-09-17T08:42:42.095Z,43.18
2018-09-17T08:43:42.085Z,43.37
2018-09-17T08:44:42.078Z,44.17
2018-09-17T08:45:42.124Z,42.61
2018-09-17T08:46:42.050Z,42.33
2018-09-17T08:47:42.045Z,42.91
2018-09-17T08:48:42.038Z,41.55
2018-09-17T08:49:42.024Z,41.64
2018-09-17T08:50:42.014Z,42.13
2018-09-17T08:51:42.007Z,41.16
2018-09-17T08:52:42.052Z,41.63
2018-09-17T08:53:41.986Z,42.50
2018-09-17T08:54:41.976Z,43.01
2018-09-17T08:55:41.971Z,44.07
2018-09-17T08:56:41.961Z,43.40
2018-09-17T08:57:41.947Z,43.41
2018-09-17T08:58:41.941Z,43.32
2018-09-17T08:59:41.929Z,43.22
2018-09-17T09:00:41.919Z,42.46
2018-09-17T09:01:41.911Z,40.69
2018-09-17T09:02:41.903Z,41.47
2018-09-17T09:03:41.891Z,41.86
2018-09-17T09:04:41.885Z,41.57
2018-09-17T09:05:41.875Z,43.41
2018-09-17T09:06:41.865Z,41.86
2018-09-17T09:07:41.857Z,40.60
2018-09-17T09:08:41.847Z,40.69
2018-09-17T09:09:41.842Z,40.77
2018-09-17T09:10:41.830Z,41.94
2018-09-17T09:11:41.821Z,41.55
2018-09-17T09:12:41.817Z,41.55
2018-09-17T09:13:41.805Z,41.14
2018-09-17T09:14:41.803Z,41.63
2018-09-17T09:15:41.786Z,43.08
2018-09-17T09:16:41.778Z,42.60
2018-09-17T09:17:41.769Z,41.94
2018-09-17T09:18:41.761Z,42.03
2018-09-17T09:19:41.815Z,43.30
2018-09-17T09:20:41.744Z,42.81
2018-09-17T09:21:41.736Z,41.96
2018-09-17T09:22:41.732Z,41.18
2018-09-17T09:23:41.721Z,41.38
2018-09-17T09:24:41.707Z,41.38
2018-09-17T09:25:41.698Z,41.86
2018-09-17T09:26:41.691Z,41.57
2018-09-17T09:27:41.680Z,41.18
2018-09-17T09:28:41.673Z,40.79
2018-09-17T09:29:41.666Z,41.47
2018-09-17T09:30:41.716Z,41.28
2018-09-17T09:31:41.646Z,41.67
2018-09-17T09:32:41.639Z,41.18
2018-09-17T09:33:41.630Z,41.08
2018-09-17T09:34:41.622Z,41.47
2018-09-17T09:35:41.613Z,41.77
2018-09-17T09:36:41.653Z,41.28
2018-09-17T09:37:41.602Z,40.79
2018-09-17T09:38:41.588Z,39.82
2018-09-17T09:39:41.577Z,39.45
2018-09-17T09:40:41.571Z,40.42
2018-09-17T09:41:41.561Z,40.62
2018-09-17T09:42:41.557Z,39.76
2018-09-17T09:43:41.544Z,38.70
2018-09-17T09:44:41.538Z,37.93
2018-09-17T09:45:41.529Z,37.35
2018-09-17T09:46:41.520Z,38.13
2018-09-17T09:47:41.512Z,38.24
2018-09-17T09:48:41.504Z,37.37
2018-09-17T09:49:41.496Z,38.07
2018-09-17T09:50:41.489Z,38.57
2018-09-17T09:51:41.481Z,35.65
2018-09-17T09:52:41.528Z,35.85
2018-09-17T09:53:41.466Z,35.46
2018-09-17T09:54:41.457Z,34.89
2018-09-17T09:55:41.451Z,34.31
2018-09-17T09:56:41.445Z,35.08
2018-09-17T09:57:41.437Z,34.12
2018-09-17T09:58:41.432Z,32.76
2018-09-17T09:59:41.489Z,32.76
2018-09-17T10:00:41.417Z,32.96
2018-09-17T10:01:41.413Z,33.17
2018-09-17T10:02:41.401Z,31.80
2018-09-17T10:03:41.396Z,33.17
2018-09-17T10:04:41.389Z,33.48
2018-09-17T10:05:41.386Z,32.62
2018-09-17T10:06:41.375Z,31.64
2018-09-17T10:07:41.372Z,31.35
2018-09-17T10:08:41.369Z,31.95
2018-09-17T10:09:41.361Z,31.75
2018-09-17T10:10:41.352Z,29.90
2018-09-17T10:11:41.421Z,28.72
2018-09-17T10:12:41.342Z,28.72
2018-09-17T10:13:41.335Z,29.50
2018-09-17T10:14:41.332Z,28.82
2018-09-17T10:15:41.322Z,29.13
2018-09-17T10:16:41.316Z,29.91
2018-09-17T10:17:41.322Z,30.12
2018-09-17T10:18:41.305Z,31.01
2018-09-17T10:19:41.297Z,29.17
2018-09-17T10:20:41.295Z,28.22
2018-09-17T10:21:41.292Z,29.69
2018-09-17T10:22:41.282Z,29.13
2018-09-17T10:23:41.279Z,26.58
2018-09-17T10:24:41.274Z,28.16
2018-09-17T10:25:41.271Z,25.82
2018-09-17T10:26:41.263Z,24.54
2018-09-17T10:27:41.258Z,24.64
2018-09-17T10:28:41.250Z,25.73
2018-09-17T10:29:41.248Z,24.96
2018-09-17T10:30:41.243Z,24.17
2018-09-17T10:31:41.249Z,23.40
2018-09-17T10:32:41.233Z,23.71
2018-09-17T10:33:41.237Z,22.82
2018-09-17T10:34:41.221Z,23.91
2018-09-17T10:35:41.220Z,23.04
2018-09-17T10:36:41.217Z,22.74
2018-09-17T10:37:41.212Z,21.76
2018-09-17T10:38:41.207Z,21.86
2018-09-17T10:39:41.268Z,21.56
2018-09-17T10:40:41.199Z,21.46
2018-09-17T10:41:41.199Z,21.56
2018-09-17T10:42:41.201Z,21.55
2018-09-17T10:43:41.189Z,21.73
2018-09-17T10:44:41.189Z,22.11
2018-09-17T10:45:41.181Z,22.20
2018-09-17T10:46:41.176Z,22.31
2018-09-17T10:47:41.173Z,23.19
2018-09-17T10:48:41.170Z,24.37
2018-09-17T10:49:41.167Z,22.99
2018-09-17T10:50:41.162Z,22.50
2018-09-17T10:51:41.159Z,21.80
2018-09-17T10:52:41.154Z,22.27
2018-09-17T10:53:41.152Z,23.06
2018-09-17T10:54:41.148Z,23.45
2018-09-17T10:55:41.148Z,24.05
2018-09-17T10:56:41.142Z,23.86
2018-09-17T10:57:41.139Z,23.47
2018-09-17T10:58:41.132Z,23.78
2018-09-17T10:59:41.132Z,23.69
2018-09-17T11:00:41.130Z,21.53
2018-09-17T11:01:41.122Z,21.25
2018-09-17T11:02:41.120Z,21.54
2018-09-17T11:03:41.117Z,21.36
2018-09-17T11:04:41.113Z,20.87
2018-09-17T11:05:41.113Z,19.89
2018-09-17T11:06:41.106Z,20.57
2018-09-17T11:07:41.102Z,20.87
2018-09-17T11:08:41.099Z,20.19
2018-09-17T11:09:41.096Z,19.60
2018-09-17T11:10:41.091Z,20.19
2018-09-17T11:11:41.090Z,20.10
2018-09-17T11:12:41.086Z,19.71
2018-09-17T11:13:41.083Z,20.01
2018-09-17T11:14:41.080Z,19.32
2018-09-17T11:15:41.080Z,20.01
2018-09-17T11:16:41.073Z,19.23
2018-09-17T11:17:41.130Z,19.23
2018-09-17T11:18:41.069Z,19.74
2018-09-17T11:19:41.066Z,18.37
2018-09-17T11:20:41.062Z,18.07
2018-09-17T11:21:41.060Z,18.08
2018-09-17T11:22:41.056Z,17.69
2018-09-17T11:23:41.057Z,18.29
2018-09-17T11:24:41.053Z,17.99
2018-09-17T11:25:41.050Z,18.19
2018-09-17T11:26:41.045Z,17.71
2018-09-17T11:27:41.043Z,16.72
2018-09-17T11:28:41.041Z,17.11
2018-09-17T11:29:41.040Z,16.63
2018-09-17T11:30:41.041Z,16.63
2018-09-17T11:31:41.044Z,17.22
2018-09-17T11:32:41.032Z,15.94
2018-09-17T11:33:41.030Z,16.51
2018-09-17T11:34:41.027Z,16.62
2018-09-17T11:35:41.028Z,16.41
2018-09-17T11:36:41.025Z,17.00
2018-09-17T11:37:41.023Z,16.71
2018-09-17T11:38:41.019Z,16.60
2018-09-17T11:39:41.018Z,17.11
2018-09-17T11:40:41.018Z,16.12
2018-09-17T11:41:41.016Z,17.41
2018-09-17T11:42:41.012Z,16.93
2018-09-17T11:43:41.012Z,15.84
2018-09-17T11:44:41.008Z,17.24
2018-09-17T11:45:41.007Z,17.24
2018-09-17T11:46:41.008Z,17.16
2018-09-17T11:47:41.004Z,14.97
2018-09-17T11:49:41.052Z,15.55
2018-09-17T11:50:40.998Z,16.13
2018-09-17T11:51:41.000Z,16.44
2018-09-17T11:52:41.000Z,15.55
2018-09-17T11:53:40.998Z,15.25
2018-09-17T11:54:40.992Z,16.53
2018-09-17T11:55:40.992Z,15.75
2018-09-17T11:56:40.992Z,16.04
2018-09-17T11:57:40.991Z,16.55
2018-09-17T11:58:40.987Z,16.46
2018-09-17T11:59:40.987Z,16.06
2018-09-17T12:00:40.985Z,14.87
2018-09-17T12:01:41.013Z,14.17
2018-09-17T12:02:40.984Z,14.75
2018-09-17T12:03:40.983Z,15.54
2018-09-17T12:04:40.981Z,15.84
2018-09-17T12:05:40.981Z,15.53
2018-09-17T12:06:40.980Z,16.43
2018-09-17T12:07:40.983Z,14.75
2018-09-17T12:08:40.977Z,14.66
2018-09-17T12:09:40.980Z,16.55
2018-09-17T12:10:40.978Z,14.87
2018-09-17T12:11:40.984Z,14.07
2018-09-17T12:12:40.981Z,14.86
2018-09-17T12:13:40.974Z,16.05
2018-09-17T12:14:40.973Z,15.45
2018-09-17T12:15:40.972Z,15.45
2018-09-17T12:16:40.971Z,15.84
2018-09-17T12:17:40.970Z,15.84
2018-09-17T12:18:41.019Z,16.04
2018-09-17T12:19:40.975Z,15.45
2018-09-17T12:20:40.969Z,14.66
2018-09-17T12:21:40.967Z,15.56
2018-09-17T12:22:40.965Z,14.85
2018-09-17T12:23:41.066Z,15.64
2018-09-17T12:24:40.967Z,15.34
2018-09-17T12:25:40.967Z,15.54
2018-09-17T12:26:40.969Z,16.43
2018-09-17T12:27:40.968Z,16.34
2018-09-17T12:28:40.963Z,15.55
2018-09-17T12:29:40.963Z,16.33
2018-09-17T12:30:40.960Z,14.74
2018-09-17T12:31:40.965Z,16.50
2018-09-17T12:32:40.958Z,15.60
2018-09-17T12:33:41.054Z,16.08
2018-09-17T12:34:40.957Z,17.14
2018-09-17T12:35:40.963Z,16.94
2018-09-17T12:36:40.952Z,17.83
2018-09-17T12:37:40.955Z,17.93
2018-09-17T12:38:40.947Z,18.02
2018-09-17T12:39:40.947Z,17.62
2018-09-17T12:40:40.944Z,18.80
2018-09-17T12:41:40.944Z,18.50
2018-09-17T12:42:40.942Z,18.98
2018-09-17T12:43:40.938Z,19.38
2018-09-17T12:44:40.937Z,19.37
2018-09-17T12:45:40.932Z,19.66
2018-09-17T12:46:40.929Z,18.67
2018-09-17T12:47:40.928Z,20.04
2018-09-17T12:48:40.929Z,20.62
2018-09-17T12:49:40.931Z,19.04
2018-09-17T12:50:40.923Z,20.10
2018-09-17T12:51:40.916Z,20.09
2018-09-17T12:52:40.914Z,21.25
2018-09-17T12:53:40.910Z,21.53