createdAt,value
2018-09-30T00:01:38.705Z,101470.00
2018-09-30T00:04:07.865Z,101460.00
2018-09-30T00:06:37.172Z,101456.00
2018-09-30T00:09:07.858Z,101455.00
2018-09-30T00:11:37.019Z,101457.00
2018-09-30T00:14:06.313Z,101448.00
2018-09-30T00:16:35.653Z,101439.00
2018-09-30T00:19:04.835Z,101433.00
2018-09-30T00:21:43.575Z,101434.00
2018-09-30T00:24:17.993Z,101432.00
2018-09-30T00:26:52.417Z,101442.00
2018-09-30T00:29:21.604Z,101429.00
2018-09-30T00:31:50.789Z,101428.00
2018-09-30T00:34:25.970Z,101431.00
2018-09-30T00:36:56.787Z,101429.00
2018-09-30T00:39:26.556Z,101425.00
2018-09-30T00:41:55.969Z,101421.00
2018-09-30T00:44:25.172Z,101420.00
2018-09-30T00:46:54.578Z,101414.00
2018-09-30T00:49:23.890Z,101406.00
2018-09-30T00:51:53.080Z,101404.00
2018-09-30T00:54:22.254Z,101409.00
2018-09-30T00:56:51.462Z,101405.00
2018-09-30T01:02:42.086Z,101391.00
2018-09-30T01:05:11.241Z,101390.00
2018-09-30T01:07:40.438Z,101385.00
2018-09-30T01:10:09.628Z,101377.00
2018-09-30T01:12:38.837Z,101382.00
2018-09-30T01:15:08.315Z,101371.00
2018-09-30T01:17:37.500Z,101372.00
2018-09-30T01:20:06.741Z,101378.00
2018-09-30T01:22:35.909Z,101376.00
2018-09-30T01:25:05.137Z,101372.00
2018-09-30T01:27:34.300Z,101369.00
2018-09-30T01:30:03.469Z,101373.00
2018-09-30T01:32:45.496Z,101371.00
2018-09-30T01:35:14.685Z,101374.00
2018-09-30T01:37:43.923Z,101374.00
2018-09-30T01:40:13.073Z,101372.00
2018-09-30T01:42:42.224Z,101372.00
2018-09-30T01:45:11.417Z,101367.00
2018-09-30T01:47:40.577Z,101359.00
2018-09-30T01:50:09.756Z,101365.00
2018-09-30T01:52:49.776Z,101365.00
2018-09-30T01:55:19.218Z,101374.00
2018-09-30T01:57:48.380Z,101360.00
2018-09-30T02:00:18.157Z,101364.00
2018-09-30T02:02:47.890Z,101365.00
2018-09-30T02:05:17.577Z,101363.00
2018-09-30T02:07:47.829Z,101359.00
2018-09-30T02:10:17.642Z,101364.00
2018-09-30T02:12:47.004Z,101351.00
2018-09-30T02:15:16.213Z,101346.00
2018-09-30T02:17:45.430Z,101338.00
2018-09-30T02:20:41.702Z,101344.00
2018-09-30T02:23:10.829Z,101336.00
2018-09-30T02:25:40.001Z,101329.00
2018-09-30T02:28:09.184Z,101334.00
2018-09-30T02:30:38.405Z,101323.00
2018-09-30T02:33:07.593Z,101330.00
2018-09-30T02:35:37.078Z,101320.00
2018-09-30T02:38:06.248Z,101325.00
2018-09-30T02:40:35.419Z,101324.00
2018-09-30T02:43:04.680Z,101321.00
2018-09-30T02:45:33.865Z,101311.00
2018-09-30T02:48:03.050Z,101312.00
2018-09-30T02:50:32.361Z,101317.00
2018-09-30T02:53:01.617Z,101306.00
2018-09-30T02:55:30.778Z,101309.00
2018-09-30T02:57:59.922Z,101302.00
2018-09-30T03:00:43.426Z,101311.00
2018-09-30T03:03:41.747Z,101307.00
2018-09-30T03:06:16.363Z,101300.00
2018-09-30T03:08:50.926Z,101299.00
2018-09-30T03:11:20.081Z,101301.00
2018-09-30T03:13:49.260Z,101296.00
2018-09-30T03:16:18.694Z,101292.00
2018-09-30T03:18:47.893Z,101284.00
2018-09-30T03:21:17.059Z,101290.00
2018-09-30T03:23:46.245Z,101283.00
2018-09-30T03:26:15.410Z,101278.00
2018-09-30T03:28:44.576Z,101283.00
2018-09-30T03:31:13.773Z,101288.00
2018-09-30T03:33:42.937Z,101281.00
2018-09-30T03:36:12.678Z,101281.00
2018-09-30T03:38:41.840Z,101278.00
2018-09-30T03:41:11.019Z,101272.00
2018-09-30T03:43:40.350Z,101280.00
2018-09-30T03:46:09.681Z,101273.00
2018-09-30T03:48:38.857Z,101275.00
2018-09-30T03:51:08.380Z,101275.00
2018-09-30T03:53:37.551Z,101268.00
2018-09-30T03:56:06.942Z,101267.00
2018-09-30T04:01:36.596Z,101260.00
2018-09-30T04:04:05.828Z,101245.00
2018-09-30T04:06:34.977Z,101247.00
2018-09-30T04:09:04.733Z,101240.00
2018-09-30T04:11:33.905Z,101237.00
2018-09-30T04:14:03.067Z,101237.00
2018-09-30T04:16:32.278Z,101233.00
2018-09-30T04:19:01.479Z,101231.00
2018-09-30T04:21:30.677Z,101227.00
2018-09-30T04:24:05.084Z,101224.00
2018-09-30T04:26:44.451Z,101226.00
2018-09-30T04:29:13.635Z,101224.00
2018-09-30T04:31:42.797Z,101218.00
2018-09-30T04:34:11.989Z,101220.00
2018-09-30T04:36:41.244Z,101215.00
2018-09-30T04:39:10.599Z,101205.00
2018-09-30T04:41:39.755Z,101206.00
2018-09-30T04:44:08.977Z,101200.00
2018-09-30T04:46:38.157Z,101192.00
2018-09-30T04:49:07.529Z,101191.00
2018-09-30T04:51:36.722Z,101192.00
2018-09-30T04:54:05.934Z,101204.00
2018-09-30T04:56:35.091Z,101191.00
2018-09-30T04:59:04.308Z,101200.00
2018-09-30T05:01:33.498Z,101193.00
2018-09-30T05:04:02.652Z,101195.00
2018-09-30T05:06:31.934Z,101186.00
2018-09-30T05:09:01.279Z,101190.00
2018-09-30T05:11:30.469Z,101181.00
2018-09-30T05:13:59.650Z,101185.00
2018-09-30T05:16:28.896Z,101179.00
2018-09-30T05:18:58.049Z,101184.00
2018-09-30T05:21:27.269Z,101186.00
2018-09-30T05:23:56.462Z,101176.00
2018-09-30T05:26:25.617Z,101176.00
2018-09-30T05:28:54.880Z,101178.00
2018-09-30T05:31:24.102Z,101177.00
2018-09-30T05:33:53.327Z,101173.00
2018-09-30T05:36:22.618Z,101171.00
2018-09-30T05:38:51.995Z,101196.00
2018-09-30T05:41:21.166Z,101182.00
2018-09-30T05:43:50.364Z,101178.00
2018-09-30T05:46:19.544Z,101177.00
2018-09-30T05:48:48.815Z,101178.00
2018-09-30T05:51:18.057Z,101174.00
2018-09-30T05:53:47.290Z,101185.00
2018-09-30T05:56:16.508Z,101179.00
2018-09-30T05:58:45.704Z,101174.00
2018-09-30T06:01:14.904Z,101183.00
2018-09-30T06:03:44.074Z,101181.00
2018-09-30T06:06:13.312Z,101170.00
2018-09-30T06:08:42.525Z,101174.00
2018-09-30T06:11:11.696Z,101171.00
2018-09-30T06:13:40.974Z,101170.00
2018-09-30T06:16:10.198Z,101174.00
2018-09-30T06:18:39.361Z,101175.00
2018-09-30T06:21:08.596Z,101163.00
2018-09-30T06:23:37.942Z,101171.00
2018-09-30T06:26:07.116Z,101164.00
2018-09-30T06:28:36.289Z,101164.00
2018-09-30T06:31:05.517Z,101162.00
2018-09-30T06:33:34.689Z,101160.00
2018-09-30T06:36:03.878Z,101161.00
2018-09-30T06:38:33.189Z,101150.00
2018-09-30T06:41:04.597Z,101150.00
2018-09-30T06:43:33.767Z,101155.00
2018-09-30T06:46:02.941Z,101142.00
2018-09-30T06:48:32.146Z,101144.00
2018-09-30T06:51:01.391Z,101142.00
2018-09-30T06:53:30.949Z,101142.00
2018-09-30T06:56:00.488Z,101134.00
2018-09-30T06:58:29.925Z,101141.00
2018-09-30T07:00:59.295Z,101139.00
2018-09-30T07:03:28.577Z,101130.00
2018-09-30T07:05:57.726Z,101136.00
2018-09-30T07:08:26.921Z,101133.00
2018-09-30T07:10:56.217Z,101144.00
2018-09-30T07:13:25.382Z,101141.00
2018-09-30T07:15:54.753Z,101139.00
2018-09-30T07:18:24.133Z,101155.00
2018-09-30T07:20:53.306Z,101144.00
2018-09-30T07:23:22.485Z,101143.00
2018-09-30T07:25:51.690Z,101138.00
2018-09-30T07:28:20.919Z,101148.00
2018-09-30T07:30:50.078Z,101149.00
2018-09-30T07:33:19.298Z,101149.00
2018-09-30T07:35:48.482Z,101147.00
2018-09-30T07:38:17.653Z,101150.00
2018-09-30T07:43:37.869Z,101146.00
2018-09-30T07:46:07.145Z,101146.00
2018-09-30T07:48:36.334Z,101146.00
2018-09-30T07:51:05.600Z,101150.00
2018-09-30T07:53:34.889Z,101142.00
2018-09-30T07:56:04.079Z,101141.00
2018-09-30T07:58:33.303Z,101148.00
2018-09-30T08:01:02.492Z,101139.00
2018-09-30T08:03:44.828Z,101128.00
2018-09-30T08:06:14.057Z,101133.00
2018-09-30T08:08:44.381Z,101129.00
2018-09-30T08:11:13.620Z,101131.00
2018-09-30T08:13:44.459Z,101134.00
2018-09-30T08:16:43.149Z,101121.00
2018-09-30T08:19:12.331Z,101128.00
2018-09-30T08:21:45.502Z,101125.00
2018-09-30T08:24:42.041Z,101133.00
2018-09-30T08:27:11.206Z,101119.00
2018-09-30T08:29:43.981Z,101127.00
2018-09-30T08:32:42.578Z,101117.00
2018-09-30T08:35:11.811Z,101119.00
2018-09-30T08:37:50.114Z,101108.00
2018-09-30T08:40:24.853Z,101108.00
2018-09-30T08:42:54.001Z,101102.00
2018-09-30T08:45:23.349Z,101107.00
2018-09-30T08:47:52.569Z,101107.00
2018-09-30T08:50:21.728Z,101106.00
2018-09-30T08:52:51.253Z,101103.00
2018-09-30T08:55:20.472Z,101101.00
2018-09-30T08:57:49.644Z,101103.00
2018-09-30T09:00:18.813Z,101088.00
2018-09-30T09:05:25.787Z,101088.00
2018-09-30T09:07:55.043Z,101089.00
2018-09-30T09:10:24.230Z,101093.00
2018-09-30T09:12:53.414Z,101087.00
2018-09-30T09:15:22.700Z,101077.00
2018-09-30T09:17:51.857Z,101077.00
2018-09-30T09:20:21.049Z,101072.00
2018-09-30T09:22:50.494Z,101068.00
2018-09-30T09:25:19.831Z,101069.00
2018-09-30T09:27:49.046Z,101061.00
2018-09-30T09:30:19.084Z,101064.00
2018-09-30T09:32:48.264Z,101055.00
2018-09-30T09:35:17.419Z,101057.00
2018-09-30T09:37:46.989Z,101053.00
2018-09-30T09:40:16.166Z,101050.00
2018-09-30T09:42:45.345Z,101053.00
2018-09-30T09:45:14.892Z,101044.00
2018-09-30T09:47:44.298Z,101048.00
2018-09-30T09:50:13.469Z,101035.00
2018-09-30T09:52:42.707Z,101035.00
2018-09-30T09:55:11.943Z,101041.00
2018-09-30T09:57:41.169Z,101030.00
2018-09-30T10:03:10.642Z,101027.00
2018-09-30T10:05:39.829Z,101010.00
2018-09-30T10:08:09.309Z,101017.00
2018-09-30T10:10:39.217Z,101013.00
2018-09-30T10:13:08.809Z,101001.00
2018-09-30T10:15:39.334Z,101005.00
2018-09-30T10:18:08.738Z,101005.00
2018-09-30T10:20:37.916Z,101000.00
2018-09-30T10:23:07.155Z,100994.00
2018-09-30T10:25:36.907Z,100987.00
2018-09-30T10:28:06.096Z,100977.00
2018-09-30T10:30:35.300Z,100976.00
2018-09-30T10:33:04.494Z,100980.00
2018-09-30T10:35:36.059Z,100971.00
2018-09-30T10:38:05.814Z,100963.00
2018-09-30T10:40:35.001Z,100961.00
2018-09-30T10:43:04.171Z,100948.00
2018-09-30T10:45:34.068Z,100955.00
2018-09-30T10:48:03.460Z,100944.00
2018-09-30T10:50:32.630Z,100947.00
2018-09-30T10:53:01.876Z,100929.00
2018-09-30T10:55:31.099Z,100927.00
2018-09-30T10:58:00.277Z,100927.00
2018-09-30T11:00:29.467Z,100919.00
2018-09-30T11:02:58.627Z,100919.00
2018-09-30T11:05:27.789Z,100913.00
2018-09-30T11:07:57.034Z,100907.00
2018-09-30T11:10:45.179Z,100898.00
2018-09-30T11:13:14.410Z,100891.00
2018-09-30T11:15:43.708Z,100893.00
2018-09-30T11:18:12.875Z,100890.00
2018-09-30T11:20:42.089Z,100877.00
2018-09-30T11:23:11.314Z,100880.00
2018-09-30T11:25:40.834Z,100877.00
2018-09-30T11:28:10.137Z,100875.00
2018-09-30T11:30:39.287Z,100869.00
2018-09-30T11:33:08.458Z,100862.00
2018-09-30T11:35:37.790Z,100865.00
2018-09-30T11:38:06.973Z,100854.00
2018-09-30T11:40:36.163Z,100839.00
2018-09-30T11:43:05.606Z,100839.00
2018-09-30T11:45:34.887Z,100832.00
2018-09-30T11:48:04.392Z,100824.00
2018-09-30T11:50:33.805Z,100827.00
2018-09-30T11:53:02.970Z,100825.00
2018-09-30T11:55:32.162Z,100822.00
2018-09-30T11:58:01.546Z,100813.00
2018-09-30T12:00:30.694Z,100810.00
2018-09-30T12:02:59.902Z,100803.00
2018-09-30T12:05:29.084Z,100799.00
2018-09-30T12:07:58.237Z,100797.00
2018-09-30T12:10:27.393Z,100790.00
2018-09-30T12:12:56.620Z,100795.00
2018-09-30T12:15:25.777Z,100805.00
2018-09-30T12:17:54.966Z,100799.00
2018-09-30T12:20:24.152Z,100786.00
2018-09-30T12:22:53.462Z,100787.00
2018-09-30T12:25:22.663Z,100782.00
2018-09-30T12:27:51.825Z,100779.00
2018-09-30T12:30:21.157Z,100780.00
2018-09-30T12:32:50.378Z,100762.00
2018-09-30T12:38:43.037Z,100756.00
2018-09-30T12:44:41.918Z,100745.00
2018-09-30T12:56:42.421Z,100723.00
2018-09-30T13:02:11.742Z,100714.00
2018-09-30T13:04:44.760Z,100716.00
2018-09-30T13:10:42.192Z,100706.00
2018-09-30T13:13:11.406Z,100704.00
2018-09-30T13:15:44.325Z,100693.00
2018-09-30T13:18:42.974Z,100691.00
2018-09-30T13:21:56.832Z,100696.00
2018-09-30T13:24:45.075Z,100683.00
2018-09-30T13:27:42.989Z,100683.00
2018-09-30T13:30:12.177Z,100688.00
2018-09-30T13:32:41.394Z,100678.00
2018-09-30T13:35:10.567Z,100673.00
2018-09-30T13:37:39.778Z,100671.00
2018-09-30T13:40:09.085Z,100659.00
2018-09-30T13:42:38.286Z,100653.00
2018-09-30T13:45:08.833Z,100647.00
2018-09-30T13:47:38.170Z,100645.00
2018-09-30T13:50:07.991Z,100638.00
2018-09-30T13:52:37.233Z,100634.00
2018-09-30T13:55:06.422Z,100631.00
2018-09-30T13:57:35.708Z,100629.00
2018-09-30T14:00:05.568Z,100619.00
2018-09-30T14:02:34.761Z,100618.00
2018-09-30T14:05:04.006Z,100617.00
2018-09-30T14:07:45.813Z,100612.00
2018-09-30T14:10:14.997Z,100615.00
2018-09-30T14:12:44.164Z,100602.00
2018-09-30T14:15:13.316Z,100601.00
2018-09-30T14:17:42.522Z,100595.00
2018-09-30T14:20:11.685Z,100582.00
2018-09-30T14:22:46.442Z,100592.00
2018-09-30T14:25:16.285Z,100588.00
2018-09-30T14:27:45.714Z,100588.00
2018-09-30T14:30:14.930Z,100579.00
2018-09-30T14:32:44.087Z,100575.00
2018-09-30T14:35:13.300Z,100578.00
2018-09-30T14:37:42.499Z,100578.00
2018-09-30T14:40:11.646Z,100564.00
2018-09-30T14:42:40.890Z,100562.00
2018-09-30T14:45:10.101Z,100556.00
2018-09-30T14:47:39.346Z,100553.00
2018-09-30T14:50:08.701Z,100536.00
2018-09-30T14:52:37.873Z,100542.00
2018-09-30T14:58:07.540Z,100537.00
2018-09-30T15:00:36.874Z,100544.00
2018-09-30T15:03:06.066Z,100545.00
2018-09-30T15:05:45.372Z,100538.00
2018-09-30T15:08:14.568Z,100537.00
2018-09-30T15:10:43.744Z,100540.00
2018-09-30T15:13:12.949Z,100536.00
2018-09-30T15:15:42.165Z,100533.00
2018-09-30T15:18:11.343Z,100532.00
2018-09-30T15:20:46.346Z,100530.00
2018-09-30T15:23:15.492Z,100531.00
2018-09-30T15:25:44.721Z,100521.00
2018-09-30T15:28:13.929Z,100521.00
2018-09-30T15:30:43.094Z,100514.00
2018-09-30T15:33:12.253Z,100513.00
2018-09-30T15:35:41.697Z,100509.00
2018-09-30T15:38:10.858Z,100509.00
2018-09-30T15:40:40.008Z,100517.00
2018-09-30T15:43:09.193Z,100510.00
2018-09-30T15:45:38.437Z,100512.00
2018-09-30T15:48:08.289Z,100501.00
2018-09-30T15:50:42.432Z,100493.00
2018-09-30T15:53:11.720Z,100500.00
2018-09-30T15:55:41.266Z,100493.00
2018-09-30T15:58:10.431Z,100494.00
2018-09-30T16:13:24.414Z,100496.00
2018-09-30T16:21:54.034Z,100488.00
2018-09-30T16:24:23.220Z,100485.00
2018-09-30T16:26:52.418Z,100483.00
2018-09-30T16:29:21.659Z,100481.00
2018-09-30T16:31:51.605Z,100482.00
2018-09-30T16:34:20.795Z,100484.00
2018-09-30T16:36:50.253Z,100482.00
2018-09-30T16:39:19.635Z,100477.00
2018-09-30T16:41:48.853Z,100469.00
2018-09-30T16:44:18.490Z,100476.00
2018-09-30T16:46:50.092Z,100481.00
2018-09-30T16:49:20.093Z,100476.00
2018-09-30T16:51:49.490Z,100483.00
2018-09-30T16:54:18.719Z,100476.00
2018-09-30T16:56:47.999Z,100483.00
2018-09-30T16:59:17.217Z,100479.00
2018-09-30T17:01:46.426Z,100483.00
2018-09-30T17:04:15.598Z,100478.00
2018-09-30T17:06:44.890Z,100476.00
2018-09-30T17:09:14.525Z,100476.00
2018-09-30T17:11:43.753Z,100476.00
2018-09-30T17:14:32.135Z,100470.00
2018-09-30T17:25:53.640Z,100466.00
2018-09-30T17:31:23.283Z,100465.00
2018-09-30T17:45:51.031Z,100460.00
2018-09-30T17:48:33.208Z,100458.00
2018-09-30T17:51:21.148Z,100457.00
2018-09-30T17:53:50.354Z,100450.00
2018-09-30T17:56:19.586Z,100452.00
2018-09-30T18:02:14.090Z,100452.00
2018-09-30T18:09:09.558Z,100451.00
2018-09-30T18:11:50.207Z,100442.00
2018-09-30T18:17:44.729Z,100433.00
2018-09-30T18:20:13.952Z,100430.00
2018-09-30T18:25:48.082Z,100430.00
2018-09-30T18:45:43.076Z,100422.00
2018-09-30T18:48:25.181Z,100413.00
2018-09-30T18:59:56.177Z,100415.00
2018-09-30T19:05:45.021Z,100410.00
2018-09-30T19:08:42.805Z,100408.00
2018-09-30T19:23:47.267Z,100393.00
2018-09-30T19:35:44.173Z,100388.00
2018-09-30T19:41:43.704Z,100372.00
2018-09-30T19:47:43.399Z,100374.00
2018-09-30T19:50:42.255Z,100370.00
2018-09-30T19:59:42.448Z,100357.00
2018-09-30T20:11:42.419Z,100355.00
2018-09-30T20:39:42.443Z,100342.00
2018-09-30T20:51:43.346Z,100311.00
2018-09-30T20:57:43.283Z,100311.00
2018-09-30T21:09:42.689Z,100304.00
2018-09-30T21:21:13.338Z,100289.00
2018-09-30T21:23:42.563Z,100294.00
2018-09-30T21:26:11.797Z,100294.00
2018-09-30T21:28:40.961Z,100285.00
2018-09-30T21:31:10.167Z,100283.00
2018-09-30T21:33:45.001Z,100288.00
2018-09-30T21:36:14.245Z,100292.00
2018-09-30T21:38:45.146Z,100285.00
2018-09-30T21:41:14.378Z,100284.00
2018-09-30T21:43:43.581Z,100284.00
2018-09-30T21:46:12.853Z,100284.00
2018-09-30T21:48:42.023Z,100288.00
2018-09-30T21:51:11.197Z,100289.00
2018-09-30T21:53:40.501Z,100286.00
2018-09-30T21:56:09.697Z,100276.00
2018-09-30T21:58:40.928Z,100275.00
2018-09-30T22:01:10.167Z,100281.00
2018-09-30T22:03:39.377Z,100267.00
2018-09-30T22:06:08.823Z,100262.00
2018-09-30T22:08:38.033Z,100258.00
2018-09-30T22:11:08.313Z,100271.00
2018-09-30T22:13:37.541Z,100265.00
2018-09-30T22:16:06.798Z,100266.00
2018-09-30T22:18:36.030Z,100273.00
2018-09-30T22:24:05.824Z,100263.00
2018-09-30T22:26:35.018Z,100261.00
2018-09-30T22:29:04.234Z,100259.00
2018-09-30T22:31:33.453Z,100253.00
2018-09-30T22:34:02.818Z,100267.00
2018-09-30T22:36:32.043Z,100251.00
2018-09-30T22:39:01.370Z,100255.00
2018-09-30T22:41:30.536Z,100254.00
2018-09-30T22:43:59.745Z,100248.00
2018-09-30T22:46:28.945Z,100247.00
2018-09-30T22:48:58.109Z,100249.00
2018-09-30T22:51:27.437Z,100252.00
2018-09-30T22:53:56.710Z,100242.00
2018-09-30T22:56:25.923Z,100248.00
2018-09-30T22:58:55.166Z,100240.00
2018-09-30T23:01:24.329Z,100234.00
2018-09-30T23:03:53.634Z,100239.00
2018-09-30T23:06:22.809Z,100236.00
2018-09-30T23:08:51.989Z,100233.00
2018-09-30T23:18:09.633Z,100232.00
2018-09-30T23:20:38.784Z,100224.00
2018-09-30T23:23:08.009Z,100231.00
2018-09-30T23:25:37.352Z,100238.00
2018-09-30T23:28:06.609Z,100236.00
2018-09-30T23:30:35.773Z,100235.00
2018-09-30T23:33:04.996Z,100230.00
2018-09-30T23:35:34.152Z,100230.00
2018-09-30T23:38:03.326Z,100227.00
2018-09-30T23:40:32.541Z,100227.00
2018-09-30T23:43:01.751Z,100222.00
2018-09-30T23:45:31.036Z,100237.00
2018-09-30T23:48:00.236Z,100232.00
2018-09-30T23:51:58.644Z,100233.00
2018-09-30T23:54:27.864Z,100227.00
2018-09-30T23:56:57.081Z,100221.00
2018-09-30T23:59:44.986Z,100220.00
