createdAt,value
2024-03-12T00:01:50.178Z,99960.78
2024-03-12T00:16:40.977Z,99971.23
2024-03-12T00:31:33.093Z,99971.34
2024-03-12T00:46:24.811Z,99985.14
2024-03-12T01:01:16.865Z,99991.83
2024-03-12T01:16:08.776Z,100002.05
2024-03-12T02:31:18.116Z,100014.94
2024-03-12T03:15:25.899Z,100053.62
2024-03-12T06:14:37.332Z,100232.30
2024-03-12T06:29:27.761Z,100259.30
2024-03-12T06:44:19.059Z,100266.28
2024-03-12T06:59:10.409Z,100286.30
2024-03-12T07:14:02.090Z,100296.42
2024-03-12T07:28:53.406Z,100306.86
2024-03-12T07:43:44.285Z,100314.60
2024-03-12T07:58:38.530Z,100329.98
2024-03-12T08:13:29.345Z,100342.79
2024-03-12T08:28:19.857Z,100346.42
2024-03-12T08:43:11.408Z,100348.14
2024-03-12T08:58:03.302Z,100366.13
2024-03-12T09:12:56.293Z,100376.16
2024-03-12T09:27:47.573Z,100393.55
2024-03-12T09:42:38.356Z,100414.96
2024-03-12T09:57:28.811Z,100428.95
2024-03-12T10:12:19.184Z,100443.23
2024-03-12T10:27:10.308Z,100448.77
2024-03-12T10:42:01.423Z,100452.64
2024-03-12T10:56:51.721Z,100456.90
2024-03-12T11:11:43.381Z,100463.34
2024-03-12T11:26:36.623Z,100470.05
2024-03-12T11:41:26.002Z,100474.87
2024-03-12T11:56:17.265Z,100473.70
2024-03-12T12:11:13.582Z,100477.91
2024-03-12T12:26:08.924Z,100465.11
2024-03-12T12:41:01.944Z,100463.63
2024-03-12T12:55:58.112Z,100458.44
2024-03-12T13:10:58.039Z,100473.40
2024-03-12T13:25:53.820Z,100473.53
2024-03-12T13:40:46.141Z,100478.25
2024-03-12T13:55:37.066Z,100480.53
2024-03-12T14:10:28.612Z,100478.04
2024-03-12T14:25:19.281Z,100495.83
2024-03-12T14:40:12.223Z,100482.53
2024-03-12T14:55:04.194Z,100492.41
2024-03-12T15:09:56.799Z,100494.80
2024-03-12T15:24:49.265Z,100485.80
2024-03-12T15:39:40.270Z,100478.22
2024-03-12T15:54:30.655Z,100483.66
2024-03-12T16:09:21.155Z,100480.94
2024-03-12T16:24:12.465Z,100491.27
2024-03-12T16:39:03.767Z,100473.49
2024-03-12T16:53:55.058Z,100475.05
2024-03-12T17:08:46.775Z,100482.66
2024-03-12T17:23:37.888Z,100485.42
2024-03-12T19:39:05.775Z,100549.70
2024-03-12T19:53:59.310Z,100533.55
2024-03-12T20:08:51.618Z,100533.50
2024-03-12T20:23:43.329Z,100524.74
2024-03-12T20:38:35.461Z,100506.72
2024-03-12T20:53:26.910Z,100501.00
2024-03-12T21:08:18.506Z,100484.09
2024-03-12T21:23:10.240Z,100473.20
2024-03-12T21:38:02.346Z,100452.98
2024-03-12T21:52:54.841Z,100436.98
2024-03-12T22:07:45.856Z,100419.41
2024-03-12T22:22:40.593Z,100405.05
2024-03-12T22:37:34.879Z,100392.52
2024-03-12T22:52:28.692Z,100367.64
2024-03-12T23:07:21.181Z,100354.19
2024-03-12T23:22:12.532Z,100319.69
2024-03-12T23:37:03.813Z,100305.02
2024-03-12T23:51:54.733Z,100297.98
