createdAt,value
2019-01-04T00:01:36.169Z,6.30
2019-01-04T00:04:09.342Z,6.70
2019-01-04T00:06:39.649Z,6.17
2019-01-04T00:09:10.409Z,6.60
2019-01-04T00:11:40.844Z,6.60
2019-01-04T00:14:11.562Z,6.77
2019-01-04T00:16:42.575Z,6.93
2019-01-04T00:19:12.924Z,7.10
2019-01-04T00:21:43.309Z,9.30
2019-01-04T00:24:13.646Z,9.67
2019-01-04T00:26:43.901Z,7.13
2019-01-04T00:29:14.189Z,7.10
2019-01-04T00:31:44.482Z,6.70
2019-01-04T00:34:14.757Z,6.00
2019-01-04T00:36:45.068Z,6.20
2019-01-04T00:39:15.340Z,6.30
2019-01-04T00:41:45.646Z,6.07
2019-01-04T00:44:15.948Z,5.87
2019-01-04T00:46:46.277Z,9.90
2019-01-04T00:49:16.585Z,7.80
2019-01-04T00:51:46.871Z,7.47
2019-01-04T00:54:17.142Z,6.83
2019-01-04T00:57:28.789Z,6.97
2019-01-04T01:00:36.027Z,5.83
2019-01-04T01:03:56.545Z,5.60
2019-01-04T01:07:13.776Z,6.47
2019-01-04T01:10:23.844Z,6.17
2019-01-04T01:13:44.145Z,6.13
2019-01-04T01:17:10.391Z,6.17
2019-01-04T01:20:26.404Z,6.00
2019-01-04T01:23:30.717Z,6.93
2019-01-04T01:26:44.229Z,6.93
2019-01-04T01:29:56.029Z,6.70
2019-01-04T01:33:22.313Z,7.43
2019-01-04T01:36:25.729Z,7.00
2019-01-04T01:39:58.322Z,7.77
2019-01-04T01:43:04.163Z,7.13
2019-01-04T01:45:55.725Z,7.00
2019-01-04T01:48:39.106Z,7.13
2019-01-04T01:51:54.412Z,6.53
2019-01-04T01:54:24.734Z,6.93
2019-01-04T01:56:54.998Z,6.93
2019-01-04T01:59:25.401Z,6.77
2019-01-04T02:01:55.732Z,6.43
2019-01-04T02:04:26.064Z,6.93
2019-01-04T02:06:56.358Z,6.47
2019-01-04T02:09:26.666Z,6.67
2019-01-04T02:11:56.973Z,6.60
2019-01-04T02:14:27.255Z,6.43
2019-01-04T02:16:57.555Z,6.70
2019-01-04T02:19:27.841Z,6.50
2019-01-04T02:21:58.162Z,6.70
2019-01-04T02:24:28.467Z,6.43
2019-01-04T02:26:58.768Z,6.90
2019-01-04T02:29:29.058Z,6.17
2019-01-04T02:31:59.371Z,6.00
2019-01-04T02:34:29.645Z,6.00
2019-01-04T02:36:59.969Z,6.50
2019-01-04T02:39:30.274Z,6.73
2019-01-04T02:42:00.554Z,6.67
2019-01-04T02:44:30.868Z,6.43
2019-01-04T02:47:01.157Z,7.20
2019-01-04T02:49:31.492Z,6.27
2019-01-04T02:52:01.775Z,7.00
2019-01-04T02:54:32.103Z,6.67
2019-01-04T02:57:02.387Z,6.23
2019-01-04T02:59:32.715Z,7.13
2019-01-04T03:02:03.862Z,6.37
2019-01-04T03:04:34.156Z,6.47
2019-01-04T03:07:04.446Z,6.80
2019-01-04T03:09:34.727Z,8.67
2019-01-04T03:12:05.043Z,8.93
2019-01-04T03:14:36.381Z,7.63
2019-01-04T03:17:06.694Z,7.60
2019-01-04T03:19:36.966Z,6.77
2019-01-04T03:22:07.296Z,6.23
2019-01-04T03:24:37.583Z,6.63
2019-01-04T03:27:07.872Z,6.43
2019-01-04T03:29:38.161Z,6.67
2019-01-04T03:32:08.529Z,6.37
2019-01-04T03:34:38.845Z,7.10
2019-01-04T03:37:09.147Z,7.33
2019-01-04T03:39:39.417Z,6.97
2019-01-04T03:42:09.722Z,7.27
2019-01-04T03:44:39.999Z,7.07
2019-01-04T03:47:10.305Z,7.73
2019-01-04T03:49:40.610Z,8.17
2019-01-04T03:52:10.925Z,7.60
2019-01-04T03:54:42.178Z,7.00
2019-01-04T03:57:12.468Z,7.70
2019-01-04T03:59:42.730Z,6.33
2019-01-04T04:02:13.094Z,7.37
2019-01-04T04:04:43.379Z,8.10
2019-01-04T04:07:13.878Z,7.57
2019-01-04T04:09:44.174Z,8.10
2019-01-04T04:12:14.479Z,7.57
2019-01-04T04:14:44.775Z,8.27
2019-01-04T04:17:15.136Z,7.87
2019-01-04T04:19:45.461Z,8.73
2019-01-04T04:22:15.799Z,8.67
2019-01-04T04:24:46.089Z,8.50
2019-01-04T04:27:16.388Z,8.53
2019-01-04T04:29:46.668Z,8.47
2019-01-04T04:32:16.962Z,8.30
2019-01-04T04:34:47.235Z,8.90
2019-01-04T04:37:17.560Z,9.00
2019-01-04T04:39:47.864Z,9.13
2019-01-04T04:42:18.254Z,8.93
2019-01-04T04:44:48.530Z,8.90
2019-01-04T04:47:18.828Z,8.80
2019-01-04T04:49:49.102Z,9.30
2019-01-04T04:52:19.424Z,8.90
2019-01-04T04:54:49.688Z,9.03
2019-01-04T04:57:19.980Z,9.03
2019-01-04T04:59:50.271Z,8.80
2019-01-04T05:02:20.598Z,9.80
2019-01-04T05:04:50.940Z,8.90
2019-01-04T05:07:21.248Z,9.67
2019-01-04T05:09:52.504Z,9.10
2019-01-04T05:12:22.790Z,8.70
2019-01-04T05:14:53.097Z,9.50
2019-01-04T05:17:23.399Z,9.00
2019-01-04T05:19:53.704Z,9.43
2019-01-04T05:22:24.005Z,9.03
2019-01-04T05:24:54.322Z,9.60
2019-01-04T05:27:24.635Z,8.93
2019-01-04T05:29:54.955Z,8.87
2019-01-04T05:32:25.280Z,9.20
2019-01-04T05:34:55.700Z,8.50
2019-01-04T05:37:25.969Z,9.00
2019-01-04T05:39:56.285Z,10.10
2019-01-04T05:42:26.570Z,8.87
2019-01-04T05:44:56.873Z,9.50
2019-01-04T05:47:27.178Z,9.53
2019-01-04T05:49:57.472Z,9.30
2019-01-04T05:52:27.797Z,9.60
2019-01-04T05:54:58.077Z,9.40
2019-01-04T05:57:28.376Z,9.53
2019-01-04T05:59:58.689Z,9.20
2019-01-04T06:02:28.969Z,10.37
2019-01-04T06:04:59.280Z,9.87
2019-01-04T06:07:29.572Z,9.87
2019-01-04T06:09:59.879Z,10.73
2019-01-04T06:12:30.171Z,10.07
2019-01-04T06:15:00.490Z,9.70
2019-01-04T06:17:30.767Z,9.97
2019-01-04T06:20:01.145Z,10.57
2019-01-04T06:22:31.408Z,10.63
2019-01-04T06:25:01.749Z,10.83
2019-01-04T06:27:32.035Z,9.80
2019-01-04T06:30:02.343Z,10.47
2019-01-04T06:32:32.685Z,10.87
2019-01-04T06:35:03.019Z,11.07
2019-01-04T06:37:33.292Z,10.00
2019-01-04T06:40:03.655Z,9.97
2019-01-04T06:42:33.939Z,10.80
2019-01-04T06:45:04.811Z,10.77
2019-01-04T06:47:35.635Z,11.90
2019-01-04T06:50:07.189Z,14.10
2019-01-04T06:52:37.467Z,11.63
2019-01-04T06:55:50.297Z,12.90
2019-01-04T06:58:20.656Z,11.07
2019-01-04T07:00:50.966Z,11.60
2019-01-04T07:03:21.269Z,11.53
2019-01-04T07:05:51.556Z,10.27
2019-01-04T07:08:21.861Z,11.40
2019-01-04T07:10:52.164Z,10.93
2019-01-04T07:13:22.446Z,11.60
2019-01-04T07:15:52.757Z,11.93
2019-01-04T07:18:23.037Z,12.13
2019-01-04T07:20:54.332Z,11.67
2019-01-04T07:23:24.865Z,11.60
2019-01-04T07:25:55.262Z,13.27
2019-01-04T07:28:26.472Z,11.97
2019-01-04T07:30:56.914Z,12.80
2019-01-04T07:33:27.327Z,12.47
2019-01-04T07:35:57.693Z,11.37
2019-01-04T07:38:28.474Z,12.67
2019-01-04T07:40:59.224Z,12.43
2019-01-04T07:43:29.632Z,12.77
2019-01-04T07:45:59.981Z,11.40
2019-01-04T07:48:30.338Z,12.30
2019-01-04T07:51:02.365Z,10.80
2019-01-04T07:53:32.729Z,12.63
2019-01-04T07:56:03.773Z,12.33
2019-01-04T07:58:34.573Z,11.93
2019-01-04T08:01:05.156Z,12.47
2019-01-04T08:03:36.062Z,11.00
2019-01-04T08:06:10.285Z,12.50
2019-01-04T08:08:52.472Z,11.47
2019-01-04T08:11:23.042Z,10.20
2019-01-04T08:13:53.876Z,11.10
2019-01-04T08:16:24.697Z,10.33
2019-01-04T08:18:55.295Z,10.27
2019-01-04T08:21:26.216Z,10.90
2019-01-04T08:23:57.243Z,9.60
2019-01-04T08:26:27.729Z,9.40
2019-01-04T08:28:58.055Z,9.23
2019-01-04T08:31:28.399Z,9.80
2019-01-04T08:33:58.755Z,9.17
2019-01-04T08:36:29.105Z,7.80
2019-01-04T08:38:59.416Z,7.57
2019-01-04T08:41:29.713Z,7.13
2019-01-04T08:44:00.013Z,7.20
2019-01-04T08:46:30.318Z,7.57
2019-01-04T08:49:00.653Z,8.53
2019-01-04T08:51:30.999Z,9.00
2019-01-04T08:54:04.467Z,11.57
2019-01-04T08:56:36.720Z,8.93
2019-01-04T08:59:07.029Z,10.70
2019-01-04T09:01:37.337Z,6.63
2019-01-04T09:04:07.639Z,7.07
2019-01-04T09:06:37.913Z,7.73
2019-01-04T09:09:09.166Z,7.93
2019-01-04T09:11:39.534Z,8.10
2019-01-04T09:14:09.823Z,10.40
2019-01-04T09:16:40.135Z,8.97
2019-01-04T09:19:10.428Z,7.60
2019-01-04T09:21:40.709Z,7.13
2019-01-04T09:24:11.015Z,8.50
2019-01-04T09:26:41.298Z,8.00
2019-01-04T09:29:11.598Z,9.70
2019-01-04T09:31:41.866Z,8.33
2019-01-04T09:34:12.163Z,11.60
2019-01-04T09:36:42.436Z,8.13
2019-01-04T09:39:12.758Z,9.47
2019-01-04T09:41:46.866Z,7.93
2019-01-04T09:44:17.532Z,7.77
2019-01-04T09:46:47.876Z,7.97
2019-01-04T09:49:18.214Z,8.00
2019-01-04T09:51:48.508Z,7.53
2019-01-04T09:54:18.857Z,7.13
2019-01-04T09:56:54.476Z,7.90
2019-01-04T09:59:25.808Z,7.60
2019-01-04T10:01:56.157Z,7.60
2019-01-04T10:04:26.463Z,7.60
2019-01-04T10:06:56.768Z,8.20
2019-01-04T10:09:27.079Z,8.50
2019-01-04T10:11:57.502Z,8.23
2019-01-04T10:14:27.916Z,9.30
2019-01-04T10:16:58.252Z,9.33
2019-01-04T10:19:28.547Z,8.93
2019-01-04T10:21:59.181Z,8.60
2019-01-04T10:24:29.686Z,9.33
2019-01-04T10:27:00.160Z,8.97
2019-01-04T10:29:30.679Z,9.30
2019-01-04T10:32:01.151Z,9.60
2019-01-04T10:34:31.473Z,9.13
2019-01-04T10:37:01.858Z,9.17
2019-01-04T10:39:32.238Z,8.50
2019-01-04T10:42:02.681Z,9.80
2019-01-04T10:44:33.415Z,10.83
2019-01-04T10:47:04.101Z,9.43
2019-01-04T10:49:34.497Z,9.30
2019-01-04T10:52:04.992Z,8.47
2019-01-04T10:54:35.339Z,8.70
2019-01-04T10:57:07.173Z,14.40
2019-01-04T10:59:37.537Z,9.17
2019-01-04T11:02:08.421Z,11.90
2019-01-04T11:04:39.083Z,9.50
2019-01-04T11:07:09.402Z,9.40
2019-01-04T11:09:39.982Z,11.23
2019-01-04T11:12:10.350Z,16.70
2019-01-04T11:14:40.644Z,8.70
2019-01-04T11:17:10.949Z,7.63
2019-01-04T11:19:41.257Z,7.53
2019-01-04T11:22:47.386Z,8.23
2019-01-04T11:26:10.950Z,9.03
2019-01-04T11:29:21.943Z,10.70
2019-01-04T11:32:02.999Z,10.70
2019-01-04T11:35:07.163Z,8.00
2019-01-04T11:37:47.253Z,7.67
2019-01-04T11:40:46.115Z,7.70
2019-01-04T11:43:54.537Z,7.30
2019-01-04T11:46:44.361Z,6.17
2019-01-04T11:49:42.327Z,6.37
2019-01-04T11:52:31.569Z,6.00
2019-01-04T11:55:01.861Z,6.87
2019-01-04T11:57:32.194Z,5.97
2019-01-04T12:00:02.509Z,6.17
2019-01-04T12:02:33.922Z,6.67
2019-01-04T12:05:04.345Z,7.50
2019-01-04T12:07:35.691Z,6.03
2019-01-04T12:10:06.629Z,4.80
2019-01-04T12:12:38.004Z,5.70
2019-01-04T12:15:08.379Z,4.97
2019-01-04T12:17:38.702Z,5.13
2019-01-04T12:20:09.158Z,4.33
2019-01-04T12:22:39.495Z,5.03
2019-01-04T12:25:09.807Z,4.30
2019-01-04T12:27:40.105Z,4.43
2019-01-04T12:30:11.519Z,3.90
2019-01-04T12:32:41.855Z,3.10
2019-01-04T12:35:14.047Z,4.20
2019-01-04T12:37:45.529Z,3.70
2019-01-04T12:40:15.888Z,3.00
2019-01-04T12:42:46.217Z,4.27
2019-01-04T12:45:16.541Z,3.50
2019-01-04T12:47:48.001Z,4.30
2019-01-04T12:50:18.365Z,2.70
2019-01-04T12:52:51.253Z,2.87
2019-01-04T12:55:23.214Z,2.77
2019-01-04T12:57:54.649Z,2.63
2019-01-04T13:00:24.986Z,2.80
2019-01-04T13:02:55.362Z,3.00
2019-01-04T13:05:25.751Z,3.70
2019-01-04T13:07:58.528Z,3.53
2019-01-04T13:10:28.044Z,3.10
2019-01-04T13:12:58.384Z,2.73
2019-01-04T13:15:31.635Z,2.90
2019-01-04T13:18:03.298Z,3.00
2019-01-04T13:20:33.621Z,2.70
2019-01-04T13:23:03.977Z,3.00
2019-01-04T13:25:34.253Z,3.70
2019-01-04T13:28:06.004Z,3.90
2019-01-04T13:30:36.375Z,2.60
2019-01-04T13:33:06.954Z,3.40
2019-01-04T13:35:38.964Z,3.20
2019-01-04T13:38:09.360Z,2.97
2019-01-04T13:40:39.944Z,3.20
2019-01-04T13:43:10.256Z,3.27
2019-01-04T13:45:40.598Z,10.07
2019-01-04T13:48:10.960Z,5.50
2019-01-04T13:50:41.328Z,5.30
2019-01-04T13:53:12.042Z,5.90
2019-01-04T13:55:42.749Z,7.17
2019-01-04T13:58:13.471Z,16.37
2019-01-04T14:00:43.781Z,6.57
2019-01-04T14:03:14.117Z,6.12
2019-01-04T14:05:44.418Z,4.20
2019-01-04T14:08:14.718Z,4.03
2019-01-04T14:10:45.029Z,3.50
2019-01-04T14:13:15.398Z,4.97
2019-01-04T14:15:45.700Z,3.87
2019-01-04T14:18:16.056Z,4.90
2019-01-04T14:20:46.412Z,3.83
2019-01-04T14:23:17.158Z,3.03
2019-01-04T14:25:49.337Z,3.80
2019-01-04T14:28:21.389Z,4.07
2019-01-04T14:30:52.456Z,3.70
2019-01-04T14:33:26.071Z,3.70
2019-01-04T14:35:57.265Z,3.30
2019-01-04T14:38:27.744Z,5.00
2019-01-04T14:40:57.979Z,3.83
2019-01-04T14:43:28.240Z,3.53
2019-01-04T14:45:58.520Z,3.80
2019-01-04T14:48:28.817Z,3.50
2019-01-04T14:50:59.924Z,3.47
2019-01-04T14:53:30.256Z,4.13
2019-01-04T14:56:00.549Z,5.10
2019-01-04T14:58:32.386Z,4.27
2019-01-04T15:01:02.598Z,4.47
2019-01-04T15:03:32.947Z,4.93
2019-01-04T15:06:03.280Z,4.70
2019-01-04T15:08:33.597Z,5.40
2019-01-04T15:11:03.851Z,5.03
2019-01-04T15:13:34.142Z,4.70
2019-01-04T15:16:04.419Z,5.87
2019-01-04T15:18:34.772Z,4.60
2019-01-04T15:21:05.176Z,7.57
2019-01-04T15:23:35.645Z,4.63
2019-01-04T15:26:05.943Z,4.87
2019-01-04T15:28:37.572Z,5.90
2019-01-04T15:31:08.895Z,6.87
2019-01-04T15:33:39.659Z,8.20
2019-01-04T15:36:10.175Z,7.07
2019-01-04T15:38:41.408Z,7.20
2019-01-04T15:41:12.069Z,8.57
2019-01-04T15:43:42.954Z,11.45
2019-01-04T15:46:16.893Z,9.60
2019-01-04T15:48:47.332Z,5.63
2019-01-04T15:51:18.167Z,5.90
2019-01-04T15:53:49.470Z,5.50
2019-01-04T15:56:21.229Z,6.93
2019-01-04T15:58:53.056Z,6.67
2019-01-04T16:01:24.259Z,17.47
2019-01-04T16:03:55.062Z,16.83
2019-01-04T16:06:25.496Z,7.47
2019-01-04T16:08:56.576Z,7.63
2019-01-04T16:11:28.183Z,8.17
2019-01-04T16:14:00.989Z,13.13
2019-01-04T16:16:32.533Z,7.93
2019-01-04T16:19:03.806Z,7.20
2019-01-04T16:21:35.559Z,7.37
2019-01-04T16:24:08.341Z,8.47
2019-01-04T16:26:38.729Z,10.27
2019-01-04T16:29:09.225Z,9.90
2019-01-04T16:31:44.375Z,10.40
2019-01-04T16:34:18.474Z,10.50
2019-01-04T16:36:50.356Z,10.10
2019-01-04T16:39:25.035Z,10.80
2019-01-04T16:41:57.455Z,12.30
2019-01-04T16:44:28.880Z,13.43
2019-01-04T16:47:00.264Z,11.83
2019-01-04T16:49:37.241Z,11.17
2019-01-04T16:52:10.648Z,10.80
2019-01-04T16:54:41.928Z,11.43
2019-01-04T16:57:12.956Z,11.00
2019-01-04T16:59:43.300Z,11.10
2019-01-04T17:02:15.197Z,11.13
2019-01-04T17:04:45.925Z,10.13
2019-01-04T17:07:17.365Z,10.30
2019-01-04T17:09:48.136Z,11.47
2019-01-04T17:12:19.448Z,11.60
2019-01-04T17:14:50.955Z,10.53
2019-01-04T17:17:23.616Z,11.43
2019-01-04T17:19:54.816Z,10.43
2019-01-04T17:22:28.269Z,10.27
2019-01-04T17:25:00.279Z,10.07
2019-01-04T17:27:33.342Z,10.17
2019-01-04T17:30:04.342Z,11.70
2019-01-04T17:32:35.183Z,10.73
2019-01-04T17:35:06.781Z,10.67
2019-01-04T17:37:37.689Z,13.90
2019-01-04T17:40:14.633Z,12.60
2019-01-04T17:42:46.999Z,15.20
2019-01-04T17:45:17.402Z,11.80
2019-01-04T17:47:48.763Z,12.90
2019-01-04T17:50:21.571Z,13.67
2019-01-04T17:52:52.878Z,13.27
2019-01-04T17:55:23.283Z,14.13
2019-01-04T17:57:54.459Z,13.97
2019-01-04T18:00:26.362Z,13.70
2019-01-04T18:03:00.798Z,14.97
2019-01-04T18:05:32.485Z,14.67
2019-01-04T18:08:06.211Z,13.13
2019-01-04T18:10:37.784Z,13.40
2019-01-04T18:13:09.339Z,13.80
2019-01-04T18:15:39.858Z,14.53
2019-01-04T18:18:11.024Z,14.57
2019-01-04T18:20:42.374Z,13.60
2019-01-04T18:23:13.825Z,13.93
2019-01-04T18:25:45.611Z,12.70
2019-01-04T18:28:17.443Z,14.33
2019-01-04T18:30:48.860Z,14.23
2019-01-04T18:33:21.633Z,14.57
2019-01-04T18:35:53.111Z,16.73
2019-01-04T18:38:24.664Z,15.73
2019-01-04T18:40:55.835Z,14.80
2019-01-04T18:43:27.594Z,18.63
2019-01-04T18:45:58.885Z,16.43
2019-01-04T18:48:31.518Z,18.03
2019-01-04T18:51:05.505Z,24.20
2019-01-04T18:53:37.119Z,17.80
2019-01-04T18:56:07.808Z,17.60
2019-01-04T18:58:39.289Z,18.23
2019-01-04T19:01:13.675Z,18.93
2019-01-04T19:03:41.574Z,15.07
2019-01-04T19:06:11.949Z,19.27
2019-01-04T19:08:42.372Z,16.70
2019-01-04T19:11:14.744Z,17.00
2019-01-04T19:13:45.190Z,16.03
2019-01-04T19:16:15.515Z,15.73
2019-01-04T19:18:46.096Z,16.30
2019-01-04T19:21:18.904Z,17.80
2019-01-04T19:24:03.233Z,16.93
2019-01-04T19:26:35.006Z,17.80
2019-01-04T19:29:06.791Z,16.07
2019-01-04T19:31:38.897Z,17.17
2019-01-04T19:34:11.347Z,15.77
2019-01-04T19:36:44.114Z,16.77
2019-01-04T19:39:20.095Z,17.30
2019-01-04T19:41:52.382Z,17.57
2019-01-04T19:44:24.289Z,17.30
2019-01-04T19:46:57.271Z,18.17
2019-01-04T19:49:30.327Z,17.40
2019-01-04T19:52:03.671Z,16.47
2019-01-04T19:54:35.293Z,17.10
2019-01-04T19:57:06.611Z,16.43
2019-01-04T19:59:42.106Z,16.70
2019-01-04T20:02:14.380Z,16.37
2019-01-04T20:04:46.281Z,16.60
2019-01-04T20:08:02.832Z,16.63
2019-01-04T20:11:38.004Z,17.27
2019-01-04T20:15:10.106Z,16.60
2019-01-04T20:18:06.898Z,15.80
2019-01-04T20:20:56.686Z,15.73
2019-01-04T20:23:50.180Z,17.23
2019-01-04T20:26:44.546Z,16.23
2019-01-04T20:29:43.818Z,17.23
2019-01-04T20:32:36.190Z,17.80
2019-01-04T20:35:32.887Z,16.87
2019-01-04T20:38:25.629Z,16.90
2019-01-04T20:41:24.421Z,15.47
2019-01-04T20:44:16.311Z,15.77
2019-01-04T20:47:15.024Z,16.43
2019-01-04T20:50:11.365Z,16.33
2019-01-04T20:53:00.191Z,14.53
2019-01-04T20:55:59.825Z,16.13
2019-01-04T20:58:53.155Z,15.93
2019-01-04T21:01:55.256Z,15.77
2019-01-04T21:05:05.310Z,16.20
2019-01-04T21:07:57.094Z,15.33
2019-01-04T21:10:56.093Z,14.70
2019-01-04T21:13:49.362Z,15.13
2019-01-04T21:16:53.771Z,15.23
2019-01-04T21:19:43.337Z,14.77
2019-01-04T21:22:35.631Z,14.27
2019-01-04T21:25:25.147Z,15.37
2019-01-04T21:28:15.544Z,13.93
2019-01-04T21:31:03.953Z,13.63
2019-01-04T21:33:59.771Z,14.07
2019-01-04T21:36:48.726Z,13.33
2019-01-04T21:39:53.825Z,14.53
2019-01-04T21:42:37.957Z,12.83
2019-01-04T21:45:33.505Z,11.40
2019-01-04T21:48:26.410Z,12.87
2019-01-04T21:51:22.728Z,12.33
2019-01-04T21:54:27.763Z,12.03
2019-01-04T21:57:15.678Z,12.57
2019-01-04T22:00:11.114Z,11.87
2019-01-04T22:02:57.834Z,11.27
2019-01-04T22:05:45.956Z,12.17
2019-01-04T22:08:34.083Z,11.97
2019-01-04T22:11:22.228Z,11.90
2019-01-04T22:14:11.464Z,12.03
2019-01-04T22:16:56.238Z,11.90
2019-01-04T22:20:00.848Z,11.27
2019-01-04T22:23:08.270Z,11.87
2019-01-04T22:25:56.392Z,11.47
2019-01-04T22:29:00.829Z,11.33
2019-01-04T22:32:08.794Z,11.07
2019-01-04T22:34:57.122Z,11.20
2019-01-04T22:37:39.679Z,11.47
2019-01-04T22:40:41.015Z,11.67
2019-01-04T22:43:29.022Z,12.07
2019-01-04T22:46:20.472Z,11.03
2019-01-04T22:49:08.623Z,11.37
2019-01-04T22:51:56.871Z,10.10
2019-01-04T22:54:46.118Z,9.53
2019-01-04T22:57:47.573Z,9.37
2019-01-04T23:00:46.056Z,8.67
2019-01-04T23:03:35.081Z,9.23
2019-01-04T23:06:23.439Z,9.60
2019-01-04T23:09:28.119Z,9.00
2019-01-04T23:12:16.269Z,9.03
2019-01-04T23:15:23.957Z,8.80
2019-01-04T23:18:25.481Z,7.80
2019-01-04T23:21:20.135Z,8.07
2019-01-04T23:24:08.341Z,7.63
2019-01-04T23:26:56.371Z,7.40
2019-01-04T23:29:44.298Z,7.90
2019-01-04T23:32:32.510Z,7.73
2019-01-04T23:35:30.663Z,7.40
2019-01-04T23:38:32.314Z,8.30
2019-01-04T23:41:15.017Z,8.20
2019-01-04T23:44:03.102Z,8.93
2019-01-04T23:46:50.945Z,8.70
2019-01-04T23:49:55.629Z,8.53
2019-01-04T23:52:44.063Z,8.83
2019-01-04T23:55:26.407Z,9.30
2019-01-04T23:58:27.870Z,9.10
