createdAt,value
2017-07-31T00:01:41.803Z,100694.67
2017-07-31T00:04:09.394Z,100692.59
2017-07-31T00:06:37.098Z,100692.59
2017-07-31T00:09:04.688Z,100699.41
2017-07-31T00:11:32.278Z,100713.25
2017-07-31T00:13:59.904Z,100713.51
2017-07-31T00:16:27.507Z,100716.67
2017-07-31T00:18:55.130Z,100716.09
2017-07-31T00:21:22.753Z,100716.25
2017-07-31T00:23:50.646Z,100714.38
2017-07-31T00:26:18.237Z,100712.70
2017-07-31T00:28:45.867Z,100708.34
2017-07-31T00:31:13.644Z,100705.64
2017-07-31T00:33:41.263Z,100706.12
2017-07-31T00:36:08.860Z,100708.93
2017-07-31T00:38:36.504Z,100693.14
2017-07-31T00:41:04.099Z,100688.65
2017-07-31T00:43:31.723Z,100688.63
2017-07-31T00:45:59.306Z,100683.93
2017-07-31T00:48:26.918Z,100683.36
2017-07-31T00:50:54.526Z,100684.25
2017-07-31T00:53:22.153Z,100695.75
2017-07-31T00:55:49.765Z,100692.50
2017-07-31T00:58:17.391Z,100689.95
2017-07-31T01:00:44.998Z,100691.13
2017-07-31T01:03:12.766Z,100687.91
2017-07-31T01:05:40.359Z,100678.37
2017-07-31T01:08:07.988Z,100658.02
2017-07-31T01:10:35.646Z,100655.95
2017-07-31T01:13:03.286Z,100654.77
2017-07-31T01:15:30.882Z,100660.48
2017-07-31T01:17:58.481Z,100655.89
2017-07-31T01:20:26.230Z,100662.72
2017-07-31T01:22:53.826Z,100664.89
2017-07-31T01:25:21.442Z,100687.03
2017-07-31T01:27:49.144Z,100691.28
2017-07-31T01:30:16.770Z,100694.34
2017-07-31T01:32:44.358Z,100698.49
2017-07-31T01:35:11.982Z,100703.53
2017-07-31T01:37:39.598Z,100701.61
2017-07-31T01:40:07.234Z,100704.81
2017-07-31T01:42:34.823Z,100712.19
2017-07-31T01:45:02.467Z,100714.83
2017-07-31T01:47:30.042Z,100721.63
2017-07-31T01:49:57.667Z,100728.59
2017-07-31T01:52:25.266Z,100735.94
2017-07-31T01:54:52.904Z,100736.81
2017-07-31T01:57:20.526Z,100733.88
2017-07-31T01:59:48.236Z,100724.81
2017-07-31T02:02:15.815Z,100723.03
2017-07-31T02:04:43.453Z,100720.44
2017-07-31T02:07:11.053Z,100720.60
2017-07-31T02:09:38.694Z,100714.38
2017-07-31T02:12:06.299Z,100720.94
2017-07-31T02:14:33.900Z,100724.73
2017-07-31T02:17:01.512Z,100723.77
2017-07-31T02:19:29.101Z,100726.16
2017-07-31T02:21:56.742Z,100722.83
2017-07-31T02:24:24.338Z,100728.34
2017-07-31T02:26:51.958Z,100725.05
2017-07-31T02:29:19.559Z,100722.58
2017-07-31T02:31:47.182Z,100715.75
2017-07-31T02:34:14.862Z,100708.16
2017-07-31T02:36:42.498Z,100707.87
2017-07-31T02:39:10.299Z,100709.64
2017-07-31T02:41:37.914Z,100712.52
2017-07-31T02:44:05.506Z,100707.73
2017-07-31T02:46:33.121Z,100709.80
2017-07-31T02:49:00.718Z,100713.80
2017-07-31T02:51:28.338Z,100709.08
2017-07-31T02:53:55.933Z,100707.27
2017-07-31T02:56:23.566Z,100701.99
2017-07-31T02:58:51.189Z,100702.86
2017-07-31T03:01:18.826Z,100709.69
2017-07-31T03:03:46.621Z,100707.05
2017-07-31T03:06:14.222Z,100709.95
2017-07-31T03:08:41.839Z,100709.50
2017-07-31T03:11:09.427Z,100713.31
2017-07-31T03:13:37.060Z,100717.41
2017-07-31T03:16:04.656Z,100717.95
2017-07-31T03:18:32.281Z,100718.77
2017-07-31T03:20:59.886Z,100721.67
2017-07-31T03:23:27.507Z,100720.97
2017-07-31T03:25:55.116Z,100727.60
2017-07-31T03:28:22.734Z,100722.01
2017-07-31T03:30:50.339Z,100721.77
2017-07-31T03:33:17.962Z,100715.00
2017-07-31T03:35:45.553Z,100710.11
2017-07-31T03:38:13.186Z,100715.88
2017-07-31T03:40:40.799Z,100715.14
2017-07-31T03:43:08.414Z,100720.52
2017-07-31T03:45:36.010Z,100720.09
2017-07-31T03:48:03.886Z,100721.67
2017-07-31T03:50:31.469Z,100723.85
2017-07-31T03:52:59.066Z,100723.69
2017-07-31T03:55:26.679Z,100726.14
2017-07-31T03:57:54.270Z,100724.87
2017-07-31T04:00:21.910Z,100726.92
2017-07-31T04:02:49.499Z,100734.36
2017-07-31T04:05:17.115Z,100739.06
2017-07-31T04:07:44.722Z,100750.33
2017-07-31T04:10:12.361Z,100735.94
2017-07-31T04:12:40.042Z,100738.30
2017-07-31T04:15:07.676Z,100736.83
2017-07-31T04:17:35.285Z,100745.97
2017-07-31T04:20:02.902Z,100743.59
2017-07-31T04:22:30.490Z,100752.81
2017-07-31T04:24:58.110Z,100755.84
2017-07-31T04:27:25.703Z,100757.63
2017-07-31T04:29:53.334Z,100762.85
2017-07-31T04:32:20.918Z,100754.34
2017-07-31T04:34:48.701Z,100742.54
2017-07-31T04:37:16.291Z,100745.33
2017-07-31T04:39:43.897Z,100748.94
2017-07-31T04:42:11.544Z,100748.14
2017-07-31T04:44:39.138Z,100750.62
2017-07-31T04:47:06.758Z,100757.58
2017-07-31T04:49:34.349Z,100758.23
2017-07-31T04:52:01.985Z,100754.05
2017-07-31T04:54:29.575Z,100755.11
2017-07-31T04:56:57.211Z,100755.56
2017-07-31T04:59:24.802Z,100756.13
2017-07-31T05:01:52.428Z,100762.19
2017-07-31T05:04:20.030Z,100760.70
2017-07-31T05:06:47.670Z,100758.55
2017-07-31T05:09:15.287Z,100760.13
2017-07-31T05:11:42.886Z,100757.83
2017-07-31T05:14:10.515Z,100760.75
2017-07-31T05:16:38.114Z,100759.55
2017-07-31T05:19:05.742Z,100767.97
2017-07-31T05:21:33.302Z,100771.77
2017-07-31T05:24:01.059Z,100773.84
2017-07-31T05:26:28.723Z,100770.93
2017-07-31T05:28:56.469Z,100757.51
2017-07-31T05:31:24.078Z,100764.97
2017-07-31T05:33:51.755Z,100767.78
2017-07-31T05:36:19.351Z,100767.17
2017-07-31T05:38:46.978Z,100763.88
2017-07-31T05:41:14.564Z,100763.29
2017-07-31T05:43:42.183Z,100763.06
2017-07-31T05:46:09.854Z,100767.30
2017-07-31T05:48:37.482Z,100768.06
2017-07-31T05:51:05.106Z,100776.61
2017-07-31T05:53:32.890Z,100775.14
2017-07-31T05:56:00.517Z,100773.40
2017-07-31T05:58:28.141Z,100779.23
2017-07-31T06:00:55.735Z,100773.80
2017-07-31T06:03:23.360Z,100780.94
2017-07-31T06:05:50.963Z,100786.59
2017-07-31T06:08:18.586Z,100793.15
2017-07-31T06:10:46.183Z,100792.51
2017-07-31T06:13:13.922Z,100795.88
2017-07-31T06:15:41.520Z,100805.08
2017-07-31T06:18:09.208Z,100801.79
2017-07-31T06:20:36.888Z,100798.92
2017-07-31T06:23:04.540Z,100809.16
2017-07-31T06:25:32.126Z,100806.68
2017-07-31T06:27:59.740Z,100806.52
2017-07-31T06:30:27.375Z,100811.80
2017-07-31T06:32:55.245Z,100822.21
2017-07-31T06:35:22.855Z,100819.80
2017-07-31T06:37:50.455Z,100820.63
2017-07-31T06:40:18.102Z,100818.04
2017-07-31T06:42:45.690Z,100818.83
2017-07-31T06:45:13.310Z,100830.43
2017-07-31T06:47:40.939Z,100825.77
2017-07-31T06:50:08.534Z,100830.56
2017-07-31T06:52:36.183Z,100828.17
2017-07-31T06:55:03.773Z,100826.31
2017-07-31T06:57:31.412Z,100830.86
2017-07-31T06:59:59.114Z,100830.11
2017-07-31T07:02:26.706Z,100838.78
2017-07-31T07:04:54.371Z,100843.20
2017-07-31T07:07:21.986Z,100845.92
2017-07-31T07:09:49.573Z,100846.95
2017-07-31T07:12:17.222Z,100854.55
2017-07-31T07:14:44.808Z,100854.50
2017-07-31T07:17:12.458Z,100855.38
2017-07-31T07:19:40.115Z,100855.83
2017-07-31T07:22:07.719Z,100860.20
2017-07-31T07:24:35.338Z,100856.12
2017-07-31T07:27:02.934Z,100855.00
2017-07-31T07:29:30.546Z,100857.52
2017-07-31T07:31:58.162Z,100858.97
2017-07-31T07:34:25.786Z,100868.92
2017-07-31T07:36:53.378Z,100862.28
2017-07-31T07:39:21.002Z,100859.69
2017-07-31T07:41:48.698Z,100865.52
2017-07-31T07:44:16.430Z,100868.23
2017-07-31T07:46:44.027Z,100863.28
2017-07-31T07:49:11.730Z,100865.84
2017-07-31T07:51:39.504Z,100868.13
2017-07-31T07:54:07.114Z,100860.98
2017-07-31T07:56:34.713Z,100865.61
2017-07-31T07:59:02.343Z,100860.41
2017-07-31T08:01:29.950Z,100857.73
2017-07-31T08:03:57.657Z,100859.67
2017-07-31T08:06:25.282Z,100861.47
2017-07-31T08:08:52.918Z,100866.98
2017-07-31T08:11:20.515Z,100868.42
2017-07-31T08:13:48.268Z,100870.62
2017-07-31T08:16:15.891Z,100866.62
2017-07-31T08:18:43.506Z,100870.67
2017-07-31T08:21:11.136Z,100866.48
2017-07-31T08:23:38.737Z,100873.50
2017-07-31T08:26:06.380Z,100884.70
2017-07-31T08:28:33.979Z,100891.10
2017-07-31T08:31:01.628Z,100887.48
2017-07-31T08:33:29.330Z,100900.20
2017-07-31T08:35:57.061Z,100900.02
2017-07-31T08:38:24.666Z,100905.32
2017-07-31T08:40:52.311Z,100904.11
2017-07-31T08:43:19.979Z,100910.69
2017-07-31T08:45:47.607Z,100905.45
2017-07-31T08:48:15.202Z,100909.15
2017-07-31T08:50:42.829Z,100901.24
2017-07-31T08:53:10.427Z,100905.72
2017-07-31T08:55:38.050Z,100917.20
2017-07-31T08:58:05.643Z,100903.89
2017-07-31T09:00:33.310Z,100909.41
2017-07-31T09:03:00.898Z,100906.28
2017-07-31T09:05:28.494Z,100901.40
2017-07-31T09:07:56.176Z,100904.44
2017-07-31T09:10:23.897Z,100908.34
2017-07-31T09:12:51.501Z,100913.91
2017-07-31T09:15:19.101Z,100910.30
2017-07-31T09:17:46.824Z,100912.05
2017-07-31T09:20:14.442Z,100912.02
2017-07-31T09:22:42.074Z,100907.95
2017-07-31T09:25:09.705Z,100906.95
2017-07-31T09:27:37.341Z,100913.68
2017-07-31T09:30:05.071Z,100906.50
2017-07-31T09:32:32.714Z,100915.31
2017-07-31T09:35:00.483Z,100917.14
2017-07-31T09:37:28.106Z,100922.81
2017-07-31T09:39:55.707Z,100931.30
2017-07-31T09:42:23.342Z,100934.05
2017-07-31T09:44:50.942Z,100921.91
2017-07-31T09:47:18.561Z,100916.72
2017-07-31T09:49:46.162Z,100917.98
2017-07-31T09:52:13.803Z,100913.79
2017-07-31T09:54:41.400Z,100908.97
2017-07-31T09:57:09.145Z,100904.00
2017-07-31T09:59:36.770Z,100910.50
2017-07-31T10:02:04.356Z,100919.44
2017-07-31T10:04:32.071Z,100911.28
2017-07-31T10:06:59.727Z,100913.80
2017-07-31T10:09:27.366Z,100919.98
2017-07-31T10:11:55.002Z,100930.84
2017-07-31T10:14:22.655Z,100938.44
2017-07-31T10:16:50.258Z,100938.20
2017-07-31T10:19:17.901Z,100926.24
2017-07-31T10:21:45.510Z,100932.66
2017-07-31T10:24:13.089Z,100935.37
2017-07-31T10:26:40.731Z,100928.09
2017-07-31T10:29:08.382Z,100936.66
2017-07-31T10:31:36.175Z,100929.22
2017-07-31T10:34:03.776Z,100941.73
2017-07-31T10:36:31.402Z,100947.50
2017-07-31T10:38:59.025Z,100958.13
2017-07-31T10:41:26.623Z,100961.95
2017-07-31T10:43:54.263Z,100969.02
2017-07-31T10:46:21.854Z,100966.95
2017-07-31T10:48:49.447Z,100960.86
2017-07-31T10:51:17.074Z,100970.74
2017-07-31T10:53:44.670Z,100970.38
2017-07-31T10:56:12.308Z,100961.80
2017-07-31T10:58:39.931Z,100960.44
2017-07-31T11:01:07.639Z,100950.70
2017-07-31T11:03:35.248Z,100951.27
2017-07-31T11:06:02.859Z,100954.34
2017-07-31T11:08:30.478Z,100957.06
2017-07-31T11:10:58.098Z,100944.92
2017-07-31T11:13:25.810Z,100959.63
2017-07-31T11:15:53.435Z,100957.44
2017-07-31T11:18:21.027Z,100952.28
2017-07-31T11:20:48.658Z,100942.86
2017-07-31T11:23:16.269Z,100943.40
2017-07-31T11:25:43.895Z,100946.48
2017-07-31T11:28:11.508Z,100949.80
2017-07-31T11:30:39.131Z,100960.58
2017-07-31T11:33:06.753Z,100951.04
2017-07-31T11:35:34.496Z,100942.77
2017-07-31T11:38:02.188Z,100949.20
2017-07-31T11:40:29.780Z,100945.77
2017-07-31T11:42:57.398Z,100949.59
2017-07-31T11:45:24.982Z,100949.30
2017-07-31T11:47:52.611Z,100945.00
2017-07-31T11:50:20.199Z,100935.15
2017-07-31T11:52:47.825Z,100939.97
2017-07-31T11:55:15.457Z,100939.02
2017-07-31T11:57:43.090Z,100949.45
2017-07-31T12:00:10.678Z,100943.80
2017-07-31T12:02:38.306Z,100934.11
2017-07-31T12:05:05.939Z,100934.46
2017-07-31T12:07:33.546Z,100925.20
2017-07-31T12:10:01.179Z,100921.30
2017-07-31T12:12:28.835Z,100922.98
2017-07-31T12:14:56.463Z,100920.36
2017-07-31T12:17:24.074Z,100911.88
2017-07-31T12:19:51.875Z,100929.91
2017-07-31T12:22:19.482Z,100932.40
2017-07-31T12:24:47.112Z,100939.44
2017-07-31T12:27:14.756Z,100941.61
2017-07-31T12:29:42.371Z,100941.36
2017-07-31T12:32:09.978Z,100945.78
2017-07-31T12:34:37.620Z,100944.29
2017-07-31T12:37:05.171Z,100932.06
2017-07-31T12:39:32.897Z,100931.40
2017-07-31T12:42:00.546Z,100933.16
2017-07-31T12:44:28.175Z,100932.37
2017-07-31T12:46:55.783Z,100928.66
2017-07-31T12:49:23.425Z,100923.55
2017-07-31T12:51:51.030Z,100923.26
2017-07-31T12:54:18.626Z,100916.72
2017-07-31T12:56:46.367Z,100902.94
2017-07-31T12:59:13.958Z,100910.34
2017-07-31T13:01:41.586Z,100909.19
2017-07-31T13:04:09.242Z,100910.70
2017-07-31T13:06:36.938Z,100923.20
2017-07-31T13:09:04.558Z,100927.02
2017-07-31T13:11:32.255Z,100911.13
2017-07-31T13:13:59.883Z,100904.18
2017-07-31T13:16:27.500Z,100897.06
2017-07-31T13:18:55.147Z,100893.72
2017-07-31T13:21:22.757Z,100894.95
2017-07-31T13:23:50.366Z,100893.70
2017-07-31T13:26:18.056Z,100888.70
2017-07-31T13:28:45.681Z,100895.06
2017-07-31T13:31:13.279Z,100897.11
2017-07-31T13:33:40.916Z,100890.02
2017-07-31T13:36:08.514Z,100890.75
2017-07-31T13:38:36.141Z,100895.13
2017-07-31T13:41:03.753Z,100897.75
2017-07-31T13:43:31.347Z,100894.05
2017-07-31T13:45:58.983Z,100879.74
2017-07-31T13:48:26.567Z,100884.50
2017-07-31T13:50:54.187Z,100884.52
2017-07-31T13:53:21.810Z,100872.04
2017-07-31T13:55:49.440Z,100861.80
2017-07-31T13:58:17.031Z,100860.91
2017-07-31T14:00:44.868Z,100859.98
2017-07-31T14:03:12.482Z,100853.38
2017-07-31T14:05:40.103Z,100846.33
2017-07-31T14:08:07.690Z,100844.95
2017-07-31T14:10:35.308Z,100854.48
2017-07-31T14:13:02.886Z,100869.67
2017-07-31T14:15:30.530Z,100881.20
2017-07-31T14:17:58.134Z,100862.03
2017-07-31T14:20:25.758Z,100853.53
2017-07-31T14:22:53.354Z,100853.16
2017-07-31T14:25:20.981Z,100847.66
2017-07-31T14:27:48.622Z,100854.58
2017-07-31T14:30:16.250Z,100863.42
2017-07-31T14:32:43.862Z,100859.91
2017-07-31T14:35:11.492Z,100861.41
2017-07-31T14:37:39.079Z,100861.59
2017-07-31T14:40:06.706Z,100856.08
2017-07-31T14:42:34.326Z,100866.90
2017-07-31T14:45:01.918Z,100850.19
2017-07-31T14:47:29.542Z,100850.59
2017-07-31T14:49:57.173Z,100837.36
2017-07-31T14:52:24.774Z,100834.25
2017-07-31T14:54:52.498Z,100837.53
2017-07-31T14:57:20.175Z,100836.41
2017-07-31T14:59:47.802Z,100831.16
2017-07-31T15:02:15.394Z,100820.91
2017-07-31T15:04:43.018Z,100819.20
2017-07-31T15:07:10.614Z,100812.92
2017-07-31T15:09:38.250Z,100807.81
2017-07-31T15:12:05.850Z,100804.44
2017-07-31T15:14:33.448Z,100809.22
2017-07-31T15:17:01.090Z,100802.70
2017-07-31T15:19:28.686Z,100809.86
2017-07-31T15:21:56.326Z,100809.13
2017-07-31T15:24:24.043Z,100807.47
2017-07-31T15:26:51.667Z,100811.34
2017-07-31T15:29:19.262Z,100792.48
2017-07-31T15:31:46.892Z,100781.29
2017-07-31T15:34:14.485Z,100772.97
2017-07-31T15:36:42.117Z,100770.11
2017-07-31T15:39:09.707Z,100769.55
2017-07-31T15:41:37.349Z,100775.25
2017-07-31T15:44:04.946Z,100792.19
2017-07-31T15:46:32.565Z,100800.67
2017-07-31T15:49:00.149Z,100791.81
2017-07-31T15:51:27.803Z,100795.78
2017-07-31T15:53:55.406Z,100789.48
2017-07-31T15:56:23.027Z,100796.83
2017-07-31T15:58:50.620Z,100786.58
2017-07-31T16:01:18.295Z,100785.64
2017-07-31T16:03:46.004Z,100788.84
2017-07-31T16:06:13.630Z,100789.61
2017-07-31T16:08:41.254Z,100793.13
2017-07-31T16:11:09.046Z,100796.93
2017-07-31T16:13:36.647Z,100789.16
2017-07-31T16:16:04.271Z,100798.03
2017-07-31T16:18:31.858Z,100796.64
2017-07-31T16:20:59.491Z,100795.64
2017-07-31T16:23:27.097Z,100795.70
2017-07-31T16:25:54.726Z,100793.00
2017-07-31T16:28:22.474Z,100778.94
2017-07-31T16:30:51.751Z,100778.84
2017-07-31T16:33:19.354Z,100781.41
2017-07-31T16:35:46.974Z,100783.16
2017-07-31T16:38:26.372Z,100788.18
2017-07-31T16:40:54.810Z,100785.21
2017-07-31T16:43:34.195Z,100786.80
2017-07-31T16:46:13.578Z,100788.42
2017-07-31T16:48:42.020Z,100783.00
2017-07-31T16:51:09.795Z,100771.27
2017-07-31T16:53:37.433Z,100776.23
2017-07-31T16:56:05.058Z,100770.91
2017-07-31T16:58:32.679Z,100772.75
2017-07-31T17:01:00.299Z,100767.53
2017-07-31T17:03:27.920Z,100768.75
2017-07-31T17:05:55.531Z,100769.67
2017-07-31T17:08:23.166Z,100771.09
2017-07-31T17:10:50.786Z,100777.34
2017-07-31T17:13:18.407Z,100779.53
2017-07-31T17:15:46.042Z,100785.40
2017-07-31T17:18:13.629Z,100778.73
2017-07-31T17:20:41.295Z,100783.76
2017-07-31T17:23:08.895Z,100779.70
2017-07-31T17:25:36.484Z,100778.30
2017-07-31T17:28:04.106Z,100779.98
2017-07-31T17:30:31.896Z,100782.61
2017-07-31T17:32:59.527Z,100768.90
2017-07-31T17:35:27.202Z,100768.63
2017-07-31T17:37:54.850Z,100775.22
2017-07-31T17:40:22.446Z,100773.88
2017-07-31T17:42:50.070Z,100769.91
2017-07-31T17:45:17.667Z,100772.16
2017-07-31T17:47:45.362Z,100772.15
2017-07-31T17:50:13.082Z,100761.63
2017-07-31T17:52:40.720Z,100754.55
2017-07-31T17:55:08.358Z,100743.83
2017-07-31T17:57:36.010Z,100749.23
2017-07-31T18:00:03.607Z,100761.36
2017-07-31T18:02:31.243Z,100769.59
2017-07-31T18:04:58.850Z,100774.06
2017-07-31T18:07:26.479Z,100773.28
2017-07-31T18:09:54.086Z,100756.73
2017-07-31T18:12:21.751Z,100751.91
2017-07-31T18:14:49.360Z,100768.27
2017-07-31T18:17:17.135Z,100763.91
2017-07-31T18:19:44.742Z,100767.60
2017-07-31T18:22:12.495Z,100771.67
2017-07-31T18:24:40.082Z,100773.08
2017-07-31T18:27:07.715Z,100768.55
2017-07-31T18:29:35.382Z,100761.06
2017-07-31T18:32:03.031Z,100764.13
2017-07-31T18:34:30.639Z,100762.09
2017-07-31T18:36:58.223Z,100759.16
2017-07-31T18:39:25.882Z,100778.61
2017-07-31T18:41:53.553Z,100778.94
2017-07-31T18:44:21.201Z,100773.96
2017-07-31T18:46:48.802Z,100779.99
2017-07-31T18:49:16.420Z,100787.59
2017-07-31T18:51:44.034Z,100787.78
2017-07-31T18:54:11.703Z,100785.18
2017-07-31T18:56:39.307Z,100768.27
2017-07-31T18:59:06.946Z,100766.37
2017-07-31T19:01:34.555Z,100778.16
2017-07-31T19:04:02.243Z,100781.42
2017-07-31T19:06:29.858Z,100791.11
2017-07-31T19:08:57.451Z,100791.05
2017-07-31T19:11:25.137Z,100785.87
2017-07-31T19:13:52.742Z,100795.87
2017-07-31T19:16:20.403Z,100790.80
2017-07-31T19:18:48.003Z,100794.78
2017-07-31T19:21:15.639Z,100790.72
2017-07-31T19:23:43.250Z,100794.41
2017-07-31T19:26:10.935Z,100790.53
2017-07-31T19:28:38.566Z,100796.19
2017-07-31T19:31:06.203Z,100800.14
2017-07-31T19:33:33.812Z,100806.84
2017-07-31T19:36:01.445Z,100802.98
2017-07-31T19:38:29.063Z,100804.13
2017-07-31T19:40:56.775Z,100821.23
2017-07-31T19:43:24.372Z,100819.50
2017-07-31T19:45:52.020Z,100816.12
2017-07-31T19:48:19.635Z,100816.06
2017-07-31T19:50:47.239Z,100816.48
2017-07-31T19:53:14.884Z,100813.27
2017-07-31T19:55:42.474Z,100808.50
2017-07-31T19:58:10.078Z,100811.94
2017-07-31T20:00:37.738Z,100814.80
2017-07-31T20:03:05.366Z,100798.39
2017-07-31T20:05:32.958Z,100796.52
2017-07-31T20:08:00.633Z,100800.86
2017-07-31T20:10:28.231Z,100804.08
2017-07-31T20:12:55.881Z,100819.89
2017-07-31T20:15:23.474Z,100818.84
2017-07-31T20:17:51.106Z,100815.94
2017-07-31T20:20:18.703Z,100823.91
2017-07-31T20:22:46.316Z,100825.61
2017-07-31T20:25:13.961Z,100837.41
2017-07-31T20:27:41.591Z,100837.41
2017-07-31T20:30:09.183Z,100840.59
2017-07-31T20:32:36.818Z,100842.44
2017-07-31T20:35:04.419Z,100833.13
2017-07-31T20:37:32.059Z,100820.83
2017-07-31T20:39:59.654Z,100808.58
2017-07-31T20:42:27.332Z,100814.88
2017-07-31T20:44:54.982Z,100815.06
2017-07-31T20:47:22.610Z,100806.72
2017-07-31T20:49:50.235Z,100807.36
2017-07-31T20:52:17.835Z,100803.88
2017-07-31T20:54:45.531Z,100818.92
2017-07-31T20:57:13.131Z,100820.02
2017-07-31T20:59:40.770Z,100835.76
2017-07-31T21:02:08.382Z,100844.21
2017-07-31T21:04:36.026Z,100839.61
2017-07-31T21:07:03.634Z,100837.22
2017-07-31T21:09:31.289Z,100845.50
2017-07-31T21:11:58.881Z,100844.92
2017-07-31T21:14:26.506Z,100829.97
2017-07-31T21:16:54.099Z,100814.04
2017-07-31T21:19:21.731Z,100815.24
2017-07-31T21:21:49.338Z,100818.83
2017-07-31T21:24:16.964Z,100804.76
2017-07-31T21:26:44.575Z,100822.71
2017-07-31T21:29:12.214Z,100837.62
2017-07-31T21:31:39.828Z,100859.95
2017-07-31T21:34:07.453Z,100865.08
2017-07-31T21:36:35.134Z,100881.77
2017-07-31T21:39:02.762Z,100872.36
2017-07-31T21:41:30.369Z,100871.31
2017-07-31T21:43:58.003Z,100863.37
2017-07-31T21:46:25.634Z,100850.16
2017-07-31T21:48:53.234Z,100849.28
2017-07-31T21:51:20.867Z,100843.81
2017-07-31T21:53:48.462Z,100835.36
2017-07-31T21:56:16.078Z,100842.27
2017-07-31T21:58:43.674Z,100838.34
2017-07-31T22:01:11.304Z,100838.19
2017-07-31T22:03:38.898Z,100835.09
2017-07-31T22:06:06.534Z,100834.70
2017-07-31T22:08:34.126Z,100829.49
2017-07-31T22:11:01.759Z,100820.03
2017-07-31T22:13:29.343Z,100813.14
2017-07-31T22:15:56.973Z,100809.21
2017-07-31T22:18:24.591Z,100805.22
2017-07-31T22:20:57.792Z,100783.11
2017-07-31T22:23:25.395Z,100763.63
2017-07-31T22:25:53.044Z,100761.78
2017-07-31T22:28:20.634Z,100779.59
2017-07-31T22:30:48.279Z,100792.94
2017-07-31T22:33:15.884Z,100797.83
2017-07-31T22:35:43.526Z,100796.00
2017-07-31T22:38:11.131Z,100805.92
2017-07-31T22:40:38.775Z,100812.72
2017-07-31T22:43:06.411Z,100820.93
2017-07-31T22:45:34.055Z,100832.72
2017-07-31T22:48:01.653Z,100839.52
2017-07-31T22:50:29.283Z,100851.42
2017-07-31T22:52:56.879Z,100856.64
2017-07-31T22:55:24.530Z,100865.58
2017-07-31T23:00:31.663Z,100904.40
2017-07-31T23:02:59.270Z,100929.09
2017-07-31T23:05:26.863Z,100944.64
2017-07-31T23:07:54.686Z,100944.30
2017-07-31T23:10:22.282Z,100949.98
2017-07-31T23:12:49.974Z,100955.05
2017-07-31T23:15:17.593Z,100957.25
2017-07-31T23:17:45.219Z,100948.47
2017-07-31T23:20:12.819Z,100927.86
2017-07-31T23:22:40.474Z,100906.31
2017-07-31T23:25:08.071Z,100900.47
2017-07-31T23:27:35.706Z,100892.05
2017-07-31T23:30:03.298Z,100904.66
2017-07-31T23:32:30.929Z,100904.64
2017-07-31T23:34:58.546Z,100884.04
2017-07-31T23:37:26.225Z,100856.61
2017-07-31T23:39:53.862Z,100801.42
2017-07-31T23:42:21.486Z,100778.03
2017-07-31T23:44:49.098Z,100760.70
2017-07-31T23:47:16.733Z,100684.91
2017-07-31T23:49:44.321Z,100608.80
2017-07-31T23:52:11.917Z,100703.89
2017-07-31T23:54:39.557Z,100741.22
2017-07-31T23:57:07.142Z,100730.11
2017-07-31T23:59:34.821Z,100718.44
