createdAt,value
2023-07-30T00:00:31.349Z,9.50
2023-07-30T00:01:31.490Z,9.00
2023-07-30T00:02:31.394Z,9.10
2023-07-30T00:03:31.257Z,9.50
2023-07-30T00:04:31.275Z,9.40
2023-07-30T00:05:31.254Z,8.70
2023-07-30T00:06:31.253Z,8.80
2023-07-30T00:07:31.153Z,8.70
2023-07-30T00:08:31.289Z,8.60
2023-07-30T00:09:31.250Z,8.70
2023-07-30T00:10:31.147Z,8.70
2023-07-30T00:11:32.581Z,9.40
2023-07-30T00:12:31.180Z,8.50
2023-07-30T00:13:31.201Z,8.00
2023-07-30T00:14:31.100Z,8.70
2023-07-30T00:15:31.160Z,8.50
2023-07-30T00:16:31.226Z,8.30
2023-07-30T00:17:31.103Z,7.90
2023-07-30T00:18:31.032Z,8.10
2023-07-30T00:19:31.139Z,8.10
2023-07-30T00:20:31.209Z,7.60
2023-07-30T00:21:31.070Z,8.30
2023-07-30T00:22:31.020Z,8.40
2023-07-30T00:23:31.049Z,7.90
2023-07-30T00:24:31.108Z,8.10
2023-07-30T00:25:31.123Z,8.30
2023-07-30T00:26:31.259Z,8.00
2023-07-30T00:27:31.093Z,8.00
2023-07-30T00:28:31.277Z,7.80
2023-07-30T00:29:30.984Z,7.60
2023-07-30T00:30:31.284Z,7.80
2023-07-30T00:31:31.060Z,7.90
2023-07-30T00:32:30.990Z,8.10
2023-07-30T00:33:31.057Z,8.00
2023-07-30T00:34:30.935Z,8.10
2023-07-30T00:35:31.080Z,8.40
2023-07-30T00:36:30.985Z,8.90
2023-07-30T00:37:30.983Z,8.30
2023-07-30T00:38:30.946Z,8.50
2023-07-30T00:39:30.963Z,8.30
2023-07-30T00:40:30.864Z,8.50
2023-07-30T00:41:34.924Z,8.90
2023-07-30T00:42:30.927Z,8.60
2023-07-30T00:43:30.916Z,9.60
2023-07-30T00:44:30.942Z,9.30
2023-07-30T00:45:30.820Z,9.30
2023-07-30T00:46:31.127Z,9.70
2023-07-30T00:47:30.935Z,8.60
2023-07-30T00:48:30.786Z,9.90
2023-07-30T00:49:30.922Z,9.80
2023-07-30T00:50:30.936Z,10.80
2023-07-30T00:51:30.960Z,10.10
2023-07-30T00:52:30.897Z,10.30
2023-07-30T00:53:30.963Z,10.30
2023-07-30T00:54:31.103Z,10.40
2023-07-30T00:55:30.660Z,10.10
2023-07-30T00:56:30.867Z,10.50
2023-07-30T00:57:30.776Z,10.10
2023-07-30T00:58:30.988Z,9.90
2023-07-30T00:59:30.754Z,10.30
2023-07-30T01:00:30.796Z,10.50
2023-07-30T01:01:30.922Z,10.40
2023-07-30T01:02:30.771Z,11.30
2023-07-30T01:03:30.724Z,10.00
2023-07-30T01:04:30.667Z,10.20
2023-07-30T01:05:30.607Z,10.50
2023-07-30T01:06:30.526Z,10.00
2023-07-30T01:07:30.586Z,10.60
2023-07-30T01:08:30.562Z,10.30
2023-07-30T01:09:30.670Z,10.00
2023-07-30T01:10:30.608Z,10.30
2023-07-30T01:11:30.581Z,9.80
2023-07-30T01:12:30.559Z,10.00
2023-07-30T01:13:30.518Z,9.60
2023-07-30T01:14:30.575Z,10.00
2023-07-30T01:15:30.479Z,9.50
2023-07-30T01:16:30.733Z,10.50
2023-07-30T01:17:30.527Z,9.50
2023-07-30T01:18:30.504Z,9.60
2023-07-30T01:19:32.484Z,9.30
2023-07-30T01:20:30.446Z,8.80
2023-07-30T01:21:30.459Z,8.50
2023-07-30T01:22:30.524Z,8.80
2023-07-30T01:23:30.381Z,8.50
2023-07-30T01:24:30.398Z,8.10
2023-07-30T01:25:30.502Z,7.80
2023-07-30T01:26:30.454Z,8.00
2023-07-30T01:27:30.372Z,7.30
2023-07-30T01:28:30.461Z,7.50
2023-07-30T01:29:30.334Z,6.90
2023-07-30T01:30:30.368Z,6.60
2023-07-30T01:31:32.122Z,6.20
2023-07-30T01:32:30.419Z,6.60
2023-07-30T01:33:30.407Z,5.80
2023-07-30T01:34:30.493Z,6.60
2023-07-30T01:35:32.353Z,6.30
2023-07-30T01:36:30.324Z,5.90
2023-07-30T01:37:30.340Z,5.90
2023-07-30T01:38:30.335Z,6.10
2023-07-30T01:39:32.203Z,5.80
2023-07-30T01:40:30.362Z,5.90
2023-07-30T01:41:30.245Z,5.60
2023-07-30T01:42:30.509Z,5.70
2023-07-30T01:43:30.321Z,5.40
2023-07-30T01:44:30.235Z,5.70
2023-07-30T01:45:30.225Z,5.60
2023-07-30T01:46:30.219Z,5.10
2023-07-30T01:47:30.330Z,5.10
2023-07-30T01:48:30.132Z,5.80
2023-07-30T01:49:30.194Z,5.10
2023-07-30T01:50:30.184Z,5.30
2023-07-30T01:51:30.032Z,5.00
2023-07-30T01:52:30.058Z,5.40
2023-07-30T01:53:30.030Z,5.90
2023-07-30T01:54:31.022Z,5.20
2023-07-30T01:55:32.017Z,4.60
2023-07-30T01:56:30.116Z,5.00
2023-07-30T01:57:30.057Z,5.20
2023-07-30T01:58:30.060Z,4.60
2023-07-30T01:59:30.158Z,4.50
2023-07-30T02:00:30.011Z,4.50
2023-07-30T02:01:31.957Z,4.80
2023-07-30T02:02:29.975Z,5.10
2023-07-30T02:03:30.031Z,5.00
2023-07-30T02:04:30.065Z,4.70
2023-07-30T02:05:29.967Z,4.20
2023-07-30T02:06:30.152Z,4.50
2023-07-30T02:07:29.971Z,4.50
2023-07-30T02:08:30.053Z,4.60
2023-07-30T02:09:29.992Z,4.40
2023-07-30T02:10:29.898Z,4.40
2023-07-30T02:11:29.880Z,4.30
2023-07-30T02:12:29.907Z,5.00
2023-07-30T02:13:30.079Z,4.80
2023-07-30T02:14:29.850Z,4.70
2023-07-30T02:15:29.940Z,4.70
2023-07-30T02:16:29.928Z,5.00
2023-07-30T02:17:29.793Z,4.80
2023-07-30T02:18:29.774Z,5.60
2023-07-30T02:19:29.906Z,5.00
2023-07-30T02:20:29.732Z,4.90
2023-07-30T02:21:29.771Z,4.70
2023-07-30T02:22:29.782Z,4.60
2023-07-30T02:23:29.796Z,4.80
2023-07-30T02:24:29.771Z,5.00
2023-07-30T02:25:29.698Z,4.80
2023-07-30T02:26:31.221Z,4.60
2023-07-30T02:27:29.776Z,5.20
2023-07-30T02:28:29.814Z,4.60
2023-07-30T02:29:29.720Z,5.50
2023-07-30T02:30:29.721Z,5.40
2023-07-30T02:31:29.970Z,5.00
2023-07-30T02:32:29.754Z,5.00
2023-07-30T02:33:29.652Z,5.20
2023-07-30T02:34:29.668Z,5.70
2023-07-30T02:35:31.653Z,5.00
2023-07-30T02:36:29.716Z,4.90
2023-07-30T02:37:29.620Z,5.30
2023-07-30T02:38:29.674Z,5.20
2023-07-30T02:39:29.631Z,5.00
2023-07-30T02:40:29.609Z,5.70
2023-07-30T02:41:29.631Z,5.80
2023-07-30T02:42:29.557Z,5.30
2023-07-30T02:43:29.497Z,6.40
2023-07-30T02:44:29.533Z,5.30
2023-07-30T02:45:31.744Z,5.50
2023-07-30T02:46:31.457Z,5.40
2023-07-30T02:47:29.607Z,5.50
2023-07-30T02:48:29.390Z,5.60
2023-07-30T02:49:31.478Z,5.60
2023-07-30T02:50:29.514Z,5.50
2023-07-30T02:51:31.422Z,5.00
2023-07-30T02:52:31.425Z,4.80
2023-07-30T02:53:29.544Z,5.40
2023-07-30T02:54:29.465Z,5.20
2023-07-30T02:55:29.474Z,4.70
2023-07-30T02:56:29.574Z,5.10
2023-07-30T02:57:29.410Z,4.60
2023-07-30T02:58:29.394Z,4.40
2023-07-30T02:59:29.505Z,4.50
2023-07-30T03:00:29.454Z,4.60
2023-07-30T03:01:29.437Z,4.30
2023-07-30T03:02:29.478Z,4.30
2023-07-30T03:03:29.357Z,4.20
2023-07-30T03:04:29.397Z,4.50
2023-07-30T03:05:51.412Z,4.10
2023-07-30T03:06:29.309Z,4.20
2023-07-30T03:07:31.685Z,4.00
2023-07-30T03:08:29.287Z,4.60
2023-07-30T03:09:29.339Z,4.10
2023-07-30T03:10:31.215Z,4.00
2023-07-30T03:11:29.266Z,4.30
2023-07-30T03:12:29.355Z,4.40
2023-07-30T03:13:31.857Z,4.30
2023-07-30T03:14:29.287Z,3.90
2023-07-30T03:15:29.254Z,4.20
2023-07-30T03:16:29.391Z,4.00
2023-07-30T03:17:29.472Z,3.90
2023-07-30T03:18:29.224Z,3.90
2023-07-30T03:19:29.386Z,4.10
2023-07-30T03:20:29.284Z,4.30
2023-07-30T03:21:29.262Z,4.00
2023-07-30T03:22:29.254Z,4.60
2023-07-30T03:23:29.287Z,4.30
2023-07-30T03:24:29.186Z,4.10
2023-07-30T03:25:29.181Z,3.90
2023-07-30T03:26:29.295Z,3.90
2023-07-30T03:27:29.302Z,4.60
2023-07-30T03:28:29.502Z,4.00
2023-07-30T03:29:29.224Z,4.30
2023-07-30T03:30:29.184Z,4.30
2023-07-30T03:31:29.255Z,4.10
2023-07-30T03:32:29.233Z,4.40
2023-07-30T03:33:29.114Z,4.60
2023-07-30T03:34:29.263Z,4.00
2023-07-30T03:35:29.188Z,4.00
2023-07-30T03:36:29.298Z,4.50
2023-07-30T03:37:29.100Z,4.50
2023-07-30T03:38:29.048Z,4.60
2023-07-30T03:39:29.064Z,4.40
2023-07-30T03:40:29.125Z,5.00
2023-07-30T03:41:28.999Z,4.50
2023-07-30T03:42:29.141Z,4.60
2023-07-30T03:43:29.080Z,4.60
2023-07-30T03:44:28.978Z,4.50
2023-07-30T03:45:29.012Z,4.70
2023-07-30T03:46:28.998Z,4.30
2023-07-30T03:47:28.958Z,4.40
2023-07-30T03:48:28.997Z,4.00
2023-07-30T03:49:29.071Z,4.70
2023-07-30T03:50:28.991Z,4.40
2023-07-30T03:51:28.971Z,4.40
2023-07-30T03:52:29.033Z,4.40
2023-07-30T03:53:30.213Z,4.30
2023-07-30T03:54:28.889Z,4.60
2023-07-30T03:55:28.870Z,4.70
2023-07-30T03:56:29.056Z,4.60
2023-07-30T03:57:29.730Z,4.60
2023-07-30T03:58:29.065Z,4.50
2023-07-30T03:59:29.010Z,5.00
2023-07-30T04:00:28.994Z,4.90
2023-07-30T04:01:28.850Z,4.30
2023-07-30T04:02:28.729Z,5.00
2023-07-30T04:03:28.869Z,4.90
2023-07-30T04:04:28.839Z,4.60
2023-07-30T04:05:28.852Z,4.70
2023-07-30T04:06:28.685Z,4.40
2023-07-30T04:07:29.997Z,4.90
2023-07-30T04:08:29.834Z,4.90
2023-07-30T04:09:28.606Z,5.10
2023-07-30T04:10:29.690Z,4.70
2023-07-30T04:11:28.612Z,4.80
2023-07-30T04:12:28.615Z,4.80
2023-07-30T04:13:28.651Z,5.00
2023-07-30T04:14:28.784Z,4.80
2023-07-30T04:15:28.651Z,4.50
2023-07-30T04:16:28.566Z,4.40
2023-07-30T04:17:28.783Z,5.00
2023-07-30T04:18:28.617Z,4.50
2023-07-30T04:19:28.738Z,4.70
2023-07-30T04:20:28.853Z,5.00
2023-07-30T04:21:28.742Z,4.40
2023-07-30T04:22:28.657Z,4.20
2023-07-30T04:23:28.719Z,4.90
2023-07-30T04:24:28.718Z,4.40
2023-07-30T04:25:28.613Z,4.40
2023-07-30T04:26:28.726Z,4.60
2023-07-30T04:27:30.864Z,4.70
2023-07-30T04:28:28.627Z,4.20
2023-07-30T04:29:29.121Z,4.50
2023-07-30T04:30:28.397Z,4.50
2023-07-30T04:31:28.480Z,4.20
2023-07-30T04:32:28.529Z,4.60
2023-07-30T04:33:28.509Z,4.70
2023-07-30T04:34:28.540Z,4.60
2023-07-30T04:35:28.589Z,4.00
2023-07-30T04:36:28.431Z,4.50
2023-07-30T04:37:28.418Z,4.50
2023-07-30T04:38:28.389Z,4.60
2023-07-30T04:39:28.450Z,4.30
2023-07-30T04:40:28.374Z,4.20
2023-07-30T04:41:28.485Z,3.90
2023-07-30T04:42:28.297Z,4.10
2023-07-30T04:43:28.470Z,3.90
2023-07-30T04:44:28.466Z,4.50
2023-07-30T04:45:28.538Z,4.20
2023-07-30T04:46:28.446Z,4.00
2023-07-30T04:47:28.422Z,4.20
2023-07-30T04:48:28.336Z,4.10
2023-07-30T04:49:28.516Z,4.40
2023-07-30T04:50:28.256Z,4.30
2023-07-30T04:51:28.139Z,4.20
2023-07-30T04:52:28.295Z,4.20
2023-07-30T04:53:28.259Z,4.40
2023-07-30T04:54:28.207Z,4.50
2023-07-30T04:55:28.073Z,4.50
2023-07-30T04:56:28.387Z,4.70
2023-07-30T04:57:28.248Z,4.10
2023-07-30T04:58:49.103Z,4.60
2023-07-30T04:59:28.089Z,4.40
2023-07-30T05:00:28.163Z,4.50
2023-07-30T05:01:28.197Z,3.80
2023-07-30T05:02:28.112Z,3.90
2023-07-30T05:03:28.027Z,4.20
2023-07-30T05:04:28.066Z,3.90
2023-07-30T05:05:28.086Z,4.10
2023-07-30T05:06:28.062Z,3.90
2023-07-30T05:07:27.992Z,4.40
2023-07-30T05:08:27.913Z,4.20
2023-07-30T05:09:29.177Z,4.20
2023-07-30T05:10:27.878Z,3.70
2023-07-30T05:11:28.021Z,4.10
2023-07-30T05:12:27.887Z,4.00
2023-07-30T05:13:27.916Z,3.90
2023-07-30T05:14:27.874Z,4.10
2023-07-30T05:15:27.961Z,3.80
2023-07-30T05:16:27.982Z,3.80
2023-07-30T05:17:27.856Z,3.80
2023-07-30T05:18:27.831Z,3.90
2023-07-30T05:19:27.819Z,4.60
2023-07-30T05:20:27.815Z,4.40
2023-07-30T05:21:27.896Z,4.20
2023-07-30T05:22:27.822Z,4.00
2023-07-30T05:23:27.887Z,3.50
2023-07-30T05:24:27.746Z,3.90
2023-07-30T05:25:27.710Z,3.80
2023-07-30T05:26:27.821Z,4.20
2023-07-30T05:27:27.804Z,3.70
2023-07-30T05:28:27.820Z,4.10
2023-07-30T05:29:27.723Z,3.60
2023-07-30T05:30:27.828Z,3.90
2023-07-30T05:31:27.874Z,3.80
2023-07-30T05:32:27.734Z,4.00
2023-07-30T05:33:27.579Z,4.50
2023-07-30T05:34:27.665Z,3.60
2023-07-30T05:35:28.809Z,3.90
2023-07-30T05:36:27.592Z,3.80
2023-07-30T05:37:27.809Z,4.30
2023-07-30T05:38:27.688Z,4.10
2023-07-30T05:39:27.604Z,3.80
2023-07-30T05:40:27.597Z,3.60
2023-07-30T05:41:27.552Z,4.30
2023-07-30T05:42:29.862Z,4.40
2023-07-30T05:43:27.587Z,4.10
2023-07-30T05:44:27.689Z,4.40
2023-07-30T05:45:27.628Z,4.70
2023-07-30T05:46:27.552Z,4.50
2023-07-30T05:47:27.665Z,4.50
2023-07-30T05:48:29.309Z,5.70
2023-07-30T05:49:27.598Z,5.60
2023-07-30T05:50:27.669Z,6.50
2023-07-30T05:51:28.986Z,6.40
2023-07-30T05:52:27.449Z,6.40
2023-07-30T05:53:27.860Z,6.90
2023-07-30T05:54:27.417Z,7.20
2023-07-30T05:55:28.697Z,7.60
2023-07-30T05:56:27.454Z,7.70
2023-07-30T05:57:27.367Z,7.80
2023-07-30T05:58:28.038Z,8.40
2023-07-30T05:59:27.412Z,8.90
2023-07-30T06:00:27.345Z,8.90
2023-07-30T06:01:27.387Z,8.60
2023-07-30T06:02:27.484Z,9.00
2023-07-30T06:03:27.501Z,9.00
2023-07-30T06:04:27.472Z,9.40
2023-07-30T06:05:27.520Z,9.30
2023-07-30T06:06:27.316Z,9.60
2023-07-30T06:07:27.343Z,9.40
2023-07-30T06:08:27.243Z,9.30
2023-07-30T06:09:27.316Z,9.30
2023-07-30T06:10:27.280Z,9.60
2023-07-30T06:11:27.249Z,9.10
2023-07-30T06:12:27.253Z,9.40
2023-07-30T06:13:27.233Z,9.10
2023-07-30T06:14:27.238Z,9.20
2023-07-30T06:15:27.230Z,9.30
2023-07-30T06:16:27.358Z,9.10
2023-07-30T06:17:27.424Z,9.70
2023-07-30T06:18:27.115Z,9.80
2023-07-30T06:19:27.125Z,9.20
2023-07-30T06:20:27.267Z,10.10
2023-07-30T06:21:27.145Z,9.30
2023-07-30T06:22:27.115Z,10.60
2023-07-30T06:23:27.242Z,9.60
2023-07-30T06:24:27.082Z,9.80
2023-07-30T06:25:27.132Z,9.70
2023-07-30T06:26:27.911Z,9.30
2023-07-30T06:27:27.120Z,9.80
2023-07-30T06:28:27.061Z,10.00
2023-07-30T06:29:27.241Z,9.40
2023-07-30T06:30:28.155Z,9.90
2023-07-30T06:31:27.153Z,9.20
2023-07-30T06:32:48.182Z,9.40
2023-07-30T06:33:27.476Z,9.60
2023-07-30T06:34:27.065Z,9.70
2023-07-30T06:35:27.170Z,10.00
2023-07-30T06:36:49.293Z,9.30
2023-07-30T06:37:26.926Z,9.40
2023-07-30T06:38:27.757Z,9.60
2023-07-30T06:39:27.016Z,9.80
2023-07-30T06:40:28.935Z,9.80
2023-07-30T06:41:27.068Z,9.40
2023-07-30T06:42:26.973Z,9.30
2023-07-30T06:43:26.956Z,9.40
2023-07-30T06:44:27.128Z,10.10
2023-07-30T06:45:27.063Z,10.10
2023-07-30T06:46:26.976Z,9.00
2023-07-30T06:47:27.027Z,9.50
2023-07-30T06:48:26.837Z,9.80
2023-07-30T06:49:26.876Z,8.90
2023-07-30T06:50:26.923Z,9.60
2023-07-30T06:51:27.041Z,8.60
2023-07-30T06:52:26.767Z,9.30
2023-07-30T06:53:26.815Z,9.70
2023-07-30T06:54:26.852Z,9.20
2023-07-30T06:55:26.793Z,9.10
2023-07-30T06:56:26.749Z,10.00
2023-07-30T06:57:26.749Z,9.90
2023-07-30T06:58:26.818Z,9.40
2023-07-30T06:59:27.290Z,9.30
2023-07-30T07:00:26.720Z,9.80
2023-07-30T07:01:26.830Z,9.20
2023-07-30T07:02:26.796Z,9.70
2023-07-30T07:03:26.800Z,8.90
2023-07-30T07:04:26.671Z,9.10
2023-07-30T07:05:26.995Z,9.10
2023-07-30T07:06:26.787Z,9.00
2023-07-30T07:07:26.609Z,11.10
2023-07-30T07:08:26.839Z,8.90
2023-07-30T07:09:27.353Z,8.80
2023-07-30T07:10:26.762Z,8.40
2023-07-30T07:11:26.736Z,9.00
2023-07-30T07:12:26.737Z,9.00
2023-07-30T07:13:26.703Z,9.00
2023-07-30T07:14:26.562Z,9.20
2023-07-30T07:15:26.786Z,9.10
2023-07-30T07:16:26.748Z,8.60
2023-07-30T07:17:26.680Z,8.80
2023-07-30T07:18:26.522Z,8.90
2023-07-30T07:19:26.552Z,8.20
2023-07-30T07:20:26.715Z,8.20
2023-07-30T07:21:26.532Z,8.00
2023-07-30T07:22:26.602Z,7.90
2023-07-30T07:23:26.572Z,8.00
2023-07-30T07:24:26.523Z,8.90
2023-07-30T07:25:26.534Z,7.80
2023-07-30T07:26:26.556Z,8.00
2023-07-30T07:27:28.417Z,8.10
2023-07-30T07:28:26.488Z,8.40
2023-07-30T07:29:26.427Z,8.00
2023-07-30T07:30:26.477Z,8.40
2023-07-30T07:31:26.565Z,8.30
2023-07-30T07:32:26.521Z,8.50
2023-07-30T07:33:26.376Z,7.90
2023-07-30T07:34:26.520Z,8.60
2023-07-30T07:35:26.475Z,8.30
2023-07-30T07:36:26.439Z,7.70
2023-07-30T07:37:26.399Z,8.40
2023-07-30T07:38:26.401Z,8.20
2023-07-30T07:39:47.389Z,7.60
2023-07-30T07:40:26.331Z,8.00
2023-07-30T07:41:26.491Z,8.20
2023-07-30T07:42:26.305Z,9.20
2023-07-30T07:43:26.253Z,8.10
2023-07-30T07:44:26.307Z,8.60
2023-07-30T07:45:28.109Z,8.00
2023-07-30T07:46:26.296Z,7.40
2023-07-30T07:47:26.204Z,7.80
2023-07-30T07:48:26.329Z,7.70
2023-07-30T07:49:26.223Z,7.80
2023-07-30T07:50:26.196Z,7.50
2023-07-30T07:51:26.258Z,8.10
2023-07-30T07:52:26.127Z,7.40
2023-07-30T07:53:26.184Z,7.80
2023-07-30T07:54:26.197Z,8.60
2023-07-30T07:55:26.204Z,8.00
2023-07-30T07:56:27.328Z,7.10
2023-07-30T07:57:26.278Z,7.90
2023-07-30T07:58:26.279Z,7.30
2023-07-30T07:59:26.033Z,7.00
2023-07-30T08:00:26.053Z,8.50
2023-07-30T08:01:26.058Z,8.50
2023-07-30T08:02:26.081Z,8.30
2023-07-30T08:03:26.084Z,7.60
2023-07-30T08:04:26.232Z,8.50
2023-07-30T08:05:26.104Z,8.00
2023-07-30T08:06:27.900Z,8.20
2023-07-30T08:07:26.025Z,8.00
2023-07-30T08:08:26.931Z,7.80
2023-07-30T08:09:25.987Z,8.40
2023-07-30T08:10:27.448Z,8.50
2023-07-30T08:11:26.427Z,8.70
2023-07-30T08:12:26.316Z,8.30
2023-07-30T08:13:26.023Z,8.20
2023-07-30T08:14:25.986Z,8.20
2023-07-30T08:15:25.968Z,7.90
2023-07-30T08:16:26.123Z,9.10
2023-07-30T08:17:26.063Z,9.00
2023-07-30T08:18:26.036Z,8.30
2023-07-30T08:19:25.932Z,8.70
2023-07-30T08:20:25.819Z,9.00
2023-07-30T08:21:25.963Z,9.40
2023-07-30T08:22:25.971Z,8.50
2023-07-30T08:23:25.874Z,8.40
2023-07-30T08:24:25.897Z,8.40
2023-07-30T08:25:26.007Z,8.30
2023-07-30T08:26:25.793Z,8.70
2023-07-30T08:27:25.839Z,8.40
2023-07-30T08:28:25.830Z,8.20
2023-07-30T08:29:25.702Z,8.20
2023-07-30T08:30:25.754Z,7.70
2023-07-30T08:31:25.840Z,8.00
2023-07-30T08:32:25.910Z,7.50
2023-07-30T08:33:25.736Z,7.60
2023-07-30T08:34:25.774Z,7.60
2023-07-30T08:35:25.783Z,7.70
2023-07-30T08:36:25.776Z,7.60
2023-07-30T08:37:25.799Z,7.70
2023-07-30T08:38:25.665Z,7.00
2023-07-30T08:39:25.653Z,7.70
2023-07-30T08:40:25.697Z,7.40
2023-07-30T08:41:27.462Z,7.20
2023-07-30T08:42:25.691Z,6.90
2023-07-30T08:43:25.661Z,6.90
2023-07-30T08:44:25.693Z,6.60
2023-07-30T08:45:26.341Z,7.00
2023-07-30T08:46:25.689Z,6.40
2023-07-30T08:47:46.685Z,7.00
2023-07-30T08:48:25.665Z,6.90
2023-07-30T08:49:25.526Z,6.50
2023-07-30T08:50:25.740Z,7.50
2023-07-30T08:51:25.631Z,6.80
2023-07-30T08:52:25.575Z,7.10
2023-07-30T08:53:25.574Z,6.90
2023-07-30T08:54:25.523Z,7.20
2023-07-30T08:55:29.919Z,7.50
2023-07-30T08:56:25.596Z,6.50
2023-07-30T08:57:25.635Z,6.40
2023-07-30T08:58:25.515Z,6.50
2023-07-30T08:59:25.588Z,6.30
2023-07-30T09:00:25.516Z,6.50
2023-07-30T09:01:26.889Z,6.20
2023-07-30T09:02:25.672Z,6.20
2023-07-30T09:03:27.450Z,6.70
2023-07-30T09:04:26.962Z,6.60
2023-07-30T09:05:25.660Z,6.90
2023-07-30T09:06:25.480Z,7.00
2023-07-30T09:07:25.366Z,7.40
2023-07-30T09:08:26.647Z,6.50
2023-07-30T09:09:29.899Z,7.20
2023-07-30T09:10:25.418Z,7.20
2023-07-30T09:11:25.758Z,7.70
2023-07-30T09:12:25.882Z,7.30
2023-07-30T09:13:25.600Z,8.50
2023-07-30T09:14:34.234Z,6.90
2023-07-30T09:15:25.324Z,7.80
2023-07-30T09:16:25.463Z,7.00
2023-07-30T09:17:25.835Z,7.50
2023-07-30T09:18:25.391Z,7.00
2023-07-30T09:19:25.277Z,7.10
2023-07-30T09:20:25.251Z,6.80
2023-07-30T09:21:25.367Z,6.60
2023-07-30T09:22:26.291Z,6.10
2023-07-30T09:23:28.168Z,6.90
2023-07-30T09:24:27.167Z,6.10
2023-07-30T09:25:29.193Z,6.80
2023-07-30T09:26:34.843Z,6.00
2023-07-30T09:27:25.327Z,6.60
2023-07-30T09:28:25.204Z,6.20
2023-07-30T09:29:25.413Z,5.50
2023-07-30T09:30:25.129Z,6.70
2023-07-30T09:31:25.219Z,5.20
2023-07-30T09:32:25.309Z,5.40
2023-07-30T09:33:25.241Z,5.40
2023-07-30T09:34:25.078Z,4.90
2023-07-30T09:35:25.251Z,4.70
2023-07-30T09:36:25.137Z,5.30
2023-07-30T09:37:25.130Z,5.50
2023-07-30T09:38:25.186Z,5.30
2023-07-30T09:39:25.328Z,5.30
2023-07-30T09:40:25.292Z,5.50
2023-07-30T09:41:25.179Z,4.50
2023-07-30T09:42:25.048Z,5.30
2023-07-30T09:43:25.069Z,5.10
2023-07-30T09:44:25.128Z,5.00
2023-07-30T09:45:25.083Z,4.70
2023-07-30T09:46:25.033Z,4.50
2023-07-30T09:47:25.098Z,4.70
2023-07-30T09:48:25.093Z,4.70
2023-07-30T09:49:26.731Z,4.40
2023-07-30T09:50:24.950Z,4.30
2023-07-30T09:51:25.027Z,4.30
2023-07-30T09:52:24.913Z,4.20
2023-07-30T09:53:24.914Z,4.40
2023-07-30T09:54:24.878Z,4.20
2023-07-30T09:55:26.937Z,4.10
2023-07-30T09:56:24.970Z,4.30
2023-07-30T09:57:24.985Z,3.80
2023-07-30T09:58:24.897Z,3.90
2023-07-30T09:59:24.837Z,3.80
2023-07-30T10:00:24.838Z,3.80
2023-07-30T10:01:25.210Z,3.90
2023-07-30T10:02:26.832Z,3.50
2023-07-30T10:03:24.909Z,3.40
2023-07-30T10:04:25.169Z,3.90
2023-07-30T10:05:24.823Z,3.40
2023-07-30T10:06:24.895Z,3.30
2023-07-30T10:07:24.851Z,3.10
2023-07-30T10:08:24.792Z,2.90
2023-07-30T10:09:24.783Z,3.00
2023-07-30T10:10:24.765Z,3.70
2023-07-30T10:11:24.779Z,3.00
2023-07-30T10:12:24.849Z,3.50
2023-07-30T10:13:24.728Z,3.10
2023-07-30T10:14:24.697Z,3.00
2023-07-30T10:15:24.868Z,3.30
2023-07-30T10:16:24.832Z,2.80
2023-07-30T10:17:24.677Z,2.80
2023-07-30T10:18:24.634Z,3.00
2023-07-30T10:19:24.770Z,3.70
2023-07-30T10:20:24.704Z,3.50
2023-07-30T10:21:24.632Z,3.20
2023-07-30T10:22:24.766Z,2.90
2023-07-30T10:23:24.777Z,2.70
2023-07-30T10:24:24.774Z,3.20
2023-07-30T10:25:24.619Z,3.10
2023-07-30T10:26:24.634Z,3.20
2023-07-30T10:27:24.494Z,3.30
2023-07-30T10:28:24.597Z,2.60
2023-07-30T10:29:24.496Z,3.00
2023-07-30T10:30:24.548Z,3.10
2023-07-30T10:31:24.588Z,3.00
2023-07-30T10:32:24.525Z,2.70
2023-07-30T10:33:24.561Z,2.90
2023-07-30T10:34:24.520Z,3.00
2023-07-30T10:35:24.663Z,3.10
2023-07-30T10:36:24.540Z,2.50
2023-07-30T10:37:24.496Z,2.60
2023-07-30T10:38:24.524Z,2.20
2023-07-30T10:39:24.609Z,2.80
2023-07-30T10:40:24.445Z,2.10
2023-07-30T10:41:24.468Z,2.30
2023-07-30T10:42:24.374Z,2.10
2023-07-30T10:43:24.506Z,2.40
2023-07-30T10:44:24.522Z,2.10
2023-07-30T10:45:24.516Z,2.50
2023-07-30T10:46:24.490Z,2.50
2023-07-30T10:47:36.040Z,3.10
2023-07-30T10:48:26.209Z,2.30
2023-07-30T10:49:24.371Z,3.30
2023-07-30T10:50:24.256Z,2.60
2023-07-30T10:51:24.334Z,2.60
2023-07-30T10:52:24.362Z,2.50
2023-07-30T10:53:26.772Z,2.20
2023-07-30T10:54:24.218Z,1.90
2023-07-30T10:55:24.288Z,2.30
2023-07-30T10:56:24.321Z,2.90
2023-07-30T10:57:24.304Z,2.40
2023-07-30T10:58:25.637Z,2.00
2023-07-30T10:59:24.203Z,1.90
2023-07-30T11:00:24.252Z,2.30
2023-07-30T11:01:24.370Z,1.90
2023-07-30T11:02:24.422Z,2.30
2023-07-30T11:03:24.221Z,2.50
2023-07-30T11:04:24.159Z,2.00
2023-07-30T11:05:24.150Z,1.90
2023-07-30T11:06:24.170Z,2.00
2023-07-30T11:07:24.144Z,2.20
2023-07-30T11:08:24.193Z,2.30
2023-07-30T11:09:24.066Z,2.60
2023-07-30T11:10:24.211Z,2.50
2023-07-30T11:11:24.422Z,2.30
2023-07-30T11:12:24.141Z,2.40
2023-07-30T11:13:24.117Z,2.60
2023-07-30T11:14:24.100Z,2.30
2023-07-30T11:15:24.072Z,2.80
2023-07-30T11:16:24.238Z,2.70
2023-07-30T11:17:24.033Z,2.30
2023-07-30T11:18:24.053Z,2.30
2023-07-30T11:19:23.929Z,2.20
2023-07-30T11:20:23.971Z,2.20
2023-07-30T11:21:23.966Z,2.30
2023-07-30T11:22:23.927Z,2.50
2023-07-30T11:23:23.962Z,2.70
2023-07-30T11:24:24.828Z,2.20
2023-07-30T11:25:24.083Z,2.70
2023-07-30T11:26:24.016Z,2.10
2023-07-30T11:27:23.901Z,2.60
2023-07-30T11:28:24.088Z,2.40
2023-07-30T11:29:23.839Z,2.00
2023-07-30T11:30:23.905Z,2.10
2023-07-30T11:31:23.939Z,2.00
2023-07-30T11:32:23.955Z,2.30
2023-07-30T11:33:24.027Z,2.50
2023-07-30T11:34:24.307Z,2.40
2023-07-30T11:35:23.862Z,2.00
2023-07-30T11:36:23.917Z,2.40
2023-07-30T11:37:23.846Z,2.40
2023-07-30T11:38:23.786Z,2.70
2023-07-30T11:39:23.829Z,2.50
2023-07-30T11:40:23.796Z,2.40
2023-07-30T11:41:23.732Z,2.60
2023-07-30T11:42:23.764Z,2.40
2023-07-30T11:43:23.725Z,2.50
2023-07-30T11:44:23.887Z,2.30
2023-07-30T11:45:23.724Z,2.70
2023-07-30T11:46:24.024Z,2.60
2023-07-30T11:47:23.946Z,2.50
2023-07-30T11:48:23.772Z,2.60
2023-07-30T11:49:23.751Z,2.70
2023-07-30T11:50:23.639Z,2.30
2023-07-30T11:51:23.599Z,2.70
2023-07-30T11:52:23.562Z,2.80
2023-07-30T11:53:23.655Z,2.70
2023-07-30T11:54:23.689Z,2.20
2023-07-30T11:55:23.616Z,2.30
2023-07-30T11:56:23.725Z,2.50
2023-07-30T11:57:23.602Z,2.20
2023-07-30T11:58:23.585Z,2.00
2023-07-30T11:59:23.518Z,2.00
2023-07-30T12:00:23.519Z,2.40
2023-07-30T12:01:23.466Z,2.40
2023-07-30T12:02:23.717Z,2.10
2023-07-30T12:03:25.083Z,2.40
2023-07-30T12:04:23.456Z,2.40
2023-07-30T12:05:23.547Z,2.50
2023-07-30T12:06:23.428Z,2.30
2023-07-30T12:07:23.557Z,2.20
2023-07-30T12:08:23.458Z,2.40
2023-07-30T12:09:23.657Z,2.20
2023-07-30T12:10:23.434Z,2.10
2023-07-30T12:11:23.583Z,2.30
2023-07-30T12:12:23.591Z,2.30
2023-07-30T12:13:23.410Z,2.20
2023-07-30T12:14:23.429Z,2.70
2023-07-30T12:15:23.421Z,2.20
2023-07-30T12:16:23.534Z,1.90
2023-07-30T12:17:23.523Z,1.90
2023-07-30T12:18:23.366Z,2.60
2023-07-30T12:19:23.365Z,2.20
2023-07-30T12:20:23.270Z,2.10
2023-07-30T12:21:23.500Z,2.20
2023-07-30T12:22:23.324Z,2.70
2023-07-30T12:23:23.337Z,2.30
2023-07-30T12:24:23.552Z,2.10
2023-07-30T12:25:25.419Z,2.40
2023-07-30T12:26:23.330Z,2.50
2023-07-30T12:27:23.206Z,2.70
2023-07-30T12:28:23.383Z,2.60
2023-07-30T12:29:23.538Z,2.30
2023-07-30T12:30:25.078Z,2.30
2023-07-30T12:31:23.353Z,2.40
2023-07-30T12:32:23.259Z,2.30
2023-07-30T12:33:23.078Z,2.30
2023-07-30T12:34:23.123Z,2.70
2023-07-30T12:35:23.145Z,2.50
2023-07-30T12:36:23.161Z,2.60
2023-07-30T13:06:24.426Z,1.80
2023-07-30T13:07:23.203Z,1.90
2023-07-30T13:08:23.186Z,1.60
2023-07-30T13:09:23.255Z,1.70
2023-07-30T13:10:23.154Z,2.30
2023-07-30T13:11:23.469Z,1.80
2023-07-30T13:12:25.198Z,1.80
2023-07-30T13:13:23.083Z,1.70
2023-07-30T13:14:23.208Z,1.90
2023-07-30T13:15:23.236Z,1.70
2023-07-30T13:16:23.506Z,1.80
2023-07-30T13:17:23.183Z,1.70
2023-07-30T13:18:23.024Z,1.70
2023-07-30T13:19:22.981Z,1.40
2023-07-30T13:20:23.057Z,1.70
2023-07-30T13:21:23.241Z,2.00
2023-07-30T13:22:23.025Z,2.00
2023-07-30T13:23:22.960Z,1.90
2023-07-30T13:24:22.981Z,2.00
2023-07-30T13:25:23.049Z,2.10
2023-07-30T13:26:23.228Z,2.20
2023-07-30T13:27:22.956Z,1.90
2023-07-30T13:28:23.141Z,2.00
2023-07-30T13:29:22.960Z,2.40
2023-07-30T13:30:22.913Z,2.00
2023-07-30T13:31:23.309Z,1.70
2023-07-30T13:32:23.104Z,2.20
2023-07-30T13:33:23.053Z,2.30
2023-07-30T13:34:23.041Z,1.80
2023-07-30T13:35:22.943Z,2.10
2023-07-30T13:36:23.314Z,2.40
2023-07-30T13:37:22.858Z,1.90
2023-07-30T13:38:22.955Z,2.00
2023-07-30T13:39:22.860Z,2.40
2023-07-30T13:40:22.873Z,2.00
2023-07-30T13:41:23.304Z,2.40
2023-07-30T13:42:22.809Z,1.90
2023-07-30T13:43:22.889Z,2.10
2023-07-30T13:44:22.773Z,2.20
2023-07-30T13:45:22.778Z,2.30
2023-07-30T13:46:22.882Z,1.80