createdAt,value
2022-10-22T00:00:43.106Z,98692.00
2022-10-22T00:03:10.176Z,98694.98
2022-10-22T00:05:39.382Z,98696.35
2022-10-22T00:08:06.409Z,98696.89
2022-10-22T00:10:38.476Z,98697.04
2022-10-22T00:13:05.579Z,98693.63
2022-10-22T00:15:32.874Z,98690.08
2022-10-22T00:17:59.815Z,98687.52
2022-10-22T00:20:28.803Z,98684.38
2022-10-22T00:23:00.581Z,98679.17
2022-10-22T00:25:27.586Z,98675.73
2022-10-22T00:27:54.704Z,98680.11
2022-10-22T00:30:21.764Z,98683.79
2022-10-22T00:32:48.717Z,98686.31
2022-10-22T00:35:17.615Z,98681.77
2022-10-22T00:37:45.794Z,98679.75
2022-10-22T00:40:13.346Z,98674.83
2022-10-22T00:42:40.908Z,98667.98
2022-10-22T00:45:11.227Z,98671.77
2022-10-22T00:47:40.913Z,98667.25
2022-10-22T00:50:10.032Z,98662.00
2022-10-22T00:52:38.695Z,98662.79
2022-10-22T00:55:06.352Z,98661.11
2022-10-22T00:57:34.106Z,98654.90
2022-10-22T01:00:01.262Z,98647.59
2022-10-22T01:02:29.017Z,98641.81
2022-10-22T01:04:56.129Z,98640.71
2022-10-22T01:07:23.253Z,98644.21
2022-10-22T01:10:00.520Z,98640.09
2022-10-22T01:13:06.420Z,98636.44
2022-10-22T01:15:59.319Z,98630.20
2022-10-22T01:18:35.536Z,98626.61
2022-10-22T01:21:35.136Z,98620.63
2022-10-22T01:24:20.744Z,98618.89
2022-10-22T01:26:57.598Z,98615.59
2022-10-22T01:29:24.817Z,98610.33
2022-10-22T01:31:54.563Z,98605.67
2022-10-22T01:34:21.991Z,98602.92
2022-10-22T01:36:49.530Z,98600.55
2022-10-22T01:39:16.440Z,98600.18
2022-10-22T01:41:45.508Z,98599.42
2022-10-22T01:44:42.163Z,98602.48
2022-10-22T01:47:21.324Z,98602.91
2022-10-22T01:50:29.002Z,98598.40
2022-10-22T01:53:32.893Z,98586.58
2022-10-22T01:56:41.122Z,98588.80
2022-10-22T01:59:35.260Z,98590.72
2022-10-22T02:02:08.357Z,98588.12
2022-10-22T02:04:46.995Z,98593.14
2022-10-22T02:07:15.697Z,98587.02
2022-10-22T02:09:43.292Z,98590.55
2022-10-22T02:12:10.922Z,98595.20
2022-10-22T02:14:39.196Z,98594.05
2022-10-22T02:17:09.150Z,98583.68
2022-10-22T02:19:47.988Z,98583.90
2022-10-22T02:22:15.625Z,98581.81
2022-10-22T02:24:42.857Z,98582.18
2022-10-22T02:27:32.931Z,98580.63
2022-10-22T02:30:10.980Z,98587.40
2022-10-22T02:33:08.534Z,98577.35
2022-10-22T02:35:35.557Z,98570.77
2022-10-22T02:38:02.916Z,98568.05
2022-10-22T02:40:30.995Z,98563.30
2022-10-22T02:42:57.959Z,98563.45
2022-10-22T02:45:25.422Z,98566.81
2022-10-22T02:47:52.447Z,98565.85
2022-10-22T02:50:21.965Z,98570.60
2022-10-22T02:52:49.139Z,98572.50
2022-10-22T02:55:16.080Z,98563.95
2022-10-22T02:57:44.256Z,98566.04
2022-10-22T03:00:11.634Z,98565.01
2022-10-22T03:02:40.142Z,98561.95
2022-10-22T03:05:07.878Z,98558.48
2022-10-22T03:07:35.277Z,98559.00
2022-10-22T03:10:03.010Z,98565.66
2022-10-22T03:12:34.322Z,98565.11
2022-10-22T03:15:01.258Z,98569.55
2022-10-22T03:17:32.838Z,98572.46
2022-10-22T03:19:59.787Z,98567.33
2022-10-22T03:22:28.893Z,98559.34
2022-10-22T03:24:59.101Z,98554.55
2022-10-22T03:27:27.194Z,98552.91
2022-10-22T03:29:54.131Z,98554.45
2022-10-22T03:32:21.234Z,98561.36
2022-10-22T03:34:48.609Z,98566.75
2022-10-22T03:37:15.665Z,98561.39
2022-10-22T03:39:42.732Z,98564.87
2022-10-22T03:42:13.689Z,98562.23
2022-10-22T03:44:40.877Z,98556.65
2022-10-22T03:47:08.320Z,98558.18
2022-10-22T03:49:35.640Z,98554.61
2022-10-22T03:52:09.969Z,98551.02
2022-10-22T03:57:09.414Z,98546.55
2022-10-22T03:59:37.416Z,98546.96
2022-10-22T04:02:04.633Z,98546.67
2022-10-22T04:04:31.611Z,98541.63
2022-10-22T04:06:59.077Z,98533.70
2022-10-22T04:09:26.186Z,98532.75
2022-10-22T04:11:53.853Z,98530.35
2022-10-22T04:14:24.719Z,98517.83
2022-10-22T04:16:52.222Z,98510.96
2022-10-22T04:19:19.150Z,98511.92
2022-10-22T04:21:46.142Z,98503.19
2022-10-22T04:24:13.981Z,98494.31
2022-10-22T04:26:41.638Z,98488.30
2022-10-22T04:29:11.914Z,98487.30
2022-10-22T04:31:43.107Z,98492.20
2022-10-22T04:34:10.215Z,98487.80
2022-10-22T04:36:37.440Z,98485.69
2022-10-22T04:39:04.611Z,98487.95
2022-10-22T04:41:34.072Z,98488.72
2022-10-22T04:44:02.119Z,98488.95
2022-10-22T04:46:30.867Z,98496.07
2022-10-22T04:48:58.001Z,98499.94
2022-10-22T04:51:25.878Z,98513.19
2022-10-22T04:53:54.352Z,98520.50
2022-10-22T04:56:26.386Z,98521.17
2022-10-22T04:59:04.881Z,98516.48
2022-10-22T05:01:35.793Z,98514.61
2022-10-22T05:04:06.202Z,98525.70
2022-10-22T05:06:34.327Z,98530.58
2022-10-22T05:09:04.453Z,98528.20
2022-10-22T05:11:37.044Z,98528.92
2022-10-22T05:14:05.269Z,98528.22
2022-10-22T05:16:33.379Z,98531.38
2022-10-22T05:19:00.775Z,98528.96
2022-10-22T05:21:32.384Z,98529.43
2022-10-22T05:24:00.038Z,98533.59
2022-10-22T05:26:27.338Z,98540.34
2022-10-22T05:28:55.115Z,98548.08
2022-10-22T05:31:22.183Z,98557.85
2022-10-22T05:33:49.333Z,98561.70
2022-10-22T05:36:18.413Z,98558.05
2022-10-22T05:38:47.663Z,98559.36
2022-10-22T05:41:16.813Z,98562.25
2022-10-22T05:43:44.249Z,98566.22
2022-10-22T05:46:22.030Z,98557.23
2022-10-22T05:49:01.752Z,98558.70
2022-10-22T05:51:30.546Z,98560.31
2022-10-22T05:54:01.221Z,98558.23
2022-10-22T05:56:28.946Z,98557.31
2022-10-22T05:58:56.000Z,98558.63
2022-10-22T06:01:25.104Z,98559.24
2022-10-22T06:04:00.259Z,98559.23
2022-10-22T06:06:36.317Z,98547.75
2022-10-22T06:09:05.169Z,98547.35
2022-10-22T06:11:35.124Z,98541.67
2022-10-22T06:14:03.795Z,98535.46
2022-10-22T06:16:31.209Z,98535.30
2022-10-22T06:19:02.120Z,98537.62
2022-10-22T06:21:29.493Z,98536.14
2022-10-22T06:23:58.342Z,98533.63
2022-10-22T06:26:25.287Z,98533.14
2022-10-22T06:28:53.051Z,98527.68
2022-10-22T06:31:20.225Z,98523.52
2022-10-22T06:33:50.605Z,98522.23
2022-10-22T06:36:19.825Z,98523.54
2022-10-22T06:38:51.101Z,98520.63
2022-10-22T06:41:18.200Z,98516.23
2022-10-22T06:43:46.901Z,98517.64
2022-10-22T06:46:18.991Z,98518.23
2022-10-22T06:48:55.530Z,98518.60
2022-10-22T06:51:23.301Z,98515.52
2022-10-22T06:53:50.362Z,98513.76
2022-10-22T06:56:19.085Z,98506.76
2022-10-22T06:58:50.894Z,98508.72
2022-10-22T07:01:19.528Z,98506.28
2022-10-22T07:03:46.531Z,98502.84
2022-10-22T07:06:15.306Z,98501.98
2022-10-22T07:08:42.432Z,98499.65
2022-10-22T07:11:11.643Z,98497.45
2022-10-22T07:13:38.772Z,98497.59
2022-10-22T07:16:09.239Z,98500.09
2022-10-22T07:18:37.313Z,98504.34
2022-10-22T07:21:08.235Z,98508.59
2022-10-22T07:23:36.513Z,98500.80
2022-10-22T07:26:07.427Z,98508.19
2022-10-22T07:28:35.639Z,98507.84
2022-10-22T07:31:02.625Z,98509.35
2022-10-22T07:33:31.366Z,98510.77
2022-10-22T07:35:59.991Z,98518.14
2022-10-22T07:38:27.390Z,98525.95
2022-10-22T07:40:54.656Z,98531.88
2022-10-22T07:43:21.696Z,98537.95
2022-10-22T07:45:49.753Z,98540.02
2022-10-22T07:48:16.817Z,98539.26
2022-10-22T07:53:17.368Z,98542.48
2022-10-22T07:55:44.338Z,98542.38
2022-10-22T07:58:11.320Z,98541.43
2022-10-22T08:00:38.417Z,98540.28
2022-10-22T08:03:05.404Z,98545.71
2022-10-22T08:05:32.664Z,98543.31
2022-10-22T08:07:59.626Z,98543.67
2022-10-22T08:10:26.652Z,98543.31
2022-10-22T08:12:54.713Z,98546.00
2022-10-22T08:15:25.635Z,98545.00
2022-10-22T08:17:53.125Z,98547.09
2022-10-22T08:20:20.165Z,98545.38
2022-10-22T08:22:48.576Z,98540.95
2022-10-22T08:25:18.092Z,98541.71
2022-10-22T08:27:45.434Z,98547.18
2022-10-22T08:30:13.338Z,98546.58
2022-10-22T08:32:40.846Z,98548.03
2022-10-22T08:35:08.243Z,98547.56
2022-10-22T08:37:36.089Z,98547.15
2022-10-22T08:40:04.152Z,98551.61
2022-10-22T08:42:49.766Z,98553.11
2022-10-22T08:45:38.578Z,98555.98
2022-10-22T08:48:21.644Z,98559.81
2022-10-22T08:50:50.030Z,98562.40
2022-10-22T08:53:22.490Z,98559.37
2022-10-22T08:55:50.214Z,98562.38
2022-10-22T08:58:40.276Z,98559.14
2022-10-22T09:01:20.138Z,98557.00
2022-10-22T09:03:51.464Z,98550.41
2022-10-22T09:06:22.935Z,98551.33
2022-10-22T09:08:50.184Z,98541.81
2022-10-22T09:11:23.935Z,98534.83
2022-10-22T09:13:51.842Z,98534.10
2022-10-22T09:16:19.954Z,98532.38
2022-10-22T09:19:15.086Z,98525.85
2022-10-22T09:22:08.434Z,98509.25
2022-10-22T09:24:35.479Z,98496.20
2022-10-22T09:27:02.775Z,98492.45
2022-10-22T09:29:33.618Z,98495.25
2022-10-22T09:32:00.802Z,98500.10
2022-10-22T09:34:31.082Z,98499.41
2022-10-22T09:37:06.435Z,98500.55
2022-10-22T09:39:54.104Z,98502.30
2022-10-22T09:42:21.269Z,98502.23
2022-10-22T09:44:56.050Z,98509.83
2022-10-22T09:47:42.731Z,98513.83
2022-10-22T09:50:28.877Z,98509.48
2022-10-22T09:53:21.236Z,98514.31
2022-10-22T09:58:26.396Z,98526.95
2022-10-22T10:00:56.411Z,98533.32
2022-10-22T10:03:27.782Z,98540.89
2022-10-22T10:05:58.060Z,98540.24
2022-10-22T10:08:27.511Z,98526.71
2022-10-22T10:11:01.203Z,98520.63
2022-10-22T10:13:50.355Z,98516.20
2022-10-22T10:16:25.452Z,98506.91
2022-10-22T10:19:11.674Z,98503.01
2022-10-22T10:21:39.115Z,98503.48
2022-10-22T10:24:20.756Z,98509.73
2022-10-22T10:26:54.335Z,98514.00
2022-10-22T10:29:33.062Z,98519.95
2022-10-22T10:32:13.554Z,98512.70
2022-10-22T10:34:48.973Z,98507.27
2022-10-22T10:37:26.638Z,98508.74
2022-10-22T10:40:08.844Z,98504.81
2022-10-22T10:42:57.325Z,98500.86
2022-10-22T10:45:36.985Z,98502.43
2022-10-22T10:48:12.722Z,98489.48
2022-10-22T10:50:40.499Z,98480.12
2022-10-22T10:53:47.853Z,98470.73
2022-10-22T10:56:41.448Z,98465.86
2022-10-22T10:59:30.650Z,98465.45
2022-10-22T11:02:09.737Z,98462.33
2022-10-22T11:05:08.841Z,98459.21
2022-10-22T11:07:42.794Z,98456.65
2022-10-22T11:10:51.778Z,98453.34
2022-10-22T11:13:22.146Z,98448.86
2022-10-22T11:16:12.442Z,98446.09
2022-10-22T11:19:22.524Z,98440.06
2022-10-22T11:22:30.304Z,98425.09
2022-10-22T11:25:13.569Z,98426.25
2022-10-22T11:27:50.214Z,98422.39
2022-10-22T11:30:22.062Z,98414.71
2022-10-22T11:32:54.554Z,98411.44
2022-10-22T11:35:26.636Z,98410.79
2022-10-22T11:37:55.060Z,98411.77
2022-10-22T11:40:32.704Z,98411.02
2022-10-22T11:43:07.279Z,98409.41
2022-10-22T11:45:42.120Z,98400.31
2022-10-22T11:48:18.957Z,98403.30
2022-10-22T11:50:48.582Z,98408.29
2022-10-22T11:53:21.618Z,98415.16
2022-10-22T11:56:18.060Z,98412.24
2022-10-22T11:58:50.697Z,98408.85
2022-10-22T12:01:26.898Z,98402.85
2022-10-22T12:04:17.769Z,98397.09
2022-10-22T12:06:56.842Z,98392.29
2022-10-22T12:09:26.721Z,98392.97
2022-10-22T12:11:55.504Z,98390.27
2022-10-22T12:14:26.738Z,98386.75
2022-10-22T12:16:59.654Z,98385.26
2022-10-22T12:19:37.441Z,98378.11
2022-10-22T12:22:07.591Z,98379.21
2022-10-22T12:24:37.243Z,98380.29
2022-10-22T12:27:04.626Z,98377.32
2022-10-22T12:29:32.193Z,98378.64
2022-10-22T12:32:03.365Z,98380.52
2022-10-22T12:34:30.392Z,98380.41
2022-10-22T12:36:57.343Z,98375.60
2022-10-22T12:39:27.442Z,98376.52
2022-10-22T12:41:54.670Z,98373.10
2022-10-22T12:44:21.624Z,98371.30
2022-10-22T12:46:52.934Z,98370.59
2022-10-22T12:49:42.448Z,98370.17
2022-10-22T12:52:15.167Z,98366.92
2022-10-22T12:54:42.553Z,98356.75
2022-10-22T12:57:14.433Z,98356.17
2022-10-22T12:59:48.762Z,98360.35
2022-10-22T13:02:24.762Z,98361.50
2022-10-22T13:05:21.855Z,98362.79
2022-10-22T13:08:03.241Z,98364.52
2022-10-22T13:10:33.045Z,98364.51
2022-10-22T13:13:06.464Z,98368.08
2022-10-22T13:15:36.972Z,98372.92
2022-10-22T13:18:29.228Z,98370.64
2022-10-22T13:21:05.980Z,98369.86
2022-10-22T13:23:34.140Z,98370.21
2022-10-22T13:26:02.365Z,98373.45
2022-10-22T13:28:33.689Z,98373.44
2022-10-22T13:31:02.246Z,98371.51
2022-10-22T13:33:40.393Z,98366.69
2022-10-22T13:36:08.608Z,98368.32
2022-10-22T13:38:36.101Z,98370.14
2022-10-22T13:41:04.911Z,98369.27
2022-10-22T13:43:32.417Z,98366.69
2022-10-22T13:45:59.723Z,98360.69
2022-10-22T13:48:26.784Z,98360.88
2022-10-22T13:50:54.443Z,98361.30
2022-10-22T13:53:23.213Z,98362.54
2022-10-22T13:55:50.454Z,98358.70
2022-10-22T13:58:19.037Z,98354.84
2022-10-22T14:00:48.641Z,98365.25
2022-10-22T14:03:17.731Z,98358.42
2022-10-22T14:05:47.258Z,98355.55
2022-10-22T14:08:19.014Z,98351.16
2022-10-22T14:10:47.606Z,98350.46
2022-10-22T14:13:15.724Z,98355.61
2022-10-22T14:15:43.459Z,98348.66
2022-10-22T14:18:12.863Z,98354.88
2022-10-22T14:20:40.289Z,98358.45
2022-10-22T14:25:48.194Z,98360.91
2022-10-22T14:28:15.228Z,98360.04
2022-10-22T14:30:42.152Z,98359.98
2022-10-22T14:33:17.342Z,98360.42
2022-10-22T14:35:44.300Z,98364.24
2022-10-22T14:38:11.340Z,98363.98
2022-10-22T14:40:39.401Z,98366.83
2022-10-22T14:43:06.477Z,98369.13
2022-10-22T14:45:34.148Z,98367.04
2022-10-22T14:48:02.008Z,98370.98
2022-10-22T14:50:29.251Z,98366.56
2022-10-22T14:52:58.918Z,98366.61
2022-10-22T14:55:27.229Z,98368.86
2022-10-22T14:57:55.261Z,98373.83
2022-10-22T15:00:22.637Z,98374.34
2022-10-22T15:02:49.646Z,98375.29
2022-10-22T15:05:17.684Z,98376.52
2022-10-22T15:07:45.252Z,98375.24
2022-10-22T15:10:12.253Z,98376.77
2022-10-22T15:12:40.104Z,98379.01
2022-10-22T15:15:07.514Z,98383.98
2022-10-22T15:17:34.669Z,98388.85
2022-10-22T15:20:04.220Z,98390.35
2022-10-22T15:22:32.081Z,98393.31
2022-10-22T15:24:59.064Z,98390.80
2022-10-22T15:27:26.078Z,98391.95
2022-10-22T15:29:54.938Z,98393.33
2022-10-22T15:32:24.981Z,98395.80
2022-10-22T15:34:53.119Z,98398.58
2022-10-22T15:37:20.721Z,98403.58
2022-10-22T15:39:49.428Z,98403.09
2022-10-22T15:42:18.614Z,98405.19
2022-10-22T15:44:45.976Z,98406.21
2022-10-22T15:47:13.050Z,98399.22
2022-10-22T15:49:41.957Z,98399.66
2022-10-22T15:52:09.875Z,98400.70
2022-10-22T15:54:39.632Z,98401.14
2022-10-22T15:57:08.782Z,98407.23
2022-10-22T15:59:36.198Z,98404.65
2022-10-22T16:02:03.475Z,98404.98
2022-10-22T16:04:30.774Z,98401.87
2022-10-22T16:07:01.108Z,98402.30
2022-10-22T16:09:28.319Z,98404.86
2022-10-22T16:11:55.660Z,98407.19
2022-10-22T16:14:24.139Z,98415.70
2022-10-22T16:16:55.593Z,98413.60
2022-10-22T16:19:23.654Z,98412.52
2022-10-22T16:21:51.699Z,98416.63
2022-10-22T16:24:19.204Z,98415.84
2022-10-22T16:26:47.672Z,98423.33
2022-10-22T16:29:15.888Z,98424.75
2022-10-22T16:31:47.076Z,98426.52
2022-10-22T16:34:14.567Z,98431.38
2022-10-22T16:36:44.939Z,98435.73
2022-10-22T16:39:12.158Z,98433.79
2022-10-22T16:41:39.581Z,98432.75
2022-10-22T16:44:07.891Z,98431.96
2022-10-22T16:46:39.451Z,98434.83
2022-10-22T16:49:06.961Z,98431.46
2022-10-22T16:51:34.260Z,98433.00
2022-10-22T16:54:03.667Z,98439.21
2022-10-22T16:56:33.778Z,98439.43
2022-10-22T16:59:00.889Z,98442.57
2022-10-22T17:01:29.846Z,98451.31
2022-10-22T17:03:59.480Z,98455.55
2022-10-22T17:06:26.977Z,98457.40
2022-10-22T17:08:54.260Z,98455.24
2022-10-22T17:11:23.503Z,98453.98
2022-10-22T17:13:52.766Z,98455.09
2022-10-22T17:16:23.054Z,98448.89
2022-10-22T17:18:50.465Z,98449.96
2022-10-22T17:21:17.770Z,98449.59
2022-10-22T17:23:46.301Z,98448.79
2022-10-22T17:26:21.057Z,98447.80
2022-10-22T17:28:48.087Z,98449.71
2022-10-22T17:31:27.567Z,98450.73
2022-10-22T17:33:56.003Z,98452.51
2022-10-22T17:36:25.137Z,98445.27
2022-10-22T17:38:53.982Z,98449.29
2022-10-22T17:41:23.106Z,98449.38
2022-10-22T17:43:50.197Z,98448.77
2022-10-22T17:46:24.785Z,98451.98
2022-10-22T17:48:56.199Z,98444.75
2022-10-22T17:51:23.654Z,98449.91
2022-10-22T17:53:50.972Z,98448.64
2022-10-22T17:56:20.748Z,98450.05
2022-10-22T17:58:48.264Z,98440.61
2022-10-22T18:01:23.852Z,98438.77
2022-10-22T18:03:52.044Z,98434.84
2022-10-22T18:06:19.376Z,98441.23
2022-10-22T18:08:46.585Z,98441.03
2022-10-22T18:11:17.106Z,98439.05
2022-10-22T18:13:50.670Z,98435.25
2022-10-22T18:16:17.910Z,98436.95
2022-10-22T18:18:48.825Z,98445.52
2022-10-22T18:21:16.691Z,98442.32
2022-10-22T18:23:43.815Z,98443.24
2022-10-22T18:26:12.839Z,98448.20
2022-10-22T18:28:40.562Z,98449.41
2022-10-22T18:31:08.609Z,98449.48
2022-10-22T18:33:36.345Z,98438.66
2022-10-22T18:36:11.110Z,98435.25
2022-10-22T18:38:38.421Z,98436.29
2022-10-22T18:41:09.365Z,98440.90
2022-10-22T18:43:37.386Z,98439.71
2022-10-22T18:46:08.024Z,98441.65
2022-10-22T18:48:37.221Z,98440.25
2022-10-22T18:51:08.517Z,98435.78
2022-10-22T18:53:36.716Z,98428.68
2022-10-22T18:56:11.121Z,98430.94
2022-10-22T18:58:42.280Z,98432.90
2022-10-22T19:01:10.307Z,98433.74
2022-10-22T19:03:38.923Z,98429.98
2022-10-22T19:06:06.953Z,98429.68
2022-10-22T19:08:35.867Z,98432.08
2022-10-22T19:11:09.533Z,98435.38
2022-10-22T19:13:36.567Z,98427.52
2022-10-22T19:16:06.908Z,98421.34
2022-10-22T19:18:34.776Z,98421.17
2022-10-22T19:21:02.145Z,98423.59
2022-10-22T19:23:32.815Z,98425.50
2022-10-22T19:26:07.207Z,98429.02
2022-10-22T19:28:34.166Z,98427.10
2022-10-22T19:31:01.237Z,98425.94
2022-10-22T19:33:34.017Z,98426.11
2022-10-22T19:36:05.420Z,98425.11
2022-10-22T19:38:37.723Z,98427.55
2022-10-22T19:41:09.446Z,98429.05
2022-10-22T19:43:36.426Z,98424.30
2022-10-22T19:46:04.551Z,98420.84
2022-10-22T19:48:31.738Z,98422.52
2022-10-22T19:51:03.584Z,98424.85
2022-10-22T19:53:30.926Z,98423.89
2022-10-22T19:55:58.730Z,98425.75
2022-10-22T19:58:27.117Z,98426.02
2022-10-22T20:00:54.340Z,98426.28
2022-10-22T20:03:21.871Z,98428.33
2022-10-22T20:05:50.582Z,98428.59
2022-10-22T20:08:17.597Z,98429.22
2022-10-22T20:10:49.146Z,98430.27
2022-10-22T20:13:16.409Z,98432.39
2022-10-22T20:15:43.374Z,98433.05
2022-10-22T20:18:10.430Z,98433.79
2022-10-22T20:20:40.514Z,98433.62
2022-10-22T20:23:08.788Z,98435.55
2022-10-22T20:25:35.994Z,98432.59
2022-10-22T20:28:02.991Z,98430.58
2022-10-22T20:30:30.507Z,98438.22
2022-10-22T20:32:57.570Z,98441.52
2022-10-22T20:35:24.563Z,98438.73
2022-10-22T20:37:51.718Z,98433.95
2022-10-22T20:40:20.212Z,98434.96
2022-10-22T20:42:49.420Z,98431.75
2022-10-22T20:45:16.376Z,98430.35
2022-10-22T20:47:51.375Z,98434.58
2022-10-22T20:50:18.990Z,98430.06
2022-10-22T20:52:45.923Z,98420.16
2022-10-22T20:57:45.829Z,98412.64
2022-10-22T21:00:15.231Z,98423.55
2022-10-22T21:02:42.816Z,98429.67
2022-10-22T21:05:10.095Z,98428.95
2022-10-22T21:07:37.889Z,98420.78
2022-10-22T21:10:05.412Z,98413.31
2022-10-22T21:12:33.101Z,98414.98
2022-10-22T21:15:04.622Z,98423.20
2022-10-22T21:17:34.387Z,98420.86
2022-10-22T21:20:01.368Z,98414.30
2022-10-22T21:22:28.491Z,98413.96
2022-10-22T21:24:56.131Z,98408.97
2022-10-22T21:27:23.131Z,98412.24
2022-10-22T21:29:50.626Z,98411.98
2022-10-22T21:32:17.648Z,98416.32
2022-10-22T21:34:46.467Z,98415.33
2022-10-22T21:37:13.435Z,98414.27
2022-10-22T21:39:42.736Z,98413.22
2022-10-22T21:42:09.806Z,98414.10
2022-10-22T21:44:37.414Z,98414.12
2022-10-22T21:47:04.635Z,98412.79
2022-10-22T21:49:31.725Z,98407.21
2022-10-22T21:52:00.410Z,98405.42
2022-10-22T21:54:27.961Z,98405.69
2022-10-22T21:56:54.873Z,98408.91
2022-10-22T21:59:21.915Z,98407.33
2022-10-22T22:01:49.470Z,98411.23
2022-10-22T22:04:16.410Z,98409.02
2022-10-22T22:06:45.669Z,98404.19
2022-10-22T22:09:12.741Z,98402.46
2022-10-22T22:11:40.594Z,98403.77
2022-10-22T22:14:07.507Z,98402.43
2022-10-22T22:16:34.932Z,98406.92
2022-10-22T22:19:05.947Z,98407.00
2022-10-22T22:21:33.924Z,98403.98
2022-10-22T22:24:01.035Z,98395.42
2022-10-22T22:26:29.818Z,98393.91
2022-10-22T22:29:00.607Z,98393.70
2022-10-22T22:31:32.399Z,98394.45
2022-10-22T22:34:00.903Z,98397.09
2022-10-22T22:36:27.982Z,98390.77
2022-10-22T22:38:56.250Z,98393.95
2022-10-22T22:41:23.292Z,98391.77
2022-10-22T22:43:50.757Z,98396.55
2022-10-22T22:46:18.658Z,98398.89
2022-10-22T22:48:49.595Z,98397.70
2022-10-22T22:51:16.717Z,98394.27
2022-10-22T22:53:43.711Z,98395.36
2022-10-22T22:56:13.744Z,98396.94
2022-10-22T22:59:35.564Z,98399.92
2022-10-22T23:02:03.624Z,98395.13
2022-10-22T23:04:30.658Z,98393.64
2022-10-22T23:06:57.746Z,98397.21
2022-10-22T23:09:25.773Z,98396.34
2022-10-22T23:11:54.341Z,98396.48
2022-10-22T23:14:21.385Z,98400.81
2022-10-22T23:16:51.139Z,98395.54
2022-10-22T23:19:20.291Z,98397.84
2022-10-22T23:21:49.625Z,98397.11
2022-10-22T23:24:18.905Z,98392.75
2022-10-22T23:26:47.292Z,98396.24
2022-10-22T23:29:25.395Z,98398.70
2022-10-22T23:31:55.266Z,98399.05
2022-10-22T23:34:24.078Z,98403.34
2022-10-22T23:36:51.301Z,98402.33
2022-10-22T23:39:20.008Z,98407.61
2022-10-22T23:41:47.061Z,98407.30
2022-10-22T23:44:16.250Z,98403.69
2022-10-22T23:46:43.759Z,98406.77
2022-10-22T23:49:10.686Z,98405.54
2022-10-22T23:51:38.721Z,98404.83
2022-10-22T23:54:07.195Z,98402.37
2022-10-22T23:56:35.897Z,98404.61
2022-10-22T23:59:03.386Z,98404.83
