createdAt,value
2019-04-28T00:00:41.141Z,82.81
2019-04-28T00:01:41.050Z,82.91
2019-04-28T00:02:40.831Z,82.19
2019-04-28T00:03:39.460Z,82.70
2019-04-28T00:04:41.413Z,82.70
2019-04-28T00:05:41.413Z,82.70
2019-04-28T00:06:39.465Z,82.40
2019-04-28T00:07:41.060Z,82.91
2019-04-28T00:08:39.411Z,83.22
2019-04-28T00:09:41.353Z,82.70
2019-04-28T00:10:39.385Z,82.29
2019-04-28T00:11:39.460Z,82.91
2019-04-28T00:12:41.158Z,82.70
2019-04-28T00:13:39.335Z,82.19
2019-04-28T00:14:39.349Z,82.60
2019-04-28T00:15:39.357Z,82.19
2019-04-28T00:16:41.097Z,82.50
2019-04-28T00:17:39.330Z,82.60
2019-04-28T00:18:39.300Z,82.50
2019-04-28T00:19:40.919Z,82.81
2019-04-28T00:20:40.895Z,82.50
2019-04-28T00:21:39.276Z,82.50
2019-04-28T00:22:39.304Z,82.70
2019-04-28T00:23:39.240Z,82.40
2019-04-28T00:24:39.232Z,82.60
2019-04-28T00:25:41.063Z,82.40
2019-04-28T00:26:40.924Z,82.60
2019-04-28T00:27:39.262Z,82.81
2019-04-28T00:28:39.183Z,82.50
2019-04-28T00:29:43.867Z,82.40
2019-04-28T00:30:41.738Z,82.50
2019-04-28T00:31:41.187Z,82.40
2019-04-28T00:32:39.188Z,82.40
2019-04-28T00:33:41.334Z,82.60
2019-04-28T00:34:41.048Z,82.60
2019-04-28T00:35:39.112Z,82.70
2019-04-28T00:36:41.215Z,82.50
2019-04-28T00:37:39.146Z,82.40
2019-04-28T00:38:39.081Z,82.70
2019-04-28T00:39:40.862Z,82.70
2019-04-28T00:40:39.039Z,82.60
2019-04-28T00:41:39.091Z,82.40
2019-04-28T00:42:39.049Z,82.60
2019-04-28T00:43:39.085Z,82.70
2019-04-28T00:44:39.045Z,82.40
2019-04-28T00:45:39.035Z,82.60
2019-04-28T00:46:40.990Z,82.40
2019-04-28T00:47:40.861Z,82.60
2019-04-28T00:48:40.828Z,82.60
2019-04-28T00:49:38.964Z,82.70
2019-04-28T00:50:38.992Z,82.91
2019-04-28T00:51:38.968Z,82.40
2019-04-28T00:52:39.007Z,82.40
2019-04-28T00:53:40.688Z,82.50
2019-04-28T00:54:38.932Z,82.40
2019-04-28T00:55:38.906Z,82.81
2019-04-28T00:56:38.875Z,82.81
2019-04-28T00:57:40.848Z,82.81
2019-04-28T00:58:38.957Z,82.40
2019-04-28T00:59:51.968Z,82.40
2019-04-28T01:00:41.442Z,82.70
2019-04-28T01:01:38.841Z,82.70
2019-04-28T01:02:41.109Z,82.60
2019-04-28T01:03:38.841Z,82.60
2019-04-28T01:04:38.796Z,82.81
2019-04-28T01:05:38.796Z,82.50
2019-04-28T01:06:38.783Z,82.40
2019-04-28T01:07:38.767Z,82.29
2019-04-28T01:08:38.800Z,82.50
2019-04-28T01:09:38.737Z,82.60
2019-04-28T01:10:38.727Z,82.60
2019-04-28T01:11:38.736Z,82.50
2019-04-28T01:12:38.751Z,82.60
2019-04-28T01:13:38.736Z,82.81
2019-04-28T01:14:38.723Z,82.60
2019-04-28T01:15:39.664Z,82.60
2019-04-28T01:16:40.038Z,82.81
2019-04-28T01:17:39.785Z,82.81
2019-04-28T01:18:40.344Z,82.40
2019-04-28T01:19:39.827Z,82.40
2019-04-28T01:20:39.688Z,82.40
2019-04-28T01:21:41.435Z,82.50
2019-04-28T01:22:40.170Z,82.91
2019-04-28T01:23:40.264Z,82.70
2019-04-28T01:24:39.741Z,82.60
2019-04-28T01:25:40.072Z,82.81
2019-04-28T01:26:39.214Z,82.64
2019-04-28T01:27:40.182Z,82.81
2019-04-28T01:28:39.815Z,82.70
2019-04-28T01:29:40.073Z,82.50
2019-04-28T01:30:40.106Z,82.40
2019-04-28T01:31:39.645Z,82.60
2019-04-28T01:32:39.936Z,82.91
2019-04-28T01:33:40.535Z,81.99
2019-04-28T01:34:40.023Z,82.91
2019-04-28T01:35:39.703Z,83.01
2019-04-28T01:36:39.971Z,82.50
2019-04-28T01:37:40.591Z,81.88
2019-04-28T01:38:40.064Z,82.19
2019-04-28T01:39:41.068Z,82.40
2019-04-28T01:40:38.407Z,81.99
2019-04-28T01:41:39.745Z,82.09
2019-04-28T01:42:38.389Z,82.09
2019-04-28T01:43:38.401Z,82.03
2019-04-28T01:44:39.540Z,82.19
2019-04-28T01:45:39.764Z,81.92
2019-04-28T01:46:39.906Z,81.92
2019-04-28T01:47:40.350Z,81.71
2019-04-28T01:48:39.795Z,81.88
2019-04-28T01:49:38.361Z,82.09
2019-04-28T01:50:39.898Z,82.19
2019-04-28T01:51:38.325Z,81.78
2019-04-28T01:52:39.910Z,82.09
2019-04-28T01:53:39.585Z,81.51
2019-04-28T01:54:40.082Z,81.92
2019-04-28T01:55:39.318Z,81.82
2019-04-28T01:56:40.264Z,81.92
2019-04-28T01:57:39.959Z,82.23
2019-04-28T01:58:40.229Z,81.48
2019-04-28T01:59:39.774Z,82.03
2019-04-28T02:00:38.209Z,81.82
2019-04-28T02:01:39.890Z,81.92
2019-04-28T02:02:38.193Z,82.70
2019-04-28T02:03:38.180Z,82.03
2019-04-28T02:04:40.241Z,81.92
2019-04-28T02:05:38.165Z,82.03
2019-04-28T02:06:39.885Z,81.88
2019-04-28T02:07:38.136Z,81.88
2019-04-28T02:08:39.822Z,81.51
2019-04-28T02:09:39.542Z,81.62
2019-04-28T02:10:40.058Z,81.71
2019-04-28T02:11:39.128Z,81.62
2019-04-28T02:12:38.060Z,81.82
2019-04-28T02:13:39.744Z,81.71
2019-04-28T02:14:38.076Z,81.82
2019-04-28T02:15:39.951Z,81.82
2019-04-28T02:16:38.022Z,81.57
2019-04-28T02:17:39.992Z,81.82
2019-04-28T02:18:39.739Z,81.71
2019-04-28T02:19:37.960Z,81.62
2019-04-28T02:20:39.363Z,81.71
2019-04-28T02:21:39.583Z,81.30
2019-04-28T02:22:39.998Z,81.10
2019-04-28T02:23:39.634Z,81.20
2019-04-28T02:24:37.902Z,81.20
2019-04-28T02:25:39.797Z,81.51
2019-04-28T02:26:37.901Z,81.30
2019-04-28T02:27:39.928Z,81.10
2019-04-28T02:28:37.861Z,80.90
2019-04-28T02:29:41.402Z,81.10
2019-04-28T02:30:47.693Z,81.71
2019-04-28T02:31:41.496Z,81.71
2019-04-28T02:32:40.522Z,81.16
2019-04-28T02:33:37.843Z,81.41
2019-04-28T02:34:40.713Z,81.20
2019-04-28T02:35:37.835Z,81.71
2019-04-28T02:36:40.555Z,81.71
2019-04-28T02:37:40.367Z,81.82
2019-04-28T02:38:37.792Z,82.03
2019-04-28T02:39:40.624Z,81.10
2019-04-28T02:40:40.382Z,81.10
2019-04-28T02:41:37.755Z,81.51
2019-04-28T02:42:40.693Z,81.20
2019-04-28T02:43:37.713Z,81.10
2019-04-28T02:44:40.260Z,81.41
2019-04-28T02:45:37.740Z,81.51
2019-04-28T02:46:37.682Z,81.71
2019-04-28T02:47:37.699Z,81.71
2019-04-28T02:48:40.323Z,81.71
2019-04-28T02:49:40.347Z,81.20
2019-04-28T02:50:37.633Z,81.10
2019-04-28T02:51:37.622Z,81.30
2019-04-28T02:52:37.602Z,81.10
2019-04-28T02:53:37.602Z,81.27
2019-04-28T02:54:40.278Z,81.06
2019-04-28T02:55:37.630Z,81.30
2019-04-28T02:56:37.565Z,81.10
2019-04-28T02:57:40.429Z,81.30
2019-04-28T02:58:37.540Z,81.06
2019-04-28T02:59:40.868Z,80.90
2019-04-28T03:01:54.482Z,81.62
2019-04-28T03:02:54.480Z,80.90
2019-04-28T03:03:54.456Z,80.58
2019-04-28T03:04:54.453Z,80.69
2019-04-28T03:05:54.403Z,80.18
2019-04-28T03:06:54.439Z,80.49
2019-04-28T03:07:54.440Z,80.38
2019-04-28T03:08:54.388Z,80.55
2019-04-28T03:09:54.407Z,80.58
2019-04-28T03:10:54.371Z,80.28
2019-04-28T03:11:54.351Z,80.38
2019-04-28T03:12:54.373Z,80.69
2019-04-28T03:13:54.420Z,80.49
2019-04-28T03:14:54.352Z,80.58
2019-04-28T03:15:54.303Z,81.10
2019-04-28T03:16:54.303Z,81.10
2019-04-28T03:17:54.342Z,81.62
2019-04-28T03:18:54.283Z,80.79
2019-04-28T03:19:54.278Z,80.38
2019-04-28T03:20:54.305Z,80.58
2019-04-28T03:21:54.276Z,81.62
2019-04-28T03:22:54.279Z,81.00
2019-04-28T03:23:54.246Z,81.20
2019-04-28T03:24:54.221Z,80.90
2019-04-28T03:25:54.209Z,80.90
2019-04-28T03:26:54.212Z,80.90
2019-04-28T03:27:54.270Z,81.10
2019-04-28T03:28:54.170Z,80.90
2019-04-28T03:29:54.172Z,80.38
2019-04-28T03:30:54.691Z,80.90
2019-04-28T03:32:15.663Z,80.90
2019-04-28T03:33:05.065Z,81.71
2019-04-28T03:33:56.235Z,81.10
2019-04-28T03:34:54.601Z,81.20
2019-04-28T03:35:54.428Z,81.71
2019-04-28T03:36:54.086Z,81.62
2019-04-28T03:37:54.148Z,81.71
2019-04-28T03:38:54.087Z,81.00
2019-04-28T03:39:54.048Z,81.00
2019-04-28T03:40:54.070Z,81.71
2019-04-28T03:41:54.037Z,81.92
2019-04-28T03:42:54.067Z,81.71
2019-04-28T03:43:53.988Z,81.10
2019-04-28T03:44:54.030Z,80.90
2019-04-28T03:45:54.019Z,81.92
2019-04-28T03:46:54.011Z,81.62
2019-04-28T03:47:53.995Z,81.71
2019-04-28T03:48:53.981Z,81.82
2019-04-28T03:49:53.956Z,81.00
2019-04-28T03:50:53.962Z,81.62
2019-04-28T03:51:53.937Z,80.90
2019-04-28T03:52:54.000Z,81.10
2019-04-28T03:53:53.946Z,81.51
2019-04-28T03:54:53.886Z,81.20
2019-04-28T03:55:53.883Z,81.10
2019-04-28T03:56:53.881Z,81.20
2019-04-28T03:57:53.867Z,81.10
2019-04-28T03:58:53.886Z,80.90
2019-04-28T03:59:53.871Z,80.90
2019-04-28T04:00:53.852Z,81.20
2019-04-28T04:01:59.431Z,81.82
2019-04-28T04:02:54.807Z,81.62
2019-04-28T04:03:53.856Z,81.62
2019-04-28T04:04:53.814Z,81.62
2019-04-28T04:05:53.792Z,81.62
2019-04-28T04:06:53.785Z,81.82
2019-04-28T04:07:53.783Z,81.20
2019-04-28T04:08:53.775Z,81.20
2019-04-28T04:09:53.785Z,81.10
2019-04-28T04:10:53.779Z,81.41
2019-04-28T04:11:53.765Z,81.20
2019-04-28T04:12:53.738Z,81.10
2019-04-28T04:13:53.786Z,81.51
2019-04-28T04:14:53.735Z,81.41
2019-04-28T04:15:54.759Z,81.20
2019-04-28T04:16:53.710Z,80.79
2019-04-28T04:17:53.673Z,81.20
2019-04-28T04:18:54.114Z,81.51
2019-04-28T04:19:53.673Z,81.41
2019-04-28T04:20:53.639Z,81.30
2019-04-28T04:21:53.625Z,81.10
2019-04-28T04:22:53.612Z,81.41
2019-04-28T04:23:53.619Z,81.30
2019-04-28T04:24:53.594Z,81.41
2019-04-28T04:25:53.584Z,81.51
2019-04-28T04:26:53.577Z,81.20
2019-04-28T04:27:53.530Z,81.41
2019-04-28T04:28:53.563Z,81.41
2019-04-28T04:29:53.541Z,81.30
2019-04-28T04:30:53.535Z,81.10
2019-04-28T04:32:09.409Z,81.34
2019-04-28T04:32:54.477Z,81.62
2019-04-28T04:33:53.522Z,81.51
2019-04-28T04:34:53.441Z,81.10
2019-04-28T04:35:53.437Z,81.00
2019-04-28T04:36:53.448Z,81.10
2019-04-28T04:37:53.416Z,81.00
2019-04-28T04:38:53.453Z,81.20
2019-04-28T04:39:53.437Z,81.20
2019-04-28T04:40:53.433Z,81.10
2019-04-28T04:41:53.383Z,81.20
2019-04-28T04:42:53.377Z,81.20
2019-04-28T04:43:53.383Z,81.30
2019-04-28T04:44:53.384Z,81.20
2019-04-28T04:45:53.369Z,81.41
2019-04-28T04:46:53.316Z,81.62
2019-04-28T04:47:53.333Z,81.82
2019-04-28T04:48:53.366Z,81.00
2019-04-28T04:49:53.321Z,81.20
2019-04-28T04:50:53.297Z,81.82
2019-04-28T04:51:53.286Z,81.00
2019-04-28T04:52:53.283Z,81.82
2019-04-28T04:53:53.335Z,81.41
2019-04-28T04:54:53.246Z,81.71
2019-04-28T04:55:53.235Z,81.71
2019-04-28T04:56:53.228Z,81.71
2019-04-28T04:57:53.213Z,81.71
2019-04-28T04:58:53.218Z,81.71
2019-04-28T04:59:53.197Z,81.71
2019-04-28T05:00:53.235Z,81.71
2019-04-28T05:01:53.155Z,81.92
2019-04-28T05:02:55.362Z,81.00
2019-04-28T05:03:53.165Z,81.20
2019-04-28T05:04:53.156Z,81.10
2019-04-28T05:05:53.145Z,81.10
2019-04-28T05:06:53.149Z,81.20
2019-04-28T05:07:53.089Z,81.00
2019-04-28T05:08:53.132Z,81.51
2019-04-28T05:09:53.092Z,81.30
2019-04-28T05:10:53.084Z,81.51
2019-04-28T05:11:53.082Z,81.71
2019-04-28T05:12:53.054Z,81.71
2019-04-28T05:13:53.104Z,81.71
2019-04-28T05:14:53.036Z,81.99
2019-04-28T05:15:53.025Z,80.79
2019-04-28T05:16:53.016Z,81.16
2019-04-28T05:17:53.000Z,81.78
2019-04-28T05:18:52.989Z,81.16
2019-04-28T05:19:53.010Z,81.00
2019-04-28T05:20:52.977Z,81.20
2019-04-28T05:21:52.961Z,81.10
2019-04-28T05:22:52.968Z,80.90
2019-04-28T05:23:52.977Z,81.20
2019-04-28T05:24:54.431Z,80.90
2019-04-28T05:25:52.926Z,81.16
2019-04-28T05:26:52.913Z,81.27
2019-04-28T05:27:54.472Z,81.41
2019-04-28T05:28:53.886Z,81.30
2019-04-28T05:29:57.059Z,80.90
2019-04-28T05:30:53.885Z,81.48
2019-04-28T05:31:54.936Z,81.48
2019-04-28T05:32:56.314Z,81.06
2019-04-28T05:33:52.837Z,80.76
2019-04-28T05:34:53.056Z,81.06
2019-04-28T05:35:54.532Z,81.16
2019-04-28T05:36:52.803Z,80.96
2019-04-28T05:37:52.823Z,81.06
2019-04-28T05:38:52.780Z,81.16
2019-04-28T05:39:52.802Z,80.86
2019-04-28T05:40:52.829Z,81.06
2019-04-28T05:41:52.784Z,81.16
2019-04-28T05:42:52.760Z,80.86
2019-04-28T05:43:52.722Z,81.16
2019-04-28T05:44:52.754Z,80.86
2019-04-28T05:45:52.732Z,81.06
2019-04-28T05:46:52.685Z,81.16
2019-04-28T05:47:52.705Z,81.68
2019-04-28T05:48:52.677Z,81.16
2019-04-28T05:49:52.715Z,81.27
2019-04-28T05:50:52.646Z,81.43
2019-04-28T05:51:52.649Z,81.43
2019-04-28T05:52:52.658Z,81.68
2019-04-28T05:53:53.869Z,81.43
2019-04-28T05:54:52.647Z,81.02
2019-04-28T05:55:52.728Z,80.82
2019-04-28T05:56:52.612Z,80.82
2019-04-28T05:57:53.081Z,80.82
2019-04-28T05:58:52.580Z,80.82
2019-04-28T05:59:52.582Z,80.82
2019-04-28T06:00:52.552Z,80.99
2019-04-28T06:01:52.606Z,80.62
2019-04-28T06:02:56.426Z,80.41
2019-04-28T06:03:52.517Z,80.21
2019-04-28T06:04:52.514Z,80.41
2019-04-28T06:05:52.484Z,80.47
2019-04-28T06:06:52.481Z,80.17
2019-04-28T06:07:52.530Z,78.94
2019-04-28T06:08:52.470Z,79.45
2019-04-28T06:09:52.449Z,79.35
2019-04-28T06:10:52.436Z,79.45
2019-04-28T06:11:54.445Z,79.66
2019-04-28T06:12:52.453Z,79.45
2019-04-28T06:13:52.583Z,79.72
2019-04-28T06:14:52.421Z,79.35
2019-04-28T06:15:52.459Z,79.14
2019-04-28T06:16:52.376Z,78.80
2019-04-28T06:17:52.362Z,78.39
2019-04-28T06:18:52.344Z,77.87
2019-04-28T06:19:52.340Z,78.08
2019-04-28T06:20:52.392Z,78.59
2019-04-28T06:21:52.314Z,79.00
2019-04-28T06:22:52.333Z,79.00
2019-04-28T06:23:52.305Z,78.66
2019-04-28T06:24:52.287Z,78.08
2019-04-28T06:25:52.292Z,77.73
2019-04-28T06:26:52.270Z,77.43
2019-04-28T06:27:52.290Z,78.05
2019-04-28T06:28:52.242Z,78.05
2019-04-28T06:29:52.248Z,77.64
2019-04-28T06:30:52.259Z,77.64
2019-04-28T06:31:52.190Z,77.53
2019-04-28T06:32:52.191Z,77.53
2019-04-28T06:33:52.172Z,77.73
2019-04-28T06:34:52.163Z,77.84
2019-04-28T06:35:52.219Z,77.33
2019-04-28T06:36:52.175Z,77.23
2019-04-28T06:37:52.181Z,77.70
2019-04-28T06:38:52.148Z,77.80
2019-04-28T06:39:52.104Z,77.19
2019-04-28T06:40:52.410Z,77.19
2019-04-28T06:41:52.064Z,77.09
2019-04-28T06:42:52.089Z,76.78
2019-04-28T06:43:52.066Z,76.95
2019-04-28T06:44:52.052Z,76.13
2019-04-28T06:45:52.036Z,75.82
2019-04-28T06:46:52.083Z,75.82
2019-04-28T06:47:52.012Z,75.82
2019-04-28T06:48:52.001Z,75.93
2019-04-28T06:49:52.023Z,76.13
2019-04-28T06:50:52.034Z,76.13
2019-04-28T06:51:51.972Z,75.99
2019-04-28T06:52:51.983Z,76.09
2019-04-28T06:53:51.955Z,75.68
2019-04-28T06:54:51.936Z,75.68
2019-04-28T06:55:51.977Z,75.79
2019-04-28T06:56:51.917Z,75.68
2019-04-28T06:57:51.914Z,75.59
2019-04-28T06:58:58.954Z,75.59
2019-04-28T06:59:52.860Z,74.87
2019-04-28T07:00:51.896Z,75.04
2019-04-28T07:01:51.921Z,75.04
2019-04-28T07:02:51.877Z,74.93
2019-04-28T07:03:51.859Z,74.84
2019-04-28T07:05:01.229Z,75.04
2019-04-28T07:05:52.813Z,74.11
2019-04-28T07:06:51.833Z,73.91
2019-04-28T07:07:51.827Z,73.61
2019-04-28T07:08:51.814Z,73.68
2019-04-28T07:09:51.764Z,73.27
2019-04-28T07:10:51.765Z,73.68
2019-04-28T07:11:51.750Z,73.57
2019-04-28T07:12:51.756Z,73.47
2019-04-28T07:13:51.761Z,74.29
2019-04-28T07:14:51.743Z,73.88
2019-04-28T07:15:52.979Z,74.18
2019-04-28T07:16:52.828Z,74.08
2019-04-28T07:17:52.094Z,73.77
2019-04-28T07:18:51.672Z,73.54
2019-04-28T07:19:52.356Z,73.84
2019-04-28T07:20:51.734Z,73.13
2019-04-28T07:21:51.646Z,73.33
2019-04-28T07:22:51.672Z,73.44
2019-04-28T07:23:51.629Z,73.23
2019-04-28T07:24:51.612Z,73.33
2019-04-28T07:25:51.575Z,72.41
2019-04-28T07:26:51.645Z,72.00
2019-04-28T07:27:51.566Z,73.50
2019-04-28T07:28:51.604Z,72.17
2019-04-28T07:29:51.547Z,72.07
2019-04-28T07:30:51.514Z,72.41
2019-04-28T07:31:51.557Z,71.46
2019-04-28T07:32:51.510Z,71.59
2019-04-28T07:33:51.498Z,72.17
2019-04-28T07:34:51.523Z,71.50
2019-04-28T07:35:51.482Z,72.07
2019-04-28T07:36:51.812Z,70.98
2019-04-28T07:37:51.450Z,71.46
2019-04-28T07:38:51.427Z,71.56
2019-04-28T07:39:51.446Z,71.26
2019-04-28T07:40:51.463Z,71.05
2019-04-28T07:41:51.459Z,70.54
2019-04-28T07:42:51.488Z,71.15
2019-04-28T07:43:51.428Z,70.64
2019-04-28T07:44:51.418Z,70.03
2019-04-28T07:45:52.525Z,70.95
2019-04-28T07:46:51.416Z,70.44
2019-04-28T07:47:51.386Z,70.14
2019-04-28T07:48:52.513Z,69.79
2019-04-28T07:49:51.329Z,70.20
2019-04-28T07:50:51.320Z,70.00
2019-04-28T07:51:51.310Z,70.20
2019-04-28T07:52:51.364Z,70.37
2019-04-28T07:53:51.287Z,70.07
2019-04-28T07:54:51.275Z,69.56
2019-04-28T07:55:51.262Z,69.56
2019-04-28T07:56:51.322Z,68.84
2019-04-28T07:57:51.341Z,68.33
2019-04-28T07:58:51.227Z,66.91
2019-04-28T07:59:51.215Z,67.41
2019-04-28T08:00:51.218Z,68.03
2019-04-28T08:01:51.232Z,67.08
2019-04-28T08:02:51.187Z,68.10
2019-04-28T08:03:51.178Z,67.59
2019-04-28T08:04:51.157Z,67.59
2019-04-28T08:05:51.436Z,67.38
2019-04-28T08:06:51.157Z,67.18
2019-04-28T08:07:51.142Z,67.25
2019-04-28T08:08:51.123Z,67.18
2019-04-28T08:09:51.103Z,66.85
2019-04-28T08:10:51.088Z,66.74
2019-04-28T08:11:51.743Z,65.83
2019-04-28T08:12:51.060Z,65.31
2019-04-28T08:13:51.086Z,64.81
2019-04-28T08:14:52.190Z,65.19
2019-04-28T08:15:51.277Z,64.98
2019-04-28T08:16:51.160Z,65.39
2019-04-28T08:17:51.018Z,65.19
2019-04-28T08:18:51.103Z,65.19
2019-04-28T08:19:50.999Z,65.19
2019-04-28T08:20:50.977Z,64.70
2019-04-28T08:21:51.015Z,64.87
2019-04-28T08:22:50.961Z,65.28
2019-04-28T08:23:50.960Z,64.67
2019-04-28T08:24:51.028Z,64.87
2019-04-28T08:25:50.935Z,62.63
2019-04-28T08:26:50.994Z,63.04
2019-04-28T08:27:50.911Z,63.24
2019-04-28T08:28:50.900Z,63.45
2019-04-28T08:29:58.327Z,63.45
2019-04-28T08:30:51.878Z,63.45
2019-04-28T08:31:50.897Z,63.96
2019-04-28T08:32:50.897Z,64.47
2019-04-28T08:34:01.812Z,63.76
2019-04-28T08:34:51.872Z,64.57
2019-04-28T08:35:50.849Z,64.40
2019-04-28T08:36:50.877Z,64.87
2019-04-28T08:37:50.837Z,64.87
2019-04-28T08:38:50.918Z,64.47
2019-04-28T08:39:50.793Z,63.86
2019-04-28T08:40:50.790Z,62.94
2019-04-28T08:41:50.822Z,62.23
2019-04-28T08:42:50.741Z,62.63
2019-04-28T08:43:50.796Z,62.54
2019-04-28T08:44:50.709Z,62.63
2019-04-28T08:45:50.757Z,62.43
2019-04-28T08:46:50.711Z,62.54
2019-04-28T08:47:50.743Z,62.33
2019-04-28T08:48:50.698Z,62.23
2019-04-28T08:49:50.679Z,62.05
2019-04-28T08:50:50.662Z,61.21
2019-04-28T08:51:50.681Z,61.85
2019-04-28T08:52:50.671Z,62.05
2019-04-28T08:53:50.656Z,62.16
2019-04-28T08:54:50.629Z,61.95
2019-04-28T08:55:50.605Z,61.75
2019-04-28T08:56:50.590Z,62.05
2019-04-28T08:57:50.585Z,61.95
2019-04-28T08:58:50.553Z,62.56
2019-04-28T08:59:50.613Z,62.66
2019-04-28T09:00:50.527Z,61.85
2019-04-28T09:01:50.562Z,61.85
2019-04-28T09:02:50.561Z,61.95
2019-04-28T09:03:50.541Z,62.16
2019-04-28T09:04:50.534Z,62.54
2019-04-28T09:05:50.471Z,62.33
2019-04-28T09:06:50.780Z,62.16
2019-04-28T09:07:51.205Z,62.46
2019-04-28T09:08:52.757Z,62.26
2019-04-28T09:09:51.445Z,62.16
2019-04-28T09:10:55.066Z,62.46
2019-04-28T09:11:53.304Z,62.56
2019-04-28T09:12:50.464Z,61.75
2019-04-28T09:13:50.426Z,61.75
2019-04-28T09:14:50.440Z,62.05
2019-04-28T09:15:50.428Z,61.95
2019-04-28T09:16:50.379Z,62.05
2019-04-28T09:17:50.459Z,62.46
2019-04-28T09:18:50.429Z,63.07
2019-04-28T09:19:50.336Z,63.28
2019-04-28T09:20:50.392Z,63.79
2019-04-28T09:21:50.396Z,65.01
2019-04-28T09:22:50.375Z,65.52
2019-04-28T09:23:50.347Z,66.54
2019-04-28T09:24:50.326Z,67.99
2019-04-28T09:25:50.288Z,68.51
2019-04-28T09:26:50.275Z,69.42
2019-04-28T09:27:50.280Z,69.42
2019-04-28T09:28:50.262Z,69.35
2019-04-28T09:29:50.223Z,69.46
2019-04-28T09:30:50.257Z,69.96
2019-04-28T09:31:50.233Z,71.29
2019-04-28T09:32:52.040Z,71.80
2019-04-28T09:33:50.205Z,71.73
2019-04-28T09:34:50.166Z,71.09
2019-04-28T09:35:50.302Z,71.80
2019-04-28T09:36:50.176Z,71.60
2019-04-28T09:37:50.183Z,71.50
2019-04-28T09:38:50.131Z,71.70
2019-04-28T09:39:50.132Z,71.87
2019-04-28T09:40:50.131Z,71.70
2019-04-28T09:41:50.115Z,71.06
2019-04-28T09:42:50.124Z,71.80
2019-04-28T09:43:50.331Z,70.44
2019-04-28T09:44:50.186Z,70.75
2019-04-28T09:45:50.060Z,70.54
2019-04-28T09:46:50.022Z,70.85
2019-04-28T09:47:50.374Z,70.65
2019-04-28T09:48:50.033Z,70.54
2019-04-28T09:49:50.005Z,70.95
2019-04-28T09:50:50.000Z,70.31
2019-04-28T09:51:50.035Z,70.82
2019-04-28T09:52:49.985Z,70.82
2019-04-28T09:53:49.963Z,69.19
2019-04-28T09:54:49.943Z,68.57
2019-04-28T09:55:49.925Z,68.44
2019-04-28T09:56:56.418Z,68.65
2019-04-28T09:57:50.940Z,68.44
2019-04-28T09:58:49.902Z,68.48
2019-04-28T09:59:49.902Z,67.83
2019-04-28T10:00:49.913Z,68.75
2019-04-28T10:01:49.945Z,69.76
2019-04-28T10:02:49.894Z,69.67
2019-04-28T10:03:49.929Z,69.63
2019-04-28T10:04:49.852Z,68.71
2019-04-28T10:05:49.853Z,67.29
2019-04-28T10:06:49.825Z,66.78
2019-04-28T10:07:49.835Z,66.58
2019-04-28T10:08:49.811Z,66.07
2019-04-28T10:09:49.837Z,65.83
2019-04-28T10:10:49.848Z,65.83
2019-04-28T10:11:49.775Z,65.02
2019-04-28T10:12:49.807Z,64.92
2019-04-28T10:13:49.792Z,65.12
2019-04-28T10:14:49.729Z,65.12
2019-04-28T10:15:49.734Z,65.22
2019-04-28T10:16:49.750Z,65.22
2019-04-28T10:17:49.714Z,64.99
2019-04-28T10:18:49.742Z,61.66
2019-04-28T10:19:49.709Z,61.13
2019-04-28T10:20:49.695Z,60.92
2019-04-28T10:21:49.663Z,61.43
2019-04-28T10:22:49.646Z,61.97
2019-04-28T10:23:49.700Z,62.04
2019-04-28T10:24:49.619Z,62.35
2019-04-28T10:25:49.639Z,62.14
2019-04-28T10:26:49.606Z,62.45
2019-04-28T10:27:49.589Z,62.98
2019-04-28T10:28:49.609Z,64.07
2019-04-28T10:29:49.561Z,63.46
2019-04-28T10:30:49.552Z,63.26
2019-04-28T10:31:49.838Z,62.35
2019-04-28T10:32:49.534Z,62.96
2019-04-28T10:33:49.562Z,62.65
2019-04-28T10:34:54.967Z,63.06
2019-04-28T10:35:50.516Z,62.96
2019-04-28T10:36:49.498Z,61.22
2019-04-28T10:37:49.475Z,59.80
2019-04-28T10:38:49.509Z,61.87
2019-04-28T10:39:49.459Z,62.51
2019-04-28T10:40:49.447Z,63.53
2019-04-28T10:41:49.416Z,63.35
2019-04-28T10:42:49.410Z,62.54
2019-04-28T10:43:49.428Z,64.37
2019-04-28T10:44:49.389Z,65.39
2019-04-28T10:45:49.430Z,65.28
2019-04-28T10:46:49.394Z,65.19
2019-04-28T10:47:49.363Z,66.00
2019-04-28T10:48:49.364Z,66.50
2019-04-28T10:49:49.385Z,66.82
2019-04-28T10:50:49.365Z,67.83
2019-04-28T10:51:59.211Z,68.13
2019-04-28T10:52:50.363Z,68.57
2019-04-28T10:53:49.321Z,65.62
2019-04-28T10:54:49.309Z,65.52
2019-04-28T10:55:49.279Z,65.04
2019-04-28T10:56:49.294Z,65.14
2019-04-28T10:57:49.327Z,65.55
2019-04-28T10:58:49.305Z,65.37
2019-04-28T10:59:49.241Z,67.04
2019-04-28T11:00:49.290Z,67.89
2019-04-28T11:01:49.230Z,69.42
2019-04-28T11:02:49.235Z,68.30
2019-04-28T11:03:49.270Z,68.30
2019-04-28T11:04:49.206Z,68.94
2019-04-28T11:05:49.228Z,70.78
2019-04-28T11:06:49.165Z,70.51
2019-04-28T11:07:49.145Z,71.73
2019-04-28T11:08:49.189Z,72.34
2019-04-28T11:09:49.117Z,71.42
2019-04-28T11:10:49.116Z,71.46
2019-04-28T11:11:49.126Z,70.71
2019-04-28T11:12:49.134Z,71.22
2019-04-28T11:13:49.122Z,72.14
2019-04-28T11:14:49.070Z,71.42
2019-04-28T11:15:49.050Z,72.28
2019-04-28T11:16:49.051Z,71.94
2019-04-28T11:17:49.037Z,72.82
2019-04-28T11:18:49.062Z,71.80
2019-04-28T11:19:49.013Z,68.84
2019-04-28T11:20:49.005Z,71.50
2019-04-28T11:21:48.982Z,72.31
2019-04-28T11:22:48.984Z,71.56
2019-04-28T11:23:48.973Z,69.52
2019-04-28T11:24:49.249Z,69.82
2019-04-28T11:25:48.945Z,68.77
2019-04-28T11:26:48.916Z,69.42
2019-04-28T11:27:48.931Z,69.08
2019-04-28T11:28:48.920Z,68.03
2019-04-28T11:29:48.898Z,62.93
2019-04-28T11:30:48.915Z,64.22
2019-04-28T11:31:48.881Z,65.78
2019-04-28T11:32:48.880Z,66.91
2019-04-28T11:33:48.859Z,65.04
2019-04-28T11:34:48.902Z,63.34
2019-04-28T11:35:48.945Z,64.46
2019-04-28T11:36:48.876Z,65.48
2019-04-28T11:37:48.828Z,63.20
2019-04-28T11:38:48.806Z,63.10
2019-04-28T11:39:48.796Z,62.80
2019-04-28T11:40:48.829Z,64.12
2019-04-28T11:41:48.862Z,64.94
2019-04-28T11:42:48.814Z,64.43
2019-04-28T11:43:48.758Z,64.94
2019-04-28T11:44:48.802Z,64.90
2019-04-28T11:45:48.769Z,64.40
2019-04-28T11:46:48.728Z,64.90
2019-04-28T11:47:48.767Z,64.90
2019-04-28T11:48:48.752Z,63.35
2019-04-28T11:49:48.682Z,63.15
2019-04-28T11:50:48.903Z,61.31
2019-04-28T11:51:48.650Z,59.78
2019-04-28T11:52:48.660Z,63.15
2019-04-28T11:53:48.645Z,63.04
2019-04-28T11:54:48.670Z,60.16
2019-04-28T11:55:48.627Z,59.35
2019-04-28T11:56:48.847Z,59.75
2019-04-28T11:57:48.606Z,61.18
2019-04-28T11:58:48.577Z,60.06
2019-04-28T11:59:48.598Z,60.27
2019-04-28T12:00:48.569Z,60.98
2019-04-28T12:01:48.582Z,60.68
2019-04-28T12:02:48.557Z,61.46
2019-04-28T12:03:48.531Z,60.95
2019-04-28T12:04:48.524Z,59.53
2019-04-28T12:05:48.488Z,59.73
2019-04-28T12:06:48.504Z,59.53
2019-04-28T12:07:48.491Z,60.24
2019-04-28T12:08:48.475Z,61.15
2019-04-28T12:09:48.463Z,61.36
2019-04-28T12:10:48.489Z,60.64
2019-04-28T12:11:48.449Z,60.64
2019-04-28T12:12:48.472Z,61.46
2019-04-28T12:13:48.417Z,59.80
2019-04-28T12:14:48.407Z,59.73
2019-04-28T12:15:48.408Z,59.50
2019-04-28T12:16:48.435Z,59.19
2019-04-28T12:17:48.398Z,58.89
2019-04-28T12:18:48.377Z,59.60
2019-04-28T12:19:48.362Z,59.06
2019-04-28T12:20:48.400Z,58.56
2019-04-28T12:21:48.345Z,58.04
2019-04-28T12:22:48.303Z,58.25
2019-04-28T12:23:48.334Z,56.93
2019-04-28T12:24:48.342Z,57.13
2019-04-28T12:25:48.342Z,57.54
2019-04-28T12:26:48.273Z,58.33
2019-04-28T12:27:48.274Z,57.03
2019-04-28T12:28:48.275Z,57.64
2019-04-28T12:29:48.249Z,57.10
2019-04-28T12:30:48.308Z,57.43
2019-04-28T12:31:48.248Z,57.13
2019-04-28T12:32:48.189Z,58.35
2019-04-28T12:33:48.197Z,57.23
2019-04-28T12:34:48.191Z,59.47
2019-04-28T12:35:48.404Z,59.06
2019-04-28T12:36:48.191Z,59.16
2019-04-28T12:37:48.148Z,57.26
2019-04-28T12:38:48.214Z,58.45
2019-04-28T12:39:48.166Z,58.86
2019-04-28T12:40:48.127Z,57.54
2019-04-28T12:41:48.177Z,59.06
2019-04-28T12:42:48.128Z,59.80
2019-04-28T12:43:48.125Z,58.86
2019-04-28T12:44:48.118Z,58.86
2019-04-28T12:45:48.118Z,58.15
2019-04-28T12:46:48.126Z,58.56
2019-04-28T12:47:48.119Z,58.38
2019-04-28T12:48:48.020Z,58.99
2019-04-28T12:49:48.035Z,59.39
2019-04-28T12:50:48.137Z,60.95
2019-04-28T12:51:48.042Z,60.95
2019-04-28T12:52:48.029Z,61.05
2019-04-28T12:53:48.020Z,62.68