createdAt,value
2023-01-05T00:01:32.141Z,0
2023-01-05T00:03:12.525Z,0
2023-01-05T00:04:52.949Z,0
2023-01-05T00:06:33.249Z,0
2023-01-05T00:08:13.662Z,0
2023-01-05T00:11:34.476Z,0
2023-01-05T00:13:14.841Z,0
2023-01-05T00:14:55.244Z,0
2023-01-05T00:16:35.702Z,0
2023-01-05T00:18:15.949Z,0
2023-01-05T00:19:56.341Z,0
2023-01-05T00:21:36.747Z,0
2023-01-05T00:23:17.120Z,0
2023-01-05T00:24:57.489Z,0
2023-01-05T00:26:37.908Z,0
2023-01-05T00:28:18.288Z,0
2023-01-05T00:29:58.643Z,0
2023-01-05T00:31:38.979Z,0
2023-01-05T00:33:19.296Z,0
2023-01-05T00:34:59.584Z,0
2023-01-05T00:36:39.910Z,0
2023-01-05T00:38:20.250Z,0
2023-01-05T00:40:00.544Z,0
2023-01-05T00:41:40.855Z,0
2023-01-05T00:43:21.270Z,0
2023-01-05T00:45:01.516Z,0
2023-01-05T00:46:41.825Z,0
2023-01-05T00:48:22.134Z,0
2023-01-05T00:50:02.444Z,0
2023-01-05T00:51:42.759Z,0
2023-01-05T00:53:23.070Z,0
2023-01-05T00:55:03.383Z,0
2023-01-05T00:56:43.723Z,0
2023-01-05T00:58:24.052Z,0
2023-01-05T01:00:04.329Z,0
2023-01-05T01:01:44.769Z,0
2023-01-05T01:03:25.007Z,0
2023-01-05T01:05:05.296Z,0
2023-01-05T01:06:45.605Z,0
2023-01-05T01:08:25.936Z,0
2023-01-05T01:10:06.240Z,0
2023-01-05T01:11:46.588Z,0
2023-01-05T01:13:26.902Z,0
2023-01-05T01:15:07.197Z,0
2023-01-05T01:16:47.624Z,0
2023-01-05T01:18:27.844Z,0
2023-01-05T01:20:08.184Z,0
2023-01-05T01:21:48.467Z,0
2023-01-05T01:23:28.786Z,0
2023-01-05T01:25:09.115Z,0
2023-01-05T01:26:49.417Z,0
2023-01-05T01:28:29.744Z,0
2023-01-05T01:30:10.097Z,0
2023-01-05T01:31:50.370Z,0
2023-01-05T01:33:30.712Z,0
2023-01-05T01:35:11.021Z,0
2023-01-05T01:36:51.317Z,0
2023-01-05T01:38:31.648Z,0
2023-01-05T01:40:12.019Z,0
2023-01-05T01:41:52.245Z,0
2023-01-05T01:43:32.584Z,0
2023-01-05T01:45:12.899Z,0
2023-01-05T01:46:53.185Z,0
2023-01-05T01:48:33.491Z,0
2023-01-05T01:50:13.844Z,0
2023-01-05T01:51:54.102Z,0
2023-01-05T01:53:34.421Z,0
2023-01-05T01:55:14.761Z,0
2023-01-05T01:56:55.035Z,0
2023-01-05T01:58:35.368Z,0
2023-01-05T02:00:15.665Z,0
2023-01-05T02:01:56.171Z,0
2023-01-05T02:03:36.327Z,0
2023-01-05T02:05:16.664Z,0
2023-01-05T02:06:56.972Z,0
2023-01-05T02:08:37.287Z,0
2023-01-05T02:10:17.606Z,0
2023-01-05T02:11:57.920Z,0
2023-01-05T02:13:38.256Z,0
2023-01-05T02:15:18.581Z,0
2023-01-05T02:16:58.928Z,0
2023-01-05T02:18:39.209Z,0
2023-01-05T02:20:19.494Z,0
2023-01-05T02:21:59.787Z,0
2023-01-05T02:23:40.262Z,0
2023-01-05T02:25:20.623Z,0
2023-01-05T02:27:00.998Z,0
2023-01-05T02:28:41.359Z,0
2023-01-05T02:30:21.708Z,0
2023-01-05T02:32:02.109Z,0
2023-01-05T02:33:42.469Z,0
2023-01-05T02:35:22.847Z,0
2023-01-05T02:37:03.172Z,0
2023-01-05T02:38:43.480Z,0
2023-01-05T02:40:23.808Z,0
2023-01-05T02:42:04.122Z,0
2023-01-05T02:43:44.429Z,0
2023-01-05T02:45:24.759Z,0
2023-01-05T02:47:05.087Z,0
2023-01-05T02:48:45.399Z,0
2023-01-05T02:50:25.703Z,0
2023-01-05T02:52:06.014Z,0
2023-01-05T02:53:46.355Z,0
2023-01-05T02:55:26.654Z,0
2023-01-05T02:57:06.991Z,0
2023-01-05T02:58:47.310Z,0
2023-01-05T03:00:27.600Z,0
2023-01-05T03:02:08.197Z,0
2023-01-05T03:03:48.330Z,0
2023-01-05T03:05:28.548Z,0
2023-01-05T03:07:08.927Z,0
2023-01-05T03:08:49.202Z,0
2023-01-05T03:10:29.508Z,0
2023-01-05T03:12:09.814Z,0
2023-01-05T03:13:50.145Z,0
2023-01-05T03:15:30.481Z,0
2023-01-05T03:17:10.768Z,0
2023-01-05T03:18:51.087Z,0
2023-01-05T03:20:31.392Z,0
2023-01-05T03:22:13.482Z,0
2023-01-05T03:23:52.037Z,0
2023-01-05T03:25:32.339Z,0
2023-01-05T03:27:12.646Z,0
2023-01-05T03:28:52.984Z,0
2023-01-05T03:30:33.343Z,0
2023-01-05T03:32:13.599Z,0
2023-01-05T03:33:53.939Z,0
2023-01-05T03:35:34.249Z,0
2023-01-05T03:37:14.576Z,0
2023-01-05T03:38:54.906Z,0
2023-01-05T03:40:35.269Z,0
2023-01-05T03:42:15.656Z,0
2023-01-05T03:43:56.036Z,0
2023-01-05T03:45:36.411Z,0
2023-01-05T03:47:16.824Z,0
2023-01-05T03:48:57.242Z,0
2023-01-05T03:50:37.673Z,0
2023-01-05T03:52:18.018Z,0
2023-01-05T03:53:58.319Z,0
2023-01-05T03:55:38.737Z,0
2023-01-05T03:57:19.041Z,0
2023-01-05T03:58:59.428Z,0
2023-01-05T04:00:39.834Z,0
2023-01-05T04:02:20.519Z,0
2023-01-05T04:04:00.695Z,0
2023-01-05T04:05:40.971Z,0
2023-01-05T04:07:21.359Z,0
2023-01-05T04:09:01.707Z,0
2023-01-05T04:10:42.092Z,0
2023-01-05T04:12:22.458Z,0
2023-01-05T04:14:02.816Z,0
2023-01-05T04:15:43.206Z,0
2023-01-05T04:17:23.479Z,0
2023-01-05T04:19:03.868Z,0
2023-01-05T04:20:44.229Z,0
2023-01-05T04:22:27.363Z,0
2023-01-05T04:24:05.033Z,0
2023-01-05T04:25:45.426Z,0
2023-01-05T04:27:25.814Z,0
2023-01-05T04:29:06.166Z,0
2023-01-05T04:30:46.612Z,0
2023-01-05T04:32:26.951Z,0
2023-01-05T04:34:07.411Z,0
2023-01-05T04:35:47.814Z,0
2023-01-05T04:37:28.091Z,0
2023-01-05T04:39:08.366Z,0
2023-01-05T04:40:48.701Z,0
2023-01-05T04:42:29.026Z,0
2023-01-05T04:44:09.311Z,0
2023-01-05T04:45:49.617Z,0
2023-01-05T04:47:29.950Z,0
2023-01-05T04:49:10.284Z,0
2023-01-05T04:52:30.895Z,0
2023-01-05T04:54:11.182Z,0
2023-01-05T04:55:51.537Z,0
2023-01-05T04:57:31.874Z,0
2023-01-05T04:59:12.138Z,0
2023-01-05T05:00:52.459Z,0
2023-01-05T05:02:32.934Z,0
2023-01-05T05:04:13.142Z,0
2023-01-05T05:05:53.403Z,0
2023-01-05T05:07:33.820Z,0
2023-01-05T05:09:14.059Z,0
2023-01-05T05:10:54.381Z,0
2023-01-05T05:12:34.781Z,0
2023-01-05T05:14:14.985Z,0
2023-01-05T05:15:55.405Z,0
2023-01-05T05:17:35.635Z,0
2023-01-05T05:19:15.946Z,0
2023-01-05T05:20:56.306Z,0
2023-01-05T05:22:36.618Z,0
2023-01-05T05:24:16.919Z,0
2023-01-05T05:25:57.244Z,0
2023-01-05T05:27:37.592Z,0
2023-01-05T05:29:17.904Z,0
2023-01-05T05:30:58.267Z,0
2023-01-05T05:32:43.930Z,0
2023-01-05T05:34:18.882Z,0
2023-01-05T05:35:59.190Z,0
2023-01-05T05:37:39.502Z,0
2023-01-05T05:39:19.780Z,0
2023-01-05T05:41:00.187Z,0
2023-01-05T05:42:40.463Z,0
2023-01-05T05:44:20.784Z,0
2023-01-05T05:46:01.116Z,0
2023-01-05T05:47:41.410Z,0
2023-01-05T05:49:21.768Z,0
2023-01-05T05:51:02.071Z,0
2023-01-05T05:52:42.423Z,0
2023-01-05T05:54:22.695Z,0
2023-01-05T05:56:03.009Z,0
2023-01-05T05:57:43.310Z,0
2023-01-05T05:59:23.620Z,0
2023-01-05T06:01:04.050Z,0
2023-01-05T06:02:44.403Z,0
2023-01-05T06:04:24.613Z,0
2023-01-05T06:06:04.918Z,0
2023-01-05T06:07:45.246Z,0
2023-01-05T06:09:25.543Z,0
2023-01-05T06:11:05.890Z,0
2023-01-05T06:12:46.237Z,0
2023-01-05T06:14:26.532Z,0
2023-01-05T06:16:06.963Z,0
2023-01-05T06:17:47.164Z,0
2023-01-05T06:19:27.490Z,0
2023-01-05T06:21:07.758Z,0
2023-01-05T06:22:48.066Z,0
2023-01-05T06:24:28.441Z,0
2023-01-05T06:26:08.741Z,0
2023-01-05T06:27:49.036Z,0
2023-01-05T06:29:29.347Z,0
2023-01-05T06:31:09.688Z,0
2023-01-05T06:32:49.938Z,0
2023-01-05T06:34:30.277Z,0
2023-01-05T06:36:10.623Z,0
2023-01-05T06:37:50.963Z,0
2023-01-05T06:39:31.275Z,0
2023-01-05T06:41:12.324Z,0
2023-01-05T06:42:51.939Z,0
2023-01-05T06:44:32.280Z,0
2023-01-05T06:46:12.674Z,0
2023-01-05T06:47:52.855Z,0
2023-01-05T06:49:33.173Z,0
2023-01-05T06:51:13.504Z,0
2023-01-05T06:52:53.799Z,0
2023-01-05T06:54:34.124Z,0
2023-01-05T06:56:14.441Z,0
2023-01-05T06:58:00.505Z,0
2023-01-05T06:59:35.077Z,0
2023-01-05T07:01:15.532Z,0
2023-01-05T07:02:55.744Z,0
2023-01-05T07:04:36.061Z,0
2023-01-05T07:06:16.428Z,0
2023-01-05T07:07:56.726Z,0
2023-01-05T07:09:37.038Z,0
2023-01-05T07:11:17.365Z,0
2023-01-05T07:12:57.672Z,0
2023-01-05T07:14:37.981Z,0
2023-01-05T07:16:18.411Z,1
2023-01-05T07:17:58.639Z,0
2023-01-05T07:19:38.937Z,0
2023-01-05T07:21:19.253Z,1
2023-01-05T07:22:59.550Z,2
2023-01-05T07:24:39.872Z,1
2023-01-05T07:26:20.192Z,2
2023-01-05T07:28:00.473Z,2
2023-01-05T07:29:40.849Z,3
2023-01-05T07:31:21.245Z,3
2023-01-05T07:33:01.542Z,4
2023-01-05T07:34:47.517Z,4
2023-01-05T07:36:22.170Z,5
2023-01-05T07:38:02.497Z,5
2023-01-05T07:39:42.774Z,6
2023-01-05T07:41:23.109Z,6
2023-01-05T07:43:03.421Z,7
2023-01-05T07:44:43.728Z,8
2023-01-05T07:46:24.159Z,9
2023-01-05T07:48:04.392Z,9
2023-01-05T07:49:44.682Z,10
2023-01-05T07:51:24.986Z,10
2023-01-05T07:53:05.325Z,12
2023-01-05T07:54:45.687Z,11
2023-01-05T07:56:26.013Z,13
2023-01-05T07:58:06.313Z,15
2023-01-05T07:59:46.659Z,8
2023-01-05T08:01:27.051Z,6
2023-01-05T08:03:07.266Z,7
2023-01-05T08:04:47.687Z,6
2023-01-05T08:06:27.835Z,8
2023-01-05T08:08:08.087Z,9
2023-01-05T08:09:48.425Z,13
2023-01-05T08:11:28.719Z,14
2023-01-05T08:13:09.129Z,15
2023-01-05T08:14:49.471Z,16
2023-01-05T08:16:36.300Z,17
2023-01-05T08:18:16.636Z,15
2023-01-05T08:20:03.228Z,12
2023-01-05T08:21:48.814Z,12
2023-01-05T08:23:29.066Z,16
2023-01-05T08:25:21.641Z,18
2023-01-05T08:27:01.903Z,22
2023-01-05T08:28:48.836Z,28
2023-01-05T08:30:29.209Z,16
2023-01-05T08:32:09.627Z,13
2023-01-05T08:33:49.895Z,15
2023-01-05T08:35:30.321Z,11
2023-01-05T08:37:10.745Z,12
2023-01-05T08:38:51.155Z,17
2023-01-05T08:40:31.456Z,21
2023-01-05T08:42:11.891Z,26
2023-01-05T08:43:52.235Z,30
2023-01-05T08:45:32.629Z,36
2023-01-05T08:47:13.008Z,38
2023-01-05T08:48:53.350Z,29
2023-01-05T08:50:33.695Z,33
2023-01-05T08:52:13.920Z,34
2023-01-05T08:53:54.286Z,39
2023-01-05T08:55:34.610Z,43
2023-01-05T08:57:14.962Z,36
2023-01-05T08:58:55.359Z,37
2023-01-05T09:00:35.764Z,41
2023-01-05T09:02:21.652Z,46
2023-01-05T09:03:56.562Z,48
2023-01-05T09:05:36.944Z,47
2023-01-05T09:07:17.298Z,43
2023-01-05T09:08:57.654Z,36
2023-01-05T09:10:37.968Z,31
2023-01-05T09:12:18.348Z,30
2023-01-05T09:13:58.760Z,29
2023-01-05T09:15:39.132Z,32
2023-01-05T09:17:19.527Z,39
2023-01-05T09:18:59.898Z,41
2023-01-05T09:20:40.355Z,53
2023-01-05T09:22:20.716Z,59
2023-01-05T09:24:01.047Z,56
2023-01-05T09:25:41.418Z,50
2023-01-05T09:27:21.713Z,52
2023-01-05T09:29:02.033Z,48
2023-01-05T09:30:48.619Z,48
2023-01-05T09:32:22.652Z,37
2023-01-05T09:34:02.996Z,35
2023-01-05T09:35:43.293Z,34
2023-01-05T09:37:23.593Z,32
2023-01-05T09:39:03.961Z,29
2023-01-05T09:40:44.231Z,33
2023-01-05T09:42:24.493Z,44
2023-01-05T09:44:04.871Z,41
2023-01-05T09:45:45.256Z,45
2023-01-05T09:47:25.556Z,48
2023-01-05T09:49:05.827Z,55
2023-01-05T09:50:46.095Z,57
2023-01-05T09:52:26.442Z,52
2023-01-05T09:54:06.728Z,43
2023-01-05T09:55:47.078Z,47
2023-01-05T09:57:27.398Z,51
2023-01-05T09:59:07.647Z,46
2023-01-05T10:00:47.999Z,33
2023-01-05T10:02:28.303Z,29
2023-01-05T10:04:08.639Z,31
2023-01-05T10:05:49.067Z,36
2023-01-05T10:07:29.404Z,37
2023-01-05T10:09:09.782Z,59
2023-01-05T10:12:30.451Z,86
2023-01-05T10:14:10.782Z,79
2023-01-05T10:15:51.120Z,85
2023-01-05T10:17:41.086Z,53
2023-01-05T10:19:11.677Z,53
2023-01-05T10:20:51.952Z,63
2023-01-05T10:22:36.804Z,57
2023-01-05T10:24:12.600Z,25
2023-01-05T10:25:52.959Z,22
2023-01-05T10:27:33.369Z,17
2023-01-05T10:29:13.644Z,20
2023-01-05T10:30:54.106Z,24
2023-01-05T10:32:48.979Z,41
2023-01-05T10:34:16.481Z,40
2023-01-05T10:36:05.280Z,40
2023-01-05T10:37:35.228Z,28
2023-01-05T10:39:15.578Z,28
2023-01-05T10:40:55.981Z,45
2023-01-05T10:44:16.549Z,35
2023-01-05T10:46:30.648Z,28
2023-01-05T10:47:37.176Z,32
2023-01-05T10:49:17.481Z,35
2023-01-05T10:50:57.784Z,35
2023-01-05T10:52:38.128Z,41
2023-01-05T10:54:18.440Z,48
2023-01-05T10:55:58.734Z,57
2023-01-05T10:57:39.119Z,63
2023-01-05T10:59:30.357Z,56
2023-01-05T11:01:10.805Z,56
2023-01-05T11:02:51.155Z,59
2023-01-05T11:04:35.321Z,75
2023-01-05T11:06:11.872Z,87
2023-01-05T11:07:52.300Z,101
2023-01-05T11:09:32.753Z,109
2023-01-05T11:11:13.064Z,72
2023-01-05T11:12:53.435Z,70
2023-01-05T11:14:33.708Z,76
2023-01-05T11:16:14.117Z,72
2023-01-05T11:17:54.439Z,69
2023-01-05T11:19:34.788Z,59
2023-01-05T11:21:15.192Z,66
2023-01-05T11:22:55.571Z,85
2023-01-05T11:24:35.930Z,93
2023-01-05T11:26:16.334Z,81
2023-01-05T11:28:01.988Z,69
2023-01-05T11:29:37.194Z,61
2023-01-05T11:31:17.585Z,81
2023-01-05T11:32:57.809Z,88
2023-01-05T11:34:38.108Z,78
2023-01-05T11:36:18.409Z,68
2023-01-05T11:37:58.706Z,68
2023-01-05T11:39:38.954Z,60
2023-01-05T11:41:19.279Z,62
2023-01-05T11:42:59.554Z,59
2023-01-05T11:44:39.860Z,48
2023-01-05T11:46:20.222Z,38
2023-01-05T11:48:00.455Z,45
2023-01-05T11:49:40.799Z,50
2023-01-05T11:51:27.474Z,52
2023-01-05T11:53:01.383Z,42
2023-01-05T11:54:41.664Z,56
2023-01-05T11:56:21.995Z,41
2023-01-05T11:58:02.288Z,38
2023-01-05T11:59:42.606Z,58
2023-01-05T12:01:22.945Z,48
2023-01-05T12:03:03.231Z,42
2023-01-05T12:04:43.444Z,39
2023-01-05T12:06:23.766Z,57
2023-01-05T12:08:04.031Z,59
2023-01-05T12:09:44.343Z,47
2023-01-05T12:11:24.626Z,36
2023-01-05T12:13:04.941Z,45
2023-01-05T12:14:45.227Z,79
2023-01-05T12:16:25.545Z,93
2023-01-05T12:18:05.850Z,73
2023-01-05T12:19:46.191Z,61
2023-01-05T12:21:26.458Z,74
2023-01-05T12:23:06.787Z,60
2023-01-05T12:24:47.119Z,51
2023-01-05T12:26:27.360Z,52
2023-01-05T12:28:07.668Z,45
2023-01-05T12:31:16.951Z,50
2023-01-05T12:33:35.824Z,64
2023-01-05T12:34:48.887Z,55
2023-01-05T12:36:29.216Z,52
2023-01-05T12:38:09.473Z,39
2023-01-05T12:39:49.780Z,29
2023-01-05T12:41:30.060Z,33
2023-01-05T12:43:10.372Z,28
2023-01-05T12:44:50.663Z,22
2023-01-05T12:46:31.042Z,24
2023-01-05T12:48:11.264Z,22
2023-01-05T12:49:51.633Z,27
2023-01-05T12:51:35.049Z,27
2023-01-05T12:53:12.296Z,25
2023-01-05T12:54:52.651Z,22
2023-01-05T12:56:32.988Z,25
2023-01-05T12:58:13.290Z,29
2023-01-05T12:59:53.581Z,26
2023-01-05T13:01:34.043Z,30
2023-01-05T13:03:14.187Z,45
2023-01-05T13:04:56.373Z,47
2023-01-05T13:06:34.783Z,46
2023-01-05T13:08:15.124Z,47
2023-01-05T13:10:00.615Z,46
2023-01-05T13:11:35.668Z,46
2023-01-05T13:13:16.047Z,42
2023-01-05T13:14:56.335Z,52
2023-01-05T13:16:36.714Z,44
2023-01-05T13:18:16.929Z,44
2023-01-05T13:19:57.209Z,47
2023-01-05T13:21:37.515Z,48
2023-01-05T13:23:17.837Z,53
2023-01-05T13:24:58.144Z,43
2023-01-05T13:26:38.641Z,50
2023-01-05T13:28:18.719Z,56
2023-01-05T13:29:59.019Z,57
2023-01-05T13:31:39.432Z,52
2023-01-05T13:33:19.676Z,44
2023-01-05T13:34:59.959Z,41
2023-01-05T13:36:40.216Z,38
2023-01-05T13:38:20.550Z,40
2023-01-05T13:40:00.816Z,40
2023-01-05T13:41:41.119Z,39
2023-01-05T13:43:21.427Z,32
2023-01-05T13:45:01.710Z,35
2023-01-05T13:46:42.073Z,46
2023-01-05T13:48:29.212Z,50
2023-01-05T13:50:02.652Z,45
2023-01-05T13:51:42.918Z,35
2023-01-05T13:55:04.012Z,27
2023-01-05T13:56:43.790Z,29
2023-01-05T13:58:24.056Z,28
2023-01-05T14:00:07.707Z,23
2023-01-05T14:01:44.856Z,25
2023-01-05T14:03:25.151Z,21
2023-01-05T14:05:05.461Z,13
2023-01-05T14:06:45.742Z,14
2023-01-05T14:08:26.002Z,17
2023-01-05T14:10:06.342Z,16
2023-01-05T14:11:46.604Z,15
2023-01-05T14:13:26.879Z,15
2023-01-05T14:15:07.193Z,17
2023-01-05T14:16:47.487Z,18
2023-01-05T14:18:27.783Z,19
2023-01-05T14:20:08.072Z,20
2023-01-05T14:21:48.365Z,20
2023-01-05T14:23:28.669Z,22
2023-01-05T14:25:09.021Z,22
2023-01-05T14:26:49.275Z,21
2023-01-05T14:28:29.583Z,19
2023-01-05T14:30:09.880Z,17
2023-01-05T14:31:50.218Z,16
2023-01-05T14:33:30.485Z,15
2023-01-05T14:35:10.794Z,14
2023-01-05T14:36:51.729Z,13
2023-01-05T14:38:31.381Z,10
2023-01-05T14:41:52.008Z,6
2023-01-05T14:43:32.319Z,5
2023-01-05T14:45:12.615Z,5
2023-01-05T14:46:52.922Z,5
2023-01-05T14:48:33.216Z,4
2023-01-05T14:51:53.775Z,5
2023-01-05T14:53:34.047Z,7
2023-01-05T14:55:36.807Z,7
2023-01-05T14:56:54.645Z,6
2023-01-05T14:58:34.974Z,6
2023-01-05T15:00:15.253Z,7
2023-01-05T15:01:55.584Z,7
2023-01-05T15:03:36.711Z,7
2023-01-05T15:05:16.128Z,6
2023-01-05T15:06:56.445Z,5
2023-01-05T15:08:36.699Z,4
2023-01-05T15:10:17.015Z,4
2023-01-05T15:11:57.296Z,5
2023-01-05T15:13:37.589Z,5
2023-01-05T15:15:17.931Z,4
2023-01-05T15:16:58.250Z,4
2023-01-05T15:18:38.581Z,3
2023-01-05T15:20:18.965Z,3
2023-01-05T15:22:08.038Z,3
2023-01-05T15:23:39.814Z,2
2023-01-05T15:25:20.129Z,2
2023-01-05T15:27:00.526Z,2
2023-01-05T15:28:40.869Z,1
2023-01-05T15:30:21.862Z,1
2023-01-05T15:32:01.536Z,1
2023-01-05T15:33:41.856Z,0
2023-01-05T15:35:22.170Z,0
2023-01-05T15:37:04.950Z,0
2023-01-05T15:38:42.794Z,0
2023-01-05T15:40:23.209Z,0
2023-01-05T15:42:03.415Z,0
2023-01-05T15:43:43.759Z,0
2023-01-05T15:45:24.154Z,0
2023-01-05T15:47:04.530Z,0
2023-01-05T15:48:44.910Z,0
2023-01-05T15:50:25.342Z,0
2023-01-05T15:52:05.679Z,0
2023-01-05T15:53:45.991Z,0
2023-01-05T15:55:26.385Z,0
2023-01-05T15:57:06.722Z,0
2023-01-05T15:58:47.064Z,0
2023-01-05T16:00:27.352Z,0
2023-01-05T16:02:07.653Z,0
2023-01-05T16:03:47.869Z,0
2023-01-05T16:05:28.148Z,0
2023-01-05T16:07:08.530Z,0
2023-01-05T16:08:48.893Z,0
2023-01-05T16:10:29.308Z,0
2023-01-05T16:12:09.736Z,0
2023-01-05T16:13:50.065Z,0
2023-01-05T16:15:30.436Z,0
2023-01-05T16:17:10.874Z,0
2023-01-05T16:18:51.182Z,0
2023-01-05T16:20:31.598Z,0
2023-01-05T16:22:12.023Z,0
2023-01-05T16:23:52.413Z,0
2023-01-05T16:25:32.795Z,0
2023-01-05T16:27:13.179Z,0
2023-01-05T16:28:53.594Z,0
2023-01-05T16:30:34.017Z,0
2023-01-05T16:32:14.351Z,0
2023-01-05T16:33:54.733Z,0
2023-01-05T16:35:35.233Z,0
2023-01-05T16:37:15.566Z,0
2023-01-05T16:38:55.965Z,0
2023-01-05T16:40:36.418Z,0
2023-01-05T16:42:16.794Z,0
2023-01-05T16:43:57.167Z,0
2023-01-05T16:45:37.487Z,0
2023-01-05T16:47:17.852Z,0
2023-01-05T16:48:58.112Z,0
2023-01-05T16:50:38.439Z,0
2023-01-05T16:52:23.376Z,0
2023-01-05T16:53:59.124Z,0
2023-01-05T16:55:39.497Z,0
2023-01-05T16:57:19.880Z,0
2023-01-05T16:59:00.254Z,0
2023-01-05T17:00:40.661Z,0
2023-01-05T17:02:21.093Z,0
2023-01-05T17:04:01.582Z,0
2023-01-05T17:05:41.948Z,0
2023-01-05T17:07:22.230Z,0
2023-01-05T17:09:02.562Z,0
2023-01-05T17:10:42.966Z,0
2023-01-05T17:12:23.397Z,0
2023-01-05T17:14:03.734Z,0
2023-01-05T17:15:43.779Z,0
2023-01-05T17:17:24.102Z,0
2023-01-05T17:19:04.482Z,0
2023-01-05T17:20:44.938Z,0
2023-01-05T17:22:25.298Z,0
2023-01-05T17:24:05.651Z,0
2023-01-05T17:25:46.062Z,0
2023-01-05T17:27:26.456Z,0
2023-01-05T17:29:06.873Z,0
2023-01-05T17:30:47.228Z,0
2023-01-05T17:32:27.571Z,0
2023-01-05T17:34:08.012Z,0
2023-01-05T17:37:28.759Z,0
2023-01-05T17:39:09.102Z,0
2023-01-05T17:40:49.392Z,0
2023-01-05T17:42:29.716Z,0
2023-01-05T17:44:10.018Z,0
2023-01-05T17:45:50.365Z,0
2023-01-05T17:47:30.606Z,0
2023-01-05T17:49:10.891Z,0
2023-01-05T17:50:53.019Z,0
2023-01-05T17:52:31.458Z,0
2023-01-05T17:54:11.788Z,0
2023-01-05T17:55:52.082Z,0
2023-01-05T17:57:32.466Z,0
2023-01-05T17:59:12.703Z,0
2023-01-05T18:00:53.073Z,0
2023-01-05T18:02:36.496Z,0
2023-01-05T18:04:13.640Z,0
2023-01-05T18:05:53.971Z,0
2023-01-05T18:07:34.237Z,0
2023-01-05T18:09:14.534Z,0
2023-01-05T18:10:54.866Z,0
2023-01-05T18:12:35.130Z,0
2023-01-05T18:14:15.481Z,0
2023-01-05T18:15:55.779Z,0
2023-01-05T18:19:16.366Z,0
2023-01-05T18:20:56.663Z,0
2023-01-05T18:22:40.062Z,0
2023-01-05T18:24:17.241Z,0
2023-01-05T18:25:57.551Z,0
2023-01-05T18:27:37.918Z,0
2023-01-05T18:29:18.144Z,0
2023-01-05T18:30:58.445Z,0
2023-01-05T18:32:38.722Z,0
2023-01-05T18:34:19.020Z,0
2023-01-05T18:35:59.333Z,0
2023-01-05T18:37:39.619Z,0
2023-01-05T18:39:19.943Z,0
2023-01-05T18:41:00.203Z,0
2023-01-05T18:42:40.519Z,0
2023-01-05T18:44:20.842Z,0
2023-01-05T18:46:01.221Z,0
2023-01-05T18:47:41.578Z,0
2023-01-05T18:49:24.975Z,0
2023-01-05T18:51:02.275Z,0
2023-01-05T18:52:42.650Z,0
2023-01-05T18:54:23.063Z,0
2023-01-05T18:56:03.495Z,0
2023-01-05T18:57:43.950Z,0
2023-01-05T18:59:24.331Z,0
2023-01-05T19:01:04.713Z,0
2023-01-05T19:02:45.084Z,0
2023-01-05T19:04:25.483Z,0
2023-01-05T19:06:05.920Z,0
2023-01-05T19:07:46.281Z,0
2023-01-05T19:09:26.633Z,0
2023-01-05T19:11:07.057Z,0
2023-01-05T19:12:47.416Z,0
2023-01-05T19:14:27.730Z,0
2023-01-05T19:16:08.179Z,0
2023-01-05T19:17:48.373Z,0
2023-01-05T19:19:28.696Z,0
2023-01-05T19:21:09.004Z,0
2023-01-05T19:22:49.325Z,0
2023-01-05T19:24:29.662Z,0
2023-01-05T19:26:09.969Z,0
2023-01-05T19:27:50.289Z,0
2023-01-05T19:29:30.657Z,0
2023-01-05T19:31:10.986Z,0
2023-01-05T19:32:51.188Z,0
2023-01-05T19:34:31.501Z,0
2023-01-05T19:36:11.751Z,0
2023-01-05T19:37:52.120Z,0
2023-01-05T19:39:32.360Z,0
2023-01-05T19:41:12.640Z,0
2023-01-05T19:42:53.071Z,0
2023-01-05T19:44:33.235Z,0
2023-01-05T19:46:13.555Z,0
2023-01-05T19:47:53.850Z,0
2023-01-05T19:49:34.125Z,0
2023-01-05T19:51:14.430Z,0
2023-01-05T19:52:54.718Z,0
2023-01-05T19:54:35.008Z,0
2023-01-05T19:56:15.308Z,0
2023-01-05T19:57:55.621Z,0
2023-01-05T19:59:35.929Z,0
2023-01-05T20:01:16.299Z,0
2023-01-05T20:02:56.551Z,0
2023-01-05T20:04:36.786Z,0
2023-01-05T20:06:17.089Z,0
2023-01-05T20:07:57.374Z,0
2023-01-05T20:09:37.667Z,0
2023-01-05T20:11:17.948Z,0
2023-01-05T20:12:58.276Z,0
2023-01-05T20:14:38.593Z,0
2023-01-05T20:16:18.983Z,0
2023-01-05T20:17:59.215Z,0
2023-01-05T20:19:39.476Z,0
2023-01-05T20:21:19.844Z,0
2023-01-05T20:23:00.243Z,0
2023-01-05T20:24:40.582Z,0
2023-01-05T20:26:20.852Z,0
2023-01-05T20:28:01.200Z,0
2023-01-05T20:29:41.560Z,0
2023-01-05T20:31:22.057Z,0
2023-01-05T20:33:02.335Z,0
2023-01-05T20:34:42.791Z,0
2023-01-05T20:36:23.173Z,0
2023-01-05T20:38:03.475Z,0
2023-01-05T20:39:43.795Z,0
2023-01-05T20:41:24.061Z,0
2023-01-05T20:43:04.362Z,0
2023-01-05T20:44:44.717Z,0
2023-01-05T20:46:24.984Z,0
2023-01-05T20:48:05.299Z,0
2023-01-05T20:49:45.601Z,0
2023-01-05T20:51:25.854Z,0
2023-01-05T20:53:06.150Z,0
2023-01-05T20:54:46.446Z,0
2023-01-05T20:56:26.734Z,0
2023-01-05T20:58:07.044Z,0
2023-01-05T20:59:47.377Z,0
2023-01-05T21:01:27.746Z,0
2023-01-05T21:03:08.001Z,0
2023-01-05T21:04:48.244Z,0
2023-01-05T21:06:28.529Z,0
2023-01-05T21:08:11.928Z,0
2023-01-05T21:09:49.110Z,0
2023-01-05T21:11:29.470Z,0
2023-01-05T21:13:32.009Z,0
2023-01-05T21:14:50.010Z,0
2023-01-05T21:16:30.485Z,0
2023-01-05T21:18:10.683Z,0
2023-01-05T21:19:50.945Z,0
2023-01-05T21:21:31.253Z,0
2023-01-05T21:23:11.541Z,0
2023-01-05T21:24:51.860Z,0
2023-01-05T21:26:32.175Z,0
2023-01-05T21:28:12.511Z,0
2023-01-05T21:29:52.779Z,0
2023-01-05T21:31:33.076Z,0
2023-01-05T21:33:13.371Z,0
2023-01-05T21:34:53.674Z,0
2023-01-05T21:36:33.957Z,0
2023-01-05T21:38:14.281Z,0
2023-01-05T21:39:54.567Z,0
2023-01-05T21:41:34.838Z,0
2023-01-05T21:43:15.138Z,0
2023-01-05T21:44:55.477Z,0
2023-01-05T21:46:35.765Z,0
2023-01-05T21:48:16.077Z,0
2023-01-05T21:49:56.354Z,0
2023-01-05T21:51:36.670Z,0
2023-01-05T21:53:16.931Z,0
2023-01-05T21:54:57.233Z,0
2023-01-05T21:56:37.569Z,0
2023-01-05T21:58:17.920Z,0
2023-01-05T21:59:58.272Z,0
2023-01-05T22:01:38.692Z,0
2023-01-05T22:03:19.044Z,0
2023-01-05T22:04:59.423Z,0
2023-01-05T22:06:39.923Z,0
2023-01-05T22:08:20.208Z,0
2023-01-05T22:10:00.620Z,0
2023-01-05T22:11:40.995Z,0
2023-01-05T22:13:21.381Z,0
2023-01-05T22:15:01.748Z,0
2023-01-05T22:16:42.188Z,0
2023-01-05T22:18:22.510Z,0
2023-01-05T22:20:02.856Z,0
2023-01-05T22:21:43.198Z,0
2023-01-05T22:23:23.652Z,0
2023-01-05T22:25:04.029Z,0
2023-01-05T22:26:44.364Z,0
2023-01-05T22:28:24.696Z,0
2023-01-05T22:30:04.973Z,0
2023-01-05T22:31:45.314Z,0
2023-01-05T22:33:25.588Z,0
2023-01-05T22:35:05.930Z,0
2023-01-05T22:36:46.275Z,0
2023-01-05T22:38:26.575Z,0
2023-01-05T22:40:06.903Z,0
2023-01-05T22:41:47.187Z,0
2023-01-05T22:43:27.519Z,0
2023-01-05T22:45:07.813Z,0
2023-01-05T22:46:48.152Z,0
2023-01-05T22:48:28.491Z,0
2023-01-05T22:50:08.787Z,0
2023-01-05T22:51:49.084Z,0
2023-01-05T22:53:29.404Z,0
2023-01-05T22:55:09.725Z,0
2023-01-05T22:56:50.037Z,0
2023-01-05T22:58:30.351Z,0
2023-01-05T23:00:10.689Z,0
2023-01-05T23:01:50.970Z,0
2023-01-05T23:03:31.313Z,0
2023-01-05T23:05:11.632Z,0
2023-01-05T23:06:51.999Z,0
2023-01-05T23:08:32.261Z,0
2023-01-05T23:10:12.591Z,0
2023-01-05T23:11:53.013Z,0
2023-01-05T23:13:33.251Z,0
2023-01-05T23:15:13.546Z,0
2023-01-05T23:16:54.039Z,0
2023-01-05T23:18:34.195Z,0
2023-01-05T23:20:14.534Z,0
2023-01-05T23:21:54.876Z,0
2023-01-05T23:23:35.199Z,0
2023-01-05T23:25:15.515Z,0
2023-01-05T23:26:55.757Z,0
2023-01-05T23:28:36.168Z,0
2023-01-05T23:30:16.388Z,0
2023-01-05T23:31:56.641Z,0
2023-01-05T23:33:36.940Z,0
2023-01-05T23:35:17.227Z,0
2023-01-05T23:36:57.499Z,0
2023-01-05T23:38:37.853Z,0
2023-01-05T23:40:18.205Z,0
2023-01-05T23:41:58.416Z,0
2023-01-05T23:43:38.742Z,0
2023-01-05T23:45:19.105Z,0
2023-01-05T23:46:59.457Z,0
2023-01-05T23:48:39.733Z,0
2023-01-05T23:50:19.977Z,0
2023-01-05T23:52:00.273Z,0
2023-01-05T23:53:40.570Z,0
2023-01-05T23:55:20.879Z,0
2023-01-05T23:57:01.160Z,0
2023-01-05T23:58:41.525Z,0
